createdAt,value
2017-09-08T00:01:45.900Z,1006.57
2017-09-08T00:02:45.924Z,1006.58
2017-09-08T00:03:45.943Z,1006.55
2017-09-08T00:04:45.966Z,1006.56
2017-09-08T00:05:45.988Z,1006.57
2017-09-08T00:06:46.013Z,1006.55
2017-09-08T00:07:46.035Z,1006.54
2017-09-08T00:08:46.058Z,1006.56
2017-09-08T00:09:46.080Z,1006.52
2017-09-08T00:10:46.103Z,1006.49
2017-09-08T00:11:46.125Z,1006.52
2017-09-08T00:12:46.149Z,1006.49
2017-09-08T00:13:46.167Z,1006.49
2017-09-08T00:14:46.190Z,1006.47
2017-09-08T00:15:46.214Z,1006.46
2017-09-08T00:17:46.261Z,1006.4
2017-09-08T00:18:46.282Z,1006.46
2017-09-08T00:19:46.307Z,1006.45
2017-09-08T00:20:46.323Z,1006.44
2017-09-08T00:21:46.349Z,1006.44
2017-09-08T00:22:46.375Z,1006.44
2017-09-08T00:23:46.394Z,1006.43
2017-09-08T00:24:46.417Z,1006.42
2017-09-08T00:25:46.440Z,1006.41
2017-09-08T00:26:46.459Z,1006.41
2017-09-08T00:27:46.485Z,1006.44
2017-09-08T00:28:46.504Z,1006.38
2017-09-08T00:29:46.529Z,1006.37
2017-09-08T00:30:46.601Z,1006.36
2017-09-08T00:31:46.570Z,1006.32
2017-09-08T00:33:46.617Z,1006.34
2017-09-08T00:34:46.641Z,1006.33
2017-09-08T00:35:46.659Z,1006.33
2017-09-08T00:36:46.686Z,1006.34
2017-09-08T00:37:46.704Z,1006.34
2017-09-08T00:38:46.731Z,1006.3
2017-09-08T00:39:46.750Z,1006.33
2017-09-08T00:40:46.776Z,1006.32
2017-09-08T00:41:46.794Z,1006.31
2017-09-08T00:42:46.831Z,1006.31
2017-09-08T00:43:46.841Z,1006.36
2017-09-08T00:44:46.864Z,1006.34
2017-09-08T00:45:46.889Z,1006.32
2017-09-08T00:46:46.908Z,1006.35
2017-09-08T00:48:46.953Z,1006.37
2017-09-08T00:49:46.977Z,1006.36
2017-09-08T00:50:46.996Z,1006.38
2017-09-08T00:51:47.020Z,1006.36
2017-09-08T00:52:47.045Z,1006.32
2017-09-08T00:53:47.065Z,1006.31
2017-09-08T00:54:47.087Z,1006.32
2017-09-08T00:55:47.109Z,1006.33
2017-09-08T00:56:47.132Z,1006.33
2017-09-08T00:57:47.150Z,1006.3
2017-09-08T00:58:47.176Z,1006.3
2017-09-08T00:59:47.196Z,1006.29
2017-09-08T01:00:47.223Z,1006.32
2017-09-08T01:01:47.239Z,1006.29
2017-09-08T01:02:47.261Z,1006.3
2017-09-08T01:03:47.290Z,1006.27
2017-09-08T01:04:47.309Z,1006.28
2017-09-08T01:05:47.332Z,1006.23
2017-09-08T01:06:47.355Z,1006.23
2017-09-08T01:07:47.376Z,1006.24
2017-09-08T01:08:47.401Z,1006.2
2017-09-08T01:09:47.421Z,1006.2
2017-09-08T01:10:47.440Z,1006.17
2017-09-08T01:11:47.467Z,1006.13
2017-09-08T01:12:47.484Z,1006.11
2017-09-08T01:13:47.509Z,1006.06
2017-09-08T01:14:47.529Z,1006.04
2017-09-08T01:15:47.553Z,1006.02
2017-09-08T01:16:47.577Z,1005.99
2017-09-08T01:17:47.594Z,1005.98
2017-09-08T01:18:47.620Z,1005.97
2017-09-08T01:20:47.660Z,1005.95
2017-09-08T01:21:47.687Z,1005.89
2017-09-08T01:22:47.710Z,1005.89
2017-09-08T01:23:47.730Z,1005.89
2017-09-08T01:24:47.749Z,1005.86
2017-09-08T01:25:47.775Z,1005.86
2017-09-08T01:26:47.793Z,1005.88
2017-09-08T01:27:47.818Z,1005.87
2017-09-08T01:28:47.840Z,1005.83
2017-09-08T01:29:47.862Z,1005.83
2017-09-08T01:30:47.884Z,1005.82
2017-09-08T01:31:47.906Z,1005.76
2017-09-08T01:32:47.927Z,1005.8
2017-09-08T01:33:47.949Z,1005.79
2017-09-08T01:34:47.972Z,1005.76
2017-09-08T01:36:48.014Z,1005.79
2017-09-08T01:37:48.035Z,1005.79
2017-09-08T01:38:48.092Z,1005.8
2017-09-08T01:39:48.083Z,1005.77
2017-09-08T01:40:48.105Z,1005.76
2017-09-08T01:41:48.123Z,1005.75
2017-09-08T01:42:48.150Z,1005.72
2017-09-08T01:43:48.168Z,1005.75
2017-09-08T01:44:48.190Z,1005.71
2017-09-08T01:45:48.213Z,1005.72
2017-09-08T01:46:48.238Z,1005.71
2017-09-08T01:47:48.260Z,1005.69
2017-09-08T01:48:48.280Z,1005.67
2017-09-08T01:49:48.300Z,1005.65
2017-09-08T01:50:48.324Z,1005.64
2017-09-08T01:52:48.394Z,1005.61
2017-09-08T01:53:48.390Z,1005.61
2017-09-08T01:54:48.409Z,1005.57
2017-09-08T01:55:48.434Z,1005.56
2017-09-08T01:56:48.454Z,1005.57
2017-09-08T01:57:48.474Z,1005.55
2017-09-08T01:58:48.500Z,1005.53
2017-09-08T01:59:48.520Z,1005.55
2017-09-08T02:00:48.539Z,1005.59
2017-09-08T02:01:48.565Z,1005.59
2017-09-08T02:02:48.585Z,1005.57
2017-09-08T02:03:48.610Z,1005.58
2017-09-08T02:04:48.628Z,1005.62
2017-09-08T02:05:48.661Z,1005.63
2017-09-08T02:06:48.672Z,1005.65
2017-09-08T02:08:48.719Z,1005.59
2017-09-08T02:09:48.740Z,1005.64
2017-09-08T02:10:48.760Z,1005.58
2017-09-08T02:11:48.783Z,1005.58
2017-09-08T02:12:48.805Z,1005.59
2017-09-08T02:13:48.826Z,1005.6
2017-09-08T02:14:48.847Z,1005.55
2017-09-08T02:15:48.871Z,1005.59
2017-09-08T02:16:48.892Z,1005.57
2017-09-08T02:17:48.913Z,1005.52
2017-09-08T02:18:48.935Z,1005.5
2017-09-08T02:19:48.958Z,1005.47
2017-09-08T02:20:49.010Z,1005.44
2017-09-08T02:21:49.000Z,1005.43
2017-09-08T02:23:49.044Z,1005.38
2017-09-08T02:24:49.066Z,1005.36
2017-09-08T02:25:49.090Z,1005.37
2017-09-08T02:26:49.112Z,1005.36
2017-09-08T02:27:49.132Z,1005.32
2017-09-08T02:28:49.153Z,1005.3
2017-09-08T02:29:49.175Z,1005.3
2017-09-08T02:30:49.198Z,1005.31
2017-09-08T02:31:49.218Z,1005.32
2017-09-08T02:32:49.238Z,1005.3
2017-09-08T02:33:49.258Z,1005.33
2017-09-08T02:34:49.281Z,1005.3
2017-09-08T02:35:49.304Z,1005.34
2017-09-08T02:36:49.327Z,1005.29
2017-09-08T02:37:49.349Z,1005.26
2017-09-08T02:38:49.368Z,1005.26
2017-09-08T02:39:49.392Z,1005.18
2017-09-08T02:40:49.410Z,1005.23
2017-09-08T02:41:49.436Z,1005.24
2017-09-08T02:42:49.457Z,1005.26
2017-09-08T02:43:49.479Z,1005.28
2017-09-08T02:44:49.502Z,1005.32
2017-09-08T02:45:49.522Z,1005.34
2017-09-08T02:46:49.545Z,1005.36
2017-09-08T02:47:49.562Z,1005.31
2017-09-08T02:48:49.583Z,1005.31
2017-09-08T02:49:49.610Z,1005.27
2017-09-08T02:50:49.631Z,1005.23
2017-09-08T02:51:49.654Z,1005.24
2017-09-08T02:52:49.674Z,1005.21
2017-09-08T02:53:49.696Z,1005.17
2017-09-08T02:55:49.740Z,1005.24
2017-09-08T02:56:49.763Z,1005.25
2017-09-08T02:57:49.780Z,1005.22
2017-09-08T02:58:49.803Z,1005.19
2017-09-08T02:59:49.827Z,1005.26
2017-09-08T03:00:49.846Z,1005.24
2017-09-08T03:01:49.870Z,1005.25
2017-09-08T03:02:49.890Z,1005.18
2017-09-08T03:03:49.914Z,1005.24
2017-09-08T03:04:49.933Z,1005.27
2017-09-08T03:05:49.953Z,1005.25
2017-09-08T03:06:49.976Z,1005.22
2017-09-08T03:07:50.002Z,1005.23
2017-09-08T03:08:50.024Z,1005.27
2017-09-08T03:09:50.093Z,1005.29
2017-09-08T03:11:50.084Z,1005.19
2017-09-08T03:12:50.109Z,1005.17
2017-09-08T03:13:50.131Z,1005.18
2017-09-08T03:14:50.154Z,1005.14
2017-09-08T03:15:50.176Z,1005.15
2017-09-08T03:16:50.195Z,1005.17
2017-09-08T03:17:50.216Z,1005.16
2017-09-08T03:18:50.238Z,1005.12
2017-09-08T03:19:50.261Z,1005.12
2017-09-08T03:20:50.280Z,1005.1
2017-09-08T03:21:50.306Z,1005.09
2017-09-08T03:22:50.324Z,1005.06
2017-09-08T03:23:50.351Z,1005.03
2017-09-08T03:24:50.367Z,1005.02
2017-09-08T03:25:50.394Z,1005.03
2017-09-08T03:27:50.433Z,1005.01
2017-09-08T03:28:50.455Z,1005.03
2017-09-08T03:29:50.478Z,1005.02
2017-09-08T03:30:50.504Z,1004.99
2017-09-08T03:31:50.523Z,1004.95
2017-09-08T03:32:50.546Z,1004.91
2017-09-08T03:33:50.567Z,1004.92
2017-09-08T03:34:50.590Z,1004.88
2017-09-08T03:35:50.609Z,1004.88
2017-09-08T03:36:50.634Z,1004.88
2017-09-08T03:37:50.650Z,1004.84
2017-09-08T03:38:50.678Z,1004.83
2017-09-08T03:39:50.697Z,1004.83
2017-09-08T03:40:50.717Z,1004.82
2017-09-08T03:41:50.741Z,1004.84
2017-09-08T03:43:50.785Z,1004.86
2017-09-08T03:44:50.804Z,1004.89
2017-09-08T03:45:50.830Z,1004.89
2017-09-08T03:46:50.853Z,1004.85
2017-09-08T03:47:50.873Z,1004.83
2017-09-08T03:48:50.895Z,1004.82
2017-09-08T03:49:50.916Z,1004.79
2017-09-08T03:50:50.936Z,1004.77
2017-09-08T03:51:50.962Z,1004.77
2017-09-08T03:52:50.981Z,1004.73
2017-09-08T03:53:51.003Z,1004.79
2017-09-08T03:54:51.028Z,1004.75
2017-09-08T03:55:51.049Z,1004.74
2017-09-08T03:56:51.070Z,1004.77
2017-09-08T03:58:51.117Z,1004.75
2017-09-08T03:59:51.135Z,1004.74
2017-09-08T04:00:51.158Z,1004.71
2017-09-08T04:01:51.178Z,1004.67
2017-09-08T04:02:51.202Z,1004.65
2017-09-08T04:03:51.273Z,1004.66
2017-09-08T04:04:51.245Z,1004.63
2017-09-08T04:05:51.267Z,1004.61
2017-09-08T04:06:51.293Z,1004.59
2017-09-08T04:07:51.309Z,1004.59
2017-09-08T04:08:51.333Z,1004.58
2017-09-08T04:09:51.352Z,1004.57
2017-09-08T04:10:51.378Z,1004.58
2017-09-08T04:11:51.398Z,1004.62
2017-09-08T04:12:51.421Z,1004.6
2017-09-08T04:13:51.442Z,1004.59
2017-09-08T04:14:51.466Z,1004.59
2017-09-08T04:15:51.486Z,1004.63
2017-09-08T04:16:51.505Z,1004.59
2017-09-08T04:17:51.532Z,1004.55
2017-09-08T04:18:51.548Z,1004.49
2017-09-08T04:19:51.573Z,1004.6
2017-09-08T04:20:51.594Z,1004.58
2017-09-08T04:21:51.619Z,1004.55
2017-09-08T04:22:51.639Z,1004.54
2017-09-08T04:23:51.660Z,1004.57
2017-09-08T04:24:51.686Z,1004.53
2017-09-08T04:25:51.702Z,1004.53
2017-09-08T04:26:51.729Z,1004.51
2017-09-08T04:27:51.749Z,1004.5
2017-09-08T04:28:51.772Z,1004.48
2017-09-08T04:30:51.815Z,1004.48
2017-09-08T04:31:51.837Z,1004.46
2017-09-08T04:32:51.859Z,1004.44
2017-09-08T04:33:51.882Z,1004.49
2017-09-08T04:34:51.902Z,1004.46
2017-09-08T04:35:51.926Z,1004.43
2017-09-08T04:36:51.945Z,1004.45
2017-09-08T04:37:51.970Z,1004.41
2017-09-08T04:38:51.990Z,1004.46
2017-09-08T04:39:52.012Z,1004.4
2017-09-08T04:40:52.035Z,1004.42
2017-09-08T04:41:52.053Z,1004.42
2017-09-08T04:42:52.076Z,1004.39
2017-09-08T04:43:52.101Z,1004.37
2017-09-08T04:44:52.120Z,1004.36
2017-09-08T04:46:52.168Z,1004.34
2017-09-08T04:47:52.184Z,1004.34
2017-09-08T04:48:52.210Z,1004.27
2017-09-08T04:49:52.232Z,1004.28
2017-09-08T04:50:52.250Z,1004.25
2017-09-08T04:51:52.278Z,1004.23
2017-09-08T04:52:52.300Z,1004.3
2017-09-08T04:53:52.321Z,1004.28
2017-09-08T04:54:52.338Z,1004.27
2017-09-08T04:55:52.364Z,1004.19
2017-09-08T04:56:52.382Z,1004.25
2017-09-08T04:57:52.408Z,1004.22
2017-09-08T04:58:52.431Z,1004.21
2017-09-08T04:59:52.448Z,1004.21
2017-09-08T05:00:52.475Z,1004.23
2017-09-08T05:02:52.517Z,1004.21
2017-09-08T05:03:52.536Z,1004.19
2017-09-08T05:04:52.559Z,1004.21
2017-09-08T05:05:52.581Z,1004.2
2017-09-08T05:06:52.606Z,1004.17
2017-09-08T05:07:52.629Z,1004.18
2017-09-08T05:08:52.646Z,1004.19
2017-09-08T05:09:52.671Z,1004.21
2017-09-08T05:10:52.690Z,1004.25
2017-09-08T05:11:52.723Z,1004.19
2017-09-08T05:12:52.737Z,1004.22
2017-09-08T05:13:52.756Z,1004.25
2017-09-08T05:14:52.780Z,1004.24
2017-09-08T05:15:52.803Z,1004.23
2017-09-08T05:16:52.822Z,1004.23
2017-09-08T05:18:52.869Z,1004.23
2017-09-08T05:19:52.894Z,1004.19
2017-09-08T05:20:52.911Z,1004.23
2017-09-08T05:21:52.933Z,1004.23
2017-09-08T05:22:52.957Z,1004.24
2017-09-08T05:23:52.978Z,1004.24
2017-09-08T05:24:53.002Z,1004.26
2017-09-08T05:25:53.020Z,1004.18
2017-09-08T05:26:53.049Z,1004.15
2017-09-08T05:27:53.067Z,1004.15
2017-09-08T05:28:53.087Z,1004.15
2017-09-08T05:29:53.113Z,1004.17
2017-09-08T05:30:53.132Z,1004.16
2017-09-08T05:31:53.164Z,1004.13
2017-09-08T05:33:53.203Z,1004.14
2017-09-08T05:34:53.220Z,1004.13
2017-09-08T05:35:53.241Z,1004.15
2017-09-08T05:36:53.267Z,1004.16
2017-09-08T05:37:53.286Z,1004.15
2017-09-08T05:38:53.313Z,1004.19
2017-09-08T05:39:53.334Z,1004.14
2017-09-08T05:40:53.352Z,1004.14
2017-09-08T05:41:53.379Z,1004.12
2017-09-08T05:42:53.400Z,1004.15
2017-09-08T05:43:53.423Z,1004.15
2017-09-08T05:44:53.442Z,1004.17
2017-09-08T05:45:53.463Z,1004.21
2017-09-08T05:46:53.488Z,1004.17
2017-09-08T05:47:53.511Z,1004.18
2017-09-08T05:48:53.533Z,1004.18
2017-09-08T05:49:53.550Z,1004.21
2017-09-08T05:50:53.578Z,1004.18
2017-09-08T05:51:53.596Z,1004.15
2017-09-08T05:52:53.622Z,1004.12
2017-09-08T05:53:53.642Z,1004.06
2017-09-08T05:54:53.666Z,1004.05
2017-09-08T05:55:53.690Z,1004.04
2017-09-08T05:56:53.705Z,1004.07
2017-09-08T05:57:53.730Z,1004.15
2017-09-08T05:58:53.750Z,1004.14
2017-09-08T05:59:53.783Z,1004.17
2017-09-08T06:00:53.797Z,1004.16
2017-09-08T06:01:53.820Z,1004.16
2017-09-08T06:02:53.844Z,1004.13
2017-09-08T06:03:53.865Z,1004.1
2017-09-08T06:05:53.910Z,1004.08
2017-09-08T06:06:53.929Z,1004.01
2017-09-08T06:07:53.955Z,1003.99
2017-09-08T06:08:53.974Z,1003.99
2017-09-08T06:09:53.999Z,1003.95
2017-09-08T06:10:54.018Z,1003.89
2017-09-08T06:11:54.042Z,1003.89
2017-09-08T06:12:54.065Z,1003.81
2017-09-08T06:13:54.088Z,1003.82
2017-09-08T06:14:54.106Z,1003.79
2017-09-08T06:15:54.131Z,1003.8
2017-09-08T06:16:54.153Z,1003.81
2017-09-08T06:17:54.174Z,1003.78
2017-09-08T06:18:54.200Z,1003.77
2017-09-08T06:19:54.216Z,1003.73
2017-09-08T06:21:54.263Z,1003.65
2017-09-08T06:22:54.284Z,1003.66
2017-09-08T06:23:54.309Z,1003.63
2017-09-08T06:24:54.329Z,1003.63
2017-09-08T06:25:54.355Z,1003.61
2017-09-08T06:26:54.379Z,1003.61
2017-09-08T06:27:54.398Z,1003.61
2017-09-08T06:28:54.418Z,1003.6
2017-09-08T06:29:54.441Z,1003.61
2017-09-08T06:30:54.465Z,1003.64
2017-09-08T06:31:54.489Z,1003.66
2017-09-08T06:32:54.513Z,1003.64
2017-09-08T06:33:54.532Z,1003.65
2017-09-08T06:34:54.554Z,1003.68
2017-09-08T06:35:54.585Z,1003.68
2017-09-08T06:37:54.621Z,1003.66
2017-09-08T06:38:54.641Z,1003.64
2017-09-08T06:39:54.666Z,1003.66
2017-09-08T06:40:54.688Z,1003.64
2017-09-08T06:41:54.708Z,1003.63
2017-09-08T06:42:54.735Z,1003.66
2017-09-08T06:43:54.757Z,1003.65
2017-09-08T06:44:54.776Z,1003.63
2017-09-08T06:45:54.801Z,1003.62
2017-09-08T06:46:54.823Z,1003.56
2017-09-08T06:47:54.846Z,1003.52
2017-09-08T06:48:54.865Z,1003.5
2017-09-08T06:49:54.891Z,1003.46
2017-09-08T06:50:54.920Z,1003.51
2017-09-08T06:51:54.933Z,1003.5
2017-09-08T06:53:54.982Z,1003.55
2017-09-08T06:54:55.005Z,1003.47
2017-09-08T06:55:55.023Z,1003.48
2017-09-08T06:56:55.051Z,1003.48
2017-09-08T06:57:55.073Z,1003.55
2017-09-08T06:58:55.096Z,1003.54
2017-09-08T06:59:55.117Z,1003.49
2017-09-08T07:00:55.144Z,1003.49
2017-09-08T07:01:55.315Z,1003.42
2017-09-08T07:02:55.183Z,1003.41
2017-09-08T07:03:55.206Z,1003.42
2017-09-08T07:04:55.229Z,1003.39
2017-09-08T07:05:55.252Z,1003.4
2017-09-08T07:06:55.278Z,1003.36
2017-09-08T07:08:55.420Z,1003.39
2017-09-08T07:09:55.345Z,1003.44
2017-09-08T07:10:55.365Z,1003.45
2017-09-08T07:11:55.391Z,1003.45
2017-09-08T07:12:55.414Z,1003.41
2017-09-08T07:13:55.437Z,1003.44
2017-09-08T07:14:55.458Z,1003.37
2017-09-08T07:15:55.482Z,1003.35
2017-09-08T07:16:55.503Z,1003.33
2017-09-08T07:17:55.726Z,1003.28
2017-09-08T07:18:55.552Z,1003.29
2017-09-08T07:19:55.571Z,1003.31
2017-09-08T07:20:55.593Z,1003.32
2017-09-08T07:21:55.618Z,1003.3
2017-09-08T07:22:55.639Z,1003.36
2017-09-08T07:23:55.667Z,1003.35
2017-09-08T07:24:55.685Z,1003.29
2017-09-08T07:25:55.709Z,1003.31
2017-09-08T07:26:55.733Z,1003.32
2017-09-08T07:27:55.755Z,1003.29
2017-09-08T07:28:55.778Z,1003.3
2017-09-08T07:29:55.803Z,1003.31
2017-09-08T07:30:55.828Z,1003.35
2017-09-08T07:31:55.847Z,1003.36
2017-09-08T07:32:56.023Z,1003.33
2017-09-08T07:33:55.895Z,1003.29
2017-09-08T07:34:55.919Z,1003.33
2017-09-08T07:35:55.938Z,1003.28
2017-09-08T07:36:55.966Z,1003.27
2017-09-08T07:37:55.989Z,1003.31
2017-09-08T07:38:56.010Z,1003.29
2017-09-08T07:40:56.054Z,1003.25
2017-09-08T07:41:56.079Z,1003.31
2017-09-08T07:42:56.104Z,1003.32
2017-09-08T07:43:56.127Z,1003.31
2017-09-08T07:44:56.249Z,1003.36
2017-09-08T07:45:56.174Z,1003.39
2017-09-08T07:46:56.201Z,1003.3
2017-09-08T07:47:56.217Z,1003.3
2017-09-08T07:48:56.242Z,1003.34
2017-09-08T07:49:56.369Z,1003.32
2017-09-08T07:50:56.290Z,1003.36
2017-09-08T07:51:56.312Z,1003.29
2017-09-08T07:52:56.335Z,1003.31
2017-09-08T07:53:56.359Z,1003.27
2017-09-08T07:54:56.383Z,1003.24
2017-09-08T07:56:56.429Z,1003.27
2017-09-08T07:57:56.455Z,1003.24
2017-09-08T07:58:56.479Z,1003.2
2017-09-08T07:59:56.503Z,1003.19
2017-09-08T08:00:56.523Z,1003.21
2017-09-08T08:01:56.547Z,1003.2
2017-09-08T08:02:56.572Z,1003.25
2017-09-08T08:03:56.599Z,1003.19
2017-09-08T08:04:56.618Z,1003.18
2017-09-08T08:05:56.793Z,1003.21
2017-09-08T08:06:56.666Z,1003.2
2017-09-08T08:07:56.691Z,1003.17
2017-09-08T08:08:56.718Z,1003.18
2017-09-08T08:09:56.740Z,1003.12
2017-09-08T08:10:56.764Z,1003.12
2017-09-08T08:12:56.818Z,1003.1
2017-09-08T08:13:56.838Z,1003.09
2017-09-08T08:14:56.860Z,1003.16
2017-09-08T08:15:56.886Z,1003.13
2017-09-08T08:16:56.906Z,1003.16
2017-09-08T08:17:57.032Z,1003.15
2017-09-08T08:18:56.956Z,1003.1
2017-09-08T08:19:56.985Z,1003.06
2017-09-08T08:20:57.156Z,1003.11
2017-09-08T08:21:57.030Z,1003.03
2017-09-08T08:22:57.051Z,1003.01
2017-09-08T08:23:57.075Z,1003.01
2017-09-08T08:24:57.100Z,1003
2017-09-08T08:25:57.129Z,1002.91
2017-09-08T08:26:57.149Z,1002.97
2017-09-08T08:28:57.197Z,1002.92
2017-09-08T08:29:57.225Z,1002.96
2017-09-08T08:30:57.246Z,1002.95
2017-09-08T08:31:57.473Z,1002.96
2017-09-08T08:32:57.397Z,1002.97
2017-09-08T08:33:57.320Z,1002.94
2017-09-08T08:34:57.347Z,1002.88
2017-09-08T08:35:57.370Z,1002.79
2017-09-08T08:36:57.401Z,1002.81
2017-09-08T08:37:57.415Z,1002.82
2017-09-08T08:38:57.442Z,1002.85
2017-09-08T08:39:57.466Z,1002.83
2017-09-08T08:40:57.491Z,1002.84
2017-09-08T08:41:57.514Z,1002.78
2017-09-08T08:43:57.566Z,1002.74
2017-09-08T08:44:57.589Z,1002.69
2017-09-08T08:45:57.612Z,1002.72
2017-09-08T08:46:57.637Z,1002.77
2017-09-08T08:47:57.660Z,1002.74
2017-09-08T08:48:57.685Z,1002.69
2017-09-08T08:49:57.712Z,1002.69
2017-09-08T08:50:57.736Z,1002.64
2017-09-08T08:51:57.856Z,1002.65
2017-09-08T08:52:57.883Z,1002.66
2017-09-08T08:53:57.809Z,1002.66
2017-09-08T08:54:57.832Z,1002.68
2017-09-08T08:55:57.856Z,1002.65
2017-09-08T08:56:57.878Z,1002.68
2017-09-08T08:57:57.902Z,1002.66
2017-09-08T08:58:57.926Z,1002.63
2017-09-08T08:59:57.953Z,1002.61
2017-09-08T09:00:57.977Z,1002.61
2017-09-08T09:01:57.999Z,1002.61
2017-09-08T09:02:58.037Z,1002.54
2017-09-08T09:03:58.199Z,1002.55
2017-09-08T09:04:58.076Z,1002.57
2017-09-08T09:05:58.099Z,1002.51
2017-09-08T09:06:58.119Z,1002.48
2017-09-08T09:07:58.143Z,1002.45
2017-09-08T09:08:58.171Z,1002.46
2017-09-08T09:09:58.205Z,1002.47
2017-09-08T09:10:58.216Z,1002.4
2017-09-08T09:11:58.243Z,1002.4
2017-09-08T09:12:58.268Z,1002.39
2017-09-08T09:13:58.289Z,1002.41
2017-09-08T09:15:58.337Z,1002.5
2017-09-08T09:16:58.367Z,1002.4
2017-09-08T09:17:58.386Z,1002.4
2017-09-08T09:18:58.408Z,1002.3
2017-09-08T09:19:58.534Z,1002.4
2017-09-08T09:20:58.460Z,1002.34
2017-09-08T09:21:58.483Z,1002.32
2017-09-08T09:22:58.506Z,1002.28
2017-09-08T09:23:58.533Z,1002.35
2017-09-08T09:24:58.660Z,1002.31
2017-09-08T09:25:58.582Z,1002.31
2017-09-08T09:26:58.608Z,1002.31
2017-09-08T09:27:58.630Z,1002.28
2017-09-08T09:28:58.654Z,1002.26
2017-09-08T09:29:58.675Z,1002.3
2017-09-08T09:31:58.725Z,1002.27
2017-09-08T09:32:58.752Z,1002.3
2017-09-08T09:33:58.775Z,1002.25
2017-09-08T09:34:58.798Z,1002.26
2017-09-08T09:35:58.820Z,1002.29
2017-09-08T09:36:58.847Z,1002.28
2017-09-08T09:37:58.872Z,1002.23
2017-09-08T09:38:58.896Z,1002.23
2017-09-08T09:39:59.071Z,1002.21
2017-09-08T09:40:58.943Z,1002.13
2017-09-08T09:41:58.969Z,1002.14
2017-09-08T09:42:58.991Z,1002.14
2017-09-08T09:43:59.017Z,1002.13
2017-09-08T09:44:59.036Z,1002.15
2017-09-08T09:45:59.064Z,1002.12
2017-09-08T09:47:59.114Z,1002.14
2017-09-08T09:48:59.136Z,1002.13
2017-09-08T09:49:59.163Z,1002.13
2017-09-08T09:50:59.334Z,1002.15
2017-09-08T09:51:59.311Z,1002.08
2017-09-08T09:52:59.333Z,1002.1
2017-09-08T09:53:59.256Z,1002.13
2017-09-08T09:54:59.282Z,1002.06
2017-09-08T09:55:59.402Z,1002.08
2017-09-08T09:56:59.332Z,1002.05
2017-09-08T09:57:59.353Z,1002.02
2017-09-08T09:58:59.376Z,1002.02
2017-09-08T09:59:59.403Z,1002.05
2017-09-08T10:00:59.427Z,1001.99
2017-09-08T10:01:59.453Z,1002.03
2017-09-08T10:03:59.500Z,1001.93
2017-09-08T10:04:59.525Z,1001.94
2017-09-08T10:05:59.548Z,1001.91
2017-09-08T10:06:59.680Z,1001.92
2017-09-08T10:07:59.594Z,1001.85
2017-09-08T10:08:59.627Z,1001.89
2017-09-08T10:09:59.646Z,1001.92
2017-09-08T10:10:59.668Z,1001.85
2017-09-08T10:11:59.696Z,1001.83
2017-09-08T10:12:59.716Z,1001.83
2017-09-08T10:13:59.746Z,1001.78
2017-09-08T10:14:59.767Z,1001.8
2017-09-08T10:15:59.792Z,1001.81
2017-09-08T10:16:59.818Z,1001.8
2017-09-08T10:18:59.867Z,1001.79
2017-09-08T10:19:59.890Z,1001.78
2017-09-08T10:20:59.918Z,1001.8
2017-09-08T10:21:59.938Z,1001.78
2017-09-08T10:22:59.965Z,1001.76
2017-09-08T10:23:59.995Z,1001.77
2017-09-08T10:25:00.012Z,1001.78
2017-09-08T10:26:00.040Z,1001.75
2017-09-08T10:27:00.061Z,1001.83
2017-09-08T10:28:00.087Z,1001.81
2017-09-08T10:29:00.111Z,1001.83
2017-09-08T10:30:00.135Z,1001.82
2017-09-08T10:31:00.158Z,1001.83
2017-09-08T10:32:00.181Z,1001.86
2017-09-08T10:33:00.205Z,1001.78
2017-09-08T10:34:00.230Z,1001.82
2017-09-08T10:35:00.262Z,1001.8
2017-09-08T10:36:00.278Z,1001.86
2017-09-08T10:37:00.307Z,1001.8
2017-09-08T10:38:00.330Z,1001.87
2017-09-08T10:39:00.351Z,1001.83
2017-09-08T10:40:00.380Z,1001.81
2017-09-08T10:41:00.401Z,1001.83
2017-09-08T10:42:00.679Z,1001.85
2017-09-08T10:43:00.554Z,1001.86
2017-09-08T10:44:00.578Z,1001.8
2017-09-08T10:45:00.500Z,1001.83
2017-09-08T10:46:00.526Z,1001.78
2017-09-08T10:47:00.549Z,1001.78
2017-09-08T10:48:00.573Z,1001.76
2017-09-08T10:49:00.596Z,1001.77
2017-09-08T10:51:00.678Z,1001.78
2017-09-08T10:52:00.672Z,1001.77
2017-09-08T10:53:00.698Z,1001.8
2017-09-08T10:54:00.723Z,1001.79
2017-09-08T10:55:00.745Z,1001.76
2017-09-08T10:56:00.773Z,1001.77
2017-09-08T10:57:00.796Z,1001.76
2017-09-08T10:58:00.819Z,1001.79
2017-09-08T10:59:00.844Z,1001.76
2017-09-08T11:00:00.870Z,1001.8
2017-09-08T11:01:00.897Z,1001.74
2017-09-08T11:02:00.917Z,1001.75
2017-09-08T11:03:00.946Z,1001.77
2017-09-08T11:04:00.969Z,1001.73
2017-09-08T11:05:00.992Z,1001.76
2017-09-08T11:07:01.044Z,1001.77
2017-09-08T11:08:01.066Z,1001.7
2017-09-08T11:09:01.093Z,1001.69
2017-09-08T11:10:01.217Z,1001.7
2017-09-08T11:11:01.141Z,1001.73
2017-09-08T11:12:01.168Z,1001.75
2017-09-08T11:13:01.190Z,1001.7
2017-09-08T11:14:01.217Z,1001.71
2017-09-08T11:15:01.241Z,1001.66
2017-09-08T11:16:01.268Z,1001.7
2017-09-08T11:17:01.292Z,1001.69
2017-09-08T11:18:01.319Z,1001.7
2017-09-08T11:19:01.349Z,1001.72
2017-09-08T11:20:01.371Z,1001.67
2017-09-08T11:21:01.391Z,1001.7
2017-09-08T11:23:01.446Z,1001.68
2017-09-08T11:24:01.467Z,1001.69
2017-09-08T11:25:01.495Z,1001.66
2017-09-08T11:26:01.523Z,1001.7
2017-09-08T11:27:01.641Z,1001.69
2017-09-08T11:28:01.570Z,1001.71
2017-09-08T11:29:01.592Z,1001.7
2017-09-08T11:30:01.618Z,1001.72
2017-09-08T11:31:01.745Z,1001.76
2017-09-08T11:32:01.768Z,1001.77
2017-09-08T11:33:01.694Z,1001.73
2017-09-08T11:34:01.718Z,1001.6
2017-09-08T11:35:01.745Z,1001.67
2017-09-08T11:36:01.767Z,1001.67
2017-09-08T11:37:01.792Z,1001.72
2017-09-08T11:39:01.844Z,1001.66
2017-09-08T11:40:01.868Z,1001.62
2017-09-08T11:41:01.893Z,1001.7
2017-09-08T11:42:02.018Z,1001.71
2017-09-08T11:43:01.948Z,1001.64
2017-09-08T11:44:02.067Z,1001.72
2017-09-08T11:45:01.992Z,1001.68
2017-09-08T11:46:02.021Z,1001.7
2017-09-08T11:47:02.043Z,1001.72
2017-09-08T11:48:02.171Z,1001.63
2017-09-08T11:49:02.097Z,1001.72
2017-09-08T11:50:02.119Z,1001.72
2017-09-08T11:51:02.144Z,1001.69
2017-09-08T11:52:02.171Z,1001.73
2017-09-08T11:54:02.224Z,1001.67
2017-09-08T11:55:02.446Z,1001.67
2017-09-08T11:56:02.270Z,1001.69
2017-09-08T11:57:02.299Z,1001.7
2017-09-08T11:58:02.424Z,1001.71
2017-09-08T11:59:02.451Z,1001.66
2017-09-08T12:00:02.374Z,1001.73
2017-09-08T12:01:02.397Z,1001.7
2017-09-08T12:02:02.521Z,1001.68
2017-09-08T12:03:02.445Z,1001.68
2017-09-08T12:04:02.474Z,1001.69
2017-09-08T12:05:02.548Z,1001.62
2017-09-08T12:06:02.524Z,1001.64
2017-09-08T12:07:02.550Z,1001.58
2017-09-08T12:08:02.572Z,1001.61
2017-09-08T12:09:02.599Z,1001.57
2017-09-08T12:10:02.623Z,1001.58
2017-09-08T12:11:02.746Z,1001.58
2017-09-08T12:12:02.675Z,1001.56
2017-09-08T12:13:02.797Z,1001.49
2017-09-08T12:14:02.724Z,1001.52
2017-09-08T12:15:02.848Z,1001.58
2017-09-08T12:16:02.774Z,1001.53
2017-09-08T12:17:02.798Z,1001.56
2017-09-08T12:18:02.821Z,1001.52
2017-09-08T12:19:02.848Z,1001.52
2017-09-08T12:20:02.871Z,1001.48
2017-09-08T12:21:02.898Z,1001.5
2017-09-08T12:22:02.930Z,1001.43
2017-09-08T12:23:02.949Z,1001.4
2017-09-08T12:24:02.975Z,1001.47
2017-09-08T12:26:03.023Z,1001.45
2017-09-08T12:27:03.050Z,1001.43
2017-09-08T12:28:03.074Z,1001.37
2017-09-08T12:29:03.247Z,1001.34
2017-09-08T12:30:03.274Z,1001.32
2017-09-08T12:31:03.149Z,1001.27
2017-09-08T12:32:03.175Z,1001.28
2017-09-08T12:33:03.199Z,1001.3
2017-09-08T12:34:03.325Z,1001.26
2017-09-08T12:35:03.250Z,1001.3
2017-09-08T12:36:03.275Z,1001.26
2017-09-08T12:37:03.300Z,1001.24
2017-09-08T12:38:03.324Z,1001.17
2017-09-08T12:39:03.349Z,1001.24
2017-09-08T12:40:03.374Z,1001.2
2017-09-08T12:42:03.421Z,1001.14
2017-09-08T12:43:03.546Z,1001.22
2017-09-08T12:44:03.473Z,1001.13
2017-09-08T12:45:03.495Z,1001.14
2017-09-08T12:46:03.623Z,1001.19
2017-09-08T12:47:03.544Z,1001.15
2017-09-08T12:48:03.570Z,1001.12
2017-09-08T12:49:03.594Z,1001.13
2017-09-08T12:50:03.623Z,1001.17