createdAt,value
2023-04-02T00:01:03.904Z,15.40
2023-04-02T00:02:25.134Z,15.40
2023-04-02T00:03:48.716Z,16.30
2023-04-02T00:05:33.974Z,17.20
2023-04-02T00:06:40.455Z,15.20
2023-04-02T00:07:45.866Z,14.20
2023-04-02T00:08:48.617Z,17.70
2023-04-02T00:09:51.333Z,16.70
2023-04-02T00:10:57.995Z,16.27
2023-04-02T00:12:14.647Z,16.90
2023-04-02T00:13:30.979Z,17.00
2023-04-02T00:14:36.188Z,15.80
2023-04-02T00:15:41.760Z,14.20
2023-04-02T00:16:45.264Z,16.40
2023-04-02T00:17:47.850Z,12.60
2023-04-02T00:18:53.298Z,16.30
2023-04-02T00:20:03.142Z,17.20
2023-04-02T00:21:12.305Z,18.20
2023-04-02T00:22:24.494Z,16.00
2023-04-02T00:23:28.660Z,17.60
2023-04-02T00:24:33.619Z,16.00
2023-04-02T00:25:40.686Z,18.60
2023-04-02T00:26:46.710Z,18.30
2023-04-02T00:27:50.520Z,18.30
2023-04-02T00:28:53.904Z,17.50
2023-04-02T00:29:59.046Z,14.40
2023-04-02T00:31:01.426Z,17.90
2023-04-02T00:32:04.483Z,19.80
2023-04-02T00:33:10.664Z,16.10
2023-04-02T00:34:34.649Z,17.90
2023-04-02T00:35:38.744Z,16.90
2023-04-02T00:36:44.113Z,17.60
2023-04-02T00:37:47.737Z,17.90
2023-04-02T00:38:50.618Z,16.70
2023-04-02T00:41:07.810Z,13.90
2023-04-02T00:42:12.609Z,18.70
2023-04-02T00:43:16.185Z,18.00
2023-04-02T00:44:20.477Z,17.30
2023-04-02T00:45:29.637Z,16.40
2023-04-02T00:46:36.414Z,18.50
2023-04-02T00:47:40.159Z,19.00
2023-04-02T00:48:46.176Z,19.00
2023-04-02T00:49:51.858Z,19.40
2023-04-02T00:50:55.996Z,18.40
2023-04-02T00:52:02.063Z,17.30
2023-04-02T00:53:12.216Z,19.40
2023-04-02T00:54:22.014Z,19.20
2023-04-02T00:55:40.608Z,18.40
2023-04-02T00:56:46.463Z,18.40
2023-04-02T00:57:50.548Z,18.90
2023-04-02T00:58:56.186Z,19.70
2023-04-02T01:00:20.826Z,16.20
2023-04-02T01:01:26.863Z,17.80
2023-04-02T01:02:32.344Z,17.20
2023-04-02T01:03:36.279Z,18.40
2023-04-02T01:04:39.474Z,17.40
2023-04-02T01:05:46.227Z,16.90
2023-04-02T01:06:50.589Z,18.40
2023-04-02T01:08:05.296Z,19.30
2023-04-02T01:09:15.076Z,16.40
2023-04-02T01:10:30.452Z,20.20
2023-04-02T01:11:59.928Z,19.00
2023-04-02T01:13:21.178Z,16.70
2023-04-02T01:14:36.516Z,18.60
2023-04-02T01:15:45.389Z,17.90
2023-04-02T01:16:54.366Z,20.30
2023-04-02T01:18:09.164Z,17.90
2023-04-02T01:19:48.895Z,15.90
2023-04-02T01:21:01.335Z,19.00
2023-04-02T01:22:30.742Z,16.60
2023-04-02T01:23:53.624Z,20.30
2023-04-02T01:24:57.618Z,20.10
2023-04-02T01:26:07.525Z,17.50
2023-04-02T01:27:16.410Z,16.30
2023-04-02T01:28:40.069Z,17.40
2023-04-02T01:29:46.004Z,17.40
2023-04-02T01:30:55.659Z,17.30
2023-04-02T01:32:04.319Z,15.80
2023-04-02T01:33:07.027Z,17.70
2023-04-02T01:34:13.308Z,9.10
2023-04-02T01:35:15.818Z,17.00
2023-04-02T01:36:21.753Z,14.80
2023-04-02T01:37:46.472Z,17.10
2023-04-02T01:38:55.321Z,16.60
2023-04-02T01:40:35.157Z,18.10
2023-04-02T01:41:47.355Z,17.20
2023-04-02T01:43:08.514Z,13.10
2023-04-02T01:44:14.350Z,18.10
2023-04-02T01:45:22.144Z,16.10
2023-04-02T01:46:31.388Z,16.70
2023-04-02T01:47:33.819Z,17.60
2023-04-02T01:48:37.858Z,17.80
2023-04-02T01:49:43.114Z,17.10
2023-04-02T01:50:49.282Z,18.00
2023-04-02T01:51:56.091Z,17.80
2023-04-02T01:53:02.352Z,18.30
2023-04-02T01:54:06.466Z,13.60
2023-04-02T01:55:14.944Z,16.80
2023-04-02T01:56:18.124Z,16.10
2023-04-02T01:57:20.563Z,16.80
2023-04-02T01:58:26.608Z,17.50
2023-04-02T01:59:32.700Z,16.60
2023-04-02T02:00:44.007Z,18.50
2023-04-02T02:01:53.892Z,16.80
2023-04-02T02:02:56.953Z,16.50
2023-04-02T02:04:00.999Z,15.20
2023-04-02T02:05:04.220Z,15.80
2023-04-02T02:06:11.765Z,18.10
2023-04-02T02:07:17.716Z,14.90
2023-04-02T02:08:35.244Z,17.80
2023-04-02T02:09:38.059Z,16.60
2023-04-02T02:10:41.431Z,16.18
2023-04-02T02:11:43.832Z,18.50
2023-04-02T02:12:47.416Z,17.80
2023-04-02T02:13:56.858Z,17.90
2023-04-02T02:14:59.430Z,17.40
2023-04-02T02:16:03.875Z,16.00
2023-04-02T02:17:11.344Z,18.10
2023-04-02T02:18:17.347Z,18.20
2023-04-02T02:19:45.621Z,17.20
2023-04-02T02:20:48.442Z,18.10
2023-04-02T02:22:10.616Z,19.70
2023-04-02T02:23:13.999Z,17.10
2023-04-02T02:24:24.185Z,19.80
2023-04-02T02:25:29.797Z,19.70
2023-04-02T02:26:35.430Z,18.00
2023-04-02T02:27:47.389Z,17.70
2023-04-02T02:28:53.790Z,19.40
2023-04-02T02:29:59.713Z,20.40
2023-04-02T02:31:05.855Z,19.80
2023-04-02T02:32:12.138Z,18.10
2023-04-02T02:33:28.276Z,19.60
2023-04-02T02:34:42.282Z,18.30
2023-04-02T02:36:09.729Z,19.30
2023-04-02T02:37:26.859Z,14.40
2023-04-02T02:38:53.203Z,14.80
2023-04-02T02:40:00.896Z,19.70
2023-04-02T02:41:32.868Z,19.20
2023-04-02T02:42:42.214Z,19.00
2023-04-02T02:44:03.823Z,19.90
2023-04-02T02:45:13.012Z,19.50
2023-04-02T02:46:19.077Z,20.00
2023-04-02T02:47:25.708Z,19.70
2023-04-02T02:48:32.151Z,19.20
2023-04-02T02:49:38.583Z,18.90
2023-04-02T02:50:42.238Z,19.20
2023-04-02T02:51:51.989Z,17.80
2023-04-02T02:52:58.949Z,17.10
2023-04-02T02:54:04.358Z,19.40
2023-04-02T02:55:18.122Z,19.40
2023-04-02T02:56:27.755Z,20.10
2023-04-02T02:57:33.754Z,19.90
2023-04-02T02:58:36.382Z,17.50
2023-04-02T02:59:42.692Z,18.10
2023-04-02T03:00:46.315Z,18.10
2023-04-02T03:01:49.496Z,19.00
2023-04-02T03:02:56.069Z,20.20
2023-04-02T03:04:00.570Z,19.40
2023-04-02T03:05:06.374Z,19.30
2023-04-02T03:06:12.771Z,19.30
2023-04-02T03:07:18.711Z,18.60
2023-04-02T03:08:27.809Z,17.90
2023-04-02T03:09:55.603Z,18.30
2023-04-02T03:11:28.687Z,19.70
2023-04-02T03:12:47.185Z,18.90
2023-04-02T03:13:54.173Z,19.20
2023-04-02T03:15:11.847Z,19.30
2023-04-02T03:16:25.618Z,15.00
2023-04-02T03:17:41.309Z,15.30
2023-04-02T03:19:06.198Z,16.00
2023-04-02T03:20:14.075Z,18.10
2023-04-02T03:21:48.607Z,17.30
2023-04-02T03:23:04.101Z,17.30
2023-04-02T03:24:19.106Z,17.60
2023-04-02T03:25:31.466Z,18.30
2023-04-02T03:26:38.422Z,18.20
2023-04-02T03:27:44.262Z,15.20
2023-04-02T03:29:07.086Z,16.20
2023-04-02T03:30:32.632Z,16.00
2023-04-02T03:31:38.801Z,17.80
2023-04-02T03:32:43.594Z,18.30
2023-04-02T03:33:50.253Z,17.00
2023-04-02T03:34:56.903Z,17.10
2023-04-02T03:36:14.634Z,17.00
2023-04-02T03:37:23.684Z,17.00
2023-04-02T03:38:30.355Z,17.20
2023-04-02T03:39:44.982Z,16.70
2023-04-02T03:41:20.484Z,17.80
2023-04-02T03:42:26.017Z,18.40
2023-04-02T03:45:04.749Z,12.40
2023-04-02T03:46:30.988Z,16.50
2023-04-02T03:47:40.581Z,16.70
2023-04-02T03:48:50.292Z,14.10
2023-04-02T03:50:02.060Z,15.60
2023-04-02T03:51:17.102Z,14.70
2023-04-02T03:52:26.144Z,18.10
2023-04-02T03:53:31.606Z,14.60
2023-04-02T03:54:34.099Z,16.50
2023-04-02T03:55:38.329Z,12.00
2023-04-02T03:56:43.839Z,16.60
2023-04-02T03:57:57.188Z,15.20
2023-04-02T03:59:06.518Z,14.60
2023-04-02T04:00:23.295Z,12.30
2023-04-02T04:01:37.414Z,17.80
2023-04-02T04:02:52.627Z,16.90
2023-04-02T04:03:58.942Z,16.50
2023-04-02T04:05:05.500Z,18.60
2023-04-02T04:06:30.713Z,16.70
2023-04-02T04:07:40.184Z,15.70
2023-04-02T04:08:50.921Z,15.10
2023-04-02T04:09:56.718Z,16.40
2023-04-02T04:11:02.734Z,18.40
2023-04-02T04:12:12.677Z,16.30
2023-04-02T04:13:18.618Z,17.10
2023-04-02T04:14:32.876Z,16.20
2023-04-02T04:15:39.100Z,17.50
2023-04-02T04:16:53.254Z,16.40
2023-04-02T04:18:04.038Z,15.70
2023-04-02T04:19:28.777Z,17.50
2023-04-02T04:20:46.572Z,15.10
2023-04-02T04:21:52.995Z,16.80
2023-04-02T04:23:12.351Z,17.60
2023-04-02T04:24:21.278Z,16.80
2023-04-02T04:25:32.229Z,12.80
2023-04-02T04:26:47.799Z,18.10
2023-04-02T04:28:27.324Z,16.10
2023-04-02T04:31:06.709Z,15.50
2023-04-02T04:32:16.431Z,18.30
2023-04-02T04:33:23.294Z,19.10
2023-04-02T04:34:32.018Z,19.00
2023-04-02T04:35:38.782Z,19.40
2023-04-02T04:36:55.668Z,17.70
2023-04-02T04:38:23.960Z,16.50
2023-04-02T04:39:38.651Z,16.30
2023-04-02T04:40:53.749Z,16.10
2023-04-02T04:42:01.489Z,18.20
2023-04-02T04:43:08.061Z,18.40
2023-04-02T04:44:23.109Z,19.10
2023-04-02T04:45:41.856Z,19.40
2023-04-02T04:47:05.143Z,15.80
2023-04-02T04:48:12.047Z,18.60
2023-04-02T04:49:26.861Z,18.90
2023-04-02T04:50:42.453Z,20.00
2023-04-02T04:53:09.886Z,16.60
2023-04-02T04:54:13.970Z,18.10
2023-04-02T04:55:28.716Z,16.70
2023-04-02T04:56:33.923Z,17.90
2023-04-02T04:57:42.755Z,18.10
2023-04-02T04:58:53.873Z,17.70
2023-04-02T05:00:20.066Z,18.80
2023-04-02T05:01:26.576Z,14.60
2023-04-02T05:02:33.911Z,16.70
2023-04-02T05:03:46.308Z,18.50
2023-04-02T05:04:51.370Z,18.60
2023-04-02T05:05:56.717Z,18.50
2023-04-02T05:07:12.077Z,15.70
2023-04-02T05:08:19.044Z,16.90
2023-04-02T05:09:27.001Z,17.40
2023-04-02T05:10:36.316Z,19.00
2023-04-02T05:11:45.161Z,7.70
2023-04-02T05:13:00.151Z,17.40
2023-04-02T05:14:08.976Z,18.80
2023-04-02T05:15:27.191Z,17.10
2023-04-02T05:16:35.351Z,18.10
2023-04-02T05:17:41.641Z,17.40
2023-04-02T05:18:50.543Z,18.20
2023-04-02T05:20:02.045Z,18.30
2023-04-02T05:21:08.552Z,17.00
2023-04-02T05:22:34.606Z,14.50
2023-04-02T05:23:46.962Z,17.40
2023-04-02T05:24:59.366Z,16.70
2023-04-02T05:26:20.796Z,17.80
2023-04-02T05:27:30.257Z,18.60
2023-04-02T05:28:48.658Z,18.10
2023-04-02T05:29:54.982Z,18.50
2023-04-02T05:31:08.169Z,17.80
2023-04-02T05:32:21.275Z,17.50
2023-04-02T05:33:29.877Z,14.30
2023-04-02T05:34:37.567Z,16.60
2023-04-02T05:35:43.887Z,17.00
2023-04-02T05:36:48.151Z,17.10
2023-04-02T05:37:51.047Z,19.20
2023-04-02T05:38:55.740Z,17.55
2023-04-02T05:40:05.414Z,16.70
2023-04-02T05:41:31.756Z,18.40
2023-04-02T05:42:37.752Z,15.90
2023-04-02T05:43:47.947Z,19.40
2023-04-02T05:45:29.101Z,17.20
2023-04-02T05:46:38.406Z,18.60
2023-04-02T05:47:44.699Z,16.40
2023-04-02T05:48:52.508Z,18.00
2023-04-02T05:50:10.413Z,17.00
2023-04-02T05:51:24.373Z,18.30
2023-04-02T05:52:30.823Z,18.30
2023-04-02T05:53:36.800Z,16.30
2023-04-02T05:54:45.680Z,18.90
2023-04-02T05:56:00.036Z,17.70
2023-04-02T05:57:07.019Z,15.50
2023-04-02T06:01:00.873Z,14.00
2023-04-02T06:02:10.514Z,16.60
2023-04-02T06:03:30.479Z,16.20
2023-04-02T06:06:03.720Z,8.80
2023-04-02T06:07:11.158Z,17.70
2023-04-02T06:08:18.930Z,16.80
2023-04-02T06:09:28.634Z,16.90
2023-04-02T06:10:38.514Z,17.50
2023-04-02T06:11:46.097Z,17.20
2023-04-02T06:13:01.276Z,17.00
2023-04-02T06:14:04.247Z,17.50
2023-04-02T06:15:10.733Z,18.45
2023-04-02T06:16:15.634Z,19.60
2023-04-02T06:17:20.030Z,17.80
2023-04-02T06:18:28.295Z,17.50
2023-04-02T06:19:36.186Z,15.40
2023-04-02T06:20:38.650Z,17.50
2023-04-02T06:21:46.614Z,18.50
2023-04-02T06:22:52.853Z,19.20
2023-04-02T06:23:58.633Z,19.30
2023-04-02T06:25:18.330Z,18.30
2023-04-02T06:26:28.698Z,16.30
2023-04-02T06:27:33.884Z,17.40
2023-04-02T06:28:40.969Z,18.30
2023-04-02T06:29:45.521Z,20.30
2023-04-02T06:30:53.371Z,17.90
2023-04-02T06:31:59.770Z,20.10
2023-04-02T06:33:03.410Z,17.40
2023-04-02T06:34:10.015Z,15.00
2023-04-02T06:35:16.574Z,15.20
2023-04-02T06:36:21.467Z,15.90
2023-04-02T06:37:33.933Z,18.40
2023-04-02T06:38:42.118Z,14.10
2023-04-02T06:39:46.799Z,17.90
2023-04-02T06:41:14.164Z,18.10
2023-04-02T06:42:37.616Z,16.20
2023-04-02T06:43:57.586Z,16.20
2023-04-02T06:45:02.283Z,18.10
2023-04-02T06:46:35.292Z,18.10
2023-04-02T06:47:46.735Z,16.80
2023-04-02T06:48:58.098Z,18.30
2023-04-02T06:50:16.956Z,16.10
2023-04-02T06:51:24.438Z,15.40
2023-04-02T06:52:30.467Z,15.10
2023-04-02T06:53:43.424Z,15.70
2023-04-02T06:54:48.256Z,17.20
2023-04-02T06:56:15.657Z,15.00
2023-04-02T06:57:18.254Z,16.80
2023-04-02T06:58:22.989Z,17.70
2023-04-02T06:59:26.795Z,15.00
2023-04-02T07:00:43.445Z,16.90
2023-04-02T07:01:54.812Z,16.40
2023-04-02T07:03:00.921Z,15.20
2023-04-02T07:04:04.460Z,15.20
2023-04-02T07:05:10.495Z,17.90
2023-04-02T07:06:18.535Z,15.20
2023-04-02T07:07:22.207Z,17.50
2023-04-02T07:08:25.513Z,14.30
2023-04-02T07:09:28.130Z,15.60
2023-04-02T07:10:32.878Z,16.90
2023-04-02T07:11:37.198Z,13.00
2023-04-02T07:12:40.860Z,14.60
2023-04-02T07:13:44.211Z,16.70
2023-04-02T07:14:47.519Z,15.80
2023-04-02T07:15:53.965Z,12.60
2023-04-02T07:16:57.206Z,14.50
2023-04-02T07:18:00.666Z,15.40
2023-04-02T07:19:04.241Z,14.10
2023-04-02T07:20:28.774Z,16.20
2023-04-02T07:21:32.367Z,13.90
2023-04-02T07:22:35.018Z,15.10
2023-04-02T07:23:39.238Z,13.10
2023-04-02T07:24:42.534Z,14.50
2023-04-02T07:25:44.795Z,14.00
2023-04-02T07:26:47.653Z,11.90
2023-04-02T07:27:50.863Z,14.82
2023-04-02T07:28:55.148Z,13.40
2023-04-02T07:29:57.612Z,10.80
2023-04-02T07:31:00.581Z,12.70
2023-04-02T07:32:03.077Z,13.00
2023-04-02T07:33:05.479Z,14.40
2023-04-02T07:34:08.979Z,11.90
2023-04-02T07:35:11.972Z,13.10
2023-04-02T07:36:18.166Z,12.20
2023-04-02T07:37:21.153Z,11.60
2023-04-02T07:38:24.192Z,12.82
2023-04-02T07:39:26.573Z,11.60
2023-04-02T07:40:28.805Z,12.80
2023-04-02T07:41:33.154Z,13.20
2023-04-02T07:42:35.652Z,9.50
2023-04-02T07:43:38.990Z,11.20
2023-04-02T07:44:41.291Z,11.20
2023-04-02T07:45:43.516Z,12.10
2023-04-02T07:46:46.059Z,11.20
2023-04-02T07:47:48.480Z,10.70
2023-04-02T07:48:50.935Z,11.60
2023-04-02T07:49:53.942Z,11.40
2023-04-02T07:50:57.520Z,11.00
2023-04-02T07:52:01.328Z,11.40
2023-04-02T07:53:07.351Z,9.40
2023-04-02T07:54:09.844Z,9.40
2023-04-02T07:55:15.483Z,9.50
2023-04-02T07:56:19.669Z,8.10
2023-04-02T07:57:22.185Z,6.50
2023-04-02T07:58:24.805Z,9.60
2023-04-02T07:59:27.656Z,9.27
2023-04-02T08:00:30.617Z,9.18
2023-04-02T08:01:34.668Z,9.27
2023-04-02T08:02:37.070Z,8.90
2023-04-02T08:03:39.740Z,9.40
2023-04-02T08:04:42.693Z,9.90
2023-04-02T08:05:56.697Z,10.27
2023-04-02T08:06:59.354Z,9.40
2023-04-02T08:08:02.149Z,10.20
2023-04-02T08:09:06.545Z,9.90
2023-04-02T08:10:11.939Z,10.70
2023-04-02T08:11:15.576Z,9.60
2023-04-02T08:12:18.861Z,11.00
2023-04-02T08:13:20.931Z,10.60
2023-04-02T08:14:23.655Z,8.50
2023-04-02T08:15:26.874Z,9.70
2023-04-02T08:16:45.819Z,9.90
2023-04-02T08:17:48.264Z,9.60
2023-04-02T08:18:51.976Z,8.90
2023-04-02T08:19:55.552Z,10.50
2023-04-02T08:20:59.009Z,11.50
2023-04-02T08:22:01.274Z,10.30
2023-04-02T08:23:06.421Z,11.00
2023-04-02T08:24:08.705Z,10.40
2023-04-02T08:25:12.582Z,9.80
2023-04-02T08:26:18.356Z,10.00
2023-04-02T08:27:20.758Z,10.50
2023-04-02T08:28:24.879Z,10.10
2023-04-02T08:29:29.516Z,10.90
2023-04-02T08:30:32.296Z,10.40
2023-04-02T08:31:34.693Z,10.64
2023-04-02T08:32:36.869Z,10.60
2023-04-02T08:33:39.214Z,9.50
2023-04-02T08:34:45.606Z,10.10
2023-04-02T08:35:49.210Z,10.00
2023-04-02T08:36:56.962Z,10.10
2023-04-02T08:37:59.401Z,10.90
2023-04-02T08:39:02.848Z,10.20
2023-04-02T08:40:06.892Z,10.10
2023-04-02T08:41:13.005Z,10.00
2023-04-02T08:42:31.782Z,12.30
2023-04-02T08:43:42.431Z,10.10
2023-04-02T08:45:21.173Z,9.50
2023-04-02T08:46:23.880Z,10.90
2023-04-02T08:47:32.012Z,9.60
2023-04-02T08:48:38.329Z,10.40
2023-04-02T08:49:57.433Z,9.30
2023-04-02T08:51:02.556Z,10.80
2023-04-02T08:52:04.926Z,9.80
2023-04-02T08:53:23.756Z,10.50
2023-04-02T08:54:30.823Z,9.70
2023-04-02T08:56:01.913Z,10.60
2023-04-02T08:57:07.681Z,10.30
2023-04-02T08:58:19.722Z,9.20
2023-04-02T08:59:34.519Z,9.30
2023-04-02T09:00:40.308Z,10.30
2023-04-02T09:01:48.739Z,10.10
2023-04-02T09:03:00.539Z,11.20
2023-04-02T09:04:06.573Z,10.90
2023-04-02T09:05:12.751Z,13.70
2023-04-02T09:06:19.132Z,11.40
2023-04-02T09:07:22.110Z,11.40
2023-04-02T09:08:26.618Z,12.45
2023-04-02T09:09:33.216Z,11.90
2023-04-02T09:10:39.257Z,13.80
2023-04-02T09:11:48.307Z,13.20
2023-04-02T09:12:53.926Z,13.10
2023-04-02T09:14:02.830Z,13.60
2023-04-02T09:15:25.133Z,15.70
2023-04-02T09:16:36.828Z,16.40
2023-04-02T09:17:53.044Z,12.70
2023-04-02T09:18:47.418Z,15.60
2023-04-02T09:21:34.805Z,13.40
2023-04-02T09:22:38.145Z,13.50
2023-04-02T09:23:40.643Z,13.80
2023-04-02T09:24:42.893Z,13.60
2023-04-02T09:26:02.870Z,14.70
2023-04-02T09:26:52.959Z,13.80
2023-04-02T09:27:57.800Z,12.10
2023-04-02T09:29:09.659Z,10.70
2023-04-02T09:30:46.027Z,12.10
2023-04-02T09:31:52.254Z,11.70
2023-04-02T09:32:57.570Z,11.80
2023-04-02T09:34:00.559Z,11.80
2023-04-02T09:35:24.709Z,11.50
2023-04-02T09:36:27.211Z,11.10
2023-04-02T09:37:30.706Z,12.00
2023-04-02T09:38:34.807Z,10.60
2023-04-02T09:39:37.757Z,6.60
2023-04-02T09:40:52.621Z,11.10
2023-04-02T09:42:05.169Z,12.10
2023-04-02T09:43:13.541Z,11.20
2023-04-02T09:44:29.981Z,6.80
2023-04-02T09:45:32.259Z,10.90
2023-04-02T09:46:35.073Z,9.50
2023-04-02T09:47:42.165Z,11.10
2023-04-02T09:48:57.817Z,10.10
2023-04-02T09:50:04.693Z,10.50
2023-04-02T09:51:13.247Z,10.80
2023-04-02T09:52:29.812Z,10.50
2023-04-02T09:53:45.278Z,9.50
2023-04-02T09:55:07.666Z,9.60
2023-04-02T09:57:28.126Z,8.60
2023-04-02T09:58:31.229Z,10.00
2023-04-02T09:59:34.623Z,7.90
2023-04-02T10:00:38.904Z,10.70
2023-04-02T10:01:50.275Z,8.50
2023-04-02T10:03:06.065Z,8.00
2023-04-02T10:04:38.310Z,8.60
2023-04-02T10:05:43.014Z,9.50
2023-04-02T10:06:53.234Z,7.30
2023-04-02T10:07:59.780Z,10.30
2023-04-02T10:09:30.670Z,8.00
2023-04-02T10:10:37.659Z,9.10
2023-04-02T10:12:48.153Z,7.20
2023-04-02T10:15:27.263Z,7.90
2023-04-02T10:16:40.229Z,7.70
2023-04-02T10:17:43.523Z,7.90
2023-04-02T10:18:56.209Z,9.00
2023-04-02T10:20:07.252Z,7.20
2023-04-02T10:21:13.572Z,7.50
2023-04-02T10:22:18.853Z,7.50
2023-04-02T10:23:25.285Z,6.80
2023-04-02T10:24:29.175Z,7.30
2023-04-02T10:25:35.187Z,4.80
2023-04-02T10:26:58.233Z,5.90
2023-04-02T10:28:13.514Z,6.20
2023-04-02T10:29:22.631Z,4.90
2023-04-02T10:30:28.544Z,5.00
2023-04-02T10:31:37.970Z,5.00
2023-04-02T10:32:59.130Z,5.20
2023-04-02T10:34:05.033Z,4.20
2023-04-02T10:35:15.621Z,3.40
2023-04-02T10:36:38.883Z,4.70
2023-04-02T10:37:51.152Z,4.30
2023-04-02T10:38:56.883Z,4.40
2023-04-02T10:40:12.103Z,4.10
2023-04-02T10:41:35.639Z,4.50
2023-04-02T10:43:12.327Z,5.00
2023-04-02T10:44:20.607Z,5.30
2023-04-02T10:45:41.032Z,5.30
2023-04-02T10:47:08.134Z,5.90
2023-04-02T10:48:30.053Z,4.10
2023-04-02T10:49:37.195Z,4.80
2023-04-02T10:50:52.799Z,3.30
2023-04-02T10:52:02.780Z,5.90
2023-04-02T10:53:22.237Z,5.40
2023-04-02T10:54:38.026Z,5.40
2023-04-02T10:57:30.402Z,6.50
2023-04-02T10:58:36.465Z,7.50
2023-04-02T10:59:42.822Z,5.80
2023-04-02T11:00:49.189Z,5.90
2023-04-02T11:01:56.047Z,4.70
2023-04-02T11:03:02.768Z,5.40
2023-04-02T11:04:17.630Z,4.60
2023-04-02T11:05:39.731Z,4.80
2023-04-02T11:06:46.664Z,4.20
2023-04-02T11:07:55.431Z,5.70
2023-04-02T11:09:01.600Z,5.30
2023-04-02T11:10:06.629Z,5.80
2023-04-02T11:11:35.452Z,5.30
2023-04-02T11:12:42.213Z,5.10
2023-04-02T11:13:53.872Z,6.20
2023-04-02T11:14:57.846Z,4.90
2023-04-02T11:16:00.714Z,4.80
2023-04-02T11:17:04.013Z,5.40
2023-04-02T11:18:07.081Z,4.80
2023-04-02T11:19:19.447Z,5.10
2023-04-02T11:20:45.740Z,2.80
2023-04-02T11:22:08.259Z,5.80
2023-04-02T11:23:15.874Z,7.00
2023-04-02T11:24:38.129Z,7.20
2023-04-02T11:25:42.291Z,7.50
2023-04-02T11:26:46.855Z,8.90
2023-04-02T11:27:49.560Z,9.20
2023-04-02T11:28:55.758Z,7.82
2023-04-02T11:30:03.014Z,8.40
2023-04-02T11:31:05.561Z,8.70
2023-04-02T11:32:29.120Z,7.00
2023-04-02T11:33:44.634Z,7.60
2023-04-02T11:34:56.343Z,8.80
2023-04-02T11:35:52.859Z,7.60
2023-04-02T11:36:59.488Z,8.45
2023-04-02T11:38:11.181Z,6.40
2023-04-02T11:39:17.400Z,6.40
2023-04-02T11:40:39.429Z,7.80
2023-04-02T11:42:03.211Z,6.60
2023-04-02T11:43:35.355Z,7.50
2023-04-02T11:44:40.047Z,6.80
2023-04-02T11:45:53.443Z,6.90
2023-04-02T11:47:17.785Z,7.10
2023-04-02T11:48:33.804Z,6.90
2023-04-02T11:49:39.310Z,6.90
2023-04-02T11:50:44.372Z,6.60
2023-04-02T11:51:54.387Z,6.30
2023-04-02T11:52:56.730Z,7.60
2023-04-02T11:53:59.768Z,7.40
2023-04-02T11:55:08.982Z,7.40
2023-04-02T11:56:38.925Z,8.90
2023-04-02T11:57:53.307Z,6.70
2023-04-02T11:59:17.446Z,6.50
2023-04-02T12:00:43.571Z,6.90
2023-04-02T12:02:08.734Z,6.30
2023-04-02T12:03:33.085Z,6.80
2023-04-02T12:04:58.495Z,6.10
2023-04-02T12:06:05.892Z,6.80
2023-04-02T12:07:37.015Z,7.00
2023-04-02T12:09:09.076Z,6.30
2023-04-02T12:10:32.339Z,8.10
2023-04-02T12:11:41.092Z,8.10
2023-04-02T12:12:44.361Z,6.40
2023-04-02T12:13:49.423Z,8.30
2023-04-02T12:14:55.099Z,6.50
2023-04-02T12:15:58.737Z,7.30
2023-04-02T12:17:04.147Z,6.60
2023-04-02T12:18:16.369Z,8.60
2023-04-02T12:19:18.847Z,6.70
2023-04-02T12:20:24.785Z,6.70
2023-04-02T12:21:29.160Z,7.80
2023-04-02T12:22:42.551Z,7.40
2023-04-02T12:23:48.072Z,5.50
2023-04-02T12:24:54.448Z,7.60
2023-04-02T12:26:00.559Z,7.80
2023-04-02T12:27:14.629Z,7.80
2023-04-02T12:28:18.542Z,7.70
2023-04-02T12:29:27.152Z,3.20
2023-04-02T12:30:29.947Z,7.20
2023-04-02T12:31:33.120Z,7.30
2023-04-02T12:32:35.987Z,6.80
2023-04-02T12:33:40.573Z,6.70
2023-04-02T12:34:46.132Z,9.30
2023-04-02T12:35:51.936Z,6.80
2023-04-02T12:37:04.847Z,7.00
2023-04-02T12:38:22.733Z,7.30
2023-04-02T12:39:28.117Z,9.00
2023-04-02T12:40:30.564Z,8.70
2023-04-02T12:41:37.305Z,7.30
2023-04-02T12:42:41.246Z,7.50
2023-04-02T12:43:43.749Z,6.45
2023-04-02T12:44:49.528Z,7.20
2023-04-02T12:45:55.806Z,9.60
2023-04-02T12:47:00.003Z,7.20
2023-04-02T12:48:04.964Z,7.20
2023-04-02T12:49:11.463Z,6.50
2023-04-02T12:50:17.531Z,8.00
2023-04-02T12:51:20.763Z,9.10
2023-04-02T12:52:28.079Z,7.50
2023-04-02T12:53:34.932Z,6.80
2023-04-02T12:54:50.199Z,8.60
2023-04-02T12:55:54.060Z,6.90
2023-04-02T12:57:03.014Z,7.50
2023-04-02T12:58:09.524Z,7.00
2023-04-02T12:59:21.770Z,8.10
2023-04-02T13:00:27.943Z,6.60
2023-04-02T13:01:31.931Z,6.70
2023-04-02T13:02:46.700Z,7.20
2023-04-02T13:04:05.441Z,8.40
2023-04-02T13:05:09.796Z,6.70
2023-04-02T13:06:22.896Z,7.40
2023-04-02T13:07:28.400Z,8.50
2023-04-02T13:08:33.592Z,8.00
2023-04-02T13:09:39.434Z,8.20
2023-04-02T13:10:43.653Z,7.30
2023-04-02T13:11:45.975Z,7.60
2023-04-02T13:12:51.096Z,8.10
2023-04-02T13:13:56.200Z,8.50
2023-04-02T13:15:01.576Z,8.90
2023-04-02T13:16:07.500Z,7.20
2023-04-02T13:17:40.948Z,10.00
2023-04-02T13:18:46.493Z,9.00
2023-04-02T13:19:49.254Z,12.00
2023-04-02T13:21:00.647Z,8.18
2023-04-02T13:22:06.421Z,8.00
2023-04-02T13:23:31.289Z,10.30
2023-04-02T13:24:34.800Z,11.40
2023-04-02T13:25:38.185Z,6.30
2023-04-02T13:26:41.452Z,9.80
2023-04-02T13:27:44.330Z,11.50
2023-04-02T13:29:22.163Z,9.73
2023-04-02T13:30:27.103Z,10.30
2023-04-02T13:31:31.861Z,12.40
2023-04-02T13:32:34.622Z,11.50
2023-04-02T13:33:37.612Z,11.91
2023-04-02T13:34:40.445Z,12.27
2023-04-02T13:35:43.657Z,12.27
2023-04-02T13:36:46.645Z,12.00
2023-04-02T13:37:49.027Z,13.30
2023-04-02T13:38:51.840Z,14.70
2023-04-02T13:39:53.848Z,12.70
2023-04-02T13:40:56.202Z,11.90
2023-04-02T13:42:05.931Z,13.20
2023-04-02T13:44:26.057Z,11.50
2023-04-02T13:45:34.875Z,12.30
2023-04-02T13:46:37.559Z,13.50
2023-04-02T13:47:41.355Z,13.40
2023-04-02T13:48:43.673Z,13.20
2023-04-02T13:49:45.818Z,12.89
2023-04-02T13:50:48.074Z,15.10
2023-04-02T13:52:03.393Z,14.60
2023-04-02T13:53:10.719Z,13.90
2023-04-02T13:54:23.334Z,15.60
2023-04-02T13:55:29.170Z,13.70
2023-04-02T13:56:32.741Z,4.30
2023-04-02T13:57:35.879Z,14.70
2023-04-02T13:58:39.197Z,16.00
2023-04-02T13:59:41.611Z,15.10
2023-04-02T14:00:44.892Z,15.10
2023-04-02T14:01:49.186Z,14.40
2023-04-02T14:02:55.163Z,17.00
2023-04-02T14:03:58.091Z,16.10
2023-04-02T14:05:07.067Z,17.30
2023-04-02T14:06:28.780Z,13.30
2023-04-02T14:07:46.764Z,15.90
2023-04-02T14:09:23.308Z,14.90
2023-04-02T14:12:02.929Z,15.00
2023-04-02T14:13:41.679Z,14.60
2023-04-02T14:15:00.175Z,15.30
2023-04-02T14:16:06.502Z,9.10
2023-04-02T14:17:34.509Z,14.30
2023-04-02T14:18:56.020Z,14.60
2023-04-02T14:20:26.317Z,15.80
2023-04-02T14:21:41.669Z,16.50
2023-04-02T14:22:59.827Z,16.40
2023-04-02T14:24:16.695Z,14.10
2023-04-02T14:25:40.964Z,12.50
2023-04-02T14:26:53.200Z,14.10
2023-04-02T14:28:14.690Z,11.50
2023-04-02T14:29:33.122Z,11.20
2023-04-02T14:30:56.790Z,13.10
2023-04-02T14:33:47.219Z,12.00
2023-04-02T14:35:09.713Z,13.10
2023-04-02T14:36:36.023Z,11.00
2023-04-02T14:38:03.792Z,12.20
2023-04-02T14:39:09.629Z,11.70
2023-04-02T14:40:24.984Z,12.50
2023-04-02T14:41:41.027Z,12.20
2023-04-02T14:44:11.933Z,3.30
2023-04-02T14:45:32.821Z,13.30
2023-04-02T14:46:38.391Z,11.00
2023-04-02T14:47:47.533Z,11.80
2023-04-02T14:48:56.706Z,11.30
2023-04-02T14:50:02.718Z,8.30
2023-04-02T14:52:26.574Z,5.10
2023-04-02T14:53:44.758Z,12.30
2023-04-02T14:54:58.128Z,14.20
2023-04-02T14:56:04.063Z,11.00
2023-04-02T14:57:16.174Z,11.90
2023-04-02T14:58:34.588Z,13.60
2023-04-02T14:59:49.620Z,11.10
2023-04-02T15:00:58.576Z,12.40
2023-04-02T15:02:25.704Z,13.70
2023-04-02T15:03:34.389Z,12.50
2023-04-02T15:05:59.884Z,12.60
2023-04-02T15:07:09.036Z,12.40
2023-04-02T15:08:30.583Z,14.40
2023-04-02T15:09:37.092Z,14.40
2023-04-02T15:11:08.762Z,14.00
2023-04-02T15:12:34.954Z,13.90
2023-04-02T15:14:00.391Z,12.70
2023-04-02T15:15:15.671Z,13.30
2023-04-02T15:16:20.813Z,15.00
2023-04-02T15:17:24.925Z,13.20
2023-04-02T15:18:27.432Z,15.30
2023-04-02T15:19:31.443Z,14.90
2023-04-02T15:20:44.523Z,15.60
2023-04-02T15:22:10.376Z,14.80
2023-04-02T15:23:31.426Z,6.70
2023-04-02T15:24:53.690Z,13.90
2023-04-02T15:26:00.166Z,15.70
2023-04-02T15:27:31.494Z,13.30
2023-04-02T15:28:42.272Z,12.20
2023-04-02T15:30:09.288Z,15.70
2023-04-02T15:31:15.015Z,14.40
2023-04-02T15:32:33.548Z,14.70
2023-04-02T15:33:40.697Z,12.90
2023-04-02T15:34:58.341Z,14.10
2023-04-02T15:36:37.708Z,16.30