createdAt,value
2019-05-13T00:01:43.470Z,14.00
2019-05-13T00:04:13.945Z,14.17
2019-05-13T00:06:53.215Z,14.04
2019-05-13T00:09:14.046Z,13.84
2019-05-13T00:11:43.782Z,13.95
2019-05-13T00:14:13.449Z,13.81
2019-05-13T00:16:44.675Z,13.99
2019-05-13T00:19:14.095Z,14.17
2019-05-13T00:21:44.308Z,13.96
2019-05-13T00:24:13.739Z,14.19
2019-05-13T00:26:43.833Z,14.34
2019-05-13T00:29:14.081Z,14.05
2019-05-13T00:31:43.819Z,14.23
2019-05-13T00:34:14.178Z,13.77
2019-05-13T00:36:44.338Z,13.84
2019-05-13T00:39:11.997Z,13.59
2019-05-13T00:41:40.244Z,13.49
2019-05-13T00:44:08.517Z,13.61
2019-05-13T00:46:36.763Z,13.10
2019-05-13T00:49:05.039Z,13.30
2019-05-13T00:51:33.815Z,13.73
2019-05-13T00:54:04.135Z,12.94
2019-05-13T00:56:34.418Z,13.33
2019-05-13T00:59:03.665Z,13.04
2019-05-13T01:01:33.557Z,13.71
2019-05-13T01:04:03.937Z,13.37
2019-05-13T01:06:34.127Z,13.16
2019-05-13T01:09:04.061Z,13.34
2019-05-13T01:11:34.209Z,13.28
2019-05-13T01:14:04.076Z,13.43
2019-05-13T01:16:33.999Z,12.99
2019-05-13T01:19:04.046Z,13.35
2019-05-13T01:21:34.320Z,13.33
2019-05-13T01:24:03.685Z,12.85
2019-05-13T01:26:33.789Z,12.84
2019-05-13T01:29:04.083Z,13.20
2019-05-13T01:31:34.209Z,13.05
2019-05-13T01:34:04.001Z,13.09
2019-05-13T01:36:34.093Z,13.07
2019-05-13T01:39:04.253Z,13.24
2019-05-13T01:41:33.405Z,12.81
2019-05-13T01:44:03.962Z,13.17
2019-05-13T01:46:34.523Z,12.98
2019-05-13T01:49:04.801Z,13.11
2019-05-13T01:51:33.418Z,13.31
2019-05-13T01:54:03.946Z,13.13
2019-05-13T01:56:33.802Z,13.12
2019-05-13T01:59:03.652Z,13.16
2019-05-13T02:01:33.644Z,13.01
2019-05-13T02:04:04.023Z,13.07
2019-05-13T02:06:33.558Z,13.01
2019-05-13T02:09:03.952Z,12.56
2019-05-13T02:11:34.062Z,12.86
2019-05-13T02:14:02.103Z,12.87
2019-05-13T02:16:30.364Z,12.68
2019-05-13T02:18:58.629Z,12.74
2019-05-13T02:21:26.867Z,12.34
2019-05-13T02:23:55.141Z,12.71
2019-05-13T02:26:24.061Z,12.64
2019-05-13T02:28:54.138Z,12.60
2019-05-13T02:31:39.034Z,12.76
2019-05-13T02:33:53.207Z,12.49
2019-05-13T02:36:22.839Z,12.61
2019-05-13T02:38:53.178Z,12.76
2019-05-13T02:41:22.873Z,12.65
2019-05-13T02:43:52.581Z,12.66
2019-05-13T02:46:22.601Z,12.37
2019-05-13T02:48:52.843Z,12.56
2019-05-13T02:51:23.025Z,12.77
2019-05-13T02:53:52.315Z,12.80
2019-05-13T02:56:22.606Z,12.67
2019-05-13T02:58:52.617Z,12.64
2019-05-13T03:01:22.296Z,12.44
2019-05-13T03:03:52.811Z,12.22
2019-05-13T03:06:22.282Z,12.18
2019-05-13T03:08:54.164Z,12.36
2019-05-13T03:11:22.715Z,12.43
2019-05-13T03:13:52.947Z,12.40
2019-05-13T03:16:37.277Z,12.45
2019-05-13T03:19:05.549Z,12.28
2019-05-13T03:21:33.881Z,12.27
2019-05-13T03:24:03.370Z,12.23
2019-05-13T03:26:32.323Z,12.09
2019-05-13T03:29:02.793Z,12.10
2019-05-13T03:31:36.152Z,11.94
2019-05-13T03:34:05.596Z,11.75
2019-05-13T03:36:35.773Z,11.96
2019-05-13T03:39:06.986Z,11.49
2019-05-13T03:41:33.084Z,11.59
2019-05-13T03:44:02.583Z,12.16
2019-05-13T03:46:33.479Z,11.75
2019-05-13T03:49:02.529Z,11.83
2019-05-13T03:51:32.618Z,11.90
2019-05-13T03:54:03.132Z,12.13
2019-05-13T03:56:32.875Z,12.03
2019-05-13T03:59:02.709Z,11.62
2019-05-13T04:01:32.561Z,11.91
2019-05-13T04:04:03.308Z,11.89
2019-05-13T04:06:32.336Z,12.03
2019-05-13T04:09:20.808Z,11.93
2019-05-13T04:11:33.047Z,11.89
2019-05-13T04:14:03.218Z,11.78
2019-05-13T04:16:32.287Z,11.56
2019-05-13T04:19:02.584Z,12.14
2019-05-13T04:21:33.780Z,11.63
2019-05-13T04:24:03.989Z,12.03
2019-05-13T04:26:32.344Z,11.71
2019-05-13T04:29:03.129Z,11.66
2019-05-13T04:31:33.350Z,11.97
2019-05-13T04:34:02.316Z,11.87
2019-05-13T04:36:32.041Z,12.03
2019-05-13T04:39:03.280Z,11.61
2019-05-13T04:41:33.251Z,11.73
2019-05-13T04:44:02.632Z,11.72
2019-05-13T04:46:32.697Z,11.80
2019-05-13T04:49:02.242Z,11.63
2019-05-13T04:51:32.886Z,11.21
2019-05-13T04:54:02.804Z,11.24
2019-05-13T04:56:32.940Z,11.86
2019-05-13T04:59:03.018Z,11.69
2019-05-13T05:01:59.453Z,12.42
2019-05-13T05:04:34.864Z,12.12
2019-05-13T05:07:28.304Z,12.01
2019-05-13T05:10:17.455Z,12.31
2019-05-13T05:13:09.213Z,12.26
2019-05-13T05:16:02.903Z,12.07
2019-05-13T05:18:56.518Z,12.40
2019-05-13T05:21:32.143Z,12.17
2019-05-13T05:24:11.404Z,12.55
2019-05-13T05:27:16.111Z,12.21
2019-05-13T05:29:51.597Z,12.35
2019-05-13T05:32:57.399Z,12.15
2019-05-13T05:35:47.043Z,12.36
2019-05-13T05:38:51.741Z,12.81
2019-05-13T05:41:21.369Z,12.31
2019-05-13T05:43:52.176Z,12.43
2019-05-13T05:46:22.117Z,12.44
2019-05-13T05:48:53.094Z,12.23
2019-05-13T05:51:22.548Z,12.41
2019-05-13T05:53:52.242Z,12.62
2019-05-13T05:56:22.024Z,12.63
2019-05-13T05:58:52.397Z,12.81
2019-05-13T06:01:23.340Z,12.26
2019-05-13T06:03:53.996Z,12.67
2019-05-13T06:06:22.914Z,12.75
2019-05-13T06:08:51.705Z,12.48
2019-05-13T06:11:22.257Z,12.63
2019-05-13T06:13:54.379Z,13.08
2019-05-13T06:16:21.815Z,12.74
2019-05-13T06:18:52.277Z,13.32
2019-05-13T06:21:21.501Z,12.90
2019-05-13T06:23:51.840Z,13.45
2019-05-13T06:26:23.343Z,13.11
2019-05-13T06:28:52.032Z,12.50
2019-05-13T06:31:21.542Z,13.00
2019-05-13T06:33:51.420Z,13.55
2019-05-13T06:36:22.115Z,13.30
2019-05-13T06:38:51.287Z,13.62
2019-05-13T06:41:21.988Z,13.54
2019-05-13T06:43:52.252Z,13.44
2019-05-13T06:46:21.868Z,13.18
2019-05-13T06:48:52.116Z,13.39
2019-05-13T06:51:22.183Z,13.44
2019-05-13T06:53:51.759Z,13.43
2019-05-13T06:56:21.817Z,13.56
2019-05-13T06:58:52.077Z,13.28
2019-05-13T07:01:21.721Z,13.58
2019-05-13T07:03:51.798Z,13.81
2019-05-13T07:06:21.702Z,13.26
2019-05-13T07:10:44.099Z,13.14
2019-05-13T07:15:05.966Z,13.59
2019-05-13T07:17:34.232Z,13.73
2019-05-13T07:20:02.619Z,14.19
2019-05-13T07:22:32.149Z,14.01
2019-05-13T07:25:02.647Z,14.30
2019-05-13T07:27:31.826Z,13.67
2019-05-13T07:30:02.205Z,13.73
2019-05-13T07:32:31.474Z,13.60
2019-05-13T07:35:03.434Z,14.18
2019-05-13T07:37:31.818Z,14.30
2019-05-13T07:40:02.572Z,14.31
2019-05-13T07:42:31.269Z,14.60
2019-05-13T07:45:01.610Z,14.58
2019-05-13T07:47:31.410Z,14.44
2019-05-13T07:50:02.220Z,14.57
2019-05-13T07:55:42.196Z,14.81
2019-05-13T07:58:11.467Z,14.88
2019-05-13T08:00:41.897Z,14.83
2019-05-13T08:03:12.357Z,14.93
2019-05-13T08:05:41.855Z,14.71
2019-05-13T08:08:11.752Z,14.78
2019-05-13T08:10:42.423Z,15.22
2019-05-13T08:13:11.912Z,15.26
2019-05-13T08:15:42.178Z,15.66
2019-05-13T08:18:12.238Z,14.99
2019-05-13T08:20:41.955Z,15.14
2019-05-13T08:23:11.806Z,14.77
2019-05-13T08:25:42.397Z,15.39
2019-05-13T08:28:12.235Z,15.74
2019-05-13T08:30:42.561Z,15.50
2019-05-13T08:33:12.552Z,15.73
2019-05-13T08:35:41.698Z,15.75
2019-05-13T08:38:12.105Z,15.85
2019-05-13T08:40:42.462Z,15.94
2019-05-13T08:43:12.108Z,15.64
2019-05-13T08:45:42.084Z,15.60
2019-05-13T08:48:12.677Z,15.73
2019-05-13T08:50:41.802Z,16.01
2019-05-13T08:53:12.158Z,15.68
2019-05-13T08:55:42.600Z,16.17
2019-05-13T08:58:12.482Z,15.97
2019-05-13T09:00:48.992Z,16.10
2019-05-13T09:03:17.910Z,16.61
2019-05-13T09:05:47.444Z,15.91
2019-05-13T09:08:19.077Z,16.23
2019-05-13T09:10:47.481Z,16.76
2019-05-13T09:13:15.803Z,16.48
2019-05-13T09:15:44.083Z,16.33
2019-05-13T09:18:12.403Z,16.41
2019-05-13T09:20:41.647Z,16.36
2019-05-13T09:23:11.436Z,16.13
2019-05-13T09:25:41.525Z,16.79
2019-05-13T09:28:12.350Z,16.42
2019-05-13T09:30:42.164Z,17.16
2019-05-13T09:33:11.417Z,17.21
2019-05-13T09:35:42.269Z,17.21
2019-05-13T09:38:12.421Z,17.14
2019-05-13T09:40:42.260Z,17.22
2019-05-13T09:43:11.618Z,17.34
2019-05-13T09:45:42.176Z,17.57
2019-05-13T09:48:12.764Z,17.88
2019-05-13T09:50:42.501Z,17.62
2019-05-13T09:53:11.561Z,17.82
2019-05-13T09:55:41.556Z,17.19
2019-05-13T09:58:11.856Z,17.27
2019-05-13T10:00:42.136Z,18.07
2019-05-13T10:03:12.997Z,18.04
2019-05-13T10:05:40.085Z,17.71
2019-05-13T10:08:08.399Z,17.72
2019-05-13T10:10:36.689Z,18.14
2019-05-13T10:13:12.515Z,18.50
2019-05-13T10:15:36.048Z,18.55
2019-05-13T10:18:04.376Z,18.75
2019-05-13T10:20:48.154Z,18.28
2019-05-13T10:23:16.631Z,18.30
2019-05-13T10:25:46.257Z,18.83
2019-05-13T10:28:14.592Z,18.78
2019-05-13T10:30:43.774Z,19.11
2019-05-13T10:33:12.656Z,19.15
2019-05-13T10:35:43.024Z,18.96
2019-05-13T10:38:13.465Z,18.69
2019-05-13T10:40:43.376Z,18.96
2019-05-13T10:43:31.426Z,19.46
2019-05-13T10:46:01.961Z,19.63
2019-05-13T10:48:29.489Z,19.63
2019-05-13T10:50:57.797Z,19.48
2019-05-13T10:53:26.128Z,20.19
2019-05-13T10:55:54.559Z,20.53
2019-05-13T10:58:23.538Z,20.04
2019-05-13T11:00:53.817Z,20.13
2019-05-13T11:03:23.392Z,20.42
2019-05-13T11:05:52.740Z,20.35
2019-05-13T11:08:22.152Z,20.32
2019-05-13T11:10:53.197Z,20.10
2019-05-13T11:13:23.321Z,20.57
2019-05-13T11:15:57.413Z,20.57
2019-05-13T11:18:23.661Z,20.21
2019-05-13T11:20:51.287Z,20.50
2019-05-13T11:23:19.553Z,21.43
2019-05-13T11:25:47.827Z,21.42
2019-05-13T11:28:16.084Z,21.47
2019-05-13T11:30:44.897Z,22.39
2019-05-13T11:33:14.115Z,22.69
2019-05-13T11:35:43.351Z,22.16
2019-05-13T11:38:12.295Z,23.38
2019-05-13T11:40:40.792Z,23.13
2019-05-13T11:43:09.060Z,23.64
2019-05-13T11:45:37.386Z,24.13
2019-05-13T11:48:05.729Z,24.31
2019-05-13T11:50:34.369Z,25.11
2019-05-13T11:53:05.940Z,25.63
2019-05-13T11:55:32.645Z,25.49
2019-05-13T11:58:02.873Z,26.50
2019-05-13T12:00:42.569Z,26.78
2019-05-13T12:03:09.961Z,26.76
2019-05-13T12:05:38.238Z,27.07
2019-05-13T12:08:06.491Z,27.28
2019-05-13T12:10:34.760Z,27.09
2019-05-13T12:13:03.029Z,27.66
2019-05-13T12:15:45.652Z,28.71
2019-05-13T12:18:02.833Z,29.83
2019-05-13T12:20:32.868Z,28.57
2019-05-13T12:23:03.483Z,29.93
2019-05-13T12:25:33.497Z,28.02
2019-05-13T12:28:03.408Z,28.93
2019-05-13T12:30:33.839Z,30.74
2019-05-13T12:33:03.183Z,30.44
2019-05-13T12:35:32.845Z,30.88
2019-05-13T12:38:01.414Z,30.77
2019-05-13T12:40:33.738Z,32.04
2019-05-13T12:43:02.067Z,32.25
2019-05-13T12:45:29.644Z,31.34
2019-05-13T12:47:57.906Z,31.01
2019-05-13T12:50:26.508Z,31.96
2019-05-13T12:52:54.796Z,32.10
2019-05-13T12:55:23.058Z,32.16
2019-05-13T12:57:52.676Z,31.97
2019-05-13T13:00:23.622Z,32.15
2019-05-13T13:02:52.089Z,31.63
2019-05-13T13:05:24.007Z,32.01
2019-05-13T13:08:13.792Z,33.35
2019-05-13T13:10:23.101Z,31.11
2019-05-13T13:12:54.461Z,30.30
2019-05-13T13:15:37.291Z,31.60
2019-05-13T13:17:53.982Z,33.20
2019-05-13T13:20:24.371Z,33.75
2019-05-13T13:22:51.324Z,33.38
2019-05-13T13:25:23.553Z,35.83
2019-05-13T13:28:11.067Z,37.31
2019-05-13T13:30:21.439Z,34.94
2019-05-13T13:32:54.233Z,34.82
2019-05-13T13:35:21.834Z,34.81
2019-05-13T13:37:52.908Z,34.18
2019-05-13T13:40:28.416Z,34.28
2019-05-13T13:42:52.980Z,33.50
2019-05-13T13:45:22.205Z,33.50
2019-05-13T13:47:59.278Z,31.06
2019-05-13T13:50:24.511Z,33.92
2019-05-13T13:52:52.769Z,34.99
2019-05-13T13:55:25.503Z,35.92
2019-05-13T13:57:51.274Z,36.97
2019-05-13T14:00:34.590Z,37.59
2019-05-13T14:02:54.284Z,36.42
2019-05-13T14:05:24.669Z,35.82
2019-05-13T14:07:52.155Z,36.74
2019-05-13T14:10:22.001Z,36.06
2019-05-13T14:12:52.502Z,33.72
2019-05-13T14:15:21.534Z,33.60
2019-05-13T14:17:51.683Z,34.58
2019-05-13T14:20:21.921Z,35.90
2019-05-13T14:22:57.468Z,37.00
2019-05-13T14:25:22.707Z,37.19
2019-05-13T14:27:52.676Z,35.25
2019-05-13T14:30:21.793Z,33.09
2019-05-13T14:32:51.907Z,34.50
2019-05-13T14:35:22.037Z,36.30
2019-05-13T14:37:51.899Z,35.13
2019-05-13T14:40:22.396Z,35.13
2019-05-13T14:42:52.583Z,37.04
2019-05-13T14:45:23.578Z,36.72
2019-05-13T14:47:50.495Z,37.53
2019-05-13T14:50:21.402Z,37.77
2019-05-13T14:52:52.240Z,33.75
2019-05-13T14:55:21.450Z,37.62
2019-05-13T14:57:52.405Z,36.15
2019-05-13T15:00:22.022Z,35.55
2019-05-13T15:02:51.763Z,35.36
2019-05-13T15:05:22.043Z,37.97
2019-05-13T15:07:52.168Z,35.89
2019-05-13T15:10:21.975Z,33.46
2019-05-13T15:12:52.342Z,36.50
2019-05-13T15:15:22.397Z,36.39
2019-05-13T15:17:51.907Z,34.84
2019-05-13T15:20:21.781Z,36.01
2019-05-13T15:22:51.843Z,36.18
2019-05-13T15:25:22.125Z,34.20
2019-05-13T15:27:52.791Z,34.22
2019-05-13T15:30:21.793Z,36.64
2019-05-13T15:32:52.533Z,35.74
2019-05-13T15:35:20.561Z,36.95
2019-05-13T15:37:48.823Z,36.03
2019-05-13T15:40:17.078Z,34.92
2019-05-13T15:42:46.234Z,31.36
2019-05-13T15:45:14.848Z,31.12
2019-05-13T15:47:43.124Z,32.60
2019-05-13T15:50:12.414Z,34.00
2019-05-13T15:52:43.291Z,36.08
2019-05-13T15:55:11.985Z,31.96
2019-05-13T15:57:42.745Z,33.55
2019-05-13T16:00:12.565Z,32.54
2019-05-13T16:02:42.141Z,34.31
2019-05-13T16:05:11.932Z,34.95
2019-05-13T16:07:42.013Z,35.74
2019-05-13T16:10:11.414Z,34.31
2019-05-13T16:12:39.832Z,35.57
2019-05-13T16:15:15.326Z,35.63
2019-05-13T16:17:44.098Z,35.26
2019-05-13T16:20:10.073Z,28.12
2019-05-13T16:22:38.349Z,27.66
2019-05-13T16:25:07.558Z,27.35
2019-05-13T16:27:35.831Z,27.28
2019-05-13T16:30:05.729Z,26.49
2019-05-13T16:32:33.988Z,25.41
2019-05-13T16:35:02.840Z,25.56
2019-05-13T16:37:31.501Z,25.91
2019-05-13T16:39:59.898Z,26.39
2019-05-13T16:42:28.194Z,25.94
2019-05-13T16:44:56.529Z,25.95
2019-05-13T16:47:24.806Z,25.36
2019-05-13T16:49:53.075Z,25.35
2019-05-13T16:52:22.063Z,24.14
2019-05-13T16:54:53.174Z,24.30
2019-05-13T16:57:20.438Z,24.15
2019-05-13T16:59:48.704Z,24.27
2019-05-13T17:02:17.001Z,24.48
2019-05-13T17:04:45.286Z,23.44
2019-05-13T17:07:13.544Z,23.90
2019-05-13T17:09:41.810Z,23.60
2019-05-13T17:12:13.933Z,23.74
2019-05-13T17:14:41.569Z,23.72
2019-05-13T17:17:11.868Z,23.20
2019-05-13T17:19:42.173Z,22.73
2019-05-13T17:22:10.180Z,22.52
2019-05-13T17:24:38.462Z,22.94
2019-05-13T17:27:06.729Z,23.03
2019-05-13T17:29:35.021Z,23.10
2019-05-13T17:32:03.303Z,23.29
2019-05-13T17:34:32.020Z,22.84
2019-05-13T17:37:02.738Z,21.95
2019-05-13T17:39:32.182Z,22.06
2019-05-13T17:42:01.512Z,22.14
2019-05-13T17:44:31.759Z,22.30
2019-05-13T17:47:01.632Z,22.15
2019-05-13T17:49:31.778Z,21.64
2019-05-13T17:52:02.271Z,21.75
2019-05-13T17:54:31.805Z,21.97
2019-05-13T17:57:01.928Z,21.78
2019-05-13T17:59:31.437Z,21.54
2019-05-13T18:02:02.311Z,21.43
2019-05-13T18:04:31.481Z,21.49
2019-05-13T18:07:01.611Z,21.59
2019-05-13T18:09:31.926Z,21.32
2019-05-13T18:12:02.168Z,21.12
2019-05-13T18:14:30.787Z,21.52
2019-05-13T18:17:01.372Z,21.29
2019-05-13T18:19:31.460Z,21.02
2019-05-13T18:22:02.177Z,21.28
2019-05-13T18:24:32.032Z,21.59
2019-05-13T18:27:01.312Z,21.28
2019-05-13T18:29:31.616Z,20.98
2019-05-13T18:32:02.026Z,21.27
2019-05-13T18:34:32.017Z,21.20
2019-05-13T18:37:02.201Z,21.24
2019-05-13T18:39:32.051Z,21.17
2019-05-13T18:42:00.006Z,20.88
2019-05-13T18:44:28.327Z,20.44
2019-05-13T18:46:56.605Z,20.87
2019-05-13T18:49:24.884Z,20.71
2019-05-13T18:51:53.162Z,20.82
2019-05-13T18:54:21.429Z,20.76
2019-05-13T18:56:52.059Z,20.34
2019-05-13T18:59:21.413Z,20.38
2019-05-13T19:01:52.885Z,20.17
2019-05-13T19:04:21.808Z,20.34
2019-05-13T19:06:51.668Z,20.37
2019-05-13T19:09:21.761Z,20.46
2019-05-13T19:11:51.529Z,20.06
2019-05-13T19:14:21.233Z,20.30
2019-05-13T19:16:49.614Z,20.07
2019-05-13T19:19:19.978Z,20.14
2019-05-13T19:21:47.901Z,19.92
2019-05-13T19:24:16.163Z,20.01
2019-05-13T19:26:44.448Z,20.13
2019-05-13T19:29:12.996Z,19.94
2019-05-13T19:31:41.955Z,19.91
2019-05-13T19:34:12.509Z,19.79
2019-05-13T19:36:40.387Z,20.08
2019-05-13T19:39:11.205Z,19.68
2019-05-13T19:41:38.732Z,19.42
2019-05-13T19:44:07.009Z,19.25
2019-05-13T19:46:35.309Z,19.04
2019-05-13T19:49:03.559Z,19.26
2019-05-13T19:51:32.335Z,19.53
2019-05-13T19:54:01.345Z,19.26
2019-05-13T19:56:31.787Z,19.04
2019-05-13T19:59:01.495Z,18.61
2019-05-13T20:01:33.477Z,19.07
2019-05-13T20:04:07.385Z,19.09
2019-05-13T20:06:35.946Z,18.89
2019-05-13T20:09:06.356Z,18.83
2019-05-13T20:11:34.710Z,18.84
2019-05-13T20:14:03.112Z,18.34
2019-05-13T20:16:32.142Z,18.74
2019-05-13T20:19:01.255Z,18.31
2019-05-13T20:21:31.966Z,18.64
2019-05-13T20:23:59.868Z,18.77
2019-05-13T20:26:28.146Z,18.19
2019-05-13T20:28:56.440Z,18.07
2019-05-13T20:31:24.713Z,18.04
2019-05-13T20:33:53.042Z,18.11
2019-05-13T20:36:22.186Z,18.11
2019-05-13T20:38:51.552Z,17.69
2019-05-13T20:41:22.177Z,18.03
2019-05-13T20:43:52.049Z,17.90
2019-05-13T20:46:23.147Z,17.95
2019-05-13T20:48:51.992Z,18.12
2019-05-13T20:51:21.932Z,17.89
2019-05-13T20:53:51.762Z,17.72
2019-05-13T20:56:21.387Z,18.18
2019-05-13T20:58:51.597Z,17.96
2019-05-13T21:01:19.902Z,17.96
2019-05-13T21:03:48.172Z,18.02
2019-05-13T21:06:16.565Z,18.00
2019-05-13T21:08:44.839Z,17.62
2019-05-13T21:11:13.109Z,17.20
2019-05-13T21:13:41.437Z,17.09
2019-05-13T21:16:11.485Z,17.46
2019-05-13T21:18:41.838Z,17.25
2019-05-13T21:21:11.639Z,17.53
2019-05-13T21:23:41.692Z,17.29
2019-05-13T21:26:13.141Z,17.66
2019-05-13T21:28:41.861Z,17.49
2019-05-13T21:31:11.380Z,17.68
2019-05-13T21:33:39.864Z,17.83
2019-05-13T21:36:08.136Z,17.73
2019-05-13T21:38:36.421Z,17.39
2019-05-13T21:41:04.687Z,16.99
2019-05-13T21:43:33.001Z,17.14
2019-05-13T21:46:02.308Z,17.38
2019-05-13T21:48:32.344Z,16.88
2019-05-13T21:51:00.699Z,17.39
2019-05-13T21:53:28.977Z,17.61
2019-05-13T21:55:57.334Z,16.98
2019-05-13T21:58:25.609Z,16.93
2019-05-13T22:00:54.169Z,17.22
2019-05-13T22:03:22.467Z,17.02
2019-05-13T22:05:51.520Z,17.07
2019-05-13T22:08:21.686Z,17.48
2019-05-13T22:10:52.238Z,16.90
2019-05-13T22:13:20.159Z,17.14
2019-05-13T22:15:48.457Z,17.14
2019-05-13T22:18:16.723Z,17.20
2019-05-13T22:20:50.425Z,16.85
2019-05-13T22:23:15.054Z,16.93
2019-05-13T22:25:43.858Z,16.29
2019-05-13T22:28:12.304Z,16.35
2019-05-13T22:30:41.270Z,16.77
2019-05-13T22:33:09.641Z,16.69
2019-05-13T22:35:37.915Z,16.75
2019-05-13T22:38:06.191Z,16.68
2019-05-13T22:40:34.475Z,16.80
2019-05-13T22:43:02.765Z,16.49
2019-05-13T22:45:31.350Z,16.59
2019-05-13T22:47:59.721Z,16.21
2019-05-13T22:50:28.027Z,16.34
2019-05-13T22:52:57.180Z,16.27
2019-05-13T22:55:25.435Z,16.45
2019-05-13T22:57:53.683Z,16.12
2019-05-13T23:00:22.417Z,16.41
2019-05-13T23:02:52.457Z,16.30
2019-05-13T23:05:21.785Z,15.83
2019-05-13T23:07:51.467Z,16.19
2019-05-13T23:10:22.341Z,16.07
2019-05-13T23:12:51.588Z,15.80
2019-05-13T23:15:21.321Z,15.08
2019-05-13T23:17:51.879Z,14.99
2019-05-13T23:20:21.252Z,15.62
2019-05-13T23:22:51.959Z,15.72
2019-05-13T23:25:21.484Z,15.04
2019-05-13T23:27:51.339Z,15.86
2019-05-13T23:30:22.431Z,15.96
2019-05-13T23:32:51.789Z,15.59
2019-05-13T23:35:21.650Z,15.44
2019-05-13T23:37:51.035Z,15.89
2019-05-13T23:40:19.850Z,15.69
2019-05-13T23:42:48.141Z,15.04
2019-05-13T23:45:16.386Z,15.72
2019-05-13T23:47:44.662Z,15.63
2019-05-13T23:50:12.909Z,15.53
2019-05-13T23:52:41.828Z,15.72
2019-05-13T23:55:11.045Z,15.51
2019-05-13T23:57:41.930Z,15.52
