createdAt,value
2019-05-16T00:01:39.105Z,99.90
2019-05-16T00:04:09.152Z,99.90
2019-05-16T00:06:43.080Z,99.90
2019-05-16T00:09:11.498Z,99.90
2019-05-16T00:11:45.897Z,99.70
2019-05-16T00:14:14.620Z,99.40
2019-05-16T00:16:43.034Z,99.40
2019-05-16T00:19:18.056Z,99.20
2019-05-16T00:21:48.679Z,99.20
2019-05-16T00:24:19.771Z,99.10
2019-05-16T00:26:49.828Z,99.20
2019-05-16T00:29:18.450Z,98.70
2019-05-16T00:32:00.174Z,98.80
2019-05-16T00:34:33.819Z,98.60
2019-05-16T00:37:03.873Z,98.60
2019-05-16T00:39:38.846Z,99.00
2019-05-16T00:42:10.125Z,98.50
2019-05-16T00:44:41.953Z,98.00
2019-05-16T00:47:10.629Z,98.10
2019-05-16T00:49:47.990Z,98.00
2019-05-16T00:52:18.401Z,98.30
2019-05-16T00:54:48.611Z,98.50
2019-05-16T00:57:20.013Z,98.50
2019-05-16T00:59:51.870Z,98.50
2019-05-16T01:02:26.046Z,98.40
2019-05-16T01:05:00.112Z,98.40
2019-05-16T01:07:34.437Z,98.40
2019-05-16T01:10:02.848Z,98.00
2019-05-16T01:12:31.568Z,98.10
2019-05-16T01:15:04.896Z,98.00
2019-05-16T01:17:36.011Z,98.00
2019-05-16T01:20:08.601Z,98.40
2019-05-16T01:22:40.793Z,98.50
2019-05-16T01:25:19.301Z,98.30
2019-05-16T01:27:48.578Z,98.60
2019-05-16T01:30:18.750Z,99.40
2019-05-16T01:32:49.215Z,99.10
2019-05-16T01:35:20.270Z,99.20
2019-05-16T01:37:53.009Z,99.10
2019-05-16T01:40:38.546Z,99.10
2019-05-16T01:43:08.390Z,99.10
2019-05-16T01:45:39.944Z,99.30
2019-05-16T01:48:14.933Z,99.30
2019-05-16T01:50:48.158Z,99.80
2019-05-16T01:53:17.833Z,99.60
2019-05-16T01:55:52.305Z,99.80
2019-05-16T01:58:28.819Z,99.90
2019-05-16T02:01:11.609Z,99.90
2019-05-16T02:03:33.241Z,99.90
2019-05-16T02:06:05.846Z,99.90
2019-05-16T02:08:34.482Z,99.90
2019-05-16T02:11:08.505Z,99.90
2019-05-16T02:13:39.059Z,99.90
2019-05-16T02:16:13.447Z,99.90
2019-05-16T02:18:44.801Z,99.90
2019-05-16T02:21:21.101Z,99.90
2019-05-16T02:23:51.648Z,99.90
2019-05-16T02:26:21.300Z,99.90
2019-05-16T02:28:54.793Z,99.90
2019-05-16T02:31:31.116Z,99.90
2019-05-16T02:34:04.782Z,99.90
2019-05-16T02:36:35.724Z,99.90
2019-05-16T02:39:11.247Z,99.90
2019-05-16T02:41:46.080Z,99.90
2019-05-16T02:44:16.540Z,99.90
2019-05-16T02:46:45.234Z,99.90
2019-05-16T02:49:21.403Z,99.90
2019-05-16T02:51:51.615Z,99.90
2019-05-16T02:54:23.447Z,99.90
2019-05-16T02:57:01.378Z,99.90
2019-05-16T02:59:35.979Z,99.90
2019-05-16T03:02:04.386Z,99.90
2019-05-16T03:04:35.460Z,99.90
2019-05-16T03:07:11.419Z,99.90
2019-05-16T03:09:41.143Z,99.90
2019-05-16T03:12:14.412Z,99.90
2019-05-16T03:14:54.463Z,99.90
2019-05-16T03:17:26.019Z,99.90
2019-05-16T03:19:57.560Z,99.90
2019-05-16T03:22:31.741Z,99.90
2019-05-16T03:25:01.261Z,99.90
2019-05-16T03:27:30.516Z,99.90
2019-05-16T03:30:01.923Z,99.90
2019-05-16T03:32:34.541Z,99.90
2019-05-16T03:35:14.938Z,99.90
2019-05-16T03:37:55.207Z,99.90
2019-05-16T03:40:14.479Z,99.90
2019-05-16T03:42:47.069Z,99.90
2019-05-16T03:45:21.467Z,99.90
2019-05-16T03:48:02.295Z,99.90
2019-05-16T03:50:30.553Z,99.90
2019-05-16T03:53:01.923Z,99.90
2019-05-16T03:55:34.924Z,99.90
2019-05-16T03:58:06.667Z,99.90
2019-05-16T04:00:53.636Z,99.90
2019-05-16T04:03:28.930Z,99.90
2019-05-16T04:06:00.865Z,99.90
2019-05-16T04:08:31.348Z,99.90
2019-05-16T04:11:02.761Z,99.90
2019-05-16T04:13:31.897Z,99.90
2019-05-16T04:16:12.717Z,99.90
2019-05-16T04:18:45.725Z,99.90
2019-05-16T04:21:17.574Z,99.90
2019-05-16T04:23:45.037Z,99.90
2019-05-16T04:26:15.098Z,99.90
2019-05-16T04:28:51.367Z,99.90
2019-05-16T04:31:22.275Z,99.90
2019-05-16T04:33:53.563Z,99.90
2019-05-16T04:36:26.485Z,99.90
2019-05-16T04:38:57.606Z,99.90
2019-05-16T04:41:26.018Z,99.90
2019-05-16T04:44:04.341Z,99.90
2019-05-16T04:46:31.360Z,99.90
2019-05-16T04:49:01.720Z,99.90
2019-05-16T04:51:43.878Z,99.90
2019-05-16T04:54:13.933Z,99.90
2019-05-16T04:56:51.130Z,99.90
2019-05-16T04:59:21.518Z,99.90
2019-05-16T05:01:52.598Z,99.90
2019-05-16T05:04:22.659Z,99.90
2019-05-16T05:07:00.512Z,99.90
2019-05-16T05:09:32.494Z,99.90
2019-05-16T05:12:14.453Z,99.90
2019-05-16T05:14:51.122Z,99.90
2019-05-16T05:17:21.572Z,99.90
2019-05-16T05:19:57.693Z,99.90
2019-05-16T05:22:30.409Z,99.90
2019-05-16T05:25:02.049Z,99.90
2019-05-16T05:27:30.487Z,99.90
2019-05-16T05:30:01.086Z,99.90
2019-05-16T05:32:30.577Z,99.90
2019-05-16T05:35:02.178Z,99.90
2019-05-16T05:37:36.383Z,99.90
2019-05-16T05:40:10.618Z,99.90
2019-05-16T05:42:41.820Z,99.90
2019-05-16T05:45:12.113Z,99.90
2019-05-16T05:47:40.590Z,99.90
2019-05-16T05:50:11.308Z,99.90
2019-05-16T05:52:46.342Z,99.90
2019-05-16T05:55:20.069Z,99.90
2019-05-16T05:57:50.952Z,99.90
2019-05-16T06:00:22.801Z,99.90
2019-05-16T06:02:52.199Z,99.90
2019-05-16T06:05:20.606Z,99.90
2019-05-16T06:07:51.745Z,99.90
2019-05-16T06:10:23.164Z,99.90
2019-05-16T06:13:00.688Z,99.90
2019-05-16T06:15:33.298Z,99.90
2019-05-16T06:18:04.681Z,99.90
2019-05-16T06:20:33.165Z,99.90
2019-05-16T06:23:01.586Z,99.90
2019-05-16T06:25:31.693Z,99.90
2019-05-16T06:28:00.290Z,99.90
2019-05-16T06:30:31.218Z,99.90
2019-05-16T06:33:02.540Z,99.90
2019-05-16T06:35:36.645Z,99.90
2019-05-16T06:38:05.056Z,99.90
2019-05-16T06:40:33.478Z,99.90
2019-05-16T06:43:04.577Z,99.90
2019-05-16T06:45:36.162Z,99.90
2019-05-16T06:48:06.357Z,99.90
2019-05-16T06:50:40.433Z,99.90
2019-05-16T06:53:13.398Z,99.90
2019-05-16T06:55:41.816Z,99.90
2019-05-16T06:58:15.938Z,99.90
2019-05-16T07:00:53.145Z,99.90
2019-05-16T07:03:21.822Z,99.90
2019-05-16T07:05:53.321Z,99.90
2019-05-16T07:08:24.388Z,99.90
2019-05-16T07:10:56.388Z,99.90
2019-05-16T07:13:24.809Z,99.90
2019-05-16T07:16:00.564Z,99.90
2019-05-16T07:18:36.388Z,99.90
2019-05-16T07:21:06.513Z,99.90
2019-05-16T07:23:34.932Z,99.90
2019-05-16T07:26:06.083Z,99.90
2019-05-16T07:28:34.566Z,99.90
2019-05-16T07:31:16.774Z,99.90
2019-05-16T07:33:37.441Z,99.90
2019-05-16T07:36:09.943Z,99.90
2019-05-16T07:38:40.176Z,99.90
2019-05-16T07:41:11.011Z,99.90
2019-05-16T07:43:52.337Z,99.90
2019-05-16T07:46:20.939Z,99.90
2019-05-16T07:48:52.116Z,99.90
2019-05-16T07:51:20.723Z,99.90
2019-05-16T07:53:50.808Z,99.90
2019-05-16T07:56:25.014Z,99.90
2019-05-16T07:59:05.388Z,99.90
2019-05-16T08:01:35.774Z,99.90
2019-05-16T08:04:11.497Z,99.90
2019-05-16T08:06:45.461Z,99.90
2019-05-16T08:09:20.927Z,99.90
2019-05-16T08:11:50.251Z,99.90
2019-05-16T08:14:26.521Z,99.90
2019-05-16T08:16:55.157Z,99.90
2019-05-16T08:19:25.383Z,99.90
2019-05-16T08:21:53.846Z,99.90
2019-05-16T08:24:22.265Z,99.90
2019-05-16T08:26:52.326Z,99.90
2019-05-16T08:29:26.666Z,99.90
2019-05-16T08:32:01.804Z,99.90
2019-05-16T08:34:32.204Z,99.90
2019-05-16T08:37:01.505Z,99.90
2019-05-16T08:39:31.029Z,99.90
2019-05-16T08:44:32.333Z,99.90
2019-05-16T08:49:35.086Z,99.90
2019-05-16T08:50:05.529Z,99.90
2019-05-16T08:52:03.515Z,99.90
2019-05-16T08:54:32.122Z,99.90
2019-05-16T08:57:25.978Z,99.90
2019-05-16T08:59:42.673Z,99.90
2019-05-16T09:02:14.254Z,99.90
2019-05-16T09:04:44.269Z,99.90
2019-05-16T09:07:16.346Z,99.90
2019-05-16T09:09:51.021Z,99.90
2019-05-16T09:10:11.185Z,99.90
2019-05-16T09:12:19.197Z,99.90
2019-05-16T09:14:50.337Z,99.90
2019-05-16T09:17:20.382Z,99.90
2019-05-16T09:19:57.987Z,99.90
2019-05-16T09:22:29.134Z,99.90
2019-05-16T09:25:00.248Z,99.90
2019-05-16T09:27:38.131Z,99.90
2019-05-16T09:30:07.905Z,99.90
2019-05-16T09:32:42.769Z,99.90
2019-05-16T09:35:11.925Z,99.90
2019-05-16T09:37:40.354Z,99.90
2019-05-16T09:40:12.229Z,99.90
2019-05-16T09:42:43.351Z,99.90
2019-05-16T09:45:12.198Z,99.90
2019-05-16T09:47:40.668Z,99.90
2019-05-16T09:50:11.661Z,99.90
2019-05-16T09:52:41.886Z,99.90
2019-05-16T09:55:12.768Z,99.90
2019-05-16T09:57:41.314Z,99.90
2019-05-16T10:00:22.766Z,99.90
2019-05-16T10:03:00.592Z,99.90
2019-05-16T10:05:37.101Z,99.90
2019-05-16T10:08:06.984Z,99.90
2019-05-16T10:10:36.933Z,99.90
2019-05-16T10:13:11.002Z,99.90
2019-05-16T10:15:42.332Z,99.90
2019-05-16T10:18:16.937Z,99.90
2019-05-16T10:20:50.870Z,99.90
2019-05-16T10:23:22.153Z,99.90
2019-05-16T10:25:52.210Z,99.90
2019-05-16T10:28:27.661Z,99.90
2019-05-16T10:30:58.227Z,99.90
2019-05-16T10:33:27.548Z,99.90
2019-05-16T10:36:01.623Z,99.90
2019-05-16T10:38:30.034Z,99.90
2019-05-16T10:41:00.091Z,99.90
2019-05-16T10:43:29.562Z,99.90
2019-05-16T10:45:57.973Z,99.90
2019-05-16T10:48:28.034Z,99.90
2019-05-16T10:51:03.426Z,99.90
2019-05-16T10:54:00.484Z,99.90
2019-05-16T10:56:04.044Z,99.90
2019-05-16T10:58:37.975Z,99.90
2019-05-16T11:01:18.907Z,99.90
2019-05-16T11:03:35.629Z,99.90
2019-05-16T11:06:13.189Z,99.90
2019-05-16T11:08:46.625Z,99.90
2019-05-16T11:11:19.663Z,99.90
2019-05-16T11:13:51.017Z,99.90
2019-05-16T11:16:21.518Z,99.90
2019-05-16T11:19:13.502Z,99.90
2019-05-16T11:21:28.797Z,99.90
2019-05-16T11:23:57.213Z,99.90
2019-05-16T11:26:30.164Z,99.90
2019-05-16T11:29:01.700Z,99.90
2019-05-16T11:31:37.276Z,99.90
2019-05-16T11:34:07.562Z,99.90
2019-05-16T11:36:37.597Z,99.90
2019-05-16T11:39:09.102Z,99.90
2019-05-16T11:41:37.888Z,99.90
2019-05-16T11:44:06.814Z,99.90
2019-05-16T11:46:38.225Z,99.90
2019-05-16T11:49:09.668Z,99.90
2019-05-16T11:51:40.729Z,99.90
2019-05-16T11:54:09.415Z,99.90
2019-05-16T11:56:43.570Z,99.90
2019-05-16T11:59:13.625Z,99.90
2019-05-16T12:01:47.864Z,99.90
2019-05-16T12:04:19.835Z,99.90
2019-05-16T12:06:50.972Z,99.90
2019-05-16T12:09:22.590Z,99.90
2019-05-16T12:11:59.647Z,99.90
2019-05-16T12:14:27.220Z,99.90
2019-05-16T12:16:56.941Z,99.90
2019-05-16T12:19:35.092Z,99.90
2019-05-16T12:22:01.956Z,99.90
2019-05-16T12:24:37.474Z,99.90
2019-05-16T12:27:03.499Z,99.90
2019-05-16T12:29:31.917Z,99.90
2019-05-16T12:32:07.748Z,99.90
2019-05-16T12:34:36.844Z,99.90
2019-05-16T12:37:16.481Z,99.90
2019-05-16T12:39:50.168Z,99.90
2019-05-16T12:42:19.968Z,99.90
2019-05-16T12:44:48.384Z,99.90
2019-05-16T12:47:16.796Z,99.90
2019-05-16T12:49:47.222Z,99.90
2019-05-16T12:52:18.188Z,99.90
2019-05-16T12:54:47.505Z,99.90
2019-05-16T12:57:19.725Z,99.90
2019-05-16T12:59:57.045Z,99.90
2019-05-16T13:02:27.342Z,99.90
2019-05-16T13:04:58.624Z,99.90
2019-05-16T13:07:29.861Z,99.90
2019-05-16T13:09:58.276Z,99.90
2019-05-16T13:12:27.231Z,99.90
2019-05-16T13:14:55.682Z,99.90
2019-05-16T13:17:30.270Z,99.90
2019-05-16T13:20:07.464Z,99.90
2019-05-16T13:22:41.109Z,99.90
2019-05-16T13:25:11.740Z,99.90
2019-05-16T13:27:40.245Z,99.90
2019-05-16T13:30:10.100Z,99.90
2019-05-16T13:32:38.900Z,99.90
2019-05-16T13:35:08.075Z,99.90
2019-05-16T13:37:40.864Z,99.90
2019-05-16T13:40:16.963Z,99.90
2019-05-16T13:42:48.023Z,99.90
2019-05-16T13:45:19.034Z,99.90
2019-05-16T13:47:50.244Z,99.90
2019-05-16T13:50:19.128Z,99.90
2019-05-16T13:52:50.703Z,99.90
2019-05-16T13:55:19.223Z,99.90
2019-05-16T13:57:47.657Z,99.90
2019-05-16T14:00:19.370Z,99.90
2019-05-16T14:02:47.772Z,99.90
2019-05-16T14:05:20.157Z,99.90
2019-05-16T14:07:51.920Z,99.90
2019-05-16T14:10:23.472Z,99.90
2019-05-16T14:12:57.586Z,99.90
2019-05-16T14:15:27.104Z,99.90
2019-05-16T14:17:58.670Z,99.90
2019-05-16T14:20:27.254Z,99.90
2019-05-16T14:23:03.024Z,99.90
2019-05-16T14:25:32.758Z,99.90
2019-05-16T14:28:08.313Z,99.90
2019-05-16T14:30:46.696Z,99.90
2019-05-16T14:33:18.026Z,99.90
2019-05-16T14:35:48.417Z,99.90
2019-05-16T14:38:21.167Z,99.90
2019-05-16T14:40:57.550Z,99.90
2019-05-16T14:43:28.698Z,99.90
2019-05-16T14:46:00.320Z,99.90
2019-05-16T14:48:31.514Z,99.90
2019-05-16T14:51:05.805Z,99.90
2019-05-16T14:53:34.226Z,99.90
2019-05-16T14:56:03.472Z,99.90
2019-05-16T14:58:31.873Z,99.90
2019-05-16T15:01:00.289Z,99.90
2019-05-16T15:03:31.394Z,99.90
2019-05-16T15:06:03.217Z,99.90
2019-05-16T15:08:31.639Z,99.90
2019-05-16T15:11:00.041Z,99.90
2019-05-16T15:13:28.914Z,99.90
2019-05-16T15:15:57.362Z,99.90
2019-05-16T15:18:28.010Z,99.90
2019-05-16T15:20:59.219Z,99.90
2019-05-16T15:23:28.622Z,99.90
2019-05-16T15:25:57.186Z,99.90
2019-05-16T15:28:29.990Z,99.90
2019-05-16T15:31:03.497Z,99.90
2019-05-16T15:33:31.913Z,99.90
2019-05-16T15:36:00.326Z,99.90
2019-05-16T15:38:28.741Z,99.90
2019-05-16T15:41:00.535Z,99.90
2019-05-16T15:43:31.974Z,99.90
2019-05-16T15:46:03.431Z,99.90
2019-05-16T15:48:32.018Z,99.90
2019-05-16T15:51:02.304Z,99.90
2019-05-16T15:53:36.140Z,99.90
2019-05-16T15:56:10.350Z,99.90
2019-05-16T15:58:37.528Z,99.90
2019-05-16T16:01:11.598Z,99.90
2019-05-16T16:03:40.123Z,99.90
2019-05-16T16:06:11.805Z,99.90
2019-05-16T16:08:53.604Z,99.90
2019-05-16T16:11:22.177Z,99.90
2019-05-16T16:13:57.702Z,99.90
2019-05-16T16:16:26.790Z,99.90
2019-05-16T16:19:06.441Z,99.90
2019-05-16T16:21:40.405Z,99.90
2019-05-16T16:24:09.272Z,99.90
2019-05-16T16:26:38.286Z,99.90
2019-05-16T16:29:07.310Z,99.90
2019-05-16T16:31:36.873Z,99.90
2019-05-16T16:34:08.498Z,99.90
2019-05-16T16:36:39.767Z,99.90
2019-05-16T16:39:08.436Z,99.90
2019-05-16T16:41:38.489Z,99.90
2019-05-16T16:44:07.743Z,99.90
2019-05-16T16:46:39.390Z,99.90
2019-05-16T16:49:08.190Z,99.90
2019-05-16T16:51:38.241Z,99.90
2019-05-16T16:54:08.728Z,99.90
2019-05-16T16:56:40.161Z,99.90
2019-05-16T16:59:11.269Z,99.90
2019-05-16T17:01:42.627Z,99.90
2019-05-16T17:04:14.189Z,99.90
2019-05-16T17:06:42.609Z,99.90
2019-05-16T17:09:12.131Z,99.90
2019-05-16T17:11:43.430Z,99.90
2019-05-16T17:14:13.703Z,99.90
2019-05-16T17:16:43.569Z,99.90
2019-05-16T17:19:12.879Z,99.90
2019-05-16T17:21:55.015Z,99.90
2019-05-16T17:24:18.643Z,99.90
2019-05-16T17:26:49.713Z,99.90
2019-05-16T17:29:18.423Z,99.90
2019-05-16T17:31:55.291Z,99.90
2019-05-16T17:34:18.973Z,99.90
2019-05-16T17:36:50.565Z,99.90
2019-05-16T17:39:18.984Z,99.90
2019-05-16T17:41:54.464Z,99.90
2019-05-16T17:44:17.657Z,99.90
2019-05-16T17:46:46.787Z,99.90
2019-05-16T17:49:18.170Z,99.90
2019-05-16T17:51:47.244Z,99.90
2019-05-16T17:54:17.617Z,99.90
2019-05-16T17:56:48.824Z,99.90
2019-05-16T17:59:17.282Z,99.90
2019-05-16T18:01:46.298Z,99.90
2019-05-16T18:04:17.012Z,99.90
2019-05-16T18:06:47.118Z,99.90
2019-05-16T18:09:17.045Z,99.90
2019-05-16T18:11:48.390Z,99.90
2019-05-16T18:14:19.588Z,99.90
2019-05-16T18:16:58.312Z,99.90
2019-05-16T18:19:18.146Z,99.90
2019-05-16T18:21:46.894Z,99.90
2019-05-16T18:24:16.703Z,99.90
2019-05-16T18:26:48.236Z,99.90
2019-05-16T18:29:16.738Z,99.90
2019-05-16T18:31:47.531Z,99.90
2019-05-16T18:34:16.885Z,99.90
2019-05-16T18:36:47.228Z,99.90
2019-05-16T18:39:15.817Z,99.90
2019-05-16T18:41:47.215Z,99.90
2019-05-16T18:44:19.646Z,99.90
2019-05-16T18:47:04.824Z,99.90
2019-05-16T18:49:24.425Z,99.90
2019-05-16T18:51:54.458Z,99.90
2019-05-16T18:54:28.511Z,99.90
2019-05-16T18:56:59.688Z,99.90
2019-05-16T18:59:28.253Z,99.90
2019-05-16T19:02:00.221Z,99.90
2019-05-16T19:04:28.634Z,99.90
2019-05-16T19:07:07.664Z,99.90
2019-05-16T19:09:37.446Z,99.90
2019-05-16T19:12:07.010Z,99.90
2019-05-16T19:14:38.109Z,99.90
2019-05-16T19:17:20.650Z,99.90
2019-05-16T19:19:37.657Z,99.90
2019-05-16T19:22:17.049Z,99.90
2019-05-16T19:24:48.153Z,99.90
2019-05-16T19:27:22.605Z,99.90
2019-05-16T19:29:51.025Z,99.90
2019-05-16T19:32:25.022Z,99.90
2019-05-16T19:35:00.573Z,99.90
2019-05-16T19:37:29.393Z,99.90
2019-05-16T19:39:59.433Z,99.90
2019-05-16T19:42:36.852Z,99.90
2019-05-16T19:45:11.656Z,99.90
2019-05-16T19:47:41.717Z,99.90
2019-05-16T19:50:40.456Z,99.90
2019-05-16T19:52:47.641Z,99.90
2019-05-16T19:55:19.133Z,99.90
2019-05-16T19:57:53.277Z,99.90
2019-05-16T20:00:23.073Z,99.90
2019-05-16T20:02:51.520Z,99.90
2019-05-16T20:05:30.142Z,99.90
2019-05-16T20:08:01.252Z,99.90
2019-05-16T20:10:31.325Z,99.90
2019-05-16T20:13:07.510Z,99.90
2019-05-16T20:15:38.150Z,99.90
2019-05-16T20:18:12.306Z,99.90
2019-05-16T20:20:40.897Z,99.90
2019-05-16T20:23:09.301Z,99.90
2019-05-16T20:25:40.409Z,99.90
2019-05-16T20:28:10.469Z,99.90
2019-05-16T20:30:48.356Z,99.90
2019-05-16T20:33:17.931Z,99.90
2019-05-16T20:35:46.876Z,99.90
2019-05-16T20:38:18.069Z,99.90
2019-05-16T20:40:49.185Z,99.90
2019-05-16T20:43:19.250Z,99.90
2019-05-16T20:45:51.985Z,99.90
2019-05-16T20:48:27.373Z,99.90
2019-05-16T20:50:57.425Z,99.90
2019-05-16T20:53:31.863Z,99.90
2019-05-16T20:56:06.439Z,99.90
2019-05-16T20:58:36.088Z,99.90
2019-05-16T21:01:07.070Z,99.90
2019-05-16T21:03:37.862Z,99.90
2019-05-16T21:06:17.006Z,99.90
2019-05-16T21:08:46.375Z,99.90
2019-05-16T21:11:37.210Z,99.90
2019-05-16T21:14:08.481Z,99.90
2019-05-16T21:16:38.049Z,99.90
2019-05-16T21:19:07.000Z,99.90
2019-05-16T21:21:36.738Z,99.90
2019-05-16T21:24:16.325Z,99.90
2019-05-16T21:26:48.437Z,99.90
2019-05-16T21:29:19.710Z,99.90
2019-05-16T21:31:51.100Z,99.90
2019-05-16T21:34:19.529Z,99.90
2019-05-16T21:36:47.953Z,99.90
2019-05-16T21:39:23.902Z,99.90
2019-05-16T21:41:59.452Z,99.90
2019-05-16T21:44:37.247Z,99.90
2019-05-16T21:47:06.568Z,99.90
2019-05-16T21:49:36.914Z,99.90
2019-05-16T21:52:05.890Z,99.90
2019-05-16T21:54:36.541Z,99.90
2019-05-16T21:57:06.095Z,99.90
2019-05-16T21:59:37.563Z,99.90
2019-05-16T22:02:07.510Z,99.90
2019-05-16T22:04:40.013Z,99.90
2019-05-16T22:07:10.799Z,99.90
2019-05-16T22:09:39.223Z,99.90
2019-05-16T22:12:12.443Z,99.90
2019-05-16T22:14:46.645Z,99.90
2019-05-16T22:17:27.536Z,99.90
2019-05-16T22:19:56.366Z,99.90
2019-05-16T22:22:27.566Z,99.90
2019-05-16T22:24:59.545Z,99.90
2019-05-16T22:27:27.964Z,99.90
2019-05-16T22:29:59.383Z,99.90
2019-05-16T22:32:27.890Z,99.90
2019-05-16T22:34:59.893Z,99.90
2019-05-16T22:37:31.206Z,99.90
2019-05-16T22:40:02.303Z,99.90
2019-05-16T22:42:37.567Z,99.90
2019-05-16T22:45:09.060Z,99.90
2019-05-16T22:47:37.787Z,99.90
2019-05-16T22:50:09.749Z,99.90
2019-05-16T22:52:39.966Z,99.90
2019-05-16T22:55:11.517Z,99.90
2019-05-16T22:57:39.938Z,99.90
2019-05-16T23:00:28.818Z,99.90
2019-05-16T23:02:57.857Z,99.90
2019-05-16T23:05:27.454Z,99.90
2019-05-16T23:08:04.891Z,99.90
2019-05-16T23:10:29.363Z,99.90
2019-05-16T23:12:59.426Z,99.90
2019-05-16T23:15:29.491Z,99.90
2019-05-16T23:18:01.118Z,99.90
2019-05-16T23:20:32.081Z,99.90
2019-05-16T23:23:00.497Z,99.90
2019-05-16T23:25:33.557Z,99.90
2019-05-16T23:28:07.381Z,99.90
2019-05-16T23:30:49.856Z,99.90
2019-05-16T23:33:24.138Z,99.90
2019-05-16T23:35:52.554Z,99.90
2019-05-16T23:38:20.989Z,99.90
2019-05-16T23:40:51.045Z,99.90
2019-05-16T23:43:19.473Z,99.90
2019-05-16T23:45:47.890Z,99.90
2019-05-16T23:48:23.353Z,99.90
2019-05-16T23:50:56.964Z,99.90
2019-05-16T23:53:28.342Z,99.90
2019-05-16T23:55:59.433Z,99.90
2019-05-16T23:58:30.523Z,99.90
