createdAt,value
2017-10-15T00:00:22.212Z,7.40
2017-10-15T00:01:28.986Z,7.60
2017-10-15T00:02:35.762Z,8.40
2017-10-15T00:03:42.582Z,7.80
2017-10-15T00:04:49.353Z,7.00
2017-10-15T00:05:56.121Z,6.80
2017-10-15T00:07:02.898Z,6.30
2017-10-15T00:08:09.649Z,7.80
2017-10-15T00:09:16.457Z,6.60
2017-10-15T00:10:23.275Z,5.30
2017-10-15T00:11:30.108Z,8.20
2017-10-15T00:12:36.886Z,8.80
2017-10-15T00:13:43.678Z,6.40
2017-10-15T00:14:50.428Z,7.20
2017-10-15T00:15:57.570Z,6.70
2017-10-15T00:17:04.350Z,7.50
2017-10-15T00:18:11.122Z,7.10
2017-10-15T00:19:17.877Z,7.70
2017-10-15T00:20:24.650Z,6.70
2017-10-15T00:21:31.593Z,6.60
2017-10-15T00:22:38.190Z,6.20
2017-10-15T00:23:44.971Z,8.30
2017-10-15T00:24:51.868Z,8.00
2017-10-15T00:25:58.622Z,7.80
2017-10-15T00:27:05.430Z,7.10
2017-10-15T00:28:12.209Z,7.10
2017-10-15T00:29:18.965Z,8.80
2017-10-15T00:30:25.725Z,8.10
2017-10-15T00:31:32.599Z,9.00
2017-10-15T00:32:39.366Z,6.70
2017-10-15T00:33:46.133Z,5.90
2017-10-15T00:34:52.977Z,11.70
2017-10-15T00:35:59.745Z,6.80
2017-10-15T00:37:06.542Z,8.30
2017-10-15T00:38:13.317Z,12.70
2017-10-15T00:39:20.105Z,7.50
2017-10-15T00:40:26.877Z,9.00
2017-10-15T00:41:33.681Z,7.70
2017-10-15T00:42:40.455Z,10.90
2017-10-15T00:43:47.244Z,6.60
2017-10-15T00:44:54.077Z,5.90
2017-10-15T00:46:00.845Z,9.70
2017-10-15T00:47:07.629Z,8.50
2017-10-15T00:48:14.529Z,8.80
2017-10-15T00:49:21.331Z,9.50
2017-10-15T00:50:28.181Z,6.40
2017-10-15T00:51:34.974Z,6.00
2017-10-15T00:52:41.799Z,6.70
2017-10-15T00:53:48.545Z,9.40
2017-10-15T00:54:55.345Z,7.20
2017-10-15T00:56:02.114Z,6.50
2017-10-15T00:57:08.853Z,5.10
2017-10-15T00:58:15.723Z,5.70
2017-10-15T00:59:22.704Z,6.80
2017-10-15T01:00:29.621Z,6.40
2017-10-15T01:01:36.478Z,7.00
2017-10-15T01:02:43.261Z,7.10
2017-10-15T01:03:50.105Z,6.70
2017-10-15T01:04:56.903Z,6.20
2017-10-15T01:06:03.694Z,7.70
2017-10-15T01:07:14.497Z,6.20
2017-10-15T01:08:17.278Z,5.80
2017-10-15T01:09:28.012Z,5.70
2017-10-15T01:10:30.840Z,11.10
2017-10-15T01:11:37.621Z,5.70
2017-10-15T01:12:44.387Z,6.30
2017-10-15T01:13:51.173Z,6.20
2017-10-15T01:15:02.087Z,6.60
2017-10-15T01:16:04.908Z,5.60
2017-10-15T01:17:11.725Z,6.90
2017-10-15T01:18:18.493Z,5.50
2017-10-15T01:19:25.284Z,7.10
2017-10-15T01:20:32.166Z,7.50
2017-10-15T01:21:39.021Z,9.60
2017-10-15T01:22:45.861Z,6.30
2017-10-15T01:23:52.834Z,5.70
2017-10-15T01:24:59.722Z,7.40
2017-10-15T01:26:06.585Z,6.30
2017-10-15T01:27:13.387Z,7.50
2017-10-15T01:28:20.226Z,6.40
2017-10-15T01:29:27.093Z,5.40
2017-10-15T01:30:33.976Z,9.00
2017-10-15T01:31:40.795Z,5.30
2017-10-15T01:32:47.690Z,6.10
2017-10-15T01:33:54.486Z,5.00
2017-10-15T01:35:01.331Z,5.80
2017-10-15T01:36:08.265Z,5.10
2017-10-15T01:37:15.177Z,5.50
2017-10-15T01:38:22.077Z,5.10
2017-10-15T01:39:28.934Z,5.60
2017-10-15T01:40:35.841Z,5.60
2017-10-15T01:41:42.688Z,5.90
2017-10-15T01:42:49.545Z,5.80
2017-10-15T01:43:56.368Z,8.40
2017-10-15T01:45:03.758Z,7.70
2017-10-15T01:46:10.137Z,6.90
2017-10-15T01:47:17.001Z,13.50
2017-10-15T01:48:23.813Z,6.20
2017-10-15T01:49:30.689Z,7.60
2017-10-15T01:50:37.525Z,5.30
2017-10-15T01:51:44.394Z,6.00
2017-10-15T01:52:51.293Z,5.20
2017-10-15T01:53:58.310Z,8.70
2017-10-15T01:55:05.141Z,6.00
2017-10-15T01:56:11.982Z,5.80
2017-10-15T01:57:18.872Z,9.40
2017-10-15T01:58:25.710Z,6.30
2017-10-15T01:59:32.893Z,5.70
2017-10-15T02:00:39.714Z,7.70
2017-10-15T02:01:46.667Z,10.20
2017-10-15T02:02:53.566Z,6.00
2017-10-15T02:04:00.340Z,7.10
2017-10-15T02:05:07.112Z,9.40
2017-10-15T02:06:13.906Z,8.50
2017-10-15T02:07:20.705Z,5.70
2017-10-15T02:08:27.578Z,5.90
2017-10-15T02:09:34.362Z,8.10
2017-10-15T02:10:41.173Z,8.70
2017-10-15T02:11:47.965Z,7.00
2017-10-15T02:12:54.737Z,6.40
2017-10-15T02:14:01.636Z,5.80
2017-10-15T02:15:08.481Z,5.90
2017-10-15T02:16:15.343Z,6.60
2017-10-15T02:17:22.213Z,9.10
2017-10-15T02:18:29.045Z,5.30
2017-10-15T02:19:35.979Z,6.10
2017-10-15T02:20:42.758Z,5.40
2017-10-15T02:21:49.558Z,5.40
2017-10-15T02:22:56.319Z,8.00
2017-10-15T02:24:03.116Z,5.70
2017-10-15T02:25:09.930Z,5.40
2017-10-15T02:26:16.698Z,5.70
2017-10-15T02:27:23.489Z,4.60
2017-10-15T02:28:30.273Z,6.40
2017-10-15T02:29:37.015Z,5.80
2017-10-15T02:30:43.799Z,5.40
2017-10-15T02:31:50.585Z,5.00
2017-10-15T02:32:57.358Z,4.90
2017-10-15T02:34:04.142Z,5.50
2017-10-15T02:35:10.937Z,5.60
2017-10-15T02:36:18.008Z,5.60
2017-10-15T02:37:24.781Z,5.60
2017-10-15T02:38:31.604Z,6.50
2017-10-15T02:39:38.401Z,11.80
2017-10-15T02:40:45.212Z,5.80
2017-10-15T02:41:51.999Z,5.40
2017-10-15T02:42:58.834Z,5.40
2017-10-15T02:44:05.681Z,5.70
2017-10-15T02:45:12.526Z,5.70
2017-10-15T02:46:19.303Z,6.10
2017-10-15T02:47:26.230Z,6.30
2017-10-15T02:48:33.029Z,5.80
2017-10-15T02:49:39.792Z,10.30
2017-10-15T02:50:46.593Z,5.90
2017-10-15T02:51:53.445Z,5.70
2017-10-15T02:53:00.283Z,6.00
2017-10-15T02:54:07.138Z,6.60
2017-10-15T02:55:13.929Z,6.00
2017-10-15T02:56:20.688Z,6.20
2017-10-15T02:57:27.461Z,5.90
2017-10-15T02:58:34.538Z,7.80
2017-10-15T02:59:41.334Z,8.30
2017-10-15T03:00:48.148Z,6.20
2017-10-15T03:01:54.922Z,7.10
2017-10-15T03:03:01.737Z,6.80
2017-10-15T03:04:08.492Z,8.20
2017-10-15T03:05:15.256Z,5.50
2017-10-15T03:06:22.033Z,5.90
2017-10-15T03:07:28.787Z,7.10
2017-10-15T03:08:35.618Z,6.10
2017-10-15T03:09:42.473Z,8.70
2017-10-15T03:10:49.349Z,8.20
2017-10-15T03:11:56.136Z,9.00
2017-10-15T03:13:02.912Z,6.50
2017-10-15T03:14:09.716Z,10.60
2017-10-15T03:15:16.502Z,6.10
2017-10-15T03:16:23.289Z,5.90
2017-10-15T03:17:30.082Z,6.10
2017-10-15T03:18:36.875Z,6.40
2017-10-15T03:19:43.773Z,8.70
2017-10-15T03:20:50.928Z,6.10
2017-10-15T03:21:57.725Z,5.90
2017-10-15T03:23:04.480Z,8.60
2017-10-15T03:24:11.274Z,7.20
2017-10-15T03:25:18.058Z,6.50
2017-10-15T03:26:24.811Z,6.10
2017-10-15T03:27:31.610Z,7.10
2017-10-15T03:28:38.409Z,8.30
2017-10-15T03:29:45.178Z,6.30
2017-10-15T03:30:51.979Z,5.80
2017-10-15T03:31:58.793Z,6.00
2017-10-15T03:33:05.643Z,6.20
2017-10-15T03:34:12.415Z,5.70
2017-10-15T03:35:19.246Z,6.40
2017-10-15T03:36:26.077Z,6.70
2017-10-15T03:37:32.948Z,6.20
2017-10-15T03:38:39.867Z,6.10
2017-10-15T03:39:46.681Z,6.20
2017-10-15T03:40:53.546Z,6.40
2017-10-15T03:42:00.317Z,6.70
2017-10-15T03:43:07.162Z,6.00
2017-10-15T03:44:13.981Z,6.10
2017-10-15T03:45:20.833Z,6.20
2017-10-15T03:46:27.639Z,6.10
2017-10-15T03:47:34.413Z,5.90
2017-10-15T03:48:41.185Z,6.80
2017-10-15T03:49:47.985Z,7.20
2017-10-15T03:50:54.778Z,6.50
2017-10-15T03:52:01.707Z,6.00
2017-10-15T03:53:08.494Z,5.40
2017-10-15T03:54:15.294Z,6.00
2017-10-15T03:55:22.160Z,6.60
2017-10-15T03:56:28.945Z,6.40
2017-10-15T03:57:35.760Z,5.70
2017-10-15T03:58:42.543Z,6.20
2017-10-15T03:59:49.390Z,5.80
2017-10-15T04:00:56.185Z,6.00
2017-10-15T04:02:03.026Z,6.80
2017-10-15T04:03:09.825Z,6.40
2017-10-15T04:04:16.637Z,6.20
2017-10-15T04:05:23.405Z,5.90
2017-10-15T04:06:30.202Z,6.00
2017-10-15T04:07:36.985Z,5.90
2017-10-15T04:08:43.773Z,6.20
2017-10-15T04:09:50.567Z,5.60
2017-10-15T04:10:57.355Z,6.00
2017-10-15T04:12:04.178Z,6.00
2017-10-15T04:13:11.196Z,6.20
2017-10-15T04:14:18.037Z,6.30
2017-10-15T04:15:24.897Z,6.60
2017-10-15T04:16:31.791Z,5.70
2017-10-15T04:17:38.629Z,6.10
2017-10-15T04:18:45.654Z,6.10
2017-10-15T04:19:52.503Z,5.70
2017-10-15T04:20:59.629Z,7.10
2017-10-15T04:22:06.462Z,6.10
2017-10-15T04:23:13.285Z,6.30
2017-10-15T04:24:20.189Z,6.20
2017-10-15T04:25:28.363Z,5.70
2017-10-15T04:26:34.197Z,6.10
2017-10-15T04:27:41.030Z,7.60
2017-10-15T04:28:47.909Z,7.10
2017-10-15T04:29:54.853Z,6.20
2017-10-15T04:31:01.714Z,6.00
2017-10-15T04:32:08.492Z,6.40
2017-10-15T04:33:15.340Z,6.30
2017-10-15T04:34:22.130Z,6.10
2017-10-15T04:35:28.941Z,5.40
2017-10-15T04:36:35.722Z,6.30
2017-10-15T04:37:42.506Z,6.30
2017-10-15T04:38:49.286Z,6.50
2017-10-15T04:39:56.057Z,5.60
2017-10-15T04:41:02.865Z,5.60
2017-10-15T04:42:09.674Z,6.00
2017-10-15T04:43:16.561Z,6.60
2017-10-15T04:44:23.390Z,6.60
2017-10-15T04:45:30.278Z,6.80
2017-10-15T04:46:37.062Z,6.00
2017-10-15T04:47:43.837Z,5.80
2017-10-15T04:48:50.721Z,6.40
2017-10-15T04:49:57.514Z,5.90
2017-10-15T04:51:04.398Z,6.50
2017-10-15T04:52:11.217Z,7.00
2017-10-15T04:53:18.079Z,5.70
2017-10-15T04:54:24.861Z,6.30
2017-10-15T04:55:31.674Z,5.90
2017-10-15T04:56:38.482Z,6.30
2017-10-15T04:57:45.766Z,6.50
2017-10-15T04:58:52.149Z,8.10
2017-10-15T04:59:58.952Z,6.50
2017-10-15T05:01:05.775Z,6.20
2017-10-15T05:02:12.557Z,6.50
2017-10-15T05:03:19.357Z,6.60
2017-10-15T05:04:26.226Z,6.40
2017-10-15T05:05:33.006Z,6.00
2017-10-15T05:06:39.844Z,6.10
2017-10-15T05:07:46.758Z,6.40
2017-10-15T05:08:53.522Z,7.60
2017-10-15T05:10:00.311Z,6.80
2017-10-15T05:11:07.219Z,6.20
2017-10-15T05:12:14.010Z,6.90
2017-10-15T05:13:20.851Z,6.40
2017-10-15T05:14:27.762Z,7.00
2017-10-15T05:15:34.592Z,7.20
2017-10-15T05:16:41.494Z,6.60
2017-10-15T05:17:48.298Z,6.40
2017-10-15T05:18:55.181Z,6.30
2017-10-15T05:20:02.031Z,7.80
2017-10-15T05:21:08.927Z,6.80
2017-10-15T05:22:15.829Z,6.90
2017-10-15T05:23:22.619Z,6.60
2017-10-15T05:24:29.427Z,7.10
2017-10-15T05:25:36.229Z,6.60
2017-10-15T05:26:43.078Z,6.90
2017-10-15T05:27:49.932Z,6.80
2017-10-15T05:28:56.909Z,6.50
2017-10-15T05:30:04.798Z,7.10
2017-10-15T05:31:10.594Z,8.20
2017-10-15T05:32:17.669Z,7.80
2017-10-15T05:33:24.635Z,7.60
2017-10-15T05:34:31.501Z,7.30
2017-10-15T05:35:38.390Z,6.70
2017-10-15T05:36:45.368Z,7.10
2017-10-15T05:37:52.234Z,6.70
2017-10-15T05:38:59.193Z,6.80
2017-10-15T05:40:06.050Z,7.20
2017-10-15T05:41:12.871Z,8.40
2017-10-15T05:42:20.771Z,7.20
2017-10-15T05:43:26.769Z,6.30
2017-10-15T05:44:33.665Z,5.80
2017-10-15T05:45:40.490Z,5.70
2017-10-15T05:46:47.382Z,6.10
2017-10-15T05:47:54.481Z,6.50
2017-10-15T05:49:01.338Z,6.80
2017-10-15T05:50:08.130Z,6.80
2017-10-15T05:51:14.963Z,6.60
2017-10-15T05:52:21.789Z,6.40
2017-10-15T05:53:28.612Z,5.70
2017-10-15T05:54:35.458Z,6.70
2017-10-15T05:55:42.286Z,6.60
2017-10-15T05:56:49.180Z,6.00
2017-10-15T05:57:56.025Z,6.90
2017-10-15T05:59:02.812Z,6.30
2017-10-15T06:00:09.607Z,6.90
2017-10-15T06:01:16.445Z,6.80
2017-10-15T06:02:23.312Z,6.20
2017-10-15T06:03:30.417Z,6.60
2017-10-15T06:04:37.221Z,6.30
2017-10-15T06:05:44.006Z,6.40
2017-10-15T06:06:50.831Z,6.50
2017-10-15T06:07:57.721Z,9.50
2017-10-15T06:09:04.506Z,10.50
2017-10-15T06:10:11.695Z,9.90
2017-10-15T06:11:18.503Z,10.10
2017-10-15T06:12:25.398Z,10.10
2017-10-15T06:13:32.345Z,9.10
2017-10-15T06:14:38.905Z,10.20
2017-10-15T06:15:45.976Z,10.80
2017-10-15T06:16:52.933Z,10.50
2017-10-15T06:17:59.857Z,10.30
2017-10-15T06:19:06.654Z,6.70
2017-10-15T06:20:13.469Z,6.10
2017-10-15T06:21:20.374Z,6.40
2017-10-15T06:22:27.288Z,7.10
2017-10-15T06:23:34.135Z,10.90
2017-10-15T06:24:40.968Z,10.80
2017-10-15T06:25:47.762Z,10.40
2017-10-15T06:26:54.637Z,9.20
2017-10-15T06:28:01.539Z,7.30
2017-10-15T06:29:08.341Z,6.60
2017-10-15T06:30:15.138Z,6.10
2017-10-15T06:31:21.964Z,5.60
2017-10-15T06:32:28.766Z,5.90
2017-10-15T06:33:35.601Z,6.60
2017-10-15T06:34:42.381Z,6.80
2017-10-15T06:35:49.198Z,6.00
2017-10-15T06:36:56.122Z,6.10
2017-10-15T06:38:02.900Z,5.60
2017-10-15T06:39:09.703Z,6.20
2017-10-15T06:40:16.596Z,6.00
2017-10-15T06:41:23.434Z,5.80
2017-10-15T06:42:30.221Z,6.20
2017-10-15T06:43:37.066Z,5.70
2017-10-15T06:44:43.867Z,6.30
2017-10-15T06:45:50.729Z,6.30
2017-10-15T06:46:57.613Z,5.80
2017-10-15T06:48:04.815Z,6.10
2017-10-15T06:49:11.650Z,5.80
2017-10-15T06:50:18.433Z,5.70
2017-10-15T06:51:25.220Z,5.80
2017-10-15T06:52:32.110Z,5.60
2017-10-15T06:53:39.081Z,6.20
2017-10-15T06:54:45.870Z,5.80
2017-10-15T06:55:52.658Z,6.30
2017-10-15T06:56:59.537Z,6.80
2017-10-15T06:58:06.328Z,9.90
2017-10-15T06:59:13.164Z,9.90
2017-10-15T07:00:19.993Z,10.00
2017-10-15T07:01:26.809Z,9.80
2017-10-15T07:02:33.717Z,6.40
2017-10-15T07:03:40.497Z,6.10
2017-10-15T07:04:47.367Z,5.50
2017-10-15T07:05:54.153Z,6.00
2017-10-15T07:07:00.951Z,5.70
2017-10-15T07:08:07.764Z,8.20
2017-10-15T07:09:14.573Z,6.20
2017-10-15T07:10:21.413Z,6.00
2017-10-15T07:11:28.210Z,6.20
2017-10-15T07:12:34.985Z,7.10
2017-10-15T07:13:41.789Z,6.40
2017-10-15T07:14:48.634Z,6.00
2017-10-15T07:15:55.500Z,6.30
2017-10-15T07:17:02.326Z,5.50
2017-10-15T07:18:09.217Z,5.40
2017-10-15T07:19:16.002Z,6.40
2017-10-15T07:20:22.793Z,5.40
2017-10-15T07:21:29.581Z,5.90
2017-10-15T07:22:36.396Z,6.00
2017-10-15T07:23:43.272Z,5.70
2017-10-15T07:24:50.101Z,6.20
2017-10-15T07:25:57.141Z,6.90
2017-10-15T07:27:04.026Z,6.80
2017-10-15T07:28:10.834Z,6.70
2017-10-15T07:29:17.652Z,7.30
2017-10-15T07:30:24.497Z,6.80
2017-10-15T07:31:31.281Z,6.60
2017-10-15T07:32:38.097Z,6.90
2017-10-15T07:33:44.978Z,7.40
2017-10-15T07:34:51.832Z,8.50
2017-10-15T07:35:58.618Z,7.20
2017-10-15T07:37:05.433Z,7.70
2017-10-15T07:38:12.201Z,6.90
2017-10-15T07:39:19.096Z,6.60
2017-10-15T07:40:25.923Z,7.00
2017-10-15T07:41:33.216Z,7.00
2017-10-15T07:42:39.516Z,7.00
2017-10-15T07:43:46.431Z,6.90
2017-10-15T07:44:53.229Z,7.40
2017-10-15T07:46:00.101Z,7.00
2017-10-15T07:47:06.890Z,9.10
2017-10-15T07:48:13.667Z,6.20
2017-10-15T07:49:20.530Z,6.20
2017-10-15T07:50:27.361Z,6.00
2017-10-15T07:51:34.333Z,6.90
2017-10-15T07:52:41.154Z,6.50
2017-10-15T07:53:47.925Z,6.30
2017-10-15T07:54:54.721Z,5.80
2017-10-15T07:56:01.673Z,6.50
2017-10-15T07:57:08.779Z,6.50
2017-10-15T07:58:15.919Z,6.60
2017-10-15T07:59:22.938Z,6.30
2017-10-15T08:00:30.085Z,6.40
2017-10-15T08:01:37.013Z,6.70
2017-10-15T08:02:43.871Z,6.60
2017-10-15T08:03:50.785Z,6.10
2017-10-15T08:04:57.634Z,7.30
2017-10-15T08:06:04.530Z,6.60
2017-10-15T08:07:11.686Z,6.40
2017-10-15T08:08:18.466Z,6.20
2017-10-15T08:09:25.431Z,6.60
2017-10-15T08:10:32.559Z,7.00
2017-10-15T08:11:39.541Z,6.80
2017-10-15T08:12:46.429Z,7.20
2017-10-15T08:13:53.386Z,8.20
2017-10-15T08:15:00.276Z,7.30
2017-10-15T08:16:07.161Z,7.40
2017-10-15T08:17:14.094Z,7.80
2017-10-15T08:18:20.927Z,7.70
2017-10-15T08:19:27.918Z,7.60
2017-10-15T08:20:34.750Z,7.10
2017-10-15T08:21:41.632Z,7.00
2017-10-15T08:22:48.441Z,6.90
2017-10-15T08:23:55.293Z,6.60
2017-10-15T08:25:02.377Z,7.40
2017-10-15T08:26:09.168Z,8.10
2017-10-15T08:27:15.981Z,7.80
2017-10-15T08:28:22.754Z,10.10
2017-10-15T08:29:29.522Z,9.10
2017-10-15T08:30:36.401Z,7.40
2017-10-15T08:31:43.255Z,7.50
2017-10-15T08:32:50.017Z,9.10
2017-10-15T08:33:56.790Z,8.10
2017-10-15T08:35:03.621Z,7.40
2017-10-15T08:36:10.397Z,7.30
2017-10-15T08:37:17.213Z,8.00
2017-10-15T08:38:24.053Z,8.40
2017-10-15T08:39:30.833Z,7.10
2017-10-15T08:40:37.969Z,7.30
2017-10-15T08:41:44.401Z,8.30
2017-10-15T08:42:51.233Z,8.50
2017-10-15T08:43:58.110Z,8.30
2017-10-15T08:45:04.877Z,9.50
2017-10-15T08:46:11.745Z,9.40
2017-10-15T08:47:18.526Z,8.30
2017-10-15T08:48:25.346Z,8.20
2017-10-15T08:49:37.125Z,8.40
2017-10-15T08:50:38.916Z,9.20
2017-10-15T08:51:45.747Z,8.40
2017-10-15T08:52:52.579Z,9.70
2017-10-15T08:53:59.335Z,9.20
2017-10-15T08:55:06.109Z,9.80
2017-10-15T08:56:12.968Z,8.90
2017-10-15T08:57:19.777Z,10.40
2017-10-15T08:58:26.591Z,9.00
2017-10-15T08:59:33.910Z,9.80
2017-10-15T09:00:40.250Z,10.60
2017-10-15T09:01:47.090Z,11.40
2017-10-15T09:02:53.972Z,9.60
2017-10-15T09:04:00.799Z,9.70
2017-10-15T09:05:07.610Z,8.00
2017-10-15T09:06:14.401Z,9.30
2017-10-15T09:07:21.210Z,10.20
2017-10-15T09:08:28.178Z,10.30
2017-10-15T09:09:34.975Z,9.50
2017-10-15T09:10:41.774Z,11.40
2017-10-15T09:11:48.701Z,10.90
2017-10-15T09:12:55.529Z,11.00
2017-10-15T09:14:02.426Z,11.00
2017-10-15T09:15:09.233Z,10.90
2017-10-15T09:16:16.006Z,10.20
2017-10-15T09:17:22.890Z,10.10
2017-10-15T09:18:29.645Z,8.30
2017-10-15T09:19:36.694Z,9.70
2017-10-15T09:20:43.445Z,8.90
2017-10-15T09:21:50.264Z,11.90
2017-10-15T09:22:57.211Z,10.20
2017-10-15T09:24:03.850Z,10.50
2017-10-15T09:25:10.749Z,10.80
2017-10-15T09:26:17.549Z,12.90
2017-10-15T09:27:24.409Z,11.80
2017-10-15T09:28:31.278Z,13.40
2017-10-15T09:29:38.051Z,13.50
2017-10-15T09:30:44.949Z,13.00
2017-10-15T09:31:51.711Z,13.60
2017-10-15T09:32:58.570Z,16.90
2017-10-15T09:34:05.415Z,16.20
2017-10-15T09:35:12.155Z,15.80
2017-10-15T09:36:18.902Z,18.60
2017-10-15T09:37:25.773Z,14.60
2017-10-15T09:38:32.615Z,15.00
2017-10-15T09:39:39.365Z,18.30
2017-10-15T09:40:46.165Z,17.90
2017-10-15T09:41:53.058Z,16.00
2017-10-15T09:42:59.835Z,20.40
2017-10-15T09:44:06.737Z,21.30
2017-10-15T09:45:13.538Z,17.00
2017-10-15T09:46:20.441Z,20.50
2017-10-15T09:47:27.181Z,22.60
2017-10-15T09:48:33.973Z,22.90
2017-10-15T09:49:40.793Z,25.20
2017-10-15T09:50:47.538Z,29.00
2017-10-15T09:51:54.321Z,28.50
2017-10-15T09:53:01.165Z,24.50
2017-10-15T09:54:07.990Z,27.30
2017-10-15T09:55:14.782Z,27.80
2017-10-15T09:56:21.566Z,30.00
2017-10-15T09:57:28.337Z,32.00
2017-10-15T09:58:35.090Z,24.90
2017-10-15T09:59:41.818Z,28.40
2017-10-15T10:00:48.558Z,31.30
2017-10-15T10:01:55.337Z,31.30
2017-10-15T10:03:02.061Z,23.90
2017-10-15T10:04:08.813Z,32.10
2017-10-15T10:05:15.554Z,29.30
2017-10-15T10:06:22.327Z,33.50
2017-10-15T10:07:29.098Z,29.40
2017-10-15T10:08:35.949Z,28.80
2017-10-15T10:09:42.702Z,31.10
2017-10-15T10:10:49.479Z,34.10
2017-10-15T10:11:56.381Z,31.40
2017-10-15T10:13:03.198Z,35.90
2017-10-15T10:14:10.000Z,29.50
2017-10-15T10:15:16.754Z,33.80
2017-10-15T10:16:23.611Z,36.10
2017-10-15T10:17:30.391Z,33.90
2017-10-15T10:18:37.187Z,35.80
2017-10-15T10:19:43.961Z,40.60
2017-10-15T10:20:50.722Z,45.70
2017-10-15T10:21:57.489Z,46.20
2017-10-15T10:23:04.228Z,46.30
2017-10-15T10:24:11.101Z,50.30
2017-10-15T10:25:17.898Z,37.90
2017-10-15T10:26:24.756Z,47.30
2017-10-15T10:27:31.693Z,47.20
2017-10-15T10:28:38.534Z,45.40
2017-10-15T10:29:45.282Z,45.00
2017-10-15T10:30:52.043Z,47.00
2017-10-15T10:31:58.922Z,49.50
2017-10-15T10:33:05.702Z,43.50
2017-10-15T10:34:12.466Z,44.70
2017-10-15T10:35:19.298Z,54.30
2017-10-15T10:36:26.093Z,45.70
2017-10-15T10:37:32.850Z,52.70
2017-10-15T10:38:39.882Z,49.30
2017-10-15T10:39:46.673Z,48.20
2017-10-15T10:40:53.413Z,52.90
2017-10-15T10:42:00.159Z,48.30
2017-10-15T10:43:06.939Z,46.30
2017-10-15T10:44:13.782Z,51.20
2017-10-15T10:45:20.569Z,50.40
2017-10-15T10:46:27.533Z,51.20
2017-10-15T10:47:34.318Z,49.80
2017-10-15T10:48:41.069Z,45.10
2017-10-15T10:49:47.835Z,47.00
2017-10-15T10:50:54.598Z,50.70
2017-10-15T10:52:01.346Z,53.10
2017-10-15T10:53:08.157Z,51.40
2017-10-15T10:54:15.025Z,54.60
2017-10-15T10:55:21.912Z,44.20
2017-10-15T10:56:28.677Z,43.90
2017-10-15T10:57:35.594Z,38.30
2017-10-15T10:58:42.382Z,47.90
2017-10-15T10:59:49.182Z,45.80
2017-10-15T11:00:55.937Z,49.30
2017-10-15T11:02:02.720Z,42.50
2017-10-15T11:03:09.505Z,40.10
2017-10-15T11:04:16.273Z,33.20
2017-10-15T11:05:23.074Z,34.40
2017-10-15T11:06:29.849Z,37.30
2017-10-15T11:07:36.870Z,32.70
2017-10-15T11:08:43.609Z,38.00
2017-10-15T11:09:50.353Z,37.70
2017-10-15T11:10:57.108Z,33.80
2017-10-15T11:12:04.035Z,37.80
2017-10-15T11:13:10.815Z,35.60
2017-10-15T11:14:17.570Z,32.50
2017-10-15T11:15:24.470Z,30.60
2017-10-15T11:16:31.344Z,27.50
2017-10-15T11:17:38.218Z,28.30
2017-10-15T11:18:45.009Z,30.50
2017-10-15T11:19:51.778Z,28.70
2017-10-15T11:20:58.540Z,28.90
2017-10-15T11:22:05.367Z,33.40
2017-10-15T11:23:12.115Z,30.10
2017-10-15T11:24:18.917Z,32.70
2017-10-15T11:25:25.754Z,31.90
2017-10-15T11:26:32.587Z,32.90
2017-10-15T11:27:39.337Z,31.60
2017-10-15T11:28:46.098Z,29.20
2017-10-15T11:29:52.841Z,27.90
2017-10-15T11:30:59.649Z,31.60
2017-10-15T11:32:06.435Z,37.50
2017-10-15T11:33:13.605Z,30.70
2017-10-15T11:34:20.369Z,34.80
2017-10-15T11:35:27.127Z,34.20
2017-10-15T11:36:33.902Z,37.50
2017-10-15T11:37:40.765Z,31.80
2017-10-15T11:38:47.557Z,34.10
2017-10-15T11:39:54.332Z,29.40
2017-10-15T11:41:01.142Z,30.20
2017-10-15T11:42:07.982Z,29.30
2017-10-15T11:43:14.750Z,31.40
2017-10-15T11:44:21.754Z,30.10
2017-10-15T11:45:28.618Z,30.60
2017-10-15T11:46:35.446Z,32.90
2017-10-15T11:47:42.232Z,29.50
2017-10-15T11:48:49.006Z,29.40
2017-10-15T11:49:55.883Z,31.10
2017-10-15T11:51:02.739Z,28.80
2017-10-15T11:52:09.525Z,29.50
2017-10-15T11:53:16.355Z,26.80
2017-10-15T11:54:23.097Z,29.20
2017-10-15T11:55:29.991Z,28.00
2017-10-15T11:56:36.843Z,26.30
2017-10-15T11:57:43.633Z,29.00
2017-10-15T11:58:50.387Z,27.80
2017-10-15T11:59:57.174Z,26.00
2017-10-15T12:01:03.961Z,26.40
2017-10-15T12:02:10.799Z,23.90
2017-10-15T12:03:17.575Z,24.10
2017-10-15T12:04:24.378Z,25.40
2017-10-15T12:05:31.257Z,24.20
2017-10-15T12:06:38.026Z,25.80
2017-10-15T12:07:44.790Z,27.40
2017-10-15T12:08:51.609Z,25.20
2017-10-15T12:09:58.374Z,24.30
2017-10-15T12:11:05.245Z,27.50
2017-10-15T12:12:12.013Z,31.10
2017-10-15T12:13:18.778Z,24.50
2017-10-15T12:14:25.550Z,24.60
2017-10-15T12:15:32.297Z,25.70
2017-10-15T12:16:39.065Z,28.00
2017-10-15T12:17:45.840Z,27.60
2017-10-15T12:18:52.661Z,24.90
2017-10-15T12:19:59.461Z,27.80
2017-10-15T12:21:06.237Z,21.70
2017-10-15T12:22:13.033Z,22.50
2017-10-15T12:23:19.810Z,23.20
2017-10-15T12:24:26.578Z,19.00
2017-10-15T12:25:33.514Z,20.40
2017-10-15T12:26:40.324Z,21.60
2017-10-15T12:27:47.118Z,20.60
2017-10-15T12:28:53.870Z,24.20
2017-10-15T12:30:01.206Z,19.50
2017-10-15T12:31:07.497Z,20.10
2017-10-15T12:32:14.289Z,19.00
2017-10-15T12:33:21.095Z,20.10
2017-10-15T12:34:27.822Z,23.20
2017-10-15T12:35:34.585Z,18.60
2017-10-15T12:36:41.355Z,20.20
2017-10-15T12:37:48.222Z,16.70
2017-10-15T12:38:55.326Z,19.00
2017-10-15T12:40:01.699Z,19.70
2017-10-15T12:41:08.618Z,23.40
2017-10-15T12:42:15.518Z,21.70
2017-10-15T12:43:22.282Z,28.20
2017-10-15T12:44:29.046Z,19.20
2017-10-15T12:45:35.818Z,22.80
2017-10-15T12:46:42.727Z,20.80
2017-10-15T12:47:49.734Z,22.60
2017-10-15T12:48:56.517Z,20.90
2017-10-15T12:50:03.295Z,19.40
2017-10-15T12:51:10.112Z,21.80
2017-10-15T12:52:16.911Z,20.10
2017-10-15T12:53:23.666Z,23.60
2017-10-15T12:54:30.473Z,20.70
2017-10-15T12:55:37.233Z,18.80
2017-10-15T12:56:43.982Z,20.60
2017-10-15T12:57:50.729Z,20.40
2017-10-15T12:58:57.794Z,20.10
2017-10-15T13:00:04.585Z,21.60
2017-10-15T13:01:11.389Z,24.80
2017-10-15T13:02:18.182Z,20.50
2017-10-15T13:03:24.971Z,23.00
2017-10-15T13:04:31.738Z,20.80
2017-10-15T13:05:38.510Z,19.10
2017-10-15T13:06:45.374Z,19.50
2017-10-15T13:07:52.165Z,17.40
2017-10-15T13:08:58.981Z,20.10
2017-10-15T13:10:05.790Z,22.30
2017-10-15T13:11:12.586Z,20.40
2017-10-15T13:12:19.396Z,19.50
2017-10-15T13:13:26.372Z,22.20
2017-10-15T13:14:33.110Z,20.10
2017-10-15T13:15:39.873Z,21.80
2017-10-15T13:16:46.625Z,22.10
2017-10-15T13:17:53.458Z,20.10
2017-10-15T13:19:00.386Z,21.50
2017-10-15T13:20:07.135Z,23.40
2017-10-15T13:21:13.966Z,22.10
2017-10-15T13:22:20.767Z,18.60
2017-10-15T13:23:27.558Z,21.20
2017-10-15T13:24:34.390Z,17.80
2017-10-15T13:25:41.156Z,19.30
2017-10-15T13:26:47.985Z,19.30
2017-10-15T13:27:54.746Z,19.80
2017-10-15T13:29:01.594Z,18.20
2017-10-15T13:30:08.493Z,18.40
2017-10-15T13:31:15.304Z,16.10
2017-10-15T13:32:22.506Z,17.50
2017-10-15T13:33:28.801Z,23.80
2017-10-15T13:34:35.565Z,21.20
2017-10-15T13:35:42.321Z,17.30
2017-10-15T13:36:49.098Z,19.60
2017-10-15T13:37:55.911Z,15.70
2017-10-15T13:39:02.682Z,22.80
2017-10-15T13:40:09.433Z,19.30
2017-10-15T13:41:16.249Z,18.00
2017-10-15T13:42:23.074Z,19.60
2017-10-15T13:43:29.847Z,19.10
2017-10-15T13:44:36.657Z,18.80
2017-10-15T13:45:43.435Z,16.30
2017-10-15T13:46:50.439Z,16.90
2017-10-15T13:47:57.228Z,17.70
2017-10-15T13:49:04.050Z,15.10
2017-10-15T13:50:10.806Z,15.00
2017-10-15T13:51:17.569Z,17.00
2017-10-15T13:52:24.380Z,16.10
2017-10-15T13:53:31.135Z,15.40
2017-10-15T13:54:37.966Z,15.80
2017-10-15T13:55:44.774Z,15.40
2017-10-15T13:56:51.526Z,17.00
2017-10-15T13:57:58.293Z,17.70
2017-10-15T13:59:05.106Z,16.30
2017-10-15T14:00:11.891Z,18.10
2017-10-15T14:01:18.801Z,17.70
2017-10-15T14:02:25.606Z,19.80
2017-10-15T14:03:32.529Z,16.50
2017-10-15T14:04:39.293Z,17.90
2017-10-15T14:05:46.117Z,18.30
2017-10-15T14:06:52.930Z,16.10
2017-10-15T14:07:59.735Z,21.40
2017-10-15T14:09:06.732Z,17.60
2017-10-15T14:10:13.525Z,17.00
2017-10-15T14:11:20.281Z,21.30
2017-10-15T14:12:27.050Z,14.70
2017-10-15T14:13:33.842Z,15.70
2017-10-15T14:14:40.654Z,17.90
2017-10-15T14:15:47.404Z,18.40
2017-10-15T14:16:54.173Z,18.40
2017-10-15T14:18:00.993Z,18.70
2017-10-15T14:19:07.805Z,19.30
2017-10-15T14:20:14.618Z,17.10
2017-10-15T14:21:21.398Z,15.60
2017-10-15T14:22:28.166Z,17.10
2017-10-15T14:23:34.934Z,16.70
2017-10-15T14:24:41.713Z,15.60
2017-10-15T14:25:48.525Z,16.00
2017-10-15T14:26:55.286Z,17.20
2017-10-15T14:28:02.056Z,15.50
2017-10-15T14:29:08.965Z,16.10
2017-10-15T14:30:15.760Z,14.70
2017-10-15T14:31:22.630Z,18.10
2017-10-15T14:32:29.372Z,16.10
2017-10-15T14:33:36.168Z,14.40
2017-10-15T14:34:42.977Z,14.70
2017-10-15T14:35:49.770Z,17.60
2017-10-15T14:36:56.545Z,14.30