createdAt,value
2018-03-29T00:01:24.096Z,6.93
2018-03-29T00:03:51.661Z,7.57
2018-03-29T00:06:19.252Z,6.87
2018-03-29T00:08:46.843Z,7.33
2018-03-29T00:11:14.447Z,7.33
2018-03-29T00:13:42.060Z,8.10
2018-03-29T00:16:10.446Z,7.80
2018-03-29T00:18:38.812Z,7.70
2018-03-29T00:21:06.475Z,8.07
2018-03-29T00:23:34.858Z,8.60
2018-03-29T00:26:02.441Z,9.33
2018-03-29T00:28:30.097Z,9.03
2018-03-29T00:30:57.716Z,8.90
2018-03-29T00:33:25.321Z,9.70
2018-03-29T00:35:52.930Z,8.73
2018-03-29T00:38:20.513Z,8.80
2018-03-29T00:40:48.087Z,9.10
2018-03-29T00:43:16.157Z,8.67
2018-03-29T00:45:43.722Z,8.23
2018-03-29T00:48:12.190Z,8.23
2018-03-29T00:50:39.765Z,8.63
2018-03-29T00:53:19.177Z,8.83
2018-03-29T00:55:47.561Z,8.27
2018-03-29T00:58:15.918Z,8.20
2018-03-29T01:00:43.488Z,7.70
2018-03-29T01:03:11.061Z,7.90
2018-03-29T01:05:40.270Z,8.33
2018-03-29T01:08:08.638Z,8.33
2018-03-29T01:10:37.023Z,8.20
2018-03-29T01:13:05.386Z,7.80
2018-03-29T01:15:32.982Z,7.30
2018-03-29T01:18:01.329Z,7.97
2018-03-29T01:20:28.911Z,7.70
2018-03-29T01:22:56.499Z,8.13
2018-03-29T01:25:24.829Z,8.03
2018-03-29T01:27:52.429Z,8.03
2018-03-29T01:30:20.791Z,8.10
2018-03-29T01:32:48.410Z,8.47
2018-03-29T01:35:15.968Z,8.67
2018-03-29T01:37:43.569Z,8.33
2018-03-29T01:40:11.270Z,7.40
2018-03-29T01:42:38.875Z,8.07
2018-03-29T01:45:06.471Z,8.17
2018-03-29T01:47:34.064Z,7.70
2018-03-29T01:50:01.680Z,8.07
2018-03-29T01:52:29.294Z,8.47
2018-03-29T01:54:56.878Z,8.07
2018-03-29T01:57:24.458Z,8.10
2018-03-29T01:59:52.021Z,8.20
2018-03-29T02:02:19.635Z,8.23
2018-03-29T02:04:47.206Z,8.80
2018-03-29T02:07:14.807Z,8.63
2018-03-29T02:09:42.439Z,8.73
2018-03-29T02:12:10.035Z,8.97
2018-03-29T02:14:38.383Z,9.00
2018-03-29T02:17:06.002Z,9.03
2018-03-29T02:19:33.569Z,9.17
2018-03-29T02:22:01.163Z,9.80
2018-03-29T02:24:28.764Z,9.37
2018-03-29T02:26:56.352Z,9.33
2018-03-29T02:29:24.694Z,9.10
2018-03-29T02:31:52.278Z,9.13
2018-03-29T02:34:19.963Z,9.87
2018-03-29T02:36:47.569Z,9.47
2018-03-29T02:39:15.182Z,9.77
2018-03-29T02:41:42.772Z,10.07
2018-03-29T02:44:10.367Z,9.67
2018-03-29T02:46:37.944Z,10.63
2018-03-29T02:49:05.511Z,9.87
2018-03-29T02:51:33.130Z,11.30
2018-03-29T02:54:00.743Z,12.00
2018-03-29T02:56:28.323Z,13.07
2018-03-29T02:58:55.927Z,13.33
2018-03-29T03:01:23.528Z,13.17
2018-03-29T03:03:52.250Z,14.50
2018-03-29T03:06:19.818Z,14.73
2018-03-29T03:08:47.429Z,15.70
2018-03-29T03:11:15.047Z,15.17
2018-03-29T03:13:43.157Z,16.00
2018-03-29T03:16:10.765Z,16.93
2018-03-29T03:18:38.368Z,17.17
2018-03-29T03:21:06.722Z,18.77
2018-03-29T03:23:34.301Z,18.93
2018-03-29T03:26:01.880Z,18.87
2018-03-29T03:28:30.232Z,17.93
2018-03-29T03:30:57.813Z,18.63
2018-03-29T03:33:25.414Z,19.37
2018-03-29T03:35:52.988Z,18.83
2018-03-29T03:38:20.588Z,20.80
2018-03-29T03:40:48.189Z,20.63
2018-03-29T03:43:16.519Z,20.67
2018-03-29T03:45:44.736Z,20.47
2018-03-29T03:48:12.319Z,21.03
2018-03-29T03:50:40.671Z,21.93
2018-03-29T03:53:08.278Z,20.97
2018-03-29T03:55:35.852Z,20.30
2018-03-29T03:58:03.465Z,21.07
2018-03-29T04:00:31.047Z,20.93
2018-03-29T04:02:58.698Z,21.27
2018-03-29T04:05:26.276Z,21.70
2018-03-29T04:07:53.866Z,21.77
2018-03-29T04:10:21.442Z,23.03
2018-03-29T04:12:49.026Z,21.77
2018-03-29T04:15:16.620Z,21.90
2018-03-29T04:17:45.370Z,21.77
2018-03-29T04:20:14.390Z,21.47
2018-03-29T04:22:41.989Z,22.40
2018-03-29T04:25:10.271Z,22.17
2018-03-29T04:27:38.635Z,22.17
2018-03-29T04:30:06.229Z,22.50
2018-03-29T04:32:34.601Z,22.03
2018-03-29T04:35:02.348Z,21.47
2018-03-29T04:37:29.918Z,23.77
2018-03-29T04:39:57.488Z,22.90
2018-03-29T04:42:25.554Z,22.13
2018-03-29T04:44:53.154Z,21.77
2018-03-29T04:47:21.501Z,22.43
2018-03-29T04:49:49.682Z,23.33
2018-03-29T04:52:17.293Z,22.97
2018-03-29T04:54:45.626Z,24.60
2018-03-29T04:57:13.253Z,24.03
2018-03-29T04:59:40.854Z,23.67
2018-03-29T05:02:08.487Z,24.03
2018-03-29T05:04:36.079Z,24.13
2018-03-29T05:07:03.675Z,23.00
2018-03-29T05:09:31.290Z,23.93
2018-03-29T05:11:58.876Z,23.33
2018-03-29T05:14:26.480Z,23.07
2018-03-29T05:16:54.043Z,24.30
2018-03-29T05:19:22.427Z,23.87
2018-03-29T05:21:50.103Z,23.87
2018-03-29T05:24:17.695Z,24.83
2018-03-29T05:26:48.938Z,24.87
2018-03-29T05:29:16.546Z,23.23
2018-03-29T05:31:44.141Z,23.53
2018-03-29T05:34:11.739Z,25.60
2018-03-29T05:36:39.455Z,25.07
2018-03-29T05:39:07.058Z,24.73
2018-03-29T05:41:35.400Z,23.37
2018-03-29T05:44:03.018Z,26.37
2018-03-29T05:46:30.619Z,25.00
2018-03-29T05:48:58.194Z,25.70
2018-03-29T05:51:25.769Z,25.07
2018-03-29T05:53:53.431Z,24.50
2018-03-29T05:56:21.037Z,25.43
2018-03-29T05:58:48.628Z,25.50
2018-03-29T06:01:16.199Z,26.20
2018-03-29T06:03:43.761Z,26.47
2018-03-29T06:06:11.378Z,25.63
2018-03-29T06:08:38.968Z,25.57
2018-03-29T06:11:06.556Z,25.63
2018-03-29T06:14:07.532Z,25.60
2018-03-29T06:16:40.848Z,25.37
2018-03-29T06:19:09.246Z,26.40
2018-03-29T06:21:36.849Z,27.13
2018-03-29T06:24:04.511Z,26.77
2018-03-29T06:26:32.108Z,26.20
2018-03-29T06:28:59.712Z,27.03
2018-03-29T06:31:27.303Z,28.20
2018-03-29T06:33:54.916Z,28.80
2018-03-29T06:36:22.498Z,28.30
2018-03-29T06:38:50.073Z,27.40
2018-03-29T06:41:17.653Z,28.07
2018-03-29T06:43:46.023Z,29.13
2018-03-29T06:46:13.662Z,28.67
2018-03-29T06:48:42.537Z,28.10
2018-03-29T06:51:10.944Z,27.77
2018-03-29T06:53:38.574Z,27.73
2018-03-29T06:56:06.192Z,28.30
2018-03-29T06:58:33.786Z,27.57
2018-03-29T07:01:01.424Z,29.83
2018-03-29T07:03:29.053Z,29.37
2018-03-29T07:05:56.667Z,28.47
2018-03-29T07:08:24.246Z,28.00
2018-03-29T07:10:51.828Z,30.83
2018-03-29T07:13:19.551Z,32.27
2018-03-29T07:15:47.168Z,32.70
2018-03-29T07:18:14.775Z,31.80
2018-03-29T07:20:43.185Z,31.90
2018-03-29T07:23:10.777Z,31.13
2018-03-29T07:25:38.357Z,31.60
2018-03-29T07:28:05.971Z,32.03
2018-03-29T07:30:33.603Z,31.40
2018-03-29T07:33:01.155Z,32.97
2018-03-29T07:35:28.808Z,32.03
2018-03-29T07:37:56.443Z,31.23
2018-03-29T07:40:24.025Z,32.00
2018-03-29T07:42:52.350Z,31.90
2018-03-29T07:45:19.998Z,31.07
2018-03-29T07:47:47.565Z,32.33
2018-03-29T07:50:15.952Z,31.17
2018-03-29T07:52:43.542Z,31.13
2018-03-29T07:55:11.130Z,31.60
2018-03-29T07:57:38.739Z,32.97
2018-03-29T08:00:06.357Z,32.20
2018-03-29T08:02:33.957Z,32.17
2018-03-29T08:05:01.581Z,34.00
2018-03-29T08:07:29.173Z,32.00
2018-03-29T08:09:56.763Z,31.80
2018-03-29T08:12:24.379Z,34.73
2018-03-29T08:14:51.991Z,32.60
2018-03-29T08:17:19.574Z,33.13
2018-03-29T08:19:47.193Z,32.80
2018-03-29T08:22:14.780Z,31.83
2018-03-29T08:24:42.399Z,32.73
2018-03-29T08:27:10.042Z,32.70
2018-03-29T08:29:37.662Z,32.70
2018-03-29T08:32:06.043Z,31.00
2018-03-29T08:34:33.648Z,31.33
2018-03-29T08:37:02.038Z,29.37
2018-03-29T08:39:29.677Z,29.03
2018-03-29T08:41:57.297Z,27.87
2018-03-29T08:44:24.879Z,27.37
2018-03-29T08:46:52.472Z,26.87
2018-03-29T08:49:20.083Z,28.03
2018-03-29T08:51:47.751Z,27.30
2018-03-29T08:54:15.365Z,27.47
2018-03-29T08:56:42.972Z,27.80
2018-03-29T08:59:11.438Z,27.17
2018-03-29T09:01:39.091Z,28.97
2018-03-29T09:04:07.524Z,28.03
2018-03-29T09:06:35.116Z,29.37
2018-03-29T09:09:02.767Z,28.50
2018-03-29T09:11:30.376Z,27.87
2018-03-29T09:13:57.978Z,26.73
2018-03-29T09:16:25.578Z,27.90
2018-03-29T09:18:53.201Z,27.40
2018-03-29T09:21:21.555Z,27.50
2018-03-29T09:23:49.147Z,28.07
2018-03-29T09:26:16.749Z,27.03
2018-03-29T09:28:44.339Z,28.70
2018-03-29T09:31:11.932Z,27.73
2018-03-29T09:33:39.529Z,27.07
2018-03-29T09:36:07.112Z,26.90
2018-03-29T09:38:34.824Z,27.63
2018-03-29T09:41:02.425Z,27.07
2018-03-29T09:43:30.050Z,28.23
2018-03-29T09:45:57.655Z,28.17
2018-03-29T09:48:25.293Z,27.87
2018-03-29T09:50:52.899Z,28.23
2018-03-29T09:53:20.495Z,27.03
2018-03-29T09:55:48.128Z,27.67
2018-03-29T09:58:15.752Z,28.23
2018-03-29T10:00:43.372Z,26.43
2018-03-29T10:03:11.042Z,28.63
2018-03-29T10:05:38.633Z,29.57
2018-03-29T10:08:06.242Z,27.33
2018-03-29T10:10:33.891Z,27.87
2018-03-29T10:13:01.491Z,28.23
2018-03-29T10:15:29.092Z,27.00
2018-03-29T10:17:56.676Z,27.63
2018-03-29T10:20:24.317Z,26.70
2018-03-29T10:22:51.910Z,26.17
2018-03-29T10:25:19.503Z,25.93
2018-03-29T10:27:47.887Z,25.53
2018-03-29T10:30:15.497Z,25.20
2018-03-29T10:32:43.083Z,24.87
2018-03-29T10:35:10.682Z,25.83
2018-03-29T10:37:38.283Z,27.80
2018-03-29T10:40:05.938Z,27.97
2018-03-29T10:42:33.535Z,26.83
2018-03-29T10:45:01.134Z,25.07
2018-03-29T10:47:29.502Z,25.13
2018-03-29T10:49:57.368Z,26.73
2018-03-29T10:52:25.781Z,24.17
2018-03-29T10:54:53.370Z,23.33
2018-03-29T10:57:21.016Z,22.93
2018-03-29T10:59:48.642Z,21.70
2018-03-29T11:02:16.261Z,20.70
2018-03-29T11:04:44.656Z,21.77
2018-03-29T11:07:12.277Z,20.20
2018-03-29T11:09:40.670Z,20.73
2018-03-29T11:12:09.012Z,18.70
2018-03-29T11:14:36.599Z,17.20
2018-03-29T11:17:04.260Z,19.50
2018-03-29T11:19:31.880Z,18.30
2018-03-29T11:21:59.520Z,18.37
2018-03-29T11:24:29.192Z,19.37
2018-03-29T11:26:56.763Z,17.67
2018-03-29T11:29:24.370Z,15.43
2018-03-29T11:31:51.979Z,18.20
2018-03-29T11:34:19.686Z,17.20
2018-03-29T11:36:48.257Z,15.40
2018-03-29T11:39:15.872Z,17.90
2018-03-29T11:41:43.544Z,18.50
2018-03-29T11:44:11.217Z,16.13
2018-03-29T11:46:38.777Z,16.57
2018-03-29T11:49:06.383Z,16.13
2018-03-29T11:51:36.386Z,11.23
2018-03-29T11:54:04.013Z,8.37
2018-03-29T11:56:31.647Z,7.97
2018-03-29T11:59:00.016Z,8.20
2018-03-29T12:01:27.610Z,8.50
2018-03-29T12:03:55.977Z,8.60
2018-03-29T12:06:24.341Z,11.30
2018-03-29T12:08:51.931Z,7.33
2018-03-29T12:11:19.530Z,6.10
2018-03-29T12:13:47.170Z,5.17
2018-03-29T12:16:15.676Z,10.53
2018-03-29T12:18:43.276Z,12.33
2018-03-29T12:21:10.960Z,7.60
2018-03-29T12:23:38.518Z,8.20
2018-03-29T12:26:06.136Z,9.77
2018-03-29T12:28:33.797Z,9.20
2018-03-29T12:31:01.436Z,13.57
2018-03-29T12:33:29.795Z,11.77
2018-03-29T12:35:57.412Z,11.47
2018-03-29T12:38:25.039Z,15.17
2018-03-29T12:40:52.651Z,12.20
2018-03-29T12:43:20.231Z,12.93
2018-03-29T12:45:47.807Z,13.40
2018-03-29T12:48:15.387Z,12.07
2018-03-29T12:50:42.959Z,15.50
2018-03-29T12:53:10.561Z,10.10
2018-03-29T12:55:42.183Z,10.33
2018-03-29T12:58:12.636Z,10.53
2018-03-29T13:00:41.064Z,12.47
2018-03-29T13:03:09.218Z,12.97
2018-03-29T13:05:36.806Z,8.57
2018-03-29T13:08:04.468Z,8.63
2018-03-29T13:10:32.044Z,14.37
2018-03-29T13:12:59.624Z,8.80
2018-03-29T13:15:27.239Z,9.70
2018-03-29T13:17:54.768Z,8.57
2018-03-29T13:20:22.329Z,8.10
2018-03-29T13:22:49.880Z,8.87
2018-03-29T13:25:17.507Z,8.33
2018-03-29T13:27:45.838Z,11.20
2018-03-29T13:30:13.447Z,9.47
2018-03-29T13:32:41.781Z,7.70
2018-03-29T13:35:09.343Z,6.67
2018-03-29T13:37:36.939Z,16.90
2018-03-29T13:40:05.369Z,10.20
2018-03-29T13:42:33.750Z,10.03
2018-03-29T13:45:01.358Z,8.00
2018-03-29T13:47:28.979Z,9.67
2018-03-29T13:49:56.570Z,9.03
2018-03-29T13:52:24.221Z,7.23
2018-03-29T13:54:51.811Z,7.47
2018-03-29T13:57:19.372Z,7.57
2018-03-29T13:59:47.772Z,7.80
2018-03-29T14:02:15.338Z,8.17
2018-03-29T14:04:42.911Z,8.00
2018-03-29T14:07:10.484Z,8.77
2018-03-29T14:09:38.819Z,8.13
2018-03-29T14:12:06.438Z,7.40
2018-03-29T14:14:34.634Z,8.80
2018-03-29T14:17:02.204Z,8.30
2018-03-29T14:19:29.777Z,8.20
2018-03-29T14:21:57.419Z,8.93
2018-03-29T14:24:25.033Z,8.10
2018-03-29T14:26:52.623Z,7.00
2018-03-29T14:29:20.221Z,6.10
2018-03-29T14:31:48.386Z,5.90
2018-03-29T14:34:16.727Z,6.13
2018-03-29T14:36:44.296Z,6.50
2018-03-29T14:39:11.886Z,6.30
2018-03-29T14:41:40.288Z,6.30
2018-03-29T14:44:07.903Z,5.90
2018-03-29T14:46:35.471Z,5.43
2018-03-29T14:49:03.102Z,5.97
2018-03-29T14:51:31.470Z,5.70
2018-03-29T14:53:59.059Z,6.40
2018-03-29T14:56:26.631Z,6.67
2018-03-29T14:58:54.207Z,6.90
2018-03-29T15:01:21.774Z,6.80
2018-03-29T15:03:49.351Z,7.20
2018-03-29T15:06:16.968Z,7.60
2018-03-29T15:08:44.542Z,7.80
2018-03-29T15:11:12.120Z,7.57
2018-03-29T15:13:39.854Z,8.10
2018-03-29T15:16:08.022Z,8.43
2018-03-29T15:18:36.375Z,8.30
2018-03-29T15:21:04.494Z,8.10
2018-03-29T15:23:32.723Z,8.03
2018-03-29T15:26:00.383Z,8.23
2018-03-29T15:28:28.842Z,7.60
2018-03-29T15:30:56.494Z,8.10
2018-03-29T15:33:24.149Z,8.37
2018-03-29T15:35:51.828Z,8.00
2018-03-29T15:38:19.453Z,7.63
2018-03-29T15:40:47.163Z,7.40
2018-03-29T15:43:16.219Z,7.30
2018-03-29T15:45:44.025Z,7.30
2018-03-29T15:48:12.577Z,7.23
2018-03-29T15:50:40.746Z,7.57
2018-03-29T15:53:08.809Z,7.70
2018-03-29T15:55:36.468Z,6.77
2018-03-29T15:58:04.128Z,7.23
2018-03-29T16:00:31.814Z,6.77
2018-03-29T16:02:59.463Z,6.83
2018-03-29T16:05:27.148Z,6.83
2018-03-29T16:07:55.541Z,7.07
2018-03-29T16:10:23.154Z,6.60
2018-03-29T16:12:50.796Z,7.10
2018-03-29T16:15:18.433Z,6.90
2018-03-29T16:17:46.059Z,7.13
2018-03-29T16:20:13.659Z,7.57
2018-03-29T16:22:41.255Z,7.27
2018-03-29T16:25:09.687Z,6.80
2018-03-29T16:27:37.335Z,6.53
2018-03-29T16:30:05.024Z,6.97
2018-03-29T16:32:32.667Z,7.37
2018-03-29T16:35:00.322Z,6.97
2018-03-29T16:37:28.496Z,6.90
2018-03-29T16:39:56.287Z,6.77
2018-03-29T16:42:23.898Z,6.97
2018-03-29T16:44:51.500Z,6.77
2018-03-29T16:47:19.108Z,7.50
2018-03-29T16:49:46.714Z,7.20
2018-03-29T16:52:15.117Z,7.10
2018-03-29T16:54:43.497Z,7.27
2018-03-29T16:57:11.141Z,7.57
2018-03-29T16:59:38.815Z,7.60
2018-03-29T17:02:08.709Z,7.87
2018-03-29T17:04:37.444Z,8.07
2018-03-29T17:07:05.946Z,7.67
2018-03-29T17:09:33.678Z,9.80
2018-03-29T17:12:01.367Z,8.37
2018-03-29T17:14:28.976Z,7.80
2018-03-29T17:16:56.599Z,8.20
2018-03-29T17:19:24.303Z,7.60
2018-03-29T17:21:51.901Z,7.93
2018-03-29T17:24:19.510Z,7.87
2018-03-29T17:26:47.244Z,7.57
2018-03-29T17:29:15.636Z,7.93
2018-03-29T17:31:43.278Z,8.00
2018-03-29T17:34:10.915Z,7.67
2018-03-29T17:36:38.556Z,7.40
2018-03-29T17:39:06.247Z,7.23
2018-03-29T17:41:33.850Z,8.13
2018-03-29T17:44:01.482Z,8.50
2018-03-29T17:46:29.146Z,8.80
2018-03-29T17:48:56.786Z,8.67
2018-03-29T17:51:24.398Z,8.90
2018-03-29T17:53:51.967Z,8.30
2018-03-29T17:56:19.663Z,8.17
2018-03-29T17:58:48.043Z,8.87
2018-03-29T18:01:15.657Z,9.07
2018-03-29T18:03:43.279Z,9.00
2018-03-29T18:06:11.657Z,9.60
2018-03-29T18:08:40.018Z,8.30
2018-03-29T18:11:07.620Z,8.80
2018-03-29T18:13:36.009Z,7.83
2018-03-29T18:16:05.076Z,7.90
2018-03-29T18:18:32.674Z,8.33
2018-03-29T18:21:00.313Z,8.50
2018-03-29T18:23:27.925Z,10.57
2018-03-29T18:25:55.531Z,9.73
2018-03-29T18:28:23.143Z,9.10
2018-03-29T18:30:50.729Z,9.10
2018-03-29T18:33:18.366Z,8.97
2018-03-29T18:35:45.990Z,9.07
2018-03-29T18:38:13.605Z,9.97
2018-03-29T18:40:41.200Z,10.20
2018-03-29T18:43:08.800Z,9.53
2018-03-29T18:45:37.289Z,9.93
2018-03-29T18:48:05.678Z,10.33
2018-03-29T18:50:34.062Z,10.17
2018-03-29T18:53:01.663Z,9.73
2018-03-29T18:55:29.270Z,10.07
2018-03-29T18:57:56.882Z,10.43
2018-03-29T19:00:24.528Z,10.50
2018-03-29T19:02:52.150Z,10.63
2018-03-29T19:05:19.755Z,10.87
2018-03-29T19:07:47.342Z,11.90
2018-03-29T19:10:14.978Z,11.57
2018-03-29T19:12:43.027Z,11.73
2018-03-29T19:15:10.749Z,10.93
2018-03-29T19:17:39.721Z,11.27
2018-03-29T19:20:08.009Z,12.07
2018-03-29T19:22:35.784Z,12.27
2018-03-29T19:25:04.198Z,11.60
2018-03-29T19:27:31.996Z,12.43
2018-03-29T19:29:59.622Z,11.77
2018-03-29T19:32:27.262Z,12.27
2018-03-29T19:34:54.882Z,12.23
2018-03-29T19:37:22.512Z,12.33
2018-03-29T19:39:50.902Z,11.27
2018-03-29T19:42:18.500Z,12.53
2018-03-29T19:44:46.106Z,12.23
2018-03-29T19:47:13.749Z,11.90
2018-03-29T19:49:41.482Z,11.73
2018-03-29T19:52:09.096Z,12.33
2018-03-29T19:54:36.689Z,12.70
2018-03-29T19:57:04.294Z,12.20
2018-03-29T19:59:31.897Z,12.53
2018-03-29T20:01:59.510Z,12.30
2018-03-29T20:04:27.117Z,13.03
2018-03-29T20:06:54.744Z,11.53
2018-03-29T20:09:22.359Z,12.83
2018-03-29T20:11:49.984Z,13.17
2018-03-29T20:14:17.570Z,13.10
2018-03-29T20:16:45.215Z,13.20
2018-03-29T20:19:12.816Z,12.70
2018-03-29T20:21:40.412Z,13.50
2018-03-29T20:24:08.818Z,12.50
2018-03-29T20:26:36.848Z,13.40
2018-03-29T20:29:04.454Z,12.73
2018-03-29T20:31:32.058Z,13.17
2018-03-29T20:33:59.623Z,13.00
2018-03-29T20:36:27.245Z,13.63
2018-03-29T20:38:54.815Z,13.67
2018-03-29T20:41:23.180Z,13.77
2018-03-29T20:43:50.876Z,14.53
2018-03-29T20:46:18.456Z,14.97
2018-03-29T20:48:46.988Z,15.17
2018-03-29T20:51:15.352Z,15.70
2018-03-29T20:53:42.975Z,14.90
2018-03-29T20:56:10.585Z,15.37
2018-03-29T20:58:38.171Z,16.07
2018-03-29T21:01:06.374Z,16.30
2018-03-29T21:03:34.006Z,16.13
2018-03-29T21:06:02.358Z,16.70
2018-03-29T21:08:29.988Z,15.60
2018-03-29T21:10:57.596Z,16.07
2018-03-29T21:13:25.188Z,15.37
2018-03-29T21:15:53.326Z,17.30
2018-03-29T21:18:20.912Z,16.47
2018-03-29T21:20:48.504Z,16.03
2018-03-29T21:23:16.111Z,17.10
2018-03-29T21:25:43.751Z,17.00
2018-03-29T21:28:11.344Z,17.00
2018-03-29T21:30:38.947Z,17.17
2018-03-29T21:33:06.609Z,18.17
2018-03-29T21:35:34.217Z,17.93
2018-03-29T21:38:01.831Z,17.77
2018-03-29T21:40:29.435Z,17.63
2018-03-29T21:42:57.132Z,17.97
2018-03-29T21:45:24.719Z,18.73
2018-03-29T21:47:52.336Z,18.37
2018-03-29T21:50:20.707Z,17.43
2018-03-29T21:52:49.106Z,17.00
2018-03-29T21:55:16.687Z,17.77
2018-03-29T21:57:44.299Z,17.07
2018-03-29T22:00:11.896Z,16.47
2018-03-29T22:02:39.472Z,17.00
2018-03-29T22:05:07.042Z,16.03
2018-03-29T22:07:35.126Z,15.97
2018-03-29T22:10:02.765Z,14.87
2018-03-29T22:12:31.101Z,14.83
2018-03-29T22:14:58.705Z,15.33
2018-03-29T22:17:27.049Z,14.37
2018-03-29T22:19:54.649Z,14.57
2018-03-29T22:22:22.233Z,14.70
2018-03-29T22:24:49.809Z,13.67
2018-03-29T22:27:17.415Z,13.93
2018-03-29T22:29:45.020Z,13.83
2018-03-29T22:32:12.625Z,13.43
2018-03-29T22:34:40.331Z,13.07
2018-03-29T22:37:07.923Z,12.83
2018-03-29T22:39:36.365Z,12.73
2018-03-29T22:42:03.946Z,12.60
2018-03-29T22:44:31.546Z,13.20
2018-03-29T22:46:59.144Z,13.03
2018-03-29T22:49:26.928Z,13.47
2018-03-29T22:51:54.539Z,13.60
2018-03-29T22:54:22.113Z,13.20
2018-03-29T22:56:49.725Z,13.57
2018-03-29T22:59:17.326Z,13.33
2018-03-29T23:01:44.920Z,13.57
2018-03-29T23:04:12.523Z,12.73
2018-03-29T23:06:40.109Z,12.93
2018-03-29T23:09:07.709Z,13.67
2018-03-29T23:11:35.289Z,13.67
2018-03-29T23:14:02.889Z,13.97
2018-03-29T23:16:30.466Z,12.70
2018-03-29T23:18:58.797Z,13.87
2018-03-29T23:21:26.444Z,13.33
2018-03-29T23:23:54.058Z,12.87
2018-03-29T23:26:21.666Z,12.80
2018-03-29T23:28:50.486Z,13.17
2018-03-29T23:31:18.118Z,11.67
2018-03-29T23:33:46.446Z,12.37
2018-03-29T23:36:14.056Z,12.23
2018-03-29T23:38:41.707Z,11.43
2018-03-29T23:41:09.301Z,11.97
2018-03-29T23:43:37.659Z,11.20
2018-03-29T23:46:05.253Z,11.17
2018-03-29T23:48:32.873Z,11.70
2018-03-29T23:51:00.467Z,12.43
2018-03-29T23:53:28.809Z,11.20
2018-03-29T23:55:57.289Z,10.27
2018-03-29T23:58:24.877Z,11.40
