createdAt,value
2017-09-23T00:00:59.657Z,14.93
2017-09-23T00:03:27.348Z,15.30
2017-09-23T00:05:54.976Z,14.80
2017-09-23T00:08:22.613Z,14.50
2017-09-23T00:10:50.259Z,14.27
2017-09-23T00:13:18.647Z,13.80
2017-09-23T00:15:46.309Z,13.47
2017-09-23T00:18:13.923Z,14.23
2017-09-23T00:20:41.565Z,15.23
2017-09-23T00:23:09.209Z,20.27
2017-09-23T00:25:37.614Z,17.50
2017-09-23T00:28:05.288Z,17.30
2017-09-23T00:30:33.036Z,15.67
2017-09-23T00:33:00.668Z,16.30
2017-09-23T00:35:28.336Z,15.07
2017-09-23T00:37:55.991Z,14.80
2017-09-23T00:40:23.672Z,14.80
2017-09-23T00:42:51.322Z,14.07
2017-09-23T00:45:18.990Z,14.57
2017-09-23T00:47:46.592Z,14.63
2017-09-23T00:50:14.247Z,14.30
2017-09-23T00:52:41.876Z,14.67
2017-09-23T00:55:09.514Z,13.53
2017-09-23T00:57:37.168Z,13.83
2017-09-23T01:00:05.566Z,14.40
2017-09-23T01:02:33.188Z,14.70
2017-09-23T01:05:00.822Z,14.50
2017-09-23T01:07:28.473Z,14.70
2017-09-23T01:09:56.100Z,15.00
2017-09-23T01:12:24.454Z,14.43
2017-09-23T01:14:52.085Z,15.87
2017-09-23T01:17:19.764Z,16.10
2017-09-23T01:19:47.377Z,15.83
2017-09-23T01:22:14.995Z,15.50
2017-09-23T01:24:42.646Z,14.80
2017-09-23T01:27:10.312Z,14.83
2017-09-23T01:29:37.989Z,15.80
2017-09-23T01:32:05.654Z,15.70
2017-09-23T01:34:33.268Z,15.27
2017-09-23T01:37:02.444Z,14.90
2017-09-23T01:39:30.105Z,15.97
2017-09-23T01:41:57.746Z,14.57
2017-09-23T01:44:26.162Z,14.93
2017-09-23T01:46:53.781Z,14.83
2017-09-23T01:49:21.420Z,14.87
2017-09-23T01:51:49.076Z,15.27
2017-09-23T01:54:16.714Z,14.60
2017-09-23T01:56:44.342Z,14.37
2017-09-23T01:59:12.968Z,14.13
2017-09-23T02:01:41.368Z,16.03
2017-09-23T02:04:09.001Z,14.87
2017-09-23T02:06:36.606Z,15.70
2017-09-23T02:09:04.258Z,15.83
2017-09-23T02:11:31.913Z,15.17
2017-09-23T02:13:59.586Z,16.90
2017-09-23T02:16:27.217Z,17.20
2017-09-23T02:18:54.828Z,18.03
2017-09-23T02:21:23.262Z,17.50
2017-09-23T02:23:50.901Z,16.30
2017-09-23T02:26:18.547Z,16.60
2017-09-23T02:28:46.177Z,18.87
2017-09-23T02:31:13.785Z,16.20
2017-09-23T02:33:41.426Z,17.07
2017-09-23T02:36:09.069Z,17.63
2017-09-23T02:38:36.723Z,16.00
2017-09-23T02:41:04.364Z,17.10
2017-09-23T02:43:31.997Z,15.90
2017-09-23T02:45:59.601Z,16.63
2017-09-23T02:48:27.250Z,16.97
2017-09-23T02:50:55.849Z,15.73
2017-09-23T02:53:23.485Z,15.13
2017-09-23T02:55:51.108Z,15.33
2017-09-23T02:58:18.733Z,16.00
2017-09-23T03:00:46.378Z,15.17
2017-09-23T03:03:14.099Z,14.47
2017-09-23T03:12:28.020Z,15.17
2017-09-23T03:15:09.118Z,15.37
2017-09-23T03:17:40.642Z,16.40
2017-09-23T03:20:16.740Z,16.10
2017-09-23T03:22:44.385Z,16.77
2017-09-23T03:25:12.773Z,16.10
2017-09-23T03:27:41.177Z,16.50
2017-09-23T03:30:16.585Z,17.07
2017-09-23T03:32:52.147Z,18.13
2017-09-23T03:35:19.749Z,17.73
2017-09-23T03:37:47.357Z,18.57
2017-09-23T03:40:15.014Z,17.80
2017-09-23T03:42:42.637Z,18.33
2017-09-23T03:45:10.263Z,18.17
2017-09-23T03:47:38.649Z,17.87
2017-09-23T03:50:07.036Z,16.90
2017-09-23T03:52:34.660Z,16.30
2017-09-23T03:55:02.266Z,16.60
2017-09-23T03:57:29.880Z,17.30
2017-09-23T03:59:57.505Z,16.20
2017-09-23T04:02:25.149Z,15.70
2017-09-23T04:04:52.769Z,14.70
2017-09-23T04:07:20.401Z,14.80
2017-09-23T04:09:48.028Z,14.90
2017-09-23T04:12:15.664Z,14.87
2017-09-23T04:14:43.269Z,15.27
2017-09-23T04:17:10.893Z,15.30
2017-09-23T04:19:39.293Z,15.30
2017-09-23T04:22:06.928Z,15.43
2017-09-23T04:24:34.549Z,15.10
2017-09-23T04:27:02.180Z,14.07
2017-09-23T04:29:29.809Z,15.50
2017-09-23T04:31:57.382Z,14.30
2017-09-23T04:34:25.729Z,14.27
2017-09-23T04:36:53.301Z,15.10
2017-09-23T04:39:20.886Z,15.10
2017-09-23T04:41:49.229Z,14.43
2017-09-23T04:44:16.813Z,14.27
2017-09-23T04:46:44.374Z,14.97
2017-09-23T04:49:11.920Z,14.20
2017-09-23T04:51:39.503Z,14.60
2017-09-23T04:54:07.833Z,14.83
2017-09-23T04:56:35.406Z,14.83
2017-09-23T04:59:02.961Z,14.47
2017-09-23T05:01:30.546Z,15.13
2017-09-23T05:03:58.101Z,15.33
2017-09-23T05:06:25.640Z,15.53
2017-09-23T05:08:53.229Z,15.80
2017-09-23T05:11:20.804Z,17.47
2017-09-23T05:13:49.117Z,16.20
2017-09-23T05:16:17.738Z,18.97
2017-09-23T05:18:45.322Z,17.83
2017-09-23T05:21:13.662Z,17.20
2017-09-23T05:23:41.234Z,15.93
2017-09-23T05:26:08.847Z,15.70
2017-09-23T05:28:36.420Z,15.00
2017-09-23T05:31:03.997Z,15.57
2017-09-23T05:33:31.559Z,16.77
2017-09-23T05:35:59.119Z,16.20
2017-09-23T05:38:26.698Z,15.30
2017-09-23T05:40:54.267Z,16.00
2017-09-23T05:43:21.816Z,15.80
2017-09-23T05:45:49.402Z,16.03
2017-09-23T05:48:17.728Z,15.80
2017-09-23T05:50:45.298Z,16.10
2017-09-23T05:53:12.878Z,15.43
2017-09-23T05:55:40.459Z,16.07
2017-09-23T05:58:08.794Z,17.03
2017-09-23T06:00:36.352Z,16.63
2017-09-23T06:03:03.949Z,16.10
2017-09-23T06:05:31.502Z,16.97
2017-09-23T06:07:59.094Z,17.63
2017-09-23T06:10:26.673Z,16.00
2017-09-23T06:12:54.254Z,16.30
2017-09-23T06:15:21.806Z,17.10
2017-09-23T06:17:49.387Z,18.20
2017-09-23T06:20:16.933Z,17.83
2017-09-23T06:22:44.499Z,19.17
2017-09-23T06:25:12.086Z,18.13
2017-09-23T06:27:39.671Z,17.17
2017-09-23T06:30:07.267Z,16.60
2017-09-23T06:32:34.848Z,17.20
2017-09-23T06:35:02.437Z,16.90
2017-09-23T06:37:30.798Z,17.37
2017-09-23T06:39:58.359Z,16.30
2017-09-23T06:42:25.953Z,14.97
2017-09-23T06:44:53.513Z,15.57
2017-09-23T06:47:21.088Z,16.37
2017-09-23T06:49:48.641Z,15.20
2017-09-23T06:52:16.218Z,15.60
2017-09-23T06:54:43.771Z,16.73
2017-09-23T06:57:11.340Z,15.10
2017-09-23T06:59:38.923Z,15.80
2017-09-23T07:02:06.497Z,17.10
2017-09-23T07:04:34.063Z,17.50
2017-09-23T07:07:01.672Z,17.60
2017-09-23T07:09:29.262Z,16.60
2017-09-23T07:11:56.840Z,14.97
2017-09-23T07:14:24.414Z,16.50
2017-09-23T07:16:52.752Z,16.27
2017-09-23T07:19:20.341Z,14.90
2017-09-23T07:21:47.935Z,15.80
2017-09-23T07:24:16.242Z,15.80
2017-09-23T07:26:43.856Z,15.80
2017-09-23T07:29:12.174Z,16.80
2017-09-23T07:31:39.768Z,14.30
2017-09-23T07:34:07.349Z,15.73
2017-09-23T07:36:34.898Z,16.70
2017-09-23T07:39:02.479Z,17.10
2017-09-23T07:41:30.805Z,16.70
2017-09-23T07:43:58.428Z,17.73
2017-09-23T07:46:26.027Z,17.77
2017-09-23T07:48:53.586Z,17.87
2017-09-23T07:51:21.140Z,18.33
2017-09-23T07:53:48.710Z,19.40
2017-09-23T07:56:16.299Z,25.13
2017-09-23T07:58:43.854Z,19.90
2017-09-23T08:01:11.433Z,19.83
2017-09-23T08:03:39.769Z,21.53
2017-09-23T08:06:07.349Z,23.37
2017-09-23T08:08:34.914Z,27.07
2017-09-23T08:11:02.469Z,27.30
2017-09-23T08:13:30.074Z,27.80
2017-09-23T08:15:57.634Z,26.73
2017-09-23T08:18:25.214Z,29.40
2017-09-23T08:20:52.811Z,27.77
2017-09-23T08:23:20.369Z,31.03
2017-09-23T08:25:47.955Z,29.20
2017-09-23T08:28:16.377Z,27.93
2017-09-23T08:30:43.954Z,29.47
2017-09-23T08:33:11.548Z,30.03
2017-09-23T08:35:39.130Z,29.53
2017-09-23T08:38:07.450Z,31.50
2017-09-23T08:40:35.071Z,29.80
2017-09-23T08:43:03.413Z,32.50
2017-09-23T08:45:30.999Z,29.57
2017-09-23T08:47:59.329Z,30.70
2017-09-23T08:50:26.920Z,29.67
2017-09-23T08:52:54.543Z,29.40
2017-09-23T08:55:22.447Z,32.47
2017-09-23T08:57:50.070Z,30.27
2017-09-23T09:00:17.653Z,34.77
2017-09-23T09:02:45.239Z,32.30
2017-09-23T09:05:13.669Z,34.43
2017-09-23T09:07:41.261Z,34.30
2017-09-23T09:10:08.857Z,34.27
2017-09-23T09:12:37.199Z,32.67
2017-09-23T09:15:04.808Z,32.03
2017-09-23T09:17:32.383Z,32.20
2017-09-23T09:20:00.318Z,40.87
2017-09-23T09:22:27.927Z,32.83
2017-09-23T09:24:55.523Z,31.03
2017-09-23T09:27:23.083Z,29.87
2017-09-23T09:29:50.675Z,30.37
2017-09-23T09:32:18.275Z,30.13
2017-09-23T09:34:45.851Z,31.60
2017-09-23T09:37:13.442Z,30.90
2017-09-23T09:39:41.790Z,30.13
2017-09-23T09:42:09.381Z,29.07
2017-09-23T09:44:37.722Z,27.70
2017-09-23T09:47:05.293Z,27.83
2017-09-23T09:49:32.854Z,26.80
2017-09-23T09:52:00.414Z,27.53
2017-09-23T09:54:27.999Z,24.60
2017-09-23T09:56:56.339Z,25.57
2017-09-23T09:59:23.922Z,27.70
2017-09-23T10:01:52.271Z,25.53
2017-09-23T10:04:19.861Z,26.23
2017-09-23T10:06:48.194Z,25.77
2017-09-23T10:09:15.797Z,24.50
2017-09-23T10:11:43.397Z,25.60
2017-09-23T10:14:10.967Z,37.60
2017-09-23T10:16:38.557Z,36.97
2017-09-23T10:19:06.113Z,26.03
2017-09-23T10:21:33.722Z,25.50
2017-09-23T10:24:02.111Z,25.63
2017-09-23T10:26:29.691Z,24.40
2017-09-23T10:28:57.280Z,25.03
2017-09-23T10:31:24.878Z,24.23
2017-09-23T10:33:53.235Z,23.67
2017-09-23T10:36:20.960Z,23.77
2017-09-23T10:38:48.522Z,22.20
2017-09-23T10:41:16.095Z,23.33
2017-09-23T10:43:43.670Z,25.60
2017-09-23T10:46:11.269Z,24.83
2017-09-23T10:48:39.598Z,25.57
2017-09-23T10:51:07.155Z,31.20
2017-09-23T10:53:34.721Z,24.13
2017-09-23T10:56:02.307Z,24.53
2017-09-23T10:58:29.852Z,25.00
2017-09-23T11:00:57.408Z,24.53
2017-09-23T11:03:24.989Z,23.73
2017-09-23T11:05:53.326Z,23.20
2017-09-23T11:08:20.918Z,22.73
2017-09-23T11:10:48.539Z,21.67
2017-09-23T11:13:16.090Z,20.40
2017-09-23T11:15:43.672Z,20.00
2017-09-23T11:18:11.263Z,21.37
2017-09-23T11:20:38.838Z,21.10
2017-09-23T11:23:07.170Z,21.93
2017-09-23T11:25:35.460Z,21.10
2017-09-23T11:28:03.026Z,20.37
2017-09-23T11:30:30.602Z,22.30
2017-09-23T11:32:58.158Z,20.07
2017-09-23T11:35:25.750Z,21.40
2017-09-23T11:37:53.349Z,18.97
2017-09-23T11:40:20.954Z,20.23
2017-09-23T11:42:49.312Z,19.07
2017-09-23T11:45:16.865Z,19.60
2017-09-23T11:47:44.448Z,19.50
2017-09-23T11:50:12.018Z,18.97
2017-09-23T11:52:40.336Z,16.53
2017-09-23T11:55:07.926Z,16.60
2017-09-23T11:57:35.521Z,16.10
2017-09-23T12:00:03.889Z,14.83
2017-09-23T12:02:32.237Z,15.10
2017-09-23T12:04:59.809Z,15.43
2017-09-23T12:07:27.382Z,18.57
2017-09-23T12:09:54.954Z,15.20
2017-09-23T12:12:23.301Z,16.73
2017-09-23T12:14:50.894Z,15.87
2017-09-23T12:17:19.241Z,16.00
2017-09-23T12:19:46.834Z,15.87
2017-09-23T12:22:15.210Z,14.37
2017-09-23T12:24:43.531Z,15.67
2017-09-23T12:27:11.134Z,18.73
2017-09-23T12:29:38.712Z,17.10
2017-09-23T12:32:07.071Z,17.00
2017-09-23T12:34:34.636Z,14.17
2017-09-23T12:37:02.203Z,13.70
2017-09-23T12:39:30.530Z,14.17
2017-09-23T12:41:58.132Z,14.77
2017-09-23T12:44:25.701Z,14.53
2017-09-23T12:46:53.275Z,13.40
2017-09-23T12:49:21.639Z,16.77
2017-09-23T12:51:49.216Z,16.10
2017-09-23T12:54:17.569Z,13.60
2017-09-23T12:56:45.152Z,13.20
2017-09-23T12:59:13.610Z,11.93
2017-09-23T13:01:41.158Z,13.10
2017-09-23T13:04:08.743Z,14.53
2017-09-23T13:06:37.102Z,17.87
2017-09-23T13:09:04.719Z,15.30
2017-09-23T13:11:32.297Z,13.40
2017-09-23T13:13:59.885Z,13.60
2017-09-23T13:16:27.452Z,12.17
2017-09-23T13:18:58.277Z,14.30
2017-09-23T13:21:25.899Z,15.50
2017-09-23T13:23:53.499Z,14.83
2017-09-23T13:26:21.061Z,14.33
2017-09-23T13:28:48.648Z,14.17
2017-09-23T13:31:16.975Z,14.03
2017-09-23T13:33:44.570Z,14.67
2017-09-23T13:36:12.117Z,13.30
2017-09-23T13:38:39.709Z,12.77
2017-09-23T13:41:08.053Z,14.30
2017-09-23T13:43:35.698Z,12.73
2017-09-23T13:46:03.281Z,12.27
2017-09-23T13:48:30.862Z,12.07
2017-09-23T13:50:59.248Z,12.40
2017-09-23T13:53:26.858Z,13.23
2017-09-23T13:55:54.452Z,10.80
2017-09-23T13:58:22.007Z,10.90
2017-09-23T14:00:49.607Z,10.30
2017-09-23T14:03:17.168Z,11.53
2017-09-23T14:05:44.800Z,10.60
2017-09-23T14:08:12.348Z,11.50
2017-09-23T14:10:39.930Z,12.77
2017-09-23T14:13:08.276Z,13.20
2017-09-23T14:15:35.845Z,12.97
2017-09-23T14:18:03.418Z,11.80
2017-09-23T14:20:31.093Z,13.87
2017-09-23T14:22:58.683Z,12.50
2017-09-23T14:25:26.252Z,12.87
2017-09-23T14:27:53.831Z,13.80
2017-09-23T14:30:21.410Z,14.23
2017-09-23T14:32:48.977Z,13.37
2017-09-23T14:35:19.045Z,14.03
2017-09-23T14:37:46.622Z,15.43
2017-09-23T14:40:14.258Z,15.40
2017-09-23T14:42:41.865Z,14.13
2017-09-23T14:45:09.426Z,14.73
2017-09-23T14:47:37.017Z,12.40
2017-09-23T14:50:08.066Z,14.70
2017-09-23T14:55:32.898Z,13.10
2017-09-23T14:58:00.543Z,13.70
2017-09-23T15:00:29.641Z,12.00
2017-09-23T15:02:57.983Z,13.20
2017-09-23T15:05:25.553Z,12.83
2017-09-23T15:07:53.142Z,13.87
2017-09-23T15:10:21.480Z,13.50
2017-09-23T15:12:49.050Z,13.40
2017-09-23T15:15:18.825Z,12.90
2017-09-23T15:17:46.385Z,15.90
2017-09-23T15:20:13.967Z,12.53
2017-09-23T15:22:41.522Z,11.60
2017-09-23T15:25:09.082Z,11.43
2017-09-23T15:27:36.647Z,14.07
2017-09-23T15:30:04.226Z,12.13
2017-09-23T15:32:31.814Z,12.30
2017-09-23T15:35:00.150Z,15.83
2017-09-23T15:37:27.732Z,16.00
2017-09-23T15:39:55.336Z,15.70
2017-09-23T15:42:22.930Z,14.80
2017-09-23T15:44:50.526Z,15.53
2017-09-23T15:47:18.854Z,15.47
2017-09-23T15:49:46.470Z,13.87
2017-09-23T15:52:14.824Z,15.40
2017-09-23T15:54:42.477Z,22.57
2017-09-23T15:57:10.023Z,46.80
2017-09-23T15:59:37.642Z,43.30
2017-09-23T16:02:05.222Z,20.53
2017-09-23T16:04:32.795Z,14.83
2017-09-23T16:07:00.378Z,12.97
2017-09-23T16:09:27.956Z,14.13
2017-09-23T16:11:55.578Z,16.00
2017-09-23T16:14:23.771Z,15.07
2017-09-23T16:16:51.995Z,13.73
2017-09-23T16:19:20.140Z,16.33
2017-09-23T16:21:47.721Z,15.00
2017-09-23T16:24:16.070Z,15.10
2017-09-23T16:26:43.792Z,14.10
2017-09-23T16:29:11.363Z,15.70
2017-09-23T16:31:38.970Z,16.53
2017-09-23T16:34:06.561Z,17.53
2017-09-23T16:36:34.160Z,17.50
2017-09-23T16:39:01.765Z,22.20
2017-09-23T16:41:29.355Z,17.20
2017-09-23T16:43:56.963Z,19.00
2017-09-23T16:46:24.525Z,23.70
2017-09-23T16:48:52.097Z,22.03
2017-09-23T16:51:20.451Z,15.90
2017-09-23T16:53:48.049Z,15.80
2017-09-23T16:56:16.384Z,15.03
2017-09-23T16:58:44.141Z,17.00
2017-09-23T17:01:11.744Z,22.77
2017-09-23T17:03:40.093Z,21.80
2017-09-23T17:06:07.669Z,59.57
2017-09-23T17:08:35.220Z,44.13
2017-09-23T17:11:02.798Z,26.73
2017-09-23T17:13:30.342Z,21.83
2017-09-23T17:15:57.925Z,18.47
2017-09-23T17:18:26.274Z,17.30
2017-09-23T17:20:53.847Z,16.03
2017-09-23T17:23:21.435Z,17.07
2017-09-23T17:25:49.769Z,21.43
2017-09-23T17:28:17.327Z,22.73
2017-09-23T17:30:44.962Z,18.17
2017-09-23T17:33:12.549Z,20.43
2017-09-23T17:35:40.127Z,20.17
2017-09-23T17:41:17.393Z,26.53
2017-09-23T17:43:44.984Z,22.50
2017-09-23T17:46:12.564Z,22.20
2017-09-23T17:48:40.193Z,18.70
2017-09-23T17:51:07.787Z,15.10
2017-09-23T17:53:36.196Z,14.63
2017-09-23T17:56:04.549Z,14.30
2017-09-23T17:58:33.112Z,14.30
2017-09-23T18:01:00.697Z,14.93
2017-09-23T18:03:29.008Z,15.70
2017-09-23T18:05:57.474Z,16.53
2017-09-23T18:08:25.795Z,15.33
2017-09-23T18:10:53.380Z,14.57
2017-09-23T18:13:21.006Z,15.00
2017-09-23T18:15:48.632Z,21.53
2017-09-23T18:18:16.278Z,36.57
2017-09-23T18:20:43.857Z,27.00
2017-09-23T18:23:12.199Z,18.70
2017-09-23T18:25:39.763Z,16.67
2017-09-23T18:28:07.331Z,15.87
2017-09-23T18:30:34.918Z,15.67
2017-09-23T18:33:03.271Z,17.10
2017-09-23T18:35:30.834Z,15.80
2017-09-23T18:37:58.398Z,17.43
2017-09-23T18:40:26.168Z,23.63
2017-09-23T18:42:54.491Z,21.23
2017-09-23T18:45:22.091Z,21.90
2017-09-23T18:47:49.688Z,23.60
2017-09-23T18:50:17.260Z,21.60
2017-09-23T18:52:44.851Z,21.63
2017-09-23T18:55:12.409Z,20.97
2017-09-23T18:57:40.028Z,18.67
2017-09-23T19:00:07.608Z,16.00
2017-09-23T19:02:35.211Z,15.13
2017-09-23T19:05:02.786Z,17.10
2017-09-23T19:07:31.136Z,15.23
2017-09-23T19:09:58.727Z,15.90
2017-09-23T19:12:27.100Z,17.63
2017-09-23T19:14:54.687Z,18.33
2017-09-23T19:17:23.069Z,22.70
2017-09-23T19:19:50.627Z,26.87
2017-09-23T19:22:18.177Z,27.50
2017-09-23T19:24:46.552Z,28.43
2017-09-23T19:27:14.912Z,27.23
2017-09-23T19:29:42.484Z,27.00
2017-09-23T19:32:10.853Z,25.87
2017-09-23T19:34:38.451Z,26.47
2017-09-23T19:37:06.025Z,24.87
2017-09-23T19:39:33.655Z,25.60
2017-09-23T19:42:01.243Z,26.00
2017-09-23T19:44:28.825Z,25.03
2017-09-23T19:46:56.430Z,23.10
2017-09-23T19:49:24.816Z,22.07
2017-09-23T19:51:53.141Z,23.23
2017-09-23T19:54:20.710Z,21.07
2017-09-23T19:56:48.256Z,22.10
2017-09-23T19:59:15.900Z,20.17
2017-09-23T20:01:43.470Z,21.47
2017-09-23T20:04:11.053Z,17.60
2017-09-23T20:06:38.656Z,20.13
2017-09-23T20:09:06.997Z,19.80
2017-09-23T20:11:34.598Z,21.40
2017-09-23T20:14:02.955Z,19.87
2017-09-23T20:16:30.534Z,59.00
2017-09-23T20:18:58.896Z,26.37
2017-09-23T20:21:26.565Z,25.47
2017-09-23T20:23:54.106Z,26.17
2017-09-23T20:26:21.696Z,24.40
2017-09-23T20:28:50.050Z,23.50
2017-09-23T20:31:17.641Z,25.43
2017-09-23T20:33:45.982Z,25.67
2017-09-23T20:36:13.624Z,24.53
2017-09-23T20:38:41.235Z,24.47
2017-09-23T20:41:08.806Z,24.00
2017-09-23T20:43:37.150Z,22.10
2017-09-23T20:46:04.701Z,21.60
2017-09-23T20:48:32.286Z,24.50
2017-09-23T20:50:59.862Z,25.70
2017-09-23T20:53:28.199Z,26.80
2017-09-23T20:55:55.794Z,29.77
2017-09-23T20:58:23.371Z,28.23
2017-09-23T21:00:51.726Z,27.73
2017-09-23T21:03:20.085Z,28.10
2017-09-23T21:05:47.684Z,27.13
2017-09-23T21:08:16.046Z,28.30
2017-09-23T21:10:43.649Z,26.50
2017-09-23T21:13:11.214Z,26.57
2017-09-23T21:15:38.775Z,26.43
2017-09-23T21:18:06.362Z,27.27
2017-09-23T21:20:33.930Z,26.20
2017-09-23T21:23:01.518Z,26.10
2017-09-23T21:25:29.851Z,27.17
2017-09-23T21:27:57.408Z,28.13
2017-09-23T21:30:24.970Z,28.03
2017-09-23T21:32:52.617Z,28.10
2017-09-23T21:35:20.221Z,28.83
2017-09-23T21:37:47.858Z,25.50
2017-09-23T21:40:15.427Z,26.00
2017-09-23T21:42:43.008Z,26.80
2017-09-23T21:45:10.617Z,24.50
2017-09-23T21:47:38.192Z,27.30
2017-09-23T21:50:06.590Z,25.70
2017-09-23T21:52:34.170Z,27.27
2017-09-23T21:55:02.507Z,26.27
2017-09-23T21:57:30.065Z,24.90
2017-09-23T21:59:57.704Z,24.73
2017-09-23T22:02:25.333Z,28.20
2017-09-23T22:04:53.667Z,28.03
2017-09-23T22:07:21.239Z,33.40
2017-09-23T22:09:48.812Z,26.10
2017-09-23T22:12:17.290Z,26.30
2017-09-23T22:14:44.857Z,25.27
2017-09-23T22:17:12.464Z,25.60
2017-09-23T22:19:40.025Z,28.40
2017-09-23T22:22:07.589Z,27.57
2017-09-23T22:24:35.164Z,27.47
2017-09-23T22:27:02.702Z,27.10
2017-09-23T22:29:30.278Z,25.53
2017-09-23T22:31:57.840Z,23.87
2017-09-23T22:34:25.440Z,25.13
2017-09-23T22:36:53.048Z,24.63
2017-09-23T22:39:20.607Z,24.37
2017-09-23T22:41:48.166Z,26.40
2017-09-23T22:44:15.750Z,26.40
2017-09-23T22:46:43.322Z,25.80
2017-09-23T22:49:10.883Z,27.03
2017-09-23T22:51:38.450Z,25.97
2017-09-23T22:54:06.051Z,26.30
2017-09-23T22:56:33.645Z,27.30
2017-09-23T22:59:01.289Z,27.07
2017-09-23T23:01:28.845Z,30.03
2017-09-23T23:03:56.443Z,46.10
2017-09-23T23:06:23.998Z,37.43
2017-09-23T23:08:51.565Z,37.90
2017-09-23T23:11:19.169Z,35.00
2017-09-23T23:13:47.489Z,33.67
2017-09-23T23:16:15.073Z,30.77
2017-09-23T23:18:42.650Z,29.83
2017-09-23T23:21:10.269Z,29.23
2017-09-23T23:23:37.857Z,29.93
2017-09-23T23:26:05.486Z,28.47
2017-09-23T23:28:33.073Z,26.87
2017-09-23T23:31:00.668Z,28.77
2017-09-23T23:33:28.987Z,27.87
2017-09-23T23:35:56.552Z,28.47
2017-09-23T23:38:24.104Z,28.50
2017-09-23T23:40:51.660Z,31.10
2017-09-23T23:43:19.242Z,30.03
2017-09-23T23:45:46.853Z,29.97
2017-09-23T23:48:15.178Z,29.53
2017-09-23T23:50:42.764Z,31.83
2017-09-23T23:53:10.345Z,31.50
2017-09-23T23:55:38.683Z,31.57
2017-09-23T23:58:06.225Z,31.03
