createdAt,value
2017-05-15T00:00:00.017Z,0
2017-05-15T00:01:00.324Z,0
2017-05-15T00:02:00.010Z,0
2017-05-15T00:03:00.013Z,0
2017-05-15T00:04:00.308Z,0
2017-05-15T00:05:00.313Z,0
2017-05-15T00:05:59.998Z,0
2017-05-15T00:07:00.000Z,0
2017-05-15T00:08:00.297Z,0
2017-05-15T00:09:00.293Z,0
2017-05-15T00:10:00.295Z,0
2017-05-15T00:10:59.980Z,0
2017-05-15T00:12:00.292Z,0
2017-05-15T00:13:00.283Z,0
2017-05-15T00:14:00.277Z,0
2017-05-15T00:14:59.968Z,0
2017-05-15T00:16:00.322Z,0
2017-05-15T00:16:59.655Z,0
2017-05-15T00:18:00.271Z,0
2017-05-15T00:19:00.259Z,0
2017-05-15T00:20:00.260Z,0
2017-05-15T00:21:00.261Z,0
2017-05-15T00:22:00.249Z,0
2017-05-15T00:23:00.249Z,0
2017-05-15T00:23:59.943Z,0
2017-05-15T00:24:59.933Z,0
2017-05-15T00:26:00.240Z,0
2017-05-15T00:26:59.934Z,0
2017-05-15T00:27:59.940Z,0
2017-05-15T00:29:00.232Z,0
2017-05-15T00:30:00.236Z,0
2017-05-15T00:30:59.916Z,0
2017-05-15T00:32:00.220Z,0
2017-05-15T00:32:59.914Z,0
2017-05-15T00:33:59.908Z,0
2017-05-15T00:34:59.904Z,0
2017-05-15T00:35:59.902Z,0
2017-05-15T00:37:00.197Z,0
2017-05-15T00:38:00.198Z,0
2017-05-15T00:39:00.201Z,0
2017-05-15T00:39:59.890Z,0
2017-05-15T00:40:59.581Z,0
2017-05-15T00:41:59.881Z,0
2017-05-15T00:43:00.197Z,0
2017-05-15T00:44:00.195Z,0
2017-05-15T00:45:00.176Z,0
2017-05-15T00:45:59.865Z,0
2017-05-15T00:47:00.175Z,0
2017-05-15T00:47:59.548Z,0
2017-05-15T00:48:59.545Z,0
2017-05-15T00:49:59.855Z,0
2017-05-15T00:50:59.876Z,0
2017-05-15T00:51:59.848Z,0
2017-05-15T00:52:59.841Z,0
2017-05-15T00:54:00.144Z,0
2017-05-15T00:54:59.835Z,0
2017-05-15T00:55:59.836Z,0
2017-05-15T00:57:00.137Z,0
2017-05-15T00:57:59.828Z,0
2017-05-15T00:58:59.829Z,0
2017-05-15T00:59:59.825Z,0
2017-05-15T01:01:00.122Z,0
2017-05-15T01:02:00.116Z,0
2017-05-15T01:02:59.815Z,0
2017-05-15T01:04:00.115Z,0
2017-05-15T01:05:00.155Z,0
2017-05-15T01:05:59.801Z,0
2017-05-15T01:07:00.098Z,0
2017-05-15T01:08:00.100Z,0
2017-05-15T01:09:00.093Z,0
2017-05-15T01:10:00.093Z,0
2017-05-15T01:10:59.474Z,0
2017-05-15T01:12:00.085Z,0
2017-05-15T01:13:00.077Z,0
2017-05-15T01:14:00.079Z,0
2017-05-15T01:15:00.075Z,0
2017-05-15T01:15:59.813Z,0
2017-05-15T01:17:00.063Z,0
2017-05-15T01:18:00.124Z,0
2017-05-15T01:18:59.446Z,0
2017-05-15T01:20:00.060Z,0
2017-05-15T01:20:59.746Z,0
2017-05-15T01:22:00.051Z,0
2017-05-15T01:22:59.740Z,0
2017-05-15T01:23:59.735Z,0
2017-05-15T01:25:00.041Z,0
2017-05-15T01:26:00.035Z,0
2017-05-15T01:27:00.028Z,0
2017-05-15T01:27:59.738Z,0
2017-05-15T01:29:00.035Z,0
2017-05-15T01:29:59.719Z,0
2017-05-15T01:30:59.712Z,0
2017-05-15T01:32:00.018Z,0
2017-05-15T01:33:00.009Z,0
2017-05-15T01:33:59.700Z,0
2017-05-15T01:34:59.703Z,0
2017-05-15T01:35:59.700Z,0
2017-05-15T01:37:00.000Z,0
2017-05-15T01:37:59.700Z,0
2017-05-15T01:38:59.681Z,0
2017-05-15T01:39:59.687Z,0
2017-05-15T01:40:59.677Z,0
2017-05-15T01:41:59.979Z,0
2017-05-15T01:42:59.977Z,0
2017-05-15T01:43:59.974Z,0
2017-05-15T01:44:59.973Z,0
2017-05-15T01:45:59.660Z,0
2017-05-15T01:46:59.964Z,0
2017-05-15T01:47:59.655Z,0
2017-05-15T01:48:59.960Z,0
2017-05-15T01:49:59.957Z,0
2017-05-15T01:50:59.640Z,0
2017-05-15T01:51:59.646Z,0
2017-05-15T01:52:59.947Z,0
2017-05-15T01:53:59.945Z,0
2017-05-15T01:54:59.628Z,0
2017-05-15T01:55:59.930Z,0
2017-05-15T01:56:59.618Z,0
2017-05-15T01:57:59.972Z,0
2017-05-15T01:58:59.926Z,0
2017-05-15T01:59:59.614Z,0
2017-05-15T02:00:59.607Z,0
2017-05-15T02:01:59.910Z,0
2017-05-15T02:02:59.598Z,0
2017-05-15T02:03:59.313Z,0
2017-05-15T02:04:59.924Z,0
2017-05-15T02:05:59.899Z,0
2017-05-15T02:06:59.896Z,0
2017-05-15T02:07:59.587Z,0
2017-05-15T02:08:59.896Z,0
2017-05-15T02:09:59.884Z,0
2017-05-15T02:10:59.573Z,0
2017-05-15T02:11:59.876Z,0
2017-05-15T02:12:59.879Z,0
2017-05-15T02:13:59.866Z,0
2017-05-15T02:14:59.255Z,0
2017-05-15T02:15:59.860Z,0
2017-05-15T02:16:59.548Z,0
2017-05-15T02:17:59.246Z,0
2017-05-15T02:18:59.540Z,0
2017-05-15T02:19:59.847Z,0
2017-05-15T02:20:59.231Z,0
2017-05-15T02:21:59.532Z,0
2017-05-15T02:22:59.533Z,0
2017-05-15T02:23:59.845Z,0
2017-05-15T02:24:59.221Z,0
2017-05-15T02:25:59.827Z,0
2017-05-15T02:26:59.825Z,0
2017-05-15T02:27:59.817Z,0
2017-05-15T02:28:59.860Z,0
2017-05-15T02:29:59.504Z,0
2017-05-15T02:30:59.504Z,0
2017-05-15T02:31:59.815Z,0
2017-05-15T02:32:59.803Z,0
2017-05-15T02:33:59.540Z,0
2017-05-15T02:34:59.487Z,0
2017-05-15T02:35:59.482Z,0
2017-05-15T02:36:59.786Z,0
2017-05-15T02:37:59.783Z,0
2017-05-15T02:38:59.826Z,0
2017-05-15T02:39:59.777Z,0
2017-05-15T02:40:59.777Z,0
2017-05-15T02:41:59.771Z,0
2017-05-15T02:42:59.769Z,0
2017-05-15T02:43:59.763Z,0
2017-05-15T02:44:59.755Z,0
2017-05-15T02:45:59.749Z,0
2017-05-15T02:46:59.450Z,0
2017-05-15T02:47:59.752Z,0
2017-05-15T02:48:59.741Z,0
2017-05-15T02:49:59.739Z,0
2017-05-15T02:50:59.432Z,0
2017-05-15T02:51:59.730Z,0
2017-05-15T02:52:59.731Z,0
2017-05-15T02:53:59.728Z,0
2017-05-15T02:54:59.413Z,0
2017-05-15T02:55:59.718Z,0
2017-05-15T02:56:59.716Z,0
2017-05-15T02:57:59.406Z,0
2017-05-15T02:58:59.093Z,0
2017-05-15T02:59:59.714Z,0
2017-05-15T03:00:59.391Z,0
2017-05-15T03:01:59.697Z,0
2017-05-15T03:02:59.083Z,0
2017-05-15T03:03:59.384Z,0
2017-05-15T03:04:59.384Z,0
2017-05-15T03:05:59.379Z,0
2017-05-15T03:06:59.374Z,0
2017-05-15T03:07:59.368Z,0
2017-05-15T03:08:59.368Z,0
2017-05-15T03:09:59.672Z,0
2017-05-15T03:10:59.663Z,0
2017-05-15T03:11:59.358Z,0
2017-05-15T03:12:59.351Z,0
2017-05-15T03:13:59.654Z,0
2017-05-15T03:14:59.653Z,0
2017-05-15T03:15:59.038Z,4
2017-05-15T03:16:59.336Z,4
2017-05-15T03:17:59.023Z,4
2017-05-15T03:18:59.329Z,4
2017-05-15T03:19:59.330Z,0
2017-05-15T03:20:59.628Z,4
2017-05-15T03:21:59.317Z,4
2017-05-15T03:22:59.622Z,4
2017-05-15T03:23:59.315Z,4
2017-05-15T03:24:59.613Z,4
2017-05-15T03:25:58.998Z,4
2017-05-15T03:26:59.607Z,8
2017-05-15T03:27:58.992Z,8
2017-05-15T03:28:59.294Z,8
2017-05-15T03:29:59.288Z,8
2017-05-15T03:30:59.592Z,8
2017-05-15T03:31:59.638Z,8
2017-05-15T03:32:59.275Z,12
2017-05-15T03:33:59.330Z,12
2017-05-15T03:34:59.576Z,16
2017-05-15T03:35:59.577Z,20
2017-05-15T03:36:59.573Z,24
2017-05-15T03:37:59.263Z,28
2017-05-15T03:38:59.562Z,32
2017-05-15T03:39:59.562Z,32
2017-05-15T03:40:59.251Z,32
2017-05-15T03:41:59.551Z,32
2017-05-15T03:42:59.239Z,28
2017-05-15T03:43:59.242Z,32
2017-05-15T03:44:59.233Z,36
2017-05-15T03:45:59.537Z,44
2017-05-15T03:46:59.534Z,40
2017-05-15T03:47:59.578Z,44
2017-05-15T03:48:59.264Z,52
2017-05-15T03:49:59.217Z,56
2017-05-15T03:50:59.211Z,60
2017-05-15T03:51:59.204Z,60
2017-05-15T03:52:59.208Z,64
2017-05-15T03:53:59.194Z,68
2017-05-15T03:54:59.193Z,72
2017-05-15T03:55:59.195Z,80
2017-05-15T03:56:59.494Z,104
2017-05-15T03:57:59.189Z,112
2017-05-15T03:58:59.179Z,116
2017-05-15T03:59:59.481Z,132
2017-05-15T04:00:59.478Z,156
2017-05-15T04:01:58.858Z,180
2017-05-15T04:02:59.178Z,196
2017-05-15T04:03:59.157Z,232
2017-05-15T04:04:59.664Z,260
2017-05-15T04:05:59.457Z,268
2017-05-15T04:06:59.149Z,272
2017-05-15T04:07:58.842Z,284
2017-05-15T04:08:59.146Z,276
2017-05-15T04:09:59.139Z,268
2017-05-15T04:10:59.134Z,288
2017-05-15T04:11:59.435Z,332
2017-05-15T04:12:59.125Z,392
2017-05-15T04:13:59.430Z,456
2017-05-15T04:14:59.117Z,516
2017-05-15T04:15:59.427Z,580
2017-05-15T04:16:59.124Z,640
2017-05-15T04:17:59.113Z,676
2017-05-15T04:18:59.103Z,700
2017-05-15T04:19:59.410Z,700
2017-05-15T04:20:59.405Z,704
2017-05-15T04:21:58.784Z,668
2017-05-15T04:22:59.400Z,624
2017-05-15T04:23:59.090Z,628
2017-05-15T04:24:59.083Z,724
2017-05-15T04:25:59.391Z,872
2017-05-15T04:26:59.078Z,1032
2017-05-15T04:27:59.377Z,1024
2017-05-15T04:28:59.069Z,912
2017-05-15T04:29:59.067Z,928
2017-05-15T04:30:59.066Z,1004
2017-05-15T04:31:59.062Z,1064
2017-05-15T04:32:59.056Z,1108
2017-05-15T04:33:59.357Z,1132
2017-05-15T04:34:59.350Z,1140
2017-05-15T04:35:59.042Z,1136
2017-05-15T04:36:58.734Z,1128
2017-05-15T04:37:59.034Z,1124
2017-05-15T04:38:58.733Z,1120
2017-05-15T04:39:59.343Z,1132
2017-05-15T04:40:59.025Z,1140
2017-05-15T04:41:59.327Z,1152
2017-05-15T04:42:59.018Z,1176
2017-05-15T04:43:59.016Z,1184
2017-05-15T04:44:59.015Z,1172
2017-05-15T04:45:59.005Z,1148
2017-05-15T04:46:59.311Z,1132
2017-05-15T04:47:59.306Z,1128
2017-05-15T04:48:59.000Z,1124
2017-05-15T04:49:58.990Z,1120
2017-05-15T04:50:59.293Z,1116
2017-05-15T04:51:58.988Z,1100
2017-05-15T04:52:58.983Z,1076
2017-05-15T04:53:59.287Z,1036
2017-05-15T04:54:59.337Z,1000
2017-05-15T04:55:58.969Z,952
2017-05-15T04:56:59.276Z,888
2017-05-15T04:57:59.278Z,820
2017-05-15T04:58:59.263Z,748
2017-05-15T04:59:59.269Z,728
2017-05-15T05:00:58.647Z,748
2017-05-15T05:01:59.256Z,780
2017-05-15T05:02:58.640Z,800
2017-05-15T05:03:58.939Z,832
2017-05-15T05:04:58.943Z,968
2017-05-15T05:05:58.630Z,1060
2017-05-15T05:06:59.241Z,1092
2017-05-15T05:07:59.232Z,1108
2017-05-15T05:08:58.927Z,1116
2017-05-15T05:09:58.613Z,1116
2017-05-15T05:10:58.917Z,1112
2017-05-15T05:11:58.920Z,1096
2017-05-15T05:12:59.222Z,1116
2017-05-15T05:13:59.222Z,1108
2017-05-15T05:14:58.907Z,1144
2017-05-15T05:15:59.207Z,1148
2017-05-15T05:16:59.203Z,1148
2017-05-15T05:17:59.200Z,1136
2017-05-15T05:18:59.193Z,1120
2017-05-15T05:19:59.191Z,1104
2017-05-15T05:20:58.880Z,1100
2017-05-15T05:21:58.878Z,1112
2017-05-15T05:22:58.872Z,1128
2017-05-15T05:23:58.873Z,1164
2017-05-15T05:24:58.879Z,1196
2017-05-15T05:25:58.862Z,1244
2017-05-15T05:26:58.866Z,1288
2017-05-15T05:27:59.165Z,1328
2017-05-15T05:28:59.163Z,1376
2017-05-15T05:29:58.542Z,1432
2017-05-15T05:30:59.155Z,1496
2017-05-15T05:31:58.843Z,1560
2017-05-15T05:32:58.843Z,1616
2017-05-15T05:33:58.836Z,1688
2017-05-15T05:34:58.830Z,1772
2017-05-15T05:35:58.831Z,1868
2017-05-15T05:36:58.822Z,1964
2017-05-15T05:37:59.128Z,2056
2017-05-15T05:38:59.123Z,2120
2017-05-15T05:39:59.129Z,2164
2017-05-15T05:40:59.118Z,2236
2017-05-15T05:41:58.501Z,2304
2017-05-15T05:42:58.802Z,2356
2017-05-15T05:43:59.105Z,2384
2017-05-15T05:44:58.795Z,2424
2017-05-15T05:45:59.099Z,2504
2017-05-15T05:46:58.484Z,2640
2017-05-15T05:47:58.480Z,2856
2017-05-15T05:48:58.783Z,2948
2017-05-15T05:49:58.169Z,2876
2017-05-15T05:50:58.771Z,2656
2017-05-15T05:51:58.463Z,2456
2017-05-15T05:52:58.463Z,2116
2017-05-15T05:53:59.078Z,1908
2017-05-15T05:54:59.068Z,1780
2017-05-15T05:55:59.064Z,1676
2017-05-15T05:56:59.063Z,1632
2017-05-15T05:57:59.055Z,1628
2017-05-15T05:58:58.751Z,1632
2017-05-15T05:59:59.052Z,1616
2017-05-15T06:00:58.435Z,1580
2017-05-15T06:01:58.738Z,1564
2017-05-15T06:02:59.042Z,1576
2017-05-15T06:03:59.037Z,1628
2017-05-15T06:04:59.032Z,1704
2017-05-15T06:05:58.727Z,1756
2017-05-15T06:06:58.721Z,1760
2017-05-15T06:07:58.719Z,1764
2017-05-15T06:08:59.018Z,1820
2017-05-15T06:09:58.709Z,1924
2017-05-15T06:10:59.013Z,2072
2017-05-15T06:11:59.023Z,2300
2017-05-15T06:12:59.006Z,2504
2017-05-15T06:13:59.006Z,2668
2017-05-15T06:14:58.702Z,2800
2017-05-15T06:15:58.995Z,2928
2017-05-15T06:16:58.994Z,3064
2017-05-15T06:17:58.992Z,3224
2017-05-15T06:18:58.991Z,3408
2017-05-15T06:19:58.990Z,3616
2017-05-15T06:20:58.981Z,3824
2017-05-15T06:21:58.975Z,4040
2017-05-15T06:22:58.666Z,4212
2017-05-15T06:23:58.968Z,4212
2017-05-15T06:24:58.355Z,4124
2017-05-15T06:25:58.655Z,4008
2017-05-15T06:26:58.960Z,3760
2017-05-15T06:27:58.958Z,3488
2017-05-15T06:28:58.650Z,3300
2017-05-15T06:29:58.948Z,3484
2017-05-15T06:30:58.946Z,3724
2017-05-15T06:31:58.941Z,3936
2017-05-15T06:32:58.949Z,4260
2017-05-15T06:33:58.936Z,4388
2017-05-15T06:34:58.629Z,4512
2017-05-15T06:35:58.933Z,5024
2017-05-15T06:36:58.622Z,5444
2017-05-15T06:37:58.939Z,5688
2017-05-15T06:38:58.919Z,5840
2017-05-15T06:39:58.923Z,6004
2017-05-15T06:40:58.943Z,6428
2017-05-15T06:41:58.310Z,6756
2017-05-15T06:42:58.607Z,5404
2017-05-15T06:43:58.920Z,5516
2017-05-15T06:44:58.604Z,6292
2017-05-15T06:45:58.942Z,5528
2017-05-15T06:46:58.893Z,5508
2017-05-15T06:47:58.898Z,5528
2017-05-15T06:48:58.589Z,5740
2017-05-15T06:49:58.581Z,5400
2017-05-15T06:50:58.584Z,5420
2017-05-15T06:51:58.575Z,5688
2017-05-15T06:52:58.575Z,5936
2017-05-15T06:53:58.571Z,5952
2017-05-15T06:54:58.566Z,6516
2017-05-15T06:55:58.867Z,6960
2017-05-15T06:56:58.862Z,7280
2017-05-15T06:57:58.910Z,8036
2017-05-15T06:58:58.553Z,7800
2017-05-15T06:59:58.861Z,7532
2017-05-15T07:00:58.549Z,8344
2017-05-15T07:01:58.556Z,8752
2017-05-15T07:02:58.546Z,8416
2017-05-15T07:03:58.848Z,15244
2017-05-15T07:04:58.539Z,21088
2017-05-15T07:05:58.845Z,26720
2017-05-15T07:06:58.228Z,17120
2017-05-15T07:07:58.844Z,13064
2017-05-15T07:08:58.836Z,17632
2017-05-15T07:09:58.832Z,20512
2017-05-15T07:10:58.830Z,30112
2017-05-15T07:11:58.827Z,39360
2017-05-15T07:12:58.522Z,38496
2017-05-15T07:13:58.829Z,42528
2017-05-15T07:14:58.827Z,42656
2017-05-15T07:15:58.213Z,37088
2017-05-15T07:16:58.817Z,24576
2017-05-15T07:17:58.817Z,23744
2017-05-15T07:18:58.834Z,15848
2017-05-15T07:19:58.816Z,17120
2017-05-15T07:20:58.508Z,12956
2017-05-15T07:21:58.811Z,12840
2017-05-15T07:22:58.826Z,12408
2017-05-15T07:23:58.811Z,14352
2017-05-15T07:24:58.245Z,11404
2017-05-15T07:25:58.810Z,10496
2017-05-15T07:26:58.502Z,11380
2017-05-15T07:27:58.819Z,9560
2017-05-15T07:28:58.810Z,7700
2017-05-15T07:29:58.503Z,7180
2017-05-15T07:30:58.499Z,6900
2017-05-15T07:31:58.805Z,7184
2017-05-15T07:32:58.806Z,7120
2017-05-15T07:33:58.499Z,6660
2017-05-15T07:34:58.538Z,6464
2017-05-15T07:35:58.799Z,6292
2017-05-15T07:36:58.494Z,6140
2017-05-15T07:37:58.799Z,6152
2017-05-15T07:38:58.799Z,6272
2017-05-15T07:39:58.498Z,6444
2017-05-15T07:40:58.793Z,6648
2017-05-15T07:41:58.487Z,6844
2017-05-15T07:42:58.796Z,6844
2017-05-15T07:43:58.793Z,6748
2017-05-15T07:44:58.492Z,6608
2017-05-15T07:45:58.787Z,6268
2017-05-15T07:46:58.789Z,6384
2017-05-15T07:47:58.789Z,7128
2017-05-15T07:48:58.784Z,8924
2017-05-15T07:49:58.784Z,12000
2017-05-15T07:50:58.786Z,9512
2017-05-15T07:51:58.783Z,10944
2017-05-15T07:52:58.780Z,10532
2017-05-15T07:53:58.775Z,10028
2017-05-15T07:54:58.471Z,8296
2017-05-15T07:55:58.774Z,7240
2017-05-15T07:56:58.474Z,7944
2017-05-15T07:57:58.777Z,7420
2017-05-15T07:58:58.774Z,8704
2017-05-15T07:59:58.765Z,7704
2017-05-15T08:00:58.469Z,8456
2017-05-15T08:01:58.767Z,9776
2017-05-15T08:02:58.459Z,8844
2017-05-15T08:03:58.763Z,7664
2017-05-15T08:04:58.762Z,8240
2017-05-15T08:05:58.758Z,8588
2017-05-15T08:06:58.455Z,8752
2017-05-15T08:07:58.757Z,8580
2017-05-15T08:08:58.761Z,6620
2017-05-15T08:09:58.447Z,6952
2017-05-15T08:10:58.756Z,8200
2017-05-15T08:11:58.755Z,7884
2017-05-15T08:12:58.444Z,7596
2017-05-15T08:13:58.750Z,6268
2017-05-15T08:14:58.753Z,5756
2017-05-15T08:15:58.439Z,5816
2017-05-15T08:16:58.742Z,5224
2017-05-15T08:17:58.742Z,5244
2017-05-15T08:18:58.741Z,4824
2017-05-15T08:19:58.741Z,5384
2017-05-15T08:20:58.752Z,4384
2017-05-15T08:21:58.737Z,4968
2017-05-15T08:22:58.742Z,4784
2017-05-15T08:23:58.732Z,4512
2017-05-15T08:24:58.736Z,4176
2017-05-15T08:25:58.420Z,3376
2017-05-15T08:26:58.728Z,3208
2017-05-15T08:27:58.730Z,3164
2017-05-15T08:28:58.730Z,3736
2017-05-15T08:29:58.725Z,4040
2017-05-15T08:30:58.722Z,4056
2017-05-15T08:31:58.723Z,3668
2017-05-15T08:32:58.412Z,3472
2017-05-15T08:33:58.414Z,3432
2017-05-15T08:34:58.717Z,3568
2017-05-15T08:35:58.711Z,3668
2017-05-15T08:36:58.411Z,4068
2017-05-15T08:37:58.404Z,4928
2017-05-15T08:38:58.410Z,5460
2017-05-15T08:39:58.702Z,5632
2017-05-15T08:40:58.395Z,5324
2017-05-15T08:41:58.391Z,6012
2017-05-15T08:42:58.703Z,5904
2017-05-15T08:43:58.698Z,4896
2017-05-15T08:44:58.723Z,4500
2017-05-15T08:45:58.696Z,4400
2017-05-15T08:46:58.693Z,4276
2017-05-15T08:47:58.702Z,3940
2017-05-15T08:48:58.686Z,3912
2017-05-15T08:49:57.768Z,3592
2017-05-15T08:50:58.679Z,3444
2017-05-15T08:51:58.684Z,3472
2017-05-15T08:52:58.686Z,3804
2017-05-15T08:53:58.380Z,3824
2017-05-15T08:54:58.678Z,3864
2017-05-15T08:55:58.368Z,3456
2017-05-15T08:56:58.672Z,3500
2017-05-15T08:57:58.671Z,3488
2017-05-15T08:58:58.365Z,3560
2017-05-15T08:59:58.052Z,3704
2017-05-15T09:00:58.668Z,3604
2017-05-15T09:01:58.359Z,3068
2017-05-15T09:02:58.664Z,3224
2017-05-15T09:03:58.656Z,3316
2017-05-15T09:04:58.349Z,2860
2017-05-15T09:05:58.657Z,2648
2017-05-15T09:06:58.650Z,2636
2017-05-15T09:07:58.650Z,3064
2017-05-15T09:08:58.642Z,3484
2017-05-15T09:09:58.033Z,3360
2017-05-15T09:10:58.691Z,3044
2017-05-15T09:11:58.685Z,2648
2017-05-15T09:12:58.635Z,2436
2017-05-15T09:13:58.335Z,2856
2017-05-15T09:14:58.631Z,2616
2017-05-15T09:15:58.632Z,3116
2017-05-15T09:16:58.623Z,3312
2017-05-15T09:17:58.631Z,3396
2017-05-15T09:18:58.625Z,3316
2017-05-15T09:19:58.316Z,3280
2017-05-15T09:20:58.314Z,3056
2017-05-15T09:21:58.311Z,3200
2017-05-15T09:22:58.310Z,3272
2017-05-15T09:23:58.614Z,3268
2017-05-15T09:24:58.311Z,3236
2017-05-15T09:25:58.609Z,3480
2017-05-15T09:26:58.601Z,3660
2017-05-15T09:27:58.602Z,4076
2017-05-15T09:28:58.607Z,4240
2017-05-15T09:29:58.299Z,4128
2017-05-15T09:30:58.599Z,3756
2017-05-15T09:31:58.291Z,3372
2017-05-15T09:32:58.590Z,2744
2017-05-15T09:33:58.598Z,2604
2017-05-15T09:34:58.586Z,2816
2017-05-15T09:35:58.581Z,2732
2017-05-15T09:36:58.278Z,2680
2017-05-15T09:37:58.276Z,2592
2017-05-15T09:38:58.582Z,2536
2017-05-15T09:39:58.574Z,2288
2017-05-15T09:40:58.578Z,2220
2017-05-15T09:41:57.957Z,2164
2017-05-15T09:42:58.569Z,2228
2017-05-15T09:43:58.262Z,2340
2017-05-15T09:44:58.564Z,2516
2017-05-15T09:45:58.254Z,2604
2017-05-15T09:46:58.250Z,2596
2017-05-15T09:47:58.246Z,2616
2017-05-15T09:48:58.553Z,2800
2017-05-15T09:49:58.250Z,3008
2017-05-15T09:50:58.554Z,3228
2017-05-15T09:51:58.548Z,3508
2017-05-15T09:52:58.237Z,3540
2017-05-15T09:53:58.235Z,3664
2017-05-15T09:54:58.276Z,3692
2017-05-15T09:55:58.275Z,3804
2017-05-15T09:56:58.227Z,4184
2017-05-15T09:57:58.536Z,4388
2017-05-15T09:58:58.540Z,4504
2017-05-15T09:59:58.525Z,4420
2017-05-15T10:00:58.526Z,4268
2017-05-15T10:01:58.520Z,4052
2017-05-15T10:02:58.214Z,3720
2017-05-15T10:03:58.213Z,3484
2017-05-15T10:04:58.215Z,3496
2017-05-15T10:05:58.516Z,3388
2017-05-15T10:06:58.507Z,3616
2017-05-15T10:07:58.215Z,3784
2017-05-15T10:08:58.203Z,3808
2017-05-15T10:09:58.506Z,4128
2017-05-15T10:10:58.198Z,4252
2017-05-15T10:11:58.505Z,4156
2017-05-15T10:12:58.192Z,3828
2017-05-15T10:13:58.499Z,3312
2017-05-15T10:14:57.881Z,2704
2017-05-15T10:15:58.541Z,2336
2017-05-15T10:16:58.495Z,2184
2017-05-15T10:17:58.183Z,2256
2017-05-15T10:18:58.181Z,2796
2017-05-15T10:19:58.178Z,3196
2017-05-15T10:20:58.483Z,3184
2017-05-15T10:21:58.172Z,3212
2017-05-15T10:22:58.175Z,3112
2017-05-15T10:23:58.172Z,2936
2017-05-15T10:24:58.477Z,2616
2017-05-15T10:25:58.470Z,2552
2017-05-15T10:26:57.866Z,2536
2017-05-15T10:27:58.160Z,2484
2017-05-15T10:28:58.461Z,2528
2017-05-15T10:29:58.156Z,2436
2017-05-15T10:30:58.465Z,2268
2017-05-15T10:31:58.457Z,2132
2017-05-15T10:32:57.845Z,2064
2017-05-15T10:33:58.451Z,1920
2017-05-15T10:34:58.449Z,1832
2017-05-15T10:35:58.447Z,1820
2017-05-15T10:36:58.441Z,1816
2017-05-15T10:37:58.466Z,1812
2017-05-15T10:38:58.139Z,1788
2017-05-15T10:39:57.822Z,1752
2017-05-15T10:40:58.436Z,1724
2017-05-15T10:41:58.129Z,1728
2017-05-15T10:42:58.123Z,1752
2017-05-15T10:43:58.427Z,1748
2017-05-15T10:44:58.427Z,1712
2017-05-15T10:45:58.430Z,1524
2017-05-15T10:46:58.421Z,1660
2017-05-15T10:47:58.420Z,1644
2017-05-15T10:48:58.109Z,1644
2017-05-15T10:49:58.417Z,1644
2017-05-15T10:50:58.411Z,1440
2017-05-15T10:51:58.408Z,1336
2017-05-15T10:52:58.406Z,1480
2017-05-15T10:53:58.405Z,1336
2017-05-15T10:54:58.118Z,1684
2017-05-15T10:55:58.404Z,1636
2017-05-15T10:56:58.401Z,1736
2017-05-15T10:57:58.420Z,1632
2017-05-15T10:58:57.780Z,1676
2017-05-15T10:59:58.439Z,1620
2017-05-15T11:00:58.387Z,1560
2017-05-15T11:01:58.392Z,1520
2017-05-15T11:02:58.383Z,1528
2017-05-15T11:03:58.380Z,1528
2017-05-15T11:04:58.069Z,1544
2017-05-15T11:05:58.380Z,1556
2017-05-15T11:06:58.399Z,1516
2017-05-15T11:07:58.060Z,1508
2017-05-15T11:08:58.362Z,1496
2017-05-15T11:09:58.362Z,1488
2017-05-15T11:10:58.360Z,1484
2017-05-15T11:11:58.050Z,1444
2017-05-15T11:12:58.354Z,1404
2017-05-15T11:13:58.359Z,1388
2017-05-15T11:14:58.352Z,1392
2017-05-15T11:15:58.353Z,1396
2017-05-15T11:16:57.733Z,1400
2017-05-15T11:17:58.041Z,1400
2017-05-15T11:18:57.739Z,1384
2017-05-15T11:19:58.337Z,1388
2017-05-15T11:20:58.339Z,1408
2017-05-15T11:21:58.338Z,1440
2017-05-15T11:22:58.024Z,1496
2017-05-15T11:23:58.026Z,1564
2017-05-15T11:24:58.035Z,1880
2017-05-15T11:25:58.323Z,2004
2017-05-15T11:26:58.319Z,1740
2017-05-15T11:27:58.323Z,1552
2017-05-15T11:28:58.010Z,1508
2017-05-15T11:29:58.314Z,1628
2017-05-15T11:30:58.312Z,1980
2017-05-15T11:31:58.306Z,2416
2017-05-15T11:32:58.316Z,2396
2017-05-15T11:33:58.302Z,2500
2017-05-15T11:34:58.299Z,2448
2017-05-15T11:35:57.996Z,2644
2017-05-15T11:36:57.997Z,2660
2017-05-15T11:37:58.297Z,2828
2017-05-15T11:38:57.681Z,2728
2017-05-15T11:39:58.291Z,2336
2017-05-15T11:40:58.283Z,1916
2017-05-15T11:41:57.979Z,1728
2017-05-15T11:42:58.307Z,1704
2017-05-15T11:43:57.973Z,1884
2017-05-15T11:44:57.976Z,1804
2017-05-15T11:45:57.973Z,2000
2017-05-15T11:46:57.660Z,2256
2017-05-15T11:47:57.662Z,2072
2017-05-15T11:48:58.273Z,1764
2017-05-15T11:49:58.267Z,1760
2017-05-15T11:50:57.957Z,1968
2017-05-15T11:51:57.956Z,2380
2017-05-15T11:52:58.255Z,2492
2017-05-15T11:53:58.259Z,2676
2017-05-15T11:54:58.256Z,2680
2017-05-15T11:55:57.947Z,2480
2017-05-15T11:56:57.939Z,2112
2017-05-15T11:57:57.946Z,1852
2017-05-15T11:58:57.942Z,1796
2017-05-15T11:59:57.326Z,1900
2017-05-15T12:00:57.935Z,1932
2017-05-15T12:01:57.627Z,1892
2017-05-15T12:02:58.235Z,1796
2017-05-15T12:03:58.227Z,1832
2017-05-15T12:04:57.316Z,2156
2017-05-15T12:05:58.227Z,2008
2017-05-15T12:06:58.222Z,2028
2017-05-15T12:07:57.917Z,1820
2017-05-15T12:08:57.612Z,1796
2017-05-15T12:09:58.219Z,1692
2017-05-15T12:10:57.295Z,1836
2017-05-15T12:11:58.213Z,1868
2017-05-15T12:12:58.206Z,1848
2017-05-15T12:13:57.899Z,1744
2017-05-15T12:14:58.208Z,1756
2017-05-15T12:15:57.592Z,1652
2017-05-15T12:16:58.200Z,1584
2017-05-15T12:17:57.589Z,1568
2017-05-15T12:18:58.199Z,1612
2017-05-15T12:19:57.886Z,1704
2017-05-15T12:20:57.887Z,1640
2017-05-15T12:21:57.881Z,1688
2017-05-15T12:22:57.880Z,1824
2017-05-15T12:23:58.183Z,1948
2017-05-15T12:24:58.181Z,1712
2017-05-15T12:25:58.179Z,1584
2017-05-15T12:26:58.179Z,1552
2017-05-15T12:27:58.180Z,1540
2017-05-15T12:28:58.174Z,1600
2017-05-15T12:29:57.866Z,1760
2017-05-15T12:30:57.865Z,2128
2017-05-15T12:31:57.551Z,2268
2017-05-15T12:32:58.163Z,2012
2017-05-15T12:33:57.857Z,2072
2017-05-15T12:34:57.853Z,2292
2017-05-15T12:35:57.546Z,2408
2017-05-15T12:36:57.849Z,2344
2017-05-15T12:37:58.152Z,2112
2017-05-15T12:38:57.896Z,1932
2017-05-15T12:39:58.150Z,1992
2017-05-15T12:40:57.841Z,1904
2017-05-15T12:41:57.532Z,1948
2017-05-15T12:42:58.141Z,2028
2017-05-15T12:43:57.532Z,2000
2017-05-15T12:44:58.139Z,2060
2017-05-15T12:45:58.132Z,2220
2017-05-15T12:46:58.131Z,2640
2017-05-15T12:47:58.127Z,2564
2017-05-15T12:48:57.818Z,2544
2017-05-15T12:49:58.123Z,2448
2017-05-15T12:50:57.814Z,2472
2017-05-15T12:51:58.120Z,2668
2017-05-15T12:52:58.115Z,2924
2017-05-15T12:53:57.808Z,2928
2017-05-15T12:54:57.802Z,2832
2017-05-15T12:55:57.805Z,2828
2017-05-15T12:56:58.107Z,2996
2017-05-15T12:57:57.194Z,3084
2017-05-15T12:58:57.802Z,3120
2017-05-15T12:59:58.145Z,3044
2017-05-15T13:00:58.106Z,2872
2017-05-15T13:01:58.096Z,2700
2017-05-15T13:02:58.089Z,2624
2017-05-15T13:03:57.483Z,2616
2017-05-15T13:04:57.785Z,2600
2017-05-15T13:05:58.086Z,2596
2017-05-15T13:06:57.778Z,2568
2017-05-15T13:07:58.081Z,2468
2017-05-15T13:08:57.781Z,2284
2017-05-15T13:09:57.793Z,2096
2017-05-15T13:10:58.076Z,2016
2017-05-15T13:11:58.073Z,2024
2017-05-15T13:12:58.076Z,2092
2017-05-15T13:13:57.762Z,2156
2017-05-15T13:14:58.064Z,2080
2017-05-15T13:15:58.064Z,1768
2017-05-15T13:16:57.758Z,1556
2017-05-15T13:17:58.059Z,1312
2017-05-15T13:18:57.753Z,1172
2017-05-15T13:19:57.769Z,1124
2017-05-15T13:20:58.054Z,1088
2017-05-15T13:21:58.057Z,1052
2017-05-15T13:22:58.050Z,1024
2017-05-15T13:23:58.046Z,980
2017-05-15T13:24:57.738Z,944
2017-05-15T13:25:58.044Z,928
2017-05-15T13:26:57.428Z,896
2017-05-15T13:27:57.734Z,872
2017-05-15T13:28:58.037Z,876
2017-05-15T13:29:58.029Z,892
2017-05-15T13:30:58.029Z,920
2017-05-15T13:31:58.029Z,936
2017-05-15T13:32:58.028Z,1024
2017-05-15T13:33:58.021Z,1188
2017-05-15T13:34:57.420Z,1276
2017-05-15T13:35:57.711Z,1328
2017-05-15T13:36:58.020Z,1520
2017-05-15T13:37:58.012Z,1608
2017-05-15T13:38:57.708Z,1576
2017-05-15T13:39:58.009Z,1608
2017-05-15T13:40:58.007Z,1700
2017-05-15T13:42:29.794Z,1692