createdAt,value
2017-12-29T00:01:48.362Z,3.30
2017-12-29T00:04:15.261Z,3.20
2017-12-29T00:06:42.877Z,3.20
2017-12-29T00:09:09.764Z,3.20
2017-12-29T00:11:36.650Z,3.20
2017-12-29T00:14:03.554Z,3.20
2017-12-29T00:16:30.387Z,3.20
2017-12-29T00:18:57.218Z,3.10
2017-12-29T00:21:24.138Z,3.00
2017-12-29T00:23:50.994Z,3.00
2017-12-29T00:26:17.890Z,3.10
2017-12-29T00:28:44.728Z,3.10
2017-12-29T00:31:12.330Z,3.20
2017-12-29T00:33:39.194Z,3.20
2017-12-29T00:36:06.080Z,3.20
2017-12-29T00:38:33.693Z,3.30
2017-12-29T00:41:00.554Z,3.30
2017-12-29T00:43:27.454Z,3.40
2017-12-29T00:45:55.081Z,3.70
2017-12-29T00:48:22.706Z,3.80
2017-12-29T00:50:49.564Z,3.80
2017-12-29T00:53:16.458Z,3.90
2017-12-29T00:55:43.278Z,4.00
2017-12-29T00:58:10.862Z,4.10
2017-12-29T01:00:38.454Z,4.20
2017-12-29T01:03:05.281Z,4.10
2017-12-29T01:05:32.151Z,4.20
2017-12-29T01:07:59.008Z,4.20
2017-12-29T01:10:26.638Z,4.40
2017-12-29T01:12:53.538Z,4.30
2017-12-29T01:15:21.122Z,4.40
2017-12-29T01:17:47.997Z,4.40
2017-12-29T01:20:15.114Z,4.40
2017-12-29T01:22:42.783Z,4.40
2017-12-29T01:25:09.702Z,4.40
2017-12-29T01:27:37.298Z,4.50
2017-12-29T01:30:04.146Z,4.40
2017-12-29T01:32:31.026Z,4.50
2017-12-29T01:34:58.625Z,4.50
2017-12-29T01:37:25.550Z,4.40
2017-12-29T01:39:52.461Z,4.50
2017-12-29T01:42:20.066Z,4.50
2017-12-29T01:44:46.922Z,4.50
2017-12-29T01:47:13.854Z,4.50
2017-12-29T01:49:40.804Z,4.40
2017-12-29T01:52:08.397Z,4.40
2017-12-29T01:54:35.250Z,4.40
2017-12-29T01:57:02.137Z,4.40
2017-12-29T01:59:29.070Z,4.40
2017-12-29T02:01:55.923Z,4.50
2017-12-29T02:04:23.394Z,4.40
2017-12-29T02:06:50.323Z,4.50
2017-12-29T02:09:17.904Z,4.50
2017-12-29T02:11:44.781Z,4.50
2017-12-29T02:14:11.671Z,4.50
2017-12-29T02:16:38.513Z,4.50
2017-12-29T02:19:06.077Z,4.50
2017-12-29T02:21:33.174Z,4.40
2017-12-29T02:24:00.167Z,4.40
2017-12-29T02:26:27.746Z,4.50
2017-12-29T02:28:54.629Z,4.50
2017-12-29T02:31:21.488Z,4.50
2017-12-29T02:33:48.358Z,4.50
2017-12-29T02:36:15.238Z,4.40
2017-12-29T02:38:42.126Z,4.40
2017-12-29T02:41:08.994Z,4.40
2017-12-29T02:43:35.877Z,4.30
2017-12-29T02:46:02.738Z,4.30
2017-12-29T02:48:29.609Z,4.30
2017-12-29T02:50:57.174Z,4.20
2017-12-29T02:53:24.798Z,4.20
2017-12-29T02:55:51.662Z,4.20
2017-12-29T02:58:18.513Z,4.20
2017-12-29T03:00:46.134Z,4.20
2017-12-29T03:03:13.021Z,4.20
2017-12-29T03:05:40.605Z,4.20
2017-12-29T03:08:07.489Z,4.20
2017-12-29T03:10:34.354Z,4.20
2017-12-29T03:13:01.985Z,4.20
2017-12-29T03:15:28.809Z,4.20
2017-12-29T03:17:55.674Z,4.20
2017-12-29T03:20:22.570Z,4.20
2017-12-29T03:22:49.443Z,4.30
2017-12-29T03:25:16.794Z,4.30
2017-12-29T03:27:43.685Z,4.20
2017-12-29T03:30:11.339Z,4.20
2017-12-29T03:32:38.982Z,4.30
2017-12-29T03:35:05.812Z,4.20
2017-12-29T03:37:32.654Z,4.20
2017-12-29T03:39:59.494Z,4.20
2017-12-29T03:42:26.402Z,4.20
2017-12-29T03:44:54.005Z,4.20
2017-12-29T03:47:20.838Z,4.20
2017-12-29T03:49:47.702Z,4.20
2017-12-29T03:52:14.586Z,4.20
2017-12-29T03:54:42.183Z,4.20
2017-12-29T03:57:09.261Z,4.20
2017-12-29T03:59:36.086Z,4.20
2017-12-29T04:02:02.962Z,4.20
2017-12-29T04:04:29.774Z,4.20
2017-12-29T04:06:56.641Z,4.20
2017-12-29T04:09:24.254Z,4.20
2017-12-29T04:11:51.867Z,4.20
2017-12-29T04:14:18.710Z,4.20
2017-12-29T04:16:45.555Z,4.20
2017-12-29T04:19:13.286Z,4.20
2017-12-29T04:21:40.137Z,4.20
2017-12-29T04:24:07.014Z,4.30
2017-12-29T04:26:33.946Z,4.30
2017-12-29T04:29:00.842Z,4.30
2017-12-29T04:31:27.689Z,4.30
2017-12-29T04:33:54.530Z,4.20
2017-12-29T04:36:21.402Z,4.30
2017-12-29T04:38:48.422Z,4.20
2017-12-29T04:41:15.414Z,4.20
2017-12-29T04:43:42.297Z,4.20
2017-12-29T04:46:09.662Z,4.30
2017-12-29T04:48:36.666Z,4.20
2017-12-29T04:51:04.258Z,4.10
2017-12-29T04:53:31.821Z,4.10
2017-12-29T04:55:58.693Z,4.10
2017-12-29T04:58:25.565Z,4.10
2017-12-29T05:00:52.418Z,4.00
2017-12-29T05:03:19.561Z,4.00
2017-12-29T05:05:46.614Z,4.00
2017-12-29T05:08:13.546Z,4.00
2017-12-29T05:10:40.424Z,4.00
2017-12-29T05:13:08.059Z,4.20
2017-12-29T05:15:36.134Z,4.10
2017-12-29T05:18:03.817Z,4.10
2017-12-29T05:20:30.643Z,4.10
2017-12-29T05:22:58.394Z,4.00
2017-12-29T05:25:25.322Z,4.00
2017-12-29T05:27:52.355Z,4.10
2017-12-29T05:30:19.982Z,4.10
2017-12-29T05:32:47.821Z,4.00
2017-12-29T05:35:15.434Z,4.10
2017-12-29T05:37:42.282Z,4.10
2017-12-29T05:40:09.447Z,4.00
2017-12-29T05:42:37.225Z,4.00
2017-12-29T05:45:04.082Z,3.90
2017-12-29T05:47:31.730Z,4.00
2017-12-29T05:49:58.622Z,3.90
2017-12-29T05:52:25.512Z,3.90
2017-12-29T05:54:52.386Z,3.90
2017-12-29T05:57:19.979Z,4.00
2017-12-29T05:59:46.869Z,4.00
2017-12-29T06:02:13.778Z,3.90
2017-12-29T06:04:40.646Z,3.90
2017-12-29T06:07:07.497Z,3.90
2017-12-29T06:09:35.215Z,3.80
2017-12-29T06:12:15.779Z,3.80
2017-12-29T06:14:42.706Z,3.90
2017-12-29T06:21:05.375Z,3.80
2017-12-29T06:23:33.370Z,3.80
2017-12-29T06:26:00.269Z,3.80
2017-12-29T06:28:28.458Z,3.90
2017-12-29T06:30:57.077Z,3.70
2017-12-29T06:33:24.806Z,3.70
2017-12-29T06:35:52.604Z,3.70
2017-12-29T06:38:19.485Z,3.70
2017-12-29T06:50:13.840Z,3.80
2017-12-29T06:52:43.112Z,3.70
2017-12-29T06:55:10.078Z,3.70
2017-12-29T06:57:43.924Z,3.70
2017-12-29T07:03:04.284Z,3.80
2017-12-29T07:08:50.073Z,3.70
2017-12-29T07:11:19.594Z,3.70
2017-12-29T07:13:46.509Z,3.90
2017-12-29T07:18:48.667Z,4.00
2017-12-29T07:21:16.285Z,3.90
2017-12-29T07:23:43.166Z,3.90
2017-12-29T07:39:47.584Z,4.20
2017-12-29T07:42:21.446Z,4.20
2017-12-29T07:44:53.486Z,4.20
2017-12-29T07:47:20.382Z,4.20
2017-12-29T07:55:05.313Z,4.20
2017-12-29T07:57:38.733Z,4.20
2017-12-29T08:00:06.550Z,4.20
2017-12-29T08:02:45.071Z,4.20
2017-12-29T08:05:19.506Z,4.20
2017-12-29T08:07:46.443Z,4.20
2017-12-29T08:10:39.231Z,4.10
2017-12-29T08:24:14.381Z,4.30
2017-12-29T08:26:42.271Z,4.30
2017-12-29T08:29:09.221Z,4.30
2017-12-29T08:31:37.595Z,4.30
2017-12-29T08:37:37.345Z,4.50
2017-12-29T08:40:14.806Z,4.50
2017-12-29T08:42:46.344Z,4.40
2017-12-29T08:47:49.134Z,4.50
2017-12-29T08:55:47.181Z,4.50
2017-12-29T08:58:43.083Z,4.40
2017-12-29T09:01:11.399Z,4.40
2017-12-29T09:09:13.571Z,4.40
2017-12-29T09:11:47.704Z,4.30
2017-12-29T09:14:19.730Z,4.30
2017-12-29T09:16:50.842Z,4.20
2017-12-29T09:19:17.691Z,4.20
2017-12-29T09:22:12.562Z,4.30
2017-12-29T09:24:44.693Z,4.40
2017-12-29T09:27:15.291Z,4.70
2017-12-29T09:29:45.906Z,4.60
2017-12-29T09:32:13.612Z,4.80
2017-12-29T09:34:41.423Z,4.90
2017-12-29T09:37:10.430Z,5.00
2017-12-29T09:39:37.422Z,5.10
2017-12-29T09:42:05.042Z,5.30
2017-12-29T09:47:48.477Z,5.80
2017-12-29T09:50:18.954Z,5.70
2017-12-29T09:52:48.266Z,5.70
2017-12-29T09:55:15.259Z,5.70
2017-12-29T09:57:44.202Z,5.70
2017-12-29T10:00:13.392Z,5.80
2017-12-29T10:02:41.394Z,5.80
2017-12-29T10:05:09.078Z,5.90
2017-12-29T10:13:29.618Z,6.10
2017-12-29T10:15:59.812Z,6.00
2017-12-29T10:18:32.063Z,6.20
2017-12-29T10:21:01.882Z,6.30
2017-12-29T10:23:29.567Z,6.70
2017-12-29T10:26:01.294Z,6.70
2017-12-29T10:28:28.334Z,7.20
2017-12-29T10:30:55.227Z,7.40
2017-12-29T10:33:22.098Z,8.00
2017-12-29T10:35:48.957Z,8.50
2017-12-29T10:38:15.826Z,9.20
2017-12-29T10:40:43.437Z,10.50
2017-12-29T10:43:10.345Z,10.40
2017-12-29T10:45:37.221Z,11.10
2017-12-29T10:48:04.093Z,11.90
2017-12-29T10:50:30.950Z,12.40
2017-12-29T10:52:58.555Z,12.30
2017-12-29T10:55:25.438Z,12.30
2017-12-29T10:57:52.314Z,12.10
2017-12-29T11:00:19.225Z,11.60
2017-12-29T11:02:46.291Z,12.30
2017-12-29T11:05:13.956Z,13.50
2017-12-29T11:07:41.615Z,14.30
2017-12-29T11:10:08.566Z,14.20
2017-12-29T11:12:36.143Z,15.80
2017-12-29T11:15:03.777Z,15.60
2017-12-29T11:17:31.338Z,15.60
2017-12-29T11:19:58.942Z,15.10
2017-12-29T11:22:25.806Z,15.10
2017-12-29T11:24:52.706Z,15.80
2017-12-29T11:27:19.590Z,16.60
2017-12-29T11:29:46.474Z,16.70
2017-12-29T11:32:14.157Z,17.00
2017-12-29T11:34:40.974Z,17.00
2017-12-29T11:37:07.845Z,16.90
2017-12-29T11:39:34.710Z,17.70
2017-12-29T11:42:01.542Z,17.40
2017-12-29T11:44:29.121Z,18.50
2017-12-29T11:46:55.993Z,18.40
2017-12-29T11:49:22.882Z,18.60
2017-12-29T11:51:49.746Z,18.60
2017-12-29T11:54:16.602Z,19.30
2017-12-29T11:56:43.477Z,19.90
2017-12-29T11:59:11.083Z,19.50
2017-12-29T12:01:37.994Z,19.50
2017-12-29T12:04:04.849Z,19.30
2017-12-29T12:06:31.698Z,19.60
2017-12-29T12:08:58.558Z,19.60
2017-12-29T12:11:25.445Z,20.00
2017-12-29T12:13:52.322Z,20.40
2017-12-29T12:16:19.218Z,20.40
2017-12-29T12:18:46.103Z,21.10
2017-12-29T12:21:13.680Z,23.20
2017-12-29T12:23:40.529Z,23.20
2017-12-29T12:26:08.121Z,22.60
2017-12-29T12:28:34.986Z,22.50
2017-12-29T12:31:01.838Z,21.40
2017-12-29T12:33:29.442Z,20.90
2017-12-29T12:35:56.349Z,20.90
2017-12-29T12:38:23.945Z,18.20
2017-12-29T12:40:51.588Z,16.80
2017-12-29T12:43:19.153Z,15.50
2017-12-29T12:45:46.053Z,15.50
2017-12-29T12:48:12.942Z,15.60
2017-12-29T12:50:40.550Z,14.90
2017-12-29T12:53:07.436Z,14.90
2017-12-29T12:55:35.077Z,12.80
2017-12-29T12:58:02.718Z,12.20
2017-12-29T13:00:29.562Z,12.20
2017-12-29T13:02:56.454Z,12.10
2017-12-29T13:05:23.342Z,12.40
2017-12-29T13:07:50.198Z,12.40
2017-12-29T13:10:17.803Z,13.20
2017-12-29T13:12:44.706Z,13.20
2017-12-29T13:15:12.046Z,13.20
2017-12-29T13:17:39.150Z,14.40
2017-12-29T13:20:06.001Z,16.00
2017-12-29T13:22:33.005Z,17.00
2017-12-29T13:25:19.258Z,17.80
2017-12-29T13:27:48.961Z,17.50
2017-12-29T13:30:15.834Z,17.20
2017-12-29T13:32:42.687Z,17.20
2017-12-29T13:35:09.530Z,16.70
2017-12-29T13:37:36.838Z,16.00
2017-12-29T13:40:03.731Z,15.80
2017-12-29T13:42:30.662Z,15.70
2017-12-29T13:44:57.514Z,15.40
2017-12-29T13:47:24.392Z,15.10
2017-12-29T13:49:51.285Z,14.30
2017-12-29T13:52:18.162Z,13.60
2017-12-29T13:54:45.793Z,11.10
2017-12-29T13:57:12.658Z,11.10
2017-12-29T13:59:39.529Z,10.10
2017-12-29T14:02:06.434Z,9.20
2017-12-29T14:04:33.282Z,8.80
2017-12-29T14:07:00.121Z,8.20
2017-12-29T14:09:27.082Z,7.80
2017-12-29T14:11:54.721Z,7.40
2017-12-29T14:14:21.594Z,7.30
2017-12-29T14:16:49.185Z,7.20
2017-12-29T14:19:16.165Z,7.10
2017-12-29T14:21:43.022Z,7.00
2017-12-29T14:24:10.209Z,6.90
2017-12-29T14:26:37.178Z,6.70
2017-12-29T14:29:04.148Z,6.70
2017-12-29T14:31:30.986Z,6.60
2017-12-29T14:33:57.876Z,6.50
2017-12-29T14:36:25.498Z,6.30
2017-12-29T14:38:52.388Z,6.40
2017-12-29T14:41:19.262Z,6.30
2017-12-29T14:43:46.145Z,6.20
2017-12-29T14:46:13.002Z,6.00
2017-12-29T14:48:40.646Z,5.80
2017-12-29T14:51:07.694Z,5.70
2017-12-29T14:53:34.550Z,5.60
2017-12-29T14:56:02.173Z,5.50
2017-12-29T14:58:29.033Z,5.40
2017-12-29T15:00:55.902Z,5.30
2017-12-29T15:03:23.521Z,5.10
2017-12-29T15:05:50.381Z,5.10
2017-12-29T15:08:17.222Z,4.80
2017-12-29T15:10:44.876Z,4.60
2017-12-29T15:13:11.786Z,4.50
2017-12-29T15:15:38.613Z,4.50
2017-12-29T15:18:05.501Z,4.50
2017-12-29T15:20:32.346Z,4.40
2017-12-29T15:22:59.226Z,4.50
2017-12-29T15:25:26.913Z,4.30
2017-12-29T15:27:53.750Z,4.30
2017-12-29T15:30:20.642Z,4.20
2017-12-29T15:32:47.595Z,4.00
2017-12-29T15:35:14.459Z,3.90
2017-12-29T15:37:42.086Z,3.80
2017-12-29T15:40:08.973Z,3.80
2017-12-29T15:42:35.889Z,3.70
2017-12-29T15:45:03.490Z,3.60
2017-12-29T15:47:30.382Z,3.60
2017-12-29T15:49:57.757Z,3.50
2017-12-29T15:52:25.490Z,3.30
2017-12-29T15:54:52.402Z,3.20
2017-12-29T15:57:19.307Z,3.20
2017-12-29T15:59:46.981Z,2.90
2017-12-29T16:02:20.611Z,2.90
2017-12-29T16:04:47.513Z,2.90
2017-12-29T16:07:15.346Z,2.80
2017-12-29T16:09:42.360Z,2.70
2017-12-29T16:12:09.313Z,2.70
2017-12-29T16:14:36.187Z,2.60
2017-12-29T16:17:03.339Z,2.50
2017-12-29T16:19:30.374Z,2.50
2017-12-29T16:21:57.402Z,2.40
2017-12-29T16:24:24.450Z,2.30
2017-12-29T16:26:51.334Z,2.20
2017-12-29T16:29:19.785Z,2.10
2017-12-29T16:31:48.502Z,2.00
2017-12-29T16:34:16.162Z,2.00
2017-12-29T16:36:43.054Z,2.00
2017-12-29T16:39:10.927Z,2.00
2017-12-29T16:41:38.763Z,1.80
2017-12-29T16:44:05.755Z,1.80
2017-12-29T16:46:33.290Z,1.70
2017-12-29T16:49:02.361Z,1.70
2017-12-29T16:51:29.987Z,1.80
2017-12-29T16:53:56.933Z,1.70
2017-12-29T16:56:24.595Z,1.70
2017-12-29T16:58:51.480Z,1.70
2017-12-29T17:01:19.099Z,1.60
2017-12-29T17:03:46.010Z,1.60
2017-12-29T17:06:13.053Z,1.60
2017-12-29T17:08:39.925Z,1.50
2017-12-29T17:11:06.946Z,1.40
2017-12-29T17:13:33.882Z,1.30
2017-12-29T17:16:03.529Z,1.20
2017-12-29T17:18:30.395Z,1.10
2017-12-29T17:21:00.222Z,1.10
2017-12-29T17:23:30.446Z,1.10
2017-12-29T17:25:57.390Z,1.10
2017-12-29T17:28:24.402Z,1.10
2017-12-29T17:30:51.355Z,1.10
2017-12-29T17:33:19.176Z,1.00
2017-12-29T17:35:46.171Z,1.00
2017-12-29T17:38:13.065Z,1.00
2017-12-29T17:40:40.035Z,1.10
2017-12-29T17:43:07.141Z,1.10
2017-12-29T17:45:34.332Z,1.00
2017-12-29T17:48:01.257Z,1.10
2017-12-29T17:50:28.318Z,1.20
2017-12-29T17:52:55.386Z,1.10
2017-12-29T17:55:22.401Z,1.10
2017-12-29T17:57:49.299Z,1.00
2017-12-29T18:00:16.977Z,1.00
2017-12-29T18:02:43.895Z,1.00
2017-12-29T18:05:14.675Z,1.00
2017-12-29T18:07:44.997Z,1.00
2017-12-29T18:10:11.958Z,1.00
2017-12-29T18:12:38.908Z,1.10
2017-12-29T18:15:05.810Z,1.10
2017-12-29T18:17:32.755Z,0.90
2017-12-29T18:19:59.641Z,0.70
2017-12-29T18:22:27.642Z,0.60
2017-12-29T18:24:54.610Z,0.60
2017-12-29T18:27:21.549Z,0.60
2017-12-29T18:29:48.526Z,0.50
2017-12-29T18:35:15.698Z,0.50
2017-12-29T18:37:42.559Z,0.50
2017-12-29T18:40:11.371Z,0.50
2017-12-29T18:42:38.432Z,0.50
2017-12-29T18:45:05.539Z,0.40
2017-12-29T18:47:33.219Z,0.40
2017-12-29T18:50:00.202Z,0.40
2017-12-29T18:52:27.122Z,0.30
2017-12-29T18:54:55.297Z,0.20
2017-12-29T18:57:24.031Z,0.10
2017-12-29T18:59:51.122Z,0.10
2017-12-29T19:02:18.086Z,0.20
2017-12-29T19:04:45.134Z,0.30
2017-12-29T19:07:12.074Z,0.30
2017-12-29T19:09:39.214Z,0.20
2017-12-29T19:12:06.894Z,0.20
2017-12-29T19:14:35.367Z,0.10
2017-12-29T19:17:02.275Z,0.10
2017-12-29T19:19:29.186Z,0.10
2017-12-29T19:21:56.264Z,0.10
2017-12-29T19:24:23.181Z,0.10
2017-12-29T19:26:53.122Z,-0.10
2017-12-29T19:29:20.122Z,-0.10
2017-12-29T19:31:49.839Z,-0.20
2017-12-29T19:34:16.887Z,-0.20
2017-12-29T19:36:43.773Z,-0.20
2017-12-29T19:39:10.678Z,-0.10
2017-12-29T19:45:03.518Z,0.20
2017-12-29T19:51:32.655Z,0.20
2017-12-29T19:54:02.298Z,0.00
2017-12-29T19:56:30.161Z,0.00
2017-12-29T19:58:58.908Z,-0.10
2017-12-29T20:01:26.870Z,-0.10
2017-12-29T20:12:03.579Z,-0.20
2017-12-29T20:23:39.908Z,-0.30
2017-12-29T20:26:06.842Z,-0.30
2017-12-29T20:34:55.893Z,-0.20
2017-12-29T20:37:24.238Z,-0.20
2017-12-29T20:39:56.231Z,-0.20
2017-12-29T20:42:26.151Z,-0.20
2017-12-29T20:44:53.594Z,-0.20
2017-12-29T20:47:21.306Z,-0.10
2017-12-29T20:49:48.218Z,-0.10
2017-12-29T20:55:31.583Z,-0.20
2017-12-29T21:12:46.152Z,-0.40
2017-12-29T21:18:29.920Z,-0.70
2017-12-29T21:27:03.607Z,-0.70
2017-12-29T21:29:36.540Z,-0.70
2017-12-29T21:34:42.986Z,-0.70
2017-12-29T21:40:06.857Z,-0.60
2017-12-29T21:42:39.254Z,-0.80
2017-12-29T21:45:08.569Z,-0.80
2017-12-29T21:47:38.622Z,-0.80
2017-12-29T21:50:05.653Z,-0.90
2017-12-29T21:52:33.347Z,-0.90
2017-12-29T21:55:01.107Z,-1.00
2017-12-29T21:57:28.339Z,-1.10
2017-12-29T22:00:01.219Z,-1.00
2017-12-29T22:02:30.103Z,-1.00
2017-12-29T22:04:58.302Z,-0.90
2017-12-29T22:07:25.314Z,-1.00
2017-12-29T22:09:53.027Z,-0.90
2017-12-29T22:12:24.064Z,-0.90
2017-12-29T22:14:52.446Z,-0.80
2017-12-29T22:17:19.354Z,-0.80
2017-12-29T22:19:47.806Z,-0.90
2017-12-29T22:22:16.483Z,-0.90
2017-12-29T22:24:45.954Z,-0.90
2017-12-29T22:27:14.387Z,-1.00
2017-12-29T22:29:42.234Z,-1.00
2017-12-29T22:32:10.279Z,-1.10
2017-12-29T22:34:40.896Z,-1.00
2017-12-29T22:37:09.196Z,-1.10
2017-12-29T22:42:12.680Z,-1.00
2017-12-29T23:11:23.432Z,-0.70
2017-12-29T23:14:01.385Z,-0.60
2017-12-29T23:17:13.141Z,-0.60
2017-12-29T23:19:40.082Z,-0.60
2017-12-29T23:22:07.021Z,-0.60
2017-12-29T23:24:45.370Z,-0.60
2017-12-29T23:27:13.262Z,-0.60
2017-12-29T23:29:47.626Z,-0.60
2017-12-29T23:32:16.773Z,-0.50
2017-12-29T23:34:43.667Z,-0.40
2017-12-29T23:37:10.531Z,-0.30
2017-12-29T23:39:37.450Z,-0.30
2017-12-29T23:42:04.389Z,-0.20
2017-12-29T23:45:04.003Z,-0.20
2017-12-29T23:47:36.482Z,-0.20
2017-12-29T23:50:03.465Z,-0.20
2017-12-29T23:55:42.103Z,-0.20
2017-12-29T23:58:09.017Z,-0.20
