createdAt,value
2023-11-11T00:01:06.631Z,99.90
2023-11-11T00:03:36.442Z,99.90
2023-11-11T00:06:05.498Z,99.90
2023-11-11T00:08:36.263Z,99.90
2023-11-11T00:11:06.420Z,99.90
2023-11-11T00:13:35.339Z,99.90
2023-11-11T00:16:03.696Z,99.90
2023-11-11T00:18:34.217Z,99.90
2023-11-11T00:21:02.476Z,99.90
2023-11-11T00:23:31.978Z,99.90
2023-11-11T00:26:00.329Z,99.90
2023-11-11T00:28:29.449Z,99.90
2023-11-11T00:30:57.737Z,99.90
2023-11-11T00:33:26.431Z,99.90
2023-11-11T00:35:56.147Z,99.90
2023-11-11T00:38:25.283Z,99.90
2023-11-11T00:40:53.503Z,99.90
2023-11-11T00:43:21.688Z,99.90
2023-11-11T00:45:49.915Z,99.90
2023-11-11T00:48:18.151Z,99.90
2023-11-11T00:50:46.422Z,99.90
2023-11-11T00:53:16.869Z,99.90
2023-11-11T00:55:45.178Z,99.90
2023-11-11T00:58:14.049Z,99.90
2023-11-11T01:00:44.132Z,99.90
2023-11-11T01:03:12.552Z,99.90
2023-11-11T01:05:42.034Z,99.90
2023-11-11T01:08:11.072Z,99.90
2023-11-11T01:10:41.452Z,99.90
2023-11-11T01:13:13.181Z,99.90
2023-11-11T01:15:41.536Z,99.90
2023-11-11T01:18:10.133Z,99.90
2023-11-11T01:20:38.637Z,99.90
2023-11-11T01:23:06.987Z,99.90
2023-11-11T01:25:35.336Z,99.90
2023-11-11T01:28:05.724Z,99.90
2023-11-11T01:30:34.040Z,99.90
2023-11-11T01:33:02.641Z,99.90
2023-11-11T01:35:30.949Z,99.90
2023-11-11T01:37:59.202Z,99.90
2023-11-11T01:40:27.966Z,99.90
2023-11-11T01:42:59.696Z,99.90
2023-11-11T01:45:29.482Z,99.90
2023-11-11T01:47:57.772Z,99.90
2023-11-11T01:50:27.925Z,99.90
2023-11-11T01:52:56.681Z,99.90
2023-11-11T01:55:25.835Z,99.90
2023-11-11T01:57:54.510Z,99.90
2023-11-11T02:00:23.937Z,99.90
2023-11-11T02:02:54.393Z,99.90
2023-11-11T02:05:22.699Z,99.90
2023-11-11T02:07:50.957Z,99.90
2023-11-11T02:10:20.412Z,99.90
2023-11-11T02:12:49.630Z,99.90
2023-11-11T02:15:19.251Z,99.90
2023-11-11T02:17:47.644Z,99.90
2023-11-11T02:20:17.612Z,99.90
2023-11-11T02:22:45.922Z,99.90
2023-11-11T02:25:15.723Z,99.90
2023-11-11T02:27:48.297Z,99.90
2023-11-11T02:30:16.764Z,99.90
2023-11-11T02:32:45.026Z,99.90
2023-11-11T02:35:13.253Z,99.90
2023-11-11T02:37:41.473Z,99.90
2023-11-11T02:40:13.653Z,99.90
2023-11-11T02:42:44.391Z,99.90
2023-11-11T02:45:13.456Z,99.90
2023-11-11T02:47:41.794Z,99.90
2023-11-11T02:50:10.794Z,99.90
2023-11-11T02:52:40.023Z,99.90
2023-11-11T02:55:11.135Z,99.90
2023-11-11T02:57:39.500Z,99.90
2023-11-11T03:00:12.036Z,99.90
2023-11-11T03:02:40.730Z,99.90
2023-11-11T03:05:10.067Z,99.90
2023-11-11T03:07:38.638Z,99.90
2023-11-11T03:10:07.792Z,99.90
2023-11-11T03:12:36.128Z,99.90
2023-11-11T03:15:04.696Z,99.90
2023-11-11T03:17:34.749Z,99.90
2023-11-11T03:20:04.637Z,99.90
2023-11-11T03:22:32.970Z,99.90
2023-11-11T03:25:01.700Z,99.90
2023-11-11T03:27:29.977Z,99.90
2023-11-11T03:29:59.724Z,99.90
2023-11-11T03:32:28.286Z,99.90
2023-11-11T03:34:57.938Z,99.90
2023-11-11T03:37:27.090Z,99.90
2023-11-11T03:39:56.313Z,99.90
2023-11-11T03:42:24.628Z,99.90
2023-11-11T03:44:52.856Z,99.90
2023-11-11T03:47:21.089Z,99.90
2023-11-11T03:49:49.388Z,99.90
2023-11-11T03:52:19.096Z,99.90
2023-11-11T03:54:47.421Z,99.90
2023-11-11T03:57:17.250Z,99.90
2023-11-11T03:59:45.477Z,99.90
2023-11-11T04:02:13.678Z,99.90
2023-11-11T04:04:42.138Z,99.90
2023-11-11T04:07:11.189Z,99.90
2023-11-11T04:09:43.170Z,99.90
2023-11-11T04:12:11.556Z,99.90
2023-11-11T04:14:39.874Z,99.90
2023-11-11T04:17:08.649Z,99.90
2023-11-11T04:19:39.400Z,99.90
2023-11-11T04:22:08.144Z,99.90
2023-11-11T04:24:36.429Z,99.90
2023-11-11T04:27:07.508Z,99.90
2023-11-11T04:29:35.730Z,99.90
2023-11-11T04:32:04.208Z,99.90
2023-11-11T04:34:32.525Z,99.90
2023-11-11T04:37:01.071Z,99.90
2023-11-11T04:39:29.724Z,99.90
2023-11-11T04:42:01.382Z,99.90
2023-11-11T04:44:31.311Z,99.90
2023-11-11T04:47:00.086Z,99.90
2023-11-11T04:49:28.384Z,99.90
2023-11-11T04:51:57.614Z,99.90
2023-11-11T04:54:25.840Z,99.90
2023-11-11T04:56:55.552Z,99.90
2023-11-11T04:59:23.753Z,99.90
2023-11-11T05:01:55.284Z,99.90
2023-11-11T05:04:23.913Z,99.90
2023-11-11T05:06:52.549Z,99.90
2023-11-11T05:09:21.938Z,99.90
2023-11-11T05:11:51.561Z,99.90
2023-11-11T05:14:20.717Z,99.90
2023-11-11T05:16:54.174Z,99.90
2023-11-11T05:19:23.920Z,99.90
2023-11-11T05:21:53.504Z,99.90
2023-11-11T05:24:21.961Z,99.90
2023-11-11T05:26:50.328Z,99.90
2023-11-11T05:29:18.549Z,99.90
2023-11-11T05:31:48.763Z,99.90
2023-11-11T05:34:17.127Z,99.90
2023-11-11T05:36:47.017Z,99.90
2023-11-11T05:39:15.782Z,99.90
2023-11-11T05:41:44.187Z,99.90
2023-11-11T05:44:12.395Z,99.90
2023-11-11T05:46:42.022Z,99.90
2023-11-11T05:49:10.301Z,99.90
2023-11-11T05:51:38.562Z,99.90
2023-11-11T05:54:08.381Z,99.90
2023-11-11T05:56:39.180Z,99.90
2023-11-11T05:59:07.633Z,99.90
2023-11-11T06:01:35.886Z,99.90
2023-11-11T06:04:04.179Z,99.90
2023-11-11T06:06:32.446Z,99.90
2023-11-11T06:09:00.721Z,99.90
2023-11-11T06:11:30.975Z,99.90
2023-11-11T06:13:59.284Z,99.90
2023-11-11T06:16:27.504Z,99.90
2023-11-11T06:18:55.826Z,99.90
2023-11-11T06:21:24.449Z,99.90
2023-11-11T06:23:52.686Z,99.90
2023-11-11T06:26:20.912Z,99.90
2023-11-11T06:28:53.150Z,99.90
2023-11-11T06:31:21.594Z,99.90
2023-11-11T06:33:50.034Z,99.90
2023-11-11T06:36:18.480Z,99.90
2023-11-11T06:38:47.114Z,99.90
2023-11-11T06:41:15.700Z,99.90
2023-11-11T06:43:43.886Z,99.90
2023-11-11T06:46:14.543Z,99.90
2023-11-11T06:48:42.772Z,99.90
2023-11-11T06:51:11.068Z,99.90
2023-11-11T06:53:40.163Z,99.90
2023-11-11T06:56:08.871Z,99.90
2023-11-11T06:58:37.067Z,99.90
2023-11-11T07:01:06.871Z,99.90
2023-11-11T07:03:36.913Z,99.90
2023-11-11T07:06:07.072Z,99.90
2023-11-11T07:08:35.520Z,99.90
2023-11-11T07:11:05.355Z,99.90
2023-11-11T07:13:33.603Z,99.90
2023-11-11T07:16:02.112Z,99.90
2023-11-11T07:18:30.501Z,99.90
2023-11-11T07:21:00.134Z,99.90
2023-11-11T07:23:28.412Z,99.90
2023-11-11T07:25:57.865Z,99.90
2023-11-11T07:28:27.383Z,99.90
2023-11-11T07:30:55.721Z,99.90
2023-11-11T07:33:24.012Z,99.90
2023-11-11T07:35:52.192Z,99.90
2023-11-11T07:38:22.484Z,99.90
2023-11-11T07:40:51.024Z,99.90
2023-11-11T07:43:19.227Z,99.90
2023-11-11T07:45:49.579Z,99.90
2023-11-11T07:48:19.490Z,99.90
2023-11-11T07:50:48.161Z,99.90
2023-11-11T07:53:18.773Z,99.90
2023-11-11T07:55:48.422Z,99.90
2023-11-11T08:00:48.673Z,99.90
2023-11-11T08:03:17.121Z,99.90
2023-11-11T08:05:45.737Z,99.90
2023-11-11T08:08:16.767Z,99.90
2023-11-11T08:10:47.342Z,99.90
2023-11-11T08:13:16.010Z,99.90
2023-11-11T08:15:45.055Z,99.90
2023-11-11T08:18:13.476Z,99.90
2023-11-11T08:20:43.305Z,99.90
2023-11-11T08:23:12.384Z,99.90
2023-11-11T08:25:40.993Z,99.90
2023-11-11T08:28:10.869Z,99.90
2023-11-11T08:30:39.255Z,99.90
2023-11-11T08:33:09.535Z,99.90
2023-11-11T08:35:37.859Z,99.90
2023-11-11T08:38:06.134Z,99.90
2023-11-11T08:40:34.406Z,99.90
2023-11-11T08:43:02.624Z,99.90
2023-11-11T08:45:32.264Z,99.90
2023-11-11T08:48:00.719Z,99.90
2023-11-11T08:50:29.108Z,99.90
2023-11-11T08:52:59.062Z,99.20
2023-11-11T08:55:27.805Z,99.90
2023-11-11T08:57:56.252Z,99.90
2023-11-11T09:00:26.567Z,97.70
2023-11-11T09:02:56.512Z,97.00
2023-11-11T09:05:25.866Z,96.80
2023-11-11T09:07:54.137Z,94.20
2023-11-11T09:10:22.717Z,91.60
2023-11-11T09:12:51.385Z,90.00
2023-11-11T09:15:19.818Z,92.70
2023-11-11T09:17:49.482Z,93.30
2023-11-11T09:20:19.381Z,93.20
2023-11-11T09:22:47.655Z,93.30
2023-11-11T09:25:16.159Z,89.90
2023-11-11T09:27:45.101Z,91.90
2023-11-11T09:30:13.763Z,94.60
2023-11-11T09:32:42.154Z,94.30
2023-11-11T09:35:15.099Z,96.20
2023-11-11T09:37:45.675Z,92.90
2023-11-11T09:40:14.866Z,91.60
2023-11-11T09:42:43.233Z,89.80
2023-11-11T09:47:47.702Z,82.30
2023-11-11T09:50:16.897Z,73.70
2023-11-11T09:52:47.372Z,73.60
2023-11-11T09:55:16.503Z,74.00
2023-11-11T09:57:48.117Z,70.30
2023-11-11T10:00:17.756Z,70.50
2023-11-11T10:02:46.746Z,74.00
2023-11-11T10:05:16.194Z,72.60
2023-11-11T10:07:44.865Z,72.60
2023-11-11T10:10:14.749Z,69.30
2023-11-11T10:12:43.105Z,69.80
2023-11-11T10:15:12.249Z,69.20
2023-11-11T10:17:41.617Z,69.20
2023-11-11T10:20:15.273Z,67.50
2023-11-11T10:22:45.418Z,71.00
2023-11-11T10:25:18.791Z,75.30
2023-11-11T10:27:51.822Z,65.60
2023-11-11T10:30:21.581Z,69.20
2023-11-11T10:32:50.950Z,66.60
2023-11-11T10:35:19.748Z,64.80
2023-11-11T10:37:50.635Z,66.80
2023-11-11T10:40:21.388Z,60.90
2023-11-11T10:42:51.258Z,67.60
2023-11-11T10:45:19.586Z,66.00
2023-11-11T10:47:49.220Z,68.50
2023-11-11T10:50:18.585Z,67.00
2023-11-11T10:52:47.788Z,64.40
2023-11-11T10:55:16.099Z,65.10
2023-11-11T10:57:46.958Z,61.90
2023-11-11T11:00:21.564Z,60.60
2023-11-11T11:02:55.040Z,59.40
2023-11-11T11:05:31.756Z,58.60
2023-11-11T11:08:08.463Z,56.70
2023-11-11T11:10:57.492Z,59.80
2023-11-11T11:13:30.291Z,58.80
2023-11-11T11:15:58.539Z,60.20
2023-11-11T11:18:28.426Z,60.50
2023-11-11T11:20:57.312Z,63.50
2023-11-11T11:23:25.774Z,59.10
2023-11-11T11:25:54.261Z,55.10
2023-11-11T11:28:25.785Z,55.90
2023-11-11T11:30:57.196Z,54.50
2023-11-11T11:33:28.023Z,56.80
2023-11-11T11:36:05.358Z,62.80
2023-11-11T11:38:35.646Z,65.00
2023-11-11T11:41:06.929Z,56.70
2023-11-11T11:43:37.173Z,61.90
2023-11-11T11:46:07.522Z,60.50
2023-11-11T11:48:37.570Z,55.90
2023-11-11T11:51:10.725Z,53.00
2023-11-11T11:53:40.064Z,56.80
2023-11-11T11:56:08.811Z,57.20
2023-11-11T11:58:47.658Z,59.00
2023-11-11T12:01:27.757Z,62.90
2023-11-11T12:03:57.409Z,62.80
2023-11-11T12:06:27.730Z,65.90
2023-11-11T12:08:57.818Z,66.00
2023-11-11T12:11:27.783Z,67.20
2023-11-11T12:13:57.063Z,66.80
2023-11-11T12:16:40.076Z,64.60
2023-11-11T12:19:13.014Z,65.70
2023-11-11T12:21:46.107Z,62.40
2023-11-11T12:24:15.882Z,65.50
2023-11-11T12:26:44.672Z,64.40
2023-11-11T12:29:13.296Z,69.40
2023-11-11T12:31:51.252Z,68.80
2023-11-11T12:34:22.312Z,65.80
2023-11-11T12:36:53.342Z,67.40
2023-11-11T12:39:25.231Z,63.20
2023-11-11T12:41:56.037Z,64.10
2023-11-11T12:44:25.882Z,64.20
2023-11-11T12:46:57.404Z,59.60
2023-11-11T12:49:28.325Z,57.50
2023-11-11T12:52:00.559Z,56.90
2023-11-11T12:54:34.498Z,56.70
2023-11-11T12:57:05.181Z,57.00
2023-11-11T12:59:33.765Z,57.40
2023-11-11T13:02:05.124Z,55.10
2023-11-11T13:04:34.449Z,57.70
2023-11-11T13:07:03.270Z,62.10
2023-11-11T13:09:43.824Z,60.10
2023-11-11T13:12:14.604Z,59.20
2023-11-11T13:14:45.241Z,60.50
2023-11-11T13:17:15.271Z,59.30
2023-11-11T13:19:44.328Z,61.60
2023-11-11T13:22:13.692Z,59.10
2023-11-11T13:24:43.455Z,58.80
2023-11-11T13:27:11.837Z,59.00
2023-11-11T13:29:40.132Z,61.50
2023-11-11T13:32:09.505Z,62.00
2023-11-11T13:34:41.350Z,63.10
2023-11-11T13:37:19.777Z,65.10
2023-11-11T13:39:55.477Z,65.50
2023-11-11T13:42:24.204Z,63.70
2023-11-11T13:44:54.080Z,65.50
2023-11-11T13:47:22.311Z,64.40
2023-11-11T13:49:51.996Z,65.50
2023-11-11T13:52:20.207Z,64.10
2023-11-11T13:54:48.441Z,66.90
2023-11-11T13:57:18.140Z,65.20
2023-11-11T13:59:48.248Z,64.30
2023-11-11T14:02:16.684Z,67.30
2023-11-11T14:04:47.140Z,67.90
2023-11-11T14:07:17.593Z,69.60
2023-11-11T14:09:46.272Z,68.40
2023-11-11T14:12:16.245Z,70.70
2023-11-11T14:14:45.158Z,69.70
2023-11-11T14:17:13.525Z,70.40
2023-11-11T14:19:41.784Z,71.00
2023-11-11T14:22:10.023Z,73.80
2023-11-11T14:24:40.191Z,74.30
2023-11-11T14:27:09.355Z,75.00
2023-11-11T14:29:37.814Z,75.50
2023-11-11T14:32:07.123Z,76.10
2023-11-11T14:34:35.952Z,74.10
2023-11-11T14:37:05.664Z,75.30
2023-11-11T14:39:33.926Z,76.40
2023-11-11T14:42:03.993Z,80.00
2023-11-11T14:44:32.743Z,82.90
2023-11-11T14:47:01.141Z,87.00
2023-11-11T14:49:30.582Z,89.00
2023-11-11T14:52:00.891Z,89.70
2023-11-11T14:54:31.056Z,91.90
2023-11-11T14:56:59.392Z,93.00
2023-11-11T14:59:29.889Z,93.30
2023-11-11T15:01:58.702Z,94.90
2023-11-11T15:04:27.198Z,96.80
2023-11-11T15:06:56.070Z,98.00
2023-11-11T15:09:25.081Z,98.60
2023-11-11T15:11:53.281Z,98.90
2023-11-11T15:14:21.533Z,99.90
2023-11-11T15:16:51.150Z,99.90
2023-11-11T15:19:19.392Z,99.90
2023-11-11T15:21:50.412Z,99.90
2023-11-11T15:24:19.075Z,99.90
2023-11-11T15:26:47.798Z,99.90
2023-11-11T15:29:16.194Z,99.90
2023-11-11T15:31:44.558Z,99.90
2023-11-11T15:34:15.419Z,99.90
2023-11-11T15:36:43.725Z,99.90
2023-11-11T15:39:16.197Z,99.90
2023-11-11T15:41:44.662Z,99.90
2023-11-11T15:44:12.966Z,99.90
2023-11-11T15:46:41.294Z,99.90
2023-11-11T15:49:09.985Z,99.90
2023-11-11T15:51:39.841Z,99.90
2023-11-11T15:54:08.770Z,99.90
2023-11-11T15:56:36.995Z,99.90
2023-11-11T15:59:05.410Z,99.90
2023-11-11T16:01:33.989Z,99.90
2023-11-11T16:04:02.443Z,99.90
2023-11-11T16:06:30.750Z,99.90
2023-11-11T16:09:00.450Z,99.90
2023-11-11T16:11:28.659Z,99.90
2023-11-11T16:14:01.600Z,99.90
2023-11-11T16:16:30.026Z,99.90
2023-11-11T16:18:58.973Z,99.90
2023-11-11T16:21:27.232Z,99.90
2023-11-11T16:24:09.338Z,99.90
2023-11-11T16:26:47.302Z,99.90
2023-11-11T16:29:15.548Z,99.90
2023-11-11T16:31:43.754Z,99.90
2023-11-11T16:34:14.616Z,99.90
2023-11-11T16:36:43.013Z,99.90
2023-11-11T16:39:11.324Z,99.90
2023-11-11T16:41:39.501Z,99.90
2023-11-11T16:44:09.111Z,99.90
2023-11-11T16:46:39.172Z,99.90
2023-11-11T16:49:07.399Z,99.90
2023-11-11T16:51:36.258Z,99.90
2023-11-11T16:54:05.029Z,99.90
2023-11-11T16:56:33.612Z,99.90
2023-11-11T16:59:01.843Z,99.90
2023-11-11T17:01:31.494Z,99.90
2023-11-11T17:03:59.825Z,99.90
2023-11-11T17:06:28.138Z,99.90
2023-11-11T17:08:56.316Z,99.90
2023-11-11T17:11:24.759Z,99.90
2023-11-11T17:13:53.407Z,99.90
2023-11-11T17:16:22.191Z,99.90
2023-11-11T17:18:54.935Z,99.90
2023-11-11T17:21:23.192Z,99.90
2023-11-11T17:23:51.366Z,99.90
2023-11-11T17:26:19.629Z,99.90
2023-11-11T17:28:47.922Z,99.90
2023-11-11T17:31:16.813Z,99.90
2023-11-11T17:33:48.538Z,99.90
2023-11-11T17:36:26.208Z,99.90
2023-11-11T17:38:54.528Z,99.90
2023-11-11T17:41:22.716Z,99.90
2023-11-11T17:43:51.070Z,99.90
2023-11-11T17:46:20.393Z,99.90
2023-11-11T17:48:48.899Z,99.90
2023-11-11T17:51:17.490Z,99.90
2023-11-11T17:53:47.340Z,99.90
2023-11-11T17:56:23.270Z,99.90
2023-11-11T17:58:51.667Z,99.90
2023-11-11T18:01:20.243Z,99.90
2023-11-11T18:03:48.566Z,99.90
2023-11-11T18:06:16.804Z,99.90
2023-11-11T18:08:47.445Z,99.90
2023-11-11T18:11:15.989Z,99.90
2023-11-11T18:13:44.204Z,99.90
2023-11-11T18:16:18.667Z,99.90
2023-11-11T18:18:47.045Z,99.90
2023-11-11T18:21:15.493Z,99.90
2023-11-11T18:23:45.006Z,99.90
2023-11-11T18:26:14.760Z,99.90
2023-11-11T18:28:43.125Z,99.90
2023-11-11T18:31:11.440Z,99.90
2023-11-11T18:33:39.654Z,99.90
2023-11-11T18:36:09.431Z,99.90
2023-11-11T18:38:37.727Z,99.90
2023-11-11T18:41:06.508Z,99.90
2023-11-11T18:43:36.849Z,99.90
2023-11-11T18:46:06.280Z,99.90
2023-11-11T18:48:34.596Z,99.90
2023-11-11T18:51:02.877Z,99.90
2023-11-11T18:53:31.457Z,99.90
2023-11-11T18:55:59.762Z,99.90
2023-11-11T18:58:28.026Z,99.90
2023-11-11T19:00:59.095Z,99.90
2023-11-11T19:03:27.323Z,99.90
2023-11-11T19:05:56.646Z,99.90
2023-11-11T19:08:24.893Z,99.90
2023-11-11T19:10:53.283Z,99.90
2023-11-11T19:13:21.579Z,99.90
2023-11-11T19:15:49.851Z,99.90
2023-11-11T19:18:19.503Z,99.90
2023-11-11T19:20:48.767Z,99.90
2023-11-11T19:23:18.015Z,99.90
2023-11-11T19:25:46.389Z,99.90
2023-11-11T19:28:14.610Z,99.90
2023-11-11T19:30:42.814Z,99.90
2023-11-11T19:33:11.024Z,99.90
2023-11-11T19:35:42.248Z,99.90
2023-11-11T19:38:10.541Z,99.90
2023-11-11T19:40:41.234Z,99.90
2023-11-11T19:43:09.505Z,99.90
2023-11-11T19:45:39.185Z,99.90
2023-11-11T19:48:07.596Z,99.90
2023-11-11T19:50:36.202Z,99.90
2023-11-11T19:53:06.832Z,99.90
2023-11-11T19:55:35.076Z,99.90
2023-11-11T19:58:03.544Z,99.90
2023-11-11T20:00:31.837Z,99.90
2023-11-11T20:03:00.150Z,99.90
2023-11-11T20:05:28.456Z,99.90
2023-11-11T20:07:56.730Z,99.90
2023-11-11T20:10:26.320Z,99.90
2023-11-11T20:12:57.781Z,99.90
2023-11-11T20:15:26.883Z,99.90
2023-11-11T20:17:55.791Z,99.90
2023-11-11T20:20:24.457Z,99.90
2023-11-11T20:22:52.705Z,99.90
2023-11-11T20:25:20.941Z,99.90
2023-11-11T20:27:51.479Z,99.90
2023-11-11T20:30:20.669Z,99.90
2023-11-11T20:32:49.135Z,99.90
2023-11-11T20:35:19.763Z,99.90
2023-11-11T20:37:49.309Z,99.90
2023-11-11T20:40:19.470Z,99.90
2023-11-11T20:42:51.656Z,99.90
2023-11-11T20:45:21.303Z,99.90
2023-11-11T20:47:49.556Z,99.90
2023-11-11T20:50:18.008Z,99.90
2023-11-11T20:52:47.048Z,99.90
2023-11-11T20:55:17.347Z,99.90
2023-11-11T20:57:46.122Z,99.90
2023-11-11T21:00:16.138Z,99.90
2023-11-11T21:02:46.207Z,99.90
2023-11-11T21:05:15.827Z,99.90
2023-11-11T21:07:46.689Z,99.90
2023-11-11T21:10:17.431Z,99.90
2023-11-11T21:12:46.768Z,99.90
2023-11-11T21:15:16.302Z,99.90
2023-11-11T21:17:46.119Z,99.90
2023-11-11T21:20:16.629Z,99.90
2023-11-11T21:22:46.928Z,99.90
2023-11-11T21:25:15.574Z,99.90
2023-11-11T21:27:44.077Z,99.90
2023-11-11T21:30:13.567Z,99.90
2023-11-11T21:32:42.641Z,99.90
2023-11-11T21:35:12.454Z,99.90
2023-11-11T21:37:40.814Z,99.90
2023-11-11T21:40:12.052Z,99.90
2023-11-11T21:42:40.747Z,99.90
2023-11-11T21:45:09.164Z,99.90
2023-11-11T21:47:37.515Z,99.90
2023-11-11T21:50:07.601Z,99.90
2023-11-11T21:52:38.574Z,99.90
2023-11-11T21:55:07.913Z,99.90
2023-11-11T21:57:37.798Z,99.90
2023-11-11T22:00:10.406Z,99.90
2023-11-11T22:02:39.148Z,99.90
2023-11-11T22:05:08.668Z,99.90
2023-11-11T22:07:38.420Z,99.90
2023-11-11T22:10:08.906Z,99.90
2023-11-11T22:12:37.173Z,99.90
2023-11-11T22:15:07.636Z,99.90
2023-11-11T22:17:36.503Z,99.90
2023-11-11T22:20:07.587Z,99.90
2023-11-11T22:22:37.542Z,99.90
2023-11-11T22:25:07.557Z,99.90
2023-11-11T22:27:37.042Z,99.90
2023-11-11T22:30:05.945Z,99.90
2023-11-11T22:32:34.316Z,99.90
2023-11-11T22:35:02.627Z,99.90
2023-11-11T22:37:30.899Z,99.90
2023-11-11T22:40:00.487Z,99.90
2023-11-11T22:42:28.789Z,99.90
2023-11-11T22:44:57.024Z,99.90
2023-11-11T22:47:25.368Z,99.90
2023-11-11T22:49:53.676Z,99.90
2023-11-11T22:52:21.914Z,99.90
2023-11-11T22:54:50.119Z,99.90
2023-11-11T22:57:19.758Z,99.90
2023-11-11T22:59:47.969Z,99.90
2023-11-11T23:02:16.281Z,99.90
2023-11-11T23:04:44.619Z,99.90
2023-11-11T23:07:12.931Z,99.90
2023-11-11T23:09:41.146Z,99.90
2023-11-11T23:12:09.886Z,99.90
2023-11-11T23:14:39.491Z,99.90
2023-11-11T23:17:07.806Z,99.90
2023-11-11T23:19:37.998Z,99.90
2023-11-11T23:22:06.426Z,99.90
2023-11-11T23:24:34.803Z,99.90
2023-11-11T23:27:03.024Z,99.90
2023-11-11T23:29:31.265Z,99.90
2023-11-11T23:32:01.126Z,99.90
2023-11-11T23:34:29.481Z,99.90
2023-11-11T23:36:57.677Z,99.90
2023-11-11T23:39:25.941Z,99.90
2023-11-11T23:41:54.130Z,99.90
2023-11-11T23:44:23.884Z,99.90
2023-11-11T23:46:52.327Z,99.90
2023-11-11T23:49:22.567Z,99.90
2023-11-11T23:51:51.490Z,99.90
2023-11-11T23:54:21.397Z,99.90
2023-11-11T23:56:49.613Z,99.90
2023-11-11T23:59:17.877Z,99.90
