createdAt,value
2023-04-12T00:00:49.957Z,99.99
2023-04-12T00:01:50.357Z,99.99
2023-04-12T00:02:50.700Z,99.99
2023-04-12T00:03:51.311Z,99.99
2023-04-12T00:04:51.456Z,99.99
2023-04-12T00:05:51.753Z,99.99
2023-04-12T00:06:52.094Z,99.99
2023-04-12T00:07:52.460Z,99.99
2023-04-12T00:08:52.787Z,99.99
2023-04-12T00:09:53.164Z,99.99
2023-04-12T00:10:53.553Z,99.99
2023-04-12T00:11:53.813Z,99.99
2023-04-12T00:12:54.167Z,99.99
2023-04-12T00:13:54.798Z,99.99
2023-04-12T00:14:54.897Z,99.99
2023-04-12T00:15:55.241Z,99.99
2023-04-12T00:16:55.558Z,99.99
2023-04-12T00:17:55.921Z,99.99
2023-04-12T00:18:56.261Z,99.99
2023-04-12T00:19:56.621Z,99.99
2023-04-12T00:20:56.972Z,99.99
2023-04-12T00:21:57.340Z,99.99
2023-04-12T00:22:57.789Z,99.99
2023-04-12T00:23:58.214Z,99.99
2023-04-12T00:24:58.384Z,99.99
2023-04-12T00:25:58.767Z,99.99
2023-04-12T00:26:59.099Z,99.99
2023-04-12T00:27:59.432Z,99.99
2023-04-12T00:28:59.793Z,99.99
2023-04-12T00:30:00.228Z,99.99
2023-04-12T00:31:00.534Z,99.99
2023-04-12T00:32:00.839Z,99.99
2023-04-12T00:33:01.279Z,99.99
2023-04-12T00:34:01.585Z,99.99
2023-04-12T00:35:01.945Z,99.99
2023-04-12T00:36:02.300Z,99.99
2023-04-12T00:37:02.589Z,99.99
2023-04-12T00:38:02.939Z,99.99
2023-04-12T00:39:03.328Z,99.99
2023-04-12T00:40:03.641Z,99.99
2023-04-12T00:41:03.998Z,99.99
2023-04-12T00:42:04.358Z,99.99
2023-04-12T00:43:04.702Z,99.99
2023-04-12T00:44:05.053Z,99.99
2023-04-12T00:45:05.437Z,99.99
2023-04-12T00:46:05.747Z,99.99
2023-04-12T00:47:06.147Z,99.99
2023-04-12T00:48:06.431Z,99.99
2023-04-12T00:49:06.791Z,99.99
2023-04-12T00:50:07.169Z,99.99
2023-04-12T00:51:07.519Z,99.99
2023-04-12T00:52:07.839Z,99.99
2023-04-12T00:53:08.182Z,99.99
2023-04-12T00:54:08.538Z,99.99
2023-04-12T00:55:08.903Z,99.99
2023-04-12T00:56:09.305Z,99.99
2023-04-12T00:57:09.612Z,99.99
2023-04-12T00:58:09.963Z,99.99
2023-04-12T00:59:10.319Z,99.99
2023-04-12T01:00:10.695Z,99.99
2023-04-12T01:01:11.051Z,99.99
2023-04-12T01:02:11.491Z,99.99
2023-04-12T01:03:11.884Z,99.99
2023-04-12T01:04:12.107Z,99.99
2023-04-12T01:05:12.475Z,99.99
2023-04-12T01:06:12.776Z,99.99
2023-04-12T01:07:13.127Z,99.99
2023-04-12T01:08:13.515Z,99.99
2023-04-12T01:09:13.847Z,99.99
2023-04-12T01:10:14.200Z,99.99
2023-04-12T01:11:14.548Z,99.99
2023-04-12T01:12:14.918Z,99.99
2023-04-12T01:13:15.258Z,99.99
2023-04-12T01:14:15.621Z,99.99
2023-04-12T01:15:16.015Z,99.99
2023-04-12T01:16:16.367Z,99.99
2023-04-12T01:17:16.654Z,99.99
2023-04-12T01:18:17.026Z,99.99
2023-04-12T01:19:17.366Z,99.99
2023-04-12T01:20:17.742Z,99.99
2023-04-12T01:21:18.073Z,99.99
2023-04-12T01:22:18.415Z,99.99
2023-04-12T01:23:18.755Z,99.99
2023-04-12T01:24:19.124Z,99.99
2023-04-12T01:25:19.483Z,99.99
2023-04-12T01:26:19.846Z,99.99
2023-04-12T01:27:20.178Z,99.99
2023-04-12T01:28:20.545Z,99.99
2023-04-12T01:29:20.897Z,99.99
2023-04-12T01:30:21.283Z,99.99
2023-04-12T01:31:21.635Z,99.99
2023-04-12T01:32:22.032Z,99.99
2023-04-12T01:33:22.343Z,99.99
2023-04-12T01:34:22.691Z,99.99
2023-04-12T01:35:23.101Z,99.99
2023-04-12T01:36:23.394Z,99.99
2023-04-12T01:37:23.736Z,99.99
2023-04-12T01:38:24.074Z,99.99
2023-04-12T01:39:24.438Z,99.99
2023-04-12T01:40:24.812Z,99.99
2023-04-12T01:41:25.145Z,99.99
2023-04-12T01:42:25.527Z,99.99
2023-04-12T01:43:25.834Z,99.99
2023-04-12T01:44:26.196Z,99.99
2023-04-12T01:45:26.571Z,99.99
2023-04-12T01:46:26.901Z,99.99
2023-04-12T01:47:27.352Z,99.99
2023-04-12T01:48:27.591Z,99.99
2023-04-12T01:49:27.968Z,99.99
2023-04-12T01:50:28.316Z,99.99
2023-04-12T01:51:28.680Z,99.99
2023-04-12T01:52:29.039Z,99.99
2023-04-12T01:53:29.389Z,99.99
2023-04-12T01:54:29.721Z,99.99
2023-04-12T01:55:30.089Z,99.99
2023-04-12T01:56:30.411Z,99.99
2023-04-12T01:57:30.755Z,99.99
2023-04-12T01:58:31.106Z,99.99
2023-04-12T01:59:31.467Z,99.99
2023-04-12T02:00:31.833Z,99.99
2023-04-12T02:01:32.170Z,99.99
2023-04-12T02:02:32.593Z,99.99
2023-04-12T02:03:32.905Z,99.99
2023-04-12T02:04:33.170Z,99.99
2023-04-12T02:05:33.532Z,99.99
2023-04-12T02:06:33.985Z,99.99
2023-04-12T02:07:34.235Z,99.99
2023-04-12T02:08:34.587Z,99.99
2023-04-12T02:09:34.929Z,99.99
2023-04-12T02:10:35.312Z,99.99
2023-04-12T02:11:35.631Z,99.99
2023-04-12T02:12:35.959Z,99.99
2023-04-12T02:13:36.308Z,99.99
2023-04-12T02:14:36.674Z,99.99
2023-04-12T02:15:37.040Z,99.99
2023-04-12T02:16:37.384Z,99.99
2023-04-12T02:17:37.798Z,99.99
2023-04-12T02:18:38.115Z,99.99
2023-04-12T02:19:38.420Z,99.99
2023-04-12T02:20:38.766Z,99.99
2023-04-12T02:21:39.094Z,99.99
2023-04-12T02:22:39.467Z,99.99
2023-04-12T02:23:39.809Z,99.99
2023-04-12T02:24:40.162Z,99.99
2023-04-12T02:25:40.524Z,99.99
2023-04-12T02:26:40.871Z,99.99
2023-04-12T02:27:41.210Z,99.99
2023-04-12T02:28:41.643Z,99.99
2023-04-12T02:29:41.972Z,99.99
2023-04-12T02:30:42.357Z,99.99
2023-04-12T02:31:42.685Z,99.99
2023-04-12T02:32:43.055Z,99.99
2023-04-12T02:33:43.353Z,99.99
2023-04-12T02:34:43.706Z,99.99
2023-04-12T02:35:44.116Z,99.99
2023-04-12T02:36:44.442Z,99.99
2023-04-12T02:37:44.791Z,99.99
2023-04-12T02:38:45.140Z,99.99
2023-04-12T02:39:45.530Z,99.99
2023-04-12T02:40:45.854Z,99.99
2023-04-12T02:41:46.217Z,99.99
2023-04-12T02:42:46.574Z,99.93
2023-04-12T02:43:46.914Z,99.93
2023-04-12T02:44:47.297Z,99.93
2023-04-12T02:45:47.674Z,99.82
2023-04-12T02:46:47.958Z,99.62
2023-04-12T02:47:48.326Z,99.72
2023-04-12T02:48:48.653Z,99.62
2023-04-12T02:49:49.033Z,99.31
2023-04-12T02:50:49.446Z,98.95
2023-04-12T02:51:49.733Z,98.64
2023-04-12T02:52:50.100Z,98.85
2023-04-12T02:53:50.418Z,98.74
2023-04-12T02:54:50.762Z,98.64
2023-04-12T02:55:51.140Z,98.54
2023-04-12T02:56:51.485Z,98.33
2023-04-12T02:57:51.834Z,98.22
2023-04-12T02:58:52.169Z,98.12
2023-04-12T02:59:52.531Z,97.91
2023-04-12T03:00:52.922Z,97.91
2023-04-12T03:01:53.331Z,97.71
2023-04-12T03:02:53.735Z,97.71
2023-04-12T03:03:54.157Z,97.71
2023-04-12T03:04:54.315Z,97.14
2023-04-12T03:05:54.661Z,96.83
2023-04-12T03:06:55.022Z,96.94
2023-04-12T03:07:55.362Z,97.35
2023-04-12T03:08:55.702Z,97.25
2023-04-12T03:09:56.088Z,97.04
2023-04-12T03:10:56.465Z,97.04
2023-04-12T03:11:56.787Z,96.94
2023-04-12T03:12:57.138Z,97.04
2023-04-12T03:13:57.787Z,97.04
2023-04-12T03:14:57.850Z,97.25
2023-04-12T03:15:58.352Z,97.35
2023-04-12T03:16:58.571Z,97.35
2023-04-12T03:17:58.943Z,97.45
2023-04-12T03:18:59.254Z,97.45
2023-04-12T03:19:59.604Z,97.35
2023-04-12T03:20:59.968Z,97.04
2023-04-12T03:22:00.316Z,96.94
2023-04-12T03:23:00.656Z,96.94
2023-04-12T03:24:01.001Z,96.94
2023-04-12T03:25:01.377Z,96.83
2023-04-12T03:26:01.737Z,96.83
2023-04-12T03:27:02.095Z,96.73
2023-04-12T03:28:02.412Z,96.31
2023-04-12T03:29:02.748Z,95.90
2023-04-12T03:30:03.102Z,95.90
2023-04-12T03:31:03.505Z,96.01
2023-04-12T03:32:03.868Z,95.70
2023-04-12T03:33:04.234Z,95.24
2023-04-12T03:34:04.543Z,95.34
2023-04-12T03:35:04.882Z,95.59
2023-04-12T03:36:05.289Z,95.59
2023-04-12T03:37:05.619Z,95.39
2023-04-12T03:38:05.936Z,95.49
2023-04-12T03:39:06.337Z,95.18
2023-04-12T03:40:06.622Z,94.97
2023-04-12T03:41:07.007Z,94.72
2023-04-12T03:42:10.163Z,94.72
2023-04-12T03:43:07.673Z,94.97
2023-04-12T03:44:08.033Z,94.51
2023-04-12T03:45:08.387Z,93.68
2023-04-12T03:46:08.739Z,93.58
2023-04-12T03:47:09.099Z,94.10
2023-04-12T03:48:09.439Z,93.58
2023-04-12T03:49:09.772Z,93.58
2023-04-12T03:50:12.391Z,93.48
2023-04-12T03:51:10.556Z,93.58
2023-04-12T03:52:10.849Z,93.89
2023-04-12T03:53:11.062Z,94.10
2023-04-12T03:54:11.356Z,94.10
2023-04-12T03:55:11.646Z,94.72
2023-04-12T03:56:11.958Z,94.41
2023-04-12T03:57:12.199Z,94.10
2023-04-12T03:58:12.380Z,93.99
2023-04-12T03:59:12.661Z,93.99
2023-04-12T04:00:12.968Z,94.10
2023-04-12T04:01:13.274Z,94.20
2023-04-12T04:02:13.572Z,93.99
2023-04-12T04:03:13.911Z,93.37
2023-04-12T04:04:14.207Z,93.37
2023-04-12T04:05:14.452Z,93.68
2023-04-12T04:06:14.692Z,93.58
2023-04-12T04:07:14.941Z,93.58
2023-04-12T04:08:15.116Z,93.58
2023-04-12T04:09:15.421Z,93.58
2023-04-12T04:10:15.676Z,93.37
2023-04-12T04:11:15.861Z,93.27
2023-04-12T04:12:16.148Z,92.76
2023-04-12T04:13:16.307Z,92.85
2023-04-12T04:14:16.623Z,92.85
2023-04-12T04:15:16.877Z,92.96
2023-04-12T04:16:17.224Z,92.76
2023-04-12T04:17:17.459Z,92.65
2023-04-12T04:18:17.733Z,92.44
2023-04-12T04:19:18.121Z,92.85
2023-04-12T04:20:18.200Z,92.76
2023-04-12T04:21:18.378Z,92.65
2023-04-12T04:22:18.661Z,92.76
2023-04-12T04:23:18.954Z,92.59
2023-04-12T04:24:19.225Z,93.00
2023-04-12T04:25:19.405Z,92.69
2023-04-12T04:26:19.709Z,92.28
2023-04-12T04:27:19.986Z,92.49
2023-04-12T04:28:20.162Z,92.69
2023-04-12T04:29:20.327Z,92.90
2023-04-12T04:30:20.516Z,92.18
2023-04-12T04:31:20.728Z,92.18
2023-04-12T04:32:20.897Z,92.49
2023-04-12T04:33:21.098Z,92.28
2023-04-12T04:34:21.217Z,92.80
2023-04-12T04:35:21.515Z,92.28
2023-04-12T04:36:21.595Z,92.59
2023-04-12T04:37:21.749Z,92.69
2023-04-12T04:38:21.925Z,92.59
2023-04-12T04:39:22.092Z,91.97
2023-04-12T04:40:22.293Z,92.07
2023-04-12T04:41:22.458Z,92.18
2023-04-12T04:42:22.619Z,92.38
2023-04-12T04:43:22.829Z,92.28
2023-04-12T04:44:22.992Z,92.28
2023-04-12T04:45:23.167Z,91.97
2023-04-12T04:46:23.350Z,91.97
2023-04-12T04:47:23.543Z,91.72
2023-04-12T04:48:23.660Z,91.51
2023-04-12T04:49:23.830Z,91.09
2023-04-12T04:50:24.027Z,91.20
2023-04-12T04:51:24.340Z,91.24
2023-04-12T04:52:24.500Z,91.35
2023-04-12T04:53:24.639Z,91.24
2023-04-12T04:54:24.824Z,90.89
2023-04-12T04:55:24.996Z,91.20
2023-04-12T04:56:25.190Z,91.82
2023-04-12T04:57:25.341Z,91.51
2023-04-12T04:58:25.526Z,91.61
2023-04-12T04:59:25.724Z,91.30
2023-04-12T05:00:26.021Z,90.78
2023-04-12T05:01:26.335Z,91.61
2023-04-12T05:02:26.479Z,91.09
2023-04-12T05:03:29.530Z,90.89
2023-04-12T05:04:27.059Z,91.30
2023-04-12T05:05:27.101Z,90.68
2023-04-12T05:06:27.328Z,90.78
2023-04-12T05:07:27.575Z,90.58
2023-04-12T05:08:27.872Z,90.06
2023-04-12T05:09:28.158Z,90.16
2023-04-12T05:10:28.447Z,90.37
2023-04-12T05:11:28.656Z,90.26
2023-04-12T05:12:28.837Z,90.47
2023-04-12T05:13:29.107Z,90.12
2023-04-12T05:14:41.671Z,89.81
2023-04-12T05:15:29.480Z,89.36
2023-04-12T05:16:29.821Z,88.22
2023-04-12T05:17:29.995Z,87.35
2023-04-12T05:18:30.147Z,86.42
2023-04-12T05:19:30.308Z,86.69
2023-04-12T05:20:30.495Z,86.18
2023-04-12T05:21:30.681Z,85.97
2023-04-12T05:22:30.856Z,85.72
2023-04-12T05:23:31.033Z,85.83
2023-04-12T05:24:31.206Z,85.41
2023-04-12T05:25:31.519Z,85.52
2023-04-12T05:26:31.713Z,84.89
2023-04-12T05:27:31.888Z,85.00
2023-04-12T05:28:32.063Z,84.28
2023-04-12T05:29:32.245Z,83.83
2023-04-12T05:30:32.493Z,83.31
2023-04-12T05:31:32.619Z,83.62
2023-04-12T05:32:32.837Z,83.62
2023-04-12T05:33:33.489Z,83.58
2023-04-12T05:34:33.150Z,83.62
2023-04-12T05:35:33.335Z,83.99
2023-04-12T05:36:33.516Z,83.72
2023-04-12T05:37:33.694Z,83.20
2023-04-12T05:38:33.858Z,84.23
2023-04-12T05:39:34.034Z,83.68
2023-04-12T05:40:34.287Z,83.37
2023-04-12T05:41:34.401Z,82.86
2023-04-12T05:42:34.578Z,82.96
2023-04-12T05:43:34.736Z,82.71
2023-04-12T05:44:34.932Z,82.10
2023-04-12T05:45:35.114Z,81.89
2023-04-12T05:46:35.493Z,81.27
2023-04-12T05:47:35.622Z,81.89
2023-04-12T05:48:35.790Z,82.10
2023-04-12T05:49:36.102Z,81.99
2023-04-12T05:50:36.403Z,81.79
2023-04-12T05:51:41.361Z,81.37
2023-04-12T05:52:36.999Z,81.89
2023-04-12T05:53:37.181Z,81.17
2023-04-12T05:54:37.349Z,81.07
2023-04-12T05:55:38.160Z,81.17
2023-04-12T05:56:37.862Z,81.89
2023-04-12T05:57:38.127Z,82.20
2023-04-12T05:58:38.426Z,82.51
2023-04-12T05:59:38.737Z,82.51
2023-04-12T06:00:38.937Z,82.51
2023-04-12T06:01:39.173Z,81.89
2023-04-12T06:02:39.442Z,82.75
2023-04-12T06:03:39.762Z,82.96
2023-04-12T06:04:50.172Z,83.17
2023-04-12T06:05:40.069Z,83.17
2023-04-12T06:06:40.270Z,83.17
2023-04-12T06:07:40.559Z,83.37
2023-04-12T06:08:40.839Z,83.68
2023-04-12T06:09:41.158Z,83.17
2023-04-12T06:10:41.331Z,83.06
2023-04-12T06:11:41.515Z,83.27
2023-04-12T06:12:41.687Z,83.06
2023-04-12T06:13:41.857Z,83.99
2023-04-12T06:14:42.151Z,83.89
2023-04-12T06:15:42.370Z,83.78
2023-04-12T06:16:42.594Z,83.58
2023-04-12T06:17:42.743Z,83.68
2023-04-12T06:18:42.883Z,82.75
2023-04-12T06:19:43.035Z,83.64
2023-04-12T06:20:43.341Z,83.23
2023-04-12T06:21:43.532Z,82.82
2023-04-12T06:22:43.694Z,81.79
2023-04-12T06:23:43.873Z,81.96
2023-04-12T06:24:44.054Z,81.75
2023-04-12T06:25:44.230Z,81.96
2023-04-12T06:26:44.552Z,81.75
2023-04-12T06:27:44.835Z,80.99
2023-04-12T06:28:45.142Z,81.71
2023-04-12T06:29:45.311Z,81.30
2023-04-12T06:30:45.498Z,81.30
2023-04-12T06:31:45.805Z,81.57
2023-04-12T06:32:45.863Z,81.05
2023-04-12T06:33:46.043Z,81.37
2023-04-12T06:34:46.221Z,81.77
2023-04-12T06:35:46.430Z,80.95
2023-04-12T06:36:46.614Z,80.75
2023-04-12T06:37:46.886Z,80.44
2023-04-12T06:38:47.052Z,80.85
2023-04-12T06:39:47.233Z,80.19
2023-04-12T06:40:47.530Z,79.88
2023-04-12T06:41:47.709Z,79.68
2023-04-12T06:42:48.110Z,79.99
2023-04-12T06:43:48.053Z,79.99
2023-04-12T06:44:48.484Z,79.64
2023-04-12T06:45:48.534Z,79.13
2023-04-12T06:46:48.807Z,78.51
2023-04-12T06:47:48.934Z,77.86
2023-04-12T06:48:49.057Z,78.06
2023-04-12T06:49:49.235Z,78.06
2023-04-12T06:50:49.412Z,78.37
2023-04-12T06:51:49.625Z,77.96
2023-04-12T06:52:49.780Z,78.68
2023-04-12T06:53:50.077Z,78.17
2023-04-12T06:54:50.264Z,77.65
2023-04-12T06:55:50.571Z,78.27
2023-04-12T06:56:50.795Z,77.86
2023-04-12T06:57:51.049Z,78.99
2023-04-12T06:58:51.357Z,78.78
2023-04-12T06:59:51.682Z,78.37
2023-04-12T07:00:51.851Z,78.27
2023-04-12T07:01:52.090Z,78.37
2023-04-12T07:02:52.657Z,78.92
2023-04-12T07:03:52.620Z,77.86
2023-04-12T07:04:52.667Z,78.41
2023-04-12T07:05:52.960Z,78.10
2023-04-12T07:06:53.288Z,78.10
2023-04-12T07:07:53.461Z,78.10
2023-04-12T07:08:53.642Z,78.37
2023-04-12T07:09:53.938Z,77.96
2023-04-12T07:10:54.104Z,77.45
2023-04-12T07:11:54.318Z,78.37
2023-04-12T07:12:54.642Z,78.37
2023-04-12T07:13:54.773Z,78.68
2023-04-12T07:14:54.969Z,79.09
2023-04-12T07:15:55.159Z,77.75
2023-04-12T07:16:55.402Z,77.75
2023-04-12T07:17:55.528Z,77.96
2023-04-12T07:18:56.085Z,77.86
2023-04-12T07:19:56.005Z,78.03
2023-04-12T07:20:56.168Z,78.33
2023-04-12T07:21:56.365Z,77.92
2023-04-12T07:22:56.527Z,78.13
2023-04-12T07:23:56.827Z,77.92
2023-04-12T07:24:57.166Z,78.03
2023-04-12T07:25:57.456Z,78.33
2023-04-12T07:26:57.647Z,78.23
2023-04-12T07:27:57.813Z,78.75
2023-04-12T07:28:58.389Z,78.75
2023-04-12T07:29:58.640Z,78.03
2023-04-12T07:30:58.615Z,77.92
2023-04-12T07:31:58.779Z,77.62
2023-04-12T07:33:08.299Z,77.41
2023-04-12T07:33:59.355Z,78.54
2023-04-12T07:34:59.435Z,79.05
2023-04-12T07:35:59.656Z,78.54
2023-04-12T07:36:59.809Z,78.03
2023-04-12T07:37:59.972Z,78.54
2023-04-12T07:39:00.385Z,79.05
2023-04-12T07:40:00.445Z,78.75
2023-04-12T07:41:00.519Z,79.47
2023-04-12T07:42:00.708Z,79.26
2023-04-12T07:43:00.878Z,78.85
2023-04-12T07:44:01.172Z,79.16
2023-04-12T07:45:01.356Z,78.85
2023-04-12T07:46:01.744Z,78.44
2023-04-12T07:47:01.886Z,78.75
2023-04-12T07:48:02.062Z,78.96
2023-04-12T07:49:02.211Z,79.57
2023-04-12T07:50:02.494Z,79.47
2023-04-12T07:51:02.673Z,79.36
2023-04-12T07:52:02.875Z,79.67
2023-04-12T07:53:03.024Z,79.05
2023-04-12T07:54:03.344Z,79.16
2023-04-12T07:55:03.511Z,79.47
2023-04-12T07:56:03.682Z,79.05
2023-04-12T07:57:04.024Z,78.44
2023-04-12T07:58:04.164Z,78.75
2023-04-12T07:59:04.472Z,78.23
2023-04-12T08:00:04.632Z,78.40
2023-04-12T08:01:04.948Z,78.50
2023-04-12T08:02:05.395Z,78.71
2023-04-12T08:03:05.547Z,78.61
2023-04-12T08:04:05.697Z,78.20
2023-04-12T08:05:05.793Z,78.20
2023-04-12T08:06:06.006Z,78.71
2023-04-12T08:07:06.178Z,79.02
2023-04-12T08:08:06.324Z,78.61
2023-04-12T08:09:06.636Z,78.61
2023-04-12T08:10:06.806Z,78.50
2023-04-12T08:11:07.100Z,78.61
2023-04-12T08:12:07.440Z,78.40
2023-04-12T08:13:07.723Z,78.50
2023-04-12T08:14:07.883Z,78.81
2023-04-12T08:15:08.202Z,78.40
2023-04-12T08:16:08.485Z,78.09
2023-04-12T08:17:08.560Z,78.40
2023-04-12T08:18:08.888Z,78.30
2023-04-12T08:19:09.034Z,78.20
2023-04-12T08:20:09.222Z,77.55
2023-04-12T08:21:09.507Z,77.55
2023-04-12T08:22:11.969Z,77.65
2023-04-12T08:23:09.993Z,77.13
2023-04-12T08:24:10.195Z,77.65
2023-04-12T08:25:10.353Z,77.20
2023-04-12T08:26:10.662Z,77.00
2023-04-12T08:27:10.885Z,77.00
2023-04-12T08:28:11.158Z,77.00
2023-04-12T08:29:11.362Z,76.79
2023-04-12T08:30:11.512Z,78.19
2023-04-12T08:31:11.775Z,76.24
2023-04-12T08:32:11.875Z,76.96
2023-04-12T08:33:12.076Z,76.96
2023-04-12T08:34:12.251Z,76.62
2023-04-12T08:35:12.435Z,77.03
2023-04-12T08:36:12.652Z,75.56
2023-04-12T08:37:12.839Z,75.45
2023-04-12T08:38:12.967Z,75.15
2023-04-12T08:39:13.178Z,75.73
2023-04-12T08:40:13.356Z,75.52
2023-04-12T08:41:14.494Z,74.29
2023-04-12T08:42:13.758Z,75.18
2023-04-12T08:43:14.001Z,75.38
2023-04-12T08:44:14.131Z,75.07
2023-04-12T08:45:14.332Z,75.07
2023-04-12T08:46:14.530Z,74.87
2023-04-12T08:47:14.754Z,74.87
2023-04-12T08:48:14.872Z,74.46
2023-04-12T08:49:15.094Z,74.36
2023-04-12T08:50:15.272Z,74.87
2023-04-12T08:51:15.454Z,74.97
2023-04-12T08:52:15.646Z,74.15
2023-04-12T08:53:15.799Z,74.66
2023-04-12T08:54:16.027Z,75.18
2023-04-12T08:55:16.150Z,74.36
2023-04-12T08:56:16.349Z,74.05
2023-04-12T08:57:16.537Z,74.46
2023-04-12T08:58:16.712Z,74.46
2023-04-12T08:59:17.039Z,74.36
2023-04-12T09:00:17.086Z,74.77
2023-04-12T09:01:17.277Z,74.87
2023-04-12T09:02:17.589Z,74.36
2023-04-12T09:03:18.174Z,74.19
2023-04-12T09:04:17.929Z,74.36
2023-04-12T09:05:18.029Z,75.18
2023-04-12T09:06:18.198Z,74.77
2023-04-12T09:07:18.399Z,74.66
2023-04-12T09:08:18.552Z,74.15
2023-04-12T09:09:18.728Z,74.66
2023-04-12T09:10:18.934Z,75.38
2023-04-12T09:11:19.075Z,74.87
2023-04-12T09:12:19.262Z,74.56
2023-04-12T09:13:19.458Z,75.28
2023-04-12T09:14:19.717Z,74.84
2023-04-12T09:15:20.029Z,74.84
2023-04-12T09:16:20.398Z,74.32
2023-04-12T09:17:20.546Z,73.81
2023-04-12T09:18:20.866Z,73.74
2023-04-12T09:19:21.087Z,74.22
2023-04-12T09:20:21.381Z,74.32
2023-04-12T09:21:21.681Z,74.97
2023-04-12T09:22:22.004Z,73.64
2023-04-12T09:23:22.305Z,74.26
2023-04-12T09:24:22.454Z,74.15
2023-04-12T09:25:22.771Z,74.66
2023-04-12T09:26:22.953Z,74.46
2023-04-12T09:27:23.246Z,74.36
2023-04-12T09:28:23.420Z,74.56
2023-04-12T09:29:23.763Z,74.66
2023-04-12T09:30:24.032Z,74.87
2023-04-12T09:31:24.236Z,74.77
2023-04-12T09:32:24.436Z,74.56
2023-04-12T09:33:24.597Z,74.15
2023-04-12T09:34:26.593Z,73.95
2023-04-12T09:35:25.038Z,74.36
2023-04-12T09:36:25.364Z,74.56
2023-04-12T09:37:25.662Z,73.64
2023-04-12T09:38:25.820Z,73.85
2023-04-12T09:39:26.129Z,74.56
2023-04-12T09:40:26.419Z,74.46
2023-04-12T09:41:27.377Z,74.77
2023-04-12T09:42:33.252Z,75.38
2023-04-12T09:43:27.077Z,75.18
2023-04-12T09:44:27.273Z,75.79
2023-04-12T09:45:27.564Z,75.89
2023-04-12T09:46:27.779Z,76.81
2023-04-12T09:47:28.087Z,76.72
2023-04-12T09:48:28.319Z,78.15
2023-04-12T09:49:28.618Z,77.73
2023-04-12T09:50:29.041Z,77.84
2023-04-12T09:51:29.197Z,78.66
2023-04-12T09:52:30.731Z,78.76
2023-04-12T09:53:29.618Z,79.17
2023-04-12T09:54:29.878Z,79.68
2023-04-12T09:55:30.056Z,80.71
2023-04-12T09:56:30.239Z,80.09
2023-04-12T09:57:30.426Z,80.71
2023-04-12T09:58:31.729Z,80.54
2023-04-12T09:59:30.993Z,80.44
2023-04-12T10:00:31.299Z,81.26
2023-04-12T10:01:31.485Z,81.98
2023-04-12T10:02:32.037Z,81.98
2023-04-12T10:03:32.198Z,82.90
2023-04-12T10:04:32.371Z,82.28
2023-04-12T10:05:32.673Z,82.90
2023-04-12T10:06:32.863Z,83.51
2023-04-12T10:07:33.153Z,83.82
2023-04-12T10:08:33.316Z,83.14
2023-04-12T10:09:33.500Z,84.06
2023-04-12T10:10:33.661Z,84.58
2023-04-12T10:11:33.867Z,84.99
2023-04-12T10:12:34.060Z,85.39
2023-04-12T10:13:34.187Z,86.11
2023-04-12T10:14:34.366Z,86.11
2023-04-12T10:15:34.546Z,86.22
2023-04-12T10:16:34.785Z,86.66
2023-04-12T10:17:34.936Z,87.28
2023-04-12T10:18:35.190Z,87.59
2023-04-12T10:19:35.374Z,87.70
2023-04-12T10:20:35.541Z,88.00
2023-04-12T10:21:35.711Z,88.41
2023-04-12T10:22:36.051Z,88.51
2023-04-12T10:23:36.292Z,88.45
2023-04-12T10:24:36.628Z,89.64
2023-04-12T10:25:36.751Z,89.58
2023-04-12T10:26:36.937Z,90.09
2023-04-12T10:27:37.267Z,88.96
2023-04-12T10:28:37.396Z,90.09
2023-04-12T10:29:37.579Z,89.99
2023-04-12T10:30:37.781Z,89.83
2023-04-12T10:31:37.998Z,90.14
2023-04-12T10:32:38.185Z,90.85
2023-04-12T10:33:38.386Z,91.27
2023-04-12T10:34:38.678Z,91.67
2023-04-12T10:35:38.964Z,91.93
2023-04-12T10:36:39.138Z,91.72
2023-04-12T10:37:39.355Z,92.85
2023-04-12T10:38:39.511Z,92.54
2023-04-12T10:39:39.668Z,93.36
2023-04-12T10:40:39.840Z,93.36
2023-04-12T10:41:40.015Z,94.29
2023-04-12T10:42:40.213Z,94.49
2023-04-12T10:43:40.414Z,94.49
2023-04-12T10:44:40.542Z,94.18
2023-04-12T10:45:40.717Z,94.39
2023-04-12T10:46:41.017Z,94.80
2023-04-12T10:47:41.123Z,95.01
2023-04-12T10:48:41.250Z,94.54
2023-04-12T10:49:41.536Z,94.59
2023-04-12T10:50:41.775Z,94.80
2023-04-12T10:51:42.002Z,94.33
2023-04-12T10:52:42.172Z,94.49
2023-04-12T10:53:42.319Z,95.05
2023-04-12T10:54:42.482Z,95.25
2023-04-12T10:55:42.682Z,95.05
2023-04-12T10:56:42.887Z,95.77
2023-04-12T10:57:43.073Z,95.36
2023-04-12T10:58:43.250Z,96.18
2023-04-12T10:59:47.663Z,96.08
2023-04-12T11:00:43.664Z,96.28
2023-04-12T11:01:43.946Z,96.28
2023-04-12T11:02:44.223Z,96.48
2023-04-12T11:03:44.309Z,96.80
2023-04-12T11:04:44.409Z,97.31
2023-04-12T11:05:44.575Z,97.20
2023-04-12T11:06:44.743Z,97.20
2023-04-12T11:07:44.914Z,96.75
2023-04-12T11:08:45.056Z,97.00
2023-04-12T11:09:45.239Z,95.77
2023-04-12T11:10:45.419Z,96.39
2023-04-12T11:11:45.618Z,96.80
2023-04-12T11:12:45.813Z,95.36
2023-04-12T11:13:45.925Z,95.67
2023-04-12T11:14:46.109Z,95.97
2023-04-12T11:15:46.272Z,96.90
2023-04-12T11:16:46.475Z,96.59
2023-04-12T11:17:46.740Z,96.28
2023-04-12T11:18:46.925Z,96.59
2023-04-12T11:19:47.114Z,96.53
2023-04-12T11:20:47.279Z,97.15
2023-04-12T11:21:47.463Z,97.45
2023-04-12T11:22:47.637Z,97.36
2023-04-12T11:23:47.824Z,98.07
2023-04-12T11:24:47.993Z,98.07
2023-04-12T11:25:48.197Z,98.28
2023-04-12T11:26:48.336Z,98.28
2023-04-12T11:27:48.516Z,98.69
2023-04-12T11:28:48.682Z,98.90
2023-04-12T11:29:48.864Z,99.31
2023-04-12T11:30:49.150Z,99.93
2023-04-12T11:31:49.407Z,99.41
2023-04-12T11:32:49.572Z,99.93
2023-04-12T11:33:49.682Z,99.99
2023-04-12T11:34:49.867Z,99.99
2023-04-12T11:35:50.146Z,99.99
2023-04-12T11:36:50.333Z,99.99
2023-04-12T11:37:50.519Z,99.99
2023-04-12T11:38:50.685Z,99.99
2023-04-12T11:39:50.870Z,99.99
2023-04-12T11:40:51.034Z,99.99
2023-04-12T11:41:51.217Z,99.99
2023-04-12T11:42:51.413Z,99.99
2023-04-12T11:43:51.584Z,99.99
2023-04-12T11:44:58.565Z,99.00
2023-04-12T11:45:52.055Z,99.41
2023-04-12T11:46:52.331Z,99.31
2023-04-12T11:47:52.696Z,98.90
2023-04-12T11:48:52.779Z,98.49
2023-04-12T11:49:53.087Z,99.31
2023-04-12T11:51:07.846Z,99.93
2023-04-12T11:51:53.415Z,99.31
2023-04-12T11:52:53.714Z,99.41
2023-04-12T11:53:54.029Z,99.99
2023-04-12T11:54:54.180Z,99.93
2023-04-12T11:55:54.349Z,99.62
2023-04-12T11:56:54.613Z,99.67
2023-04-12T11:57:54.816Z,99.37
2023-04-12T11:58:54.990Z,99.98
2023-04-12T11:59:55.136Z,99.57
2023-04-12T12:00:55.323Z,99.47
2023-04-12T12:01:55.516Z,99.67
2023-04-12T12:03:06.614Z,99.67
2023-04-12T12:03:56.114Z,99.99
2023-04-12T12:04:56.270Z,99.47
2023-04-12T12:05:56.644Z,99.88
2023-04-12T12:06:57.012Z,99.57
2023-04-12T12:07:58.043Z,99.67
2023-04-12T12:08:56.978Z,99.88
2023-04-12T12:09:57.151Z,99.99
2023-04-12T12:11:07.217Z,99.99
2023-04-12T12:11:57.561Z,99.99
2023-04-12T12:12:57.688Z,99.99
2023-04-12T12:13:58.060Z,99.99
2023-04-12T12:14:58.152Z,99.99
2023-04-12T12:15:58.360Z,99.99
2023-04-12T12:16:58.492Z,99.99
2023-04-12T12:17:58.861Z,99.99
2023-04-12T12:18:58.974Z,99.99
2023-04-12T12:19:59.300Z,99.99
2023-04-12T12:20:59.416Z,99.99
2023-04-12T12:21:59.609Z,99.99
2023-04-12T12:22:59.786Z,99.99
2023-04-12T12:24:00.185Z,99.99
2023-04-12T12:25:00.104Z,99.99
2023-04-12T12:26:16.917Z,99.99
2023-04-12T12:27:00.564Z,99.99
2023-04-12T12:28:00.998Z,99.99
2023-04-12T12:29:01.133Z,99.99
2023-04-12T12:30:01.315Z,99.99
2023-04-12T12:31:01.528Z,99.99
2023-04-12T12:32:01.899Z,99.99
2023-04-12T12:33:01.995Z,99.99
2023-04-12T12:34:04.311Z,99.99
2023-04-12T12:35:02.316Z,99.99
2023-04-12T12:36:02.617Z,99.99
2023-04-12T12:37:02.820Z,99.99
2023-04-12T12:38:02.972Z,99.99
2023-04-12T12:39:03.119Z,99.99
2023-04-12T12:40:03.302Z,99.99
2023-04-12T12:41:03.588Z,99.99
2023-04-12T12:42:03.761Z,99.99
2023-04-12T12:43:04.179Z,99.99
2023-04-12T12:44:04.120Z,99.99
2023-04-12T12:45:04.358Z,99.99
2023-04-12T12:46:04.571Z,99.99
2023-04-12T12:47:14.192Z,99.99
2023-04-12T12:48:05.064Z,99.99
2023-04-12T12:49:05.047Z,99.99
2023-04-12T12:50:05.215Z,99.99
2023-04-12T12:51:05.513Z,99.99
2023-04-12T12:52:05.782Z,99.99
2023-04-12T12:53:06.014Z,99.99
2023-04-12T12:54:06.142Z,99.99
2023-04-12T12:55:06.426Z,99.99
2023-04-12T12:56:06.598Z,99.99