createdAt,value
2022-08-22T00:02:34.273Z,57.54
2022-08-22T00:02:48.505Z,50.60
2022-08-22T00:03:00.232Z,51.96
2022-08-22T00:05:13.652Z,57.61
2022-08-22T00:07:47.981Z,57.83
2022-08-22T00:10:25.333Z,57.98
2022-08-22T00:13:00.540Z,58.16
2022-08-22T00:15:43.602Z,58.32
2022-08-22T00:18:18.175Z,58.54
2022-08-22T00:20:52.024Z,58.75
2022-08-22T00:23:27.578Z,59.07
2022-08-22T00:26:01.529Z,59.26
2022-08-22T00:28:36.360Z,59.44
2022-08-22T00:31:21.878Z,59.56
2022-08-22T00:34:00.092Z,59.68
2022-08-22T00:36:35.387Z,60.09
2022-08-22T00:39:13.610Z,59.93
2022-08-22T00:41:58.822Z,60.32
2022-08-22T00:44:43.637Z,60.76
2022-08-22T00:47:31.848Z,60.69
2022-08-22T00:50:33.522Z,60.65
2022-08-22T00:53:12.756Z,60.64
2022-08-22T00:55:54.316Z,60.84
2022-08-22T00:58:59.875Z,60.84
2022-08-22T01:01:57.061Z,60.90
2022-08-22T01:04:46.290Z,61.18
2022-08-22T01:07:37.126Z,60.97
2022-08-22T01:10:22.075Z,61.24
2022-08-22T01:13:10.353Z,61.16
2022-08-22T01:15:40.182Z,61.15
2022-08-22T01:18:47.013Z,61.09
2022-08-22T01:21:50.519Z,61.08
2022-08-22T01:25:15.779Z,61.17
2022-08-22T01:28:23.296Z,61.02
2022-08-22T01:31:28.595Z,60.79
2022-08-22T01:34:32.316Z,60.91
2022-08-22T01:37:26.173Z,61.01
2022-08-22T01:40:22.228Z,61.19
2022-08-22T01:43:06.235Z,60.72
2022-08-22T01:45:49.610Z,60.73
2022-08-22T01:48:21.978Z,60.80
2022-08-22T01:50:54.424Z,60.58
2022-08-22T01:53:28.218Z,60.72
2022-08-22T01:56:03.919Z,60.69
2022-08-22T01:58:35.850Z,60.70
2022-08-22T02:01:18.768Z,61.27
2022-08-22T02:04:00.453Z,61.76
2022-08-22T02:06:40.510Z,61.79
2022-08-22T02:09:20.010Z,62.02
2022-08-22T02:11:54.700Z,62.11
2022-08-22T02:14:39.437Z,62.13
2022-08-22T02:17:19.899Z,62.36
2022-08-22T02:20:01.828Z,62.32
2022-08-22T02:22:36.792Z,62.74
2022-08-22T02:25:17.345Z,62.86
2022-08-22T02:27:52.429Z,62.96
2022-08-22T02:30:25.170Z,63.02
2022-08-22T02:32:59.790Z,63.08
2022-08-22T02:35:34.048Z,63.34
2022-08-22T02:38:22.770Z,63.28
2022-08-22T02:41:03.671Z,63.49
2022-08-22T02:43:43.452Z,63.57
2022-08-22T02:46:27.422Z,63.60
2022-08-22T02:49:03.907Z,63.61
2022-08-22T02:51:40.819Z,63.73
2022-08-22T02:54:17.581Z,64.15
2022-08-22T02:56:52.528Z,64.07
2022-08-22T02:59:32.701Z,64.07
2022-08-22T03:02:27.510Z,63.84
2022-08-22T03:04:59.598Z,64.22
2022-08-22T03:07:34.215Z,64.15
2022-08-22T03:10:13.396Z,64.44
2022-08-22T03:12:49.237Z,64.61
2022-08-22T03:15:26.052Z,64.65
2022-08-22T03:18:00.334Z,64.76
2022-08-22T03:20:44.244Z,64.74
2022-08-22T03:23:20.595Z,64.60
2022-08-22T03:25:55.900Z,64.73
2022-08-22T03:28:29.628Z,65.13
2022-08-22T03:31:07.913Z,64.97
2022-08-22T03:33:35.588Z,65.44
2022-08-22T03:36:09.210Z,65.19
2022-08-22T03:39:02.298Z,65.45
2022-08-22T03:42:16.256Z,65.65
2022-08-22T03:45:08.325Z,66.19
2022-08-22T03:48:16.607Z,66.14
2022-08-22T03:51:08.368Z,66.65
2022-08-22T03:53:52.268Z,66.80
2022-08-22T03:56:57.488Z,67.03
2022-08-22T03:59:59.439Z,66.90
2022-08-22T04:02:59.424Z,66.99
2022-08-22T04:06:12.628Z,66.97
2022-08-22T04:09:15.326Z,67.37
2022-08-22T04:12:14.485Z,67.57
2022-08-22T04:15:06.765Z,67.86
2022-08-22T04:17:59.597Z,68.17
2022-08-22T04:20:51.998Z,68.07
2022-08-22T04:23:40.416Z,68.49
2022-08-22T04:26:18.653Z,68.60
2022-08-22T04:28:52.851Z,68.69
2022-08-22T04:31:26.796Z,69.17
2022-08-22T04:34:01.663Z,69.36
2022-08-22T04:36:35.006Z,69.49
2022-08-22T04:39:10.535Z,69.79
2022-08-22T04:41:48.071Z,69.64
2022-08-22T04:44:23.645Z,69.83
2022-08-22T04:46:58.364Z,69.87
2022-08-22T04:49:35.121Z,70.14
2022-08-22T04:52:13.684Z,69.92
2022-08-22T04:54:55.333Z,69.77
2022-08-22T04:57:30.748Z,70.02
2022-08-22T05:00:03.542Z,69.88
2022-08-22T05:02:33.168Z,70.06
2022-08-22T05:05:13.581Z,70.32
2022-08-22T05:07:46.029Z,70.18
2022-08-22T05:10:19.080Z,70.33
2022-08-22T05:12:54.012Z,70.11
2022-08-22T05:15:26.285Z,70.16
2022-08-22T05:17:59.573Z,70.23
2022-08-22T05:20:29.910Z,70.49
2022-08-22T05:23:03.004Z,70.41
2022-08-22T05:25:37.799Z,70.46
2022-08-22T05:28:11.175Z,69.99
2022-08-22T05:30:39.928Z,70.00
2022-08-22T05:33:16.227Z,69.90
2022-08-22T05:35:51.575Z,69.80
2022-08-22T05:38:27.626Z,69.42
2022-08-22T05:41:01.885Z,69.54
2022-08-22T05:43:31.903Z,69.24
2022-08-22T05:46:00.900Z,69.38
2022-08-22T05:48:37.381Z,69.04
2022-08-22T05:51:12.987Z,68.85
2022-08-22T05:53:45.501Z,69.11
2022-08-22T05:56:22.973Z,69.21
2022-08-22T05:58:59.644Z,69.21
2022-08-22T06:01:35.540Z,69.00
2022-08-22T06:04:09.353Z,69.08
2022-08-22T06:06:43.144Z,68.62
2022-08-22T06:09:18.703Z,68.21
2022-08-22T06:11:54.845Z,67.85
2022-08-22T06:14:30.630Z,67.47
2022-08-22T06:17:09.591Z,67.27
2022-08-22T06:19:41.692Z,67.13
2022-08-22T06:22:11.777Z,67.06
2022-08-22T06:24:50.246Z,67.02
2022-08-22T06:27:20.780Z,66.98
2022-08-22T06:29:54.736Z,66.28
2022-08-22T06:32:30.749Z,65.53
2022-08-22T06:35:17.871Z,65.03
2022-08-22T06:37:48.485Z,64.56
2022-08-22T06:40:18.438Z,62.51
2022-08-22T06:42:50.598Z,61.91
2022-08-22T06:45:22.041Z,60.37
2022-08-22T06:47:56.327Z,59.74
2022-08-22T06:50:31.953Z,58.62
2022-08-22T06:53:05.034Z,59.05
2022-08-22T06:55:36.256Z,59.06
2022-08-22T06:58:04.970Z,58.60
2022-08-22T07:00:34.937Z,58.19
2022-08-22T07:03:11.173Z,57.79
2022-08-22T07:05:42.097Z,57.13
2022-08-22T07:08:13.229Z,55.88
2022-08-22T07:10:41.307Z,55.44
2022-08-22T07:13:15.020Z,55.23
2022-08-22T07:15:43.561Z,54.36
2022-08-22T07:18:24.076Z,53.03
2022-08-22T07:20:55.210Z,51.88
2022-08-22T07:23:33.503Z,52.01
2022-08-22T07:26:14.747Z,52.02
2022-08-22T07:28:51.574Z,51.56
2022-08-22T07:31:34.078Z,51.94
2022-08-22T07:34:15.407Z,51.14
2022-08-22T07:36:45.612Z,50.61
2022-08-22T07:39:23.709Z,50.83
2022-08-22T07:42:03.060Z,50.99
2022-08-22T07:44:36.647Z,50.80
2022-08-22T07:47:09.275Z,49.52
2022-08-22T07:49:49.826Z,48.81
2022-08-22T07:52:19.433Z,49.27
2022-08-22T07:54:52.163Z,47.21
2022-08-22T07:57:27.118Z,46.78
2022-08-22T07:59:58.408Z,47.68
2022-08-22T08:02:27.614Z,47.78
2022-08-22T08:04:57.410Z,47.88
2022-08-22T08:07:28.358Z,47.13
2022-08-22T08:10:01.315Z,46.73
2022-08-22T08:12:33.141Z,46.54
2022-08-22T08:15:03.351Z,46.96
2022-08-22T08:17:34.808Z,46.85
2022-08-22T08:20:08.773Z,46.66
2022-08-22T08:22:38.197Z,46.54
2022-08-22T08:25:08.711Z,46.62
2022-08-22T08:27:57.468Z,46.81
2022-08-22T08:30:36.373Z,46.55
2022-08-22T08:33:25.334Z,45.00
2022-08-22T08:36:02.540Z,45.02
2022-08-22T08:38:36.639Z,43.71
2022-08-22T08:41:47.416Z,43.43
2022-08-22T08:44:35.056Z,43.15
2022-08-22T08:47:20.356Z,43.26
2022-08-22T08:50:10.120Z,41.98
2022-08-22T08:53:05.932Z,42.32
2022-08-22T08:55:50.521Z,42.39
2022-08-22T08:58:34.347Z,42.35
2022-08-22T09:01:16.029Z,42.08
2022-08-22T09:04:15.315Z,43.05
2022-08-22T09:07:01.533Z,42.14
2022-08-22T09:09:52.611Z,41.28
2022-08-22T09:12:56.075Z,41.28
2022-08-22T09:15:58.619Z,40.96
2022-08-22T09:18:59.481Z,41.13
2022-08-22T09:21:58.344Z,40.03
2022-08-22T09:24:56.077Z,39.12
2022-08-22T09:27:34.191Z,38.76
2022-08-22T09:30:08.400Z,38.68
2022-08-22T09:32:46.758Z,38.85
2022-08-22T09:35:24.853Z,38.45
2022-08-22T09:38:14.307Z,38.03
2022-08-22T09:40:48.846Z,38.47
2022-08-22T09:43:23.089Z,38.20
2022-08-22T09:46:03.305Z,37.19
2022-08-22T09:48:47.951Z,37.74
2022-08-22T09:51:32.294Z,37.44
2022-08-22T09:54:19.765Z,36.51
2022-08-22T09:57:10.215Z,37.00
2022-08-22T09:59:58.046Z,35.84
2022-08-22T10:02:35.989Z,34.56
2022-08-22T10:05:12.209Z,33.57
2022-08-22T10:08:19.585Z,33.93
2022-08-22T10:11:16.723Z,34.05
2022-08-22T10:13:57.559Z,32.33
2022-08-22T10:16:56.937Z,33.43
2022-08-22T10:19:32.311Z,33.01
2022-08-22T10:22:22.811Z,33.07
2022-08-22T10:25:05.154Z,31.93
2022-08-22T10:27:51.149Z,32.44
2022-08-22T10:30:25.071Z,31.26
2022-08-22T10:33:03.676Z,31.55
2022-08-22T10:35:39.296Z,31.32
2022-08-22T10:38:13.575Z,29.96
2022-08-22T10:40:51.802Z,29.80
2022-08-22T10:43:28.989Z,28.46
2022-08-22T10:46:03.939Z,26.85
2022-08-22T10:48:47.055Z,25.94
2022-08-22T10:51:17.698Z,25.11
2022-08-22T10:54:05.668Z,24.62
2022-08-22T10:56:41.163Z,24.09
2022-08-22T10:59:27.441Z,22.54
2022-08-22T11:02:10.629Z,22.01
2022-08-22T11:04:56.049Z,21.81
2022-08-22T11:07:48.662Z,21.21
2022-08-22T11:10:30.073Z,20.45
2022-08-22T11:13:12.414Z,21.26
2022-08-22T11:15:58.569Z,22.45
2022-08-22T11:18:39.967Z,23.13
2022-08-22T11:21:16.495Z,23.56
2022-08-22T11:23:54.415Z,24.15
2022-08-22T11:26:41.699Z,24.39
2022-08-22T11:29:31.192Z,25.26
2022-08-22T11:32:07.655Z,25.37
2022-08-22T11:34:46.721Z,26.06
2022-08-22T11:37:42.692Z,26.40
2022-08-22T11:40:24.473Z,26.93
2022-08-22T11:43:03.202Z,26.58
2022-08-22T11:45:40.578Z,26.74
2022-08-22T11:48:17.920Z,27.27
2022-08-22T11:50:52.864Z,26.93
2022-08-22T11:53:30.316Z,26.76
2022-08-22T11:56:13.327Z,26.34
2022-08-22T11:58:55.632Z,26.40
2022-08-22T12:01:35.892Z,25.10
2022-08-22T12:04:13.211Z,24.47
2022-08-22T12:06:55.057Z,24.14
2022-08-22T12:09:56.253Z,23.93
2022-08-22T12:12:37.230Z,24.32
2022-08-22T12:15:16.294Z,24.29
2022-08-22T12:18:14.283Z,24.61
2022-08-22T12:21:11.340Z,24.34
2022-08-22T12:24:21.011Z,24.89
2022-08-22T12:27:07.808Z,25.64
2022-08-22T12:29:44.795Z,25.56
2022-08-22T12:33:01.098Z,26.01
2022-08-22T12:35:40.357Z,26.23
2022-08-22T12:38:31.293Z,26.65
2022-08-22T12:41:34.670Z,26.37
2022-08-22T12:44:24.397Z,25.83
2022-08-22T12:47:09.457Z,25.28
2022-08-22T12:49:52.657Z,25.24
2022-08-22T12:52:35.591Z,25.06
2022-08-22T12:55:30.466Z,24.66
2022-08-22T12:58:10.577Z,24.21
2022-08-22T13:00:43.267Z,24.59
2022-08-22T13:03:23.233Z,23.79
2022-08-22T13:05:56.716Z,22.89
2022-08-22T13:08:31.147Z,21.94
2022-08-22T13:11:02.474Z,21.66
2022-08-22T13:13:37.065Z,21.38
2022-08-22T13:16:08.346Z,21.39
2022-08-22T13:18:44.823Z,21.01
2022-08-22T13:21:16.741Z,20.58
2022-08-22T13:23:52.525Z,20.55
2022-08-22T13:26:33.811Z,19.80
2022-08-22T13:29:27.016Z,19.14
2022-08-22T13:32:00.893Z,19.35
2022-08-22T13:34:39.998Z,17.95
2022-08-22T13:37:14.958Z,18.18
2022-08-22T13:39:49.169Z,18.69
2022-08-22T13:42:30.080Z,18.58
2022-08-22T13:45:02.390Z,18.19
2022-08-22T13:47:35.010Z,18.34
2022-08-22T13:50:14.161Z,18.25
2022-08-22T13:52:52.220Z,17.51
2022-08-22T13:55:29.924Z,18.21
2022-08-22T13:58:06.743Z,18.28
2022-08-22T14:01:04.972Z,18.41
2022-08-22T14:03:42.446Z,17.48
2022-08-22T14:06:37.338Z,17.81
2022-08-22T14:09:15.543Z,18.13
2022-08-22T14:12:12.162Z,17.67
2022-08-22T14:14:46.009Z,17.70
2022-08-22T14:17:20.899Z,18.10
2022-08-22T14:19:59.307Z,17.18
2022-08-22T14:22:31.877Z,16.85
2022-08-22T14:25:07.896Z,16.95
2022-08-22T14:27:39.525Z,17.02
2022-08-22T14:30:15.186Z,16.80
2022-08-22T14:32:48.042Z,16.89
2022-08-22T14:35:34.991Z,16.97
2022-08-22T14:38:27.444Z,17.09
2022-08-22T14:41:03.585Z,17.30
2022-08-22T14:43:51.681Z,16.97
2022-08-22T14:46:28.951Z,16.99
2022-08-22T14:49:28.859Z,17.06
2022-08-22T14:52:02.296Z,16.91
2022-08-22T14:54:31.539Z,16.77
2022-08-22T14:57:01.915Z,16.54
2022-08-22T14:59:45.580Z,16.49
2022-08-22T15:02:23.157Z,16.92
2022-08-22T15:04:54.610Z,16.56
2022-08-22T15:07:24.922Z,16.74
2022-08-22T15:09:57.691Z,16.76
2022-08-22T15:12:28.569Z,16.36
2022-08-22T15:14:59.572Z,16.52
2022-08-22T15:17:37.689Z,16.31
2022-08-22T15:20:27.747Z,16.70
2022-08-22T15:23:00.280Z,16.94
2022-08-22T15:25:33.312Z,16.58
2022-08-22T15:28:05.717Z,16.85
2022-08-22T15:30:39.049Z,17.12
2022-08-22T15:33:21.163Z,16.87
2022-08-22T15:35:52.716Z,17.23
2022-08-22T15:38:30.943Z,17.37
2022-08-22T15:41:25.110Z,17.05
2022-08-22T15:44:06.890Z,16.95
2022-08-22T15:46:40.329Z,17.22
2022-08-22T15:49:12.293Z,17.43
2022-08-22T15:51:46.051Z,17.65
2022-08-22T15:54:25.204Z,17.95
2022-08-22T15:57:15.337Z,18.47
2022-08-22T15:59:54.730Z,19.06
2022-08-22T16:02:34.952Z,19.50
2022-08-22T16:05:22.865Z,20.35
2022-08-22T16:08:02.015Z,20.70
2022-08-22T16:10:34.877Z,20.99
2022-08-22T16:13:13.323Z,21.53
2022-08-22T16:15:59.787Z,21.90
2022-08-22T16:19:03.906Z,21.89
2022-08-22T16:22:09.051Z,22.55
2022-08-22T16:25:00.658Z,23.11
2022-08-22T16:27:29.339Z,23.65
2022-08-22T16:30:29.567Z,23.94
2022-08-22T16:32:57.665Z,24.42
2022-08-22T16:36:01.441Z,25.08
2022-08-22T16:38:40.352Z,24.94
2022-08-22T16:41:34.464Z,25.14
2022-08-22T16:44:20.274Z,25.48
2022-08-22T16:46:51.314Z,26.10
2022-08-22T16:49:29.384Z,26.31
2022-08-22T16:52:33.630Z,26.49
2022-08-22T16:55:05.341Z,26.64
2022-08-22T16:57:54.416Z,26.53
2022-08-22T17:00:37.781Z,27.27
2022-08-22T17:03:15.532Z,27.19
2022-08-22T17:05:54.829Z,27.34
2022-08-22T17:08:44.796Z,27.56
2022-08-22T17:11:25.126Z,27.66
2022-08-22T17:14:08.653Z,27.91
2022-08-22T17:16:59.817Z,27.95
2022-08-22T17:19:42.011Z,28.12
2022-08-22T17:22:21.286Z,28.23
2022-08-22T17:25:12.682Z,28.01
2022-08-22T17:27:43.390Z,28.22
2022-08-22T17:30:13.941Z,28.74
2022-08-22T17:33:00.219Z,28.66
2022-08-22T17:35:44.847Z,28.62
2022-08-22T17:38:24.815Z,28.97
2022-08-22T17:41:01.682Z,29.22
2022-08-22T17:43:49.566Z,29.40
2022-08-22T17:46:31.965Z,29.72
2022-08-22T17:49:16.649Z,29.77
2022-08-22T17:51:51.885Z,29.97
2022-08-22T17:54:29.543Z,30.17
2022-08-22T17:57:05.773Z,30.40
2022-08-22T17:59:44.215Z,30.59
2022-08-22T18:02:22.273Z,30.84
2022-08-22T18:05:02.765Z,30.98
2022-08-22T18:07:49.218Z,31.56
2022-08-22T18:10:37.637Z,32.10
2022-08-22T18:13:11.075Z,32.74
2022-08-22T18:15:47.339Z,32.91
2022-08-22T18:18:30.099Z,33.36
2022-08-22T18:21:02.778Z,34.37
2022-08-22T18:23:40.403Z,34.84
2022-08-22T18:26:20.846Z,35.11
2022-08-22T18:28:59.047Z,35.95
2022-08-22T18:31:39.879Z,36.12
2022-08-22T18:34:29.212Z,36.54
2022-08-22T18:37:03.443Z,36.88
2022-08-22T18:39:42.627Z,37.13
2022-08-22T18:42:23.549Z,37.38
2022-08-22T18:44:51.380Z,37.90
2022-08-22T18:47:24.330Z,38.09
2022-08-22T18:49:54.471Z,38.34
2022-08-22T18:52:34.632Z,38.58
2022-08-22T18:55:27.765Z,38.68
2022-08-22T18:58:19.302Z,39.24
2022-08-22T19:01:04.172Z,39.46
2022-08-22T19:03:52.600Z,39.63
2022-08-22T19:06:37.102Z,39.75
2022-08-22T19:09:37.328Z,39.90
2022-08-22T19:12:18.295Z,39.77
2022-08-22T19:15:10.710Z,39.91
2022-08-22T19:18:07.061Z,40.02
2022-08-22T19:20:55.738Z,40.35
2022-08-22T19:23:49.541Z,40.54
2022-08-22T19:26:36.050Z,40.90
2022-08-22T19:29:26.358Z,41.09
2022-08-22T19:31:55.651Z,41.51
2022-08-22T19:34:41.013Z,41.17
2022-08-22T19:37:32.340Z,41.22
2022-08-22T19:40:05.280Z,41.10
2022-08-22T19:42:39.492Z,41.23
2022-08-22T19:45:20.155Z,41.47
2022-08-22T19:47:57.898Z,41.41
2022-08-22T19:50:31.992Z,41.65
2022-08-22T19:53:20.654Z,41.81
2022-08-22T19:56:01.994Z,41.69
2022-08-22T19:58:49.764Z,41.86
2022-08-22T20:01:50.296Z,41.97
2022-08-22T20:04:37.483Z,41.77
2022-08-22T20:07:15.373Z,41.80
2022-08-22T20:09:57.026Z,41.89
2022-08-22T20:12:36.651Z,42.14
2022-08-22T20:15:16.301Z,42.33
2022-08-22T20:18:11.616Z,42.49
2022-08-22T20:20:38.421Z,42.65
2022-08-22T20:23:14.719Z,42.70
2022-08-22T20:25:47.890Z,42.64
2022-08-22T20:28:30.888Z,42.63
2022-08-22T20:31:02.134Z,42.61
2022-08-22T20:33:31.652Z,42.52
2022-08-22T20:36:02.893Z,42.29
2022-08-22T20:38:35.266Z,42.10
2022-08-22T20:41:11.242Z,42.20
2022-08-22T20:43:45.369Z,42.16
2022-08-22T20:46:29.245Z,42.02
2022-08-22T20:48:57.235Z,42.05
2022-08-22T20:51:27.403Z,41.84
2022-08-22T20:53:57.892Z,41.85
2022-08-22T20:56:38.081Z,41.86
2022-08-22T20:59:29.105Z,41.94
2022-08-22T21:02:04.234Z,41.71
2022-08-22T21:04:42.821Z,41.67
2022-08-22T21:07:10.807Z,41.44
2022-08-22T21:09:57.215Z,41.42
2022-08-22T21:12:25.675Z,41.47
2022-08-22T21:14:53.503Z,41.49
2022-08-22T21:17:25.314Z,41.35
2022-08-22T21:19:54.325Z,41.42
2022-08-22T21:22:32.092Z,41.18
2022-08-22T21:25:00.783Z,40.83
2022-08-22T21:27:31.868Z,40.72
2022-08-22T21:30:02.375Z,40.46
2022-08-22T21:32:34.286Z,40.24
2022-08-22T21:35:04.105Z,40.42
2022-08-22T21:37:39.457Z,40.36
2022-08-22T21:40:14.879Z,40.19
2022-08-22T21:42:45.670Z,40.38
2022-08-22T21:45:27.198Z,40.33
2022-08-22T21:47:56.174Z,40.08
2022-08-22T21:50:33.930Z,39.86
2022-08-22T21:53:06.206Z,39.92
2022-08-22T21:55:42.194Z,39.78
2022-08-22T21:58:36.890Z,39.56
2022-08-22T22:01:29.844Z,39.79
2022-08-22T22:03:58.692Z,39.66
2022-08-22T22:06:27.070Z,39.60
2022-08-22T22:08:55.180Z,39.50
2022-08-22T22:11:22.904Z,39.35
2022-08-22T22:13:50.708Z,39.47
2022-08-22T22:16:22.507Z,39.37
2022-08-22T22:18:50.286Z,39.05
2022-08-22T22:21:18.221Z,39.16
2022-08-22T22:23:46.307Z,39.04
2022-08-22T22:26:14.536Z,39.07
2022-08-22T22:28:46.628Z,39.05
2022-08-22T22:31:15.714Z,38.71
2022-08-22T22:33:44.155Z,38.83
2022-08-22T22:36:15.570Z,39.10
2022-08-22T22:38:44.076Z,38.84
2022-08-22T22:41:13.055Z,38.85
2022-08-22T22:43:40.798Z,38.89
2022-08-22T22:46:09.015Z,39.01
2022-08-22T22:48:36.952Z,39.06
2022-08-22T22:51:08.498Z,38.97
2022-08-22T22:53:40.144Z,39.01
2022-08-22T22:56:11.841Z,38.99
2022-08-22T22:58:40.307Z,39.14
2022-08-22T23:01:09.234Z,39.40
2022-08-22T23:03:37.460Z,39.57
2022-08-22T23:06:09.323Z,39.65
2022-08-22T23:08:37.021Z,39.71
2022-08-22T23:11:10.418Z,39.74
2022-08-22T23:13:39.666Z,39.90
2022-08-22T23:16:13.453Z,39.88
2022-08-22T23:18:42.335Z,40.02
2022-08-22T23:21:13.253Z,40.02
2022-08-22T23:23:41.658Z,39.99
2022-08-22T23:26:10.226Z,40.18
2022-08-22T23:28:38.056Z,40.36
2022-08-22T23:31:15.864Z,40.53
2022-08-22T23:33:44.922Z,40.52
2022-08-22T23:36:18.353Z,40.61
2022-08-22T23:38:47.008Z,40.49
2022-08-22T23:41:17.205Z,40.70
2022-08-22T23:43:47.196Z,40.75
2022-08-22T23:46:16.239Z,40.71
2022-08-22T23:48:44.150Z,40.78
2022-08-22T23:51:13.537Z,40.68
2022-08-22T23:53:43.106Z,40.54
2022-08-22T23:56:19.300Z,40.67
2022-08-22T23:58:49.118Z,40.75
