createdAt,value
2019-01-18T00:00:44.314Z,0.00
2019-01-18T00:01:44.318Z,0.00
2019-01-18T00:02:44.465Z,0.00
2019-01-18T00:03:44.477Z,0.00
2019-01-18T00:04:44.602Z,0.00
2019-01-18T00:05:44.384Z,0.00
2019-01-18T00:06:44.524Z,0.00
2019-01-18T00:07:44.422Z,0.00
2019-01-18T00:08:44.460Z,0.00
2019-01-18T00:09:44.676Z,0.00
2019-01-18T00:10:44.595Z,0.00
2019-01-18T00:11:44.536Z,0.00
2019-01-18T00:12:44.514Z,0.00
2019-01-18T00:13:44.642Z,0.00
2019-01-18T00:14:44.759Z,0.00
2019-01-18T00:15:44.574Z,0.00
2019-01-18T00:16:44.572Z,0.00
2019-01-18T00:17:44.712Z,0.00
2019-01-18T00:18:44.603Z,0.00
2019-01-18T00:19:44.671Z,0.00
2019-01-18T00:20:44.650Z,0.00
2019-01-18T00:21:44.665Z,0.00
2019-01-18T00:22:44.700Z,0.00
2019-01-18T00:23:44.798Z,0.00
2019-01-18T00:24:44.840Z,0.00
2019-01-18T00:25:44.856Z,0.00
2019-01-18T00:26:44.868Z,0.00
2019-01-18T00:27:44.764Z,0.00
2019-01-18T00:28:44.935Z,0.00
2019-01-18T00:29:44.927Z,0.00
2019-01-18T00:30:44.859Z,0.00
2019-01-18T00:31:44.948Z,0.00
2019-01-18T00:32:44.968Z,0.00
2019-01-18T00:33:45.094Z,0.00
2019-01-18T00:34:44.885Z,0.00
2019-01-18T00:35:45.018Z,0.00
2019-01-18T00:36:45.037Z,0.00
2019-01-18T00:37:44.937Z,0.00
2019-01-18T00:38:45.195Z,0.00
2019-01-18T00:39:44.972Z,0.00
2019-01-18T00:40:44.982Z,0.00
2019-01-18T00:41:45.121Z,0.00
2019-01-18T00:42:45.062Z,0.00
2019-01-18T00:43:45.205Z,0.00
2019-01-18T00:44:45.180Z,0.00
2019-01-18T00:45:45.196Z,0.00
2019-01-18T00:46:45.084Z,0.00
2019-01-18T00:47:45.216Z,0.00
2019-01-18T00:48:45.142Z,0.00
2019-01-18T00:49:45.187Z,0.00
2019-01-18T00:50:45.210Z,0.00
2019-01-18T00:51:45.213Z,0.00
2019-01-18T00:52:45.411Z,0.00
2019-01-18T00:53:45.321Z,0.00
2019-01-18T00:54:45.218Z,0.00
2019-01-18T00:55:45.234Z,0.00
2019-01-18T00:56:45.247Z,0.00
2019-01-18T00:57:45.356Z,0.00
2019-01-18T00:58:45.300Z,0.00
2019-01-18T00:59:45.290Z,0.00
2019-01-18T01:00:45.440Z,0.00
2019-01-18T01:01:45.327Z,0.00
2019-01-18T01:02:45.516Z,0.00
2019-01-18T01:03:45.366Z,0.00
2019-01-18T01:04:45.391Z,0.00
2019-01-18T01:05:45.532Z,0.00
2019-01-18T01:06:45.552Z,0.00
2019-01-18T01:07:45.569Z,0.00
2019-01-18T01:08:45.576Z,0.00
2019-01-18T01:09:45.604Z,0.00
2019-01-18T01:10:45.487Z,0.00
2019-01-18T01:11:45.631Z,0.00
2019-01-18T01:12:45.589Z,0.00
2019-01-18T01:13:45.558Z,0.00
2019-01-18T01:14:45.565Z,0.00
2019-01-18T01:15:45.704Z,0.00
2019-01-18T01:16:45.593Z,0.00
2019-01-18T01:17:45.717Z,0.00
2019-01-18T01:18:45.744Z,0.00
2019-01-18T01:19:45.658Z,0.00
2019-01-18T01:20:45.665Z,0.00
2019-01-18T01:21:45.670Z,0.00
2019-01-18T01:22:45.909Z,0.00
2019-01-18T01:23:45.852Z,0.00
2019-01-18T01:24:45.861Z,0.00
2019-01-18T01:25:45.869Z,0.00
2019-01-18T01:26:45.775Z,0.00
2019-01-18T01:27:45.877Z,0.00
2019-01-18T01:28:45.805Z,0.00
2019-01-18T01:29:45.800Z,0.00
2019-01-18T01:30:45.844Z,0.00
2019-01-18T01:31:45.965Z,0.00
2019-01-18T01:32:45.911Z,0.00
2019-01-18T01:33:45.893Z,0.00
2019-01-18T01:34:45.916Z,0.00
2019-01-18T01:35:45.921Z,0.00
2019-01-18T01:36:45.996Z,0.00
2019-01-18T01:37:46.087Z,0.00
2019-01-18T01:38:46.081Z,0.00
2019-01-18T01:39:46.103Z,0.00
2019-01-18T01:40:46.021Z,0.00
2019-01-18T01:41:46.019Z,0.00
2019-01-18T01:42:46.166Z,0.00
2019-01-18T01:43:46.103Z,0.00
2019-01-18T01:44:46.048Z,0.00
2019-01-18T01:45:46.200Z,0.00
2019-01-18T01:46:46.105Z,0.00
2019-01-18T01:47:46.213Z,0.00
2019-01-18T01:48:46.247Z,0.00
2019-01-18T01:49:46.273Z,0.00
2019-01-18T01:50:46.281Z,0.00
2019-01-18T01:51:46.174Z,0.00
2019-01-18T01:52:46.350Z,0.00
2019-01-18T01:53:46.228Z,0.00
2019-01-18T01:54:46.230Z,0.00
2019-01-18T01:55:46.250Z,0.00
2019-01-18T01:56:46.272Z,0.00
2019-01-18T01:57:46.501Z,0.00
2019-01-18T01:58:46.285Z,0.00
2019-01-18T01:59:49.801Z,0.00
2019-01-18T02:00:46.462Z,0.00
2019-01-18T02:01:46.330Z,0.00
2019-01-18T02:02:46.572Z,0.00
2019-01-18T02:03:46.368Z,0.00
2019-01-18T02:04:46.392Z,0.00
2019-01-18T02:05:46.417Z,0.00
2019-01-18T02:06:46.548Z,0.00
2019-01-18T02:07:46.502Z,0.00
2019-01-18T02:08:46.469Z,0.00
2019-01-18T02:09:46.472Z,0.00
2019-01-18T02:10:46.518Z,0.00
2019-01-18T02:11:46.589Z,0.00
2019-01-18T02:12:46.629Z,0.00
2019-01-18T02:13:46.555Z,0.00
2019-01-18T02:14:46.685Z,0.00
2019-01-18T02:15:46.701Z,0.00
2019-01-18T02:16:46.725Z,0.00
2019-01-18T02:17:46.852Z,0.00
2019-01-18T02:18:46.663Z,0.00
2019-01-18T02:19:46.634Z,0.00
2019-01-18T02:20:46.648Z,0.00
2019-01-18T02:21:46.701Z,0.00
2019-01-18T02:22:46.752Z,0.00
2019-01-18T02:23:46.714Z,0.00
2019-01-18T02:24:46.754Z,0.00
2019-01-18T02:25:46.875Z,0.00
2019-01-18T02:26:46.859Z,0.00
2019-01-18T02:27:46.900Z,0.00
2019-01-18T02:28:46.843Z,0.00
2019-01-18T02:29:46.808Z,0.00
2019-01-18T02:30:46.838Z,0.00
2019-01-18T02:31:47.062Z,0.00
2019-01-18T02:32:46.983Z,0.00
2019-01-18T02:33:46.877Z,0.00
2019-01-18T02:34:46.931Z,0.00
2019-01-18T02:35:46.898Z,0.00
2019-01-18T02:36:47.105Z,0.00
2019-01-18T02:37:46.944Z,0.00
2019-01-18T02:38:47.080Z,0.00
2019-01-18T02:39:46.995Z,0.00
2019-01-18T02:40:46.993Z,0.00
2019-01-18T02:41:47.204Z,0.00
2019-01-18T02:42:47.162Z,0.00
2019-01-18T02:43:47.179Z,0.00
2019-01-18T02:44:47.083Z,0.00
2019-01-18T02:45:47.072Z,0.00
2019-01-18T02:46:47.195Z,0.00
2019-01-18T02:47:47.233Z,0.00
2019-01-18T02:48:47.254Z,0.00
2019-01-18T02:49:47.201Z,0.00
2019-01-18T02:50:47.302Z,0.00
2019-01-18T02:51:47.291Z,0.00
2019-01-18T02:52:47.197Z,0.00
2019-01-18T02:53:47.214Z,0.00
2019-01-18T02:54:47.270Z,0.00
2019-01-18T02:55:47.276Z,0.00
2019-01-18T02:56:47.493Z,0.00
2019-01-18T02:57:47.307Z,0.00
2019-01-18T02:58:47.435Z,0.00
2019-01-18T02:59:47.333Z,0.00
2019-01-18T03:00:47.360Z,0.00
2019-01-18T03:01:47.623Z,0.00
2019-01-18T03:02:47.497Z,0.00
2019-01-18T03:03:47.397Z,0.00
2019-01-18T03:04:47.516Z,0.00
2019-01-18T03:05:47.528Z,0.00
2019-01-18T03:06:47.550Z,0.00
2019-01-18T03:07:47.474Z,0.00
2019-01-18T03:08:47.581Z,0.00
2019-01-18T03:09:47.473Z,0.00
2019-01-18T03:10:47.493Z,0.00
2019-01-18T03:11:47.786Z,0.00
2019-01-18T03:12:47.532Z,0.00
2019-01-18T03:13:47.549Z,0.00
2019-01-18T03:14:47.561Z,0.00
2019-01-18T03:15:47.701Z,0.00
2019-01-18T03:16:47.868Z,0.00
2019-01-18T03:17:47.614Z,0.00
2019-01-18T03:18:47.745Z,0.00
2019-01-18T03:19:47.656Z,0.00
2019-01-18T03:20:47.663Z,0.00
2019-01-18T03:21:47.791Z,0.00
2019-01-18T03:22:47.697Z,0.00
2019-01-18T03:23:47.716Z,0.00
2019-01-18T03:24:47.713Z,0.00
2019-01-18T03:25:47.862Z,0.00
2019-01-18T03:26:47.856Z,0.00
2019-01-18T03:27:47.895Z,0.00
2019-01-18T03:28:47.942Z,0.00
2019-01-18T03:29:47.930Z,0.00
2019-01-18T03:30:47.834Z,0.00
2019-01-18T03:31:47.995Z,0.00
2019-01-18T03:32:47.995Z,0.00
2019-01-18T03:33:47.929Z,0.00
2019-01-18T03:34:48.015Z,0.00
2019-01-18T03:35:47.930Z,0.00
2019-01-18T03:36:48.132Z,0.00
2019-01-18T03:37:47.942Z,0.00
2019-01-18T03:38:47.961Z,0.00
2019-01-18T03:39:47.964Z,0.00
2019-01-18T03:40:48.036Z,0.00
2019-01-18T03:41:48.227Z,0.00
2019-01-18T03:42:48.144Z,0.00
2019-01-18T03:43:48.030Z,0.00
2019-01-18T03:44:48.057Z,0.00
2019-01-18T03:45:48.195Z,0.00
2019-01-18T03:46:48.206Z,0.00
2019-01-18T03:47:48.122Z,0.00
2019-01-18T03:48:48.249Z,0.00
2019-01-18T03:49:48.261Z,0.00
2019-01-18T03:50:48.205Z,0.00
2019-01-18T03:51:48.272Z,0.00
2019-01-18T03:52:48.197Z,0.00
2019-01-18T03:53:48.214Z,0.00
2019-01-18T03:54:48.341Z,0.00
2019-01-18T03:55:48.249Z,0.00
2019-01-18T03:56:48.407Z,0.00
2019-01-18T03:57:48.278Z,0.00
2019-01-18T03:58:48.329Z,0.00
2019-01-18T03:59:48.327Z,0.00
2019-01-18T04:00:48.335Z,0.00
2019-01-18T04:01:48.505Z,0.00
2019-01-18T04:02:48.353Z,0.00
2019-01-18T04:03:48.500Z,0.00
2019-01-18T04:04:48.417Z,0.00
2019-01-18T04:05:48.423Z,0.00
2019-01-18T04:06:48.647Z,0.00
2019-01-18T04:07:48.446Z,0.00
2019-01-18T04:08:48.442Z,0.00
2019-01-18T04:09:48.504Z,0.00
2019-01-18T04:10:48.606Z,0.00
2019-01-18T04:11:48.619Z,0.00
2019-01-18T04:12:48.500Z,0.00
2019-01-18T04:13:48.541Z,0.00
2019-01-18T04:14:48.679Z,0.00
2019-01-18T04:15:48.566Z,0.00
2019-01-18T04:16:48.685Z,0.00
2019-01-18T04:17:48.596Z,0.00
2019-01-18T04:18:48.626Z,0.00
2019-01-18T04:19:48.782Z,0.00
2019-01-18T04:20:48.764Z,0.00
2019-01-18T04:21:48.879Z,0.00
2019-01-18T04:22:48.674Z,0.00
2019-01-18T04:23:48.720Z,0.00
2019-01-18T04:24:48.835Z,0.00
2019-01-18T04:25:48.711Z,0.00
2019-01-18T04:26:48.982Z,0.00
2019-01-18T04:27:48.784Z,0.00
2019-01-18T04:28:48.788Z,0.00
2019-01-18T04:29:48.799Z,0.00
2019-01-18T04:30:48.826Z,0.00
2019-01-18T04:31:49.382Z,0.00
2019-01-18T04:32:48.960Z,0.00
2019-01-18T04:33:48.844Z,0.00
2019-01-18T04:34:48.991Z,0.00
2019-01-18T04:35:48.898Z,0.00
2019-01-18T04:36:48.956Z,0.00
2019-01-18T04:37:48.933Z,0.00
2019-01-18T04:38:48.947Z,0.00
2019-01-18T04:39:50.490Z,0.00
2019-01-18T04:40:48.977Z,0.00
2019-01-18T04:41:49.262Z,0.00
2019-01-18T04:42:49.002Z,0.00
2019-01-18T04:43:49.048Z,0.00
2019-01-18T04:44:49.054Z,0.00
2019-01-18T04:45:49.065Z,0.00
2019-01-18T04:46:49.230Z,0.00
2019-01-18T04:47:49.114Z,0.00
2019-01-18T04:48:49.224Z,0.00
2019-01-18T04:49:49.135Z,0.00
2019-01-18T04:50:49.152Z,0.00
2019-01-18T04:51:49.305Z,0.00
2019-01-18T04:52:49.202Z,0.00
2019-01-18T04:53:49.298Z,0.00
2019-01-18T04:54:49.216Z,0.00
2019-01-18T04:55:49.216Z,0.00
2019-01-18T04:56:49.481Z,0.00
2019-01-18T04:57:49.366Z,0.00
2019-01-18T04:58:49.253Z,0.00
2019-01-18T04:59:49.276Z,0.00
2019-01-18T05:00:49.287Z,0.00
2019-01-18T05:01:49.402Z,0.00
2019-01-18T05:02:49.330Z,0.00
2019-01-18T05:03:49.470Z,0.00
2019-01-18T05:04:49.482Z,0.00
2019-01-18T05:05:49.397Z,0.00
2019-01-18T05:06:49.662Z,0.00
2019-01-18T05:07:49.407Z,0.00
2019-01-18T05:08:49.428Z,0.00
2019-01-18T05:09:49.563Z,0.00
2019-01-18T05:10:49.478Z,0.00
2019-01-18T05:11:49.741Z,0.00
2019-01-18T05:12:49.543Z,0.00
2019-01-18T05:13:49.513Z,0.00
2019-01-18T05:14:49.642Z,0.00
2019-01-18T05:15:49.546Z,0.00
2019-01-18T05:16:49.653Z,0.00
2019-01-18T05:17:49.694Z,0.00
2019-01-18T05:18:49.705Z,0.00
2019-01-18T05:19:49.604Z,0.00
2019-01-18T05:20:49.632Z,0.00
2019-01-18T05:21:49.803Z,0.00
2019-01-18T05:22:49.771Z,0.00
2019-01-18T05:23:49.668Z,0.00
2019-01-18T05:24:49.759Z,0.00
2019-01-18T05:25:49.707Z,0.00
2019-01-18T05:26:49.812Z,0.00
2019-01-18T05:27:49.855Z,0.00
2019-01-18T05:28:49.872Z,0.00
2019-01-18T05:29:49.760Z,0.00
2019-01-18T05:30:49.902Z,0.00
2019-01-18T05:31:50.017Z,0.00
2019-01-18T05:32:49.830Z,0.00
2019-01-18T05:33:49.830Z,0.00
2019-01-18T05:34:49.861Z,0.00
2019-01-18T05:35:49.880Z,0.00
2019-01-18T05:36:50.112Z,0.00
2019-01-18T05:37:49.911Z,0.00
2019-01-18T05:38:49.899Z,0.00
2019-01-18T05:39:50.050Z,0.00
2019-01-18T05:40:49.943Z,0.00
2019-01-18T05:41:50.232Z,0.00
2019-01-18T05:42:49.988Z,0.00
2019-01-18T05:43:50.119Z,0.00
2019-01-18T05:44:50.126Z,0.00
2019-01-18T05:45:50.019Z,0.00
2019-01-18T05:46:50.269Z,0.00
2019-01-18T05:47:50.190Z,0.00
2019-01-18T05:48:50.213Z,0.00
2019-01-18T05:49:50.088Z,0.00
2019-01-18T05:50:50.237Z,0.00
2019-01-18T05:51:50.426Z,0.00
2019-01-18T05:52:50.195Z,0.00
2019-01-18T05:53:50.149Z,0.00
2019-01-18T05:54:50.186Z,0.00
2019-01-18T05:55:50.318Z,0.00
2019-01-18T05:56:50.311Z,0.00
2019-01-18T05:57:50.227Z,0.00
2019-01-18T05:58:50.355Z,0.00
2019-01-18T05:59:50.243Z,0.00
2019-01-18T06:00:55.179Z,0.00
2019-01-18T06:01:50.389Z,0.00
2019-01-18T06:02:50.308Z,0.00
2019-01-18T06:03:50.462Z,0.00
2019-01-18T06:04:50.452Z,0.00
2019-01-18T06:05:50.348Z,0.00
2019-01-18T06:06:50.635Z,0.00
2019-01-18T06:07:50.381Z,0.00
2019-01-18T06:08:50.391Z,0.00
2019-01-18T06:09:50.424Z,0.00
2019-01-18T06:10:50.551Z,0.00
2019-01-18T06:11:50.554Z,0.00
2019-01-18T06:12:50.466Z,0.00
2019-01-18T06:13:50.593Z,0.00
2019-01-18T06:14:50.502Z,0.00
2019-01-18T06:15:50.636Z,0.00
2019-01-18T06:16:50.744Z,0.00
2019-01-18T06:17:50.567Z,0.00
2019-01-18T06:18:50.691Z,0.00
2019-01-18T06:20:50.714Z,0.00
2019-01-18T06:21:50.697Z,0.00
2019-01-18T06:22:50.635Z,0.00
2019-01-18T06:23:50.647Z,0.00
2019-01-18T06:24:50.778Z,0.00
2019-01-18T06:25:50.791Z,0.00
2019-01-18T06:26:50.798Z,0.00
2019-01-18T06:27:50.761Z,0.00
2019-01-18T06:28:50.841Z,0.00
2019-01-18T06:29:50.718Z,0.00
2019-01-18T06:30:50.880Z,0.00
2019-01-18T06:31:51.002Z,0.00
2019-01-18T06:32:50.806Z,0.00
2019-01-18T06:33:50.796Z,0.00
2019-01-18T06:34:50.947Z,0.00
2019-01-18T06:35:50.950Z,0.00
2019-01-18T06:36:50.998Z,0.00
2019-01-18T06:37:50.870Z,0.00
2019-01-18T06:38:50.866Z,0.00
2019-01-18T06:39:50.941Z,0.00
2019-01-18T06:40:50.899Z,0.00
2019-01-18T06:41:51.159Z,0.00
2019-01-18T06:42:50.953Z,0.00
2019-01-18T06:43:50.960Z,0.00
2019-01-18T06:44:50.977Z,0.00
2019-01-18T06:45:51.108Z,0.00
2019-01-18T06:46:51.236Z,0.00
2019-01-18T06:47:51.145Z,0.00
2019-01-18T06:48:51.160Z,0.00
2019-01-18T06:49:51.052Z,0.00
2019-01-18T06:50:51.068Z,0.00
2019-01-18T06:51:51.156Z,0.00
2019-01-18T06:52:51.268Z,0.00
2019-01-18T06:53:51.238Z,0.00
2019-01-18T06:54:51.142Z,0.00
2019-01-18T06:55:51.150Z,0.00
2019-01-18T06:56:51.179Z,0.00
2019-01-18T06:57:51.401Z,0.00
2019-01-18T06:58:51.319Z,0.00
2019-01-18T06:59:51.214Z,0.00
2019-01-18T07:00:51.253Z,0.00
2019-01-18T07:01:51.243Z,0.00
2019-01-18T07:02:51.318Z,0.00
2019-01-18T07:03:51.296Z,0.00
2019-01-18T07:04:51.412Z,0.00
2019-01-18T07:05:51.308Z,0.00
2019-01-18T07:06:51.445Z,0.00
2019-01-18T07:07:51.457Z,0.00
2019-01-18T07:08:51.478Z,0.00
2019-01-18T07:09:51.493Z,0.00
2019-01-18T07:10:51.510Z,0.00
2019-01-18T07:11:51.523Z,0.00
2019-01-18T07:12:51.574Z,0.00
2019-01-18T07:13:51.558Z,0.00
2019-01-18T07:14:51.442Z,0.00
2019-01-18T07:15:51.591Z,0.00
2019-01-18T07:16:51.488Z,0.00
2019-01-18T07:17:51.621Z,0.00
2019-01-18T07:18:51.532Z,0.00
2019-01-18T07:19:51.535Z,0.00
2019-01-18T07:20:51.678Z,0.00
2019-01-18T07:21:51.574Z,0.00
2019-01-18T07:22:51.802Z,0.00
2019-01-18T07:23:51.726Z,0.00
2019-01-18T07:24:51.620Z,0.00
2019-01-18T07:25:51.759Z,0.00
2019-01-18T07:26:51.665Z,0.00
2019-01-18T07:27:51.696Z,0.00
2019-01-18T07:28:51.844Z,0.00
2019-01-18T07:29:51.691Z,0.00
2019-01-18T07:30:51.693Z,0.00
2019-01-18T07:31:51.744Z,0.00
2019-01-18T07:32:51.855Z,0.00
2019-01-18T07:33:51.875Z,0.00
2019-01-18T07:34:51.890Z,0.00
2019-01-18T07:35:51.786Z,0.00
2019-01-18T07:36:51.798Z,0.00
2019-01-18T07:37:52.036Z,0.00
2019-01-18T07:38:51.952Z,0.00
2019-01-18T07:39:51.871Z,0.00
2019-01-18T07:40:51.881Z,0.00
2019-01-18T07:41:52.006Z,0.00
2019-01-18T07:42:52.013Z,0.00
2019-01-18T07:43:52.035Z,0.00
2019-01-18T07:44:51.935Z,0.00
2019-01-18T07:45:51.958Z,0.00
2019-01-18T07:46:51.963Z,0.00
2019-01-18T07:47:52.145Z,0.00
2019-01-18T07:48:52.116Z,0.00
2019-01-18T07:49:52.127Z,0.00
2019-01-18T07:50:52.174Z,0.00
2019-01-18T07:51:52.156Z,0.00
2019-01-18T07:52:52.179Z,0.00
2019-01-18T07:53:52.082Z,0.00
2019-01-18T07:54:52.071Z,0.00
2019-01-18T07:55:52.218Z,0.00
2019-01-18T07:56:52.188Z,0.00
2019-01-18T07:57:52.132Z,0.00
2019-01-18T07:58:52.167Z,0.00
2019-01-18T07:59:52.286Z,0.00
2019-01-18T08:00:52.320Z,0.00
2019-01-18T08:01:52.316Z,0.00
2019-01-18T08:02:52.220Z,0.00
2019-01-18T08:03:52.230Z,0.00
2019-01-18T08:04:52.360Z,0.00
2019-01-18T08:05:52.361Z,0.00
2019-01-18T08:06:52.403Z,0.00
2019-01-18T08:07:52.308Z,0.00
2019-01-18T08:08:52.429Z,0.00
2019-01-18T08:09:52.329Z,0.00
2019-01-18T08:10:52.559Z,0.00
2019-01-18T08:11:52.353Z,4.00
2019-01-18T08:12:52.501Z,4.00
2019-01-18T08:13:52.501Z,0.00
2019-01-18T08:14:52.529Z,4.00
2019-01-18T08:15:52.687Z,4.00
2019-01-18T08:16:52.553Z,8.00
2019-01-18T08:17:52.449Z,8.00
2019-01-18T08:18:52.585Z,12.00
2019-01-18T08:19:52.610Z,16.00
2019-01-18T08:20:52.651Z,20.00
2019-01-18T08:21:52.562Z,28.00
2019-01-18T08:22:52.530Z,36.00
2019-01-18T08:23:52.533Z,52.00
2019-01-18T08:24:52.682Z,64.00
2019-01-18T08:25:52.770Z,80.00
2019-01-18T08:26:52.721Z,96.00
2019-01-18T08:27:52.728Z,120.00
2019-01-18T08:28:52.640Z,140.00
2019-01-18T08:29:52.769Z,168.00
2019-01-18T08:30:52.934Z,204.00
2019-01-18T08:31:52.670Z,240.00
2019-01-18T08:32:52.701Z,280.00
2019-01-18T08:33:52.822Z,324.00
2019-01-18T08:34:52.734Z,364.00
2019-01-18T08:35:52.915Z,412.00
2019-01-18T08:36:52.867Z,464.00
2019-01-18T08:37:52.749Z,520.00
2019-01-18T08:38:52.900Z,584.00
2019-01-18T08:39:52.921Z,652.00
2019-01-18T08:40:52.910Z,724.00
2019-01-18T08:41:52.960Z,796.00
2019-01-18T08:42:52.833Z,864.00
2019-01-18T08:43:52.858Z,940.00
2019-01-18T08:44:52.885Z,1016.00
2019-01-18T08:45:53.114Z,1100.00
2019-01-18T08:46:52.918Z,1188.00
2019-01-18T08:47:52.945Z,1280.00
2019-01-18T08:48:53.063Z,1372.00
2019-01-18T08:49:52.963Z,1452.00
2019-01-18T08:50:53.070Z,1532.00
2019-01-18T08:51:53.118Z,1616.00
2019-01-18T08:52:52.997Z,1704.00
2019-01-18T08:53:53.035Z,1708.00
2019-01-18T08:54:53.030Z,1716.00
2019-01-18T08:55:53.196Z,1704.00
2019-01-18T08:56:53.070Z,1676.00
2019-01-18T08:57:53.086Z,1536.00
2019-01-18T08:58:53.114Z,1320.00
2019-01-18T08:59:53.234Z,1168.00
2019-01-18T09:00:53.172Z,1100.00
2019-01-18T09:01:53.156Z,1132.00
2019-01-18T09:02:53.284Z,1192.00
2019-01-18T09:03:53.233Z,1060.00
2019-01-18T09:04:53.328Z,1244.00
2019-01-18T09:05:53.204Z,1412.00
2019-01-18T09:06:53.218Z,1472.00
2019-01-18T09:07:53.262Z,1640.00
2019-01-18T09:08:53.379Z,2012.00
2019-01-18T09:09:53.394Z,2596.00
2019-01-18T09:10:53.289Z,3632.00
2019-01-18T09:11:53.297Z,3716.00
2019-01-18T09:12:53.448Z,3904.00
2019-01-18T09:13:53.487Z,3252.00
2019-01-18T09:14:53.491Z,2344.00
2019-01-18T09:15:53.383Z,2024.00
2019-01-18T09:16:53.511Z,2284.00
2019-01-18T09:17:53.408Z,2540.00
2019-01-18T09:18:53.535Z,2440.00
2019-01-18T09:19:53.562Z,2528.00
2019-01-18T09:20:53.583Z,2556.00
2019-01-18T09:21:53.468Z,3708.00
2019-01-18T09:22:53.483Z,5880.00
2019-01-18T09:23:53.725Z,6348.00
2019-01-18T09:24:53.641Z,5404.00
2019-01-18T09:25:53.654Z,4976.00
2019-01-18T09:26:53.679Z,4384.00
2019-01-18T09:27:53.618Z,3812.00
2019-01-18T09:28:53.755Z,3812.00
2019-01-18T09:29:53.719Z,3788.00
2019-01-18T09:30:53.736Z,4884.00
2019-01-18T09:31:53.624Z,6388.00
2019-01-18T09:32:53.742Z,9156.00
2019-01-18T09:33:53.675Z,8508.00
2019-01-18T09:34:54.931Z,13712.00
2019-01-18T09:35:53.725Z,6984.00
2019-01-18T09:36:53.723Z,15392.00
2019-01-18T09:37:53.888Z,8948.00
2019-01-18T09:38:53.771Z,7168.00
2019-01-18T09:39:53.836Z,7700.00
2019-01-18T09:40:53.781Z,17600.00
2019-01-18T09:41:53.806Z,13640.00
2019-01-18T09:42:53.956Z,8084.00
2019-01-18T09:43:53.963Z,11044.00
2019-01-18T09:44:53.869Z,17376.00
2019-01-18T09:45:53.894Z,13976.00
2019-01-18T09:46:54.010Z,12360.00
2019-01-18T09:47:54.081Z,23040.00
2019-01-18T09:48:54.043Z,23136.00
2019-01-18T09:49:54.064Z,17280.00
2019-01-18T09:50:53.965Z,27072.00
2019-01-18T09:51:53.980Z,16416.00
2019-01-18T09:52:54.127Z,20352.00
2019-01-18T09:53:54.143Z,8656.00
2019-01-18T09:54:54.027Z,11308.00
2019-01-18T09:55:54.177Z,12400.00
2019-01-18T09:56:54.070Z,8532.00
2019-01-18T09:57:54.259Z,6868.00
2019-01-18T09:58:54.122Z,9880.00
2019-01-18T09:59:54.255Z,9440.00
2019-01-18T10:00:54.145Z,6860.00
2019-01-18T10:01:54.149Z,5756.00
2019-01-18T10:02:54.336Z,5100.00
2019-01-18T10:03:54.327Z,6740.00
2019-01-18T10:04:54.233Z,14460.00
2019-01-18T10:05:54.234Z,12288.00
2019-01-18T10:06:54.251Z,7164.00
2019-01-18T10:07:59.100Z,5284.00
2019-01-18T10:08:54.416Z,4388.00
2019-01-18T10:09:54.327Z,5384.00
2019-01-18T10:10:54.323Z,8716.00
2019-01-18T10:11:54.334Z,10176.00
2019-01-18T10:12:54.586Z,19712.00
2019-01-18T10:13:54.377Z,14408.00
2019-01-18T10:14:54.523Z,11636.00
2019-01-18T10:15:54.541Z,69184.00
2019-01-18T10:16:54.435Z,49088.00
2019-01-18T10:18:00.412Z,68704.00
2019-01-18T10:18:54.592Z,75968.00
2019-01-18T10:19:54.499Z,75296.00
2019-01-18T10:20:54.540Z,77312.00
2019-01-18T10:21:54.647Z,19264.00
2019-01-18T10:22:54.660Z,52032.00
2019-01-18T10:23:54.568Z,69568.00
2019-01-18T10:24:54.581Z,55072.00
2019-01-18T10:25:54.739Z,17312.00
2019-01-18T10:26:54.750Z,29888.00
2019-01-18T10:27:54.764Z,14644.00
2019-01-18T10:28:54.679Z,17472.00
2019-01-18T10:29:54.812Z,23072.00
2019-01-18T10:30:54.833Z,31872.00
2019-01-18T10:31:56.294Z,14984.00
2019-01-18T10:32:54.845Z,11588.00
2019-01-18T10:33:54.789Z,12000.00
2019-01-18T10:34:54.790Z,10972.00
2019-01-18T10:35:54.815Z,10240.00
2019-01-18T10:36:54.914Z,9828.00
2019-01-18T10:37:55.000Z,9584.00
2019-01-18T10:38:54.883Z,9444.00
2019-01-18T10:39:55.012Z,10584.00
2019-01-18T10:40:54.938Z,9836.00
2019-01-18T10:41:54.939Z,9940.00
2019-01-18T10:42:55.655Z,10012.00
2019-01-18T10:43:55.096Z,11356.00
2019-01-18T10:44:55.002Z,11764.00
2019-01-18T10:45:55.017Z,11200.00
2019-01-18T10:46:55.052Z,10312.00
2019-01-18T10:47:55.159Z,9256.00
2019-01-18T10:48:55.076Z,8788.00
2019-01-18T10:49:55.126Z,9592.00
2019-01-18T10:50:55.105Z,10664.00
2019-01-18T10:51:55.146Z,11048.00
2019-01-18T10:52:55.303Z,10280.00
2019-01-18T10:53:55.181Z,9416.00
2019-01-18T10:54:55.212Z,9500.00
2019-01-18T10:55:55.338Z,10392.00
2019-01-18T10:56:55.358Z,12768.00
2019-01-18T10:57:55.418Z,14376.00
2019-01-18T10:58:55.271Z,13832.00
2019-01-18T10:59:55.312Z,12516.00
2019-01-18T11:00:55.328Z,11380.00
2019-01-18T11:02:00.658Z,10260.00
2019-01-18T11:02:55.469Z,9932.00
2019-01-18T11:03:55.488Z,10024.00
2019-01-18T11:04:55.384Z,9656.00
2019-01-18T11:05:55.420Z,9280.00
2019-01-18T11:06:55.432Z,9272.00
2019-01-18T11:07:55.554Z,10516.00
2019-01-18T11:08:55.485Z,12552.00
2019-01-18T11:09:55.509Z,16332.00
2019-01-18T11:10:55.503Z,17024.00
2019-01-18T11:11:55.519Z,14876.00
2019-01-18T11:12:55.821Z,13136.00
2019-01-18T11:13:55.556Z,13432.00
2019-01-18T11:14:55.577Z,14520.00
2019-01-18T11:15:55.717Z,17920.00
2019-01-18T11:16:55.735Z,42848.00
2019-01-18T11:17:55.870Z,32064.00
2019-01-18T11:18:55.782Z,23136.00
2019-01-18T11:19:55.738Z,24928.00
2019-01-18T11:20:55.719Z,22560.00
2019-01-18T11:21:55.720Z,21568.00
2019-01-18T11:22:55.935Z,20736.00
2019-01-18T11:23:55.886Z,21824.00
2019-01-18T11:24:55.791Z,20192.00
2019-01-18T11:25:55.803Z,21792.00
2019-01-18T11:26:55.940Z,25216.00
2019-01-18T11:27:56.003Z,55232.00
2019-01-18T11:28:55.982Z,95168.00
2019-01-18T11:29:55.895Z,96992.00
2019-01-18T11:30:55.903Z,95552.00
2019-01-18T11:31:55.928Z,96288.00
2019-01-18T11:32:56.053Z,98112.00
2019-01-18T11:33:55.983Z,95040.00
2019-01-18T11:34:55.980Z,90528.00
2019-01-18T11:35:56.023Z,90528.00
2019-01-18T11:36:56.792Z,93824.00
2019-01-18T11:37:56.204Z,92768.00
2019-01-18T11:38:56.210Z,93088.00
2019-01-18T11:39:56.115Z,96256.00
2019-01-18T11:40:56.163Z,92768.00
2019-01-18T11:41:56.283Z,90816.00
2019-01-18T11:42:56.243Z,92160.00
2019-01-18T11:43:56.196Z,92768.00
2019-01-18T11:44:56.214Z,91648.00
2019-01-18T11:45:56.248Z,94400.00
2019-01-18T11:46:56.395Z,94560.00
2019-01-18T11:47:56.349Z,95584.00
2019-01-18T11:48:56.329Z,92352.00
2019-01-18T11:49:56.470Z,92064.00
2019-01-18T11:50:56.394Z,93664.00
2019-01-18T11:51:56.523Z,94208.00
2019-01-18T11:52:56.556Z,91296.00
2019-01-18T11:53:56.595Z,93888.00
2019-01-18T11:54:56.512Z,90528.00
2019-01-18T11:55:56.633Z,89536.00
2019-01-18T11:56:56.521Z,91040.00
2019-01-18T11:57:56.551Z,88480.00
2019-01-18T11:58:56.693Z,87264.00
2019-01-18T11:59:56.626Z,89152.00
2019-01-18T12:00:56.762Z,91136.00
2019-01-18T12:01:56.691Z,92448.00
2019-01-18T12:02:56.819Z,91392.00
2019-01-18T12:03:56.892Z,90656.00
2019-01-18T12:04:56.760Z,85088.00
2019-01-18T12:05:56.899Z,91680.00
2019-01-18T12:06:56.828Z,50080.00
2019-01-18T12:07:56.833Z,52928.00
2019-01-18T12:08:57.037Z,64416.00
2019-01-18T12:09:56.898Z,93632.00
2019-01-18T12:10:56.928Z,94304.00
2019-01-18T12:11:56.944Z,95840.00
2019-01-18T12:12:57.122Z,95680.00
2019-01-18T12:13:56.999Z,88736.00
2019-01-18T12:14:57.046Z,92448.00
2019-01-18T12:15:57.064Z,91808.00
2019-01-18T12:16:57.095Z,89248.00
2019-01-18T12:17:57.170Z,90400.00
2019-01-18T12:18:57.121Z,91392.00
2019-01-18T12:19:57.156Z,89920.00
2019-01-18T12:20:57.205Z,36864.00
2019-01-18T12:21:57.209Z,22912.00
2019-01-18T12:22:57.393Z,47200.00
2019-01-18T12:23:57.389Z,79552.00
2019-01-18T12:24:57.297Z,88832.00
2019-01-18T12:25:57.339Z,85792.00
2019-01-18T12:26:57.483Z,84992.00
2019-01-18T12:27:57.498Z,85632.00
2019-01-18T12:28:57.415Z,83136.00
2019-01-18T12:29:57.561Z,84672.00
2019-01-18T12:30:57.470Z,84640.00
2019-01-18T12:31:57.622Z,84960.00
2019-01-18T12:32:57.579Z,83968.00
2019-01-18T12:33:57.671Z,86848.00
2019-01-18T12:34:57.571Z,89696.00
2019-01-18T12:35:57.620Z,86176.00
2019-01-18T12:36:58.958Z,78560.00
2019-01-18T12:37:57.881Z,40448.00
2019-01-18T12:38:57.680Z,81024.00
2019-01-18T12:39:57.717Z,88800.00
2019-01-18T12:40:57.749Z,86304.00
2019-01-18T12:41:57.781Z,78240.00
2019-01-18T12:42:57.941Z,74240.00
2019-01-18T12:43:57.836Z,78400.00
2019-01-18T12:44:57.858Z,80640.00
2019-01-18T12:45:57.906Z,83200.00
2019-01-18T12:46:58.048Z,40288.00
2019-01-18T12:47:58.009Z,86912.00
2019-01-18T12:48:58.002Z,87744.00