createdAt,value
2023-01-23T00:00:34.334Z,102039.22
2023-01-23T00:04:36.163Z,102039.09
2023-01-23T00:08:37.958Z,102043.28
2023-01-23T00:12:43.636Z,102040.31
2023-01-23T00:16:45.245Z,102037.34
2023-01-23T00:20:46.885Z,102029.63
2023-01-23T00:24:48.563Z,102038.28
2023-01-23T00:28:50.816Z,102036.38
2023-01-23T00:32:53.696Z,102041.44
2023-01-23T00:36:55.359Z,102038.91
2023-01-23T00:40:58.304Z,102033.09
2023-01-23T00:45:00.459Z,102024.34
2023-01-23T00:49:02.096Z,102032.09
2023-01-23T00:53:03.763Z,102038.81
2023-01-23T00:57:05.485Z,102031.06
2023-01-23T01:01:07.062Z,102035.13
2023-01-23T01:05:09.173Z,102033.31
2023-01-23T01:09:10.713Z,102029.47
2023-01-23T01:13:12.735Z,102029.34
2023-01-23T01:17:14.329Z,102037.25
2023-01-23T01:21:16.674Z,102036.81
2023-01-23T01:25:18.928Z,102045.31
2023-01-23T01:29:20.479Z,102051.16
2023-01-23T01:33:24.195Z,102047.72
2023-01-23T01:37:26.733Z,102055.44
2023-01-23T01:41:28.514Z,102055.16
2023-01-23T01:46:07.543Z,102069.75
2023-01-23T01:50:12.439Z,102072.13
2023-01-23T01:54:20.022Z,102064.56
2023-01-23T01:58:22.017Z,102073.03
2023-01-23T02:02:34.363Z,102074.53
2023-01-23T02:06:36.096Z,102071.84
2023-01-23T02:10:38.439Z,102063.38
2023-01-23T02:14:40.212Z,102072.28
2023-01-23T02:18:47.601Z,102072.84
2023-01-23T02:23:10.634Z,102065.25
2023-01-23T02:27:12.299Z,102066.28
2023-01-23T02:31:15.499Z,102056.31
2023-01-23T02:35:31.045Z,102067.00
2023-01-23T02:39:39.518Z,102074.88
2023-01-23T02:43:43.030Z,102085.88
2023-01-23T02:47:45.885Z,102079.19
2023-01-23T02:51:48.861Z,102083.31
2023-01-23T02:55:50.619Z,102080.91
2023-01-23T03:00:26.437Z,102082.19
2023-01-23T03:04:28.080Z,102076.97
2023-01-23T03:08:36.094Z,102071.47
2023-01-23T03:12:42.472Z,102077.53
2023-01-23T03:16:49.933Z,102074.88
2023-01-23T03:20:51.544Z,102068.63
2023-01-23T03:24:53.030Z,102061.97
2023-01-23T03:29:13.392Z,102073.25
2023-01-23T03:33:14.901Z,102076.31
2023-01-23T03:37:17.484Z,102078.41
2023-01-23T03:41:26.642Z,102092.06
2023-01-23T03:45:34.000Z,102080.31
2023-01-23T03:49:36.750Z,102072.03
2023-01-23T03:53:38.412Z,102087.84
2023-01-23T03:57:40.345Z,102085.63
2023-01-23T04:01:50.752Z,102078.50
2023-01-23T04:05:57.871Z,102081.34
2023-01-23T04:10:00.237Z,102082.84
2023-01-23T04:14:01.979Z,102077.00
2023-01-23T04:18:04.352Z,102078.78
2023-01-23T04:22:06.278Z,102087.56
2023-01-23T04:26:14.825Z,102088.72
2023-01-23T04:30:17.012Z,102091.88
2023-01-23T04:34:18.995Z,102084.28
2023-01-23T04:38:24.110Z,102089.34
2023-01-23T04:42:26.293Z,102101.22
2023-01-23T04:46:43.366Z,102099.88
2023-01-23T04:50:50.062Z,102109.72
2023-01-23T04:54:51.690Z,102113.16
2023-01-23T04:58:53.410Z,102113.00
2023-01-23T05:02:58.024Z,102136.81
2023-01-23T05:07:00.023Z,102140.94
2023-01-23T05:11:05.339Z,102133.66
2023-01-23T05:15:08.912Z,102129.63
2023-01-23T05:19:13.020Z,102141.25
2023-01-23T05:23:15.053Z,102134.81
2023-01-23T05:27:23.399Z,102143.56
2023-01-23T05:31:27.114Z,102147.75
2023-01-23T05:35:48.661Z,102144.59
2023-01-23T05:39:50.271Z,102151.31
2023-01-23T05:43:53.929Z,102153.09
2023-01-23T05:48:04.339Z,102168.41
2023-01-23T05:52:06.669Z,102170.94
2023-01-23T05:56:09.257Z,102160.81
2023-01-23T06:00:22.070Z,102174.03
2023-01-23T06:04:43.733Z,102171.78
2023-01-23T06:09:00.852Z,102162.84
2023-01-23T06:13:02.432Z,102172.78
2023-01-23T06:17:04.496Z,102178.00
2023-01-23T06:21:06.230Z,102172.19
2023-01-23T06:25:09.874Z,102169.94
2023-01-23T06:29:11.768Z,102172.03
2023-01-23T06:33:13.501Z,102171.78
2023-01-23T06:37:16.666Z,102167.56
2023-01-23T06:41:20.041Z,102176.69
2023-01-23T06:45:26.201Z,102177.31
2023-01-23T06:49:27.900Z,102176.16
2023-01-23T06:53:30.410Z,102181.81
2023-01-23T06:57:32.359Z,102189.22
2023-01-23T07:01:34.143Z,102188.34
2023-01-23T07:05:52.725Z,102202.56
2023-01-23T07:09:54.374Z,102213.38
2023-01-23T07:13:59.288Z,102224.06
2023-01-23T07:18:03.416Z,102233.00
2023-01-23T07:22:05.823Z,102245.91
2023-01-23T07:26:09.467Z,102244.78
2023-01-23T07:30:11.581Z,102247.19
2023-01-23T07:34:13.149Z,102250.16
2023-01-23T07:38:14.730Z,102257.75
2023-01-23T07:42:16.311Z,102268.00
2023-01-23T07:46:17.918Z,102257.91
2023-01-23T07:50:19.747Z,102259.81
2023-01-23T07:54:21.566Z,102252.22
2023-01-23T07:58:23.145Z,102253.97
2023-01-23T08:02:24.772Z,102245.75
2023-01-23T08:06:26.475Z,102260.63
2023-01-23T08:10:27.994Z,102258.69
2023-01-23T08:14:29.719Z,102253.63
2023-01-23T08:18:31.960Z,102262.09
2023-01-23T08:22:33.576Z,102266.72
2023-01-23T08:26:35.112Z,102263.28
2023-01-23T08:30:37.519Z,102255.22
2023-01-23T08:34:39.246Z,102254.44
2023-01-23T08:38:41.029Z,102251.03
2023-01-23T08:42:42.673Z,102258.06
2023-01-23T08:46:45.767Z,102261.13
2023-01-23T08:50:47.385Z,102260.38
2023-01-23T08:54:48.979Z,102252.94
2023-01-23T08:58:51.171Z,102252.28
2023-01-23T09:02:52.852Z,102254.59
2023-01-23T09:06:54.400Z,102259.19
2023-01-23T09:11:01.175Z,102260.66
2023-01-23T09:15:02.853Z,102259.44
2023-01-23T09:19:04.389Z,102268.31
2023-01-23T09:23:05.978Z,102260.72
2023-01-23T09:27:08.042Z,102263.81
2023-01-23T09:31:12.935Z,102271.72
2023-01-23T09:35:15.016Z,102258.44
2023-01-23T09:39:16.669Z,102256.56
2023-01-23T09:43:44.756Z,102266.03
2023-01-23T09:48:11.286Z,102266.91
2023-01-23T09:52:30.768Z,102264.50
2023-01-23T09:56:38.343Z,102277.50
2023-01-23T10:00:40.170Z,102278.66
2023-01-23T10:04:41.802Z,102271.09
2023-01-23T10:09:07.697Z,102269.03
2023-01-23T10:13:31.695Z,102275.53
2023-01-23T10:18:14.900Z,102262.75
2023-01-23T10:22:38.700Z,102262.94
2023-01-23T10:26:43.497Z,102273.00
2023-01-23T10:30:49.607Z,102272.00
2023-01-23T10:34:58.453Z,102274.66
2023-01-23T10:39:04.042Z,102259.94
2023-01-23T10:43:31.805Z,102264.66
2023-01-23T10:47:42.905Z,102257.06
2023-01-23T10:51:47.536Z,102248.28
2023-01-23T10:55:51.421Z,102260.13
2023-01-23T11:00:04.345Z,102256.84
2023-01-23T11:04:18.341Z,102261.84
2023-01-23T11:08:40.529Z,102266.38
2023-01-23T11:12:54.240Z,102263.41
2023-01-23T11:17:15.099Z,102268.91
2023-01-23T11:21:21.854Z,102272.03
2023-01-23T11:25:50.194Z,102255.06
2023-01-23T11:30:11.013Z,102256.19
2023-01-23T11:34:17.158Z,102262.84
2023-01-23T11:38:30.597Z,102258.25
2023-01-23T11:42:33.504Z,102266.34
2023-01-23T11:46:47.008Z,102251.22
2023-01-23T11:50:55.950Z,102245.09
2023-01-23T11:54:57.753Z,102227.72
2023-01-23T11:59:29.304Z,102219.69
2023-01-23T12:03:30.897Z,102220.34
2023-01-23T12:08:01.085Z,102228.53
2023-01-23T12:12:27.728Z,102226.38
2023-01-23T12:16:40.795Z,102218.59
2023-01-23T12:21:00.238Z,102218.06
2023-01-23T12:25:37.456Z,102216.16
2023-01-23T12:29:52.951Z,102207.34
2023-01-23T12:34:09.516Z,102193.22
2023-01-23T12:38:25.292Z,102188.28
2023-01-23T12:42:36.384Z,102192.56
2023-01-23T12:46:52.845Z,102188.88
2023-01-23T12:51:12.094Z,102187.84
2023-01-23T12:55:19.124Z,102183.78
2023-01-23T12:59:33.107Z,102177.28
2023-01-23T13:03:54.657Z,102173.50
2023-01-23T13:08:06.685Z,102177.41
2023-01-23T13:12:24.305Z,102173.06
2023-01-23T13:16:30.470Z,102177.16
2023-01-23T13:20:56.897Z,102171.56
2023-01-23T13:25:17.156Z,102179.50
2023-01-23T13:29:49.701Z,102176.97
2023-01-23T13:33:53.814Z,102174.16
2023-01-23T13:37:59.140Z,102173.78
2023-01-23T13:42:13.757Z,102173.28
2023-01-23T13:46:34.087Z,102167.78
2023-01-23T14:21:57.902Z,102136.22
2023-01-23T14:26:00.598Z,102142.13
2023-01-23T14:30:04.171Z,102144.59
2023-01-23T14:34:18.644Z,102151.97
2023-01-23T14:38:29.024Z,102147.59
2023-01-23T14:42:31.874Z,102147.13
2023-01-23T14:46:43.536Z,102134.78
2023-01-23T14:50:45.193Z,102133.22
2023-01-23T14:54:53.713Z,102129.09
2023-01-23T14:58:59.202Z,102137.22
2023-01-23T15:03:00.893Z,102142.13
2023-01-23T15:07:02.777Z,102136.00
2023-01-23T15:11:06.590Z,102138.84
2023-01-23T15:15:18.733Z,102140.84
2023-01-23T15:19:24.694Z,102143.25
2023-01-23T15:23:32.017Z,102148.91
2023-01-23T15:27:36.426Z,102144.59
2023-01-23T15:31:39.075Z,102152.66
2023-01-23T15:35:40.909Z,102154.00
2023-01-23T15:39:52.507Z,102146.13
2023-01-23T15:43:54.114Z,102155.59
2023-01-23T15:47:55.767Z,102159.16
2023-01-23T15:51:59.505Z,102150.13
2023-01-23T15:56:02.167Z,102161.47
2023-01-23T16:00:17.226Z,102158.22
2023-01-23T16:04:18.873Z,102157.19
2023-01-23T16:08:22.831Z,102153.47
2023-01-23T16:12:28.762Z,102157.38
2023-01-23T16:16:30.483Z,102171.22
2023-01-23T16:20:35.200Z,102167.38
2023-01-23T16:24:39.367Z,102175.72
2023-01-23T16:28:40.973Z,102170.09
2023-01-23T16:32:42.740Z,102175.75
2023-01-23T16:36:44.357Z,102172.94
2023-01-23T16:40:46.143Z,102169.38
2023-01-23T16:44:47.858Z,102179.47
2023-01-23T16:48:52.746Z,102174.56
2023-01-23T16:53:23.167Z,102164.75
2023-01-23T16:57:24.871Z,102160.75
2023-01-23T17:01:26.930Z,102169.09
2023-01-23T17:05:28.523Z,102168.78
2023-01-23T17:09:30.077Z,102165.09
2023-01-23T17:13:33.784Z,102164.50
2023-01-23T17:17:36.358Z,102164.22
2023-01-23T17:21:38.078Z,102162.72
2023-01-23T17:25:59.194Z,102169.31
2023-01-23T17:30:01.767Z,102165.88
2023-01-23T17:34:04.069Z,102175.41
2023-01-23T17:38:06.803Z,102185.50
2023-01-23T17:42:12.509Z,102180.75
2023-01-23T17:46:22.987Z,102187.56
2023-01-23T17:50:26.316Z,102190.09
2023-01-23T17:54:28.576Z,102185.34
2023-01-23T17:58:30.234Z,102200.06
2023-01-23T18:02:32.025Z,102197.84
2023-01-23T18:06:33.595Z,102199.78
2023-01-23T18:10:35.962Z,102205.00
2023-01-23T18:14:46.344Z,102206.00
2023-01-23T18:18:53.098Z,102212.88
2023-01-23T18:22:55.286Z,102217.47
2023-01-23T18:27:00.959Z,102223.38
2023-01-23T18:31:18.862Z,102229.94
2023-01-23T18:35:58.119Z,102230.66
2023-01-23T18:40:17.418Z,102231.72
2023-01-23T18:44:25.978Z,102238.97
2023-01-23T18:48:27.920Z,102244.63
2023-01-23T18:53:31.259Z,102233.00
2023-01-23T18:58:02.209Z,102240.72
2023-01-23T19:02:37.625Z,102240.28
2023-01-23T19:06:41.091Z,102243.22
2023-01-23T19:10:48.768Z,102249.16
2023-01-23T19:15:02.483Z,102249.88
2023-01-23T19:19:30.229Z,102240.50
2023-01-23T19:23:56.110Z,102240.94
2023-01-23T19:27:59.865Z,102251.06
2023-01-23T19:32:06.287Z,102264.13
2023-01-23T19:36:11.224Z,102262.22
2023-01-23T19:40:15.013Z,102249.09
2023-01-23T19:44:18.834Z,102253.69
2023-01-23T19:48:20.453Z,102246.38
2023-01-23T19:52:22.100Z,102255.78
2023-01-23T19:56:23.962Z,102255.91
2023-01-23T20:00:31.269Z,102246.38
2023-01-23T20:04:32.858Z,102248.91
2023-01-23T20:08:34.543Z,102240.44
2023-01-23T20:12:44.360Z,102239.28
2023-01-23T20:16:45.959Z,102245.69
2023-01-23T20:20:48.063Z,102236.56
2023-01-23T20:24:49.650Z,102239.09
2023-01-23T20:28:55.388Z,102232.75
2023-01-23T20:36:59.550Z,102244.09
2023-01-23T20:41:09.890Z,102243.31
2023-01-23T20:45:11.535Z,102254.19
2023-01-23T20:49:14.155Z,102248.53
2023-01-23T20:53:31.255Z,102246.28
2023-01-23T20:57:51.609Z,102259.34
2023-01-23T21:02:12.075Z,102256.22
2023-01-23T21:06:15.287Z,102260.69
2023-01-23T21:10:17.073Z,102258.31
2023-01-23T21:14:19.537Z,102259.03
2023-01-23T21:18:21.238Z,102252.38
2023-01-23T21:22:22.862Z,102263.50
2023-01-23T21:26:26.704Z,102266.78
2023-01-23T21:30:28.382Z,102267.97
2023-01-23T21:34:30.401Z,102272.00
2023-01-23T21:38:32.011Z,102279.44
2023-01-23T21:42:33.535Z,102283.34
2023-01-23T21:46:35.173Z,102290.16
2023-01-23T21:50:36.742Z,102281.69
2023-01-23T21:54:41.535Z,102281.97
2023-01-23T21:58:43.797Z,102292.84
2023-01-23T22:02:45.448Z,102294.34
2023-01-23T22:06:47.103Z,102294.03
2023-01-23T22:10:48.654Z,102298.94
2023-01-23T22:14:50.186Z,102306.38
2023-01-23T22:18:51.766Z,102297.44
2023-01-23T22:22:53.303Z,102291.63
2023-01-23T22:26:55.083Z,102303.09
2023-01-23T22:30:57.002Z,102307.28
2023-01-23T22:34:58.600Z,102306.25
2023-01-23T22:39:00.256Z,102299.84
2023-01-23T22:43:02.665Z,102291.63
2023-01-23T22:47:05.098Z,102294.88
2023-01-23T22:51:14.188Z,102302.16
2023-01-23T22:55:15.843Z,102306.94
2023-01-23T22:59:17.351Z,102299.22
2023-01-23T23:03:20.851Z,102302.06
2023-01-23T23:07:22.450Z,102305.75
2023-01-23T23:11:26.854Z,102311.72
2023-01-23T23:15:28.516Z,102312.47
2023-01-23T23:19:30.244Z,102310.22
2023-01-23T23:23:32.037Z,102308.75
2023-01-23T23:27:33.597Z,102308.09
2023-01-23T23:31:35.406Z,102313.16
2023-01-23T23:35:37.020Z,102325.69
2023-01-23T23:39:38.915Z,102314.81
2023-01-23T23:43:40.926Z,102311.25
2023-01-23T23:47:42.499Z,102311.06
2023-01-23T23:51:44.005Z,102304.97
2023-01-23T23:55:45.698Z,102296.66
2023-01-23T23:59:47.402Z,102302.13
