createdAt,value
2022-10-17T00:00:16.567Z,73644.38
2022-10-17T00:00:52.862Z,73640.38
2022-10-17T00:01:25.110Z,73634.41
2022-10-17T00:01:57.410Z,73640.38
2022-10-17T00:02:34.880Z,73640.38
2022-10-17T00:03:07.114Z,73640.38
2022-10-17T00:03:40.206Z,73644.38
2022-10-17T00:04:15.139Z,73640.38
2022-10-17T00:04:47.341Z,73644.38
2022-10-17T00:05:20.562Z,73644.38
2022-10-17T00:05:55.399Z,73638.38
2022-10-17T00:06:27.709Z,73640.38
2022-10-17T00:06:59.919Z,73644.38
2022-10-17T00:07:34.758Z,73640.38
2022-10-17T00:08:07.021Z,73640.38
2022-10-17T00:08:41.009Z,73648.38
2022-10-17T00:09:15.842Z,73644.38
2022-10-17T00:09:48.067Z,73646.38
2022-10-17T00:10:20.682Z,73640.38
2022-10-17T00:10:59.775Z,73644.38
2022-10-17T00:11:32.026Z,73640.38
2022-10-17T00:12:04.713Z,73648.38
2022-10-17T00:12:39.601Z,73642.38
2022-10-17T00:13:12.846Z,73644.38
2022-10-17T00:13:45.245Z,73636.41
2022-10-17T00:14:20.094Z,73640.38
2022-10-17T00:14:52.305Z,73642.38
2022-10-17T00:15:24.525Z,73648.38
2022-10-17T00:15:56.777Z,73646.38
2022-10-17T00:16:34.241Z,73648.38
2022-10-17T00:17:06.537Z,73646.38
2022-10-17T00:17:42.122Z,73646.38
2022-10-17T00:18:14.362Z,73646.38
2022-10-17T00:18:49.199Z,73648.38
2022-10-17T00:19:21.409Z,73648.38
2022-10-17T00:19:53.635Z,73644.38
2022-10-17T00:20:30.470Z,73648.38
2022-10-17T00:21:02.719Z,73652.38
2022-10-17T00:21:34.961Z,73648.38
2022-10-17T00:22:09.798Z,73646.38
2022-10-17T00:22:42.250Z,73644.38
2022-10-17T00:23:14.505Z,73652.38
2022-10-17T00:23:50.027Z,73652.38
2022-10-17T00:24:22.248Z,73650.38
2022-10-17T00:24:54.469Z,73640.38
2022-10-17T00:25:26.686Z,73644.38
2022-10-17T00:26:02.618Z,73644.38
2022-10-17T00:26:34.849Z,73644.38
2022-10-17T00:27:07.112Z,73652.38
2022-10-17T00:27:42.938Z,73652.38
2022-10-17T00:28:15.979Z,73652.38
2022-10-17T00:28:48.692Z,73656.34
2022-10-17T00:29:23.584Z,73648.38
2022-10-17T00:29:55.842Z,73660.34
2022-10-17T00:30:28.091Z,73656.34
2022-10-17T00:31:04.889Z,73652.38
2022-10-17T00:31:37.153Z,73656.34
2022-10-17T00:32:10.450Z,73658.34
2022-10-17T00:32:47.886Z,73656.34
2022-10-17T00:33:20.116Z,73656.34
2022-10-17T00:33:52.822Z,73660.34
2022-10-17T00:34:27.958Z,73658.34
2022-10-17T00:35:00.313Z,73658.34
2022-10-17T00:35:33.098Z,73656.34
2022-10-17T00:36:09.381Z,73660.34
2022-10-17T00:36:41.608Z,73664.34
2022-10-17T00:37:13.838Z,73666.34
2022-10-17T00:37:48.729Z,73660.34
2022-10-17T00:38:20.941Z,73666.34
2022-10-17T00:38:54.930Z,73660.34
2022-10-17T00:39:29.783Z,73664.34
2022-10-17T00:40:02.536Z,73668.34
2022-10-17T00:40:34.795Z,73668.34
2022-10-17T00:41:09.683Z,73674.31
2022-10-17T00:41:42.250Z,73668.34
2022-10-17T00:42:14.484Z,73670.34
2022-10-17T00:42:51.340Z,73672.34
2022-10-17T00:43:23.679Z,73674.31
2022-10-17T00:43:58.305Z,73668.34
2022-10-17T00:45:04.834Z,73664.34
2022-10-17T00:45:37.126Z,73678.31
2022-10-17T00:46:11.950Z,73670.34
2022-10-17T00:46:45.523Z,73672.34
2022-10-17T00:47:20.411Z,73672.34
2022-10-17T00:48:01.777Z,73672.34
2022-10-17T00:48:34.102Z,73672.34
2022-10-17T00:49:08.380Z,73680.31
2022-10-17T00:49:40.901Z,73672.34
2022-10-17T00:50:16.767Z,73672.34
2022-10-17T00:50:49.640Z,73670.34
2022-10-17T00:51:26.530Z,73670.34
2022-10-17T00:52:04.074Z,73676.31
2022-10-17T00:52:36.570Z,73672.34
2022-10-17T00:53:09.424Z,73676.31
2022-10-17T00:53:44.454Z,73672.34
2022-10-17T00:54:18.116Z,73672.34
2022-10-17T00:54:56.005Z,73676.31
2022-10-17T00:55:34.694Z,73670.34
2022-10-17T00:56:08.107Z,73676.31
2022-10-17T00:56:40.677Z,73676.31
2022-10-17T00:57:13.061Z,73672.34
2022-10-17T00:57:48.831Z,73676.31
2022-10-17T00:58:21.578Z,73676.31
2022-10-17T00:58:53.926Z,73676.31
2022-10-17T00:59:29.307Z,73674.31
2022-10-17T01:00:08.893Z,73678.31
2022-10-17T01:00:41.710Z,73672.34
2022-10-17T01:01:16.633Z,73680.31
2022-10-17T01:01:52.887Z,73676.31
2022-10-17T01:02:25.246Z,73672.34
2022-10-17T01:03:02.861Z,73676.31
2022-10-17T01:03:35.155Z,73672.34
2022-10-17T01:04:07.441Z,73670.34
2022-10-17T01:04:44.634Z,73674.31
2022-10-17T01:05:19.004Z,73672.34
2022-10-17T01:05:53.905Z,73672.34
2022-10-17T01:06:26.233Z,73676.31
2022-10-17T01:06:58.677Z,73676.31
2022-10-17T01:07:37.158Z,73676.31
2022-10-17T01:08:10.242Z,73668.34
2022-10-17T01:08:42.466Z,73668.34
2022-10-17T01:09:17.353Z,73676.31
2022-10-17T01:09:50.067Z,73676.31
2022-10-17T01:11:26.241Z,73678.31
2022-10-17T01:12:08.043Z,73676.31
2022-10-17T01:12:50.697Z,73676.31
2022-10-17T01:13:26.521Z,73676.31
2022-10-17T01:14:02.031Z,73672.34
2022-10-17T01:14:45.334Z,73680.31
2022-10-17T01:15:28.186Z,73680.31
2022-10-17T01:16:11.669Z,73682.31
2022-10-17T01:16:49.029Z,73680.31
2022-10-17T01:17:28.738Z,73680.31
2022-10-17T01:18:18.561Z,73680.31
2022-10-17T01:18:58.278Z,73684.31
2022-10-17T01:19:50.690Z,73676.31
2022-10-17T01:20:46.421Z,73680.31
2022-10-17T01:21:31.452Z,73680.31
2022-10-17T01:22:06.946Z,73680.31
2022-10-17T01:22:46.058Z,73680.31
2022-10-17T01:23:31.129Z,73680.31
2022-10-17T01:24:53.390Z,73684.31
2022-10-17T01:25:30.462Z,73680.31
2022-10-17T01:26:09.717Z,73680.31
2022-10-17T01:27:02.818Z,73680.31
2022-10-17T01:27:46.850Z,73684.31
2022-10-17T01:28:32.145Z,73684.31
2022-10-17T01:29:16.759Z,73680.31
2022-10-17T01:30:19.324Z,73680.31
2022-10-17T01:31:00.626Z,73680.31
2022-10-17T01:31:37.913Z,73682.31
2022-10-17T01:32:14.135Z,73680.31
2022-10-17T01:32:51.267Z,73680.31
2022-10-17T01:33:32.854Z,73680.31
2022-10-17T01:34:12.505Z,73678.31
2022-10-17T01:34:50.601Z,73682.31
2022-10-17T01:35:26.622Z,73680.31
2022-10-17T01:36:04.888Z,73676.31
2022-10-17T01:36:43.906Z,73684.31
2022-10-17T01:37:20.704Z,73678.31
2022-10-17T01:37:57.104Z,73678.31
2022-10-17T01:38:36.803Z,73676.31
2022-10-17T01:39:14.953Z,73676.31
2022-10-17T01:39:54.283Z,73678.31
2022-10-17T01:40:29.912Z,73678.31
2022-10-17T01:41:06.537Z,73676.31
2022-10-17T01:41:44.518Z,73680.31
2022-10-17T01:42:20.046Z,73676.31
2022-10-17T01:42:56.464Z,73680.31
2022-10-17T01:43:35.454Z,73680.31
2022-10-17T01:44:11.665Z,73680.31
2022-10-17T01:44:49.514Z,73680.31
2022-10-17T01:45:30.333Z,73680.31
2022-10-17T01:46:08.932Z,73682.31
2022-10-17T01:46:44.350Z,73682.31
2022-10-17T01:47:22.163Z,73680.31
2022-10-17T01:47:55.384Z,73682.31
2022-10-17T01:48:34.825Z,73680.31
2022-10-17T01:49:13.242Z,73680.31
2022-10-17T01:49:46.294Z,73680.31
2022-10-17T01:50:21.102Z,73684.31
2022-10-17T01:50:58.709Z,73682.31
2022-10-17T01:51:34.752Z,73678.31
2022-10-17T01:52:10.657Z,73680.31
2022-10-17T01:52:49.406Z,73680.31
2022-10-17T01:53:27.046Z,73680.31
2022-10-17T01:54:02.151Z,73680.31
2022-10-17T01:54:41.589Z,73680.31
2022-10-17T01:55:17.433Z,73684.31
2022-10-17T01:55:50.807Z,73680.31
2022-10-17T01:56:25.581Z,73680.31
2022-10-17T01:57:03.021Z,73676.31
2022-10-17T01:57:38.743Z,73680.31
2022-10-17T01:58:13.623Z,73674.31
2022-10-17T01:58:52.003Z,73680.31
2022-10-17T01:59:26.081Z,73678.31
2022-10-17T01:59:58.590Z,73684.31
2022-10-17T02:00:34.125Z,73682.31
2022-10-17T02:01:10.603Z,73678.31
2022-10-17T02:01:44.365Z,73680.31
2022-10-17T02:02:19.798Z,73676.31
2022-10-17T02:02:54.563Z,73682.31
2022-10-17T02:03:28.518Z,73682.31
2022-10-17T02:04:03.849Z,73684.31
2022-10-17T02:04:36.256Z,73680.31
2022-10-17T02:05:10.673Z,73680.31
2022-10-17T02:05:46.177Z,73680.31
2022-10-17T02:06:18.486Z,73678.31
2022-10-17T02:06:50.962Z,73682.31
2022-10-17T02:07:26.419Z,73684.31
2022-10-17T02:07:58.849Z,73678.31
2022-10-17T02:08:42.365Z,73676.31
2022-10-17T02:09:18.122Z,73676.31
2022-10-17T02:09:52.970Z,73678.31
2022-10-17T02:10:31.994Z,73676.31
2022-10-17T02:11:07.357Z,73672.34
2022-10-17T02:11:42.122Z,73672.34
2022-10-17T02:12:35.171Z,73672.34
2022-10-17T02:13:12.905Z,73672.34
2022-10-17T02:13:56.193Z,73672.34
2022-10-17T02:14:39.665Z,73670.34
2022-10-17T02:15:36.538Z,73668.34
2022-10-17T02:16:19.133Z,73676.31
2022-10-17T02:16:55.732Z,73672.34
2022-10-17T02:17:35.665Z,73672.34
2022-10-17T02:18:19.656Z,73670.34
2022-10-17T02:19:06.565Z,73674.31
2022-10-17T02:19:50.514Z,73672.34
2022-10-17T02:20:24.710Z,73672.34
2022-10-17T02:20:59.566Z,73672.34
2022-10-17T02:21:38.362Z,73668.34
2022-10-17T02:22:18.113Z,73680.31
2022-10-17T02:22:57.111Z,73672.34
2022-10-17T02:23:38.309Z,73672.34
2022-10-17T02:24:19.094Z,73672.34
2022-10-17T02:25:00.366Z,73672.34
2022-10-17T02:25:37.103Z,73672.34
2022-10-17T02:26:12.612Z,73672.34
2022-10-17T02:26:51.104Z,73668.34
2022-10-17T02:27:31.396Z,73676.31
2022-10-17T02:28:10.061Z,73676.31
2022-10-17T02:28:47.954Z,73676.31
2022-10-17T02:29:22.272Z,73676.31
2022-10-17T02:29:58.968Z,73676.31
2022-10-17T02:30:37.355Z,73678.31
2022-10-17T02:31:15.829Z,73670.34
2022-10-17T02:31:55.969Z,73656.34
2022-10-17T02:32:37.407Z,73642.38
2022-10-17T02:33:12.023Z,73630.41
2022-10-17T02:33:46.682Z,73624.41
2022-10-17T02:34:24.726Z,73612.44
2022-10-17T02:34:58.930Z,73612.44
2022-10-17T02:35:37.090Z,73602.47
2022-10-17T02:36:14.187Z,73598.47
2022-10-17T02:36:49.674Z,73592.47
2022-10-17T02:37:24.582Z,73588.47
2022-10-17T02:38:00.391Z,73580.50
2022-10-17T02:38:32.967Z,73586.47
2022-10-17T02:39:07.445Z,73580.50
2022-10-17T02:39:40.685Z,73578.50
2022-10-17T02:40:17.165Z,73576.50
2022-10-17T02:40:50.874Z,73572.50
2022-10-17T02:41:24.284Z,73568.50
2022-10-17T02:42:02.037Z,73568.50
2022-10-17T02:42:34.765Z,73562.53
2022-10-17T02:43:09.074Z,73560.53
2022-10-17T02:43:45.473Z,73564.53
2022-10-17T02:44:18.042Z,73560.53
2022-10-17T02:44:50.530Z,73560.53
2022-10-17T02:45:26.998Z,73558.53
2022-10-17T02:45:59.434Z,73556.53
2022-10-17T02:46:34.967Z,73562.53
2022-10-17T02:47:15.678Z,73562.53
2022-10-17T02:47:51.705Z,73560.53
2022-10-17T02:48:28.468Z,73560.53
2022-10-17T02:49:05.645Z,73560.53
2022-10-17T02:49:41.122Z,73560.53
2022-10-17T02:50:13.420Z,73560.53
2022-10-17T02:50:57.795Z,73568.50
2022-10-17T02:51:33.737Z,73562.53
2022-10-17T02:52:11.162Z,73562.53
2022-10-17T02:52:49.194Z,73562.53
2022-10-17T02:53:27.574Z,73560.53
2022-10-17T02:54:07.404Z,73568.50
2022-10-17T02:54:46.515Z,73564.53
2022-10-17T02:55:22.770Z,73562.53
2022-10-17T02:55:59.281Z,73564.53
2022-10-17T02:56:35.341Z,73558.53
2022-10-17T02:57:12.148Z,73550.56
2022-10-17T02:57:48.423Z,73548.56
2022-10-17T02:58:25.944Z,73544.56
2022-10-17T02:58:59.565Z,73536.56
2022-10-17T03:00:12.937Z,73530.59
2022-10-17T03:00:45.633Z,73524.59
2022-10-17T03:01:19.623Z,73518.59
2022-10-17T03:01:55.046Z,73510.63
2022-10-17T03:02:30.372Z,73510.63
2022-10-17T03:03:19.059Z,73508.63
2022-10-17T03:03:51.420Z,73500.63
2022-10-17T03:04:26.280Z,73492.66
2022-10-17T03:04:58.515Z,73484.66
2022-10-17T03:05:30.784Z,73492.66
2022-10-17T03:06:09.786Z,73488.66
2022-10-17T03:06:42.204Z,73492.66
2022-10-17T03:07:14.682Z,73488.66
2022-10-17T03:07:49.713Z,73498.66
2022-10-17T03:08:22.464Z,73496.66
2022-10-17T03:08:54.860Z,73500.63
2022-10-17T03:09:30.015Z,73504.63
2022-10-17T03:10:02.690Z,73504.63
2022-10-17T03:10:35.465Z,73510.63
2022-10-17T03:11:10.374Z,73510.63
2022-10-17T03:11:42.834Z,73516.59
2022-10-17T03:12:15.110Z,73518.59
2022-10-17T03:12:49.955Z,73518.59
2022-10-17T03:13:22.285Z,73524.59
2022-10-17T03:13:55.381Z,73524.59
2022-10-17T03:14:30.522Z,73532.59
2022-10-17T03:15:02.766Z,73528.59
2022-10-17T03:15:36.855Z,73530.59
2022-10-17T03:16:11.893Z,73532.59
2022-10-17T03:16:44.550Z,73540.56
2022-10-17T03:17:19.502Z,73540.56
2022-10-17T03:17:54.910Z,73536.56
2022-10-17T03:18:28.597Z,73540.56
2022-10-17T03:19:04.985Z,73542.56
2022-10-17T03:19:40.766Z,73536.56
2022-10-17T03:20:14.647Z,73544.56
2022-10-17T03:20:47.360Z,73542.56
2022-10-17T03:21:22.413Z,73546.56
2022-10-17T03:21:54.968Z,73544.56
2022-10-17T03:22:27.664Z,73542.56
2022-10-17T03:23:03.425Z,73544.56
2022-10-17T03:23:36.302Z,73550.56
2022-10-17T03:24:10.318Z,73552.53
2022-10-17T03:24:45.994Z,73552.53
2022-10-17T03:25:18.253Z,73550.56
2022-10-17T03:25:53.409Z,73556.53
2022-10-17T03:26:29.693Z,73560.53
2022-10-17T03:27:03.101Z,73560.53
2022-10-17T03:27:35.605Z,73560.53
2022-10-17T03:28:10.706Z,73564.53
2022-10-17T03:28:43.001Z,73564.53
2022-10-17T03:29:15.725Z,73564.53
2022-10-17T03:29:51.128Z,73568.50
2022-10-17T03:30:23.509Z,73576.50
2022-10-17T03:30:56.937Z,73568.50
2022-10-17T03:31:31.802Z,73568.50
2022-10-17T03:32:05.740Z,73566.53
2022-10-17T03:32:40.618Z,73572.50
2022-10-17T03:33:15.469Z,73568.50
2022-10-17T03:33:48.194Z,73570.50
2022-10-17T03:34:20.690Z,73572.50
2022-10-17T03:34:56.323Z,73578.50
2022-10-17T03:35:29.169Z,73578.50
2022-10-17T03:36:06.062Z,73576.50
2022-10-17T03:36:40.981Z,73584.50
2022-10-17T03:37:13.230Z,73580.50
2022-10-17T03:37:46.627Z,73576.50
2022-10-17T03:38:22.430Z,73588.47
2022-10-17T03:38:54.877Z,73588.47
2022-10-17T03:39:28.258Z,73582.50
2022-10-17T03:40:03.730Z,73588.47
2022-10-17T03:40:36.795Z,73584.50
2022-10-17T03:41:09.531Z,73588.47
2022-10-17T03:41:45.883Z,73592.47
2022-10-17T03:42:18.282Z,73584.50
2022-10-17T03:42:53.208Z,73584.50
2022-10-17T03:43:25.440Z,73584.50
2022-10-17T03:43:57.665Z,73588.47
2022-10-17T03:44:33.073Z,73592.47
2022-10-17T03:45:06.250Z,73588.47
2022-10-17T03:45:38.499Z,73582.50
2022-10-17T03:46:13.513Z,73594.47
2022-10-17T03:46:45.810Z,73590.47
2022-10-17T03:47:18.203Z,73590.47
2022-10-17T03:47:56.649Z,73582.50
2022-10-17T03:48:30.064Z,73588.47
2022-10-17T03:49:02.530Z,73590.47
2022-10-17T03:49:37.917Z,73592.47
2022-10-17T03:50:10.893Z,73590.47
2022-10-17T03:50:44.376Z,73590.47
2022-10-17T03:51:19.281Z,73586.47
2022-10-17T03:51:56.646Z,73588.47
2022-10-17T03:52:30.189Z,73588.47
2022-10-17T03:53:05.035Z,73588.47
2022-10-17T03:53:37.369Z,73590.47
2022-10-17T03:54:13.229Z,73588.47
2022-10-17T03:54:45.485Z,73586.47
2022-10-17T03:55:17.920Z,73592.47
2022-10-17T03:55:52.752Z,73592.47
2022-10-17T03:56:26.004Z,73594.47
2022-10-17T03:57:17.234Z,73588.47
2022-10-17T03:57:49.521Z,73592.47
2022-10-17T03:58:24.570Z,73592.47
2022-10-17T03:59:01.567Z,73592.47
2022-10-17T03:59:35.588Z,73596.47
2022-10-17T04:00:15.460Z,73594.47
2022-10-17T04:00:50.395Z,73592.47
2022-10-17T04:01:22.961Z,73594.47
2022-10-17T04:01:55.237Z,73594.47
2022-10-17T04:02:30.541Z,73596.47
2022-10-17T04:03:10.141Z,73600.47
2022-10-17T04:03:50.109Z,73596.47
2022-10-17T04:04:24.333Z,73594.47
2022-10-17T04:04:58.434Z,73600.47
2022-10-17T04:05:33.519Z,73596.47
2022-10-17T04:06:08.053Z,73592.47
2022-10-17T04:06:42.290Z,73594.47
2022-10-17T04:07:19.039Z,73598.47
2022-10-17T04:08:04.961Z,73598.47
2022-10-17T04:08:58.205Z,73596.47
2022-10-17T04:09:37.769Z,73588.47
2022-10-17T04:10:23.781Z,73596.47
2022-10-17T04:11:02.994Z,73596.47
2022-10-17T04:11:37.269Z,73600.47
2022-10-17T04:12:11.165Z,73602.47
2022-10-17T04:12:46.516Z,73598.47
2022-10-17T04:13:19.391Z,73602.47
2022-10-17T04:13:54.089Z,73600.47
2022-10-17T04:14:30.523Z,73600.47
2022-10-17T04:15:03.993Z,73598.47
2022-10-17T04:15:36.626Z,73604.44
2022-10-17T04:16:17.150Z,73602.47
2022-10-17T04:17:12.291Z,73600.47
2022-10-17T04:17:48.630Z,73602.47
2022-10-17T04:18:25.033Z,73600.47
2022-10-17T04:18:58.836Z,73608.44
2022-10-17T04:19:36.402Z,73604.44
2022-10-17T04:20:09.738Z,73608.44
2022-10-17T04:20:42.643Z,73608.44
2022-10-17T04:21:18.402Z,73608.44
2022-10-17T04:21:50.699Z,73606.44
2022-10-17T04:22:25.833Z,73608.44
2022-10-17T04:22:58.137Z,73616.44
2022-10-17T04:23:30.540Z,73612.44
2022-10-17T04:24:13.630Z,73610.44
2022-10-17T04:24:53.069Z,73610.44
2022-10-17T04:25:54.047Z,73610.44
2022-10-17T04:26:27.612Z,73612.44
2022-10-17T04:26:59.881Z,73610.44
2022-10-17T04:27:37.645Z,73612.44
2022-10-17T04:28:10.338Z,73610.44
2022-10-17T04:28:47.194Z,73612.44
2022-10-17T04:29:22.833Z,73608.44
2022-10-17T04:29:57.103Z,73612.44
2022-10-17T04:30:30.516Z,73612.44
2022-10-17T04:31:11.727Z,73612.44
2022-10-17T04:32:03.145Z,73612.44
2022-10-17T04:33:04.226Z,73616.44
2022-10-17T04:33:39.153Z,73616.44
2022-10-17T04:34:11.503Z,73612.44
2022-10-17T04:34:46.506Z,73612.44
2022-10-17T04:35:18.777Z,73612.44
2022-10-17T04:35:57.426Z,73616.44
2022-10-17T04:36:32.259Z,73620.41
2022-10-17T04:37:07.397Z,73618.44
2022-10-17T04:37:40.366Z,73612.44
2022-10-17T04:38:24.881Z,73620.41
2022-10-17T04:39:01.839Z,73618.44
2022-10-17T04:39:37.884Z,73624.41
2022-10-17T04:40:11.647Z,73620.41
2022-10-17T04:40:43.990Z,73614.44
2022-10-17T04:41:20.672Z,73616.44
2022-10-17T04:41:52.939Z,73622.41
2022-10-17T04:42:26.006Z,73628.41
2022-10-17T04:43:02.283Z,73624.41
2022-10-17T04:43:40.797Z,73626.41
2022-10-17T04:44:13.741Z,73622.41
2022-10-17T04:44:53.871Z,73624.41
2022-10-17T04:45:29.011Z,73624.41
2022-10-17T04:46:08.834Z,73624.41
2022-10-17T04:46:43.959Z,73624.41
2022-10-17T04:47:16.252Z,73626.41
2022-10-17T04:47:48.941Z,73624.41
2022-10-17T04:48:24.169Z,73632.41
2022-10-17T04:48:59.009Z,73632.41
2022-10-17T04:49:33.880Z,73628.41
2022-10-17T04:50:13.718Z,73622.41
2022-10-17T04:50:56.863Z,73624.41
2022-10-17T04:51:52.798Z,73628.41
2022-10-17T04:52:40.004Z,73624.41
2022-10-17T04:53:14.135Z,73624.41
2022-10-17T04:53:46.620Z,73628.41
2022-10-17T04:54:22.234Z,73620.41
2022-10-17T04:55:00.344Z,73630.41
2022-10-17T04:55:32.626Z,73622.41
2022-10-17T04:56:11.970Z,73620.41
2022-10-17T04:56:44.273Z,73628.41
2022-10-17T04:57:16.950Z,73628.41
2022-10-17T04:58:00.246Z,73624.41
2022-10-17T04:58:32.477Z,73624.41
2022-10-17T04:59:07.306Z,73624.41
2022-10-17T04:59:40.186Z,73626.41
2022-10-17T05:00:36.760Z,73620.41
2022-10-17T05:01:24.834Z,73640.38
2022-10-17T05:02:01.254Z,73660.34
2022-10-17T05:02:33.665Z,73672.34
2022-10-17T05:03:07.681Z,73682.31
2022-10-17T05:03:42.830Z,73696.28
2022-10-17T05:04:21.047Z,73716.25
2022-10-17T05:04:56.225Z,73726.22
2022-10-17T05:05:31.895Z,73724.22
2022-10-17T05:06:07.339Z,73736.22
2022-10-17T05:06:39.759Z,73742.19
2022-10-17T05:07:43.130Z,73752.19
2022-10-17T05:08:19.412Z,73756.19
2022-10-17T05:08:54.597Z,73760.16
2022-10-17T05:09:27.730Z,73766.16
2022-10-17T05:10:03.129Z,73768.16
2022-10-17T05:10:40.483Z,73772.16
2022-10-17T05:11:18.502Z,73772.16
2022-10-17T05:11:53.889Z,73776.16
2022-10-17T05:12:27.075Z,73780.13
2022-10-17T05:13:05.894Z,73780.13
2022-10-17T05:13:41.841Z,73786.13
2022-10-17T05:14:16.307Z,73784.13
2022-10-17T05:14:48.625Z,73788.13
2022-10-17T05:15:24.878Z,73792.13
2022-10-17T05:16:03.214Z,73798.09
2022-10-17T05:16:39.633Z,73798.09
2022-10-17T05:17:15.782Z,73804.09
2022-10-17T05:17:48.087Z,73798.09
2022-10-17T05:18:24.429Z,73800.09
2022-10-17T05:18:58.571Z,73800.09
2022-10-17T05:19:37.211Z,73800.09
2022-10-17T05:20:14.711Z,73804.09
2022-10-17T05:20:47.309Z,73798.09
2022-10-17T05:21:20.015Z,73794.13
2022-10-17T05:21:57.654Z,73800.09
2022-10-17T05:22:30.416Z,73798.09
2022-10-17T05:23:07.541Z,73800.09
2022-10-17T05:23:47.617Z,73808.09
2022-10-17T05:24:20.299Z,73808.09
2022-10-17T05:24:54.628Z,73804.09
2022-10-17T05:25:29.696Z,73798.09
2022-10-17T05:26:05.810Z,73804.09
2022-10-17T05:26:39.417Z,73800.09
2022-10-17T05:27:14.724Z,73800.09
2022-10-17T05:27:48.053Z,73802.09
2022-10-17T05:28:28.515Z,73800.09
2022-10-17T05:29:04.500Z,73804.09
2022-10-17T05:29:42.710Z,73800.09
2022-10-17T05:30:22.009Z,73800.09
2022-10-17T05:31:00.931Z,73802.09
2022-10-17T05:31:33.363Z,73808.09
2022-10-17T05:32:06.281Z,73804.09
2022-10-17T05:32:42.695Z,73808.09
2022-10-17T05:33:15.273Z,73804.09
2022-10-17T05:33:47.576Z,73804.09
2022-10-17T05:34:22.965Z,73808.09
2022-10-17T05:34:58.642Z,73808.09
2022-10-17T05:35:31.565Z,73808.09
2022-10-17T05:36:07.079Z,73812.09
2022-10-17T05:36:40.527Z,73810.09
2022-10-17T05:37:18.898Z,73816.06
2022-10-17T05:37:55.330Z,73810.09
2022-10-17T05:38:32.558Z,73812.09
2022-10-17T05:39:05.041Z,73816.06
2022-10-17T05:39:39.398Z,73816.06
2022-10-17T05:40:17.966Z,73814.06
2022-10-17T05:40:50.534Z,73816.06
2022-10-17T05:41:25.655Z,73820.06
2022-10-17T05:42:02.821Z,73820.06
2022-10-17T05:42:35.144Z,73820.06
2022-10-17T05:43:09.125Z,73818.06
2022-10-17T05:43:45.498Z,73816.06
2022-10-17T05:44:23.186Z,73816.06
2022-10-17T05:44:59.867Z,73820.06
2022-10-17T05:45:35.257Z,73820.06
2022-10-17T05:46:07.876Z,73820.06
2022-10-17T05:46:40.503Z,73828.06
2022-10-17T05:47:16.065Z,73822.06
2022-10-17T05:47:49.403Z,73820.06
2022-10-17T05:48:28.178Z,73822.06
2022-10-17T05:49:14.691Z,73824.06
2022-10-17T05:50:04.825Z,73824.06
2022-10-17T05:50:49.472Z,73820.06
2022-10-17T05:51:25.441Z,73826.06
2022-10-17T05:51:59.050Z,73824.06
2022-10-17T05:52:31.691Z,73824.06
2022-10-17T05:53:20.959Z,73828.06
2022-10-17T05:54:00.390Z,73828.06
2022-10-17T05:54:37.074Z,73828.06
2022-10-17T05:55:11.003Z,73834.03
2022-10-17T05:55:47.429Z,73828.06
2022-10-17T05:56:20.509Z,73830.06
2022-10-17T05:56:54.761Z,73834.03
2022-10-17T05:57:32.802Z,73832.03
2022-10-17T05:58:05.979Z,73840.03
2022-10-17T05:58:50.164Z,73844.03
2022-10-17T05:59:36.947Z,73828.06
2022-10-17T06:00:14.458Z,73838.03
2022-10-17T06:01:41.388Z,73844.03
2022-10-17T06:02:13.936Z,73844.03
2022-10-17T06:02:46.700Z,73842.03
2022-10-17T06:03:23.511Z,73838.03
2022-10-17T06:03:55.786Z,73836.03
2022-10-17T06:04:28.843Z,73836.03
2022-10-17T06:05:06.549Z,73838.03
2022-10-17T06:05:39.012Z,73834.03
2022-10-17T06:06:12.850Z,73844.03
2022-10-17T06:06:51.374Z,73842.03
2022-10-17T06:07:23.697Z,73836.03
2022-10-17T06:08:01.924Z,73836.03
2022-10-17T06:08:36.858Z,73844.03
2022-10-17T06:09:10.701Z,73840.03
2022-10-17T06:09:49.749Z,73842.03
2022-10-17T06:10:22.023Z,73840.03
2022-10-17T06:10:54.378Z,73844.03
2022-10-17T06:11:29.694Z,73840.03
2022-10-17T06:12:01.945Z,73850.00
2022-10-17T06:12:35.020Z,73848.03
2022-10-17T06:13:10.027Z,73852.00
2022-10-17T06:13:42.389Z,73850.00
2022-10-17T06:14:20.367Z,73852.00
2022-10-17T06:14:57.870Z,73848.03
2022-10-17T06:15:31.313Z,73850.00
2022-10-17T06:16:12.925Z,73854.00
2022-10-17T06:16:45.214Z,73858.00
2022-10-17T06:17:20.065Z,73860.00
2022-10-17T06:17:52.321Z,73864.00
2022-10-17T06:18:25.442Z,73860.00
2022-10-17T06:19:01.474Z,73858.00
2022-10-17T06:19:34.693Z,73856.00
2022-10-17T06:20:14.073Z,73858.00
2022-10-17T06:20:46.317Z,73867.97
2022-10-17T06:21:25.878Z,73860.00
2022-10-17T06:22:04.522Z,73864.00
2022-10-17T06:22:40.583Z,73860.00
2022-10-17T06:23:19.023Z,73864.00
2022-10-17T06:23:58.893Z,73860.00
2022-10-17T06:24:38.363Z,73864.00
2022-10-17T06:25:11.231Z,73860.00
2022-10-17T06:25:43.542Z,73862.00
2022-10-17T06:26:18.445Z,73864.00
2022-10-17T06:26:51.431Z,73852.00
2022-10-17T06:27:25.785Z,73858.00
2022-10-17T06:28:00.667Z,73860.00
2022-10-17T06:28:33.585Z,73864.00
2022-10-17T06:29:06.088Z,73864.00
2022-10-17T06:29:44.367Z,73862.00
2022-10-17T06:30:16.621Z,73864.00
2022-10-17T06:30:53.216Z,73864.00
2022-10-17T06:31:25.948Z,73860.00
2022-10-17T06:31:58.426Z,73856.00
2022-10-17T06:32:34.406Z,73864.00
2022-10-17T06:33:06.801Z,73867.97
2022-10-17T06:33:39.193Z,73864.00
2022-10-17T06:34:14.218Z,73867.97
2022-10-17T06:34:46.665Z,73864.00
2022-10-17T06:35:21.634Z,73871.97
2022-10-17T06:35:57.351Z,73869.97
2022-10-17T06:36:30.899Z,73864.00
2022-10-17T06:37:05.761Z,73867.97
2022-10-17T06:37:39.790Z,73866.00
2022-10-17T06:38:14.467Z,73871.97
2022-10-17T06:38:49.976Z,73864.00
2022-10-17T06:39:34.011Z,73867.97
2022-10-17T06:40:21.044Z,73866.00
2022-10-17T06:40:54.179Z,73871.97
2022-10-17T06:41:26.524Z,73867.97
2022-10-17T06:42:02.768Z,73871.97
2022-10-17T06:43:06.891Z,73871.97
2022-10-17T06:44:01.825Z,73867.97
2022-10-17T06:44:40.473Z,73866.00
2022-10-17T06:45:25.573Z,73860.00
2022-10-17T06:46:16.148Z,73864.00
2022-10-17T06:46:59.750Z,73864.00
2022-10-17T06:47:34.972Z,73867.97
2022-10-17T06:48:13.433Z,73864.00
2022-10-17T06:48:51.070Z,73864.00
2022-10-17T06:49:35.247Z,73864.00
2022-10-17T06:50:39.158Z,73860.00
2022-10-17T06:51:29.487Z,73864.00
2022-10-17T06:52:06.359Z,73852.00
2022-10-17T06:52:51.340Z,73862.00
2022-10-17T06:53:46.141Z,73856.00
2022-10-17T06:54:36.821Z,73856.00
2022-10-17T06:55:35.431Z,73860.00
2022-10-17T06:56:29.518Z,73854.00
2022-10-17T06:57:16.006Z,73858.00
2022-10-17T06:58:06.620Z,73852.00
2022-10-17T06:59:07.289Z,73856.00
2022-10-17T06:59:41.058Z,73856.00
2022-10-17T07:00:24.090Z,73850.00
2022-10-17T07:01:01.015Z,73856.00
2022-10-17T07:01:37.317Z,73856.00
2022-10-17T07:02:10.385Z,73864.00
2022-10-17T07:02:45.936Z,73854.00
2022-10-17T07:03:18.315Z,73856.00
2022-10-17T07:03:50.589Z,73852.00
2022-10-17T07:04:25.422Z,73852.00
2022-10-17T07:04:57.665Z,73854.00
2022-10-17T07:05:32.494Z,73852.00
2022-10-17T07:06:07.823Z,73864.00
2022-10-17T07:06:40.109Z,73852.00
2022-10-17T07:07:23.418Z,73858.00
2022-10-17T07:07:56.361Z,73852.00
2022-10-17T07:08:31.354Z,73854.00
2022-10-17T07:09:07.019Z,73848.03
2022-10-17T07:09:41.915Z,73852.00
2022-10-17T07:10:17.618Z,73852.00
2022-10-17T07:10:50.309Z,73852.00
2022-10-17T07:11:23.358Z,73856.00