createdAt,value
2018-12-29T00:00:09.854Z,35.17
2018-12-29T00:02:46.639Z,36.07
2018-12-29T00:05:21.905Z,35.27
2018-12-29T00:07:57.062Z,35.07
2018-12-29T00:10:32.250Z,35.57
2018-12-29T00:13:07.414Z,36.70
2018-12-29T00:15:42.551Z,36.67
2018-12-29T00:18:17.727Z,35.60
2018-12-29T00:20:52.992Z,35.83
2018-12-29T00:23:28.190Z,36.30
2018-12-29T00:26:03.370Z,35.10
2018-12-29T00:28:38.770Z,36.57
2018-12-29T00:31:13.947Z,36.87
2018-12-29T00:33:49.140Z,37.03
2018-12-29T00:36:24.381Z,37.50
2018-12-29T00:38:59.598Z,35.47
2018-12-29T00:41:34.770Z,35.50
2018-12-29T00:44:10.019Z,36.40
2018-12-29T00:46:45.187Z,34.50
2018-12-29T00:49:20.375Z,35.10
2018-12-29T00:51:55.549Z,33.60
2018-12-29T00:54:30.743Z,33.83
2018-12-29T00:57:05.915Z,33.67
2018-12-29T00:59:41.109Z,36.33
2018-12-29T01:02:16.310Z,36.20
2018-12-29T01:04:51.467Z,36.00
2018-12-29T01:07:26.675Z,34.77
2018-12-29T01:10:01.841Z,36.13
2018-12-29T01:12:37.030Z,35.90
2018-12-29T01:15:12.154Z,35.13
2018-12-29T01:17:47.331Z,34.80
2018-12-29T01:20:22.515Z,36.13
2018-12-29T01:22:57.682Z,37.67
2018-12-29T01:25:32.869Z,36.20
2018-12-29T01:28:08.047Z,35.97
2018-12-29T01:30:43.231Z,36.23
2018-12-29T01:33:18.404Z,35.83
2018-12-29T01:35:53.595Z,36.43
2018-12-29T01:38:28.795Z,37.97
2018-12-29T01:41:03.985Z,34.07
2018-12-29T01:43:39.231Z,34.20
2018-12-29T01:46:14.418Z,34.20
2018-12-29T01:48:49.511Z,34.60
2018-12-29T01:51:24.705Z,35.10
2018-12-29T01:53:59.957Z,35.23
2018-12-29T01:56:35.146Z,34.47
2018-12-29T01:59:10.305Z,35.23
2018-12-29T02:01:45.493Z,35.50
2018-12-29T02:04:20.663Z,34.73
2018-12-29T02:06:55.859Z,33.43
2018-12-29T02:09:31.194Z,33.80
2018-12-29T02:12:06.403Z,33.77
2018-12-29T02:14:41.575Z,33.87
2018-12-29T02:17:16.773Z,34.27
2018-12-29T02:19:51.938Z,34.07
2018-12-29T02:22:27.132Z,33.93
2018-12-29T02:25:02.322Z,33.80
2018-12-29T02:27:37.491Z,34.20
2018-12-29T02:30:12.725Z,34.47
2018-12-29T02:32:47.895Z,34.03
2018-12-29T02:35:23.091Z,34.83
2018-12-29T02:37:58.284Z,34.53
2018-12-29T02:40:33.479Z,33.63
2018-12-29T02:43:08.720Z,33.93
2018-12-29T02:45:43.907Z,32.70
2018-12-29T02:48:19.083Z,33.87
2018-12-29T02:50:54.267Z,34.47
2018-12-29T02:53:29.439Z,36.20
2018-12-29T02:56:04.631Z,36.57
2018-12-29T02:58:39.815Z,38.10
2018-12-29T03:01:15.012Z,38.20
2018-12-29T03:03:50.179Z,37.53
2018-12-29T03:06:25.419Z,38.40
2018-12-29T03:09:00.619Z,39.87
2018-12-29T03:11:37.436Z,38.23
2018-12-29T03:14:12.610Z,38.50
2018-12-29T03:16:47.805Z,39.17
2018-12-29T03:19:22.981Z,40.53
2018-12-29T03:21:58.161Z,40.77
2018-12-29T03:24:33.331Z,41.77
2018-12-29T03:27:17.866Z,39.70
2018-12-29T03:29:54.053Z,42.17
2018-12-29T03:32:29.397Z,41.57
2018-12-29T03:35:04.687Z,40.93
2018-12-29T03:37:39.868Z,40.30
2018-12-29T03:40:15.053Z,41.57
2018-12-29T03:42:50.219Z,40.83
2018-12-29T03:45:25.382Z,40.07
2018-12-29T03:48:00.492Z,38.93
2018-12-29T03:50:35.728Z,39.50
2018-12-29T03:53:10.906Z,41.40
2018-12-29T03:55:46.143Z,40.47
2018-12-29T03:58:21.311Z,41.00
2018-12-29T04:00:56.542Z,39.80
2018-12-29T04:03:31.754Z,39.77
2018-12-29T04:06:06.915Z,40.07
2018-12-29T04:09:01.190Z,38.70
2018-12-29T04:11:36.623Z,39.77
2018-12-29T04:14:11.787Z,40.37
2018-12-29T04:16:46.949Z,39.57
2018-12-29T04:19:22.144Z,39.63
2018-12-29T04:21:57.336Z,39.47
2018-12-29T04:24:32.576Z,38.57
2018-12-29T04:27:07.763Z,38.27
2018-12-29T04:29:42.922Z,38.73
2018-12-29T04:32:18.101Z,38.63
2018-12-29T04:34:53.256Z,38.67
2018-12-29T04:37:28.442Z,37.33
2018-12-29T04:40:03.625Z,39.13
2018-12-29T04:42:38.816Z,37.90
2018-12-29T04:45:13.967Z,39.80
2018-12-29T04:47:49.147Z,38.83
2018-12-29T04:50:24.300Z,39.03
2018-12-29T04:52:59.467Z,38.30
2018-12-29T04:55:34.691Z,40.30
2018-12-29T04:58:09.868Z,38.23
2018-12-29T05:00:45.020Z,39.70
2018-12-29T05:03:20.216Z,38.43
2018-12-29T05:05:55.357Z,38.03
2018-12-29T05:08:30.582Z,37.87
2018-12-29T05:11:05.739Z,38.67
2018-12-29T05:13:40.910Z,39.70
2018-12-29T05:16:15.991Z,39.13
2018-12-29T05:18:51.231Z,42.00
2018-12-29T05:21:26.383Z,45.63
2018-12-29T05:24:01.578Z,47.63
2018-12-29T05:26:37.033Z,42.27
2018-12-29T05:29:13.052Z,41.33
2018-12-29T05:31:48.291Z,40.30
2018-12-29T05:34:23.474Z,39.70
2018-12-29T05:36:58.634Z,40.27
2018-12-29T05:39:33.758Z,38.67
2018-12-29T05:42:09.048Z,38.90
2018-12-29T05:44:44.163Z,39.20
2018-12-29T05:47:19.303Z,38.93
2018-12-29T05:49:54.408Z,39.97
2018-12-29T05:52:29.553Z,39.97
2018-12-29T05:55:04.767Z,39.43
2018-12-29T05:57:39.930Z,38.13
2018-12-29T06:00:15.331Z,39.17
2018-12-29T06:02:50.479Z,37.50
2018-12-29T06:05:25.655Z,37.17
2018-12-29T06:08:00.811Z,38.53
2018-12-29T06:10:35.990Z,37.67
2018-12-29T06:13:11.138Z,37.90
2018-12-29T06:15:46.303Z,36.60
2018-12-29T06:18:21.455Z,36.60
2018-12-29T06:20:56.631Z,36.23
2018-12-29T06:23:31.783Z,37.00
2018-12-29T06:26:07.045Z,36.33
2018-12-29T06:28:42.214Z,36.20
2018-12-29T06:31:17.375Z,36.07
2018-12-29T06:33:52.542Z,36.13
2018-12-29T06:36:27.621Z,35.57
2018-12-29T06:39:03.002Z,37.17
2018-12-29T06:41:38.138Z,36.63
2018-12-29T06:44:13.243Z,35.20
2018-12-29T06:46:48.399Z,34.90
2018-12-29T06:49:23.576Z,34.53
2018-12-29T06:51:58.723Z,34.03
2018-12-29T06:54:33.895Z,35.03
2018-12-29T06:57:09.047Z,34.87
2018-12-29T06:59:44.230Z,34.17
2018-12-29T07:02:19.379Z,35.57
2018-12-29T07:04:54.558Z,34.03
2018-12-29T07:07:29.707Z,34.33
2018-12-29T07:10:04.887Z,34.27
2018-12-29T07:12:40.078Z,34.47
2018-12-29T07:15:15.208Z,33.13
2018-12-29T07:17:50.435Z,33.13
2018-12-29T07:20:25.659Z,34.40
2018-12-29T07:23:00.815Z,34.20
2018-12-29T07:25:35.993Z,34.27
2018-12-29T07:28:11.254Z,33.67
2018-12-29T07:30:48.533Z,34.87
2018-12-29T07:33:25.055Z,35.87
2018-12-29T07:36:00.178Z,34.20
2018-12-29T07:38:35.349Z,35.73
2018-12-29T07:41:11.507Z,36.00
2018-12-29T07:43:46.651Z,35.67
2018-12-29T07:46:21.828Z,34.57
2018-12-29T07:48:56.968Z,37.63
2018-12-29T07:51:32.150Z,35.87
2018-12-29T07:54:07.328Z,36.47
2018-12-29T07:56:42.503Z,35.87
2018-12-29T07:59:17.783Z,35.57
2018-12-29T08:01:52.959Z,35.37
2018-12-29T08:04:28.109Z,36.60
2018-12-29T08:07:03.289Z,37.03
2018-12-29T08:09:38.374Z,36.97
2018-12-29T08:12:13.610Z,34.70
2018-12-29T08:14:48.824Z,33.83
2018-12-29T08:17:24.000Z,32.87
2018-12-29T08:19:59.254Z,33.97
2018-12-29T08:22:34.401Z,33.73
2018-12-29T08:25:09.584Z,34.40
2018-12-29T08:27:44.821Z,34.10
2018-12-29T08:30:19.998Z,34.93
2018-12-29T08:32:55.151Z,38.10
2018-12-29T08:35:30.337Z,37.67
2018-12-29T08:38:05.527Z,35.70
2018-12-29T08:40:40.819Z,35.47
2018-12-29T08:43:15.968Z,37.43
2018-12-29T08:45:51.217Z,37.73
2018-12-29T08:48:26.439Z,41.13
2018-12-29T08:51:01.616Z,38.97
2018-12-29T08:53:36.770Z,36.17
2018-12-29T08:56:11.889Z,36.87
2018-12-29T08:58:47.023Z,35.27
2018-12-29T09:01:22.211Z,35.43
2018-12-29T09:03:58.379Z,37.17
2018-12-29T09:06:33.925Z,37.07
2018-12-29T09:09:09.172Z,37.73
2018-12-29T09:11:44.422Z,38.10
2018-12-29T09:14:19.582Z,37.93
2018-12-29T09:16:54.803Z,38.00
2018-12-29T09:19:29.963Z,37.70
2018-12-29T09:22:05.178Z,37.17
2018-12-29T09:24:40.331Z,36.93
2018-12-29T09:27:15.499Z,37.77
2018-12-29T09:29:50.731Z,36.77
2018-12-29T09:32:25.947Z,37.47
2018-12-29T09:35:01.113Z,38.03
2018-12-29T09:37:36.291Z,38.13
2018-12-29T09:40:11.471Z,40.13
2018-12-29T09:42:47.815Z,39.00
2018-12-29T09:45:23.026Z,36.67
2018-12-29T09:47:58.140Z,36.90
2018-12-29T09:50:33.287Z,35.70
2018-12-29T09:53:09.559Z,35.40
2018-12-29T09:55:44.695Z,35.73
2018-12-29T09:58:19.892Z,35.23
2018-12-29T10:00:55.219Z,36.73
2018-12-29T10:03:30.399Z,37.27
2018-12-29T10:06:05.627Z,38.13
2018-12-29T10:08:40.796Z,36.70
2018-12-29T10:11:15.967Z,37.13
2018-12-29T10:13:51.149Z,38.70
2018-12-29T10:16:26.287Z,38.70
2018-12-29T10:19:01.461Z,42.93
2018-12-29T10:21:36.656Z,36.10
2018-12-29T10:24:11.902Z,40.40
2018-12-29T10:26:47.135Z,40.67
2018-12-29T10:29:22.339Z,39.87
2018-12-29T10:31:58.599Z,37.63
2018-12-29T10:34:33.784Z,38.00
2018-12-29T10:37:08.957Z,37.87
2018-12-29T10:39:44.195Z,38.87
2018-12-29T10:42:19.364Z,39.57
2018-12-29T10:44:54.668Z,40.00
2018-12-29T10:47:34.512Z,38.93
2018-12-29T10:50:07.047Z,71.57
2018-12-29T10:52:42.243Z,41.33
2018-12-29T10:55:17.468Z,38.97
2018-12-29T10:57:52.642Z,40.20
2018-12-29T11:00:34.728Z,39.13
2018-12-29T11:03:04.602Z,50.43
2018-12-29T11:05:39.865Z,41.43
2018-12-29T11:08:15.042Z,40.53
2018-12-29T11:10:50.244Z,39.33
2018-12-29T11:13:25.420Z,39.83
2018-12-29T11:16:00.694Z,41.13
2018-12-29T11:18:35.871Z,40.37
2018-12-29T11:21:12.132Z,41.73
2018-12-29T11:23:47.309Z,40.70
2018-12-29T11:26:22.606Z,41.83
2018-12-29T11:28:57.860Z,43.60
2018-12-29T11:31:33.087Z,42.60
2018-12-29T11:34:08.262Z,42.23
2018-12-29T11:36:43.511Z,43.50
2018-12-29T11:39:19.739Z,43.47
2018-12-29T11:41:54.887Z,42.47
2018-12-29T11:44:30.058Z,41.70
2018-12-29T11:47:05.234Z,40.17
2018-12-29T11:49:40.389Z,40.87
2018-12-29T11:52:15.533Z,41.50
2018-12-29T11:54:50.706Z,41.30
2018-12-29T11:57:25.926Z,40.93
2018-12-29T12:00:01.147Z,40.87
2018-12-29T12:02:36.619Z,40.83
2018-12-29T12:05:11.946Z,40.23
2018-12-29T12:07:47.287Z,42.90
2018-12-29T12:10:22.538Z,40.73
2018-12-29T12:12:58.759Z,41.90
2018-12-29T12:15:34.164Z,41.43
2018-12-29T12:18:10.266Z,41.90
2018-12-29T12:20:45.437Z,43.03
2018-12-29T12:23:20.690Z,42.50
2018-12-29T12:25:55.865Z,42.73
2018-12-29T12:28:31.022Z,50.70
2018-12-29T12:31:06.276Z,82.03
2018-12-29T12:33:41.558Z,42.60
2018-12-29T12:36:16.714Z,42.07
2018-12-29T12:38:51.900Z,40.00
2018-12-29T12:41:27.423Z,40.73
2018-12-29T12:44:02.806Z,40.63
2018-12-29T12:46:38.002Z,40.10
2018-12-29T12:49:13.574Z,40.83
2018-12-29T12:51:48.790Z,40.37
2018-12-29T12:54:26.103Z,41.30
2018-12-29T12:57:02.400Z,42.00
2018-12-29T12:59:37.999Z,40.10
2018-12-29T13:02:13.630Z,39.77
2018-12-29T13:04:49.138Z,40.33
2018-12-29T13:07:24.514Z,43.43
2018-12-29T13:09:59.687Z,42.47
2018-12-29T13:12:34.867Z,45.60
2018-12-29T13:15:10.519Z,42.30
2018-12-29T13:17:46.916Z,41.90
2018-12-29T13:20:23.631Z,43.73
2018-12-29T13:22:58.875Z,40.63
2018-12-29T13:25:34.220Z,42.60
2018-12-29T13:28:09.367Z,41.53
2018-12-29T13:30:44.644Z,39.60
2018-12-29T13:33:19.886Z,41.80
2018-12-29T13:35:55.122Z,39.20
2018-12-29T13:38:30.317Z,39.47
2018-12-29T13:41:05.518Z,39.60
2018-12-29T13:43:40.747Z,39.23
2018-12-29T13:46:16.006Z,40.33
2018-12-29T13:48:51.164Z,39.57
2018-12-29T13:51:27.406Z,44.93
2018-12-29T13:54:02.630Z,75.37
2018-12-29T13:56:37.875Z,43.30
2018-12-29T13:59:14.122Z,62.90
2018-12-29T14:01:49.582Z,45.13
2018-12-29T14:04:25.116Z,45.50
2018-12-29T14:07:00.289Z,43.07
2018-12-29T14:09:35.519Z,40.67
2018-12-29T14:12:10.703Z,42.10
2018-12-29T14:14:45.958Z,40.80
2018-12-29T14:17:21.143Z,42.20
2018-12-29T14:19:56.379Z,44.67
2018-12-29T14:22:31.536Z,47.33
2018-12-29T14:25:06.811Z,44.10
2018-12-29T14:27:42.018Z,41.90
2018-12-29T14:30:17.519Z,41.17
2018-12-29T14:32:52.734Z,41.67
2018-12-29T14:35:28.928Z,41.27
2018-12-29T14:38:04.077Z,41.80
2018-12-29T14:40:39.274Z,40.27
2018-12-29T14:43:14.535Z,42.30
2018-12-29T14:45:49.715Z,41.47
2018-12-29T14:48:24.938Z,40.67
2018-12-29T14:51:00.106Z,39.37
2018-12-29T14:53:35.300Z,39.90
2018-12-29T14:56:10.542Z,38.97
2018-12-29T14:58:45.759Z,40.17
2018-12-29T15:01:21.910Z,39.17
2018-12-29T15:03:57.578Z,39.13
2018-12-29T15:06:32.755Z,41.23
2018-12-29T15:09:07.999Z,41.37
2018-12-29T15:11:43.178Z,41.37
2018-12-29T15:14:18.358Z,41.47
2018-12-29T15:16:54.815Z,41.43
2018-12-29T15:19:29.998Z,42.20
2018-12-29T15:22:05.170Z,42.03
2018-12-29T15:24:41.802Z,42.13
2018-12-29T15:27:16.983Z,43.43
2018-12-29T15:29:52.267Z,42.83
2018-12-29T15:32:27.475Z,44.57
2018-12-29T15:35:03.107Z,45.67
2018-12-29T15:37:38.286Z,40.57
2018-12-29T15:40:14.714Z,41.20
2018-12-29T15:42:49.824Z,40.83
2018-12-29T15:45:25.094Z,43.47
2018-12-29T15:48:00.270Z,42.90
2018-12-29T15:50:35.442Z,41.90
2018-12-29T15:53:11.081Z,41.93
2018-12-29T15:55:46.278Z,42.37
2018-12-29T15:58:21.759Z,42.03
2018-12-29T16:00:56.923Z,41.87
2018-12-29T16:03:34.150Z,41.97
2018-12-29T16:06:09.350Z,41.93
2018-12-29T16:08:45.555Z,39.93
2018-12-29T16:11:26.219Z,40.27
2018-12-29T16:13:57.594Z,39.23
2018-12-29T16:16:32.746Z,40.77
2018-12-29T16:19:08.033Z,42.20
2018-12-29T16:21:43.337Z,41.20
2018-12-29T16:24:18.815Z,40.37
2018-12-29T16:26:54.305Z,41.73
2018-12-29T16:29:29.619Z,41.10
2018-12-29T16:32:05.043Z,40.47
2018-12-29T16:34:40.273Z,41.80
2018-12-29T16:37:15.686Z,41.07
2018-12-29T16:39:51.155Z,41.03
2018-12-29T16:42:28.030Z,40.70
2018-12-29T16:45:03.332Z,40.33
2018-12-29T16:47:39.640Z,41.37
2018-12-29T16:50:15.159Z,40.97
2018-12-29T16:52:50.450Z,42.53
2018-12-29T16:55:25.690Z,41.43
2018-12-29T16:58:01.106Z,40.27
2018-12-29T17:00:38.055Z,40.67
2018-12-29T17:03:15.662Z,40.63
2018-12-29T17:05:51.098Z,41.67
2018-12-29T17:08:27.255Z,40.43
2018-12-29T17:11:02.699Z,40.33
2018-12-29T17:13:37.928Z,42.00
2018-12-29T17:16:13.182Z,40.20
2018-12-29T17:18:48.375Z,40.40
2018-12-29T17:21:23.527Z,41.20
2018-12-29T17:23:58.820Z,41.80
2018-12-29T17:26:33.967Z,41.80
2018-12-29T17:29:09.243Z,41.50
2018-12-29T17:31:44.479Z,53.17
2018-12-29T17:34:19.726Z,41.13
2018-12-29T17:36:55.363Z,40.47
2018-12-29T17:39:30.708Z,41.57
2018-12-29T17:42:05.927Z,41.80
2018-12-29T17:44:42.214Z,42.93
2018-12-29T17:47:17.459Z,48.00
2018-12-29T17:49:53.771Z,42.43
2018-12-29T17:52:29.078Z,43.23
2018-12-29T17:55:04.319Z,46.00
2018-12-29T17:57:39.542Z,43.33
2018-12-29T18:00:15.668Z,45.10
2018-12-29T18:02:50.844Z,43.73
2018-12-29T18:05:25.995Z,42.10
2018-12-29T18:08:01.179Z,41.33
2018-12-29T18:10:36.532Z,42.93
2018-12-29T18:13:11.707Z,43.33
2018-12-29T18:15:46.864Z,44.43
2018-12-29T18:18:22.036Z,44.53
2018-12-29T18:20:57.182Z,43.60
2018-12-29T18:23:32.615Z,52.97
2018-12-29T18:26:07.763Z,61.97
2018-12-29T18:28:43.018Z,44.73
2018-12-29T18:31:18.273Z,43.20
2018-12-29T18:33:53.517Z,44.43
2018-12-29T18:36:28.626Z,44.20
2018-12-29T18:39:04.800Z,44.37
2018-12-29T18:41:39.963Z,44.33
2018-12-29T18:44:15.416Z,42.57
2018-12-29T18:46:50.704Z,41.23
2018-12-29T18:49:25.898Z,41.40
2018-12-29T18:52:01.167Z,39.43
2018-12-29T18:54:36.354Z,39.57
2018-12-29T18:57:11.506Z,40.90
2018-12-29T18:59:46.734Z,39.70
2018-12-29T19:02:21.911Z,38.20
2018-12-29T19:04:57.127Z,40.20
2018-12-29T19:07:32.707Z,40.97
2018-12-29T19:10:08.247Z,41.67
2018-12-29T19:12:43.515Z,40.40
2018-12-29T19:15:18.693Z,38.23
2018-12-29T19:17:54.226Z,36.73
2018-12-29T19:20:29.866Z,36.17
2018-12-29T19:23:05.014Z,34.50
2018-12-29T19:25:40.177Z,34.90
2018-12-29T19:28:15.668Z,34.50
2018-12-29T19:30:51.655Z,35.03
2018-12-29T19:33:27.279Z,34.30
2018-12-29T19:36:02.734Z,32.67
2018-12-29T19:38:38.046Z,32.33
2018-12-29T19:41:13.306Z,31.77
2018-12-29T19:43:48.595Z,31.23
2018-12-29T19:46:24.210Z,32.43
2018-12-29T19:48:59.399Z,32.90
2018-12-29T19:51:34.872Z,32.37
2018-12-29T19:54:10.086Z,33.53
2018-12-29T19:56:45.646Z,32.77
2018-12-29T19:59:21.120Z,32.90
2018-12-29T20:01:56.384Z,34.13
2018-12-29T20:04:31.634Z,32.93
2018-12-29T20:07:08.150Z,34.93
2018-12-29T20:09:43.421Z,35.77
2018-12-29T20:12:18.621Z,33.83
2018-12-29T20:14:53.794Z,35.23
2018-12-29T20:17:34.893Z,36.87
2018-12-29T20:20:07.144Z,45.57
2018-12-29T20:22:42.394Z,56.20
2018-12-29T20:25:17.579Z,36.37
2018-12-29T20:27:53.146Z,33.77
2018-12-29T20:30:28.418Z,33.90
2018-12-29T20:33:03.628Z,31.83
2018-12-29T20:35:38.887Z,32.93
2018-12-29T20:38:14.065Z,31.53
2018-12-29T20:40:49.270Z,32.03
2018-12-29T20:43:24.426Z,32.17
2018-12-29T20:45:59.990Z,31.90
2018-12-29T20:48:35.145Z,32.90
2018-12-29T20:51:10.380Z,33.77
2018-12-29T20:53:45.667Z,32.50
2018-12-29T20:56:20.846Z,32.33
2018-12-29T20:58:56.071Z,33.20
2018-12-29T21:01:31.290Z,32.97
2018-12-29T21:04:06.778Z,33.50
2018-12-29T21:06:42.003Z,32.13
2018-12-29T21:09:17.177Z,33.60
2018-12-29T21:11:52.402Z,33.40
2018-12-29T21:14:27.573Z,35.23
2018-12-29T21:17:02.815Z,33.80
2018-12-29T21:19:38.095Z,34.13
2018-12-29T21:22:13.260Z,35.00
2018-12-29T21:24:48.508Z,34.43
2018-12-29T21:27:23.690Z,34.23
2018-12-29T21:29:58.855Z,34.70
2018-12-29T21:32:34.422Z,33.83
2018-12-29T21:35:09.634Z,34.83
2018-12-29T21:37:44.818Z,33.37
2018-12-29T21:40:20.038Z,35.30
2018-12-29T21:42:55.215Z,33.73
2018-12-29T21:45:30.386Z,34.47
2018-12-29T21:48:05.599Z,34.77
2018-12-29T21:50:40.786Z,33.07
2018-12-29T21:53:16.118Z,34.87
2018-12-29T21:55:51.310Z,33.93
2018-12-29T21:58:27.502Z,33.63
2018-12-29T22:01:04.815Z,33.73
2018-12-29T22:03:41.064Z,36.42
2018-12-29T22:06:16.234Z,34.17
2018-12-29T22:08:51.470Z,32.93
2018-12-29T22:11:26.643Z,33.53
2018-12-29T22:14:01.807Z,33.97
2018-12-29T22:16:36.979Z,34.10
2018-12-29T22:19:12.326Z,33.13
2018-12-29T22:21:47.599Z,33.93
2018-12-29T22:24:22.748Z,34.40
2018-12-29T22:26:57.922Z,33.83
2018-12-29T22:29:33.071Z,34.53
2018-12-29T22:32:09.274Z,35.10
2018-12-29T22:34:44.431Z,34.07
2018-12-29T22:37:20.007Z,34.40
2018-12-29T22:39:55.154Z,36.73
2018-12-29T22:42:30.322Z,37.93
2018-12-29T22:45:05.795Z,37.00
2018-12-29T22:47:41.030Z,36.93
2018-12-29T22:50:16.180Z,38.23
2018-12-29T22:52:51.369Z,36.90
2018-12-29T22:55:26.826Z,36.87
2018-12-29T22:58:08.511Z,37.10
2018-12-29T23:00:40.532Z,36.80
2018-12-29T23:03:16.173Z,36.03
2018-12-29T23:05:51.391Z,36.70
2018-12-29T23:08:26.538Z,36.20
2018-12-29T23:11:02.303Z,34.80
2018-12-29T23:13:37.454Z,32.80
2018-12-29T23:16:12.630Z,32.37
2018-12-29T23:18:48.091Z,32.97
2018-12-29T23:21:23.262Z,33.30
2018-12-29T23:24:00.014Z,32.90
2018-12-29T23:26:35.299Z,32.50
2018-12-29T23:29:10.450Z,32.97
2018-12-29T23:31:45.627Z,32.23
2018-12-29T23:34:20.787Z,31.37
2018-12-29T23:36:57.027Z,31.33
2018-12-29T23:39:32.199Z,31.60
2018-12-29T23:42:07.586Z,32.63
2018-12-29T23:44:42.738Z,30.83
2018-12-29T23:47:17.985Z,31.93
2018-12-29T23:49:53.126Z,32.13
2018-12-29T23:52:28.337Z,31.83
2018-12-29T23:55:03.502Z,31.50
2018-12-29T23:57:38.714Z,30.57
