createdAt,value
2022-10-05T00:01:23.423Z,24.00
2022-10-05T00:04:00.357Z,24.00
2022-10-05T00:06:31.960Z,24.00
2022-10-05T00:09:03.031Z,24.10
2022-10-05T00:11:32.963Z,24.10
2022-10-05T00:14:02.326Z,24.10
2022-10-05T00:16:31.525Z,24.20
2022-10-05T00:19:01.891Z,24.20
2022-10-05T00:21:31.457Z,24.20
2022-10-05T00:24:02.507Z,24.30
2022-10-05T00:26:35.346Z,24.30
2022-10-05T00:29:08.436Z,24.40
2022-10-05T00:31:38.077Z,24.40
2022-10-05T00:34:07.287Z,24.50
2022-10-05T00:36:36.591Z,24.50
2022-10-05T00:39:05.959Z,24.50
2022-10-05T00:41:43.045Z,24.60
2022-10-05T00:44:35.749Z,24.60
2022-10-05T00:47:34.641Z,24.70
2022-10-05T00:50:08.402Z,24.70
2022-10-05T00:53:03.257Z,24.80
2022-10-05T00:55:52.500Z,24.80
2022-10-05T00:58:31.178Z,24.90
2022-10-05T01:01:01.828Z,25.00
2022-10-05T01:03:37.948Z,25.00
2022-10-05T01:06:21.393Z,25.20
2022-10-05T01:08:57.117Z,25.20
2022-10-05T01:11:45.126Z,25.30
2022-10-05T01:14:21.616Z,25.30
2022-10-05T01:16:53.215Z,25.30
2022-10-05T01:19:45.520Z,25.40
2022-10-05T01:22:29.049Z,25.50
2022-10-05T01:24:59.068Z,25.50
2022-10-05T01:27:32.729Z,25.60
2022-10-05T01:30:07.137Z,25.70
2022-10-05T01:32:39.801Z,25.70
2022-10-05T01:35:14.484Z,25.80
2022-10-05T01:38:01.517Z,25.80
2022-10-05T01:40:33.603Z,25.90
2022-10-05T01:43:23.937Z,26.00
2022-10-05T01:46:23.832Z,26.00
2022-10-05T01:49:02.486Z,26.10
2022-10-05T01:51:45.468Z,26.20
2022-10-05T01:54:14.722Z,26.20
2022-10-05T01:57:15.742Z,26.30
2022-10-05T02:00:09.016Z,26.40
2022-10-05T02:02:41.317Z,26.50
2022-10-05T02:05:23.991Z,26.50
2022-10-05T02:08:01.541Z,26.60
2022-10-05T02:10:40.954Z,26.70
2022-10-05T02:13:19.021Z,26.70
2022-10-05T02:15:57.000Z,26.70
2022-10-05T02:18:34.397Z,26.80
2022-10-05T02:21:05.998Z,26.80
2022-10-05T02:23:38.365Z,26.90
2022-10-05T02:26:11.286Z,27.00
2022-10-05T02:29:02.879Z,27.10
2022-10-05T02:31:47.219Z,27.30
2022-10-05T02:34:25.491Z,27.40
2022-10-05T02:37:22.331Z,27.50
2022-10-05T02:40:02.750Z,27.60
2022-10-05T02:42:44.589Z,27.70
2022-10-05T02:45:24.196Z,27.90
2022-10-05T02:48:04.515Z,28.00
2022-10-05T02:50:57.871Z,28.10
2022-10-05T02:53:29.993Z,28.10
2022-10-05T02:56:16.356Z,28.20
2022-10-05T02:58:57.345Z,28.30
2022-10-05T03:01:32.129Z,28.30
2022-10-05T03:04:17.783Z,28.40
2022-10-05T03:07:11.453Z,28.40
2022-10-05T03:10:05.654Z,28.40
2022-10-05T03:12:58.560Z,28.50
2022-10-05T03:15:47.976Z,28.40
2022-10-05T03:18:30.737Z,28.40
2022-10-05T03:21:12.217Z,28.30
2022-10-05T03:24:01.427Z,28.30
2022-10-05T03:26:59.444Z,28.30
2022-10-05T03:29:42.723Z,28.30
2022-10-05T03:32:21.760Z,28.40
2022-10-05T03:35:13.933Z,28.40
2022-10-05T03:38:01.771Z,28.50
2022-10-05T03:40:58.603Z,28.40
2022-10-05T03:43:48.956Z,28.40
2022-10-05T03:46:57.429Z,28.40
2022-10-05T03:49:47.825Z,28.40
2022-10-05T03:52:20.553Z,28.40
2022-10-05T03:54:56.340Z,28.40
2022-10-05T03:57:28.937Z,28.40
2022-10-05T04:00:03.709Z,28.40
2022-10-05T04:02:53.098Z,28.40
2022-10-05T04:05:29.225Z,28.40
2022-10-05T04:08:03.164Z,28.40
2022-10-05T04:10:53.399Z,28.40
2022-10-05T04:13:28.166Z,28.50
2022-10-05T04:15:59.312Z,28.50
2022-10-05T04:18:35.614Z,28.60
2022-10-05T04:21:27.299Z,28.60
2022-10-05T04:24:03.245Z,28.60
2022-10-05T04:26:56.238Z,28.70
2022-10-05T04:29:44.827Z,28.70
2022-10-05T04:32:53.173Z,28.80
2022-10-05T04:35:55.702Z,28.90
2022-10-05T04:39:00.660Z,29.00
2022-10-05T04:41:30.866Z,29.10
2022-10-05T04:44:31.799Z,29.20
2022-10-05T04:47:16.722Z,29.10
2022-10-05T04:50:09.465Z,29.20
2022-10-05T04:52:48.936Z,29.10
2022-10-05T04:55:35.022Z,29.10
2022-10-05T04:58:19.429Z,29.10
2022-10-05T05:00:56.658Z,29.10
2022-10-05T05:03:46.984Z,29.00
2022-10-05T05:06:40.055Z,29.10
2022-10-05T05:09:29.338Z,29.10
2022-10-05T05:12:18.602Z,29.20
2022-10-05T05:15:23.405Z,29.30
2022-10-05T05:18:02.080Z,29.30
2022-10-05T05:20:54.772Z,29.40
2022-10-05T05:23:29.400Z,29.50
2022-10-05T05:26:26.676Z,29.50
2022-10-05T05:29:19.449Z,29.50
2022-10-05T05:31:54.771Z,29.50
2022-10-05T05:34:45.123Z,29.50
2022-10-05T05:37:16.316Z,29.50
2022-10-05T05:40:05.244Z,29.50
2022-10-05T05:42:38.899Z,29.50
2022-10-05T05:45:20.122Z,29.40
2022-10-05T05:47:55.308Z,29.40
2022-10-05T05:50:51.291Z,29.40
2022-10-05T05:53:29.052Z,29.40
2022-10-05T05:56:06.297Z,29.40
2022-10-05T05:58:40.376Z,29.40
2022-10-05T06:01:34.348Z,29.40
2022-10-05T06:04:08.007Z,29.40
2022-10-05T06:06:43.308Z,29.40
2022-10-05T06:09:42.445Z,29.40
2022-10-05T06:12:16.136Z,29.50
2022-10-05T06:15:23.776Z,29.50
2022-10-05T06:17:57.881Z,29.60
2022-10-05T06:20:30.222Z,29.70
2022-10-05T06:23:05.392Z,29.80
2022-10-05T06:25:37.546Z,29.80
2022-10-05T06:28:24.680Z,29.80
2022-10-05T06:31:14.979Z,29.80
2022-10-05T06:33:51.818Z,29.90
2022-10-05T06:36:44.697Z,29.90
2022-10-05T06:39:14.153Z,30.00
2022-10-05T06:42:11.059Z,30.10
2022-10-05T06:44:57.921Z,30.20
2022-10-05T06:47:44.090Z,30.20
2022-10-05T06:50:18.804Z,30.30
2022-10-05T06:52:49.904Z,30.30
2022-10-05T06:55:40.306Z,30.30
2022-10-05T06:58:29.514Z,30.30
2022-10-05T07:01:07.440Z,30.40
2022-10-05T07:03:41.160Z,30.40
2022-10-05T07:06:13.107Z,30.40
2022-10-05T07:08:56.696Z,30.40
2022-10-05T07:12:05.874Z,30.30
2022-10-05T07:14:58.074Z,30.40
2022-10-05T07:17:48.376Z,30.40
2022-10-05T07:20:21.682Z,30.40
2022-10-05T07:23:10.971Z,30.40
2022-10-05T07:25:56.528Z,30.40
2022-10-05T07:28:46.080Z,30.40
2022-10-05T07:31:40.821Z,30.30
2022-10-05T07:34:24.025Z,30.30
2022-10-05T07:37:26.097Z,30.20
2022-10-05T07:40:10.766Z,30.30
2022-10-05T07:42:52.370Z,30.30
2022-10-05T07:45:31.191Z,30.40
2022-10-05T07:48:23.082Z,30.40
2022-10-05T07:50:58.992Z,30.40
2022-10-05T07:53:39.536Z,30.40
2022-10-05T07:56:17.925Z,30.40
2022-10-05T07:58:54.252Z,30.40
2022-10-05T08:01:30.972Z,30.50
2022-10-05T08:04:22.979Z,30.50
2022-10-05T08:06:55.875Z,30.50
2022-10-05T08:09:47.258Z,30.50
2022-10-05T08:12:38.962Z,30.50
2022-10-05T08:15:18.321Z,30.50
2022-10-05T08:18:12.763Z,30.50
2022-10-05T08:21:02.028Z,30.50
2022-10-05T08:23:40.926Z,30.50
2022-10-05T08:26:14.549Z,30.40
2022-10-05T08:29:23.170Z,30.40
2022-10-05T08:31:59.025Z,30.40
2022-10-05T08:37:28.738Z,30.40
2022-10-05T08:40:26.219Z,30.40
2022-10-05T08:43:07.580Z,30.40
2022-10-05T08:46:13.383Z,30.40
2022-10-05T08:48:57.746Z,30.40
2022-10-05T08:51:44.697Z,30.30
2022-10-05T08:54:30.675Z,30.30
2022-10-05T08:57:20.017Z,30.30
2022-10-05T09:00:12.374Z,30.20
2022-10-05T09:03:01.797Z,30.20
2022-10-05T09:06:00.750Z,30.20
2022-10-05T09:08:50.106Z,30.20
2022-10-05T09:11:40.739Z,30.10
2022-10-05T09:14:30.991Z,30.10
2022-10-05T09:17:23.776Z,30.10
2022-10-05T09:19:56.027Z,30.10
2022-10-05T09:22:39.873Z,30.10
2022-10-05T09:25:48.219Z,30.10
2022-10-05T09:28:25.972Z,30.00
2022-10-05T09:31:00.673Z,30.00
2022-10-05T09:33:41.018Z,30.00
2022-10-05T09:36:22.062Z,30.00
2022-10-05T09:39:19.840Z,30.00
2022-10-05T09:42:16.921Z,30.00
2022-10-05T09:45:24.137Z,29.90
2022-10-05T09:48:04.833Z,29.90
2022-10-05T09:50:50.090Z,29.90
2022-10-05T09:53:42.244Z,29.80
2022-10-05T09:56:31.438Z,29.80
2022-10-05T09:59:24.198Z,29.70
2022-10-05T10:02:15.860Z,29.70
2022-10-05T10:05:08.743Z,29.70
2022-10-05T10:08:07.505Z,29.60
2022-10-05T10:10:41.174Z,29.60
2022-10-05T10:13:30.815Z,29.50
2022-10-05T10:16:08.668Z,29.50
2022-10-05T10:19:17.061Z,29.40
2022-10-05T10:22:07.357Z,29.30
2022-10-05T10:25:05.158Z,29.20
2022-10-05T10:27:52.467Z,29.20
2022-10-05T10:30:24.105Z,29.10
2022-10-05T10:33:04.036Z,29.00
2022-10-05T10:36:00.539Z,28.90
2022-10-05T10:38:37.597Z,28.90
2022-10-05T10:41:27.823Z,28.80
2022-10-05T10:44:17.164Z,28.80
2022-10-05T10:47:13.663Z,28.70
2022-10-05T10:50:03.328Z,28.60
2022-10-05T10:52:41.328Z,28.60
2022-10-05T10:55:31.796Z,28.50
2022-10-05T10:58:24.938Z,28.50
2022-10-05T11:01:13.382Z,28.40
2022-10-05T11:03:54.415Z,28.40
2022-10-05T11:06:28.308Z,28.40
2022-10-05T11:09:26.896Z,28.30
2022-10-05T11:12:14.175Z,28.30
2022-10-05T11:15:03.294Z,28.20
2022-10-05T11:17:42.104Z,28.20
2022-10-05T11:20:27.841Z,28.10
2022-10-05T11:23:38.966Z,28.10
2022-10-05T11:26:28.470Z,28.10
2022-10-05T11:29:36.837Z,28.00
2022-10-05T11:32:43.221Z,28.00
2022-10-05T11:35:17.174Z,27.90
2022-10-05T11:38:25.717Z,27.90
2022-10-05T11:41:25.118Z,27.90
2022-10-05T11:44:10.305Z,27.80
2022-10-05T11:47:00.963Z,27.80
2022-10-05T11:49:51.280Z,27.80
2022-10-05T11:52:32.492Z,27.80
2022-10-05T11:55:26.291Z,27.70
2022-10-05T11:57:57.713Z,27.70
2022-10-05T12:00:34.057Z,27.70
2022-10-05T12:03:15.292Z,27.70
2022-10-05T12:05:46.428Z,27.70
2022-10-05T12:08:41.911Z,27.70
2022-10-05T12:11:28.255Z,27.70
2022-10-05T12:14:07.718Z,27.60
2022-10-05T12:17:07.682Z,27.60
2022-10-05T12:19:42.462Z,27.60
2022-10-05T12:22:23.497Z,27.60
2022-10-05T12:25:24.008Z,27.50
2022-10-05T12:27:59.091Z,27.50
2022-10-05T12:30:52.025Z,27.50
2022-10-05T12:33:26.597Z,27.50
2022-10-05T12:36:04.946Z,27.50
2022-10-05T12:38:43.470Z,27.50
2022-10-05T12:41:17.317Z,27.50
2022-10-05T12:44:09.415Z,27.50
2022-10-05T12:46:59.944Z,27.40
2022-10-05T12:49:56.742Z,27.40
2022-10-05T12:53:01.665Z,27.40
2022-10-05T12:55:35.240Z,27.40
2022-10-05T12:58:21.923Z,27.40
2022-10-05T13:01:07.526Z,27.40
2022-10-05T13:03:42.657Z,27.30
2022-10-05T13:06:29.517Z,27.30
2022-10-05T13:08:59.769Z,27.30
2022-10-05T13:11:46.931Z,27.30
2022-10-05T13:14:18.082Z,27.30
2022-10-05T13:17:13.702Z,27.30
2022-10-05T13:19:51.965Z,27.30
2022-10-05T13:22:30.532Z,27.30
2022-10-05T13:25:18.841Z,27.30
2022-10-05T13:28:01.907Z,27.30
2022-10-05T13:30:31.895Z,27.30
2022-10-05T13:33:27.178Z,27.30
2022-10-05T13:36:11.634Z,27.20
2022-10-05T13:38:56.406Z,27.20
2022-10-05T13:41:57.221Z,27.20
2022-10-05T13:44:36.774Z,27.10
2022-10-05T13:47:18.258Z,27.10
2022-10-05T13:49:59.277Z,27.00
2022-10-05T13:52:38.509Z,27.00
2022-10-05T13:55:21.393Z,26.90
2022-10-05T13:57:58.978Z,27.00
2022-10-05T14:00:28.796Z,26.90
2022-10-05T14:03:02.307Z,26.90
2022-10-05T14:05:33.529Z,26.90
2022-10-05T14:08:07.397Z,26.90
2022-10-05T14:10:43.324Z,26.90
2022-10-05T14:13:28.390Z,26.90
2022-10-05T14:16:01.037Z,26.80
2022-10-05T14:18:32.775Z,26.90
2022-10-05T14:21:23.527Z,26.90
2022-10-05T14:23:53.837Z,26.90
2022-10-05T14:26:28.745Z,26.90
2022-10-05T14:29:20.584Z,26.90
2022-10-05T14:32:03.209Z,26.80
2022-10-05T14:34:46.467Z,26.80
2022-10-05T14:37:26.629Z,26.90
2022-10-05T14:40:03.912Z,26.80
2022-10-05T14:42:47.287Z,26.80
2022-10-05T14:45:21.159Z,26.80
2022-10-05T14:47:54.735Z,26.80
2022-10-05T14:50:27.728Z,26.70
2022-10-05T14:53:18.298Z,26.70
2022-10-05T14:55:57.131Z,26.70
2022-10-05T14:58:57.042Z,26.70
2022-10-05T15:01:29.406Z,26.70
2022-10-05T15:04:25.635Z,26.70
2022-10-05T15:07:25.801Z,26.60
2022-10-05T15:10:09.179Z,26.70
2022-10-05T15:12:48.149Z,26.70
2022-10-05T15:15:26.954Z,26.70
2022-10-05T15:18:09.436Z,26.70
2022-10-05T15:20:54.617Z,26.70
2022-10-05T15:23:29.880Z,26.70
2022-10-05T15:26:09.121Z,26.70
2022-10-05T15:29:04.863Z,26.80
2022-10-05T15:32:04.638Z,26.70
2022-10-05T15:34:57.934Z,26.70
2022-10-05T15:37:34.420Z,26.70
2022-10-05T15:40:16.365Z,26.70
2022-10-05T15:42:46.845Z,26.70
2022-10-05T15:45:25.421Z,26.70
2022-10-05T15:48:22.354Z,26.70
2022-10-05T15:51:16.963Z,26.70
2022-10-05T15:54:16.642Z,26.70
2022-10-05T15:56:54.850Z,26.60
2022-10-05T15:59:49.485Z,26.60
2022-10-05T16:02:26.970Z,26.60
2022-10-05T16:05:55.176Z,26.60
2022-10-05T16:08:56.055Z,26.60
2022-10-05T16:11:49.879Z,26.60
2022-10-05T16:14:23.525Z,26.60
2022-10-05T16:17:22.879Z,26.60
2022-10-05T16:20:20.085Z,26.60
2022-10-05T16:23:01.125Z,26.60
2022-10-05T16:25:47.746Z,26.60
2022-10-05T16:28:54.628Z,26.50
2022-10-05T16:31:50.507Z,26.50
2022-10-05T16:34:55.832Z,26.50
2022-10-05T16:38:04.160Z,26.50
2022-10-05T16:41:15.023Z,26.50
2022-10-05T16:43:46.226Z,26.40
2022-10-05T16:46:40.413Z,26.50
2022-10-05T16:49:13.958Z,26.40
2022-10-05T16:51:46.207Z,26.40
2022-10-05T16:54:23.289Z,26.40
2022-10-05T16:56:55.427Z,26.30
2022-10-05T17:03:29.867Z,26.40
2022-10-05T17:06:19.077Z,26.40
2022-10-05T17:08:52.700Z,26.30
2022-10-05T17:11:30.301Z,26.30
2022-10-05T17:14:09.398Z,26.40
2022-10-05T17:16:47.046Z,26.40
2022-10-05T17:19:43.650Z,26.30
2022-10-05T17:22:34.445Z,26.40
2022-10-05T17:25:16.114Z,26.40
2022-10-05T17:27:55.413Z,26.40
2022-10-05T17:30:40.627Z,26.30
2022-10-05T17:33:31.402Z,26.30
2022-10-05T17:36:09.874Z,26.30
2022-10-05T17:39:16.525Z,26.30
2022-10-05T17:41:46.668Z,26.20
2022-10-05T17:44:17.810Z,26.20
2022-10-05T17:46:52.782Z,26.20
2022-10-05T17:49:24.022Z,26.20
2022-10-05T17:52:13.836Z,26.20
2022-10-05T17:55:23.789Z,26.20
2022-10-05T17:57:53.981Z,26.20
2022-10-05T18:00:57.467Z,26.30
2022-10-05T18:03:45.838Z,26.30
2022-10-05T18:06:36.759Z,26.30
2022-10-05T18:09:27.370Z,26.30
2022-10-05T18:12:20.674Z,26.30
2022-10-05T18:15:09.812Z,26.30
2022-10-05T18:17:43.486Z,26.30
2022-10-05T18:20:33.361Z,26.30
2022-10-05T18:23:07.509Z,26.30
2022-10-05T18:25:37.523Z,26.20
2022-10-05T18:28:13.183Z,26.20
2022-10-05T18:31:17.883Z,26.20
2022-10-05T18:33:48.293Z,26.20
2022-10-05T18:36:38.507Z,26.20
2022-10-05T18:39:17.508Z,26.30
2022-10-05T18:42:12.955Z,26.30
2022-10-05T18:44:47.489Z,26.30
2022-10-05T18:47:22.136Z,26.20
2022-10-05T18:50:19.054Z,26.30
2022-10-05T18:52:58.358Z,26.30
2022-10-05T18:55:49.107Z,26.20
2022-10-05T18:58:38.470Z,26.20
2022-10-05T19:01:31.214Z,26.20
2022-10-05T19:04:39.700Z,26.20
2022-10-05T19:07:09.839Z,26.20
2022-10-05T19:09:59.023Z,26.20
2022-10-05T19:12:52.298Z,26.20
2022-10-05T19:15:57.115Z,26.30
2022-10-05T19:19:05.871Z,26.30
2022-10-05T19:21:43.828Z,26.20
2022-10-05T19:24:52.262Z,26.20
2022-10-05T19:28:00.668Z,26.20
2022-10-05T19:30:52.448Z,26.20
2022-10-05T19:33:28.502Z,26.20
2022-10-05T19:36:37.327Z,26.20
2022-10-05T19:39:15.078Z,26.20
2022-10-05T19:41:46.119Z,26.20
2022-10-05T19:44:31.316Z,26.20
2022-10-05T19:47:07.264Z,26.20
2022-10-05T19:49:56.757Z,26.20
2022-10-05T19:52:38.055Z,26.20
2022-10-05T19:55:17.724Z,26.20
2022-10-05T19:57:53.807Z,26.20
2022-10-05T20:00:27.982Z,26.20
2022-10-05T20:03:20.267Z,26.20
2022-10-05T20:05:49.645Z,26.20
2022-10-05T20:08:20.942Z,26.20
2022-10-05T20:11:11.541Z,26.10
2022-10-05T20:13:44.184Z,26.10
2022-10-05T20:16:57.583Z,26.10
2022-10-05T20:19:54.711Z,26.10
2022-10-05T20:22:27.123Z,26.10
2022-10-05T20:24:59.912Z,26.20
2022-10-05T20:27:37.121Z,26.20
2022-10-05T20:30:07.712Z,26.20
2022-10-05T20:32:36.982Z,26.10
2022-10-05T20:35:08.371Z,26.10
2022-10-05T20:37:38.205Z,26.10
2022-10-05T20:40:08.089Z,26.10
2022-10-05T20:42:37.440Z,26.10
2022-10-05T20:45:07.778Z,26.10
2022-10-05T20:47:39.045Z,26.00
2022-10-05T20:50:11.528Z,26.00
2022-10-05T20:52:41.268Z,26.00
2022-10-05T20:55:12.802Z,26.00
2022-10-05T20:57:43.397Z,26.00
2022-10-05T21:00:14.171Z,25.90
2022-10-05T21:02:43.308Z,25.90
2022-10-05T21:05:12.560Z,25.90
2022-10-05T21:07:42.259Z,25.90
2022-10-05T21:10:11.846Z,25.90
2022-10-05T21:12:41.081Z,25.80
2022-10-05T21:15:11.426Z,25.80
2022-10-05T21:17:41.372Z,25.80
2022-10-05T21:20:12.523Z,25.80
2022-10-05T21:22:41.859Z,25.80
2022-10-05T21:25:11.300Z,25.80
2022-10-05T21:27:40.542Z,25.80
2022-10-05T21:30:10.384Z,25.70
2022-10-05T21:32:44.161Z,25.70
2022-10-05T21:35:13.717Z,25.70
2022-10-05T21:37:43.087Z,25.70
2022-10-05T21:40:12.628Z,25.70
2022-10-05T21:42:41.916Z,25.60
2022-10-05T21:45:11.681Z,25.70
2022-10-05T21:47:40.896Z,25.60
2022-10-05T21:50:11.739Z,25.60
2022-10-05T21:52:41.115Z,25.60
2022-10-05T21:55:12.067Z,25.60
2022-10-05T21:57:42.615Z,25.60
2022-10-05T22:00:17.740Z,25.60
2022-10-05T22:02:46.811Z,25.60
2022-10-05T22:05:16.235Z,25.60
2022-10-05T22:07:45.542Z,25.60
2022-10-05T22:10:14.773Z,25.60
2022-10-05T22:12:44.046Z,25.60
2022-10-05T22:15:13.333Z,25.60
2022-10-05T22:17:43.729Z,25.60
2022-10-05T22:20:15.852Z,25.70
2022-10-05T22:22:45.026Z,25.60
2022-10-05T22:25:14.186Z,25.60
2022-10-05T22:27:44.614Z,25.60
2022-10-05T22:30:16.168Z,25.60
2022-10-05T22:32:46.260Z,25.60
2022-10-05T22:35:15.476Z,25.60
2022-10-05T22:37:44.738Z,25.60
2022-10-05T22:40:14.063Z,25.60
2022-10-05T22:42:43.304Z,25.70
2022-10-05T22:45:12.539Z,25.70
2022-10-05T22:47:42.763Z,25.70
2022-10-05T22:50:12.236Z,25.70
2022-10-05T22:52:41.883Z,25.70
2022-10-05T22:55:12.280Z,25.70
2022-10-05T22:57:42.514Z,25.70
2022-10-05T23:00:14.027Z,25.70
2022-10-05T23:02:45.102Z,25.70
2022-10-05T23:05:18.452Z,25.70
2022-10-05T23:07:48.458Z,25.70
2022-10-05T23:10:20.056Z,25.70
2022-10-05T23:13:00.892Z,25.70
2022-10-05T23:15:30.473Z,25.70
2022-10-05T23:17:59.784Z,25.70
2022-10-05T23:20:28.970Z,25.70
2022-10-05T23:22:58.223Z,25.70
2022-10-05T23:25:27.536Z,25.70
2022-10-05T23:27:56.816Z,25.70
2022-10-05T23:30:26.136Z,25.70
2022-10-05T23:32:55.427Z,25.70
2022-10-05T23:35:24.670Z,25.70
2022-10-05T23:37:53.848Z,25.70
2022-10-05T23:40:23.069Z,25.70
2022-10-05T23:42:52.913Z,25.80
2022-10-05T23:45:22.037Z,25.70
2022-10-05T23:47:51.213Z,25.70
2022-10-05T23:50:22.443Z,25.70
2022-10-05T23:52:51.707Z,25.70
2022-10-05T23:55:20.872Z,25.70
2022-10-05T23:57:50.074Z,25.70
