createdAt,value
2023-05-11T00:04:53.988Z,43.30
2023-05-11T00:09:57.108Z,43.80
2023-05-11T00:15:00.216Z,43.40
2023-05-11T00:20:05.468Z,43.60
2023-05-11T00:25:09.606Z,44.20
2023-05-11T00:30:14.656Z,43.80
2023-05-11T00:35:19.222Z,44.00
2023-05-11T00:40:22.320Z,44.20
2023-05-11T00:45:26.014Z,43.90
2023-05-11T00:50:30.820Z,44.10
2023-05-11T00:55:33.950Z,44.10
2023-05-11T01:00:37.780Z,44.80
2023-05-11T01:05:46.995Z,44.10
2023-05-11T01:10:58.210Z,44.30
2023-05-11T01:16:06.758Z,44.00
2023-05-11T01:21:14.252Z,44.00
2023-05-11T01:26:36.726Z,44.40
2023-05-11T01:31:43.606Z,45.10
2023-05-11T01:36:53.483Z,44.60
2023-05-11T01:41:58.462Z,44.90
2023-05-11T01:47:04.664Z,44.10
2023-05-11T01:52:09.862Z,44.70
2023-05-11T01:57:14.118Z,44.40
2023-05-11T02:02:20.202Z,44.30
2023-05-11T02:07:25.141Z,44.80
2023-05-11T02:12:28.789Z,44.10
2023-05-11T02:17:35.041Z,44.10
2023-05-11T02:22:39.231Z,44.60
2023-05-11T02:27:42.643Z,44.10
2023-05-11T02:32:53.037Z,44.10
2023-05-11T02:38:01.115Z,45.20
2023-05-11T02:43:10.236Z,45.10
2023-05-11T02:48:23.891Z,45.30
2023-05-11T02:53:31.535Z,45.60
2023-05-11T02:58:36.386Z,45.10
2023-05-11T03:03:41.082Z,44.70
2023-05-11T03:08:44.501Z,45.00
2023-05-11T03:13:47.976Z,44.70
2023-05-11T03:18:54.246Z,44.90
2023-05-11T03:23:58.271Z,45.40
2023-05-11T03:29:03.560Z,45.00
2023-05-11T03:34:08.070Z,45.20
2023-05-11T03:39:13.458Z,45.30
2023-05-11T03:44:20.049Z,45.40
2023-05-11T03:49:25.420Z,45.20
2023-05-11T03:54:28.752Z,45.40
2023-05-11T03:59:34.841Z,45.10
2023-05-11T04:04:39.595Z,45.80
2023-05-11T04:09:42.720Z,45.70
2023-05-11T04:14:45.913Z,45.40
2023-05-11T04:19:50.406Z,45.40
2023-05-11T04:24:53.547Z,45.80
2023-05-11T04:29:56.625Z,45.30
2023-05-11T04:35:01.084Z,45.40
2023-05-11T04:40:05.020Z,45.90
2023-05-11T04:45:09.029Z,45.60
2023-05-11T04:50:13.806Z,45.70
2023-05-11T04:55:16.939Z,45.90
2023-05-11T05:00:21.418Z,45.60
2023-05-11T05:05:26.188Z,45.80
2023-05-11T05:10:29.334Z,46.10
2023-05-11T05:15:32.541Z,45.90
2023-05-11T05:20:37.009Z,46.10
2023-05-11T05:25:40.323Z,46.40
2023-05-11T05:30:43.478Z,46.10
2023-05-11T05:35:47.957Z,46.00
2023-05-11T05:40:51.161Z,46.50
2023-05-11T05:45:54.245Z,46.10
2023-05-11T05:51:00.224Z,46.00
2023-05-11T05:56:03.327Z,46.40
2023-05-11T06:01:06.509Z,45.90
2023-05-11T06:06:10.991Z,46.00
2023-05-11T06:11:14.222Z,46.30
2023-05-11T06:16:17.395Z,46.00
2023-05-11T06:21:21.940Z,46.20
2023-05-11T06:26:25.352Z,46.70
2023-05-11T06:31:29.422Z,46.20
2023-05-11T06:36:34.446Z,46.50
2023-05-11T06:41:37.635Z,46.70
2023-05-11T06:46:40.833Z,46.10
2023-05-11T06:51:45.323Z,46.50
2023-05-11T06:56:48.497Z,46.80
2023-05-11T07:01:51.608Z,46.40
2023-05-11T07:06:56.200Z,46.50
2023-05-11T07:11:59.476Z,46.90
2023-05-11T07:17:02.656Z,46.60
2023-05-11T07:22:07.408Z,46.60
2023-05-11T07:27:10.613Z,46.80
2023-05-11T07:32:13.755Z,46.50
2023-05-11T07:37:18.356Z,46.70
2023-05-11T07:42:21.466Z,47.10
2023-05-11T07:47:25.285Z,46.70
2023-05-11T07:52:29.877Z,46.60
2023-05-11T07:57:33.078Z,47.10
2023-05-11T08:02:36.359Z,46.60
2023-05-11T08:07:42.154Z,46.80
2023-05-11T08:12:45.327Z,47.00
2023-05-11T08:17:48.555Z,46.60
2023-05-11T08:22:53.134Z,46.50
2023-05-11T08:27:56.289Z,46.80
2023-05-11T08:32:59.750Z,46.30
2023-05-11T08:38:04.430Z,46.50
2023-05-11T08:43:08.015Z,46.80
2023-05-11T08:48:11.642Z,46.80
2023-05-11T08:53:16.818Z,46.80
2023-05-11T08:58:22.320Z,47.60
2023-05-11T09:03:25.670Z,46.70
2023-05-11T09:08:31.556Z,46.70
2023-05-11T09:13:35.008Z,47.10
2023-05-11T09:18:47.203Z,46.80
2023-05-11T09:23:52.242Z,46.80
2023-05-11T09:29:03.375Z,46.80
2023-05-11T09:34:17.755Z,47.30
2023-05-11T09:39:39.157Z,47.60
2023-05-11T09:44:48.384Z,48.10
2023-05-11T09:49:51.565Z,47.10
2023-05-11T09:54:56.019Z,46.80
2023-05-11T10:00:01.229Z,47.10
2023-05-11T10:05:13.231Z,46.70
2023-05-11T10:10:18.624Z,47.30
2023-05-11T10:15:25.362Z,47.20
2023-05-11T10:20:28.961Z,46.70
2023-05-11T10:25:35.123Z,46.70
2023-05-11T10:30:39.063Z,47.50
2023-05-11T10:35:43.558Z,47.00
2023-05-11T10:40:48.632Z,47.40
2023-05-11T10:45:57.665Z,47.30
2023-05-11T10:51:27.440Z,47.00
2023-05-11T10:57:00.853Z,47.60
2023-05-11T11:02:04.923Z,47.50
2023-05-11T11:07:08.615Z,47.20
2023-05-11T11:12:13.817Z,47.20
2023-05-11T11:17:29.120Z,47.30
2023-05-11T11:22:47.518Z,47.90
2023-05-11T11:28:00.123Z,47.40
2023-05-11T11:33:34.660Z,47.90
2023-05-11T11:38:59.092Z,47.30
2023-05-11T11:44:04.784Z,47.60
2023-05-11T11:49:09.245Z,47.50
2023-05-11T11:54:12.537Z,47.50
2023-05-11T11:59:17.382Z,47.50
2023-05-11T12:04:47.919Z,47.50
2023-05-11T12:09:52.984Z,47.70
2023-05-11T12:14:59.947Z,47.20
2023-05-11T12:20:14.768Z,47.50
2023-05-11T12:25:19.133Z,47.40
2023-05-11T12:30:25.314Z,46.70
2023-05-11T12:35:30.136Z,47.50
2023-05-11T12:40:33.870Z,46.70
2023-05-11T12:45:39.157Z,46.60
2023-05-11T12:50:43.187Z,47.10
2023-05-11T12:55:47.101Z,46.80
2023-05-11T13:00:55.907Z,46.80
2023-05-11T13:06:06.722Z,47.20
2023-05-11T13:11:20.438Z,47.30
2023-05-11T13:16:29.404Z,47.60
2023-05-11T13:21:33.933Z,48.00
2023-05-11T13:26:37.145Z,47.50
2023-05-11T13:31:50.994Z,47.40
2023-05-11T13:36:54.264Z,47.90
2023-05-11T13:41:57.443Z,47.20
2023-05-11T13:47:01.981Z,47.10
2023-05-11T13:52:05.659Z,47.10
2023-05-11T13:57:08.930Z,47.20
2023-05-11T14:02:13.529Z,47.10
2023-05-11T14:07:17.413Z,47.50
2023-05-11T14:12:20.631Z,47.70
2023-05-11T14:17:25.206Z,47.50
2023-05-11T14:22:29.273Z,47.60
2023-05-11T14:27:32.746Z,47.40
2023-05-11T14:32:37.399Z,47.60
2023-05-11T14:37:40.682Z,47.60
2023-05-11T14:42:43.813Z,47.70
2023-05-11T14:47:48.349Z,47.70
2023-05-11T14:52:54.258Z,48.30
2023-05-11T14:57:57.520Z,48.10
2023-05-11T15:03:02.007Z,48.20
2023-05-11T15:08:12.788Z,48.00
2023-05-11T15:13:22.392Z,47.90
2023-05-11T15:18:26.954Z,47.70
2023-05-11T15:23:30.157Z,48.00
2023-05-11T15:28:33.255Z,47.40
2023-05-11T15:33:37.813Z,47.50
2023-05-11T15:38:41.202Z,47.80
2023-05-11T15:43:44.324Z,47.50
2023-05-11T15:48:48.940Z,47.60
2023-05-11T15:53:52.288Z,47.70
2023-05-11T15:58:55.348Z,47.60
2023-05-11T16:04:01.808Z,47.50
2023-05-11T16:09:05.739Z,48.10
2023-05-11T16:14:09.005Z,48.10
2023-05-11T16:19:13.608Z,48.20
2023-05-11T16:24:16.799Z,48.10
2023-05-11T16:29:19.870Z,47.90
2023-05-11T16:34:24.322Z,48.10
2023-05-11T16:39:27.580Z,48.00
2023-05-11T16:44:30.922Z,47.70
2023-05-11T16:49:35.483Z,47.90
2023-05-11T16:54:38.618Z,48.30
2023-05-11T16:59:42.006Z,47.60
2023-05-11T17:04:46.477Z,47.50
2023-05-11T17:09:52.109Z,47.00
2023-05-11T17:14:55.229Z,46.90
2023-05-11T17:19:59.744Z,46.90
2023-05-11T17:25:04.018Z,47.00
2023-05-11T17:30:08.669Z,47.10
2023-05-11T17:35:13.228Z,47.40
2023-05-11T17:40:16.998Z,47.40
2023-05-11T17:45:20.529Z,47.10
2023-05-11T17:50:25.262Z,47.10
2023-05-11T17:55:28.803Z,47.60
2023-05-11T18:00:32.455Z,47.40
2023-05-11T18:05:48.051Z,47.30
2023-05-11T18:10:52.755Z,47.60
2023-05-11T18:15:57.515Z,47.40
2023-05-11T18:21:07.318Z,47.40
2023-05-11T18:26:11.196Z,47.90
2023-05-11T18:31:14.676Z,47.20
2023-05-11T18:36:19.270Z,47.40
2023-05-11T18:41:22.691Z,47.60
2023-05-11T18:46:25.984Z,47.40
2023-05-11T18:51:31.413Z,47.40
2023-05-11T18:56:34.627Z,47.40
2023-05-11T19:01:47.646Z,47.20
2023-05-11T19:06:52.849Z,47.30
2023-05-11T19:11:55.959Z,47.50
2023-05-11T19:16:59.164Z,47.80
2023-05-11T19:22:03.881Z,47.10
2023-05-11T19:27:08.172Z,47.00
2023-05-11T19:32:11.615Z,46.80
2023-05-11T19:37:16.363Z,46.80
2023-05-11T19:42:25.866Z,46.80
2023-05-11T19:47:35.553Z,46.70
2023-05-11T19:52:40.216Z,46.70
2023-05-11T19:57:43.430Z,46.70
2023-05-11T20:02:46.721Z,46.70
2023-05-11T20:07:51.570Z,46.70
2023-05-11T20:12:54.892Z,46.80
2023-05-11T20:17:58.258Z,46.80
2023-05-11T20:23:03.512Z,46.80
2023-05-11T20:28:06.666Z,47.00
2023-05-11T20:38:17.871Z,46.80
2023-05-11T20:43:21.066Z,46.90
2023-05-11T20:48:36.198Z,46.90
2023-05-11T20:53:44.114Z,47.10
2023-05-11T20:58:47.511Z,47.20
2023-05-11T21:03:51.348Z,47.10
2023-05-11T21:08:56.477Z,46.70
2023-05-11T21:13:59.588Z,46.80
2023-05-11T21:19:02.750Z,46.60
2023-05-11T21:24:07.768Z,46.80
2023-05-11T21:29:12.223Z,47.00
2023-05-11T21:34:15.370Z,47.00
2023-05-11T21:39:19.837Z,47.10
2023-05-11T21:44:22.954Z,47.30
2023-05-11T21:49:26.283Z,47.20
2023-05-11T21:54:30.752Z,47.20
2023-05-11T21:59:33.861Z,47.30
2023-05-11T22:04:36.966Z,47.30
2023-05-11T22:09:41.418Z,47.30
2023-05-11T22:14:44.543Z,47.50
2023-05-11T22:19:47.645Z,47.30
2023-05-11T22:24:52.105Z,47.40
2023-05-11T22:29:55.188Z,47.40
2023-05-11T22:34:59.198Z,47.20
2023-05-11T22:40:05.277Z,47.20
2023-05-11T22:45:09.735Z,47.50
2023-05-11T22:50:12.830Z,47.60
2023-05-11T22:55:17.432Z,47.30
2023-05-11T23:00:21.588Z,47.70
2023-05-11T23:05:25.089Z,47.50
2023-05-11T23:10:30.244Z,47.40
2023-05-11T23:15:33.423Z,47.80
2023-05-11T23:20:36.766Z,47.60
2023-05-11T23:25:41.237Z,47.50
2023-05-11T23:30:46.015Z,47.80
2023-05-11T23:35:49.104Z,47.70
2023-05-11T23:40:53.813Z,47.80
2023-05-11T23:45:57.814Z,47.80
2023-05-11T23:51:00.896Z,47.80
2023-05-11T23:56:05.944Z,47.90
