createdAt,value
2022-12-29T00:02:16.700Z,22.30
2022-12-29T00:04:44.190Z,19.27
2022-12-29T00:07:12.317Z,25.23
2022-12-29T00:09:39.444Z,27.38
2022-12-29T00:12:07.893Z,24.00
2022-12-29T00:14:53.110Z,27.05
2022-12-29T00:17:20.116Z,23.27
2022-12-29T00:20:05.427Z,28.00
2022-12-29T00:22:51.122Z,25.92
2022-12-29T00:25:36.937Z,43.33
2022-12-29T00:31:09.943Z,21.92
2022-12-29T00:36:25.632Z,22.42
2022-12-29T00:39:13.577Z,22.77
2022-12-29T00:41:59.791Z,24.58
2022-12-29T00:46:54.949Z,20.63
2022-12-29T00:49:34.389Z,25.75
2022-12-29T00:52:04.006Z,21.20
2022-12-29T00:54:33.243Z,28.98
2022-12-29T00:57:01.067Z,19.63
2022-12-29T00:59:29.477Z,28.27
2022-12-29T01:01:58.262Z,23.55
2022-12-29T01:04:27.014Z,21.63
2022-12-29T01:06:54.249Z,25.23
2022-12-29T01:09:39.874Z,19.80
2022-12-29T01:12:08.887Z,23.48
2022-12-29T01:14:38.183Z,25.10
2022-12-29T01:17:05.723Z,24.20
2022-12-29T01:19:33.626Z,26.88
2022-12-29T01:22:01.394Z,22.20
2022-12-29T01:24:28.942Z,18.45
2022-12-29T01:26:55.936Z,14.00
2022-12-29T01:29:23.486Z,18.20
2022-12-29T01:31:51.857Z,19.65
2022-12-29T01:34:19.101Z,18.33
2022-12-29T01:36:46.400Z,13.73
2022-12-29T01:39:14.253Z,19.20
2022-12-29T01:41:41.628Z,15.77
2022-12-29T01:44:50.701Z,23.90
2022-12-29T01:47:26.627Z,19.90
2022-12-29T01:49:56.991Z,15.52
2022-12-29T01:52:25.259Z,15.98
2022-12-29T01:54:55.973Z,19.92
2022-12-29T01:57:26.398Z,18.20
2022-12-29T01:59:58.850Z,19.17
2022-12-29T02:02:32.473Z,20.48
2022-12-29T02:05:04.601Z,14.53
2022-12-29T02:07:32.547Z,20.42
2022-12-29T02:10:01.622Z,15.65
2022-12-29T02:12:28.639Z,16.90
2022-12-29T02:15:01.354Z,20.77
2022-12-29T02:17:54.591Z,24.42
2022-12-29T02:20:51.173Z,20.52
2022-12-29T02:23:42.352Z,21.73
2022-12-29T02:26:56.894Z,22.90
2022-12-29T02:29:51.227Z,18.83
2022-12-29T02:32:26.825Z,24.65
2022-12-29T02:35:02.387Z,21.98
2022-12-29T02:37:34.661Z,18.67
2022-12-29T02:40:11.929Z,20.50
2022-12-29T02:42:48.758Z,17.17
2022-12-29T02:45:21.562Z,24.95
2022-12-29T02:47:56.157Z,23.13
2022-12-29T02:50:28.184Z,18.85
2022-12-29T02:52:59.633Z,19.45
2022-12-29T02:55:26.963Z,26.58
2022-12-29T02:58:14.615Z,22.45
2022-12-29T03:00:52.570Z,18.50
2022-12-29T03:03:30.924Z,22.25
2022-12-29T03:06:15.483Z,25.02
2022-12-29T03:08:50.861Z,17.00
2022-12-29T03:14:28.045Z,19.08
2022-12-29T03:17:00.705Z,19.77
2022-12-29T03:19:32.969Z,16.45
2022-12-29T03:22:23.067Z,19.88
2022-12-29T03:24:59.787Z,17.55
2022-12-29T03:27:30.259Z,19.02
2022-12-29T03:30:01.458Z,17.38
2022-12-29T03:32:34.545Z,18.38
2022-12-29T03:35:04.415Z,16.25
2022-12-29T03:37:35.872Z,23.73
2022-12-29T03:40:04.386Z,21.20
2022-12-29T03:42:33.732Z,19.23
2022-12-29T03:45:02.343Z,23.50
2022-12-29T03:47:29.303Z,16.63
2022-12-29T03:49:56.294Z,21.00
2022-12-29T03:52:24.679Z,24.73
2022-12-29T03:54:53.514Z,25.50
2022-12-29T03:57:20.826Z,25.98
2022-12-29T04:00:08.683Z,17.38
2022-12-29T04:02:51.061Z,23.95
2022-12-29T04:05:24.144Z,22.42
2022-12-29T04:07:55.696Z,22.90
2022-12-29T04:10:23.677Z,20.05
2022-12-29T04:12:54.085Z,20.20
2022-12-29T04:15:21.159Z,24.02
2022-12-29T04:17:49.138Z,22.20
2022-12-29T04:20:35.059Z,28.27
2022-12-29T04:23:07.685Z,21.95
2022-12-29T04:25:36.164Z,39.72
2022-12-29T04:28:04.058Z,35.60
2022-12-29T04:30:53.969Z,42.95
2022-12-29T04:33:26.859Z,26.02
2022-12-29T04:35:55.028Z,18.15
2022-12-29T04:38:25.202Z,23.75
2022-12-29T04:40:52.693Z,20.10
2022-12-29T04:43:23.289Z,22.25
2022-12-29T04:46:19.653Z,19.35
2022-12-29T04:48:54.668Z,17.83
2022-12-29T04:51:44.853Z,17.13
2022-12-29T04:54:15.248Z,20.35
2022-12-29T04:56:45.171Z,22.83
2022-12-29T04:59:14.688Z,18.75
2022-12-29T05:01:43.622Z,20.45
2022-12-29T05:04:11.399Z,20.25
2022-12-29T05:06:38.743Z,21.92
2022-12-29T05:09:05.816Z,20.63
2022-12-29T05:11:35.136Z,20.45
2022-12-29T05:14:02.466Z,20.50
2022-12-29T05:16:30.009Z,21.85
2022-12-29T05:18:58.154Z,22.63
2022-12-29T05:21:29.559Z,21.85
2022-12-29T05:23:56.838Z,15.88
2022-12-29T05:26:25.004Z,17.95
2022-12-29T05:29:08.923Z,18.77
2022-12-29T05:31:36.732Z,21.25
2022-12-29T05:34:05.396Z,22.13
2022-12-29T05:36:37.467Z,23.65
2022-12-29T05:39:05.903Z,21.35
2022-12-29T05:41:34.160Z,23.40
2022-12-29T05:44:01.582Z,23.50
2022-12-29T05:46:47.118Z,21.63
2022-12-29T05:49:20.988Z,23.48
2022-12-29T05:51:55.446Z,23.90
2022-12-29T05:54:23.342Z,26.65
2022-12-29T05:56:50.741Z,20.05
2022-12-29T05:59:17.715Z,26.00
2022-12-29T06:01:46.346Z,20.92
2022-12-29T06:04:13.502Z,23.15
2022-12-29T06:06:41.501Z,25.05
2022-12-29T06:09:14.819Z,21.80
2022-12-29T06:11:42.406Z,22.88
2022-12-29T06:14:09.445Z,24.42
2022-12-29T06:16:37.169Z,20.33
2022-12-29T06:19:09.470Z,20.15
2022-12-29T06:21:36.701Z,22.60
2022-12-29T06:24:04.602Z,22.77
2022-12-29T06:26:31.727Z,20.42
2022-12-29T06:28:58.703Z,24.85
2022-12-29T06:31:25.876Z,17.40
2022-12-29T06:33:53.738Z,19.02
2022-12-29T06:36:22.027Z,16.80
2022-12-29T06:38:49.636Z,24.00
2022-12-29T06:41:16.600Z,16.83
2022-12-29T06:44:03.274Z,25.55
2022-12-29T06:46:51.085Z,28.13
2022-12-29T06:49:18.287Z,30.05
2022-12-29T06:51:46.642Z,29.20
2022-12-29T06:54:13.670Z,28.38
2022-12-29T06:56:41.191Z,27.10
2022-12-29T06:59:08.195Z,24.33
2022-12-29T07:01:36.958Z,19.10
2022-12-29T07:04:04.451Z,20.73
2022-12-29T07:06:31.487Z,17.00
2022-12-29T07:08:59.876Z,17.73
2022-12-29T07:11:26.997Z,17.85
2022-12-29T07:13:54.031Z,21.90
2022-12-29T07:16:21.374Z,27.77
2022-12-29T07:18:48.413Z,21.13
2022-12-29T07:21:15.672Z,20.30
2022-12-29T07:23:43.088Z,31.35
2022-12-29T07:26:14.599Z,37.33
2022-12-29T07:28:42.845Z,34.30
2022-12-29T07:31:15.470Z,23.13
2022-12-29T07:33:42.562Z,22.00
2022-12-29T07:36:09.959Z,22.77
2022-12-29T07:38:36.934Z,19.02
2022-12-29T07:41:04.205Z,21.23
2022-12-29T07:43:32.601Z,22.15
2022-12-29T07:46:56.704Z,25.45
2022-12-29T07:49:12.958Z,22.80
2022-12-29T07:51:40.087Z,27.05
2022-12-29T07:54:07.093Z,28.70
2022-12-29T07:56:34.025Z,22.52
2022-12-29T07:59:02.595Z,25.58
2022-12-29T08:01:29.644Z,25.83
2022-12-29T08:03:57.718Z,23.48
2022-12-29T08:06:24.933Z,25.25
2022-12-29T08:08:51.888Z,26.42
2022-12-29T08:11:18.859Z,27.45
2022-12-29T08:13:45.874Z,30.17
2022-12-29T08:16:14.411Z,29.95
2022-12-29T08:18:41.433Z,28.10
2022-12-29T08:21:10.867Z,32.05
2022-12-29T08:23:38.171Z,30.52
2022-12-29T08:26:06.350Z,31.50
2022-12-29T08:28:33.965Z,35.85
2022-12-29T08:31:02.807Z,36.03
2022-12-29T08:33:31.391Z,32.33
2022-12-29T08:36:01.374Z,28.92
2022-12-29T08:38:28.982Z,35.47
2022-12-29T08:40:56.122Z,31.95
2022-12-29T08:43:23.158Z,37.83
2022-12-29T08:45:50.235Z,30.58
2022-12-29T08:48:20.689Z,38.00
2022-12-29T08:50:49.863Z,33.50
2022-12-29T08:53:16.970Z,31.05
2022-12-29T08:55:45.356Z,32.15
2022-12-29T08:58:15.641Z,29.17
2022-12-29T09:00:44.022Z,25.42
2022-12-29T09:03:11.439Z,22.55
2022-12-29T09:05:38.637Z,26.88
2022-12-29T09:08:07.084Z,21.77
2022-12-29T09:10:34.064Z,22.17
2022-12-29T09:13:01.228Z,20.10
2022-12-29T09:15:28.388Z,23.33
2022-12-29T09:17:56.315Z,20.60
2022-12-29T09:20:24.681Z,22.73
2022-12-29T09:22:51.752Z,24.08
2022-12-29T09:25:20.851Z,19.92
2022-12-29T09:27:48.894Z,21.67
2022-12-29T09:30:15.937Z,22.38
2022-12-29T09:32:45.463Z,24.73
2022-12-29T09:35:14.101Z,20.30
2022-12-29T09:37:41.273Z,23.55
2022-12-29T09:40:17.097Z,25.38
2022-12-29T09:42:56.522Z,22.77
2022-12-29T09:45:30.187Z,21.25
2022-12-29T09:47:57.279Z,21.95
2022-12-29T09:50:29.648Z,19.75
2022-12-29T09:53:02.424Z,23.95
2022-12-29T09:55:36.503Z,26.10
2022-12-29T09:58:12.208Z,20.58
2022-12-29T10:00:54.611Z,19.85
2022-12-29T10:03:25.255Z,18.85
2022-12-29T10:06:00.516Z,20.35
2022-12-29T10:08:38.344Z,17.83
2022-12-29T10:11:14.886Z,16.85
2022-12-29T10:14:02.187Z,18.95
2022-12-29T10:16:37.687Z,13.88
2022-12-29T10:19:26.983Z,15.43
2022-12-29T10:22:10.993Z,17.45
2022-12-29T10:24:41.019Z,18.10
2022-12-29T10:27:13.012Z,12.13
2022-12-29T10:29:46.855Z,11.38
2022-12-29T10:32:25.129Z,13.27
2022-12-29T10:34:55.538Z,13.43
2022-12-29T10:37:34.296Z,15.05
2022-12-29T10:40:13.520Z,13.90
2022-12-29T10:42:44.372Z,10.60
2022-12-29T10:45:15.542Z,10.90
2022-12-29T10:47:53.396Z,13.18
2022-12-29T10:50:20.709Z,11.50
2022-12-29T10:52:49.119Z,9.88
2022-12-29T10:55:20.647Z,8.07
2022-12-29T10:57:48.806Z,11.35
2022-12-29T11:00:24.099Z,9.68
2022-12-29T11:03:35.547Z,9.00
2022-12-29T11:06:08.216Z,9.15
2022-12-29T11:08:38.529Z,10.95
2022-12-29T11:11:07.755Z,11.98
2022-12-29T11:13:39.140Z,7.07
2022-12-29T11:16:13.062Z,10.52
2022-12-29T11:18:43.576Z,9.13
2022-12-29T11:21:27.849Z,17.83
2022-12-29T11:23:58.378Z,10.40
2022-12-29T11:26:31.774Z,8.43
2022-12-29T11:29:20.956Z,10.25
2022-12-29T11:31:50.979Z,10.40
2022-12-29T11:34:19.777Z,9.02
2022-12-29T11:36:47.678Z,9.55
2022-12-29T11:39:38.979Z,7.55
2022-12-29T11:42:14.493Z,9.20
2022-12-29T11:44:45.259Z,9.82
2022-12-29T11:47:29.075Z,10.13
2022-12-29T11:49:59.931Z,8.90
2022-12-29T11:52:30.251Z,8.93
2022-12-29T11:54:57.907Z,8.65
2022-12-29T11:57:28.231Z,7.15
2022-12-29T11:59:59.715Z,6.40
2022-12-29T12:02:42.492Z,7.35
2022-12-29T12:05:15.791Z,6.88
2022-12-29T12:07:47.959Z,11.13
2022-12-29T12:10:21.268Z,7.80
2022-12-29T12:12:53.149Z,5.13
2022-12-29T12:15:25.790Z,7.32
2022-12-29T12:18:07.066Z,9.55
2022-12-29T12:20:42.193Z,6.15
2022-12-29T12:25:48.933Z,7.25
2022-12-29T12:28:22.725Z,6.25
2022-12-29T12:30:52.949Z,7.20
2022-12-29T12:33:27.388Z,9.15
2022-12-29T12:36:05.949Z,9.10
2022-12-29T12:38:43.352Z,12.65
2022-12-29T12:41:21.614Z,12.75
2022-12-29T12:43:52.455Z,10.55
2022-12-29T12:46:31.204Z,7.45
2022-12-29T12:49:23.664Z,9.68
2022-12-29T12:52:04.615Z,9.88
2022-12-29T12:54:46.973Z,11.15
2022-12-29T12:57:23.667Z,10.37
2022-12-29T12:59:58.197Z,10.43
2022-12-29T13:02:44.636Z,10.02
2022-12-29T13:05:27.426Z,10.68
2022-12-29T13:08:11.532Z,11.88
2022-12-29T13:10:47.036Z,21.63
2022-12-29T13:13:35.395Z,12.48
2022-12-29T13:16:13.789Z,14.02
2022-12-29T13:18:49.838Z,13.48
2022-12-29T13:21:31.467Z,9.55
2022-12-29T13:24:05.192Z,11.82
2022-12-29T13:26:35.289Z,8.35
2022-12-29T13:29:12.829Z,12.48
2022-12-29T13:31:51.115Z,10.13
2022-12-29T13:34:28.872Z,10.65
2022-12-29T13:37:00.500Z,11.18
2022-12-29T13:39:33.121Z,11.30
2022-12-29T13:42:00.760Z,25.83
2022-12-29T13:44:36.329Z,18.85
2022-12-29T13:47:13.668Z,10.93
2022-12-29T13:49:41.068Z,99.55
2022-12-29T13:52:14.475Z,16.67
2022-12-29T13:54:47.065Z,14.30
2022-12-29T13:57:32.036Z,28.85
2022-12-29T14:00:05.492Z,42.28
2022-12-29T14:02:49.673Z,21.38
2022-12-29T14:05:31.158Z,73.28
2022-12-29T14:08:01.465Z,125.95
2022-12-29T14:10:34.402Z,155.70
2022-12-29T14:13:05.119Z,123.95
2022-12-29T14:15:32.558Z,226.57
2022-12-29T14:18:19.899Z,171.98
2022-12-29T14:20:57.102Z,74.82
2022-12-29T14:23:43.580Z,189.38
2022-12-29T14:26:16.055Z,317.98
2022-12-29T14:28:44.780Z,317.55
2022-12-29T14:31:36.016Z,198.27
2022-12-29T14:34:29.060Z,180.23
2022-12-29T14:36:58.514Z,245.07
2022-12-29T14:39:39.510Z,153.77
2022-12-29T14:42:12.027Z,107.78
2022-12-29T14:44:48.168Z,58.30
2022-12-29T14:47:20.959Z,39.40
2022-12-29T14:49:48.438Z,29.08
2022-12-29T14:52:20.863Z,42.22
2022-12-29T14:54:55.001Z,66.82
2022-12-29T14:57:38.327Z,78.30
2022-12-29T15:00:21.119Z,50.83
2022-12-29T15:02:55.783Z,17.87
2022-12-29T15:05:37.927Z,18.38
2022-12-29T15:08:06.677Z,21.52
2022-12-29T15:10:41.775Z,23.08
2022-12-29T15:13:17.350Z,26.08
2022-12-29T15:15:44.393Z,254.80
2022-12-29T15:18:26.525Z,323.08
2022-12-29T15:20:56.437Z,51.45
2022-12-29T15:23:32.473Z,69.30
2022-12-29T15:26:05.540Z,43.70
2022-12-29T15:28:39.330Z,43.90
2022-12-29T15:31:13.693Z,45.33
2022-12-29T15:33:42.652Z,66.72
2022-12-29T15:36:18.711Z,94.03
2022-12-29T15:38:46.206Z,96.55
2022-12-29T15:41:28.232Z,68.50
2022-12-29T15:44:08.035Z,27.83
2022-12-29T15:46:35.298Z,27.23
2022-12-29T15:49:06.922Z,25.02
2022-12-29T15:51:37.371Z,25.08
2022-12-29T15:54:05.259Z,25.98
2022-12-29T15:56:34.951Z,24.70
2022-12-29T15:59:02.090Z,21.40
2022-12-29T16:01:32.498Z,22.67
2022-12-29T16:04:01.172Z,19.83
2022-12-29T16:06:33.945Z,22.92
2022-12-29T16:09:03.719Z,20.85
2022-12-29T16:11:38.738Z,21.80
2022-12-29T16:14:10.181Z,21.23
2022-12-29T16:16:40.563Z,22.08
2022-12-29T16:19:14.876Z,21.75
2022-12-29T16:21:42.990Z,17.60
2022-12-29T16:24:15.494Z,21.02
2022-12-29T16:26:49.883Z,20.92
2022-12-29T16:29:17.668Z,23.50
2022-12-29T16:32:01.577Z,22.83
2022-12-29T16:34:31.815Z,19.08
2022-12-29T16:37:01.365Z,16.90
2022-12-29T16:39:40.958Z,16.05
2022-12-29T16:42:37.672Z,17.58
2022-12-29T16:45:34.465Z,26.15
2022-12-29T16:48:20.021Z,21.92
2022-12-29T16:50:47.895Z,42.00
2022-12-29T16:53:21.887Z,40.30
2022-12-29T16:55:50.447Z,26.83
2022-12-29T16:58:22.517Z,26.83
2022-12-29T17:00:49.939Z,30.30
2022-12-29T17:03:17.349Z,20.48
2022-12-29T17:05:44.378Z,27.40
2022-12-29T17:08:23.925Z,33.22
2022-12-29T17:11:10.168Z,33.45
2022-12-29T17:13:39.188Z,40.15
2022-12-29T17:16:08.482Z,38.90
2022-12-29T17:18:35.793Z,36.13
2022-12-29T17:21:03.836Z,37.35
2022-12-29T17:23:32.035Z,49.22
2022-12-29T17:25:59.193Z,46.30
2022-12-29T17:28:28.928Z,48.25
2022-12-29T17:31:02.232Z,48.38
2022-12-29T17:33:34.217Z,54.58
2022-12-29T17:36:03.376Z,53.58
2022-12-29T17:38:31.997Z,49.45
2022-12-29T17:40:59.592Z,48.03
2022-12-29T17:43:33.047Z,46.50
2022-12-29T17:46:07.280Z,49.63
2022-12-29T17:48:37.024Z,48.75
2022-12-29T17:51:04.570Z,53.33
2022-12-29T17:53:31.751Z,58.47
2022-12-29T17:55:59.087Z,54.63
2022-12-29T17:58:27.983Z,53.50
2022-12-29T18:00:59.713Z,59.80
2022-12-29T18:03:31.316Z,60.22
2022-12-29T18:05:58.871Z,57.00
2022-12-29T18:08:25.860Z,46.33
2022-12-29T18:10:54.568Z,43.95
2022-12-29T18:13:24.222Z,44.65
2022-12-29T18:15:51.599Z,39.17
2022-12-29T18:18:20.273Z,40.13
2022-12-29T18:20:50.864Z,43.83
2022-12-29T18:23:20.564Z,46.03
2022-12-29T18:25:50.532Z,43.95
2022-12-29T18:28:17.857Z,51.35
2022-12-29T18:30:45.069Z,47.85
2022-12-29T18:33:19.369Z,40.60
2022-12-29T18:35:52.950Z,38.95
2022-12-29T18:38:19.896Z,42.70
2022-12-29T18:40:49.422Z,42.80
2022-12-29T18:43:18.167Z,47.08
2022-12-29T18:45:48.520Z,38.92
2022-12-29T18:48:16.942Z,45.40
2022-12-29T18:50:44.674Z,48.22
2022-12-29T18:53:15.943Z,44.55
2022-12-29T18:55:42.961Z,43.78
2022-12-29T18:58:09.896Z,41.35
2022-12-29T19:00:37.119Z,41.78
2022-12-29T19:03:04.740Z,37.78
2022-12-29T19:05:35.914Z,45.00
2022-12-29T19:08:03.141Z,41.53
2022-12-29T19:10:35.124Z,39.78
2022-12-29T19:13:02.450Z,40.80
2022-12-29T19:15:31.515Z,41.10
2022-12-29T19:20:49.668Z,31.17
2022-12-29T19:23:18.268Z,29.27
2022-12-29T19:25:47.680Z,32.70
2022-12-29T19:28:19.082Z,31.33
2022-12-29T19:30:51.187Z,33.72
2022-12-29T19:33:20.074Z,30.83
2022-12-29T19:35:47.185Z,36.13
2022-12-29T19:38:14.838Z,39.25
2022-12-29T19:40:42.848Z,27.70
2022-12-29T19:43:12.109Z,32.58
2022-12-29T19:45:40.397Z,34.00
2022-12-29T19:48:08.300Z,34.95
2022-12-29T19:50:35.623Z,38.40
2022-12-29T19:53:05.649Z,46.42
2022-12-29T19:55:32.913Z,42.30
2022-12-29T19:57:59.996Z,44.10
2022-12-29T20:00:28.349Z,42.70
2022-12-29T20:02:55.335Z,44.92
2022-12-29T20:05:22.559Z,47.60
2022-12-29T20:07:49.511Z,53.10
2022-12-29T20:10:16.607Z,43.08
2022-12-29T20:12:43.761Z,48.22
2022-12-29T20:15:11.712Z,45.10
2022-12-29T20:18:11.551Z,45.50
2022-12-29T20:20:27.061Z,49.70
2022-12-29T20:22:54.094Z,45.78
2022-12-29T20:28:08.499Z,48.03
2022-12-29T20:30:35.669Z,38.70
2022-12-29T20:33:08.520Z,36.00
2022-12-29T20:35:36.141Z,33.75
2022-12-29T20:38:03.462Z,40.35
2022-12-29T20:40:30.686Z,38.70
2022-12-29T20:42:57.636Z,34.03
2022-12-29T20:45:25.019Z,34.08
2022-12-29T20:47:52.071Z,33.65
2022-12-29T20:50:20.420Z,32.50
2022-12-29T20:52:47.417Z,34.10
2022-12-29T20:55:14.670Z,29.35
2022-12-29T20:58:22.044Z,25.42
2022-12-29T21:00:30.564Z,22.38
2022-12-29T21:02:58.451Z,23.30
2022-12-29T21:05:27.611Z,19.40
2022-12-29T21:07:54.895Z,23.65
2022-12-29T21:10:22.512Z,23.65
2022-12-29T21:12:49.518Z,31.02
2022-12-29T21:15:16.570Z,34.47
2022-12-29T21:17:44.218Z,27.90
2022-12-29T21:20:20.319Z,26.95
2022-12-29T21:22:48.838Z,33.25
2022-12-29T21:25:16.021Z,31.77
2022-12-29T21:27:45.578Z,29.00
2022-12-29T21:30:13.193Z,40.30
2022-12-29T21:32:40.768Z,39.33
2022-12-29T21:35:09.121Z,32.78
2022-12-29T21:37:36.751Z,33.53
2022-12-29T21:40:06.415Z,40.95
2022-12-29T21:42:34.300Z,40.53
2022-12-29T21:45:21.037Z,37.22
2022-12-29T21:48:06.704Z,38.92
2022-12-29T21:50:33.718Z,36.38
2022-12-29T21:53:00.681Z,31.10
2022-12-29T21:55:29.036Z,26.55
2022-12-29T21:58:14.267Z,25.85
2022-12-29T22:00:59.717Z,27.05
2022-12-29T22:03:45.187Z,22.25
2022-12-29T22:06:30.389Z,26.52
2022-12-29T22:09:15.786Z,24.83
2022-12-29T22:12:02.614Z,29.15
2022-12-29T22:14:29.757Z,24.55
2022-12-29T22:16:56.676Z,28.63
2022-12-29T22:19:23.785Z,25.98
2022-12-29T22:21:51.077Z,30.83
2022-12-29T22:24:18.044Z,36.38
2022-12-29T22:26:46.387Z,40.45
2022-12-29T22:29:13.318Z,34.92
2022-12-29T22:31:40.363Z,34.15
2022-12-29T22:34:07.564Z,38.55
2022-12-29T22:36:35.099Z,33.38
2022-12-29T22:39:02.500Z,33.83
2022-12-29T22:41:29.444Z,33.55
2022-12-29T22:43:57.820Z,35.47
2022-12-29T22:46:24.865Z,33.47
2022-12-29T22:48:52.078Z,36.45
2022-12-29T22:51:19.507Z,39.92
2022-12-29T22:53:48.878Z,42.83
2022-12-29T22:56:15.887Z,31.48
2022-12-29T22:58:44.913Z,39.28
2022-12-29T23:01:17.788Z,31.08
2022-12-29T23:03:45.644Z,34.63
2022-12-29T23:06:14.770Z,28.80
2022-12-29T23:08:42.291Z,33.63
2022-12-29T23:11:11.375Z,33.80
2022-12-29T23:13:39.128Z,32.72
2022-12-29T23:16:06.869Z,30.63
2022-12-29T23:18:35.359Z,37.92
2022-12-29T23:21:02.868Z,38.90
2022-12-29T23:23:49.507Z,37.03
2022-12-29T23:26:17.267Z,40.17
2022-12-29T23:28:44.877Z,40.67
2022-12-29T23:31:11.907Z,37.78
2022-12-29T23:33:40.765Z,34.90
2022-12-29T23:36:08.634Z,32.45
2022-12-29T23:38:35.661Z,34.92
2022-12-29T23:41:02.747Z,43.17
2022-12-29T23:43:29.918Z,37.85
2022-12-29T23:45:56.889Z,46.75
2022-12-29T23:48:23.885Z,49.05
2022-12-29T23:50:52.211Z,46.72
2022-12-29T23:53:19.123Z,45.10
2022-12-29T23:55:53.508Z,41.83
2022-12-29T23:58:20.875Z,44.38
