createdAt,value
2022-12-09T00:14:02.741Z,24.9501
2022-12-09T00:29:04.762Z,25.5054
2022-12-09T00:44:06.891Z,22.7525
2022-12-09T00:59:08.906Z,22.7494
2022-12-09T01:14:10.835Z,24.1695
2022-12-09T01:29:12.792Z,24.5533
2022-12-09T01:44:14.888Z,25.3364
2022-12-09T01:59:17.146Z,25.3203
2022-12-09T02:14:19.198Z,24.9631
2022-12-09T02:29:21.150Z,22.8373
2022-12-09T02:44:23.128Z,22.4733
2022-12-09T02:59:25.151Z,23.6953
2022-12-09T03:14:27.225Z,24.6833
2022-12-09T03:29:29.275Z,24.3063
2022-12-09T03:44:31.332Z,19.0896
2022-12-09T03:59:33.561Z,24.0686
2022-12-09T04:14:35.798Z,25.6583
2022-12-09T04:29:37.794Z,25.1971
2022-12-09T04:44:39.955Z,25.3661
2022-12-09T04:59:42.004Z,25.6422
2022-12-09T05:14:44.352Z,25.3593
2022-12-09T05:29:46.351Z,25.1092
2022-12-09T05:44:48.350Z,25.0343
2022-12-09T05:59:50.297Z,24.57
2022-12-09T06:14:52.715Z,24.8201
2022-12-09T06:29:54.747Z,24.6901
2022-12-09T06:44:56.958Z,24.713
2022-12-09T06:59:59.376Z,25.0182
2022-12-09T07:15:01.454Z,24.8591
2022-12-09T07:30:03.562Z,24.8721
2022-12-09T07:45:05.922Z,24.8721
2022-12-09T08:00:08.767Z,25.4113
2022-12-09T08:15:11.389Z,24.2871
2022-12-09T08:30:13.894Z,23.9751
2022-12-09T08:45:16.282Z,23.9621
2022-12-09T09:00:18.322Z,23.0651
2022-12-09T09:15:20.293Z,23.1815
2022-12-09T09:30:22.744Z,22.4275
2022-12-09T09:45:24.997Z,22.1545
2022-12-09T10:00:27.182Z,21.7286
2022-12-09T10:15:29.881Z,21.0526
2022-12-09T10:30:39.811Z,20.7827
2022-12-09T10:46:15.164Z,20.8799
2022-12-09T11:01:19.416Z,20.805
2022-12-09T11:16:22.124Z,20.285
2022-12-09T11:31:33.289Z,19.791
2022-12-09T11:46:36.033Z,19.3911
2022-12-09T12:01:38.004Z,19.271
2022-12-09T12:16:40.160Z,19.3552
2022-12-09T12:31:42.166Z,19.6375
2022-12-09T12:46:44.098Z,18.8092
2022-12-09T13:01:46.011Z,18.9943
2022-12-09T13:16:47.987Z,18.2892
2022-12-09T13:31:49.955Z,18.1202
2022-12-09T13:46:51.828Z,17.8472
2022-12-09T14:01:53.706Z,17.8763
2022-12-09T14:16:55.617Z,17.9704
2022-12-09T14:31:57.484Z,17.9834
2022-12-09T14:47:03.278Z,17.6844
2022-12-09T15:02:05.617Z,17.4795
2022-12-09T15:17:07.554Z,17.3594
2022-12-09T15:32:09.476Z,18.3604
2022-12-09T15:47:11.352Z,18.7733
2022-12-09T16:02:13.434Z,18.4551
2022-12-09T16:17:15.429Z,19.0395
2022-12-09T16:32:17.331Z,19.0364
2022-12-09T16:47:19.261Z,18.8024
2022-12-09T17:02:21.282Z,18.8352
2022-12-09T17:17:23.207Z,19.5013
2022-12-09T17:32:25.215Z,19.1763
2022-12-09T17:47:27.137Z,21.2792
2022-12-09T18:02:29.064Z,21.0712
2022-12-09T18:17:31.027Z,20.7202
2022-12-09T18:32:36.146Z,22.6479
2022-12-09T18:47:38.350Z,22.5179
2022-12-09T19:02:40.374Z,21.7608
2022-12-09T19:17:42.245Z,21.4587
2022-12-09T19:32:53.341Z,21.0427
2022-12-09T19:47:55.504Z,23.8216
2022-12-09T20:02:57.486Z,22.8955
2022-12-09T20:17:59.417Z,23.8866
2022-12-09T20:33:01.320Z,23.2236
2022-12-09T20:48:03.231Z,23.1685
2022-12-09T21:03:05.149Z,23.3115
2022-12-09T21:18:07.050Z,24.1144
2022-12-09T21:33:08.900Z,24.4914
2022-12-09T21:48:10.825Z,25.0801
2022-12-09T22:03:12.762Z,25.7493
2022-12-09T22:18:14.675Z,25.6292
2022-12-09T22:33:16.613Z,26.1071
2022-12-09T22:48:18.584Z,25.2002
2022-12-09T23:03:20.535Z,24.973
2022-12-09T23:18:22.476Z,25.0411
2022-12-09T23:33:24.385Z,22.3693
2022-12-09T23:48:26.320Z,25.0281
