createdAt,value
2019-01-29T00:02:26.264Z,88.69
2019-01-29T00:04:56.156Z,89.17
2019-01-29T00:07:26.133Z,89.69
2019-01-29T00:09:56.692Z,90.05
2019-01-29T00:12:26.606Z,89.83
2019-01-29T00:14:56.696Z,89.31
2019-01-29T00:17:26.638Z,88.54
2019-01-29T00:19:56.514Z,87.49
2019-01-29T00:22:33.214Z,86.95
2019-01-29T00:24:57.987Z,86.34
2019-01-29T00:27:27.851Z,86.50
2019-01-29T00:29:57.719Z,87.51
2019-01-29T00:32:27.860Z,88.44
2019-01-29T00:34:57.737Z,89.19
2019-01-29T00:37:27.691Z,89.94
2019-01-29T00:39:57.844Z,90.69
2019-01-29T00:42:27.676Z,91.40
2019-01-29T00:44:57.572Z,91.67
2019-01-29T00:47:27.411Z,91.78
2019-01-29T00:49:57.515Z,91.83
2019-01-29T00:52:27.455Z,92.06
2019-01-29T00:54:57.340Z,91.78
2019-01-29T00:57:27.533Z,91.52
2019-01-29T00:59:57.657Z,91.27
2019-01-29T01:02:27.606Z,91.06
2019-01-29T01:04:57.466Z,91.02
2019-01-29T01:07:27.401Z,90.53
2019-01-29T01:09:57.575Z,89.82
2019-01-29T01:12:27.741Z,88.96
2019-01-29T01:14:57.583Z,87.70
2019-01-29T01:17:27.422Z,86.03
2019-01-29T01:19:57.308Z,84.94
2019-01-29T01:22:27.216Z,84.89
2019-01-29T01:24:57.040Z,83.93
2019-01-29T01:27:26.878Z,83.60
2019-01-29T01:29:56.791Z,83.50
2019-01-29T01:32:26.657Z,83.51
2019-01-29T01:34:56.755Z,83.43
2019-01-29T01:37:26.647Z,83.47
2019-01-29T01:39:56.530Z,83.41
2019-01-29T01:42:26.711Z,83.23
2019-01-29T01:44:56.779Z,83.59
2019-01-29T01:47:26.627Z,83.74
2019-01-29T01:49:56.509Z,83.49
2019-01-29T01:52:26.401Z,83.35
2019-01-29T01:54:56.550Z,83.32
2019-01-29T01:57:26.474Z,83.44
2019-01-29T01:59:56.384Z,83.52
2019-01-29T02:02:26.227Z,83.06
2019-01-29T02:04:56.102Z,83.21
2019-01-29T02:07:25.987Z,83.52
2019-01-29T02:09:55.831Z,83.45
2019-01-29T02:12:25.701Z,83.45
2019-01-29T02:14:55.643Z,83.52
2019-01-29T02:17:25.812Z,83.56
2019-01-29T02:19:55.681Z,83.70
2019-01-29T02:22:25.559Z,84.01
2019-01-29T02:24:55.417Z,84.33
2019-01-29T02:27:25.236Z,84.67
2019-01-29T02:29:55.098Z,84.84
2019-01-29T02:32:24.942Z,85.17
2019-01-29T02:34:54.826Z,85.44
2019-01-29T02:37:24.689Z,85.71
2019-01-29T02:39:54.761Z,85.61
2019-01-29T02:42:24.614Z,85.58
2019-01-29T02:44:54.533Z,85.74
2019-01-29T02:47:24.407Z,85.50
2019-01-29T02:49:54.286Z,85.58
2019-01-29T02:52:24.354Z,85.72
2019-01-29T02:54:54.230Z,85.76
2019-01-29T02:57:24.207Z,86.06
2019-01-29T02:59:54.376Z,86.04
2019-01-29T03:02:24.247Z,86.19
2019-01-29T03:04:54.119Z,86.40
2019-01-29T03:07:24.145Z,86.51
2019-01-29T03:09:53.987Z,86.73
2019-01-29T03:12:23.810Z,86.70
2019-01-29T03:14:53.739Z,86.78
2019-01-29T03:17:23.618Z,86.81
2019-01-29T03:19:53.691Z,86.78
2019-01-29T03:22:23.527Z,86.66
2019-01-29T03:24:53.361Z,86.78
2019-01-29T03:27:23.452Z,86.71
2019-01-29T03:29:53.316Z,86.40
2019-01-29T03:32:23.197Z,86.27
2019-01-29T03:34:53.074Z,86.13
2019-01-29T03:37:23.157Z,86.03
2019-01-29T03:39:52.980Z,86.19
2019-01-29T03:42:23.092Z,85.96
2019-01-29T03:44:53.265Z,85.87
2019-01-29T03:47:23.137Z,85.86
2019-01-29T03:49:53.018Z,85.75
2019-01-29T03:52:22.885Z,85.46
2019-01-29T03:54:53.484Z,85.04
2019-01-29T03:57:23.349Z,84.97
2019-01-29T03:59:53.251Z,85.12
2019-01-29T04:02:23.330Z,85.05
2019-01-29T04:04:53.459Z,85.13
2019-01-29T04:07:23.548Z,85.00
2019-01-29T04:09:53.421Z,84.84
2019-01-29T04:12:23.299Z,85.11
2019-01-29T04:14:53.459Z,85.42
2019-01-29T04:17:23.554Z,85.70
2019-01-29T04:19:53.403Z,86.08
2019-01-29T04:22:23.252Z,86.50
2019-01-29T04:24:53.352Z,87.02
2019-01-29T04:27:23.260Z,87.40
2019-01-29T04:29:53.093Z,87.62
2019-01-29T04:32:23.180Z,87.92
2019-01-29T04:34:53.281Z,88.27
2019-01-29T04:37:23.139Z,88.61
2019-01-29T04:39:53.202Z,88.95
2019-01-29T04:42:23.319Z,89.30
2019-01-29T04:44:53.309Z,89.55
2019-01-29T04:47:23.175Z,89.69
2019-01-29T04:49:53.700Z,89.80
2019-01-29T04:52:23.746Z,89.88
2019-01-29T04:54:53.625Z,89.71
2019-01-29T04:57:23.478Z,89.40
2019-01-29T04:59:53.789Z,89.14
2019-01-29T05:02:23.677Z,88.78
2019-01-29T05:04:53.874Z,88.55
2019-01-29T05:07:23.713Z,88.17
2019-01-29T05:09:54.233Z,88.08
2019-01-29T05:12:24.055Z,88.08
2019-01-29T05:14:53.929Z,87.83
2019-01-29T05:17:23.734Z,87.60
2019-01-29T05:19:53.840Z,87.24
2019-01-29T05:22:23.665Z,87.04
2019-01-29T05:24:53.531Z,86.94
2019-01-29T05:27:23.361Z,86.65
2019-01-29T05:29:53.255Z,86.30
2019-01-29T05:32:23.401Z,86.30
2019-01-29T05:34:53.261Z,86.17
2019-01-29T05:37:23.339Z,86.26
2019-01-29T05:39:53.432Z,86.02
2019-01-29T05:42:23.463Z,85.69
2019-01-29T05:44:53.545Z,85.73
2019-01-29T05:47:23.421Z,85.79
2019-01-29T05:49:53.494Z,85.77
2019-01-29T05:52:23.613Z,85.27
2019-01-29T05:54:53.555Z,85.23
2019-01-29T05:57:23.617Z,84.92
2019-01-29T05:59:53.632Z,85.12
2019-01-29T06:02:23.720Z,85.83
2019-01-29T06:04:53.620Z,86.45
2019-01-29T06:07:23.485Z,86.60
2019-01-29T06:09:53.343Z,86.40
2019-01-29T06:12:23.373Z,89.05
2019-01-29T06:14:53.237Z,87.44
2019-01-29T06:17:27.472Z,86.21
2019-01-29T06:19:55.344Z,86.08
2019-01-29T06:22:25.216Z,85.51
2019-01-29T06:24:55.041Z,86.06
2019-01-29T06:27:24.960Z,85.87
2019-01-29T06:29:54.825Z,85.53
2019-01-29T06:32:24.895Z,85.62
2019-01-29T06:34:54.706Z,85.59
2019-01-29T06:37:24.595Z,85.50
2019-01-29T06:39:54.495Z,85.64
2019-01-29T06:42:24.441Z,85.73
2019-01-29T06:44:54.337Z,85.76
2019-01-29T06:47:24.172Z,85.90
2019-01-29T06:49:54.119Z,85.98
2019-01-29T06:52:23.968Z,85.90
2019-01-29T06:54:53.833Z,86.03
2019-01-29T06:57:23.726Z,86.36
2019-01-29T06:59:53.597Z,86.27
2019-01-29T07:02:23.447Z,86.08
2019-01-29T07:04:53.276Z,86.20
2019-01-29T07:07:23.242Z,86.40
2019-01-29T07:09:53.137Z,86.44
2019-01-29T07:12:23.239Z,86.37
2019-01-29T07:14:53.092Z,86.14
2019-01-29T07:17:44.749Z,85.92
2019-01-29T07:20:14.921Z,85.87
2019-01-29T07:22:44.825Z,85.64
2019-01-29T07:25:14.824Z,85.27
2019-01-29T07:27:44.755Z,84.97
2019-01-29T07:30:15.784Z,84.94
2019-01-29T07:32:46.123Z,84.73
2019-01-29T07:35:15.999Z,84.35
2019-01-29T07:37:45.894Z,84.42
2019-01-29T07:40:15.952Z,84.42
2019-01-29T07:42:45.892Z,84.42
2019-01-29T07:45:16.054Z,84.22
2019-01-29T07:47:46.666Z,84.03
2019-01-29T07:50:16.885Z,84.24
2019-01-29T07:52:46.812Z,84.35
2019-01-29T07:55:16.645Z,82.57
2019-01-29T07:57:46.490Z,82.25
2019-01-29T08:00:16.830Z,82.72
2019-01-29T08:02:46.956Z,82.74
2019-01-29T08:05:16.801Z,82.31
2019-01-29T08:07:46.687Z,82.01
2019-01-29T08:10:17.081Z,81.94
2019-01-29T08:12:46.958Z,81.74
2019-01-29T08:15:17.099Z,82.15
2019-01-29T08:17:47.059Z,81.94
2019-01-29T08:20:17.607Z,82.19
2019-01-29T08:22:47.530Z,81.94
2019-01-29T08:25:17.497Z,81.82
2019-01-29T08:27:47.363Z,81.96
2019-01-29T08:30:17.341Z,81.52
2019-01-29T08:32:47.404Z,82.04
2019-01-29T08:35:17.387Z,81.14
2019-01-29T08:37:47.264Z,80.83
2019-01-29T08:40:17.361Z,80.53
2019-01-29T08:42:47.340Z,80.23
2019-01-29T08:45:17.707Z,80.58
2019-01-29T08:47:47.779Z,79.19
2019-01-29T08:50:21.049Z,77.97
2019-01-29T08:52:51.106Z,76.56
2019-01-29T08:55:22.195Z,76.43
2019-01-29T08:57:52.275Z,76.92
2019-01-29T09:00:22.141Z,77.18
2019-01-29T09:02:52.407Z,78.32
2019-01-29T09:05:22.500Z,78.56
2019-01-29T09:07:52.439Z,77.34
2019-01-29T09:10:22.633Z,77.88
2019-01-29T09:12:52.699Z,77.88
2019-01-29T09:15:23.103Z,76.92
2019-01-29T09:17:53.204Z,76.26
2019-01-29T09:20:23.498Z,75.30
2019-01-29T09:22:53.528Z,73.97
2019-01-29T09:25:23.567Z,72.46
2019-01-29T09:27:53.378Z,71.72
2019-01-29T09:30:23.543Z,72.49
2019-01-29T09:32:53.519Z,75.17
2019-01-29T09:35:23.439Z,76.39
2019-01-29T09:37:53.302Z,75.69
2019-01-29T09:40:23.258Z,75.22
2019-01-29T09:42:53.365Z,74.77
2019-01-29T09:45:23.479Z,75.77
2019-01-29T09:47:53.381Z,69.85
2019-01-29T09:50:24.186Z,69.94
2019-01-29T09:52:55.071Z,71.25
2019-01-29T09:55:29.319Z,71.90
2019-01-29T09:57:57.480Z,70.59
2019-01-29T10:00:30.583Z,72.40
2019-01-29T10:03:00.543Z,73.94
2019-01-29T10:05:30.822Z,76.00
2019-01-29T10:08:00.988Z,74.95
2019-01-29T10:10:30.870Z,74.66
2019-01-29T10:13:00.765Z,74.20
2019-01-29T10:15:33.281Z,73.53
2019-01-29T10:18:03.520Z,72.26
2019-01-29T10:20:33.657Z,73.10
2019-01-29T10:23:03.767Z,73.79
2019-01-29T10:25:37.953Z,74.71
2019-01-29T10:28:05.466Z,75.14
2019-01-29T10:30:35.613Z,75.32
2019-01-29T10:33:05.601Z,75.29
2019-01-29T10:35:35.555Z,74.88
2019-01-29T10:38:05.536Z,74.74
2019-01-29T10:40:35.433Z,73.83
2019-01-29T10:43:05.665Z,74.05
2019-01-29T10:45:35.626Z,73.97
2019-01-29T10:48:05.816Z,72.80
2019-01-29T10:50:35.840Z,73.97
2019-01-29T10:53:06.150Z,73.83
2019-01-29T10:55:36.080Z,73.38
2019-01-29T10:58:07.122Z,73.14
2019-01-29T11:00:40.261Z,73.37
2019-01-29T11:03:11.753Z,73.92
2019-01-29T11:05:41.761Z,73.37
2019-01-29T11:08:11.636Z,74.17
2019-01-29T11:10:41.703Z,74.17
2019-01-29T11:13:12.665Z,73.06
2019-01-29T11:15:43.355Z,73.73
2019-01-29T11:18:15.745Z,73.74
2019-01-29T11:20:45.727Z,74.25
2019-01-29T11:23:15.560Z,74.10
2019-01-29T11:25:45.480Z,74.62
2019-01-29T11:28:15.641Z,74.76
2019-01-29T11:30:45.977Z,77.45
2019-01-29T11:33:16.135Z,74.83
2019-01-29T11:35:46.044Z,74.04
2019-01-29T11:38:16.274Z,73.71
2019-01-29T11:40:46.519Z,73.07
2019-01-29T11:43:16.382Z,71.44
2019-01-29T11:45:53.120Z,70.35
2019-01-29T11:48:23.200Z,71.77
2019-01-29T11:50:53.037Z,71.14
2019-01-29T11:53:23.197Z,70.61
2019-01-29T11:55:53.277Z,70.00
2019-01-29T11:58:23.131Z,69.76
2019-01-29T12:00:56.646Z,68.95
2019-01-29T12:03:26.558Z,67.99
2019-01-29T12:05:56.504Z,67.32
2019-01-29T12:08:26.688Z,66.82
2019-01-29T12:10:56.817Z,67.75
2019-01-29T12:13:26.937Z,67.56
2019-01-29T12:15:56.841Z,67.46
2019-01-29T12:18:28.094Z,67.68
2019-01-29T12:20:58.425Z,67.82
2019-01-29T12:23:28.302Z,67.88
2019-01-29T12:25:58.261Z,67.71
2019-01-29T12:28:28.562Z,68.64
2019-01-29T12:30:58.501Z,69.15
2019-01-29T12:33:28.350Z,69.33
2019-01-29T12:35:58.243Z,68.26
2019-01-29T12:38:28.587Z,68.98
2019-01-29T12:40:58.578Z,68.65
2019-01-29T12:43:28.475Z,67.93
2019-01-29T12:45:58.299Z,68.09
2019-01-29T12:48:28.151Z,67.97
2019-01-29T12:50:59.369Z,67.32
2019-01-29T12:53:37.748Z,67.25
2019-01-29T12:56:08.351Z,67.46
2019-01-29T12:58:39.753Z,67.14
2019-01-29T13:01:09.710Z,67.22
2019-01-29T13:03:39.698Z,66.76
2019-01-29T13:06:10.202Z,67.77
2019-01-29T13:08:40.139Z,67.96
2019-01-29T13:11:10.058Z,67.46
2019-01-29T13:13:40.011Z,68.26
2019-01-29T13:16:09.944Z,68.25
2019-01-29T13:18:40.035Z,68.05
2019-01-29T13:21:10.522Z,68.38
2019-01-29T13:23:40.617Z,68.16
2019-01-29T13:26:10.448Z,67.00
2019-01-29T13:28:40.321Z,67.92
2019-01-29T13:31:10.471Z,67.60
2019-01-29T13:33:40.583Z,67.07
2019-01-29T13:36:10.558Z,66.99
2019-01-29T13:38:40.668Z,67.43
2019-01-29T13:41:10.610Z,66.93
2019-01-29T13:43:40.736Z,67.29
2019-01-29T13:46:10.766Z,66.86
2019-01-29T13:48:40.846Z,66.79
2019-01-29T13:51:11.073Z,66.70
2019-01-29T13:53:41.008Z,66.23
2019-01-29T13:56:10.925Z,66.22
2019-01-29T13:58:40.790Z,67.09
2019-01-29T14:01:10.939Z,66.23
2019-01-29T14:03:40.789Z,66.96
2019-01-29T14:06:10.634Z,66.73
2019-01-29T14:08:40.472Z,66.34
2019-01-29T14:11:10.512Z,65.84
2019-01-29T14:13:40.355Z,66.08
2019-01-29T14:16:13.224Z,66.14
2019-01-29T14:18:43.063Z,66.55
2019-01-29T14:21:13.378Z,66.16
2019-01-29T14:23:43.851Z,66.05
2019-01-29T14:26:13.731Z,65.44
2019-01-29T14:28:43.644Z,66.64
2019-01-29T14:31:13.809Z,66.32
2019-01-29T14:33:43.633Z,66.98
2019-01-29T14:36:16.869Z,67.38
2019-01-29T14:39:25.452Z,67.86
2019-01-29T14:41:55.570Z,68.35
2019-01-29T14:44:43.030Z,68.77
2019-01-29T14:47:12.897Z,67.71
2019-01-29T14:49:42.874Z,67.83
2019-01-29T14:52:12.744Z,67.44
2019-01-29T14:54:42.706Z,67.22
2019-01-29T14:57:12.595Z,66.82
2019-01-29T14:59:42.674Z,66.74
2019-01-29T15:02:12.543Z,67.10
2019-01-29T15:04:42.522Z,67.50
2019-01-29T15:07:12.670Z,67.81
2019-01-29T15:09:42.992Z,68.15
2019-01-29T15:12:12.858Z,68.60
2019-01-29T15:14:42.682Z,68.85
2019-01-29T15:17:43.733Z,69.03
2019-01-29T15:20:13.777Z,69.22
2019-01-29T15:22:43.798Z,69.28
2019-01-29T15:25:13.858Z,69.04
2019-01-29T15:27:43.862Z,69.47
2019-01-29T15:30:23.792Z,69.19
2019-01-29T15:32:53.601Z,69.09
2019-01-29T15:35:23.526Z,69.23
2019-01-29T15:37:54.679Z,69.11
2019-01-29T15:40:24.856Z,69.03
2019-01-29T15:42:56.104Z,69.10
2019-01-29T15:45:26.376Z,69.16
2019-01-29T15:47:56.229Z,69.35
2019-01-29T15:50:26.416Z,70.05
2019-01-29T15:52:56.651Z,70.65
2019-01-29T15:55:26.596Z,70.60
2019-01-29T15:57:56.466Z,70.93
2019-01-29T16:00:30.039Z,70.88
2019-01-29T16:02:59.975Z,70.94
2019-01-29T16:05:29.987Z,70.98
2019-01-29T16:07:59.898Z,71.27
2019-01-29T16:10:39.552Z,71.68
2019-01-29T16:13:03.823Z,71.63
2019-01-29T16:15:34.070Z,71.72
2019-01-29T16:18:04.115Z,71.53
2019-01-29T16:20:34.299Z,71.57
2019-01-29T16:23:04.288Z,71.57
2019-01-29T16:25:34.551Z,71.68
2019-01-29T16:28:04.359Z,71.87
2019-01-29T16:30:34.372Z,72.30
2019-01-29T16:33:04.566Z,72.65
2019-01-29T16:35:34.608Z,72.69
2019-01-29T16:38:05.615Z,72.50
2019-01-29T16:40:36.111Z,72.56
2019-01-29T16:43:06.622Z,72.80
2019-01-29T16:45:37.023Z,73.18
2019-01-29T16:48:07.803Z,73.24
2019-01-29T16:50:37.636Z,73.21
2019-01-29T16:53:07.940Z,72.79
2019-01-29T16:55:38.476Z,72.89
2019-01-29T16:58:09.223Z,72.97
2019-01-29T17:00:39.724Z,73.28
2019-01-29T17:03:09.937Z,73.56
2019-01-29T17:05:39.825Z,73.39
2019-01-29T17:08:09.659Z,73.95
2019-01-29T17:10:39.514Z,73.83
2019-01-29T17:13:09.363Z,73.88
2019-01-29T17:15:39.371Z,74.26
2019-01-29T17:18:09.488Z,74.33
2019-01-29T17:20:41.194Z,73.95
2019-01-29T17:23:11.382Z,73.83
2019-01-29T17:25:41.381Z,80.10
2019-01-29T17:28:11.313Z,78.18
2019-01-29T17:30:43.645Z,75.75
2019-01-29T17:33:16.113Z,74.57
2019-01-29T17:35:46.151Z,74.60
2019-01-29T17:38:16.140Z,74.74
2019-01-29T17:40:47.079Z,74.58
2019-01-29T17:43:17.026Z,74.68
2019-01-29T17:45:48.780Z,74.58
2019-01-29T17:48:18.756Z,76.30
2019-01-29T17:50:48.821Z,76.94
2019-01-29T17:53:18.701Z,75.61
2019-01-29T17:55:48.625Z,76.47
2019-01-29T17:58:18.823Z,76.67
2019-01-29T18:00:53.119Z,76.67
2019-01-29T18:03:23.070Z,76.71
2019-01-29T18:05:53.027Z,76.68
2019-01-29T18:08:23.155Z,77.02
2019-01-29T18:10:53.329Z,76.96
2019-01-29T18:13:23.279Z,76.92
2019-01-29T18:15:53.397Z,76.93
2019-01-29T18:18:23.353Z,77.22
2019-01-29T18:20:53.197Z,76.94
2019-01-29T18:23:23.042Z,77.20
2019-01-29T18:25:52.988Z,78.01
2019-01-29T18:28:23.347Z,78.46
2019-01-29T18:30:53.297Z,78.68
2019-01-29T18:33:23.461Z,78.81
2019-01-29T18:35:53.375Z,78.83
2019-01-29T18:38:23.606Z,78.65
2019-01-29T18:40:59.068Z,78.77
2019-01-29T18:43:32.112Z,78.67
2019-01-29T18:46:04.810Z,78.69
2019-01-29T18:48:37.665Z,79.03
2019-01-29T18:51:08.426Z,79.15
2019-01-29T18:53:38.572Z,79.17
2019-01-29T18:56:08.738Z,79.13
2019-01-29T18:58:39.551Z,79.12
2019-01-29T19:01:09.923Z,78.66
2019-01-29T19:03:40.080Z,78.14
2019-01-29T19:06:10.020Z,77.86
2019-01-29T19:08:40.297Z,77.91
2019-01-29T19:11:10.268Z,78.19
2019-01-29T19:13:40.141Z,78.34
2019-01-29T19:16:10.135Z,78.52
2019-01-29T19:18:40.267Z,78.93
2019-01-29T19:21:10.135Z,79.14
2019-01-29T19:23:40.039Z,79.29
2019-01-29T19:26:10.029Z,79.41
2019-01-29T19:28:39.845Z,79.69
2019-01-29T19:31:09.715Z,80.11
2019-01-29T19:33:39.603Z,80.03
2019-01-29T19:36:09.765Z,80.47
2019-01-29T19:38:39.658Z,80.81
2019-01-29T19:41:09.548Z,80.93
2019-01-29T19:43:39.463Z,81.24
2019-01-29T19:46:09.343Z,81.54
2019-01-29T19:48:39.318Z,81.80
2019-01-29T19:51:09.433Z,82.21
2019-01-29T19:53:39.293Z,82.39
2019-01-29T19:56:09.249Z,82.50
2019-01-29T19:58:39.247Z,82.70
2019-01-29T20:01:09.161Z,82.71
2019-01-29T20:03:39.103Z,82.63
2019-01-29T20:06:08.940Z,82.80
2019-01-29T20:08:38.824Z,83.20
2019-01-29T20:11:08.873Z,83.22
2019-01-29T20:13:39.313Z,83.39
2019-01-29T20:16:09.461Z,83.57
2019-01-29T20:18:39.611Z,83.60
2019-01-29T20:21:09.464Z,83.73
2019-01-29T20:23:41.308Z,83.87
2019-01-29T20:26:11.209Z,84.06
2019-01-29T20:28:42.535Z,84.31
2019-01-29T20:31:14.970Z,84.33
2019-01-29T20:33:44.645Z,84.31
2019-01-29T20:36:14.507Z,84.56
2019-01-29T20:38:44.388Z,84.56
2019-01-29T20:41:14.235Z,84.68
2019-01-29T20:43:44.067Z,84.78
2019-01-29T20:46:13.963Z,84.88
2019-01-29T20:48:44.102Z,85.05
2019-01-29T20:51:14.025Z,85.37
2019-01-29T20:53:43.930Z,85.64
2019-01-29T20:56:13.775Z,85.65
2019-01-29T20:58:52.595Z,85.71
2019-01-29T21:01:15.229Z,85.81
2019-01-29T21:03:45.115Z,85.90
2019-01-29T21:06:14.951Z,85.99
2019-01-29T21:08:45.043Z,86.05
2019-01-29T21:11:14.888Z,86.08
2019-01-29T21:13:45.011Z,86.07
2019-01-29T21:16:14.960Z,86.05
2019-01-29T21:19:04.328Z,86.02
2019-01-29T21:21:34.280Z,86.01
2019-01-29T21:24:04.275Z,86.03
2019-01-29T21:26:34.358Z,86.10
2019-01-29T21:29:04.309Z,86.09
2019-01-29T21:31:34.366Z,86.17
2019-01-29T21:34:06.233Z,86.19
2019-01-29T21:36:36.744Z,86.17
2019-01-29T21:39:12.356Z,86.23
2019-01-29T21:41:42.911Z,86.30
2019-01-29T21:44:13.024Z,86.40
2019-01-29T21:46:43.436Z,86.59
2019-01-29T21:49:14.079Z,86.81
2019-01-29T21:51:44.039Z,86.92
2019-01-29T21:54:17.425Z,87.07
2019-01-29T21:56:49.753Z,87.13
2019-01-29T21:59:18.992Z,87.27
2019-01-29T22:01:49.117Z,87.36
2019-01-29T22:04:19.313Z,87.49
2019-01-29T22:06:49.152Z,87.55
2019-01-29T22:09:19.265Z,87.65
2019-01-29T22:11:49.143Z,87.70
2019-01-29T22:14:19.329Z,87.84
2019-01-29T22:16:49.202Z,87.92
2019-01-29T22:19:19.134Z,88.06
2019-01-29T22:21:49.033Z,88.23
2019-01-29T22:24:18.945Z,88.32
2019-01-29T22:26:48.840Z,88.36
2019-01-29T22:29:23.325Z,88.46
2019-01-29T22:31:50.579Z,88.53
2019-01-29T22:34:20.429Z,88.60
2019-01-29T22:36:50.567Z,88.65
2019-01-29T22:39:20.598Z,88.78
2019-01-29T22:41:50.549Z,88.84
2019-01-29T22:44:20.406Z,88.97
2019-01-29T22:46:50.298Z,89.07
2019-01-29T22:49:20.166Z,89.16
2019-01-29T22:51:50.014Z,89.17
2019-01-29T22:54:19.898Z,89.16
2019-01-29T22:56:49.851Z,89.15
2019-01-29T22:59:19.714Z,89.22
2019-01-29T23:01:49.633Z,89.24
2019-01-29T23:04:26.022Z,89.34
2019-01-29T23:07:13.110Z,89.42
2019-01-29T23:09:42.974Z,89.49
2019-01-29T23:12:12.999Z,89.61
2019-01-29T23:14:43.038Z,89.67
2019-01-29T23:17:13.002Z,89.70
2019-01-29T23:19:42.885Z,89.72
2019-01-29T23:22:12.865Z,89.81
2019-01-29T23:24:43.031Z,89.90
2019-01-29T23:27:12.935Z,90.00
2019-01-29T23:29:43.778Z,90.07
2019-01-29T23:32:13.802Z,90.12
2019-01-29T23:34:43.629Z,90.23
2019-01-29T23:37:13.800Z,90.28
2019-01-29T23:39:43.654Z,90.26
2019-01-29T23:42:13.784Z,90.28
2019-01-29T23:44:43.617Z,90.34
2019-01-29T23:47:13.770Z,90.32
2019-01-29T23:49:43.645Z,90.33
2019-01-29T23:52:13.624Z,90.41
2019-01-29T23:54:43.741Z,90.52
2019-01-29T23:57:13.694Z,90.63
2019-01-29T23:59:53.342Z,90.76
