createdAt,value
2023-04-17T00:01:13.866Z,4.22
2023-04-17T00:04:03.300Z,3.90
2023-04-17T00:06:54.453Z,5.25
2023-04-17T00:09:43.788Z,7.75
2023-04-17T00:12:33.118Z,4.30
2023-04-17T00:15:22.394Z,6.00
2023-04-17T00:18:11.789Z,8.18
2023-04-17T00:21:01.225Z,3.35
2023-04-17T00:23:52.147Z,5.43
2023-04-17T00:26:41.897Z,4.78
2023-04-17T00:29:32.797Z,5.28
2023-04-17T00:32:23.003Z,6.90
2023-04-17T00:35:12.571Z,7.60
2023-04-17T00:38:02.056Z,4.88
2023-04-17T00:40:52.807Z,4.93
2023-04-17T00:43:42.800Z,5.63
2023-04-17T00:46:32.684Z,6.68
2023-04-17T00:49:22.838Z,6.93
2023-04-17T00:52:12.322Z,5.30
2023-04-17T00:55:01.561Z,4.40
2023-04-17T00:57:52.729Z,3.65
2023-04-17T01:00:41.993Z,5.63
2023-04-17T01:03:34.332Z,4.53
2023-04-17T01:06:23.699Z,6.85
2023-04-17T01:09:15.188Z,7.97
2023-04-17T01:12:22.397Z,5.50
2023-04-17T01:15:13.583Z,6.82
2023-04-17T01:18:03.784Z,6.38
2023-04-17T01:20:53.060Z,5.13
2023-04-17T01:23:46.519Z,6.72
2023-04-17T01:26:38.415Z,5.70
2023-04-17T01:29:27.914Z,6.80
2023-04-17T01:32:19.002Z,4.28
2023-04-17T01:35:09.208Z,6.65
2023-04-17T01:37:58.403Z,6.75
2023-04-17T01:40:47.753Z,9.10
2023-04-17T01:43:40.884Z,5.60
2023-04-17T01:46:30.183Z,5.97
2023-04-17T01:49:19.772Z,5.53
2023-04-17T01:52:09.078Z,6.07
2023-04-17T01:54:58.487Z,7.07
2023-04-17T01:57:48.550Z,6.93
2023-04-17T02:00:39.314Z,5.53
2023-04-17T02:03:28.649Z,6.88
2023-04-17T02:06:18.019Z,6.53
2023-04-17T02:09:07.413Z,8.63
2023-04-17T02:12:01.866Z,9.90
2023-04-17T02:14:51.055Z,6.28
2023-04-17T02:17:41.770Z,8.20
2023-04-17T02:20:33.212Z,6.07
2023-04-17T02:23:22.561Z,7.13
2023-04-17T02:26:11.978Z,8.18
2023-04-17T02:29:01.499Z,7.20
2023-04-17T02:31:50.924Z,9.50
2023-04-17T02:34:41.721Z,10.38
2023-04-17T02:37:31.179Z,9.00
2023-04-17T02:40:20.837Z,10.23
2023-04-17T02:43:13.362Z,8.52
2023-04-17T02:46:02.625Z,8.63
2023-04-17T02:48:52.394Z,12.02
2023-04-17T02:51:45.027Z,9.65
2023-04-17T02:54:34.478Z,10.48
2023-04-17T02:57:24.514Z,11.45
2023-04-17T03:00:15.332Z,13.05
2023-04-17T03:03:05.078Z,12.73
2023-04-17T03:05:54.542Z,15.63
2023-04-17T03:08:45.359Z,13.77
2023-04-17T03:11:34.681Z,10.20
2023-04-17T03:14:23.988Z,12.77
2023-04-17T03:17:15.265Z,11.77
2023-04-17T03:20:06.163Z,10.93
2023-04-17T03:22:55.959Z,11.50
2023-04-17T03:25:46.691Z,12.13
2023-04-17T03:28:37.375Z,10.63
2023-04-17T03:31:28.093Z,10.80
2023-04-17T03:34:18.113Z,12.38
2023-04-17T03:37:07.468Z,10.85
2023-04-17T03:39:57.151Z,10.25
2023-04-17T03:42:49.674Z,11.35
2023-04-17T03:45:39.010Z,9.32
2023-04-17T03:48:28.297Z,10.00
2023-04-17T03:51:18.030Z,9.27
2023-04-17T03:54:08.434Z,7.85
2023-04-17T03:56:57.729Z,9.00
2023-04-17T03:59:48.893Z,9.15
2023-04-17T04:02:38.387Z,7.43
2023-04-17T04:05:28.141Z,10.32
2023-04-17T04:08:18.613Z,8.32
2023-04-17T04:11:11.831Z,8.07
2023-04-17T04:14:02.054Z,8.23
2023-04-17T04:16:53.017Z,6.78
2023-04-17T04:19:43.679Z,6.68
2023-04-17T04:22:34.938Z,8.05
2023-04-17T04:25:25.897Z,6.78
2023-04-17T04:28:31.686Z,7.97
2023-04-17T04:31:22.184Z,6.35
2023-04-17T04:34:13.534Z,9.25
2023-04-17T04:37:03.461Z,8.65
2023-04-17T04:40:12.613Z,6.80
2023-04-17T04:43:04.589Z,7.65
2023-04-17T04:46:00.490Z,7.70
2023-04-17T04:48:53.615Z,7.35
2023-04-17T04:51:44.516Z,6.28
2023-04-17T04:54:33.857Z,7.40
2023-04-17T04:57:24.643Z,6.47
2023-04-17T05:00:18.742Z,7.00
2023-04-17T05:03:12.020Z,8.77
2023-04-17T05:06:02.707Z,9.93
2023-04-17T05:09:01.304Z,10.40
2023-04-17T05:11:52.871Z,14.05
2023-04-17T05:14:42.548Z,14.52
2023-04-17T05:17:32.083Z,12.88
2023-04-17T05:20:21.920Z,15.77
2023-04-17T05:23:16.282Z,14.60
2023-04-17T05:26:07.448Z,10.88
2023-04-17T05:28:56.858Z,14.75
2023-04-17T05:34:53.640Z,13.18
2023-04-17T05:37:46.822Z,11.65
2023-04-17T05:40:36.308Z,11.10
2023-04-17T05:43:26.896Z,9.88
2023-04-17T05:46:16.997Z,12.93
2023-04-17T05:49:06.482Z,12.55
2023-04-17T05:51:55.990Z,14.63
2023-04-17T05:54:45.569Z,14.15
2023-04-17T05:57:34.809Z,14.48
2023-04-17T06:00:26.682Z,12.05
2023-04-17T06:03:21.973Z,12.68
2023-04-17T06:06:18.187Z,10.52
2023-04-17T06:09:09.736Z,11.38
2023-04-17T06:12:00.388Z,14.32
2023-04-17T06:14:49.684Z,12.50
2023-04-17T06:17:43.814Z,11.75
2023-04-17T06:20:33.132Z,13.98
2023-04-17T06:23:25.026Z,14.30
2023-04-17T06:26:14.362Z,12.52
2023-04-17T06:29:04.983Z,13.02
2023-04-17T06:31:55.904Z,12.48
2023-04-17T06:37:47.616Z,17.88
2023-04-17T06:40:37.064Z,15.10
2023-04-17T06:43:28.711Z,15.80
2023-04-17T06:46:18.304Z,19.05
2023-04-17T06:49:07.764Z,22.33
2023-04-17T06:51:58.751Z,21.15
2023-04-17T06:54:48.103Z,21.60
2023-04-17T06:57:38.211Z,17.98
2023-04-17T07:00:27.672Z,20.45
2023-04-17T07:03:17.110Z,18.10
2023-04-17T07:06:06.977Z,18.27
2023-04-17T07:08:57.708Z,17.92
2023-04-17T07:11:46.843Z,13.98
2023-04-17T07:14:36.566Z,18.38
2023-04-17T07:17:27.352Z,15.27
2023-04-17T07:20:16.864Z,12.38
2023-04-17T07:23:06.110Z,9.82
2023-04-17T07:25:56.851Z,16.52
2023-04-17T07:28:46.206Z,12.52
2023-04-17T07:31:35.482Z,12.45
2023-04-17T07:34:25.321Z,14.20
2023-04-17T07:37:15.136Z,12.00
2023-04-17T07:40:09.059Z,12.15
2023-04-17T07:42:59.649Z,11.85
2023-04-17T07:45:49.183Z,10.80
2023-04-17T07:48:38.480Z,20.45
2023-04-17T07:51:27.918Z,13.07
2023-04-17T07:54:17.136Z,14.35
2023-04-17T07:57:08.442Z,15.05
2023-04-17T07:59:59.174Z,10.90
2023-04-17T08:02:48.808Z,12.18
2023-04-17T08:05:38.173Z,12.05
2023-04-17T08:08:27.598Z,13.48
2023-04-17T08:11:17.232Z,14.57
2023-04-17T08:14:06.530Z,11.27
2023-04-17T08:16:58.376Z,12.27
2023-04-17T08:19:47.665Z,7.50
2023-04-17T08:22:41.545Z,8.85
2023-04-17T08:25:31.225Z,7.90
2023-04-17T08:28:20.540Z,7.75
2023-04-17T08:31:11.017Z,6.78
2023-04-17T08:34:12.902Z,7.03
2023-04-17T08:37:03.921Z,6.90
2023-04-17T08:39:53.875Z,5.68
2023-04-17T08:42:44.453Z,6.30
2023-04-17T08:45:36.568Z,6.93
2023-04-17T08:48:26.307Z,7.20
2023-04-17T08:51:17.171Z,6.10
2023-04-17T08:54:06.921Z,5.75
2023-04-17T08:56:57.086Z,6.60
2023-04-17T08:59:47.291Z,9.57
2023-04-17T09:02:55.204Z,10.73
2023-04-17T09:05:46.739Z,11.70
2023-04-17T09:08:37.679Z,8.25
2023-04-17T09:11:27.544Z,12.73
2023-04-17T09:14:33.058Z,10.43
2023-04-17T09:17:23.059Z,7.70
2023-04-17T09:20:13.290Z,9.38
2023-04-17T09:23:05.878Z,11.40
2023-04-17T09:26:12.439Z,13.93
2023-04-17T09:29:08.813Z,11.93
2023-04-17T09:31:58.162Z,12.30
2023-04-17T09:34:47.421Z,14.07
2023-04-17T09:37:51.642Z,15.40
2023-04-17T09:40:45.304Z,14.63
2023-04-17T09:43:44.378Z,12.20
2023-04-17T09:46:39.345Z,12.82
2023-04-17T09:49:40.567Z,12.85
2023-04-17T09:52:31.096Z,13.40
2023-04-17T09:55:22.618Z,16.77
2023-04-17T09:58:12.438Z,10.85
2023-04-17T10:01:03.382Z,9.60
2023-04-17T10:03:52.895Z,9.40
2023-04-17T10:06:42.394Z,11.25
2023-04-17T10:09:31.999Z,9.43
2023-04-17T10:12:22.515Z,9.48
2023-04-17T10:15:16.030Z,14.98
2023-04-17T10:18:24.451Z,11.10
2023-04-17T10:21:25.503Z,10.73
2023-04-17T10:24:27.180Z,8.32
2023-04-17T10:27:48.638Z,11.48
2023-04-17T10:30:55.578Z,7.10
2023-04-17T10:33:52.004Z,10.68
2023-04-17T10:36:50.976Z,10.75
2023-04-17T10:40:01.790Z,15.43
2023-04-17T10:43:12.348Z,12.45
2023-04-17T10:46:07.412Z,11.35
2023-04-17T10:48:58.426Z,15.98
2023-04-17T10:51:47.594Z,12.52
2023-04-17T10:54:37.026Z,11.00
2023-04-17T10:58:15.360Z,8.27
2023-04-17T11:01:12.532Z,10.43
2023-04-17T11:04:03.276Z,12.63
2023-04-17T11:06:54.361Z,7.47
2023-04-17T11:09:52.365Z,12.40
2023-04-17T11:12:41.708Z,18.42
2023-04-17T11:15:32.565Z,13.18
2023-04-17T11:18:23.216Z,10.77
2023-04-17T11:21:15.059Z,10.68
2023-04-17T11:24:04.629Z,10.23
2023-04-17T11:26:54.135Z,16.42
2023-04-17T11:29:43.492Z,12.30
2023-04-17T11:32:37.790Z,10.25
2023-04-17T11:35:32.316Z,13.23
2023-04-17T11:38:24.476Z,8.48
2023-04-17T11:41:13.872Z,9.52
2023-04-17T11:44:03.506Z,8.63
2023-04-17T11:46:53.151Z,9.10
2023-04-17T11:49:42.468Z,10.73
2023-04-17T11:52:31.729Z,10.07
2023-04-17T11:55:22.414Z,8.27
2023-04-17T11:58:13.818Z,16.42
2023-04-17T12:01:06.624Z,7.18
2023-04-17T12:03:57.494Z,11.15
2023-04-17T12:06:46.909Z,12.70
2023-04-17T12:09:37.255Z,13.80
2023-04-17T12:12:29.234Z,11.80
2023-04-17T12:15:18.735Z,10.48
2023-04-17T12:18:09.474Z,11.85
2023-04-17T12:20:58.647Z,11.85
2023-04-17T12:23:51.379Z,9.20
2023-04-17T12:32:32.066Z,14.15
2023-04-17T12:35:21.751Z,10.18
2023-04-17T12:38:11.041Z,9.68
2023-04-17T12:41:00.437Z,11.38
2023-04-17T12:43:49.646Z,11.60
2023-04-17T12:46:40.573Z,9.70
2023-04-17T12:49:30.015Z,12.80
2023-04-17T12:52:19.335Z,8.60
2023-04-17T12:55:10.104Z,13.98
2023-04-17T12:57:59.806Z,11.40
2023-04-17T13:00:49.084Z,14.27
2023-04-17T13:03:39.960Z,10.57
2023-04-17T13:06:29.446Z,9.30
2023-04-17T13:09:20.087Z,9.77
2023-04-17T13:12:09.529Z,9.80
2023-04-17T13:14:59.085Z,8.27
2023-04-17T13:17:48.587Z,13.82
2023-04-17T13:20:39.298Z,10.90
2023-04-17T13:23:28.546Z,14.10
2023-04-17T13:26:17.767Z,13.43
2023-04-17T13:29:06.906Z,12.02
2023-04-17T13:31:56.163Z,9.63
2023-04-17T13:34:45.467Z,13.02
2023-04-17T13:37:36.150Z,12.60
2023-04-17T13:40:25.384Z,12.43
2023-04-17T13:43:14.650Z,9.25
2023-04-17T13:46:04.241Z,10.77
2023-04-17T13:48:53.485Z,9.85
2023-04-17T13:51:42.800Z,13.20
2023-04-17T13:54:33.435Z,9.82
2023-04-17T13:57:22.601Z,10.85
2023-04-17T14:00:13.489Z,12.85
2023-04-17T14:03:03.385Z,14.98
2023-04-17T14:05:52.834Z,21.40
2023-04-17T14:08:44.264Z,9.45
2023-04-17T14:11:35.153Z,11.38
2023-04-17T14:14:24.337Z,14.40
2023-04-17T14:17:14.081Z,12.10
2023-04-17T14:20:03.813Z,10.25
2023-04-17T14:22:54.410Z,11.00
2023-04-17T14:25:43.810Z,9.75
2023-04-17T14:28:35.131Z,12.27
2023-04-17T14:31:24.446Z,10.77
2023-04-17T14:34:14.017Z,10.05
2023-04-17T14:37:03.369Z,8.23
2023-04-17T14:39:52.740Z,7.50
2023-04-17T14:42:53.526Z,9.32
2023-04-17T14:45:44.832Z,12.20
2023-04-17T14:48:41.075Z,9.75
2023-04-17T14:51:41.397Z,11.23
2023-04-17T14:54:30.626Z,8.02
2023-04-17T14:57:19.822Z,9.27
2023-04-17T15:00:11.120Z,8.32
2023-04-17T15:03:02.105Z,9.77
2023-04-17T15:05:52.445Z,11.73
2023-04-17T15:08:41.786Z,8.65
2023-04-17T15:11:31.014Z,8.00
2023-04-17T15:14:21.796Z,14.52
2023-04-17T15:17:11.009Z,7.90
2023-04-17T15:20:01.600Z,10.93
2023-04-17T15:22:52.677Z,12.20
2023-04-17T15:25:42.345Z,9.43
2023-04-17T15:28:33.154Z,8.25
2023-04-17T15:31:22.681Z,7.78
2023-04-17T15:34:13.634Z,11.15
2023-04-17T15:37:07.203Z,12.90
2023-04-17T15:39:56.948Z,8.45
2023-04-17T15:42:46.207Z,14.02
2023-04-17T15:45:35.729Z,11.07
2023-04-17T15:48:25.121Z,9.38
2023-04-17T15:51:14.595Z,8.38
2023-04-17T15:54:06.081Z,11.88
2023-04-17T15:56:56.201Z,9.38
2023-04-17T15:59:45.494Z,10.07
2023-04-17T16:02:35.006Z,11.85
2023-04-17T16:05:24.283Z,10.95
2023-04-17T16:08:13.533Z,10.07
2023-04-17T16:11:04.316Z,14.52
2023-04-17T16:13:53.626Z,14.98
2023-04-17T16:16:43.046Z,9.77
2023-04-17T16:19:32.690Z,11.45
2023-04-17T16:22:21.854Z,10.80
2023-04-17T16:25:12.755Z,14.63
2023-04-17T16:28:03.389Z,9.85
2023-04-17T16:30:52.713Z,25.10
2023-04-17T16:33:42.148Z,12.43
2023-04-17T16:36:33.196Z,15.13
2023-04-17T16:39:22.932Z,14.05
2023-04-17T16:42:12.286Z,11.68
2023-04-17T16:45:02.986Z,15.55
2023-04-17T16:47:52.241Z,17.27
2023-04-17T16:50:41.507Z,18.90
2023-04-17T16:53:30.773Z,16.00
2023-04-17T16:56:20.376Z,10.43
2023-04-17T16:59:09.726Z,12.82
2023-04-17T17:02:02.509Z,16.15
2023-04-17T17:07:40.958Z,12.70
2023-04-17T17:10:30.623Z,17.85
2023-04-17T17:13:19.814Z,15.85
2023-04-17T17:16:09.053Z,13.63
2023-04-17T17:19:00.279Z,15.07
2023-04-17T17:21:50.023Z,15.63
2023-04-17T17:24:39.921Z,11.70
2023-04-17T17:27:29.246Z,13.13
2023-04-17T17:30:18.661Z,12.30
2023-04-17T17:33:08.001Z,13.85
2023-04-17T17:35:58.808Z,12.18
2023-04-17T17:38:50.953Z,8.90
2023-04-17T17:41:40.439Z,12.15
2023-04-17T17:44:29.710Z,13.55
2023-04-17T17:47:18.935Z,9.45
2023-04-17T17:50:09.885Z,10.98
2023-04-17T17:53:00.601Z,16.60
2023-04-17T17:55:52.772Z,13.32
2023-04-17T17:58:42.174Z,22.67
2023-04-17T18:01:31.610Z,16.85
2023-04-17T18:04:21.140Z,10.40
2023-04-17T18:07:10.712Z,10.13
2023-04-17T18:10:01.461Z,10.65
2023-04-17T18:12:50.793Z,11.32
2023-04-17T18:15:40.102Z,10.52
2023-04-17T18:18:29.388Z,10.63
2023-04-17T18:21:18.666Z,8.95
2023-04-17T18:24:09.135Z,9.10
2023-04-17T18:27:00.154Z,12.85
2023-04-17T18:29:49.552Z,14.60
2023-04-17T18:32:38.876Z,13.93
2023-04-17T18:35:28.145Z,11.20
2023-04-17T18:38:17.586Z,13.45
2023-04-17T18:41:06.976Z,10.63
2023-04-17T18:43:57.666Z,12.50
2023-04-17T18:46:47.876Z,12.35
2023-04-17T18:49:37.123Z,11.07
2023-04-17T18:52:26.340Z,9.60
2023-04-17T18:55:17.589Z,18.20
2023-04-17T18:58:07.389Z,15.43
2023-04-17T19:00:58.586Z,10.63
2023-04-17T19:03:47.837Z,10.63
2023-04-17T19:06:37.336Z,10.32
2023-04-17T19:09:26.832Z,8.48
2023-04-17T19:12:16.814Z,8.13
2023-04-17T19:15:07.971Z,8.77
2023-04-17T19:17:58.631Z,11.05
2023-04-17T19:20:48.053Z,12.25
2023-04-17T19:23:38.622Z,9.88
2023-04-17T19:26:27.967Z,9.73
2023-04-17T19:29:17.200Z,11.40
2023-04-17T19:32:07.055Z,12.00
2023-04-17T19:34:57.683Z,12.20
2023-04-17T19:37:46.931Z,11.93
2023-04-17T19:40:36.136Z,15.90
2023-04-17T19:43:25.439Z,11.07
2023-04-17T19:46:15.299Z,15.25
2023-04-17T19:49:04.880Z,10.30
2023-04-17T19:51:55.471Z,10.90
2023-04-17T19:54:46.292Z,12.77
2023-04-17T19:57:36.606Z,15.52
2023-04-17T20:00:26.084Z,12.05
2023-04-17T20:03:15.514Z,11.88
2023-04-17T20:06:05.065Z,11.85
2023-04-17T20:08:58.505Z,12.50
2023-04-17T20:11:47.763Z,12.00
2023-04-17T20:14:36.998Z,13.48
2023-04-17T20:17:26.609Z,13.65
2023-04-17T20:20:16.011Z,14.68
2023-04-17T20:23:05.311Z,13.00
2023-04-17T20:25:56.057Z,12.13
2023-04-17T20:28:45.348Z,16.13
2023-04-17T20:31:36.451Z,12.60
2023-04-17T20:34:26.815Z,15.07
2023-04-17T20:37:16.053Z,13.88
2023-04-17T20:40:10.723Z,9.68
2023-04-17T20:43:01.308Z,15.48
2023-04-17T20:45:51.490Z,18.42
2023-04-17T20:48:41.037Z,10.88
2023-04-17T20:51:30.449Z,11.75
2023-04-17T20:54:19.659Z,15.27
2023-04-17T20:57:08.912Z,14.75
2023-04-17T20:59:59.558Z,13.45
2023-04-17T21:02:48.864Z,11.55
2023-04-17T21:05:38.743Z,9.75
2023-04-17T21:08:28.161Z,10.35
2023-04-17T21:11:17.322Z,16.05
2023-04-17T21:14:06.541Z,14.13
2023-04-17T21:16:58.622Z,11.13
2023-04-17T21:19:47.861Z,12.35
2023-04-17T21:22:37.751Z,10.93
2023-04-17T21:25:27.773Z,10.70
2023-04-17T21:28:16.949Z,9.95
2023-04-17T21:31:10.375Z,14.15
2023-04-17T21:34:01.534Z,14.50
2023-04-17T21:36:50.988Z,14.10
2023-04-17T21:39:40.274Z,15.10
2023-04-17T21:42:29.672Z,16.48
2023-04-17T21:45:19.075Z,14.85
2023-04-17T21:48:08.492Z,18.13
2023-04-17T21:51:04.289Z,17.40
2023-04-17T21:53:53.502Z,15.80
2023-04-17T21:56:42.747Z,16.17
2023-04-17T21:59:32.279Z,16.23
2023-04-17T22:02:21.668Z,15.02
2023-04-17T22:05:11.734Z,15.15
2023-04-17T22:08:02.507Z,21.05
2023-04-17T22:10:53.033Z,15.10
2023-04-17T22:13:42.975Z,13.90
2023-04-17T22:16:32.468Z,14.85
2023-04-17T22:19:22.365Z,16.90
2023-04-17T22:22:11.754Z,20.40
2023-04-17T22:25:02.630Z,18.67
2023-04-17T22:27:52.697Z,17.58
2023-04-17T22:30:42.239Z,16.65
2023-04-17T22:33:31.738Z,16.15
2023-04-17T22:36:21.122Z,17.67
2023-04-17T22:39:10.483Z,16.90
2023-04-17T22:42:01.255Z,18.38
2023-04-17T22:44:50.714Z,14.55
2023-04-17T22:47:40.210Z,17.02
2023-04-17T22:50:30.644Z,16.95
2023-04-17T22:53:20.198Z,17.95
2023-04-17T22:56:13.969Z,22.83
2023-04-17T22:59:05.141Z,21.60
2023-04-17T23:01:54.874Z,21.15
2023-04-17T23:04:44.611Z,18.92
2023-04-17T23:07:34.488Z,19.02
2023-04-17T23:10:23.829Z,19.45
2023-04-17T23:13:13.229Z,19.45
2023-04-17T23:16:04.489Z,21.00
2023-04-17T23:18:54.117Z,21.10
2023-04-17T23:21:43.579Z,18.20
2023-04-17T23:24:35.746Z,17.77
2023-04-17T23:27:25.996Z,19.73
2023-04-17T23:30:16.364Z,22.40
2023-04-17T23:33:07.388Z,22.02
2023-04-17T23:35:56.680Z,20.52
2023-04-17T23:38:46.118Z,22.55
2023-04-17T23:41:35.713Z,18.38
2023-04-17T23:44:25.377Z,19.63
2023-04-17T23:47:15.271Z,17.05
2023-04-17T23:50:07.489Z,19.52
2023-04-17T23:52:57.017Z,20.42
2023-04-17T23:55:46.660Z,18.95
2023-04-17T23:58:35.914Z,21.85
