createdAt,value
2023-03-26T00:01:19.379Z,100308.23
2023-03-26T00:03:47.191Z,100309.66
2023-03-26T00:06:17.156Z,100308.40
2023-03-26T00:08:45.857Z,100306.09
2023-03-26T00:11:15.788Z,100306.77
2023-03-26T00:13:45.545Z,100306.21
2023-03-26T00:16:18.178Z,100311.56
2023-03-26T00:18:45.013Z,100313.19
2023-03-26T00:21:21.353Z,100314.86
2023-03-26T00:23:49.328Z,100319.99
2023-03-26T00:26:17.531Z,100318.70
2023-03-26T00:28:44.731Z,100323.66
2023-03-26T00:31:15.549Z,100331.66
2023-03-26T00:33:43.840Z,100330.45
2023-03-26T00:36:16.816Z,100333.76
2023-03-26T00:38:46.950Z,100335.98
2023-03-26T00:41:23.158Z,100332.91
2023-03-26T00:43:53.471Z,100330.79
2023-03-26T00:46:20.522Z,100331.51
2023-03-26T00:48:47.221Z,100327.25
2023-03-26T00:51:16.851Z,100327.52
2023-03-26T00:53:48.091Z,100327.65
2023-03-26T00:56:14.962Z,100323.23
2023-03-26T00:58:41.931Z,100323.20
2023-03-26T01:01:14.487Z,100312.52
2023-03-26T01:03:52.979Z,100307.36
2023-03-26T01:06:32.888Z,100303.67
2023-03-26T01:09:06.877Z,100305.75
2023-03-26T01:11:35.790Z,100294.38
2023-03-26T01:14:18.706Z,100289.70
2023-03-26T01:16:53.103Z,100282.51
2023-03-26T01:19:49.810Z,100275.91
2023-03-26T01:22:19.720Z,100273.29
2023-03-26T01:24:53.206Z,100268.80
2023-03-26T01:27:49.211Z,100265.15
2023-03-26T01:30:41.643Z,100252.65
2023-03-26T01:33:34.072Z,100246.17
2023-03-26T01:36:04.623Z,100246.36
2023-03-26T01:39:01.659Z,100248.94
2023-03-26T01:41:43.525Z,100250.30
2023-03-26T01:44:22.946Z,100255.52
2023-03-26T01:46:51.486Z,100262.30
2023-03-26T01:49:18.651Z,100262.83
2023-03-26T01:51:45.347Z,100264.94
2023-03-26T01:54:19.987Z,100262.22
2023-03-26T01:57:04.891Z,100261.61
2023-03-26T01:59:53.423Z,100260.64
2023-03-26T02:02:39.083Z,100259.09
2023-03-26T02:05:17.598Z,100258.92
2023-03-26T02:08:05.819Z,100262.70
2023-03-26T02:10:38.347Z,100267.04
2023-03-26T02:13:06.194Z,100258.17
2023-03-26T02:15:33.606Z,100251.83
2023-03-26T02:18:02.022Z,100251.63
2023-03-26T02:20:30.172Z,100252.16
2023-03-26T02:22:57.630Z,100252.67
2023-03-26T02:25:24.957Z,100251.20
2023-03-26T02:27:53.028Z,100252.27
2023-03-26T02:30:29.748Z,100247.88
2023-03-26T02:33:00.054Z,100247.36
2023-03-26T02:35:33.171Z,100248.40
2023-03-26T02:38:01.234Z,100259.28
2023-03-26T02:40:28.020Z,100265.12
2023-03-26T02:42:55.474Z,100268.30
2023-03-26T02:45:23.325Z,100268.54
2023-03-26T02:48:13.517Z,100269.40
2023-03-26T02:50:56.957Z,100267.04
2023-03-26T02:53:29.963Z,100265.30
2023-03-26T02:56:13.178Z,100270.92
2023-03-26T02:58:48.377Z,100270.88
2023-03-26T03:01:18.476Z,100273.07
2023-03-26T03:03:52.138Z,100268.92
2023-03-26T03:06:32.583Z,100269.02
2023-03-26T03:08:59.468Z,100268.74
2023-03-26T03:11:36.500Z,100276.33
2023-03-26T03:14:04.601Z,100278.04
2023-03-26T03:16:32.852Z,100276.43
2023-03-26T03:19:06.238Z,100276.44
2023-03-26T03:21:38.284Z,100278.48
2023-03-26T03:24:05.606Z,100273.31
2023-03-26T03:26:42.424Z,100270.62
2023-03-26T03:29:19.552Z,100261.56
2023-03-26T03:31:48.024Z,100257.94
2023-03-26T03:34:27.788Z,100256.64
2023-03-26T03:36:54.389Z,100251.70
2023-03-26T03:39:31.687Z,100252.25
2023-03-26T03:41:59.316Z,100256.33
2023-03-26T03:44:26.692Z,100258.67
2023-03-26T03:46:55.597Z,100253.31
2023-03-26T03:49:23.090Z,100247.80
2023-03-26T03:51:49.919Z,100239.93
2023-03-26T03:54:24.717Z,100232.36
2023-03-26T03:57:11.658Z,100230.67
2023-03-26T04:00:01.616Z,100238.80
2023-03-26T04:02:43.172Z,100245.57
2023-03-26T04:05:11.930Z,100246.80
2023-03-26T04:07:44.101Z,100252.92
2023-03-26T04:10:26.137Z,100270.91
2023-03-26T04:13:24.764Z,100274.58
2023-03-26T04:16:10.748Z,100276.29
2023-03-26T04:18:38.379Z,100267.84
2023-03-26T04:21:12.418Z,100267.39
2023-03-26T04:23:39.188Z,100266.11
2023-03-26T04:26:19.983Z,100271.58
2023-03-26T04:29:04.709Z,100275.54
2023-03-26T04:31:34.256Z,100282.17
2023-03-26T04:34:14.686Z,100278.36
2023-03-26T04:36:55.092Z,100273.73
2023-03-26T04:39:29.263Z,100272.29
2023-03-26T04:42:19.954Z,100268.63
2023-03-26T04:45:11.758Z,100269.08
2023-03-26T04:47:39.770Z,100266.64
2023-03-26T04:50:09.338Z,100263.16
2023-03-26T04:52:37.510Z,100260.14
2023-03-26T04:55:33.078Z,100262.73
2023-03-26T04:58:05.958Z,100269.04
2023-03-26T05:00:49.755Z,100271.79
2023-03-26T05:03:16.969Z,100272.30
2023-03-26T05:05:44.086Z,100274.30
2023-03-26T05:08:10.897Z,100273.91
2023-03-26T05:10:38.088Z,100273.25
2023-03-26T05:13:11.462Z,100278.31
2023-03-26T05:15:40.492Z,100273.14
2023-03-26T05:18:19.789Z,100276.59
2023-03-26T05:20:49.669Z,100271.00
2023-03-26T05:23:17.075Z,100267.58
2023-03-26T05:26:04.253Z,100267.35
2023-03-26T05:28:30.982Z,100260.42
2023-03-26T05:31:07.089Z,100259.66
2023-03-26T05:33:36.755Z,100257.44
2023-03-26T05:36:13.399Z,100253.07
2023-03-26T05:38:47.344Z,100253.48
2023-03-26T05:41:17.170Z,100252.05
2023-03-26T05:43:48.244Z,100252.33
2023-03-26T05:46:20.603Z,100249.20
2023-03-26T05:48:47.792Z,100248.89
2023-03-26T05:51:17.911Z,100250.02
2023-03-26T05:53:55.881Z,100249.07
2023-03-26T05:57:01.062Z,100250.75
2023-03-26T05:59:46.687Z,100249.13
2023-03-26T06:02:39.325Z,100249.94
2023-03-26T06:05:32.657Z,100251.84
2023-03-26T06:08:21.877Z,100243.04
2023-03-26T06:10:51.561Z,100246.55
2023-03-26T06:13:19.112Z,100245.36
2023-03-26T06:15:47.431Z,100247.30
2023-03-26T06:18:23.146Z,100253.33
2023-03-26T06:21:09.770Z,100250.70
2023-03-26T06:23:44.476Z,100249.36
2023-03-26T06:26:37.253Z,100253.02
2023-03-26T06:29:27.227Z,100259.10
2023-03-26T06:32:18.409Z,100257.61
2023-03-26T06:34:57.200Z,100255.80
2023-03-26T06:37:24.242Z,100258.08
2023-03-26T06:39:56.232Z,100258.60
2023-03-26T06:43:09.397Z,100256.13
2023-03-26T06:45:40.863Z,100245.79
2023-03-26T06:48:26.399Z,100248.36
2023-03-26T06:51:17.968Z,100245.99
2023-03-26T06:54:03.321Z,100243.79
2023-03-26T06:56:45.253Z,100247.48
2023-03-26T06:59:34.887Z,100247.25
2023-03-26T07:02:20.807Z,100246.73
2023-03-26T07:05:06.398Z,100241.81
2023-03-26T07:07:51.633Z,100228.69
2023-03-26T07:10:37.092Z,100223.77
2023-03-26T07:13:24.417Z,100218.38
2023-03-26T07:16:20.199Z,100211.14
2023-03-26T07:19:19.589Z,100198.41
2023-03-26T07:21:47.981Z,100194.70
2023-03-26T07:24:32.826Z,100189.08
2023-03-26T07:27:36.211Z,100190.23
2023-03-26T07:30:29.849Z,100188.61
2023-03-26T07:33:33.969Z,100184.61
2023-03-26T07:36:40.953Z,100173.74
2023-03-26T07:39:45.069Z,100162.40
2023-03-26T07:42:41.449Z,100156.56
2023-03-26T07:45:40.890Z,100156.49
2023-03-26T07:48:27.221Z,100146.35
2023-03-26T07:51:29.670Z,100143.15
2023-03-26T07:54:13.831Z,100135.38
2023-03-26T07:57:08.136Z,100133.16
2023-03-26T07:59:43.831Z,100135.27
2023-03-26T08:03:07.335Z,100129.15
2023-03-26T08:06:14.917Z,100121.61
2023-03-26T08:09:20.743Z,100114.41
2023-03-26T08:12:26.024Z,100112.06
2023-03-26T08:15:12.293Z,100111.05
2023-03-26T08:17:51.589Z,100113.09
2023-03-26T08:20:44.062Z,100108.21
2023-03-26T08:23:32.688Z,100100.26
2023-03-26T08:26:06.699Z,100096.14
2023-03-26T08:28:55.450Z,100093.91
2023-03-26T08:31:33.919Z,100097.33
2023-03-26T08:34:01.583Z,100094.59
2023-03-26T08:36:28.428Z,100095.16
2023-03-26T08:38:55.343Z,100089.69
2023-03-26T08:41:30.122Z,100086.42
2023-03-26T08:44:23.981Z,100084.21
2023-03-26T08:47:18.441Z,100075.59
2023-03-26T08:50:17.347Z,100068.42
2023-03-26T08:53:02.127Z,100064.95
2023-03-26T08:55:52.782Z,100061.01
2023-03-26T08:58:35.213Z,100052.92
2023-03-26T09:01:49.545Z,100042.84
2023-03-26T09:04:25.237Z,100033.02
2023-03-26T09:07:10.675Z,100029.05
2023-03-26T09:09:52.051Z,100019.59
2023-03-26T09:12:54.206Z,100017.00
2023-03-26T09:15:36.102Z,100009.63
2023-03-26T09:18:16.682Z,100005.66
2023-03-26T09:21:25.611Z,100001.85
2023-03-26T09:24:27.850Z,100008.35
2023-03-26T09:27:00.599Z,100000.48
2023-03-26T09:29:39.221Z,99995.34
2023-03-26T09:32:55.643Z,99991.60
2023-03-26T09:35:44.229Z,99989.19
2023-03-26T09:38:29.573Z,99996.15
2023-03-26T09:41:08.250Z,99996.20
2023-03-26T09:43:54.514Z,99991.29
2023-03-26T09:46:21.542Z,99990.93
2023-03-26T09:49:30.706Z,99987.90
2023-03-26T09:52:31.826Z,99985.12
2023-03-26T09:55:23.620Z,99980.54
2023-03-26T09:57:58.456Z,99973.57
2023-03-26T10:01:05.811Z,99974.29
2023-03-26T10:04:20.949Z,99975.73
2023-03-26T10:07:05.991Z,99975.66
2023-03-26T10:09:54.408Z,99977.59
2023-03-26T10:12:24.604Z,99981.75
2023-03-26T10:15:08.783Z,99991.55
2023-03-26T10:18:26.712Z,99994.30
2023-03-26T10:20:57.449Z,99978.84
2023-03-26T10:23:45.310Z,99983.14
2023-03-26T10:26:21.494Z,99968.52
2023-03-26T10:28:54.315Z,99965.83
2023-03-26T10:31:37.010Z,99964.27
2023-03-26T10:34:38.606Z,99963.52
2023-03-26T10:37:32.944Z,99953.20
2023-03-26T10:40:31.002Z,99949.77
2023-03-26T10:43:28.977Z,99944.73
2023-03-26T10:45:59.384Z,99943.08
2023-03-26T10:48:42.083Z,99940.17
2023-03-26T10:51:27.508Z,99938.65
2023-03-26T10:54:06.273Z,99938.51
2023-03-26T10:56:44.147Z,99934.21
2023-03-26T10:59:16.344Z,99935.40
2023-03-26T11:02:10.458Z,99948.66
2023-03-26T11:04:54.149Z,99957.05
2023-03-26T11:07:27.168Z,99948.14
2023-03-26T11:10:17.090Z,99941.58
2023-03-26T11:13:13.597Z,99941.33
2023-03-26T11:15:50.105Z,99937.36
2023-03-26T11:18:23.079Z,99925.52
2023-03-26T11:21:18.622Z,99922.52
2023-03-26T11:24:22.924Z,99925.02
2023-03-26T11:26:49.454Z,99919.42
2023-03-26T11:29:48.269Z,99923.71
2023-03-26T11:32:22.801Z,99919.96
2023-03-26T11:34:52.800Z,99919.58
2023-03-26T11:37:31.946Z,99900.73
2023-03-26T11:40:06.218Z,99889.65
2023-03-26T11:42:33.056Z,99884.67
2023-03-26T11:45:06.640Z,99879.71
2023-03-26T11:47:42.642Z,99878.40
2023-03-26T11:50:18.686Z,99883.41
2023-03-26T11:52:47.064Z,99886.81
2023-03-26T11:55:14.167Z,99892.20
2023-03-26T11:57:49.117Z,99894.06
2023-03-26T12:00:21.158Z,99887.97
2023-03-26T12:02:49.109Z,99879.41
2023-03-26T12:05:20.603Z,99870.49
2023-03-26T12:07:52.751Z,99858.02
2023-03-26T12:10:38.137Z,99848.34
2023-03-26T12:13:36.202Z,99839.27
2023-03-26T12:16:16.820Z,99819.32
2023-03-26T12:18:45.694Z,99811.73
2023-03-26T12:21:18.878Z,99804.18
2023-03-26T12:23:58.435Z,99800.86
2023-03-26T12:26:41.862Z,99792.93
2023-03-26T12:29:13.140Z,99793.04
2023-03-26T12:31:54.496Z,99790.77
2023-03-26T12:34:23.907Z,99789.71
2023-03-26T12:36:56.008Z,99792.86
2023-03-26T12:40:07.431Z,99785.98
2023-03-26T12:44:48.224Z,99778.48
2023-03-26T12:45:28.201Z,99778.60
2023-03-26T12:48:04.039Z,99772.33
2023-03-26T12:50:45.749Z,99763.84
2023-03-26T12:53:41.185Z,99757.91
2023-03-26T12:57:11.821Z,99749.42
2023-03-26T13:00:12.581Z,99741.42
2023-03-26T13:03:12.191Z,99738.75
2023-03-26T13:05:40.013Z,99729.45
2023-03-26T13:08:46.546Z,99723.70
2023-03-26T13:11:50.999Z,99712.98
2023-03-26T13:14:38.816Z,99709.89
2023-03-26T13:17:25.754Z,99703.72
2023-03-26T13:20:12.226Z,99697.02
2023-03-26T13:22:58.605Z,99695.42
2023-03-26T13:25:58.164Z,99701.24
2023-03-26T13:28:49.344Z,99691.23
2023-03-26T13:31:22.131Z,99680.70
2023-03-26T13:34:10.411Z,99672.43
2023-03-26T13:37:07.577Z,99669.30
2023-03-26T13:40:15.481Z,99664.20
2023-03-26T13:43:01.680Z,99657.64
2023-03-26T13:45:40.768Z,99654.82
2023-03-26T13:48:33.595Z,99651.41
2023-03-26T13:51:14.606Z,99653.00
2023-03-26T13:53:54.891Z,99644.65
2023-03-26T13:56:29.599Z,99632.84
2023-03-26T13:59:08.980Z,99622.44
2023-03-26T14:01:43.804Z,99616.07
2023-03-26T14:04:21.606Z,99606.64
2023-03-26T14:06:57.687Z,99602.11
2023-03-26T14:09:31.893Z,99591.97
2023-03-26T14:12:08.543Z,99583.08
2023-03-26T14:15:02.199Z,99578.51
2023-03-26T14:17:41.593Z,99575.50
2023-03-26T14:20:24.019Z,99561.91
2023-03-26T14:23:12.642Z,99553.52
2023-03-26T14:25:42.111Z,99548.64
2023-03-26T14:29:05.999Z,99542.45
2023-03-26T14:31:57.765Z,99528.71
2023-03-26T14:34:46.943Z,99526.70
2023-03-26T14:37:17.874Z,99519.05
2023-03-26T14:40:15.174Z,99517.71
2023-03-26T14:42:55.216Z,99514.39
2023-03-26T14:45:48.301Z,99507.09
2023-03-26T14:48:30.154Z,99509.54
2023-03-26T14:51:27.942Z,99506.27
2023-03-26T14:54:01.349Z,99507.80
2023-03-26T14:57:13.027Z,99508.35
2023-03-26T15:00:17.366Z,99509.02
2023-03-26T15:03:30.760Z,99504.15
2023-03-26T15:06:31.024Z,99499.82
2023-03-26T15:09:09.927Z,99491.58
2023-03-26T15:11:51.899Z,99482.34
2023-03-26T15:14:56.042Z,99479.71
2023-03-26T15:18:01.369Z,99475.33
2023-03-26T15:20:58.964Z,99477.02
2023-03-26T15:23:44.255Z,99473.97
2023-03-26T15:26:49.778Z,99475.35
2023-03-26T15:29:16.452Z,99471.63
2023-03-26T15:32:06.043Z,99469.00
2023-03-26T15:34:48.720Z,99461.84
2023-03-26T15:37:26.766Z,99458.73
2023-03-26T15:40:17.834Z,99444.95
2023-03-26T15:43:06.019Z,99452.29
2023-03-26T15:45:49.983Z,99453.33
2023-03-26T15:48:37.476Z,99453.75
2023-03-26T15:51:31.502Z,99450.54
2023-03-26T15:54:35.782Z,99449.38
2023-03-26T15:57:23.396Z,99454.59
2023-03-26T16:00:19.374Z,99456.27
2023-03-26T16:03:10.414Z,99456.29
2023-03-26T16:05:43.000Z,99452.45
2023-03-26T16:08:19.056Z,99449.27
2023-03-26T16:10:51.431Z,99454.81
2023-03-26T16:13:34.811Z,99456.24
2023-03-26T16:16:04.413Z,99451.88
2023-03-26T16:18:35.878Z,99439.38
2023-03-26T16:21:05.236Z,99440.71
2023-03-26T16:23:47.790Z,99449.42
2023-03-26T16:26:23.884Z,99455.91
2023-03-26T16:28:51.636Z,99454.41
2023-03-26T16:31:37.712Z,99464.31
2023-03-26T16:34:07.183Z,99475.83
2023-03-26T16:36:37.029Z,99477.42
2023-03-26T16:39:07.253Z,99470.36
2023-03-26T16:41:56.492Z,99461.36
2023-03-26T16:44:52.870Z,99464.42
2023-03-26T16:47:40.513Z,99466.98
2023-03-26T16:50:26.039Z,99465.05
2023-03-26T16:53:29.961Z,99472.54
2023-03-26T16:56:02.938Z,99467.15
2023-03-26T16:58:31.529Z,99462.77
2023-03-26T17:01:11.005Z,99472.60
2023-03-26T17:03:54.100Z,99474.11
2023-03-26T17:06:30.825Z,99448.14
2023-03-26T17:09:19.395Z,99407.03
2023-03-26T17:12:12.683Z,99385.52
2023-03-26T17:15:01.628Z,99384.03
2023-03-26T17:17:39.468Z,99398.39
2023-03-26T17:20:33.022Z,99395.46
2023-03-26T17:23:29.359Z,99386.52
2023-03-26T17:26:22.698Z,99381.60
2023-03-26T17:29:32.919Z,99372.49
2023-03-26T17:32:09.501Z,99363.33
2023-03-26T17:34:38.904Z,99347.23
2023-03-26T17:37:18.880Z,99340.46
2023-03-26T17:39:46.924Z,99339.50
2023-03-26T17:42:13.893Z,99341.19
2023-03-26T17:44:44.440Z,99338.93
2023-03-26T17:47:26.488Z,99332.38
2023-03-26T17:50:22.886Z,99324.16
2023-03-26T17:52:56.566Z,99320.91
2023-03-26T17:55:30.644Z,99320.54
2023-03-26T17:58:00.250Z,99333.31
2023-03-26T18:00:40.107Z,99330.67
2023-03-26T18:03:24.227Z,99342.98
2023-03-26T18:05:56.706Z,99347.16
2023-03-26T18:08:49.378Z,99361.95
2023-03-26T18:11:34.104Z,99376.98
2023-03-26T18:14:48.583Z,99380.95
2023-03-26T18:17:16.029Z,99380.48
2023-03-26T18:19:53.736Z,99388.86
2023-03-26T18:22:27.771Z,99400.50
2023-03-26T18:25:00.156Z,99404.58
2023-03-26T18:27:36.215Z,99404.30
2023-03-26T18:30:15.117Z,99397.11
2023-03-26T18:33:03.618Z,99374.61
2023-03-26T18:35:46.248Z,99350.69
2023-03-26T18:38:19.336Z,99346.04
2023-03-26T18:41:05.895Z,99335.20
2023-03-26T18:43:35.566Z,99319.16
2023-03-26T18:46:12.158Z,99316.17
2023-03-26T18:48:39.544Z,99310.86
2023-03-26T18:51:07.247Z,99296.65
2023-03-26T18:53:41.227Z,99299.11
2023-03-26T18:56:27.353Z,99299.36
2023-03-26T18:58:57.841Z,99302.08
2023-03-26T19:01:30.686Z,99324.46
2023-03-26T19:03:59.876Z,99346.92
2023-03-26T19:06:26.846Z,99352.36
2023-03-26T19:08:54.559Z,99367.95
2023-03-26T19:11:21.958Z,99381.38
2023-03-26T19:14:04.054Z,99395.29
2023-03-26T19:16:35.427Z,99399.46
2023-03-26T19:19:06.482Z,99395.21
2023-03-26T19:21:34.702Z,99396.63
2023-03-26T19:24:03.905Z,99393.23
2023-03-26T19:26:31.646Z,99397.28
2023-03-26T19:28:58.822Z,99399.82
2023-03-26T19:31:35.283Z,99408.02
2023-03-26T19:34:13.935Z,99423.14
2023-03-26T19:37:01.658Z,99426.78
2023-03-26T19:39:51.093Z,99421.34
2023-03-26T19:42:23.990Z,99411.30
2023-03-26T19:44:51.813Z,99406.81
2023-03-26T19:47:19.982Z,99405.12
2023-03-26T19:49:53.080Z,99407.17
2023-03-26T19:52:37.152Z,99409.47
2023-03-26T19:55:06.896Z,99406.19
2023-03-26T19:57:36.505Z,99410.21
2023-03-26T20:00:09.390Z,99415.89
2023-03-26T20:02:36.433Z,99414.69
2023-03-26T20:05:03.080Z,99406.89
2023-03-26T20:10:16.970Z,99382.70
2023-03-26T20:12:43.644Z,99377.73
2023-03-26T20:15:22.885Z,99362.35
2023-03-26T20:17:52.433Z,99359.52
2023-03-26T20:20:19.406Z,99364.77
2023-03-26T20:22:47.386Z,99356.64
2023-03-26T20:25:22.124Z,99352.83
2023-03-26T20:27:48.876Z,99348.09
2023-03-26T20:30:19.032Z,99348.95
2023-03-26T20:32:46.002Z,99348.81
2023-03-26T20:35:16.176Z,99345.37
2023-03-26T20:37:43.096Z,99349.04
2023-03-26T20:40:09.973Z,99349.30
2023-03-26T20:42:36.567Z,99347.16
2023-03-26T20:45:14.591Z,99340.69
2023-03-26T20:47:41.262Z,99334.95
2023-03-26T20:50:10.535Z,99330.52
2023-03-26T20:52:37.375Z,99326.01
2023-03-26T20:55:04.241Z,99318.94
2023-03-26T20:57:33.618Z,99320.18
2023-03-26T21:00:00.562Z,99323.44
2023-03-26T21:02:27.317Z,99322.65
2023-03-26T21:04:54.014Z,99328.71
2023-03-26T21:07:20.637Z,99327.45
2023-03-26T21:09:48.689Z,99329.56
2023-03-26T21:12:28.171Z,99335.31
2023-03-26T21:14:55.865Z,99342.25
2023-03-26T21:17:23.652Z,99342.13
2023-03-26T21:19:50.670Z,99338.37
2023-03-26T21:22:43.527Z,99327.90
2023-03-26T21:25:17.542Z,99321.80
2023-03-26T21:28:02.508Z,99317.99
2023-03-26T21:30:29.501Z,99314.36
2023-03-26T21:32:56.227Z,99308.52
2023-03-26T21:35:23.523Z,99294.94
2023-03-26T21:37:50.724Z,99290.00
2023-03-26T21:40:19.067Z,99283.73
2023-03-26T21:42:48.564Z,99276.44
2023-03-26T21:45:15.815Z,99271.71
2023-03-26T21:47:42.819Z,99265.88
2023-03-26T21:50:12.416Z,99269.20
2023-03-26T21:52:47.084Z,99257.17
2023-03-26T21:55:18.988Z,99240.56
2023-03-26T21:57:54.640Z,99226.98
2023-03-26T22:00:33.585Z,99219.70
2023-03-26T22:03:13.860Z,99219.58
2023-03-26T22:05:48.292Z,99227.27
2023-03-26T22:08:38.700Z,99227.02
2023-03-26T22:11:06.741Z,99222.55
2023-03-26T22:13:38.558Z,99215.62
2023-03-26T22:16:07.829Z,99206.67
2023-03-26T22:18:35.483Z,99205.06
2023-03-26T22:21:02.538Z,99205.54
2023-03-26T22:23:36.272Z,99197.91
2023-03-26T22:26:04.530Z,99206.15
2023-03-26T22:28:32.028Z,99213.36
2023-03-26T22:30:59.205Z,99214.60
2023-03-26T22:33:26.843Z,99212.72
2023-03-26T22:35:55.985Z,99213.33
2023-03-26T22:38:23.066Z,99206.13
2023-03-26T22:40:57.643Z,99203.65
2023-03-26T22:43:24.733Z,99203.25
2023-03-26T22:45:53.810Z,99200.20
2023-03-26T22:48:22.538Z,99206.42
2023-03-26T22:51:09.153Z,99200.71
2023-03-26T22:53:36.594Z,99197.75
2023-03-26T22:56:04.248Z,99195.35
2023-03-26T22:58:33.777Z,99185.73
2023-03-26T23:01:17.707Z,99180.35
2023-03-26T23:03:44.912Z,99187.42
2023-03-26T23:06:12.242Z,99188.65
2023-03-26T23:08:40.453Z,99184.48
2023-03-26T23:11:18.304Z,99185.11
2023-03-26T23:13:46.446Z,99180.88
2023-03-26T23:16:14.847Z,99180.80
2023-03-26T23:18:42.019Z,99176.99
2023-03-26T23:21:17.000Z,99175.08
2023-03-26T23:23:44.414Z,99173.58
2023-03-26T23:26:11.528Z,99167.00
2023-03-26T23:28:38.656Z,99164.84
2023-03-26T23:31:08.105Z,99168.19
2023-03-26T23:33:37.556Z,99176.68
2023-03-26T23:36:09.342Z,99172.02
2023-03-26T23:38:44.301Z,99172.23
2023-03-26T23:41:15.800Z,99170.98
2023-03-26T23:43:53.971Z,99169.07
2023-03-26T23:46:30.944Z,99173.67
2023-03-26T23:49:00.021Z,99175.63
2023-03-26T23:51:27.000Z,99173.33
2023-03-26T23:53:53.823Z,99172.30
2023-03-26T23:56:21.090Z,99170.08
2023-03-26T23:58:49.099Z,99173.49
