createdAt,value
2023-02-11T00:02:46.834Z,10.38
2023-02-11T00:05:33.478Z,6.63
2023-02-11T00:08:19.253Z,7.88
2023-02-11T00:11:05.153Z,6.97
2023-02-11T00:13:50.570Z,10.13
2023-02-11T00:16:36.322Z,8.18
2023-02-11T00:19:21.975Z,11.20
2023-02-11T00:22:08.437Z,11.75
2023-02-11T00:24:54.505Z,8.80
2023-02-11T00:27:40.065Z,9.38
2023-02-11T00:30:26.224Z,4.90
2023-02-11T00:33:12.325Z,9.95
2023-02-11T00:35:57.929Z,8.43
2023-02-11T00:38:44.978Z,9.27
2023-02-11T00:41:31.531Z,6.47
2023-02-11T00:44:17.817Z,7.38
2023-02-11T00:47:06.680Z,7.57
2023-02-11T00:49:52.771Z,8.82
2023-02-11T00:52:38.588Z,7.28
2023-02-11T00:55:24.241Z,7.75
2023-02-11T00:58:10.097Z,8.25
2023-02-11T01:00:56.178Z,8.13
2023-02-11T01:03:43.211Z,7.47
2023-02-11T01:06:28.981Z,8.27
2023-02-11T01:09:14.437Z,7.93
2023-02-11T01:12:00.101Z,9.23
2023-02-11T01:14:45.889Z,7.70
2023-02-11T01:17:31.439Z,5.07
2023-02-11T01:20:23.185Z,7.72
2023-02-11T01:23:08.796Z,10.43
2023-02-11T01:25:55.283Z,5.50
2023-02-11T01:28:41.435Z,5.18
2023-02-11T01:31:27.668Z,7.20
2023-02-11T01:34:12.943Z,5.88
2023-02-11T01:36:59.551Z,5.90
2023-02-11T01:39:47.692Z,6.50
2023-02-11T01:42:33.852Z,7.35
2023-02-11T01:45:50.225Z,7.32
2023-02-11T01:48:41.354Z,6.00
2023-02-11T01:51:41.750Z,4.90
2023-02-11T01:54:53.613Z,6.00
2023-02-11T01:57:43.602Z,6.65
2023-02-11T02:00:38.981Z,6.13
2023-02-11T02:03:24.959Z,7.55
2023-02-11T02:06:19.643Z,6.15
2023-02-11T02:09:10.041Z,5.07
2023-02-11T02:11:56.307Z,8.77
2023-02-11T02:14:44.135Z,8.68
2023-02-11T02:17:43.820Z,9.27
2023-02-11T02:21:06.298Z,8.85
2023-02-11T02:24:16.579Z,8.32
2023-02-11T02:27:30.295Z,7.75
2023-02-11T02:30:28.161Z,6.93
2023-02-11T02:36:28.413Z,6.78
2023-02-11T02:39:36.119Z,5.25
2023-02-11T02:42:22.828Z,5.20
2023-02-11T02:45:10.997Z,7.10
2023-02-11T02:47:56.976Z,8.85
2023-02-11T02:50:43.439Z,8.30
2023-02-11T02:53:50.247Z,3.53
2023-02-11T02:57:03.637Z,7.93
2023-02-11T03:00:15.153Z,6.22
2023-02-11T03:03:13.063Z,4.57
2023-02-11T03:06:09.716Z,6.88
2023-02-11T03:09:11.081Z,5.90
2023-02-11T03:11:57.271Z,3.70
2023-02-11T03:14:46.645Z,5.50
2023-02-11T03:17:35.632Z,7.25
2023-02-11T03:20:23.396Z,4.47
2023-02-11T03:23:17.200Z,4.82
2023-02-11T03:26:11.761Z,7.93
2023-02-11T03:29:15.612Z,8.93
2023-02-11T03:32:23.162Z,5.88
2023-02-11T03:35:17.347Z,4.35
2023-02-11T03:38:43.093Z,7.95
2023-02-11T03:41:31.590Z,4.20
2023-02-11T03:44:17.344Z,4.97
2023-02-11T03:47:05.201Z,5.68
2023-02-11T03:49:53.904Z,7.18
2023-02-11T03:52:40.308Z,5.22
2023-02-11T03:55:28.350Z,6.68
2023-02-11T03:58:13.938Z,7.70
2023-02-11T04:01:00.275Z,7.53
2023-02-11T04:03:45.868Z,7.72
2023-02-11T04:06:31.541Z,8.65
2023-02-11T04:09:17.376Z,6.72
2023-02-11T04:12:03.472Z,7.57
2023-02-11T04:14:49.518Z,6.57
2023-02-11T04:17:35.550Z,7.47
2023-02-11T04:20:21.507Z,8.40
2023-02-11T04:23:07.748Z,5.82
2023-02-11T04:25:53.307Z,5.40
2023-02-11T04:28:39.602Z,4.82
2023-02-11T04:31:25.781Z,5.15
2023-02-11T04:34:11.569Z,5.85
2023-02-11T04:36:57.416Z,5.85
2023-02-11T04:39:43.166Z,6.43
2023-02-11T04:42:29.012Z,6.32
2023-02-11T04:45:14.810Z,6.05
2023-02-11T04:48:02.503Z,5.20
2023-02-11T04:50:48.261Z,6.93
2023-02-11T04:53:33.903Z,5.72
2023-02-11T04:56:19.233Z,7.53
2023-02-11T04:59:06.217Z,6.97
2023-02-11T05:01:51.755Z,5.68
2023-02-11T05:04:37.592Z,5.45
2023-02-11T05:07:23.127Z,4.25
2023-02-11T05:10:09.205Z,6.43
2023-02-11T05:12:56.096Z,5.15
2023-02-11T05:15:41.605Z,4.67
2023-02-11T05:18:27.297Z,4.57
2023-02-11T05:21:16.661Z,4.82
2023-02-11T05:24:04.182Z,2.20
2023-02-11T05:26:50.075Z,4.45
2023-02-11T05:29:35.781Z,4.10
2023-02-11T05:32:21.924Z,5.05
2023-02-11T05:35:08.720Z,6.03
2023-02-11T05:37:54.643Z,5.82
2023-02-11T05:40:40.560Z,3.60
2023-02-11T05:43:26.199Z,6.20
2023-02-11T05:46:11.808Z,4.25
2023-02-11T05:48:57.624Z,4.32
2023-02-11T05:51:43.478Z,3.85
2023-02-11T05:54:29.239Z,4.47
2023-02-11T05:57:15.400Z,5.07
2023-02-11T06:00:00.649Z,4.93
2023-02-11T06:02:46.272Z,3.25
2023-02-11T06:05:32.726Z,4.30
2023-02-11T06:08:18.942Z,2.23
2023-02-11T06:11:08.135Z,4.55
2023-02-11T06:13:53.743Z,3.83
2023-02-11T06:16:39.556Z,4.93
2023-02-11T06:19:24.794Z,3.22
2023-02-11T06:22:10.609Z,4.55
2023-02-11T06:25:01.735Z,5.70
2023-02-11T06:27:47.876Z,5.28
2023-02-11T06:30:33.460Z,5.15
2023-02-11T06:33:19.101Z,5.85
2023-02-11T06:36:12.213Z,5.95
2023-02-11T06:38:58.117Z,5.22
2023-02-11T06:41:43.903Z,3.47
2023-02-11T06:44:29.622Z,4.63
2023-02-11T06:47:15.348Z,5.60
2023-02-11T06:50:00.835Z,5.97
2023-02-11T06:52:46.256Z,4.32
2023-02-11T06:55:32.070Z,5.38
2023-02-11T06:58:17.540Z,2.92
2023-02-11T07:01:12.713Z,6.90
2023-02-11T07:03:58.631Z,4.32
2023-02-11T07:06:44.053Z,6.32
2023-02-11T07:09:29.805Z,4.03
2023-02-11T07:12:15.260Z,3.47
2023-02-11T07:15:00.750Z,5.80
2023-02-11T07:17:46.361Z,4.10
2023-02-11T07:20:32.235Z,5.07
2023-02-11T07:23:17.840Z,4.03
2023-02-11T07:26:10.583Z,6.10
2023-02-11T07:28:56.762Z,4.10
2023-02-11T07:31:42.591Z,4.80
2023-02-11T07:34:28.428Z,5.57
2023-02-11T07:37:14.193Z,4.38
2023-02-11T07:39:59.917Z,5.90
2023-02-11T07:42:45.711Z,3.78
2023-02-11T07:45:31.433Z,5.05
2023-02-11T07:48:17.026Z,4.68
2023-02-11T07:51:23.172Z,5.35
2023-02-11T07:54:10.646Z,5.60
2023-02-11T07:59:41.715Z,6.28
2023-02-11T08:02:27.259Z,2.55
2023-02-11T08:05:13.059Z,4.57
2023-02-11T08:07:58.799Z,4.70
2023-02-11T08:10:44.373Z,5.30
2023-02-11T08:13:30.055Z,4.60
2023-02-11T08:16:25.423Z,5.68
2023-02-11T08:19:14.516Z,5.28
2023-02-11T08:22:01.351Z,6.32
2023-02-11T08:24:46.933Z,4.88
2023-02-11T08:27:33.006Z,6.70
2023-02-11T08:30:18.788Z,6.65
2023-02-11T08:33:04.286Z,5.93
2023-02-11T08:35:50.034Z,5.50
2023-02-11T08:38:35.780Z,7.35
2023-02-11T08:41:21.013Z,5.35
2023-02-11T08:44:06.699Z,8.52
2023-02-11T08:46:52.695Z,22.17
2023-02-11T08:49:38.578Z,36.25
2023-02-11T08:52:24.523Z,101.03
2023-02-11T08:55:11.158Z,40.75
2023-02-11T08:57:57.359Z,34.50
2023-02-11T09:00:46.136Z,22.90
2023-02-11T09:03:34.908Z,15.80
2023-02-11T09:06:22.877Z,7.05
2023-02-11T09:09:13.722Z,7.30
2023-02-11T09:12:01.233Z,7.90
2023-02-11T09:14:48.103Z,5.75
2023-02-11T09:17:34.015Z,6.75
2023-02-11T09:20:19.784Z,7.68
2023-02-11T09:23:05.873Z,7.78
2023-02-11T09:26:09.798Z,9.70
2023-02-11T09:28:56.026Z,10.20
2023-02-11T09:31:42.165Z,7.40
2023-02-11T09:34:27.893Z,6.85
2023-02-11T09:37:13.440Z,8.15
2023-02-11T09:39:59.347Z,9.27
2023-02-11T09:43:01.735Z,7.57
2023-02-11T09:45:50.173Z,6.15
2023-02-11T09:48:42.082Z,7.68
2023-02-11T09:51:43.295Z,6.50
2023-02-11T09:54:36.498Z,4.75
2023-02-11T09:57:29.028Z,5.05
2023-02-11T10:00:29.410Z,5.38
2023-02-11T10:04:05.838Z,8.02
2023-02-11T10:07:07.766Z,6.28
2023-02-11T10:10:04.956Z,6.90
2023-02-11T10:13:23.359Z,6.60
2023-02-11T10:16:49.901Z,7.53
2023-02-11T10:20:00.447Z,6.25
2023-02-11T10:22:50.282Z,6.97
2023-02-11T10:25:45.437Z,14.32
2023-02-11T10:28:34.479Z,6.47
2023-02-11T10:31:28.808Z,8.13
2023-02-11T10:34:15.223Z,7.85
2023-02-11T10:37:01.234Z,11.32
2023-02-11T10:39:49.823Z,7.57
2023-02-11T10:42:36.217Z,9.82
2023-02-11T10:45:27.261Z,14.40
2023-02-11T10:48:37.493Z,7.95
2023-02-11T10:51:28.784Z,10.50
2023-02-11T10:54:24.588Z,8.05
2023-02-11T10:57:20.074Z,6.80
2023-02-11T11:00:27.505Z,7.03
2023-02-11T11:03:22.926Z,6.45
2023-02-11T11:06:09.853Z,9.27
2023-02-11T11:08:55.464Z,8.63
2023-02-11T11:11:53.858Z,7.63
2023-02-11T11:14:39.284Z,7.97
2023-02-11T11:17:29.372Z,9.02
2023-02-11T11:20:14.855Z,8.07
2023-02-11T11:23:17.495Z,9.48
2023-02-11T11:26:09.997Z,10.38
2023-02-11T11:29:09.724Z,9.95
2023-02-11T11:31:59.537Z,7.57
2023-02-11T11:34:52.843Z,6.40
2023-02-11T11:37:39.562Z,9.75
2023-02-11T11:40:31.185Z,7.80
2023-02-11T11:43:23.044Z,6.63
2023-02-11T11:46:12.426Z,5.40
2023-02-11T11:49:18.145Z,8.90
2023-02-11T11:52:41.650Z,7.18
2023-02-11T11:55:35.598Z,6.90
2023-02-11T11:58:23.322Z,6.78
2023-02-11T12:04:40.068Z,6.90
2023-02-11T12:07:28.435Z,5.78
2023-02-11T12:10:35.393Z,7.75
2023-02-11T12:13:38.834Z,6.32
2023-02-11T12:16:27.391Z,6.90
2023-02-11T12:19:22.322Z,9.68
2023-02-11T12:22:12.874Z,5.60
2023-02-11T12:25:07.823Z,8.13
2023-02-11T12:28:07.773Z,5.45
2023-02-11T12:31:13.403Z,6.22
2023-02-11T12:34:15.816Z,4.88
2023-02-11T12:37:23.035Z,10.82
2023-02-11T12:40:28.747Z,10.05
2023-02-11T12:43:24.056Z,11.13
2023-02-11T12:46:30.814Z,9.15
2023-02-11T12:49:30.109Z,8.70
2023-02-11T12:52:38.787Z,8.00
2023-02-11T12:58:35.615Z,6.57
2023-02-11T13:01:39.482Z,8.52
2023-02-11T13:04:54.190Z,9.13
2023-02-11T13:07:45.320Z,7.40
2023-02-11T13:10:38.735Z,10.43
2023-02-11T13:13:24.476Z,9.07
2023-02-11T13:16:24.054Z,7.53
2023-02-11T13:19:12.811Z,9.70
2023-02-11T13:22:17.376Z,8.25
2023-02-11T13:25:50.555Z,8.60
2023-02-11T13:28:50.540Z,9.52
2023-02-11T13:31:36.374Z,10.50
2023-02-11T13:34:46.210Z,10.77
2023-02-11T13:37:38.921Z,3.92
2023-02-11T13:40:27.572Z,7.97
2023-02-11T13:43:23.597Z,9.18
2023-02-11T13:46:13.401Z,8.93
2023-02-11T13:48:59.659Z,8.57
2023-02-11T13:51:45.665Z,8.40
2023-02-11T13:54:36.008Z,8.65
2023-02-11T13:57:23.477Z,7.72
2023-02-11T14:00:33.937Z,8.27
2023-02-11T14:03:47.004Z,7.68
2023-02-11T14:06:51.291Z,8.88
2023-02-11T14:09:40.267Z,9.02
2023-02-11T14:12:33.479Z,8.18
2023-02-11T14:15:22.122Z,6.75
2023-02-11T14:18:47.220Z,9.35
2023-02-11T14:21:37.001Z,7.25
2023-02-11T14:24:25.861Z,10.07
2023-02-11T14:27:16.302Z,10.02
2023-02-11T14:30:07.790Z,7.05
2023-02-11T14:33:18.221Z,8.60
2023-02-11T14:36:27.128Z,8.35
2023-02-11T14:40:02.690Z,5.85
2023-02-11T14:42:48.553Z,5.18
2023-02-11T14:45:37.042Z,9.25
2023-02-11T14:48:37.004Z,7.07
2023-02-11T14:51:31.681Z,5.80
2023-02-11T14:54:25.382Z,10.45
2023-02-11T14:57:17.015Z,9.20
2023-02-11T15:00:13.879Z,6.95
2023-02-11T15:02:59.788Z,11.20
2023-02-11T15:05:45.768Z,8.10
2023-02-11T15:08:33.557Z,6.45
2023-02-11T15:11:22.539Z,9.32
2023-02-11T15:14:16.778Z,7.82
2023-02-11T15:17:09.084Z,10.18
2023-02-11T15:19:58.835Z,7.40
2023-02-11T15:22:46.704Z,9.25
2023-02-11T15:25:34.156Z,8.45
2023-02-11T15:28:29.395Z,8.13
2023-02-11T15:31:17.423Z,7.60
2023-02-11T15:34:08.132Z,8.20
2023-02-11T15:36:54.394Z,9.80
2023-02-11T15:39:42.568Z,6.80
2023-02-11T15:42:35.814Z,7.38
2023-02-11T15:48:37.338Z,6.78
2023-02-11T15:51:29.089Z,9.18
2023-02-11T15:54:21.324Z,6.70
2023-02-11T15:57:10.472Z,9.32
2023-02-11T15:59:56.988Z,7.05
2023-02-11T16:02:46.696Z,9.70
2023-02-11T16:05:37.961Z,10.48
2023-02-11T16:08:29.937Z,9.77
2023-02-11T16:11:25.300Z,9.40
2023-02-11T16:14:37.228Z,9.40
2023-02-11T16:17:27.895Z,8.23
2023-02-11T16:20:20.338Z,7.25
2023-02-11T16:23:07.960Z,9.55
2023-02-11T16:26:22.352Z,7.53
2023-02-11T16:29:22.436Z,7.15
2023-02-11T16:32:13.903Z,9.15
2023-02-11T16:35:01.513Z,9.00
2023-02-11T16:37:47.391Z,9.27
2023-02-11T16:40:33.584Z,7.28
2023-02-11T16:43:20.207Z,8.63
2023-02-11T16:46:06.077Z,8.73
2023-02-11T16:48:51.271Z,4.45
2023-02-11T16:51:39.994Z,8.35
2023-02-11T16:54:25.797Z,8.80
2023-02-11T16:57:20.339Z,7.30
2023-02-11T17:00:07.580Z,6.97
2023-02-11T17:02:53.021Z,7.28
2023-02-11T17:05:54.432Z,5.10
2023-02-11T17:08:41.925Z,6.55
2023-02-11T17:11:27.378Z,9.80
2023-02-11T17:14:13.068Z,5.15
2023-02-11T17:16:59.188Z,6.53
2023-02-11T17:19:45.300Z,7.85
2023-02-11T17:22:31.110Z,8.60
2023-02-11T17:25:17.441Z,8.13
2023-02-11T17:28:04.649Z,8.85
2023-02-11T17:30:50.515Z,9.40
2023-02-11T17:33:37.836Z,8.25
2023-02-11T17:36:23.535Z,8.25
2023-02-11T17:39:09.503Z,7.22
2023-02-11T17:41:55.180Z,7.78
2023-02-11T17:44:41.054Z,9.38
2023-02-11T17:47:26.797Z,7.80
2023-02-11T17:50:12.595Z,8.27
2023-02-11T17:52:58.255Z,9.00
2023-02-11T17:55:43.802Z,12.20
2023-02-11T17:58:29.676Z,10.63
2023-02-11T18:01:15.571Z,9.45
2023-02-11T18:04:01.828Z,15.45
2023-02-11T18:06:47.544Z,12.20
2023-02-11T18:09:38.266Z,9.73
2023-02-11T18:12:27.478Z,14.48
2023-02-11T18:15:13.414Z,8.93
2023-02-11T18:17:58.953Z,7.93
2023-02-11T18:20:46.921Z,11.20
2023-02-11T18:23:32.765Z,8.13
2023-02-11T18:26:20.761Z,8.73
2023-02-11T18:29:07.120Z,10.98
2023-02-11T18:31:55.661Z,9.98
2023-02-11T18:34:41.921Z,7.38
2023-02-11T18:37:27.609Z,9.70
2023-02-11T18:40:15.369Z,9.85
2023-02-11T18:43:01.062Z,11.60
2023-02-11T18:45:48.666Z,7.75
2023-02-11T18:48:34.642Z,8.95
2023-02-11T18:51:20.083Z,10.55
2023-02-11T18:54:05.968Z,10.00
2023-02-11T18:56:51.392Z,9.80
2023-02-11T18:59:37.150Z,8.57
2023-02-11T19:02:25.021Z,9.85
2023-02-11T19:05:11.533Z,7.97
2023-02-11T19:07:57.442Z,9.88
2023-02-11T19:10:45.474Z,8.45
2023-02-11T19:13:31.621Z,7.88
2023-02-11T19:16:20.042Z,8.68
2023-02-11T19:19:06.154Z,10.10
2023-02-11T19:21:52.164Z,7.85
2023-02-11T19:24:38.743Z,8.73
2023-02-11T19:27:24.664Z,7.80
2023-02-11T19:30:11.046Z,8.27
2023-02-11T19:32:57.961Z,6.78
2023-02-11T19:35:43.796Z,7.00
2023-02-11T19:38:29.812Z,8.65
2023-02-11T19:41:22.529Z,9.32
2023-02-11T19:44:09.670Z,8.30
2023-02-11T19:46:55.766Z,9.35
2023-02-11T19:49:41.427Z,8.70
2023-02-11T19:52:27.436Z,7.70
2023-02-11T19:55:13.417Z,7.97
2023-02-11T19:57:59.383Z,7.30
2023-02-11T20:00:44.871Z,6.47
2023-02-11T20:03:30.461Z,7.60
2023-02-11T20:06:19.037Z,7.43
2023-02-11T20:09:07.940Z,8.88
2023-02-11T20:11:53.355Z,6.38
2023-02-11T20:14:38.639Z,10.02
2023-02-11T20:17:25.669Z,8.10
2023-02-11T20:20:12.923Z,6.35
2023-02-11T20:22:58.880Z,8.82
2023-02-11T20:25:44.233Z,6.68
2023-02-11T20:28:29.843Z,8.65
2023-02-11T20:31:16.430Z,8.77
2023-02-11T20:34:02.307Z,7.07
2023-02-11T20:36:54.406Z,7.00
2023-02-11T20:39:42.021Z,5.15
2023-02-11T20:42:28.061Z,8.65
2023-02-11T20:45:14.128Z,6.65
2023-02-11T20:47:59.814Z,7.78
2023-02-11T20:50:48.209Z,7.03
2023-02-11T20:53:39.048Z,8.63
2023-02-11T20:56:28.973Z,8.60
2023-02-11T20:59:14.922Z,10.30
2023-02-11T21:02:01.702Z,6.65
2023-02-11T21:04:47.285Z,6.22
2023-02-11T21:07:32.930Z,7.32
2023-02-11T21:10:19.049Z,10.18
2023-02-11T21:13:04.902Z,9.80
2023-02-11T21:15:57.091Z,7.05
2023-02-11T21:18:44.119Z,10.02
2023-02-11T21:21:30.421Z,7.50
2023-02-11T21:24:15.890Z,7.45
2023-02-11T21:27:02.082Z,7.00
2023-02-11T21:29:54.105Z,8.95
2023-02-11T21:32:40.897Z,9.63
2023-02-11T21:35:26.646Z,7.88
2023-02-11T21:38:12.565Z,10.45
2023-02-11T21:41:04.283Z,8.43
2023-02-11T21:43:50.992Z,11.05
2023-02-11T21:46:36.813Z,7.38
2023-02-11T21:49:22.508Z,10.23
2023-02-11T21:52:07.907Z,8.63
2023-02-11T21:54:53.417Z,9.27
2023-02-11T21:57:40.357Z,7.80
2023-02-11T22:00:26.128Z,7.57
2023-02-11T22:03:12.555Z,7.88
2023-02-11T22:05:58.170Z,9.00
2023-02-11T22:08:43.976Z,8.45
2023-02-11T22:11:29.539Z,7.95
2023-02-11T22:14:15.398Z,7.60
2023-02-11T22:17:01.651Z,7.85
2023-02-11T22:19:47.125Z,10.02
2023-02-11T22:22:32.645Z,8.95
2023-02-11T22:25:18.638Z,9.48
2023-02-11T22:28:04.364Z,9.32
2023-02-11T22:30:57.211Z,8.32
2023-02-11T22:33:43.208Z,7.72
2023-02-11T22:36:40.803Z,7.75
2023-02-11T22:39:26.880Z,9.38
2023-02-11T22:42:12.426Z,7.53
2023-02-11T22:44:57.861Z,8.02
2023-02-11T22:47:43.625Z,7.93
2023-02-11T22:50:29.278Z,6.45
2023-02-11T22:53:14.939Z,7.03
2023-02-11T22:56:05.937Z,7.18
2023-02-11T22:58:52.400Z,6.97
2023-02-11T23:01:37.876Z,7.28
2023-02-11T23:04:23.548Z,8.77
2023-02-11T23:07:09.487Z,7.60
2023-02-11T23:09:55.471Z,7.60
2023-02-11T23:12:41.180Z,8.55
2023-02-11T23:15:27.057Z,7.47
2023-02-11T23:18:13.579Z,7.35
2023-02-11T23:21:06.901Z,8.27
2023-02-11T23:23:57.739Z,9.10
2023-02-11T23:26:44.353Z,5.80
2023-02-11T23:29:29.852Z,7.95
2023-02-11T23:32:15.634Z,8.05
2023-02-11T23:35:00.946Z,8.93
2023-02-11T23:37:46.515Z,7.78
2023-02-11T23:40:32.705Z,7.55
2023-02-11T23:43:18.240Z,7.32
2023-02-11T23:46:04.435Z,9.10
2023-02-11T23:48:50.988Z,9.80
2023-02-11T23:51:36.471Z,8.77
2023-02-11T23:54:22.252Z,8.00
2023-02-11T23:57:08.038Z,7.78
2023-02-11T23:59:53.510Z,5.03
