createdAt,value
2022-10-01T00:00:11.060Z,98479.45
2022-10-01T00:01:17.156Z,98484.69
2022-10-01T00:02:11.069Z,98483.52
2022-10-01T00:03:11.107Z,98479.11
2022-10-01T00:04:11.058Z,98483.07
2022-10-01T00:05:11.065Z,98482.95
2022-10-01T00:06:14.064Z,98484.75
2022-10-01T00:07:13.061Z,98482.91
2022-10-01T00:08:11.064Z,98482.32
2022-10-01T00:09:11.064Z,98483.46
2022-10-01T00:10:11.062Z,98480.02
2022-10-01T00:11:15.067Z,98480.28
2022-10-01T00:12:11.070Z,98478.45
2022-10-01T00:13:11.062Z,98479.19
2022-10-01T00:14:11.062Z,98483.39
2022-10-01T00:15:13.728Z,98483.61
2022-10-01T00:16:11.119Z,98488.62
2022-10-01T00:17:11.062Z,98490.10
2022-10-01T00:18:11.065Z,98492.01
2022-10-01T00:19:13.063Z,98489.20
2022-10-01T00:20:14.708Z,98492.45
2022-10-01T00:21:21.060Z,98491.15
2022-10-01T00:22:11.061Z,98489.33
2022-10-01T00:23:14.060Z,98492.21
2022-10-01T00:24:13.062Z,98498.36
2022-10-01T00:25:11.058Z,98498.34
2022-10-01T00:26:14.057Z,98498.82
2022-10-01T00:27:11.058Z,98498.63
2022-10-01T00:28:11.109Z,98488.22
2022-10-01T00:29:13.062Z,98487.07
2022-10-01T00:30:11.060Z,98493.04
2022-10-01T00:31:11.089Z,98493.07
2022-10-01T00:32:11.060Z,98491.34
2022-10-01T00:33:11.056Z,98499.45
2022-10-01T00:34:12.067Z,98490.50
2022-10-01T00:35:13.064Z,98490.58
2022-10-01T00:36:11.059Z,98492.88
2022-10-01T00:37:11.062Z,98493.06
2022-10-01T00:38:11.061Z,98490.83
2022-10-01T00:39:11.060Z,98494.36
2022-10-01T00:40:11.059Z,98495.45
2022-10-01T00:41:11.060Z,98500.01
2022-10-01T00:42:21.056Z,98499.82
2022-10-01T00:43:19.060Z,98495.38
2022-10-01T00:44:21.068Z,98498.55
2022-10-01T00:45:12.068Z,98498.26
2022-10-01T00:46:17.098Z,98500.52
2022-10-01T00:47:20.067Z,98502.88
2022-10-01T00:48:11.062Z,98502.90
2022-10-01T00:49:17.070Z,98509.84
2022-10-01T00:50:19.062Z,98512.30
2022-10-01T00:51:11.060Z,98511.04
2022-10-01T00:52:16.061Z,98513.58
2022-10-01T00:53:11.069Z,98516.43
2022-10-01T00:54:12.063Z,98521.06
2022-10-01T00:55:17.058Z,98526.01
2022-10-01T00:56:11.062Z,98528.12
2022-10-01T00:57:11.069Z,98526.11
2022-10-01T00:58:11.061Z,98537.27
2022-10-01T00:59:11.064Z,98536.05
2022-10-01T01:00:11.070Z,98533.55
2022-10-01T01:01:11.085Z,98539.96
2022-10-01T01:02:11.162Z,98539.41
2022-10-01T01:03:11.070Z,98539.41
2022-10-01T01:04:15.066Z,98538.30
2022-10-01T01:05:11.060Z,98540.46
2022-10-01T01:06:12.063Z,98542.59
2022-10-01T01:07:11.070Z,98542.61
2022-10-01T01:08:11.063Z,98545.92
2022-10-01T01:09:11.065Z,98545.69
2022-10-01T01:10:11.070Z,98547.68
2022-10-01T01:11:18.060Z,98545.14
2022-10-01T01:12:20.061Z,98549.05
2022-10-01T01:13:19.064Z,98552.61
2022-10-01T01:14:20.067Z,98550.72
2022-10-01T01:15:19.072Z,98553.20
2022-10-01T01:16:18.159Z,98552.11
2022-10-01T01:17:20.063Z,98554.93
2022-10-01T01:18:22.065Z,98559.17
2022-10-01T01:19:18.071Z,98558.29
2022-10-01T01:20:21.072Z,98559.79
2022-10-01T01:21:19.061Z,98561.66
2022-10-01T01:22:12.060Z,98561.64
2022-10-01T01:23:19.079Z,98559.00
2022-10-01T01:24:21.107Z,98563.73
2022-10-01T01:25:20.083Z,98567.53
2022-10-01T01:26:19.061Z,98570.51
2022-10-01T01:27:19.057Z,98573.12
2022-10-01T01:28:19.109Z,98575.04
2022-10-01T01:29:19.060Z,98574.75
2022-10-01T01:30:12.068Z,98573.33
2022-10-01T01:31:13.118Z,98574.21
2022-10-01T01:32:16.060Z,98577.58
2022-10-01T01:33:16.067Z,98581.27
2022-10-01T01:34:12.061Z,98578.97
2022-10-01T01:35:15.060Z,98582.28
2022-10-01T01:36:15.059Z,98580.10
2022-10-01T01:37:13.060Z,98579.46
2022-10-01T01:38:16.058Z,98578.14
2022-10-01T01:39:13.063Z,98573.44
2022-10-01T01:40:12.062Z,98576.79
2022-10-01T01:41:11.061Z,98573.96
2022-10-01T01:42:18.056Z,98578.77
2022-10-01T01:43:14.069Z,98575.83
2022-10-01T01:44:12.070Z,98573.00
2022-10-01T01:45:16.058Z,98574.28
2022-10-01T01:46:11.144Z,98573.37
2022-10-01T01:47:11.068Z,98570.73
2022-10-01T01:48:11.060Z,98575.44
2022-10-01T01:49:11.081Z,98571.11
2022-10-01T01:50:12.070Z,98568.48
2022-10-01T01:51:19.063Z,98569.80
2022-10-01T01:52:14.061Z,98569.64
2022-10-01T01:53:11.063Z,98571.11
2022-10-01T01:54:11.069Z,98567.62
2022-10-01T01:55:12.063Z,98575.00
2022-10-01T01:56:11.064Z,98574.04
2022-10-01T01:57:11.070Z,98572.22
2022-10-01T01:58:11.062Z,98572.89
2022-10-01T01:59:11.063Z,98574.61
2022-10-01T02:00:11.069Z,98574.52
2022-10-01T02:01:19.090Z,98576.76
2022-10-01T02:02:19.132Z,98578.22
2022-10-01T02:03:11.068Z,98578.19
2022-10-01T02:04:19.069Z,98583.09
2022-10-01T02:05:17.064Z,98582.72
2022-10-01T02:06:23.061Z,98578.49
2022-10-01T02:07:19.060Z,98578.28
2022-10-01T02:08:19.062Z,98578.53
2022-10-01T02:09:19.072Z,98581.55
2022-10-01T02:10:19.065Z,98583.79
2022-10-01T02:11:19.064Z,98583.44
2022-10-01T02:12:21.062Z,98582.55
2022-10-01T02:13:19.071Z,98585.63
2022-10-01T02:14:21.070Z,98586.63
2022-10-01T02:15:18.078Z,98584.44
2022-10-01T02:16:21.116Z,98587.23
2022-10-01T02:17:21.070Z,98587.63
2022-10-01T02:18:19.064Z,98591.41
2022-10-01T02:19:19.060Z,98589.07
2022-10-01T02:20:17.065Z,98588.56
2022-10-01T02:21:16.065Z,98592.56
2022-10-01T02:22:17.058Z,98595.68
2022-10-01T02:23:16.057Z,98594.28
2022-10-01T02:24:21.060Z,98599.44
2022-10-01T02:25:11.059Z,98600.88
2022-10-01T02:26:14.060Z,98603.62
2022-10-01T02:27:17.059Z,98605.58
2022-10-01T02:28:12.120Z,98606.77
2022-10-01T02:29:12.067Z,98607.59
2022-10-01T02:30:12.059Z,98610.80
2022-10-01T02:31:11.120Z,98612.64
2022-10-01T02:32:11.060Z,98609.01
2022-10-01T02:33:13.061Z,98608.64
2022-10-01T02:34:12.667Z,98612.00
2022-10-01T02:35:13.059Z,98616.53
2022-10-01T02:36:11.061Z,98613.74
2022-10-01T02:37:12.057Z,98614.82
2022-10-01T02:38:11.061Z,98617.48
2022-10-01T02:39:11.071Z,98612.86
2022-10-01T02:40:12.058Z,98612.65
2022-10-01T02:41:13.066Z,98613.64
2022-10-01T02:42:14.068Z,98613.43
2022-10-01T02:43:19.062Z,98615.13
2022-10-01T02:44:14.059Z,98612.25
2022-10-01T02:45:11.062Z,98612.14
2022-10-01T02:46:17.156Z,98619.57
2022-10-01T02:47:19.062Z,98617.74
2022-10-01T02:48:11.060Z,98621.64
2022-10-01T02:49:11.062Z,98619.04
2022-10-01T02:50:11.070Z,98621.58
2022-10-01T02:51:21.070Z,98625.68
2022-10-01T02:52:19.061Z,98624.41
2022-10-01T02:53:16.063Z,98630.56
2022-10-01T02:54:17.070Z,98630.46
2022-10-01T02:55:18.065Z,98631.05
2022-10-01T02:56:11.062Z,98639.28
2022-10-01T02:57:17.063Z,98635.40
2022-10-01T02:58:11.064Z,98638.93
2022-10-01T02:59:11.064Z,98636.82
2022-10-01T03:00:13.068Z,98638.07
2022-10-01T03:01:11.154Z,98642.39
2022-10-01T03:02:11.215Z,98640.20
2022-10-01T03:03:11.062Z,98642.89
2022-10-01T03:04:11.064Z,98641.62
2022-10-01T03:05:11.064Z,98638.35
2022-10-01T03:06:11.062Z,98641.55
2022-10-01T03:07:11.063Z,98646.89
2022-10-01T03:08:11.071Z,98654.11
2022-10-01T03:09:12.061Z,98655.25
2022-10-01T03:10:11.063Z,98658.38
2022-10-01T03:11:12.141Z,98654.90
2022-10-01T03:12:11.069Z,98665.30
2022-10-01T03:13:11.060Z,98654.30
2022-10-01T03:14:11.078Z,98659.51
2022-10-01T03:15:11.065Z,98660.19
2022-10-01T03:16:11.132Z,98662.39
2022-10-01T03:17:11.066Z,98658.62
2022-10-01T03:18:11.065Z,98662.34
2022-10-01T03:19:11.063Z,98657.39
2022-10-01T03:20:11.067Z,98655.60
2022-10-01T03:21:11.060Z,98654.36
2022-10-01T03:22:12.058Z,98655.96
2022-10-01T03:23:11.058Z,98661.00
2022-10-01T03:24:11.063Z,98660.46
2022-10-01T03:25:11.059Z,98662.64
2022-10-01T03:26:11.059Z,98660.34
2022-10-01T03:27:11.065Z,98659.26
2022-10-01T03:28:11.112Z,98660.20
2022-10-01T03:29:11.060Z,98665.48
2022-10-01T03:30:11.067Z,98666.90
2022-10-01T03:31:11.134Z,98666.62
2022-10-01T03:32:11.062Z,98668.88
2022-10-01T03:33:11.067Z,98668.30
2022-10-01T03:34:11.062Z,98669.46
2022-10-01T03:35:11.063Z,98673.68
2022-10-01T03:36:11.067Z,98672.42
2022-10-01T03:37:11.064Z,98675.00
2022-10-01T03:38:11.056Z,98677.16
2022-10-01T03:39:11.062Z,98678.55
2022-10-01T03:40:11.061Z,98683.78
2022-10-01T03:41:11.062Z,98680.27
2022-10-01T03:42:11.059Z,98685.29
2022-10-01T03:43:11.060Z,98682.40
2022-10-01T03:44:11.061Z,98688.13
2022-10-01T03:45:11.061Z,98690.12
2022-10-01T03:46:11.119Z,98687.93
2022-10-01T03:47:11.062Z,98690.95
2022-10-01T03:48:11.064Z,98690.09
2022-10-01T03:49:11.065Z,98691.58
2022-10-01T03:50:11.060Z,98693.05
2022-10-01T03:51:11.060Z,98691.34
2022-10-01T03:52:11.062Z,98693.16
2022-10-01T03:53:11.059Z,98697.37
2022-10-01T03:54:11.062Z,98695.78
2022-10-01T03:55:11.084Z,98699.12
2022-10-01T03:56:11.060Z,98701.10
2022-10-01T03:57:11.064Z,98707.50
2022-10-01T03:58:11.069Z,98710.94
2022-10-01T03:59:13.066Z,98713.91
2022-10-01T04:00:11.070Z,98718.85
2022-10-01T04:01:11.062Z,98718.46
2022-10-01T04:02:11.229Z,98725.51
2022-10-01T04:03:11.152Z,98725.68
2022-10-01T04:04:11.064Z,98729.89
2022-10-01T04:05:11.070Z,98726.75
2022-10-01T04:06:11.063Z,98732.35
2022-10-01T04:07:11.059Z,98733.60
2022-10-01T04:08:11.065Z,98733.57
2022-10-01T04:09:11.066Z,98737.09
2022-10-01T04:10:11.059Z,98734.84
2022-10-01T04:11:11.064Z,98737.55
2022-10-01T04:12:11.063Z,98738.06
2022-10-01T04:13:11.060Z,98744.57
2022-10-01T04:14:11.065Z,98746.65
2022-10-01T04:15:11.073Z,98748.96
2022-10-01T04:16:11.290Z,98747.77
2022-10-01T04:17:11.065Z,98746.88
2022-10-01T04:18:11.071Z,98750.66
2022-10-01T04:19:11.066Z,98753.12
2022-10-01T04:20:11.061Z,98758.53
2022-10-01T04:21:11.120Z,98761.58
2022-10-01T04:22:11.058Z,98763.47
2022-10-01T04:23:11.056Z,98764.38
2022-10-01T04:24:11.057Z,98767.68
2022-10-01T04:25:13.064Z,98768.29
2022-10-01T04:26:11.066Z,98769.71
2022-10-01T04:27:11.054Z,98770.06
2022-10-01T04:28:12.129Z,98769.68
2022-10-01T04:29:11.061Z,98769.89
2022-10-01T04:30:11.054Z,98775.28
2022-10-01T04:31:15.118Z,98779.44
2022-10-01T04:32:11.060Z,98779.09
2022-10-01T04:33:12.057Z,98777.80
2022-10-01T04:34:11.058Z,98778.56
2022-10-01T04:35:12.069Z,98778.80
2022-10-01T04:36:11.063Z,98782.26
2022-10-01T04:37:11.056Z,98783.90
2022-10-01T04:38:13.067Z,98782.02
2022-10-01T04:39:11.060Z,98783.01
2022-10-01T04:40:11.056Z,98783.28
2022-10-01T04:41:11.062Z,98788.98
2022-10-01T04:42:11.063Z,98787.99
2022-10-01T04:43:11.060Z,98789.82
2022-10-01T04:44:11.060Z,98794.62
2022-10-01T04:45:11.062Z,98796.92
2022-10-01T04:46:11.059Z,98799.82
2022-10-01T04:47:11.059Z,98798.59
2022-10-01T04:48:11.067Z,98798.57
2022-10-01T04:49:11.060Z,98797.86
2022-10-01T04:50:11.063Z,98798.92
2022-10-01T04:51:11.069Z,98798.89
2022-10-01T04:52:11.063Z,98799.48
2022-10-01T04:53:11.056Z,98803.14
2022-10-01T04:54:11.060Z,98803.43
2022-10-01T04:55:11.063Z,98809.65
2022-10-01T04:56:11.060Z,98809.77
2022-10-01T04:57:11.060Z,98812.53
2022-10-01T04:58:11.069Z,98811.22
2022-10-01T04:59:11.060Z,98815.01
2022-10-01T05:00:11.063Z,98812.30
2022-10-01T05:01:11.109Z,98813.63
2022-10-01T05:02:11.173Z,98813.28
2022-10-01T05:03:11.060Z,98814.03
2022-10-01T05:04:11.066Z,98815.05
2022-10-01T05:05:11.062Z,98819.98
2022-10-01T05:06:11.059Z,98820.86
2022-10-01T05:07:11.062Z,98820.76
2022-10-01T05:08:11.075Z,98823.65
2022-10-01T05:09:11.060Z,98827.22
2022-10-01T05:10:15.063Z,98829.68
2022-10-01T05:11:11.069Z,98827.61
2022-10-01T05:12:11.064Z,98830.19
2022-10-01T05:13:11.060Z,98830.13
2022-10-01T05:14:11.067Z,98836.61
2022-10-01T05:15:11.067Z,98833.52
2022-10-01T05:16:11.116Z,98833.73
2022-10-01T05:17:11.063Z,98837.28
2022-10-01T05:18:11.066Z,98839.71
2022-10-01T05:19:11.062Z,98840.57
2022-10-01T05:20:14.062Z,98842.00
2022-10-01T05:21:11.065Z,98843.43
2022-10-01T05:22:11.057Z,98843.98
2022-10-01T05:23:11.060Z,98844.39
2022-10-01T05:24:11.066Z,98842.67
2022-10-01T05:25:11.059Z,98843.02
2022-10-01T05:26:11.055Z,98843.30
2022-10-01T05:27:11.062Z,98843.06
2022-10-01T05:28:11.095Z,98842.14
2022-10-01T05:29:11.055Z,98844.88
2022-10-01T05:30:11.063Z,98844.01
2022-10-01T05:31:11.074Z,98847.75
2022-10-01T05:32:11.058Z,98850.79
2022-10-01T05:33:11.059Z,98849.09
2022-10-01T05:34:11.068Z,98849.31
2022-10-01T05:35:11.059Z,98850.23
2022-10-01T05:36:11.061Z,98849.93
2022-10-01T05:37:11.067Z,98853.42
2022-10-01T05:38:11.060Z,98853.60
2022-10-01T05:39:11.059Z,98854.34
2022-10-01T05:40:11.059Z,98857.61
2022-10-01T05:41:11.062Z,98852.77
2022-10-01T05:42:11.058Z,98853.26
2022-10-01T05:43:11.061Z,98854.62
2022-10-01T05:44:11.061Z,98858.34
2022-10-01T05:45:11.060Z,98854.67
2022-10-01T05:46:11.095Z,98859.47
2022-10-01T05:47:11.061Z,98857.91
2022-10-01T05:48:11.059Z,98856.55
2022-10-01T05:49:11.063Z,98855.56
2022-10-01T05:50:11.070Z,98858.40
2022-10-01T05:51:11.059Z,98861.07
2022-10-01T05:52:11.065Z,98861.93
2022-10-01T05:53:11.071Z,98863.64
2022-10-01T05:54:11.063Z,98865.48
2022-10-01T05:55:11.063Z,98871.33
2022-10-01T05:56:11.060Z,98873.51
2022-10-01T05:57:11.064Z,98871.89
2022-10-01T05:58:11.060Z,98874.72
2022-10-01T05:59:11.062Z,98876.41
2022-10-01T06:00:11.068Z,98876.48
2022-10-01T06:01:11.064Z,98879.36
2022-10-01T06:02:11.138Z,98879.48
2022-10-01T06:03:11.203Z,98882.85
2022-10-01T06:04:11.063Z,98884.62
2022-10-01T06:05:11.066Z,98885.76
2022-10-01T06:06:11.062Z,98886.18
2022-10-01T06:07:11.062Z,98890.07
2022-10-01T06:08:11.059Z,98890.64
2022-10-01T06:09:11.064Z,98892.97
2022-10-01T06:10:11.066Z,98896.41
2022-10-01T06:11:11.062Z,98900.50
2022-10-01T06:12:18.989Z,98898.32
2022-10-01T06:13:13.828Z,98904.22
2022-10-01T06:14:11.061Z,98908.98
2022-10-01T06:15:11.064Z,98910.88
2022-10-01T06:16:11.071Z,98911.93
2022-10-01T06:17:11.065Z,98913.52
2022-10-01T06:18:11.062Z,98916.35
2022-10-01T06:19:11.066Z,98916.74
2022-10-01T06:20:13.066Z,98918.00
2022-10-01T06:21:11.057Z,98922.86
2022-10-01T06:22:11.056Z,98920.38
2022-10-01T06:23:13.058Z,98925.68
2022-10-01T06:24:11.055Z,98926.03
2022-10-01T06:25:11.061Z,98928.08
2022-10-01T06:26:11.065Z,98927.50
2022-10-01T06:27:11.057Z,98934.71
2022-10-01T06:28:11.136Z,98931.92
2022-10-01T06:29:11.065Z,98937.32
2022-10-01T06:30:11.058Z,98936.18
2022-10-01T06:31:11.056Z,98940.10
2022-10-01T06:32:11.133Z,98943.02
2022-10-01T06:33:14.059Z,98940.45
2022-10-01T06:34:11.058Z,98942.65
2022-10-01T06:35:11.058Z,98942.53
2022-10-01T06:36:11.060Z,98942.36
2022-10-01T06:37:11.059Z,98943.61
2022-10-01T06:38:11.062Z,98945.33
2022-10-01T06:39:11.060Z,98947.68
2022-10-01T06:40:11.056Z,98947.74
2022-10-01T06:41:11.062Z,98948.58
2022-10-01T06:42:11.066Z,98947.88
2022-10-01T06:43:12.061Z,98951.18
2022-10-01T06:44:11.065Z,98950.18
2022-10-01T06:45:11.065Z,98949.98
2022-10-01T06:46:11.183Z,98949.97
2022-10-01T06:47:11.060Z,98953.69
2022-10-01T06:48:12.059Z,98958.28
2022-10-01T06:49:11.067Z,98957.24
2022-10-01T06:50:11.058Z,98959.21
2022-10-01T06:51:11.060Z,98960.18
2022-10-01T06:52:15.069Z,98963.91
2022-10-01T06:53:11.060Z,98970.44
2022-10-01T06:54:11.059Z,98967.48
2022-10-01T06:55:15.710Z,98964.87
2022-10-01T06:56:13.081Z,98969.23
2022-10-01T06:57:11.059Z,98968.98
2022-10-01T06:58:17.063Z,98971.86
2022-10-01T06:59:11.069Z,98974.33
2022-10-01T07:00:11.062Z,98975.46
2022-10-01T07:01:11.186Z,98980.14
2022-10-01T07:02:16.121Z,98978.47
2022-10-01T07:03:17.070Z,98984.91
2022-10-01T07:04:11.064Z,98983.43
2022-10-01T07:05:11.061Z,98982.51
2022-10-01T07:06:12.064Z,98986.61
2022-10-01T07:07:11.061Z,98988.31
2022-10-01T07:08:11.059Z,98992.45
2022-10-01T07:09:11.063Z,98996.82
2022-10-01T07:10:13.067Z,99000.15
2022-10-01T07:11:11.060Z,98997.95
2022-10-01T07:12:11.063Z,98992.36
2022-10-01T07:13:14.089Z,98995.13
2022-10-01T07:14:11.064Z,99000.29
2022-10-01T07:15:11.060Z,99000.78
2022-10-01T07:16:11.096Z,98999.28
2022-10-01T07:17:11.065Z,98999.93
2022-10-01T07:18:11.060Z,98999.25
2022-10-01T07:19:11.062Z,98999.12
2022-10-01T07:20:11.067Z,99000.04
2022-10-01T07:21:11.056Z,98998.13
2022-10-01T07:22:11.058Z,99004.46
2022-10-01T07:23:12.070Z,99001.22
2022-10-01T07:24:11.056Z,99000.00
2022-10-01T07:25:11.059Z,99001.62
2022-10-01T07:26:11.065Z,99003.02
2022-10-01T07:27:11.059Z,99004.59
2022-10-01T07:28:15.087Z,99001.08
2022-10-01T07:29:11.064Z,99003.69
2022-10-01T07:30:11.058Z,99004.71
2022-10-01T07:31:15.091Z,99012.17
2022-10-01T07:32:12.058Z,99010.80
2022-10-01T07:33:11.088Z,99012.89
2022-10-01T07:34:11.059Z,99017.92
2022-10-01T07:35:11.055Z,99015.84
2022-10-01T07:36:11.065Z,99014.56
2022-10-01T07:37:11.061Z,99015.52
2022-10-01T07:38:12.056Z,99018.37
2022-10-01T07:39:11.058Z,99021.91
2022-10-01T07:40:11.061Z,99025.00
2022-10-01T07:41:11.058Z,99024.12
2022-10-01T07:42:11.067Z,99029.09
2022-10-01T07:43:11.060Z,99027.96
2022-10-01T07:44:11.059Z,99030.51
2022-10-01T07:45:11.061Z,99034.49
2022-10-01T07:46:11.103Z,99033.52
2022-10-01T07:47:11.059Z,99034.15
2022-10-01T07:48:11.061Z,99043.50
2022-10-01T07:49:11.062Z,99043.66
2022-10-01T07:50:11.065Z,99047.11
2022-10-01T07:51:11.063Z,99045.09
2022-10-01T07:52:13.281Z,99047.81
2022-10-01T07:53:11.061Z,99052.34
2022-10-01T07:54:11.064Z,99049.32
2022-10-01T07:55:11.072Z,99055.80
2022-10-01T07:56:11.060Z,99058.73
2022-10-01T07:57:11.064Z,99062.68
2022-10-01T07:58:11.068Z,99060.70
2022-10-01T07:59:11.062Z,99060.34
2022-10-01T08:00:11.063Z,99059.87
2022-10-01T08:01:11.153Z,99069.92
2022-10-01T08:02:16.181Z,99065.75
2022-10-01T08:03:11.063Z,99068.40
2022-10-01T08:04:15.060Z,99066.79
2022-10-01T08:05:15.078Z,99071.32
2022-10-01T08:06:12.065Z,99072.87
2022-10-01T08:07:11.061Z,99080.21
2022-10-01T08:08:11.069Z,99074.94
2022-10-01T08:09:11.062Z,99076.26
2022-10-01T08:10:11.062Z,99078.48
2022-10-01T08:11:11.072Z,99075.35
2022-10-01T08:12:11.070Z,99076.68
2022-10-01T08:13:14.062Z,99083.25
2022-10-01T08:14:11.070Z,99082.74
2022-10-01T08:15:12.073Z,99081.45
2022-10-01T08:16:11.102Z,99081.34
2022-10-01T08:17:11.059Z,99085.83
2022-10-01T08:18:11.062Z,99090.61
2022-10-01T08:19:11.065Z,99093.57
2022-10-01T08:20:12.064Z,99090.52
2022-10-01T08:21:11.058Z,99095.31
2022-10-01T08:22:11.058Z,99092.49
2022-10-01T08:23:11.056Z,99098.88
2022-10-01T08:24:11.059Z,99098.00
2022-10-01T08:25:11.067Z,99101.88
2022-10-01T08:26:11.058Z,99102.28
2022-10-01T08:27:11.059Z,99104.08
2022-10-01T08:28:11.163Z,99107.86
2022-10-01T08:29:14.801Z,99103.60
2022-10-01T08:30:13.832Z,99107.97
2022-10-01T08:31:11.068Z,99108.56
2022-10-01T08:32:11.126Z,99107.14
2022-10-01T08:33:12.061Z,99107.69
2022-10-01T08:34:11.058Z,99105.35
2022-10-01T08:35:11.060Z,99104.95
2022-10-01T08:36:12.068Z,99111.82
2022-10-01T08:37:11.059Z,99105.84
2022-10-01T08:38:11.062Z,99109.26
2022-10-01T08:39:11.059Z,99113.66
2022-10-01T08:40:11.064Z,99112.74
2022-10-01T08:41:23.041Z,99111.36
2022-10-01T08:42:19.058Z,99114.26
2022-10-01T08:43:20.057Z,99107.86
2022-10-01T08:44:18.068Z,99103.55
2022-10-01T08:45:20.073Z,99109.33
2022-10-01T08:46:16.130Z,99109.46
2022-10-01T08:47:18.059Z,99105.55
2022-10-01T08:48:19.064Z,99109.26
2022-10-01T08:49:23.065Z,99108.39
2022-10-01T08:50:18.069Z,99111.52
2022-10-01T08:51:17.062Z,99116.69
2022-10-01T08:52:21.077Z,99111.36
2022-10-01T08:53:16.057Z,99119.52
2022-10-01T08:54:19.062Z,99120.81
2022-10-01T08:55:17.072Z,99117.11
2022-10-01T08:56:19.064Z,99117.32
2022-10-01T08:57:17.062Z,99119.38
2022-10-01T08:58:15.062Z,99124.45
2022-10-01T08:59:27.236Z,99125.92
2022-10-01T09:00:15.064Z,99133.93
2022-10-01T09:01:11.118Z,99132.31
2022-10-01T09:02:19.066Z,99132.67
2022-10-01T09:03:13.081Z,99133.73
2022-10-01T09:04:11.155Z,99137.57
2022-10-01T09:05:23.074Z,99133.91
2022-10-01T09:06:19.068Z,99145.65
2022-10-01T09:07:19.072Z,99144.70
2022-10-01T09:08:21.098Z,99149.71
2022-10-01T09:09:19.066Z,99144.57
2022-10-01T09:10:19.149Z,99150.70
2022-10-01T09:11:19.064Z,99149.15
2022-10-01T09:12:19.065Z,99154.93
2022-10-01T09:13:19.066Z,99155.50
2022-10-01T09:14:19.067Z,99155.42
2022-10-01T09:15:19.065Z,99148.97
2022-10-01T09:16:21.126Z,99149.66
2022-10-01T09:17:19.072Z,99153.77
2022-10-01T09:18:19.069Z,99151.61
2022-10-01T09:19:19.063Z,99148.57
2022-10-01T09:20:21.065Z,99150.00
2022-10-01T09:21:18.072Z,99149.84
2022-10-01T09:22:19.061Z,99152.26
2022-10-01T09:23:23.101Z,99151.30
2022-10-01T09:24:15.067Z,99150.39
2022-10-01T09:25:18.066Z,99157.22
2022-10-01T09:26:12.057Z,99152.40
2022-10-01T09:27:19.060Z,99156.57
2022-10-01T09:28:19.109Z,99153.70
2022-10-01T09:29:15.057Z,99161.16
2022-10-01T09:30:19.061Z,99159.39
2022-10-01T09:31:19.120Z,99155.52
2022-10-01T09:32:16.060Z,99160.11
2022-10-01T09:33:16.057Z,99156.16
2022-10-01T09:34:14.056Z,99151.71
2022-10-01T09:35:22.067Z,99153.39
2022-10-01T09:36:21.068Z,99157.11
2022-10-01T09:37:19.059Z,99163.35
2022-10-01T09:38:19.057Z,99158.08
2022-10-01T09:39:21.061Z,99163.54
2022-10-01T09:40:21.076Z,99165.04
2022-10-01T09:41:11.062Z,99159.47
2022-10-01T09:42:11.069Z,99156.27
2022-10-01T09:43:13.058Z,99161.83
2022-10-01T09:44:19.184Z,99160.62
2022-10-01T09:45:13.061Z,99164.14
2022-10-01T09:46:16.080Z,99161.91
2022-10-01T09:47:18.059Z,99165.31
2022-10-01T09:48:19.063Z,99162.41
2022-10-01T09:49:17.063Z,99167.97
2022-10-01T09:50:15.071Z,99169.61
2022-10-01T09:51:17.059Z,99164.54
2022-10-01T09:52:20.058Z,99167.89
2022-10-01T09:53:16.064Z,99167.21
2022-10-01T09:54:19.072Z,99173.26
2022-10-01T09:55:19.064Z,99174.87
2022-10-01T09:56:19.060Z,99177.34
2022-10-01T09:57:18.058Z,99182.02
2022-10-01T09:58:19.063Z,99182.94
2022-10-01T09:59:21.071Z,99181.00
2022-10-01T10:00:18.063Z,99181.46
2022-10-01T10:01:20.062Z,99184.65
2022-10-01T10:02:21.129Z,99201.59
2022-10-01T10:03:11.211Z,99189.44
2022-10-01T10:04:11.071Z,99195.69
2022-10-01T10:05:21.065Z,99194.53
2022-10-01T10:06:11.062Z,99191.09
2022-10-01T10:07:15.067Z,99189.71
2022-10-01T10:08:15.069Z,99197.09
2022-10-01T10:09:18.064Z,99196.48
2022-10-01T10:10:20.999Z,99199.90
2022-10-01T10:11:13.105Z,99200.31
2022-10-01T10:12:22.075Z,99203.69
2022-10-01T10:13:22.067Z,99207.61
2022-10-01T10:14:19.066Z,99203.57
2022-10-01T10:15:14.064Z,99204.52
2022-10-01T10:16:15.102Z,99207.42
2022-10-01T10:17:14.073Z,99206.17
2022-10-01T10:18:13.066Z,99199.32
2022-10-01T10:19:22.070Z,99203.82
2022-10-01T10:20:16.065Z,99204.53
2022-10-01T10:21:16.066Z,99202.82
2022-10-01T10:22:18.059Z,99205.03
2022-10-01T10:23:15.060Z,99204.95
2022-10-01T10:24:19.058Z,99198.66
2022-10-01T10:25:16.061Z,99207.10
2022-10-01T10:26:19.063Z,99210.80
2022-10-01T10:27:19.059Z,99215.63
2022-10-01T10:28:19.159Z,99216.56
2022-10-01T10:29:19.057Z,99215.73
2022-10-01T10:30:15.119Z,99222.56
2022-10-01T10:31:15.093Z,99215.85
2022-10-01T10:32:19.059Z,99214.05
2022-10-01T10:33:15.057Z,99222.84
2022-10-01T10:34:19.063Z,99215.99
2022-10-01T10:35:14.139Z,99219.67
2022-10-01T10:36:15.061Z,99213.63
2022-10-01T10:37:15.059Z,99219.95
2022-10-01T10:38:17.087Z,99223.25
2022-10-01T10:39:19.062Z,99225.11
2022-10-01T10:40:15.108Z,99215.84
2022-10-01T10:41:15.065Z,99228.50
2022-10-01T10:42:13.063Z,99224.46
2022-10-01T10:43:18.068Z,99236.45
2022-10-01T10:44:16.065Z,99233.29
2022-10-01T10:45:16.059Z,99231.30
2022-10-01T10:46:12.113Z,99236.62
2022-10-01T10:47:12.064Z,99240.77
2022-10-01T10:48:15.065Z,99236.47
2022-10-01T10:49:20.059Z,99236.11
2022-10-01T10:50:19.061Z,99233.12
2022-10-01T10:51:11.064Z,99228.70
2022-10-01T10:52:18.060Z,99233.88
2022-10-01T10:53:19.063Z,99239.06
2022-10-01T10:54:18.064Z,99242.87
2022-10-01T10:55:22.072Z,99244.16
2022-10-01T10:56:19.063Z,99244.71
2022-10-01T10:57:19.062Z,99247.97
2022-10-01T10:58:16.060Z,99247.15
2022-10-01T10:59:11.084Z,99255.71
2022-10-01T11:00:16.073Z,99252.23
2022-10-01T11:01:13.101Z,99252.50
2022-10-01T11:02:16.139Z,99238.35
2022-10-01T11:03:15.066Z,99254.79
2022-10-01T11:04:19.062Z,99259.79
2022-10-01T11:05:22.062Z,99244.05
2022-10-01T11:06:14.060Z,99251.45
2022-10-01T11:07:11.067Z,99255.80
2022-10-01T11:08:19.066Z,99261.04
2022-10-01T11:09:12.064Z,99262.06
2022-10-01T11:10:22.069Z,99257.88
2022-10-01T11:11:19.073Z,99264.23
2022-10-01T11:12:25.066Z,99264.69
2022-10-01T11:13:22.068Z,99264.60
2022-10-01T11:14:23.897Z,99271.92
2022-10-01T11:15:25.063Z,99267.04
2022-10-01T11:16:19.146Z,99271.54
2022-10-01T11:17:22.066Z,99274.82
2022-10-01T11:18:21.075Z,99275.67
2022-10-01T11:19:19.068Z,99272.68
2022-10-01T11:20:22.068Z,99270.43
2022-10-01T11:21:19.055Z,99268.66
2022-10-01T11:22:19.055Z,99279.04
2022-10-01T11:23:22.060Z,99274.28
2022-10-01T11:24:19.069Z,99282.71
2022-10-01T11:25:19.060Z,99284.43
2022-10-01T11:26:19.062Z,99284.97
2022-10-01T11:27:19.055Z,99288.34
2022-10-01T11:28:22.137Z,99297.60
2022-10-01T11:29:19.070Z,99290.80
2022-10-01T11:30:18.064Z,99292.73
2022-10-01T11:31:19.106Z,99288.37
2022-10-01T11:32:19.060Z,99294.42
2022-10-01T11:33:22.062Z,99292.62
2022-10-01T11:34:19.066Z,99293.33
2022-10-01T11:35:19.073Z,99292.84
2022-10-01T11:36:20.061Z,99293.84
2022-10-01T11:37:19.059Z,99293.28
2022-10-01T11:38:19.064Z,99294.22
2022-10-01T11:39:18.064Z,99296.81
2022-10-01T11:40:19.063Z,99299.12
2022-10-01T11:41:19.065Z,99301.05
2022-10-01T11:42:21.061Z,99303.36
2022-10-01T11:43:22.065Z,99302.00
2022-10-01T11:44:19.062Z,99304.96