createdAt,value
2022-08-16T00:00:04.377Z,19.60
2022-08-16T00:01:08.883Z,19.70
2022-08-16T00:02:13.463Z,19.70
2022-08-16T00:03:15.778Z,19.60
2022-08-16T00:04:20.730Z,19.60
2022-08-16T00:05:25.225Z,19.70
2022-08-16T00:06:31.547Z,19.60
2022-08-16T00:07:34.959Z,19.60
2022-08-16T00:08:41.087Z,19.60
2022-08-16T00:09:48.043Z,19.60
2022-08-16T00:10:51.617Z,19.60
2022-08-16T00:11:55.766Z,19.60
2022-08-16T00:13:02.247Z,19.50
2022-08-16T00:14:08.704Z,19.40
2022-08-16T00:15:17.014Z,19.40
2022-08-16T00:17:00.693Z,19.40
2022-08-16T00:17:57.080Z,19.40
2022-08-16T00:19:00.453Z,19.50
2022-08-16T00:20:08.648Z,19.40
2022-08-16T00:21:14.594Z,19.50
2022-08-16T00:22:17.664Z,19.50
2022-08-16T00:23:24.493Z,19.50
2022-08-16T00:24:38.372Z,19.50
2022-08-16T00:26:35.069Z,19.50
2022-08-16T00:27:05.397Z,19.40
2022-08-16T00:28:11.153Z,19.20
2022-08-16T00:29:16.080Z,19.30
2022-08-16T00:30:28.818Z,19.30
2022-08-16T00:32:00.041Z,19.30
2022-08-16T00:32:59.369Z,19.40
2022-08-16T00:34:04.506Z,19.40
2022-08-16T00:35:13.293Z,19.30
2022-08-16T00:36:18.893Z,19.10
2022-08-16T00:37:24.322Z,19.00
2022-08-16T00:38:40.560Z,19.10
2022-08-16T00:39:44.671Z,19.10
2022-08-16T00:40:53.620Z,19.00
2022-08-16T00:41:56.389Z,19.00
2022-08-16T00:42:59.763Z,19.10
2022-08-16T00:44:10.948Z,19.10
2022-08-16T00:45:29.224Z,19.10
2022-08-16T00:46:54.036Z,19.20
2022-08-16T00:48:31.032Z,19.20
2022-08-16T00:49:30.707Z,19.20
2022-08-16T00:50:44.654Z,19.30
2022-08-16T00:51:55.127Z,19.30
2022-08-16T00:52:58.120Z,19.30
2022-08-16T00:54:02.997Z,19.30
2022-08-16T00:55:08.320Z,19.30
2022-08-16T00:56:56.264Z,19.30
2022-08-16T00:57:55.564Z,19.30
2022-08-16T00:59:03.634Z,19.30
2022-08-16T01:00:08.554Z,19.30
2022-08-16T01:01:13.301Z,19.30
2022-08-16T01:02:30.981Z,19.30
2022-08-16T01:03:36.622Z,19.30
2022-08-16T01:04:43.631Z,19.30
2022-08-16T01:06:40.424Z,19.20
2022-08-16T01:07:50.731Z,19.20
2022-08-16T01:08:57.017Z,19.30
2022-08-16T01:10:02.533Z,19.30
2022-08-16T01:11:07.206Z,19.20
2022-08-16T01:12:10.873Z,19.20
2022-08-16T01:13:32.902Z,19.20
2022-08-16T01:14:39.286Z,19.20
2022-08-16T01:15:52.859Z,19.20
2022-08-16T01:16:57.058Z,19.20
2022-08-16T01:18:04.089Z,19.30
2022-08-16T01:19:16.336Z,19.30
2022-08-16T01:20:30.313Z,19.30
2022-08-16T01:21:41.906Z,19.20
2022-08-16T01:22:53.859Z,19.20
2022-08-16T01:24:52.467Z,19.20
2022-08-16T01:25:38.002Z,19.20
2022-08-16T01:26:41.173Z,19.20
2022-08-16T01:27:49.406Z,19.30
2022-08-16T01:28:52.186Z,19.30
2022-08-16T01:30:00.177Z,19.30
2022-08-16T01:31:08.212Z,19.30
2022-08-16T01:32:11.525Z,19.30
2022-08-16T01:33:35.897Z,19.30
2022-08-16T01:34:47.543Z,19.30
2022-08-16T01:35:59.602Z,19.30
2022-08-16T01:37:07.585Z,19.30
2022-08-16T01:38:19.997Z,19.30
2022-08-16T01:39:25.434Z,19.30
2022-08-16T01:40:31.742Z,19.30
2022-08-16T01:41:33.899Z,19.30
2022-08-16T01:42:48.212Z,19.30
2022-08-16T01:43:54.756Z,19.30
2022-08-16T01:45:01.129Z,19.30
2022-08-16T01:46:38.019Z,19.30
2022-08-16T01:47:33.026Z,19.20
2022-08-16T01:48:35.829Z,19.20
2022-08-16T01:49:45.392Z,19.20
2022-08-16T01:51:09.465Z,19.30
2022-08-16T01:52:29.564Z,19.20
2022-08-16T01:53:54.737Z,19.30
2022-08-16T01:55:06.605Z,19.20
2022-08-16T01:56:24.289Z,19.20
2022-08-16T01:57:31.502Z,19.20
2022-08-16T01:58:34.040Z,19.20
2022-08-16T01:59:41.197Z,19.20
2022-08-16T02:00:46.857Z,19.20
2022-08-16T02:01:52.802Z,19.20
2022-08-16T02:03:03.340Z,19.20
2022-08-16T02:04:10.801Z,19.20
2022-08-16T02:05:13.929Z,19.20
2022-08-16T02:06:33.957Z,19.20
2022-08-16T02:07:37.085Z,19.20
2022-08-16T02:08:51.205Z,19.20
2022-08-16T02:09:58.920Z,19.20
2022-08-16T02:11:13.493Z,19.20
2022-08-16T02:12:43.569Z,19.20
2022-08-16T02:13:41.798Z,19.20
2022-08-16T02:14:45.194Z,19.10
2022-08-16T02:15:49.507Z,19.10
2022-08-16T02:16:53.201Z,19.10
2022-08-16T02:17:57.290Z,19.10
2022-08-16T02:19:00.613Z,19.10
2022-08-16T02:20:11.404Z,19.10
2022-08-16T02:21:15.916Z,19.10
2022-08-16T02:22:34.833Z,19.10
2022-08-16T02:23:40.693Z,19.00
2022-08-16T02:24:46.144Z,19.00
2022-08-16T02:25:52.829Z,19.00
2022-08-16T02:26:58.696Z,19.00
2022-08-16T02:28:02.744Z,19.00
2022-08-16T02:29:06.561Z,18.90
2022-08-16T02:30:37.075Z,18.90
2022-08-16T02:32:03.717Z,18.90
2022-08-16T02:33:05.822Z,18.90
2022-08-16T02:34:10.253Z,18.90
2022-08-16T02:35:16.006Z,18.90
2022-08-16T02:36:47.688Z,18.90
2022-08-16T02:37:52.540Z,18.90
2022-08-16T02:38:57.387Z,18.80
2022-08-16T02:40:00.285Z,18.80
2022-08-16T02:41:09.890Z,18.80
2022-08-16T02:42:15.574Z,18.80
2022-08-16T02:43:26.878Z,18.80
2022-08-16T02:44:31.261Z,18.80
2022-08-16T02:45:38.060Z,18.70
2022-08-16T02:46:41.045Z,18.70
2022-08-16T02:48:00.058Z,18.70
2022-08-16T02:49:04.080Z,18.60
2022-08-16T02:51:03.144Z,18.60
2022-08-16T02:51:33.390Z,18.60
2022-08-16T02:52:38.787Z,18.60
2022-08-16T02:53:45.835Z,18.60
2022-08-16T02:54:55.471Z,18.50
2022-08-16T02:56:00.500Z,18.50
2022-08-16T02:57:04.413Z,18.50
2022-08-16T02:58:07.850Z,18.50
2022-08-16T02:59:14.551Z,18.40
2022-08-16T03:00:34.007Z,18.40
2022-08-16T03:01:40.498Z,18.40
2022-08-16T03:02:55.969Z,18.40
2022-08-16T03:04:39.353Z,18.30
2022-08-16T03:05:22.712Z,18.30
2022-08-16T03:06:42.393Z,18.30
2022-08-16T03:08:50.943Z,18.40
2022-08-16T03:09:40.930Z,18.30
2022-08-16T03:10:49.734Z,18.20
2022-08-16T03:11:52.629Z,18.20
2022-08-16T03:12:56.832Z,18.20
2022-08-16T03:14:07.469Z,18.10
2022-08-16T03:15:13.351Z,18.10
2022-08-16T03:16:38.313Z,18.10
2022-08-16T03:17:40.418Z,18.10
2022-08-16T03:18:56.388Z,18.10
2022-08-16T03:20:02.715Z,18.00
2022-08-16T03:21:13.379Z,18.00
2022-08-16T03:22:19.503Z,18.00
2022-08-16T03:23:35.986Z,18.00
2022-08-16T03:24:38.576Z,18.00
2022-08-16T03:25:48.429Z,17.90
2022-08-16T03:26:51.676Z,17.90
2022-08-16T03:27:54.716Z,17.90
2022-08-16T03:28:58.292Z,17.90
2022-08-16T03:30:15.896Z,17.90
2022-08-16T03:31:22.172Z,17.80
2022-08-16T03:32:26.251Z,17.80
2022-08-16T03:33:29.816Z,17.80
2022-08-16T03:34:33.421Z,17.80
2022-08-16T03:35:40.154Z,17.80
2022-08-16T03:37:09.350Z,17.80
2022-08-16T03:38:33.041Z,17.70
2022-08-16T03:39:42.976Z,17.70
2022-08-16T03:40:46.681Z,17.70
2022-08-16T03:41:59.937Z,17.60
2022-08-16T03:43:19.881Z,17.60
2022-08-16T03:44:44.351Z,17.60
2022-08-16T03:45:49.542Z,17.60
2022-08-16T03:46:55.795Z,17.50
2022-08-16T03:48:08.190Z,17.50
2022-08-16T03:49:12.402Z,17.50
2022-08-16T03:50:25.670Z,17.40
2022-08-16T03:51:30.126Z,17.40
2022-08-16T03:52:37.905Z,17.40
2022-08-16T03:54:00.870Z,17.40
2022-08-16T03:55:04.629Z,17.40
2022-08-16T03:56:19.878Z,17.40
2022-08-16T03:57:23.942Z,17.40
2022-08-16T03:58:36.931Z,17.40
2022-08-16T03:59:43.540Z,17.40
2022-08-16T04:00:59.255Z,17.40
2022-08-16T04:02:04.193Z,17.40
2022-08-16T04:03:13.739Z,17.40
2022-08-16T04:04:32.319Z,17.40
2022-08-16T04:05:40.684Z,17.40
2022-08-16T04:06:46.529Z,17.30
2022-08-16T04:07:49.670Z,17.40
2022-08-16T04:08:54.732Z,17.40
2022-08-16T04:09:57.293Z,17.40
2022-08-16T04:11:01.042Z,17.30
2022-08-16T04:12:10.960Z,17.30
2022-08-16T04:13:59.257Z,17.30
2022-08-16T04:14:55.639Z,17.30
2022-08-16T04:16:01.680Z,17.30
2022-08-16T04:17:09.843Z,17.30
2022-08-16T04:18:13.084Z,17.30
2022-08-16T04:19:17.646Z,17.30
2022-08-16T04:20:33.718Z,17.30
2022-08-16T04:21:45.646Z,17.30
2022-08-16T04:22:50.027Z,17.30
2022-08-16T04:23:54.842Z,17.30
2022-08-16T04:24:59.469Z,17.30
2022-08-16T04:26:08.117Z,17.30
2022-08-16T04:27:20.650Z,17.40
2022-08-16T04:28:52.450Z,17.30
2022-08-16T04:29:47.879Z,17.30
2022-08-16T04:30:54.323Z,17.30
2022-08-16T04:31:59.273Z,17.20
2022-08-16T04:33:08.288Z,17.00
2022-08-16T04:34:14.689Z,16.90
2022-08-16T04:35:23.313Z,16.90
2022-08-16T04:36:27.886Z,17.00
2022-08-16T04:37:30.059Z,17.00
2022-08-16T04:38:43.243Z,17.00
2022-08-16T04:39:55.396Z,17.10
2022-08-16T04:41:00.718Z,17.10
2022-08-16T04:42:11.437Z,17.10
2022-08-16T04:43:17.330Z,17.10
2022-08-16T04:44:32.886Z,17.10
2022-08-16T04:45:43.216Z,17.20
2022-08-16T04:47:02.176Z,17.30
2022-08-16T04:48:09.367Z,17.40
2022-08-16T04:49:22.804Z,17.60
2022-08-16T04:50:30.401Z,17.80
2022-08-16T04:51:53.669Z,18.10
2022-08-16T04:52:58.025Z,18.50
2022-08-16T04:54:03.767Z,18.80
2022-08-16T04:55:13.406Z,19.10
2022-08-16T04:56:20.035Z,19.50
2022-08-16T04:57:22.646Z,19.80
2022-08-16T04:58:38.324Z,20.10
2022-08-16T04:59:47.970Z,20.40
2022-08-16T05:00:51.055Z,20.70
2022-08-16T05:01:58.777Z,21.00
2022-08-16T05:03:07.331Z,21.20
2022-08-16T05:04:20.276Z,21.40
2022-08-16T05:05:24.331Z,21.50
2022-08-16T05:06:45.008Z,21.50
2022-08-16T05:07:59.556Z,21.40
2022-08-16T05:09:04.622Z,21.10
2022-08-16T05:10:19.623Z,20.90
2022-08-16T05:11:32.123Z,20.70
2022-08-16T05:12:35.654Z,20.40
2022-08-16T05:13:43.283Z,20.20
2022-08-16T05:15:01.981Z,20.00
2022-08-16T05:16:09.906Z,19.60
2022-08-16T05:17:14.623Z,19.50
2022-08-16T05:18:23.220Z,19.20
2022-08-16T05:19:36.046Z,19.20
2022-08-16T05:21:01.758Z,19.20
2022-08-16T05:22:17.958Z,19.20
2022-08-16T05:23:21.075Z,19.20
2022-08-16T05:24:24.810Z,19.10
2022-08-16T05:25:40.610Z,19.00
2022-08-16T05:26:52.015Z,19.10
2022-08-16T05:27:57.457Z,19.20
2022-08-16T05:29:04.347Z,19.20
2022-08-16T05:30:34.707Z,19.30
2022-08-16T05:31:32.018Z,19.30
2022-08-16T05:32:45.720Z,19.30
2022-08-16T05:33:53.485Z,19.30
2022-08-16T05:35:00.322Z,19.30
2022-08-16T05:36:04.711Z,19.40
2022-08-16T05:37:24.431Z,19.40
2022-08-16T05:38:32.464Z,19.40
2022-08-16T05:39:44.499Z,19.60
2022-08-16T05:40:59.594Z,19.90
2022-08-16T05:42:08.854Z,20.00
2022-08-16T05:43:13.286Z,20.70
2022-08-16T05:44:24.193Z,21.30
2022-08-16T05:45:27.895Z,22.00
2022-08-16T05:46:43.642Z,21.80
2022-08-16T05:48:00.210Z,21.20
2022-08-16T05:49:13.591Z,20.80
2022-08-16T05:50:20.146Z,20.10
2022-08-16T05:51:37.513Z,19.60
2022-08-16T05:52:44.880Z,19.40
2022-08-16T05:53:47.217Z,19.30
2022-08-16T05:55:00.885Z,19.40
2022-08-16T05:56:04.453Z,19.30
2022-08-16T05:57:13.452Z,19.60
2022-08-16T05:58:31.710Z,20.00
2022-08-16T05:59:36.797Z,20.60
2022-08-16T06:00:39.875Z,21.40
2022-08-16T06:01:44.612Z,21.20
2022-08-16T06:02:48.721Z,21.10
2022-08-16T06:04:35.993Z,21.10
2022-08-16T06:05:41.387Z,21.10
2022-08-16T06:06:56.204Z,21.50
2022-08-16T06:08:00.480Z,21.70
2022-08-16T06:09:08.954Z,21.60
2022-08-16T06:10:13.374Z,22.00
2022-08-16T06:11:16.441Z,22.00
2022-08-16T06:12:28.932Z,22.20
2022-08-16T06:13:37.838Z,22.50
2022-08-16T06:14:45.805Z,22.50
2022-08-16T06:15:52.001Z,23.10
2022-08-16T06:16:54.416Z,24.10
2022-08-16T06:17:59.123Z,24.70
2022-08-16T06:19:04.752Z,25.10
2022-08-16T06:20:11.342Z,25.70
2022-08-16T06:21:22.687Z,26.20
2022-08-16T06:22:39.051Z,25.40
2022-08-16T06:23:54.055Z,25.40
2022-08-16T06:24:57.016Z,25.30
2022-08-16T06:26:00.310Z,25.60
2022-08-16T06:27:07.784Z,26.40
2022-08-16T06:28:17.098Z,27.30
2022-08-16T06:29:35.681Z,28.10
2022-08-16T06:30:43.984Z,29.00
2022-08-16T06:31:49.103Z,28.20
2022-08-16T06:32:55.515Z,27.40
2022-08-16T06:34:01.352Z,27.50
2022-08-16T06:35:08.965Z,27.30
2022-08-16T06:36:14.101Z,26.40
2022-08-16T06:37:19.744Z,26.20
2022-08-16T06:38:34.078Z,26.40
2022-08-16T06:39:49.537Z,25.60
2022-08-16T06:41:13.970Z,25.00
2022-08-16T06:42:19.585Z,24.80
2022-08-16T06:43:39.554Z,24.90
2022-08-16T06:44:45.601Z,25.90
2022-08-16T06:46:10.677Z,26.80
2022-08-16T06:47:17.032Z,27.60
2022-08-16T06:48:21.219Z,28.50
2022-08-16T06:49:36.501Z,29.30
2022-08-16T06:50:39.702Z,29.50
2022-08-16T06:51:48.297Z,29.90
2022-08-16T06:53:19.606Z,30.00
2022-08-16T06:54:29.833Z,29.90
2022-08-16T06:55:35.355Z,29.50
2022-08-16T06:56:45.782Z,29.10
2022-08-16T06:57:50.901Z,29.10
2022-08-16T06:58:55.625Z,28.00
2022-08-16T07:00:02.026Z,26.70
2022-08-16T07:01:14.913Z,26.30
2022-08-16T07:02:32.785Z,26.90
2022-08-16T07:03:55.442Z,27.60
2022-08-16T07:05:04.222Z,28.30
2022-08-16T07:06:22.206Z,29.00
2022-08-16T07:07:34.390Z,29.50
2022-08-16T07:08:42.391Z,30.20
2022-08-16T07:09:44.951Z,30.40
2022-08-16T07:10:49.026Z,30.60
2022-08-16T07:11:52.463Z,30.80
2022-08-16T07:13:11.725Z,31.20
2022-08-16T07:14:25.382Z,31.30
2022-08-16T07:15:31.630Z,30.70
2022-08-16T07:16:35.017Z,29.90
2022-08-16T07:17:37.640Z,30.00
2022-08-16T07:18:59.054Z,30.50
2022-08-16T07:20:34.907Z,29.70
2022-08-16T07:21:46.705Z,29.80
2022-08-16T07:22:59.022Z,29.90
2022-08-16T07:24:30.180Z,30.80
2022-08-16T07:25:40.305Z,30.80
2022-08-16T07:26:48.704Z,29.80
2022-08-16T07:27:52.015Z,30.10
2022-08-16T07:28:58.285Z,29.90
2022-08-16T07:30:00.525Z,29.80
2022-08-16T07:31:04.990Z,30.20
2022-08-16T07:32:20.820Z,29.60
2022-08-16T07:33:51.898Z,29.30
2022-08-16T07:34:56.344Z,30.20
2022-08-16T07:35:59.727Z,30.30
2022-08-16T07:37:07.396Z,30.90
2022-08-16T07:38:33.719Z,31.00
2022-08-16T07:39:43.388Z,31.60
2022-08-16T07:41:00.589Z,31.60
2022-08-16T07:42:07.040Z,31.00
2022-08-16T07:43:09.654Z,31.20
2022-08-16T07:44:16.207Z,31.70
2022-08-16T07:45:21.419Z,30.80
2022-08-16T07:46:38.064Z,31.00
2022-08-16T07:47:52.143Z,30.00
2022-08-16T07:48:55.266Z,30.80
2022-08-16T07:50:07.808Z,31.50
2022-08-16T07:51:11.323Z,32.20
2022-08-16T07:52:20.455Z,32.80
2022-08-16T07:53:25.231Z,33.00
2022-08-16T07:54:39.211Z,33.40
2022-08-16T07:55:53.888Z,33.90
2022-08-16T07:57:02.722Z,33.90
2022-08-16T07:58:06.835Z,32.90
2022-08-16T07:59:21.255Z,32.70
2022-08-16T08:00:26.432Z,32.40
2022-08-16T08:01:31.905Z,32.60
2022-08-16T08:02:34.841Z,32.30
2022-08-16T08:03:39.991Z,30.90
2022-08-16T08:04:45.596Z,30.40
2022-08-16T08:05:49.897Z,30.00
2022-08-16T08:06:52.962Z,29.30
2022-08-16T08:07:57.631Z,28.90
2022-08-16T08:09:01.842Z,29.40
2022-08-16T08:10:05.999Z,29.80
2022-08-16T08:11:18.236Z,30.30
2022-08-16T08:12:31.900Z,30.10
2022-08-16T08:13:42.261Z,29.70
2022-08-16T08:14:46.307Z,29.70
2022-08-16T08:15:52.427Z,29.50
2022-08-16T08:16:55.407Z,29.30
2022-08-16T08:18:30.058Z,29.20
2022-08-16T08:19:27.112Z,29.10
2022-08-16T08:20:33.744Z,28.90
2022-08-16T08:22:01.086Z,28.80
2022-08-16T08:23:08.732Z,28.60
2022-08-16T08:24:15.339Z,28.40
2022-08-16T08:25:20.565Z,28.40
2022-08-16T08:26:26.245Z,28.50
2022-08-16T08:27:32.598Z,28.40
2022-08-16T08:28:36.354Z,28.30
2022-08-16T08:29:43.102Z,28.30
2022-08-16T08:30:52.414Z,28.10
2022-08-16T08:32:58.571Z,28.00
2022-08-16T08:33:34.130Z,28.10
2022-08-16T08:34:37.276Z,28.00
2022-08-16T08:35:41.694Z,27.80
2022-08-16T08:36:45.343Z,27.90
2022-08-16T08:37:58.282Z,28.00
2022-08-16T08:39:04.170Z,28.00
2022-08-16T08:40:16.535Z,28.20
2022-08-16T08:41:28.343Z,28.10
2022-08-16T08:42:32.225Z,28.00
2022-08-16T08:43:41.373Z,27.90
2022-08-16T08:44:46.222Z,27.20
2022-08-16T08:45:54.450Z,27.00
2022-08-16T08:47:03.997Z,27.30
2022-08-16T08:48:11.084Z,27.70
2022-08-16T08:49:50.476Z,27.90
2022-08-16T08:50:58.881Z,28.20
2022-08-16T08:52:03.006Z,28.20
2022-08-16T08:53:13.078Z,27.90
2022-08-16T08:54:18.712Z,27.70
2022-08-16T08:55:27.727Z,27.50
2022-08-16T08:56:36.217Z,27.50
2022-08-16T08:57:47.745Z,27.70
2022-08-16T08:59:13.361Z,27.60
2022-08-16T09:00:26.869Z,27.90
2022-08-16T09:01:36.965Z,27.90
2022-08-16T09:02:51.846Z,27.80
2022-08-16T09:03:54.947Z,27.90
2022-08-16T09:04:58.084Z,28.00
2022-08-16T09:06:02.642Z,27.60
2022-08-16T09:07:07.789Z,27.80
2022-08-16T09:08:12.235Z,28.00
2022-08-16T09:09:38.573Z,28.00
2022-08-16T09:10:46.585Z,28.20
2022-08-16T09:12:06.362Z,28.00
2022-08-16T09:13:19.389Z,27.50
2022-08-16T09:14:26.594Z,27.00
2022-08-16T09:15:33.212Z,27.00
2022-08-16T09:17:03.821Z,27.30
2022-08-16T09:18:24.987Z,27.50
2022-08-16T09:19:32.008Z,26.90
2022-08-16T09:20:36.339Z,26.50
2022-08-16T09:21:59.422Z,26.30
2022-08-16T09:23:03.352Z,26.30
2022-08-16T09:24:51.658Z,26.50
2022-08-16T09:25:37.625Z,26.90
2022-08-16T09:26:44.985Z,26.70
2022-08-16T09:27:56.664Z,26.70
2022-08-16T09:29:14.910Z,26.80
2022-08-16T09:30:33.831Z,26.80
2022-08-16T09:31:41.096Z,26.90
2022-08-16T09:32:47.013Z,27.00
2022-08-16T09:33:52.159Z,27.10
2022-08-16T09:34:54.316Z,27.20
2022-08-16T09:36:01.878Z,27.10
2022-08-16T09:37:18.016Z,27.30
2022-08-16T09:38:32.179Z,27.50
2022-08-16T09:39:41.363Z,27.30
2022-08-16T09:40:47.452Z,27.60
2022-08-16T09:41:54.356Z,27.40
2022-08-16T09:42:59.441Z,27.20
2022-08-16T09:45:11.069Z,27.10
2022-08-16T09:45:27.922Z,27.10
2022-08-16T09:46:49.182Z,27.30
2022-08-16T09:47:56.173Z,27.30
2022-08-16T09:49:03.230Z,27.40
2022-08-16T09:50:11.771Z,27.30
2022-08-16T09:51:15.273Z,27.40
2022-08-16T09:52:17.309Z,27.40
2022-08-16T09:53:24.388Z,27.60
2022-08-16T09:54:32.315Z,27.60
2022-08-16T09:55:44.215Z,27.50
2022-08-16T09:56:52.775Z,27.40
2022-08-16T09:57:58.018Z,27.30
2022-08-16T09:59:07.782Z,27.30
2022-08-16T10:00:44.844Z,27.10
2022-08-16T10:01:36.349Z,27.20
2022-08-16T10:02:44.251Z,27.10
2022-08-16T10:04:01.819Z,27.00
2022-08-16T10:05:06.631Z,27.00
2022-08-16T10:06:11.239Z,26.80
2022-08-16T10:07:16.072Z,26.80
2022-08-16T10:08:25.840Z,26.70
2022-08-16T10:09:45.151Z,26.70
2022-08-16T10:11:11.478Z,26.80
2022-08-16T10:12:32.052Z,26.90
2022-08-16T10:13:36.575Z,26.90
2022-08-16T10:14:46.074Z,26.70
2022-08-16T10:15:55.445Z,26.50
2022-08-16T10:17:02.230Z,26.20
2022-08-16T10:18:41.342Z,26.30
2022-08-16T10:19:33.702Z,26.40
2022-08-16T10:20:40.728Z,26.30
2022-08-16T10:21:43.161Z,26.40
2022-08-16T10:22:46.508Z,26.00
2022-08-16T10:23:49.465Z,26.10
2022-08-16T10:25:00.134Z,26.30
2022-08-16T10:27:17.795Z,26.30
2022-08-16T10:27:45.705Z,26.50
2022-08-16T10:28:50.313Z,26.50
2022-08-16T10:29:59.934Z,26.50
2022-08-16T10:31:05.959Z,26.50
2022-08-16T10:32:08.607Z,26.50
2022-08-16T10:33:13.534Z,26.50
2022-08-16T10:34:31.203Z,26.60
2022-08-16T10:35:35.627Z,26.90
2022-08-16T10:36:54.351Z,27.10
2022-08-16T10:37:56.550Z,27.30
2022-08-16T10:39:00.878Z,27.40
2022-08-16T10:40:06.678Z,27.40
2022-08-16T10:41:29.845Z,27.30
2022-08-16T10:42:32.070Z,27.40
2022-08-16T10:43:35.518Z,27.40
2022-08-16T10:44:37.582Z,27.40
2022-08-16T10:45:42.619Z,27.40
2022-08-16T10:47:03.829Z,27.40
2022-08-16T10:48:27.319Z,27.30
2022-08-16T10:49:30.979Z,27.30
2022-08-16T10:50:36.175Z,27.40
2022-08-16T10:52:01.735Z,27.40
2022-08-16T10:53:06.506Z,27.30
2022-08-16T10:54:29.543Z,27.20
2022-08-16T10:55:41.110Z,27.30
2022-08-16T10:56:54.276Z,27.30
2022-08-16T10:58:00.025Z,27.40
2022-08-16T10:59:32.830Z,27.30
2022-08-16T11:00:40.664Z,27.50
2022-08-16T11:02:21.689Z,27.70
2022-08-16T11:03:43.022Z,27.80
2022-08-16T11:05:59.717Z,28.20
2022-08-16T11:07:43.658Z,28.20
2022-08-16T11:08:35.660Z,27.90
2022-08-16T11:09:43.888Z,28.00
2022-08-16T11:11:06.139Z,28.20
2022-08-16T11:12:13.615Z,28.20
2022-08-16T11:17:32.701Z,27.80
2022-08-16T11:19:03.839Z,27.90
2022-08-16T11:20:40.795Z,28.00
2022-08-16T11:21:28.958Z,27.90
2022-08-16T11:22:47.595Z,28.20
2022-08-16T11:23:58.303Z,28.20
2022-08-16T11:26:06.031Z,28.00
2022-08-16T11:26:24.617Z,28.10
2022-08-16T11:27:35.702Z,28.30
2022-08-16T11:30:01.356Z,28.20
2022-08-16T11:31:05.209Z,28.20
2022-08-16T11:32:07.709Z,28.20
2022-08-16T11:33:14.714Z,28.20
2022-08-16T11:34:19.795Z,28.00
2022-08-16T11:35:44.003Z,28.10
2022-08-16T11:36:53.719Z,28.20
2022-08-16T11:38:46.446Z,28.30
2022-08-16T11:39:31.015Z,28.20
2022-08-16T11:40:37.800Z,28.10
2022-08-16T11:41:43.652Z,28.00
2022-08-16T11:42:45.959Z,28.00
2022-08-16T11:43:48.991Z,27.90
2022-08-16T11:44:52.957Z,27.90
2022-08-16T11:46:44.339Z,27.80
2022-08-16T11:47:25.783Z,28.00
2022-08-16T11:48:33.332Z,28.10
2022-08-16T11:49:35.583Z,28.00
2022-08-16T11:50:38.669Z,27.80
2022-08-16T11:51:43.944Z,27.70
2022-08-16T11:52:47.227Z,27.70
2022-08-16T11:53:49.396Z,27.70
2022-08-16T11:54:53.948Z,27.70
2022-08-16T11:56:02.133Z,27.80
2022-08-16T11:57:08.990Z,27.90
2022-08-16T11:58:12.544Z,27.90
2022-08-16T11:59:19.090Z,28.10
2022-08-16T12:00:34.240Z,28.20
2022-08-16T12:01:59.152Z,28.20
2022-08-16T12:03:02.172Z,28.10
2022-08-16T12:04:07.899Z,28.00
2022-08-16T12:05:15.989Z,28.10
2022-08-16T12:06:24.995Z,28.20
2022-08-16T12:07:33.327Z,28.30
2022-08-16T12:08:37.345Z,28.40
2022-08-16T12:09:43.403Z,28.40
2022-08-16T12:10:47.040Z,28.40
2022-08-16T12:11:53.017Z,28.50
2022-08-16T12:12:58.004Z,28.20
2022-08-16T12:14:09.494Z,28.10
2022-08-16T12:15:12.321Z,28.30
2022-08-16T12:16:17.565Z,28.30
2022-08-16T12:17:22.953Z,28.40
2022-08-16T12:18:28.856Z,28.50
2022-08-16T12:19:35.328Z,28.50
2022-08-16T12:20:42.349Z,28.50
2022-08-16T12:21:59.249Z,28.50
2022-08-16T12:23:03.700Z,28.50
2022-08-16T12:24:06.237Z,28.60
2022-08-16T12:25:12.883Z,28.70
2022-08-16T12:26:17.319Z,28.80
2022-08-16T12:27:23.317Z,28.80
2022-08-16T12:28:52.135Z,29.00
2022-08-16T12:29:49.106Z,28.90
2022-08-16T12:30:52.658Z,28.90
2022-08-16T12:32:01.205Z,28.90
2022-08-16T12:33:25.191Z,29.00
2022-08-16T12:34:28.831Z,29.20
2022-08-16T12:35:35.590Z,29.30
2022-08-16T12:36:39.279Z,29.40
2022-08-16T12:37:47.862Z,29.40
2022-08-16T12:38:50.824Z,29.40
2022-08-16T12:39:57.645Z,29.50
2022-08-16T12:41:00.818Z,29.50
2022-08-16T12:42:04.685Z,29.70
2022-08-16T12:43:10.062Z,29.50
2022-08-16T12:44:13.494Z,29.50
2022-08-16T12:45:24.901Z,29.70
2022-08-16T12:46:26.915Z,29.90
2022-08-16T12:47:47.838Z,30.00
2022-08-16T12:49:00.633Z,30.00
2022-08-16T12:50:04.558Z,30.00
2022-08-16T12:51:19.321Z,30.00
2022-08-16T12:52:33.778Z,29.80
2022-08-16T12:53:40.040Z,29.80
2022-08-16T12:54:43.255Z,29.80
2022-08-16T12:55:45.914Z,29.80
2022-08-16T12:56:51.581Z,29.80
2022-08-16T12:57:58.005Z,29.90
2022-08-16T12:59:04.344Z,29.90
2022-08-16T13:00:12.767Z,29.80
2022-08-16T13:01:33.375Z,29.80
2022-08-16T13:02:36.574Z,29.80
2022-08-16T13:03:41.313Z,30.00
2022-08-16T13:04:44.485Z,30.30
2022-08-16T13:05:55.401Z,30.40
2022-08-16T13:07:00.418Z,30.60
2022-08-16T13:08:03.479Z,30.40
2022-08-16T13:09:20.115Z,30.40
2022-08-16T13:10:37.782Z,30.40
2022-08-16T13:11:55.403Z,30.30
2022-08-16T13:13:01.024Z,30.30
2022-08-16T13:14:05.175Z,30.20
2022-08-16T13:15:10.779Z,30.40
2022-08-16T13:16:20.302Z,30.50
2022-08-16T13:17:29.769Z,30.70
2022-08-16T13:18:35.739Z,30.70
2022-08-16T13:20:06.130Z,30.50
2022-08-16T13:21:05.610Z,30.20
2022-08-16T13:22:11.993Z,30.40
2022-08-16T13:23:22.149Z,30.50
2022-08-16T13:24:26.109Z,30.60
2022-08-16T13:25:30.408Z,30.30
2022-08-16T13:26:32.610Z,30.30
2022-08-16T13:28:01.732Z,30.00
2022-08-16T13:28:58.887Z,29.70
2022-08-16T13:30:01.199Z,29.70
2022-08-16T13:31:05.512Z,29.80
2022-08-16T13:32:10.707Z,29.90
2022-08-16T13:33:36.953Z,29.90
2022-08-16T13:34:39.222Z,29.90
2022-08-16T13:35:55.654Z,30.00
2022-08-16T13:37:02.183Z,30.10
2022-08-16T13:38:06.351Z,30.10
2022-08-16T13:39:10.905Z,29.90
2022-08-16T13:40:19.643Z,29.80
2022-08-16T13:41:23.555Z,29.80
2022-08-16T13:42:25.775Z,29.90
2022-08-16T13:43:32.537Z,30.00
2022-08-16T13:44:55.995Z,30.00
2022-08-16T13:46:04.279Z,30.10
2022-08-16T13:47:07.447Z,30.10
2022-08-16T13:48:10.552Z,30.00
2022-08-16T13:49:25.128Z,30.00
2022-08-16T13:50:31.345Z,30.00
2022-08-16T13:51:51.521Z,29.90
2022-08-16T13:52:53.903Z,29.60
2022-08-16T13:54:04.366Z,29.40
2022-08-16T13:55:17.620Z,29.30
2022-08-16T13:56:24.791Z,29.20
2022-08-16T13:58:35.337Z,29.30
2022-08-16T13:58:52.198Z,29.50
2022-08-16T13:59:57.653Z,29.70
2022-08-16T14:01:03.195Z,29.90
2022-08-16T14:02:08.752Z,30.00
2022-08-16T14:03:14.997Z,30.00
2022-08-16T14:04:26.554Z,30.00
2022-08-16T14:05:30.107Z,29.90
2022-08-16T14:06:32.372Z,29.90
2022-08-16T14:07:40.520Z,29.90
2022-08-16T14:08:43.989Z,29.90
2022-08-16T14:09:55.266Z,30.00
2022-08-16T14:10:57.590Z,30.00
2022-08-16T14:12:04.268Z,30.10
2022-08-16T14:13:07.161Z,30.20
2022-08-16T14:14:16.940Z,30.30
2022-08-16T14:15:20.953Z,30.40
2022-08-16T14:16:33.500Z,30.50
2022-08-16T14:18:19.908Z,30.60
2022-08-16T14:18:59.952Z,30.40
2022-08-16T14:20:06.968Z,30.40
2022-08-16T14:21:22.083Z,30.50
2022-08-16T14:22:31.443Z,30.50
2022-08-16T14:23:35.688Z,30.40
2022-08-16T14:24:38.732Z,30.40
2022-08-16T14:25:43.228Z,30.50
2022-08-16T14:26:56.558Z,30.40
2022-08-16T14:27:59.889Z,30.40
2022-08-16T14:29:03.867Z,30.40
2022-08-16T14:30:09.642Z,30.40
2022-08-16T14:31:11.930Z,30.40
2022-08-16T14:32:34.141Z,30.50
2022-08-16T14:33:36.590Z,30.60
2022-08-16T14:34:39.778Z,30.60
2022-08-16T14:35:48.769Z,30.30
2022-08-16T14:36:53.176Z,30.10
2022-08-16T14:37:57.078Z,30.20
2022-08-16T14:39:00.647Z,30.10
2022-08-16T14:40:05.656Z,30.10
2022-08-16T14:41:10.479Z,30.20
2022-08-16T14:42:21.373Z,30.40
2022-08-16T14:43:24.144Z,30.40
2022-08-16T14:44:27.155Z,30.30
2022-08-16T14:45:31.722Z,30.30
2022-08-16T14:46:34.202Z,30.40
2022-08-16T14:47:38.680Z,30.40
2022-08-16T14:48:41.792Z,30.40
2022-08-16T14:49:44.370Z,30.50
2022-08-16T14:50:47.434Z,30.50
2022-08-16T14:51:49.568Z,30.40
2022-08-16T14:52:57.482Z,30.30
2022-08-16T14:54:02.477Z,30.20
2022-08-16T14:55:06.349Z,30.20
2022-08-16T14:56:17.446Z,30.10
2022-08-16T14:57:34.363Z,30.10
2022-08-16T14:58:38.032Z,30.00
2022-08-16T14:59:45.393Z,30.00
2022-08-16T15:00:50.694Z,29.90
2022-08-16T15:01:59.409Z,29.90
2022-08-16T15:03:06.002Z,30.00