createdAt,value
2022-09-28T00:02:25.484Z,96.14
2022-09-28T00:04:51.981Z,96.21
2022-09-28T00:07:18.385Z,95.98
2022-09-28T00:09:44.744Z,96.06
2022-09-28T00:12:11.742Z,96.07
2022-09-28T00:14:40.462Z,96.30
2022-09-28T00:17:08.217Z,96.17
2022-09-28T00:19:34.692Z,96.25
2022-09-28T00:22:01.088Z,96.51
2022-09-28T00:24:28.767Z,96.24
2022-09-28T00:26:56.701Z,96.33
2022-09-28T00:29:27.666Z,96.39
2022-09-28T00:31:59.820Z,96.29
2022-09-28T00:34:27.283Z,96.11
2022-09-28T00:36:53.711Z,96.58
2022-09-28T00:39:20.150Z,96.35
2022-09-28T00:41:46.811Z,96.47
2022-09-28T00:44:25.107Z,96.32
2022-09-28T00:47:26.750Z,96.12
2022-09-28T00:50:02.770Z,96.52
2022-09-28T00:52:38.832Z,96.70
2022-09-28T00:55:09.948Z,96.62
2022-09-28T00:57:39.014Z,96.40
2022-09-28T01:00:06.246Z,96.51
2022-09-28T01:02:32.762Z,96.75
2022-09-28T01:05:00.468Z,96.44
2022-09-28T01:07:27.141Z,96.62
2022-09-28T01:09:54.538Z,96.48
2022-09-28T01:12:20.941Z,96.32
2022-09-28T01:14:49.144Z,96.48
2022-09-28T01:17:20.806Z,96.37
2022-09-28T01:20:07.342Z,96.75
2022-09-28T01:22:36.402Z,96.89
2022-09-28T01:25:17.961Z,96.43
2022-09-28T01:28:11.130Z,96.81
2022-09-28T01:30:46.950Z,97.08
2022-09-28T01:33:22.461Z,97.10
2022-09-28T01:36:27.118Z,96.96
2022-09-28T01:38:59.743Z,96.93
2022-09-28T01:41:30.214Z,96.89
2022-09-28T01:44:02.802Z,97.42
2022-09-28T01:46:37.913Z,97.31
2022-09-28T01:49:28.219Z,97.00
2022-09-28T01:52:16.871Z,96.98
2022-09-28T01:54:50.530Z,96.91
2022-09-28T01:57:29.672Z,96.76
2022-09-28T02:00:01.153Z,96.66
2022-09-28T02:02:35.180Z,96.58
2022-09-28T02:05:11.207Z,96.52
2022-09-28T02:07:45.330Z,96.81
2022-09-28T02:10:22.337Z,96.86
2022-09-28T02:12:59.670Z,96.89
2022-09-28T02:15:54.426Z,96.52
2022-09-28T02:18:21.057Z,96.79
2022-09-28T02:20:56.726Z,96.78
2022-09-28T02:23:25.491Z,97.04
2022-09-28T02:26:00.917Z,96.64
2022-09-28T02:28:27.578Z,96.96
2022-09-28T02:30:55.034Z,96.90
2022-09-28T02:33:31.952Z,96.97
2022-09-28T02:36:00.605Z,96.68
2022-09-28T02:38:27.258Z,97.16
2022-09-28T02:41:05.320Z,97.07
2022-09-28T02:43:43.814Z,97.37
2022-09-28T02:46:21.449Z,97.18
2022-09-28T02:49:23.569Z,97.53
2022-09-28T02:51:58.248Z,97.35
2022-09-28T02:54:59.306Z,97.30
2022-09-28T02:57:40.660Z,97.41
2022-09-28T03:00:17.566Z,97.49
2022-09-28T03:03:04.145Z,97.76
2022-09-28T03:05:41.490Z,98.04
2022-09-28T03:08:56.105Z,97.97
2022-09-28T03:11:29.204Z,97.79
2022-09-28T03:13:56.309Z,97.54
2022-09-28T03:16:22.815Z,97.54
2022-09-28T03:18:49.485Z,97.43
2022-09-28T03:21:16.478Z,97.52
2022-09-28T03:23:43.541Z,97.39
2022-09-28T03:26:13.830Z,97.95
2022-09-28T03:28:40.779Z,97.47
2022-09-28T03:31:07.409Z,97.40
2022-09-28T03:33:34.155Z,97.78
2022-09-28T03:36:00.850Z,97.62
2022-09-28T03:38:27.542Z,97.87
2022-09-28T03:40:56.546Z,97.63
2022-09-28T03:43:24.061Z,97.67
2022-09-28T03:46:01.357Z,97.33
2022-09-28T03:48:32.350Z,97.29
2022-09-28T03:51:01.769Z,97.45
2022-09-28T03:53:29.707Z,97.60
2022-09-28T03:55:56.739Z,97.28
2022-09-28T03:58:23.379Z,97.32
2022-09-28T04:00:50.350Z,97.42
2022-09-28T04:03:16.882Z,97.39
2022-09-28T04:05:51.356Z,97.26
2022-09-28T04:08:18.496Z,97.43
2022-09-28T04:10:45.111Z,97.24
2022-09-28T04:13:11.757Z,97.02
2022-09-28T04:15:38.532Z,97.31
2022-09-28T04:18:14.095Z,96.88
2022-09-28T04:20:41.479Z,96.92
2022-09-28T04:23:07.890Z,96.65
2022-09-28T04:25:34.241Z,96.47
2022-09-28T04:28:19.113Z,96.89
2022-09-28T04:30:47.534Z,96.58
2022-09-28T04:33:14.009Z,96.75
2022-09-28T04:35:40.533Z,96.46
2022-09-28T04:38:07.041Z,96.41
2022-09-28T04:40:33.453Z,96.56
2022-09-28T04:42:59.877Z,96.27
2022-09-28T04:45:26.920Z,96.62
2022-09-28T04:47:54.544Z,96.64
2022-09-28T04:50:20.934Z,96.58
2022-09-28T04:52:47.348Z,96.88
2022-09-28T04:55:14.466Z,96.79
2022-09-28T04:57:41.271Z,96.80
2022-09-28T05:00:08.974Z,96.94
2022-09-28T05:02:35.563Z,97.16
2022-09-28T05:05:02.159Z,96.78
2022-09-28T05:07:29.330Z,97.07
2022-09-28T05:09:55.854Z,97.08
2022-09-28T05:12:22.278Z,97.07
2022-09-28T05:14:48.662Z,97.42
2022-09-28T05:17:15.393Z,97.23
2022-09-28T05:19:41.744Z,97.33
2022-09-28T05:22:11.407Z,97.29
2022-09-28T05:24:37.873Z,97.15
2022-09-28T05:27:05.041Z,97.56
2022-09-28T05:29:32.363Z,97.60
2022-09-28T05:32:01.458Z,97.53
2022-09-28T05:34:28.188Z,97.45
2022-09-28T05:36:54.606Z,97.28
2022-09-28T05:39:21.042Z,97.82
2022-09-28T05:41:48.175Z,97.78
2022-09-28T05:44:14.693Z,97.75
2022-09-28T05:46:41.179Z,97.92
2022-09-28T05:49:07.961Z,97.71
2022-09-28T05:51:34.346Z,98.11
2022-09-28T05:54:13.396Z,98.14
2022-09-28T05:56:39.818Z,98.00
2022-09-28T05:59:06.499Z,98.15
2022-09-28T06:01:41.922Z,98.26
2022-09-28T06:04:08.939Z,98.17
2022-09-28T06:06:36.544Z,98.30
2022-09-28T06:09:03.313Z,98.46
2022-09-28T06:11:33.068Z,98.92
2022-09-28T06:14:00.408Z,98.74
2022-09-28T06:16:26.846Z,98.68
2022-09-28T06:18:53.402Z,99.08
2022-09-28T06:21:22.027Z,98.92
2022-09-28T06:23:49.493Z,99.22
2022-09-28T06:26:16.863Z,99.15
2022-09-28T06:28:44.536Z,99.05
2022-09-28T06:31:11.001Z,99.26
2022-09-28T06:33:38.548Z,99.09
2022-09-28T06:36:05.035Z,99.03
2022-09-28T06:38:31.849Z,99.23
2022-09-28T06:40:58.887Z,99.36
2022-09-28T06:43:25.670Z,99.21
2022-09-28T06:45:53.706Z,99.56
2022-09-28T06:48:20.406Z,99.17
2022-09-28T06:50:47.530Z,99.46
2022-09-28T06:53:14.858Z,99.72
2022-09-28T06:55:43.103Z,99.39
2022-09-28T06:58:11.787Z,99.58
2022-09-28T07:00:39.411Z,99.84
2022-09-28T07:03:08.366Z,99.57
2022-09-28T07:05:36.816Z,99.53
2022-09-28T07:08:06.150Z,99.79
2022-09-28T07:10:32.861Z,99.37
2022-09-28T07:13:04.825Z,99.68
2022-09-28T07:15:32.521Z,99.48
2022-09-28T07:18:04.367Z,99.67
2022-09-28T07:20:38.498Z,99.52
2022-09-28T07:23:18.612Z,99.32
2022-09-28T07:25:47.815Z,99.02
2022-09-28T07:28:15.310Z,99.37
2022-09-28T07:30:44.236Z,99.31
2022-09-28T07:33:12.895Z,98.94
2022-09-28T07:35:41.681Z,99.27
2022-09-28T07:38:09.994Z,98.71
2022-09-28T07:40:55.534Z,98.62
2022-09-28T07:43:22.517Z,98.55
2022-09-28T07:45:51.100Z,98.61
2022-09-28T07:48:18.699Z,98.17
2022-09-28T07:50:57.208Z,98.14
2022-09-28T07:53:25.154Z,97.99
2022-09-28T07:55:56.836Z,97.65
2022-09-28T07:58:23.377Z,97.26
2022-09-28T08:00:50.462Z,97.18
2022-09-28T08:03:18.935Z,97.19
2022-09-28T08:05:46.738Z,96.61
2022-09-28T08:08:14.417Z,96.54
2022-09-28T08:10:47.126Z,96.24
2022-09-28T08:13:15.053Z,95.94
2022-09-28T08:15:42.473Z,95.88
2022-09-28T08:18:10.212Z,95.35
2022-09-28T08:20:55.171Z,94.92
2022-09-28T08:23:23.236Z,94.58
2022-09-28T08:25:53.844Z,94.46
2022-09-28T08:28:22.505Z,94.35
2022-09-28T08:30:50.101Z,94.30
2022-09-28T08:33:18.523Z,94.17
2022-09-28T08:35:46.939Z,93.83
2022-09-28T08:38:13.926Z,93.64
2022-09-28T08:41:19.100Z,92.65
2022-09-28T08:43:54.378Z,92.41
2022-09-28T08:46:27.064Z,91.86
2022-09-28T08:49:23.655Z,91.53
2022-09-28T08:52:00.210Z,90.86
2022-09-28T08:54:48.805Z,90.75
2022-09-28T08:57:27.155Z,89.62
2022-09-28T08:59:59.740Z,89.22
2022-09-28T09:02:33.552Z,88.94
2022-09-28T09:05:06.210Z,88.50
2022-09-28T09:07:51.746Z,87.58
2022-09-28T09:10:58.254Z,87.26
2022-09-28T09:13:48.646Z,88.11
2022-09-28T09:16:24.232Z,87.55
2022-09-28T09:18:55.489Z,87.05
2022-09-28T09:21:39.297Z,87.52
2022-09-28T09:24:54.797Z,86.05
2022-09-28T09:27:34.437Z,86.36
2022-09-28T09:30:12.782Z,85.40
2022-09-28T09:32:56.799Z,83.61
2022-09-28T09:35:45.321Z,83.17
2022-09-28T09:38:30.560Z,82.37
2022-09-28T09:40:59.640Z,81.66
2022-09-28T09:43:55.855Z,82.60
2022-09-28T09:47:02.033Z,83.34
2022-09-28T09:49:37.471Z,83.02
2022-09-28T09:52:25.525Z,81.54
2022-09-28T09:55:10.311Z,80.94
2022-09-28T09:57:51.389Z,79.96
2022-09-28T10:00:18.551Z,80.58
2022-09-28T10:02:48.530Z,79.67
2022-09-28T10:05:23.937Z,77.97
2022-09-28T10:08:08.966Z,78.05
2022-09-28T10:10:38.365Z,78.94
2022-09-28T10:13:05.189Z,77.63
2022-09-28T10:15:33.458Z,77.41
2022-09-28T10:18:05.898Z,77.73
2022-09-28T10:20:37.325Z,77.91
2022-09-28T10:23:06.697Z,77.29
2022-09-28T10:25:37.490Z,76.17
2022-09-28T10:28:06.808Z,74.98
2022-09-28T10:30:44.096Z,74.84
2022-09-28T10:33:32.332Z,75.19
2022-09-28T10:36:06.852Z,73.49
2022-09-28T10:38:34.126Z,70.61
2022-09-28T10:41:09.711Z,71.11
2022-09-28T10:43:51.283Z,69.45
2022-09-28T10:46:23.776Z,70.73
2022-09-28T10:49:06.871Z,69.55
2022-09-28T10:51:40.340Z,69.60
2022-09-28T10:54:15.472Z,67.47
2022-09-28T10:56:42.336Z,67.85
2022-09-28T10:59:37.007Z,66.84
2022-09-28T11:02:21.583Z,65.60
2022-09-28T11:04:54.765Z,68.52
2022-09-28T11:07:28.265Z,68.43
2022-09-28T11:09:55.427Z,71.32
2022-09-28T11:12:26.090Z,69.72
2022-09-28T11:15:01.871Z,66.67
2022-09-28T11:17:38.747Z,65.09
2022-09-28T11:20:29.634Z,64.63
2022-09-28T11:23:01.510Z,66.97
2022-09-28T11:25:30.169Z,68.02
2022-09-28T11:28:00.606Z,68.46
2022-09-28T11:30:38.246Z,68.81
2022-09-28T11:33:26.233Z,67.99
2022-09-28T11:36:04.654Z,67.51
2022-09-28T11:38:54.945Z,66.43
2022-09-28T11:41:37.550Z,64.56
2022-09-28T11:44:35.009Z,65.85
2022-09-28T11:47:32.746Z,62.19
2022-09-28T11:50:24.125Z,62.61
2022-09-28T11:53:03.013Z,63.65
2022-09-28T11:55:40.505Z,65.35
2022-09-28T11:58:22.504Z,64.38
2022-09-28T12:01:02.632Z,65.94
2022-09-28T12:03:39.471Z,66.16
2022-09-28T12:06:11.012Z,65.76
2022-09-28T12:08:47.484Z,65.58
2022-09-28T12:11:38.864Z,65.69
2022-09-28T12:14:10.249Z,66.61
2022-09-28T12:17:05.305Z,66.75
2022-09-28T12:19:39.465Z,65.21
2022-09-28T12:22:22.980Z,63.55
2022-09-28T12:24:52.807Z,63.79
2022-09-28T12:27:28.486Z,63.02
2022-09-28T12:30:16.888Z,64.22
2022-09-28T12:32:46.474Z,63.92
2022-09-28T12:35:16.108Z,65.10
2022-09-28T12:38:24.026Z,68.36
2022-09-28T12:41:03.213Z,72.35
2022-09-28T12:44:07.132Z,74.53
2022-09-28T12:47:05.423Z,77.14
2022-09-28T12:50:36.930Z,77.48
2022-09-28T12:52:50.726Z,78.58
2022-09-28T12:55:46.792Z,79.78
2022-09-28T12:58:37.345Z,80.48
2022-09-28T13:01:19.866Z,81.29
2022-09-28T13:04:04.574Z,81.91
2022-09-28T13:07:03.632Z,81.91
2022-09-28T13:09:40.918Z,82.99
2022-09-28T13:12:21.849Z,83.53
2022-09-28T13:14:57.339Z,84.49
2022-09-28T13:17:47.233Z,85.66
2022-09-28T13:20:39.580Z,86.63
2022-09-28T13:23:29.578Z,86.90
2022-09-28T13:26:28.220Z,86.66
2022-09-28T13:29:03.502Z,86.84
2022-09-28T13:31:34.945Z,87.07
2022-09-28T13:34:05.003Z,86.98
2022-09-28T13:36:31.332Z,86.74
2022-09-28T13:38:59.546Z,86.43
2022-09-28T13:41:32.086Z,86.38
2022-09-28T13:44:21.281Z,85.52
2022-09-28T13:47:26.971Z,86.08
2022-09-28T13:50:05.402Z,84.89
2022-09-28T13:52:57.896Z,82.11
2022-09-28T13:55:56.659Z,82.04
2022-09-28T13:58:38.279Z,81.77
2022-09-28T14:01:16.061Z,78.95
2022-09-28T14:04:10.597Z,76.93
2022-09-28T14:06:44.118Z,75.31
2022-09-28T14:09:14.092Z,76.00
2022-09-28T14:11:44.024Z,77.05
2022-09-28T14:14:14.165Z,76.55
2022-09-28T14:16:42.162Z,74.75
2022-09-28T14:19:24.246Z,74.27
2022-09-28T14:22:12.346Z,75.12
2022-09-28T14:25:06.467Z,74.58
2022-09-28T14:27:35.929Z,75.78
2022-09-28T14:30:24.280Z,76.84
2022-09-28T14:32:56.867Z,77.08
2022-09-28T14:35:45.058Z,78.58
2022-09-28T14:38:40.714Z,78.54
2022-09-28T14:41:16.076Z,78.98
2022-09-28T14:43:45.541Z,78.68
2022-09-28T14:46:12.795Z,80.69
2022-09-28T14:48:52.680Z,80.44
2022-09-28T14:51:42.082Z,80.19
2022-09-28T14:54:10.455Z,80.02
2022-09-28T14:57:09.247Z,81.44
2022-09-28T14:59:44.173Z,81.05
2022-09-28T15:02:10.491Z,81.83
2022-09-28T15:04:43.392Z,82.52
2022-09-28T15:07:25.096Z,82.47
2022-09-28T15:09:54.023Z,83.15
2022-09-28T15:12:25.104Z,84.04
2022-09-28T15:15:02.154Z,84.93
2022-09-28T15:17:37.048Z,84.75
2022-09-28T15:20:36.891Z,84.71
2022-09-28T15:23:03.451Z,84.93
2022-09-28T15:25:32.596Z,85.21
2022-09-28T15:28:18.095Z,85.53
2022-09-28T15:30:45.667Z,85.96
2022-09-28T15:33:43.024Z,85.79
2022-09-28T15:36:16.621Z,85.35
2022-09-28T15:38:45.541Z,86.91
2022-09-28T15:41:12.039Z,86.61
2022-09-28T15:43:38.530Z,85.97
2022-09-28T15:46:18.790Z,85.84
2022-09-28T15:48:59.480Z,85.29
2022-09-28T15:51:27.423Z,85.52
2022-09-28T15:54:02.949Z,85.61
2022-09-28T15:56:30.188Z,85.06
2022-09-28T15:59:15.066Z,84.99
2022-09-28T16:01:45.198Z,84.85
2022-09-28T16:04:48.014Z,84.66
2022-09-28T16:07:55.882Z,84.64
2022-09-28T16:10:33.434Z,83.58
2022-09-28T16:13:11.928Z,83.23
2022-09-28T16:15:39.376Z,82.20
2022-09-28T16:18:20.608Z,81.31
2022-09-28T16:20:51.215Z,81.58
2022-09-28T16:23:24.871Z,79.82
2022-09-28T16:25:54.552Z,80.06
2022-09-28T16:28:48.689Z,80.06
2022-09-28T16:31:15.088Z,79.94
2022-09-28T16:33:52.185Z,79.96
2022-09-28T16:36:18.512Z,80.15
2022-09-28T16:38:46.001Z,80.45
2022-09-28T16:41:14.141Z,80.28
2022-09-28T16:43:40.678Z,80.71
2022-09-28T16:46:10.348Z,81.03
2022-09-28T16:48:41.205Z,81.01
2022-09-28T16:51:07.488Z,81.50
2022-09-28T16:53:57.101Z,81.83
2022-09-28T16:56:23.464Z,82.46
2022-09-28T16:58:50.630Z,82.52
2022-09-28T17:01:17.101Z,82.87
2022-09-28T17:03:46.747Z,83.26
2022-09-28T17:06:14.870Z,83.65
2022-09-28T17:08:41.572Z,83.84
2022-09-28T17:11:16.983Z,83.79
2022-09-28T17:13:47.078Z,84.14
2022-09-28T17:16:21.010Z,84.73
2022-09-28T17:18:53.830Z,85.29
2022-09-28T17:21:20.646Z,85.25
2022-09-28T17:23:49.281Z,85.55
2022-09-28T17:26:27.183Z,86.06
2022-09-28T17:28:54.050Z,86.26
2022-09-28T17:31:20.502Z,86.37
2022-09-28T17:33:47.054Z,86.67
2022-09-28T17:36:16.185Z,86.88
2022-09-28T17:38:43.710Z,86.64
2022-09-28T17:41:20.689Z,86.88
2022-09-28T17:43:47.905Z,86.92
2022-09-28T17:46:30.669Z,87.25
2022-09-28T17:49:01.852Z,87.27
2022-09-28T17:51:30.286Z,86.80
2022-09-28T17:54:01.174Z,87.10
2022-09-28T17:56:32.090Z,87.46
2022-09-28T17:59:05.507Z,87.64
2022-09-28T18:01:36.491Z,88.18
2022-09-28T18:04:05.020Z,88.31
2022-09-28T18:06:34.309Z,88.40
2022-09-28T18:09:04.768Z,88.76
2022-09-28T18:11:32.340Z,88.60
2022-09-28T18:13:58.801Z,88.89
2022-09-28T18:16:27.874Z,89.29
2022-09-28T18:18:54.765Z,89.29
2022-09-28T18:21:21.207Z,89.27
2022-09-28T18:23:47.570Z,89.12
2022-09-28T18:26:15.927Z,89.14
2022-09-28T18:28:42.480Z,89.17
2022-09-28T18:31:10.361Z,89.35
2022-09-28T18:33:52.681Z,89.48
2022-09-28T18:36:19.076Z,89.66
2022-09-28T18:38:46.734Z,90.00
2022-09-28T18:41:15.781Z,90.30
2022-09-28T18:43:43.432Z,90.29
2022-09-28T18:46:11.600Z,89.82
2022-09-28T18:48:40.475Z,90.05
2022-09-28T18:51:11.713Z,89.83
2022-09-28T18:53:39.257Z,89.89
2022-09-28T18:56:08.065Z,90.42
2022-09-28T18:58:38.786Z,90.80
2022-09-28T19:01:28.863Z,90.58
2022-09-28T19:03:56.329Z,90.42
2022-09-28T19:06:22.700Z,90.02
2022-09-28T19:08:55.434Z,90.01
2022-09-28T19:11:22.589Z,90.55
2022-09-28T19:13:48.958Z,91.12
2022-09-28T19:16:24.248Z,90.97
2022-09-28T19:18:53.631Z,90.89
2022-09-28T19:21:20.636Z,91.02
2022-09-28T19:23:49.734Z,91.28
2022-09-28T19:26:25.467Z,91.40
2022-09-28T19:28:52.990Z,91.71
2022-09-28T19:31:20.274Z,91.67
2022-09-28T19:33:47.158Z,91.37
2022-09-28T19:36:24.872Z,91.89
2022-09-28T19:38:56.294Z,91.66
2022-09-28T19:42:06.177Z,92.14
2022-09-28T19:44:33.382Z,92.36
2022-09-28T19:47:06.506Z,92.45
2022-09-28T19:49:36.962Z,92.61
2022-09-28T19:52:15.347Z,92.63
2022-09-28T19:54:44.370Z,92.53
2022-09-28T19:57:12.110Z,92.83
2022-09-28T19:59:38.980Z,92.67
2022-09-28T20:02:07.418Z,92.56
2022-09-28T20:04:34.263Z,92.82
2022-09-28T20:07:01.415Z,92.90
2022-09-28T20:09:27.820Z,93.11
2022-09-28T20:11:54.294Z,93.18
2022-09-28T20:14:22.454Z,93.45
2022-09-28T20:16:51.024Z,93.36
2022-09-28T20:19:21.022Z,93.50
2022-09-28T20:21:48.340Z,93.13
2022-09-28T20:24:16.518Z,93.38
2022-09-28T20:26:44.315Z,93.11
2022-09-28T20:29:11.157Z,93.19
2022-09-28T20:31:37.945Z,93.65
2022-09-28T20:34:05.915Z,93.16
2022-09-28T20:36:32.607Z,93.36
2022-09-28T20:39:02.935Z,93.28
2022-09-28T20:41:35.556Z,93.28
2022-09-28T20:44:05.758Z,93.07
2022-09-28T20:46:34.054Z,93.20
2022-09-28T20:49:02.147Z,93.14
2022-09-28T20:51:28.680Z,92.59
2022-09-28T20:53:57.665Z,92.81
2022-09-28T20:56:26.443Z,92.52
2022-09-28T20:58:54.746Z,92.51
2022-09-28T21:01:30.444Z,92.66
2022-09-28T21:04:01.757Z,92.42
2022-09-28T21:06:33.702Z,92.57
2022-09-28T21:09:00.725Z,92.19
2022-09-28T21:11:29.635Z,92.42
2022-09-28T21:13:58.839Z,92.34
2022-09-28T21:16:27.120Z,92.25
2022-09-28T21:18:55.056Z,92.24
2022-09-28T21:21:22.539Z,92.21
2022-09-28T21:23:52.540Z,92.62
2022-09-28T21:26:26.782Z,92.61
2022-09-28T21:28:54.329Z,92.95
2022-09-28T21:31:27.572Z,92.65
2022-09-28T21:33:55.689Z,92.50
2022-09-28T21:36:22.133Z,92.17
2022-09-28T21:38:49.289Z,92.40
2022-09-28T21:41:16.275Z,92.49
2022-09-28T21:43:42.741Z,92.50
2022-09-28T21:46:09.803Z,92.42
2022-09-28T21:48:36.609Z,92.53
2022-09-28T21:51:06.520Z,92.19
2022-09-28T21:53:34.932Z,92.24
2022-09-28T21:56:02.362Z,91.73
2022-09-28T21:58:31.481Z,92.08
2022-09-28T22:01:08.225Z,92.11
2022-09-28T22:03:36.637Z,91.92
2022-09-28T22:06:04.086Z,92.13
2022-09-28T22:08:31.440Z,91.91
2022-09-28T22:11:05.640Z,91.89
2022-09-28T22:13:35.712Z,92.03
2022-09-28T22:16:02.394Z,92.25
2022-09-28T22:18:31.025Z,92.04
2022-09-28T22:21:18.445Z,92.39
2022-09-28T22:23:45.423Z,91.90
2022-09-28T22:26:25.893Z,92.10
2022-09-28T22:28:57.936Z,92.30
2022-09-28T22:31:28.308Z,92.45
2022-09-28T22:33:55.152Z,92.61
2022-09-28T22:36:21.586Z,92.83
2022-09-28T22:38:48.667Z,92.52
2022-09-28T22:41:17.570Z,92.63
2022-09-28T22:43:44.299Z,92.66
2022-09-28T22:46:13.034Z,92.77
2022-09-28T22:48:40.013Z,92.37
2022-09-28T22:51:07.179Z,92.36
2022-09-28T22:53:35.030Z,92.47
2022-09-28T22:56:05.199Z,92.26
2022-09-28T22:58:33.626Z,92.55
2022-09-28T23:01:15.509Z,92.60
2022-09-28T23:03:42.564Z,92.83
2022-09-28T23:06:13.133Z,92.69
2022-09-28T23:08:39.987Z,92.32
2022-09-28T23:11:06.585Z,92.55
2022-09-28T23:13:33.327Z,92.41
2022-09-28T23:16:02.466Z,92.12
2022-09-28T23:18:31.751Z,92.43
2022-09-28T23:21:00.886Z,92.32
2022-09-28T23:23:27.933Z,91.93
2022-09-28T23:25:55.042Z,92.07
2022-09-28T23:28:23.577Z,91.83
2022-09-28T23:30:50.832Z,92.13
2022-09-28T23:33:18.996Z,92.12
2022-09-28T23:35:45.770Z,92.43
2022-09-28T23:38:14.011Z,92.25
2022-09-28T23:40:41.319Z,92.52
2022-09-28T23:43:08.453Z,92.70
2022-09-28T23:45:34.817Z,92.55
2022-09-28T23:48:02.001Z,93.08
2022-09-28T23:50:28.590Z,92.83
2022-09-28T23:52:55.046Z,93.20
2022-09-28T23:55:21.664Z,92.79
2022-09-28T23:57:48.176Z,92.93
