createdAt,value
2023-02-11T00:00:06.556Z,11.82
2023-02-11T00:04:58.561Z,9.80
2023-02-11T00:09:50.524Z,11.27
2023-02-11T00:14:42.333Z,10.85
2023-02-11T00:19:34.165Z,11.00
2023-02-11T00:24:25.990Z,11.02
2023-02-11T00:29:17.815Z,10.57
2023-02-11T00:34:09.633Z,10.40
2023-02-11T00:39:01.503Z,11.68
2023-02-11T00:43:53.424Z,11.23
2023-02-11T00:48:45.288Z,9.95
2023-02-11T00:53:37.236Z,11.43
2023-02-11T00:58:29.267Z,10.68
2023-02-11T01:03:21.156Z,10.45
2023-02-11T01:08:13.317Z,10.52
2023-02-11T01:13:06.589Z,10.18
2023-02-11T01:17:58.564Z,9.95
2023-02-11T01:22:50.507Z,11.30
2023-02-11T01:27:42.366Z,8.60
2023-02-11T01:32:34.613Z,9.90
2023-02-11T01:37:26.598Z,10.65
2023-02-11T01:42:21.172Z,9.38
2023-02-11T01:47:13.019Z,10.05
2023-02-11T01:52:19.746Z,10.50
2023-02-11T01:57:22.685Z,10.05
2023-02-11T02:02:18.025Z,9.77
2023-02-11T02:07:14.764Z,9.95
2023-02-11T02:12:06.726Z,9.48
2023-02-11T02:16:58.576Z,9.73
2023-02-11T02:22:30.413Z,8.57
2023-02-11T02:28:00.656Z,11.00
2023-02-11T02:33:24.901Z,10.10
2023-02-11T02:38:23.746Z,9.65
2023-02-11T02:43:16.029Z,10.00
2023-02-11T02:48:07.875Z,9.90
2023-02-11T02:53:12.448Z,8.98
2023-02-11T02:58:33.510Z,9.70
2023-02-11T03:03:49.359Z,8.73
2023-02-11T03:08:48.685Z,9.43
2023-02-11T03:13:41.437Z,8.70
2023-02-11T03:18:36.139Z,8.75
2023-02-11T03:23:41.182Z,8.68
2023-02-11T03:28:44.647Z,9.07
2023-02-11T03:33:48.875Z,8.90
2023-02-11T03:38:46.240Z,10.80
2023-02-11T03:43:44.608Z,9.18
2023-02-11T03:48:43.308Z,9.02
2023-02-11T03:53:36.885Z,9.48
2023-02-11T04:03:20.453Z,9.02
2023-02-11T04:08:12.362Z,9.32
2023-02-11T04:13:04.216Z,8.30
2023-02-11T04:17:56.199Z,8.15
2023-02-11T04:22:48.126Z,8.65
2023-02-11T04:27:39.948Z,9.50
2023-02-11T04:32:31.950Z,8.65
2023-02-11T04:37:23.825Z,8.18
2023-02-11T04:42:15.763Z,8.63
2023-02-11T04:47:07.612Z,9.63
2023-02-11T04:51:59.485Z,9.18
2023-02-11T04:56:51.328Z,9.27
2023-02-11T05:01:43.217Z,7.57
2023-02-11T05:06:35.138Z,9.50
2023-02-11T05:11:27.004Z,8.07
2023-02-11T05:16:18.942Z,8.90
2023-02-11T05:21:13.243Z,8.23
2023-02-11T05:26:05.348Z,8.70
2023-02-11T05:30:57.221Z,8.95
2023-02-11T05:35:49.434Z,9.35
2023-02-11T05:40:41.663Z,7.95
2023-02-11T05:45:33.636Z,8.77
2023-02-11T05:50:25.804Z,9.63
2023-02-11T05:55:18.055Z,8.20
2023-02-11T06:00:11.054Z,8.38
2023-02-11T06:05:05.987Z,8.65
2023-02-11T06:09:57.808Z,9.35
2023-02-11T06:14:49.671Z,8.75
2023-02-11T06:19:41.436Z,8.15
2023-02-11T06:24:58.670Z,9.80
2023-02-11T06:29:46.007Z,9.40
2023-02-11T06:34:37.796Z,9.53
2023-02-11T06:39:29.722Z,8.68
2023-02-11T06:44:21.623Z,9.10
2023-02-11T06:49:13.600Z,8.60
2023-02-11T06:54:06.412Z,8.23
2023-02-11T06:58:58.410Z,9.43
2023-02-11T07:03:50.843Z,8.23
2023-02-11T07:08:43.465Z,8.07
2023-02-11T07:13:35.229Z,8.53
2023-02-11T07:18:27.029Z,9.02
2023-02-11T07:23:18.849Z,8.82
2023-02-11T07:28:10.724Z,7.50
2023-02-11T07:33:02.635Z,7.90
2023-02-11T07:37:54.540Z,9.85
2023-02-11T07:42:46.412Z,8.80
2023-02-11T07:47:38.938Z,7.95
2023-02-11T07:52:31.262Z,9.25
2023-02-11T07:57:23.068Z,9.02
2023-02-11T08:02:14.898Z,8.25
2023-02-11T08:07:07.232Z,7.65
2023-02-11T08:11:59.076Z,8.00
2023-02-11T08:16:50.943Z,8.95
2023-02-11T08:21:44.240Z,7.90
2023-02-11T08:26:36.748Z,8.38
2023-02-11T08:31:31.795Z,7.93
2023-02-11T08:36:29.324Z,8.10
2023-02-11T08:41:21.241Z,8.95
2023-02-11T08:46:18.129Z,7.95
2023-02-11T08:51:15.448Z,7.93
2023-02-11T08:56:07.422Z,8.00
2023-02-11T09:00:59.461Z,7.95
2023-02-11T09:05:53.397Z,8.48
2023-02-11T09:10:45.321Z,9.77
2023-02-11T09:15:37.252Z,7.60
2023-02-11T09:20:29.093Z,8.25
2023-02-11T09:25:21.056Z,7.22
2023-02-11T09:30:13.268Z,8.10
2023-02-11T09:35:05.423Z,7.43
2023-02-11T09:39:57.280Z,7.82
2023-02-11T09:44:49.204Z,7.85
2023-02-11T09:50:14.109Z,7.30
2023-02-11T09:55:15.290Z,7.90
2023-02-11T10:00:36.094Z,7.13
2023-02-11T10:06:06.098Z,7.30
2023-02-11T10:11:22.614Z,7.55
2023-02-11T10:16:30.671Z,9.10
2023-02-11T10:21:29.886Z,8.10
2023-02-11T10:26:21.810Z,8.07
2023-02-11T10:31:18.350Z,63.15
2023-02-11T10:36:14.878Z,36.90
2023-02-11T10:41:07.267Z,28.17
2023-02-11T10:46:00.673Z,137.25
2023-02-11T10:51:17.161Z,71.82
2023-02-11T10:56:13.074Z,167.13
2023-02-11T11:01:15.852Z,523.05
2023-02-11T11:06:15.544Z,236.43
2023-02-11T11:11:10.523Z,149.20
2023-02-11T11:16:14.613Z,1131.25
2023-02-11T11:21:12.950Z,330.38
2023-02-11T11:26:10.843Z,1751.68
2023-02-11T11:31:02.840Z,1769.05
2023-02-11T11:36:02.595Z,578.05
2023-02-11T11:41:33.117Z,501.15
2023-02-11T11:46:31.039Z,511.33
2023-02-11T11:51:24.400Z,547.63
2023-02-11T11:56:22.387Z,480.48
2023-02-11T12:01:38.999Z,467.08
2023-02-11T12:06:54.822Z,412.55
2023-02-11T12:12:05.000Z,394.58
2023-02-11T12:17:15.081Z,346.52
2023-02-11T12:22:12.696Z,295.75
2023-02-11T12:27:34.530Z,300.55
2023-02-11T12:32:47.043Z,256.42
2023-02-11T12:38:06.527Z,235.15
2023-02-11T12:43:22.342Z,240.73
2023-02-11T12:48:23.004Z,249.75
2023-02-11T12:53:44.942Z,220.93
2023-02-11T12:58:44.951Z,219.57
2023-02-11T13:03:40.530Z,202.38
2023-02-11T13:08:35.177Z,199.07
2023-02-11T13:13:30.967Z,188.65
2023-02-11T13:18:30.377Z,180.30
2023-02-11T13:23:41.623Z,176.10
2023-02-11T13:28:47.519Z,151.60
2023-02-11T13:33:44.383Z,128.65
2023-02-11T13:38:36.701Z,142.43
2023-02-11T13:43:29.942Z,150.77
2023-02-11T13:48:30.570Z,139.20
2023-02-11T13:53:23.458Z,128.13
2023-02-11T13:58:15.289Z,142.75
2023-02-11T14:03:31.754Z,109.00
2023-02-11T14:08:43.236Z,121.45
2023-02-11T14:13:55.134Z,112.63
2023-02-11T14:18:50.053Z,109.40
2023-02-11T14:23:42.245Z,108.78
2023-02-11T14:28:35.342Z,94.57
2023-02-11T14:33:45.787Z,103.88
2023-02-11T14:38:40.410Z,91.82
2023-02-11T14:43:38.853Z,85.30
2023-02-11T14:48:35.503Z,95.60
2023-02-11T14:53:28.602Z,76.18
2023-02-11T14:58:35.107Z,84.88
2023-02-11T15:03:41.380Z,91.68
2023-02-11T15:08:35.221Z,78.03
2023-02-11T15:13:31.218Z,82.68
2023-02-11T15:18:27.024Z,71.57
2023-02-11T15:23:23.661Z,83.38
2023-02-11T15:28:27.202Z,69.30
2023-02-11T15:33:25.561Z,78.85
2023-02-11T15:38:18.339Z,69.80
2023-02-11T15:43:11.055Z,74.72
2023-02-11T15:48:22.096Z,75.63
2023-02-11T15:53:40.457Z,73.45
2023-02-11T15:58:39.626Z,68.63
2023-02-11T16:03:33.131Z,68.05
2023-02-11T16:13:19.929Z,57.80
2023-02-11T16:18:39.677Z,69.60
2023-02-11T16:23:34.923Z,66.97
2023-02-11T16:28:27.072Z,64.20
2023-02-11T16:33:18.923Z,66.72
2023-02-11T16:38:11.662Z,65.75
2023-02-11T16:43:03.416Z,56.57
2023-02-11T16:47:55.222Z,57.20
2023-02-11T16:52:47.254Z,51.00
2023-02-11T16:57:39.261Z,52.65
2023-02-11T17:02:35.663Z,61.58
2023-02-11T17:07:27.998Z,64.70
2023-02-11T17:12:20.620Z,57.85
2023-02-11T17:17:12.943Z,61.23
2023-02-11T17:22:05.484Z,46.50
2023-02-11T17:26:57.380Z,45.83
2023-02-11T17:31:49.802Z,50.35
2023-02-11T17:36:41.772Z,51.25
2023-02-11T17:41:33.799Z,47.67
2023-02-11T17:46:25.740Z,52.50
2023-02-11T17:51:28.263Z,53.60
2023-02-11T17:56:20.823Z,44.92
2023-02-11T18:01:12.739Z,59.10
2023-02-11T18:06:06.103Z,51.67
2023-02-11T18:10:57.912Z,41.63
2023-02-11T18:15:49.903Z,44.22
2023-02-11T18:20:43.255Z,47.03
2023-02-11T18:25:35.155Z,40.65
2023-02-11T18:30:28.052Z,39.90
2023-02-11T18:35:20.220Z,36.45
2023-02-11T18:40:12.744Z,42.70
2023-02-11T18:45:12.072Z,40.50
2023-02-11T18:50:09.029Z,42.05
2023-02-11T18:55:00.819Z,38.70
2023-02-11T18:59:54.124Z,50.25
2023-02-11T19:04:46.121Z,40.05
2023-02-11T19:09:38.034Z,38.45
2023-02-11T19:14:32.081Z,42.55
2023-02-11T19:19:25.532Z,43.63
2023-02-11T19:24:21.477Z,43.60
2023-02-11T19:29:13.540Z,32.83
2023-02-11T19:34:07.444Z,35.83
2023-02-11T19:39:04.467Z,41.42
2023-02-11T19:43:56.786Z,37.97
2023-02-11T19:48:49.123Z,32.75
2023-02-11T19:53:41.026Z,36.78
2023-02-11T19:58:32.859Z,33.63
2023-02-11T20:03:24.584Z,32.47
2023-02-11T20:08:17.206Z,35.88
2023-02-11T20:13:09.511Z,34.33
2023-02-11T20:18:01.311Z,32.10
2023-02-11T20:22:53.055Z,31.15
2023-02-11T20:27:44.912Z,34.90
2023-02-11T20:32:38.639Z,39.88
2023-02-11T20:37:30.441Z,35.47
2023-02-11T20:42:22.234Z,30.17
2023-02-11T20:47:14.107Z,32.22
2023-02-11T20:52:05.992Z,31.30
2023-02-11T20:56:58.446Z,29.40
2023-02-11T21:01:55.795Z,30.40
2023-02-11T21:06:50.518Z,35.40
2023-02-11T21:11:43.078Z,28.00
2023-02-11T21:16:36.139Z,32.75
2023-02-11T21:21:27.986Z,28.70
2023-02-11T21:26:19.846Z,29.58
2023-02-11T21:31:26.170Z,28.05
2023-02-11T21:36:18.382Z,23.23
2023-02-11T21:41:11.560Z,27.25
2023-02-11T21:46:10.544Z,31.08
2023-02-11T21:51:06.466Z,28.38
2023-02-11T21:56:11.413Z,26.52
2023-02-11T22:01:13.880Z,26.85
2023-02-11T22:06:08.204Z,28.30
2023-02-11T22:11:05.246Z,27.83
2023-02-11T22:15:59.297Z,27.83
2023-02-11T22:21:11.705Z,28.27
2023-02-11T22:26:08.602Z,26.17
2023-02-11T22:31:00.613Z,26.08
2023-02-11T22:36:04.170Z,28.95
2023-02-11T22:40:55.973Z,26.77
2023-02-11T22:45:48.085Z,23.48
2023-02-11T22:50:39.976Z,26.02
2023-02-11T22:55:31.737Z,23.90
2023-02-11T23:00:24.957Z,25.95
2023-02-11T23:05:16.886Z,27.15
2023-02-11T23:10:09.655Z,26.77
2023-02-11T23:15:04.623Z,24.10
2023-02-11T23:19:56.859Z,23.30
2023-02-11T23:24:48.645Z,24.33
2023-02-11T23:29:40.402Z,22.02
2023-02-11T23:34:32.203Z,20.48
2023-02-11T23:39:24.051Z,23.52
2023-02-11T23:44:16.050Z,25.60
2023-02-11T23:49:07.894Z,26.23
2023-02-11T23:53:59.884Z,24.73
2023-02-11T23:58:53.675Z,23.08
