createdAt,value
2019-06-26T00:00:53.422Z,7.30
2019-06-26T00:03:21.165Z,6.92
2019-06-26T00:05:48.797Z,7.05
2019-06-26T00:08:16.472Z,7.80
2019-06-26T00:10:44.090Z,7.35
2019-06-26T00:13:25.152Z,7.47
2019-06-26T00:15:41.250Z,7.25
2019-06-26T00:18:08.901Z,7.92
2019-06-26T00:20:36.515Z,8.20
2019-06-26T00:23:04.135Z,8.10
2019-06-26T00:25:31.764Z,8.50
2019-06-26T00:27:59.385Z,8.28
2019-06-26T00:30:27.035Z,7.78
2019-06-26T00:32:54.619Z,7.83
2019-06-26T00:35:22.321Z,7.55
2019-06-26T00:37:49.902Z,7.78
2019-06-26T00:40:17.610Z,7.45
2019-06-26T00:42:45.370Z,7.80
2019-06-26T00:45:13.360Z,7.83
2019-06-26T00:47:40.984Z,7.42
2019-06-26T00:50:09.062Z,7.35
2019-06-26T00:52:36.697Z,7.78
2019-06-26T00:55:04.452Z,7.40
2019-06-26T00:57:31.974Z,6.90
2019-06-26T01:00:02.812Z,7.45
2019-06-26T01:02:30.612Z,7.87
2019-06-26T01:05:00.036Z,8.15
2019-06-26T01:07:27.677Z,7.30
2019-06-26T01:09:55.305Z,7.53
2019-06-26T01:12:22.910Z,8.10
2019-06-26T01:14:50.541Z,6.75
2019-06-26T01:17:19.259Z,6.50
2019-06-26T01:19:48.021Z,6.45
2019-06-26T01:22:15.648Z,6.85
2019-06-26T01:24:43.282Z,6.87
2019-06-26T01:27:11.978Z,7.05
2019-06-26T01:29:39.613Z,7.53
2019-06-26T01:32:07.238Z,6.55
2019-06-26T01:34:34.877Z,6.65
2019-06-26T01:37:02.510Z,6.87
2019-06-26T01:39:30.142Z,6.33
2019-06-26T01:41:57.803Z,6.37
2019-06-26T01:44:25.454Z,6.55
2019-06-26T01:46:53.071Z,6.35
2019-06-26T01:49:20.690Z,6.37
2019-06-26T01:51:48.296Z,6.30
2019-06-26T01:54:16.043Z,7.83
2019-06-26T01:56:44.488Z,7.12
2019-06-26T01:59:12.140Z,6.83
2019-06-26T02:01:39.763Z,7.25
2019-06-26T02:04:07.502Z,7.10
2019-06-26T02:06:35.114Z,6.87
2019-06-26T02:09:04.184Z,7.15
2019-06-26T02:11:33.701Z,6.70
2019-06-26T02:14:01.380Z,6.97
2019-06-26T02:16:28.984Z,7.03
2019-06-26T02:19:00.132Z,7.60
2019-06-26T02:21:28.894Z,7.03
2019-06-26T02:23:56.525Z,7.40
2019-06-26T02:26:24.124Z,7.33
2019-06-26T02:28:51.719Z,6.10
2019-06-26T02:31:19.351Z,6.70
2019-06-26T02:33:46.927Z,6.42
2019-06-26T02:36:14.562Z,6.40
2019-06-26T02:38:43.307Z,6.75
2019-06-26T02:41:10.988Z,6.70
2019-06-26T02:43:38.651Z,6.37
2019-06-26T02:46:06.248Z,6.10
2019-06-26T02:48:34.025Z,5.47
2019-06-26T02:51:01.637Z,5.55
2019-06-26T02:53:29.257Z,6.10
2019-06-26T02:55:56.986Z,6.05
2019-06-26T02:58:24.612Z,4.85
2019-06-26T03:00:52.236Z,5.85
2019-06-26T03:03:19.876Z,5.37
2019-06-26T03:05:47.716Z,5.45
2019-06-26T03:08:15.295Z,5.80
2019-06-26T03:10:43.038Z,5.55
2019-06-26T03:13:10.760Z,5.70
2019-06-26T03:15:38.402Z,6.37
2019-06-26T03:18:06.010Z,5.87
2019-06-26T03:20:37.825Z,5.62
2019-06-26T03:23:05.496Z,6.17
2019-06-26T03:25:33.090Z,5.42
2019-06-26T03:28:00.862Z,5.15
2019-06-26T03:30:28.565Z,6.20
2019-06-26T03:32:56.201Z,5.85
2019-06-26T03:35:23.786Z,5.75
2019-06-26T03:37:51.387Z,5.53
2019-06-26T03:40:19.124Z,5.12
2019-06-26T03:42:46.746Z,5.40
2019-06-26T03:45:25.200Z,5.50
2019-06-26T03:47:44.009Z,6.12
2019-06-26T03:50:11.973Z,5.35
2019-06-26T03:52:39.724Z,5.80
2019-06-26T03:55:07.603Z,5.83
2019-06-26T03:57:35.482Z,5.90
2019-06-26T04:00:05.431Z,6.00
2019-06-26T04:02:33.193Z,5.92
2019-06-26T04:05:00.795Z,6.55
2019-06-26T04:07:28.417Z,5.03
2019-06-26T04:09:56.140Z,5.60
2019-06-26T04:12:23.817Z,6.10
2019-06-26T04:14:51.389Z,6.53
2019-06-26T04:17:18.978Z,5.85
2019-06-26T04:19:46.699Z,6.10
2019-06-26T04:22:14.232Z,5.85
2019-06-26T04:27:09.029Z,5.95
2019-06-26T04:29:36.647Z,6.25
2019-06-26T04:32:04.301Z,6.08
2019-06-26T04:34:31.927Z,6.22
2019-06-26T04:36:59.681Z,6.10
2019-06-26T04:39:27.261Z,5.87
2019-06-26T04:41:54.892Z,5.75
2019-06-26T04:44:22.498Z,6.50
2019-06-26T04:46:50.100Z,6.75
2019-06-26T04:49:17.720Z,6.53
2019-06-26T04:51:45.334Z,6.78
2019-06-26T04:54:12.953Z,5.90
2019-06-26T04:56:40.583Z,6.37
2019-06-26T04:59:08.079Z,6.50
2019-06-26T05:01:35.727Z,6.55
2019-06-26T05:04:03.298Z,6.67
2019-06-26T05:06:30.923Z,6.05
2019-06-26T05:08:58.655Z,6.17
2019-06-26T05:11:26.269Z,6.10
2019-06-26T05:13:53.882Z,6.28
2019-06-26T05:16:22.651Z,6.47
2019-06-26T05:18:50.218Z,5.85
2019-06-26T05:21:17.770Z,6.83
2019-06-26T05:23:45.281Z,6.78
2019-06-26T05:26:12.707Z,6.90
2019-06-26T05:28:40.174Z,6.75
2019-06-26T05:31:09.449Z,6.45
2019-06-26T05:34:06.344Z,6.50
2019-06-26T05:36:33.905Z,6.17
2019-06-26T05:39:04.150Z,6.70
2019-06-26T05:41:31.598Z,7.92
2019-06-26T05:43:59.059Z,7.35
2019-06-26T05:46:31.074Z,6.55
2019-06-26T05:48:55.961Z,6.80
2019-06-26T05:51:23.427Z,7.20
2019-06-26T05:53:51.013Z,7.15
2019-06-26T05:56:18.432Z,7.03
2019-06-26T05:58:46.001Z,7.50
2019-06-26T06:01:13.492Z,7.40
2019-06-26T06:03:41.008Z,7.08
2019-06-26T06:06:08.462Z,8.08
2019-06-26T06:08:36.995Z,7.50
2019-06-26T06:11:04.499Z,6.78
2019-06-26T06:13:31.987Z,7.15
2019-06-26T06:15:59.538Z,7.75
2019-06-26T06:18:28.081Z,8.00
2019-06-26T06:20:55.551Z,7.45
2019-06-26T06:23:22.989Z,8.30
2019-06-26T06:25:50.438Z,7.60
2019-06-26T06:28:17.914Z,7.45
2019-06-26T06:30:45.355Z,7.90
2019-06-26T06:33:14.003Z,6.97
2019-06-26T06:35:41.551Z,7.25
2019-06-26T06:38:09.017Z,7.30
2019-06-26T06:40:36.479Z,7.60
2019-06-26T06:43:03.997Z,7.83
2019-06-26T06:45:31.466Z,8.25
2019-06-26T06:47:58.983Z,8.38
2019-06-26T06:50:26.509Z,8.38
2019-06-26T06:52:54.005Z,8.00
2019-06-26T06:55:22.143Z,8.43
2019-06-26T06:57:49.779Z,7.72
2019-06-26T07:00:17.517Z,8.20
2019-06-26T07:02:45.019Z,6.90
2019-06-26T07:05:12.529Z,7.60
2019-06-26T07:07:39.977Z,7.28
2019-06-26T07:10:07.588Z,7.45
2019-06-26T07:12:35.042Z,7.95
2019-06-26T07:15:02.871Z,7.65
2019-06-26T07:17:30.442Z,7.85
2019-06-26T07:19:57.887Z,8.25
2019-06-26T07:22:25.430Z,8.13
2019-06-26T07:24:52.858Z,7.83
2019-06-26T07:27:20.293Z,7.70
2019-06-26T07:29:47.784Z,8.35
2019-06-26T07:32:15.220Z,7.55
2019-06-26T07:34:42.656Z,7.90
2019-06-26T07:37:10.115Z,8.00
2019-06-26T07:39:37.542Z,7.65
2019-06-26T07:42:04.977Z,7.75
2019-06-26T07:44:32.469Z,8.40
2019-06-26T07:47:00.053Z,7.30
2019-06-26T07:49:27.767Z,7.90
2019-06-26T07:51:55.346Z,7.62
2019-06-26T07:54:22.867Z,7.47
2019-06-26T07:56:50.420Z,7.83
2019-06-26T07:59:17.932Z,7.72
2019-06-26T08:01:45.369Z,8.25
2019-06-26T08:04:12.859Z,7.22
2019-06-26T08:06:40.348Z,7.58
2019-06-26T08:09:07.865Z,8.23
2019-06-26T08:11:35.371Z,7.85
2019-06-26T08:14:03.293Z,8.53
2019-06-26T08:16:34.310Z,7.72
2019-06-26T08:19:00.444Z,7.87
2019-06-26T08:21:28.083Z,8.23
2019-06-26T08:23:55.672Z,7.30
2019-06-26T08:26:23.263Z,7.97
2019-06-26T08:28:50.868Z,7.67
2019-06-26T08:31:18.521Z,7.45
2019-06-26T08:33:46.119Z,7.62
2019-06-26T08:36:13.800Z,6.95
2019-06-26T08:38:41.388Z,7.42
2019-06-26T08:41:09.981Z,7.78
2019-06-26T08:43:37.594Z,7.25
2019-06-26T08:46:05.178Z,7.87
2019-06-26T08:48:39.565Z,8.20
2019-06-26T08:51:02.475Z,7.72
2019-06-26T08:53:30.054Z,7.78
2019-06-26T08:55:57.634Z,7.28
2019-06-26T08:58:25.226Z,7.33
2019-06-26T09:00:52.901Z,7.37
2019-06-26T09:03:20.524Z,7.28
2019-06-26T09:05:48.846Z,7.70
2019-06-26T09:08:16.649Z,7.53
2019-06-26T09:10:45.987Z,7.10
2019-06-26T09:13:13.618Z,7.75
2019-06-26T09:15:42.364Z,7.92
2019-06-26T09:18:09.963Z,7.25
2019-06-26T09:20:38.462Z,8.73
2019-06-26T09:23:06.206Z,7.85
2019-06-26T09:25:33.835Z,8.25
2019-06-26T09:28:01.451Z,6.92
2019-06-26T09:30:29.152Z,7.05
2019-06-26T09:32:57.984Z,7.42
2019-06-26T09:35:25.556Z,7.15
2019-06-26T09:37:53.145Z,6.90
2019-06-26T09:40:20.874Z,7.50
2019-06-26T09:42:48.481Z,7.45
2019-06-26T09:45:17.596Z,7.75
2019-06-26T09:47:45.194Z,7.65
2019-06-26T09:50:13.001Z,8.23
2019-06-26T09:52:40.705Z,8.50
2019-06-26T09:55:08.755Z,8.13
2019-06-26T09:57:37.439Z,9.50
2019-06-26T10:00:05.504Z,8.20
2019-06-26T10:02:34.730Z,7.97
2019-06-26T10:05:02.686Z,8.90
2019-06-26T10:07:30.554Z,9.58
2019-06-26T10:09:58.123Z,9.05
2019-06-26T10:12:26.910Z,10.18
2019-06-26T10:14:54.486Z,9.30
2019-06-26T10:17:22.032Z,9.85
2019-06-26T10:19:49.618Z,9.35
2019-06-26T10:22:17.227Z,10.15
2019-06-26T10:24:44.714Z,9.25
2019-06-26T10:27:12.322Z,9.43
2019-06-26T10:29:39.947Z,8.90
2019-06-26T10:32:07.619Z,9.08
2019-06-26T10:34:35.223Z,8.85
2019-06-26T10:37:03.235Z,9.50
2019-06-26T10:39:30.887Z,9.85
2019-06-26T10:41:58.531Z,9.65
2019-06-26T10:44:26.190Z,8.73
2019-06-26T10:46:53.798Z,9.43
2019-06-26T10:49:26.924Z,9.55
2019-06-26T10:51:51.907Z,8.90
2019-06-26T10:54:19.813Z,9.35
2019-06-26T10:56:47.440Z,8.80
2019-06-26T10:59:15.030Z,8.48
2019-06-26T11:01:42.621Z,8.43
2019-06-26T11:04:10.251Z,8.88
2019-06-26T11:06:37.864Z,8.63
2019-06-26T11:09:06.682Z,8.10
2019-06-26T11:11:34.315Z,8.78
2019-06-26T11:14:02.024Z,8.23
2019-06-26T11:16:29.846Z,8.35
2019-06-26T11:18:57.465Z,9.35
2019-06-26T11:21:25.091Z,8.00
2019-06-26T11:23:52.701Z,8.68
2019-06-26T11:26:20.597Z,8.23
2019-06-26T11:28:48.235Z,8.10
2019-06-26T11:31:15.877Z,8.25
2019-06-26T11:33:43.480Z,8.70
2019-06-26T11:36:11.087Z,8.70
2019-06-26T11:38:38.666Z,8.60
2019-06-26T11:41:06.284Z,8.35
2019-06-26T11:43:33.919Z,8.93
2019-06-26T11:46:03.148Z,8.75
2019-06-26T11:48:30.768Z,9.53
2019-06-26T11:50:58.563Z,9.43
2019-06-26T11:53:26.210Z,8.73
2019-06-26T11:55:53.816Z,9.50
2019-06-26T11:58:21.645Z,9.18
2019-06-26T12:00:52.404Z,8.68
2019-06-26T12:03:20.042Z,9.10
2019-06-26T12:05:47.636Z,7.87
2019-06-26T12:08:18.307Z,8.18
2019-06-26T12:10:44.637Z,7.58
2019-06-26T12:13:14.597Z,8.30
2019-06-26T12:15:42.224Z,7.65
2019-06-26T12:18:09.972Z,7.85
2019-06-26T12:20:37.624Z,7.83
2019-06-26T12:23:05.220Z,8.58
2019-06-26T12:25:32.847Z,8.73
2019-06-26T12:28:00.436Z,8.68
2019-06-26T12:30:28.070Z,7.65
2019-06-26T12:33:02.994Z,8.80
2019-06-26T12:35:25.064Z,7.75
2019-06-26T12:37:52.807Z,8.28
2019-06-26T12:40:20.649Z,7.60
2019-06-26T12:42:48.256Z,7.65
2019-06-26T12:45:16.064Z,7.20
2019-06-26T12:47:43.694Z,7.03
2019-06-26T12:50:11.867Z,7.10
2019-06-26T12:52:39.488Z,6.58
2019-06-26T12:55:07.192Z,6.37
2019-06-26T12:57:34.900Z,5.85
2019-06-26T13:00:03.387Z,6.90
2019-06-26T13:02:31.314Z,6.55
2019-06-26T13:04:58.944Z,6.22
2019-06-26T13:07:26.552Z,5.97
2019-06-26T13:09:54.162Z,5.75
2019-06-26T13:12:21.798Z,5.08
2019-06-26T13:14:49.371Z,5.22
2019-06-26T13:17:18.051Z,5.83
2019-06-26T13:19:45.680Z,5.92
2019-06-26T13:22:13.395Z,6.17
2019-06-26T13:24:43.962Z,6.10
2019-06-26T13:27:10.403Z,4.97
2019-06-26T13:29:38.030Z,4.58
2019-06-26T13:32:05.548Z,5.03
2019-06-26T13:34:33.168Z,4.40
2019-06-26T13:37:00.680Z,5.60
2019-06-26T13:39:28.335Z,4.37
2019-06-26T13:41:55.902Z,4.65
2019-06-26T13:44:23.498Z,5.08
2019-06-26T13:46:52.134Z,5.20
2019-06-26T13:49:19.784Z,5.00
2019-06-26T13:51:47.378Z,5.25
2019-06-26T13:54:15.032Z,4.95
2019-06-26T13:56:42.689Z,4.55
2019-06-26T13:59:10.309Z,5.28
2019-06-26T14:01:37.945Z,5.33
2019-06-26T14:04:05.565Z,4.78
2019-06-26T14:06:33.205Z,5.35
2019-06-26T14:09:00.836Z,5.00
2019-06-26T14:11:28.460Z,5.20
2019-06-26T14:13:55.965Z,6.08
2019-06-26T14:16:23.622Z,5.83
2019-06-26T14:18:51.216Z,5.87
2019-06-26T14:21:25.538Z,6.10
2019-06-26T14:23:48.230Z,6.87
2019-06-26T14:26:15.906Z,7.10
2019-06-26T14:28:43.524Z,6.25
2019-06-26T14:31:11.132Z,7.05
2019-06-26T14:33:38.792Z,7.22
2019-06-26T14:36:06.397Z,6.15
2019-06-26T14:38:34.038Z,6.70
2019-06-26T14:41:01.666Z,6.45
2019-06-26T14:43:29.297Z,6.97
2019-06-26T14:45:56.889Z,20.08
2019-06-26T14:48:24.499Z,8.50
2019-06-26T14:50:52.030Z,8.85
2019-06-26T14:53:19.630Z,7.30
2019-06-26T14:55:47.216Z,7.20
2019-06-26T14:58:14.891Z,7.00
2019-06-26T15:00:42.466Z,7.70
2019-06-26T15:03:10.085Z,7.60
2019-06-26T15:05:37.708Z,8.18
2019-06-26T15:08:05.351Z,7.62
2019-06-26T15:10:34.117Z,7.55
2019-06-26T15:13:01.836Z,7.60
2019-06-26T15:15:29.546Z,7.62
2019-06-26T15:17:57.145Z,7.42
2019-06-26T15:20:24.776Z,6.83
2019-06-26T15:22:52.631Z,7.50
2019-06-26T15:25:20.283Z,6.78
2019-06-26T15:27:47.875Z,6.50
2019-06-26T15:30:15.947Z,6.65
2019-06-26T15:32:43.573Z,5.65
2019-06-26T15:35:11.306Z,6.30
2019-06-26T15:37:39.083Z,6.80
2019-06-26T15:40:07.530Z,6.60
2019-06-26T15:42:35.162Z,6.55
2019-06-26T15:45:03.989Z,6.53
2019-06-26T15:47:31.720Z,6.28
2019-06-26T15:49:59.418Z,6.05
2019-06-26T15:52:31.413Z,11.50
2019-06-26T15:54:57.655Z,6.10
2019-06-26T15:57:25.276Z,5.65
2019-06-26T15:59:52.814Z,5.37
2019-06-26T16:02:20.471Z,5.20
2019-06-26T16:04:49.269Z,5.53
2019-06-26T16:07:16.978Z,4.87
2019-06-26T16:09:44.652Z,5.15
2019-06-26T16:12:12.257Z,4.83
2019-06-26T16:14:39.898Z,4.58
2019-06-26T16:17:13.961Z,5.28
2019-06-26T16:19:41.609Z,4.67
2019-06-26T16:22:09.255Z,5.72
2019-06-26T16:24:36.923Z,5.90
2019-06-26T16:27:04.536Z,5.83
2019-06-26T16:29:32.218Z,5.90
2019-06-26T16:31:59.807Z,4.92
2019-06-26T16:34:27.586Z,5.30
2019-06-26T16:36:55.227Z,5.60
2019-06-26T16:39:23.177Z,5.55
2019-06-26T16:41:50.834Z,5.45
2019-06-26T16:44:18.458Z,5.05
2019-06-26T16:46:46.083Z,5.60
2019-06-26T16:49:13.753Z,5.28
2019-06-26T16:51:41.461Z,5.10
2019-06-26T16:54:09.033Z,5.45
2019-06-26T16:56:36.659Z,5.50
2019-06-26T16:59:04.473Z,5.83
2019-06-26T17:01:32.135Z,5.60
2019-06-26T17:03:59.773Z,5.10
2019-06-26T17:06:27.431Z,5.65
2019-06-26T17:08:55.031Z,5.20
2019-06-26T17:11:22.658Z,5.33
2019-06-26T17:13:50.291Z,6.83
2019-06-26T17:16:17.961Z,5.60
2019-06-26T17:18:45.560Z,5.87
2019-06-26T17:21:13.276Z,5.67
2019-06-26T17:23:40.929Z,5.53
2019-06-26T17:26:08.559Z,5.60
2019-06-26T17:28:36.232Z,6.00
2019-06-26T17:31:03.909Z,6.95
2019-06-26T17:33:31.557Z,5.17
2019-06-26T17:35:59.180Z,5.83
2019-06-26T17:38:26.850Z,4.80
2019-06-26T17:40:54.449Z,6.35
2019-06-26T17:43:23.093Z,5.17
2019-06-26T17:45:50.723Z,6.08
2019-06-26T17:48:18.433Z,5.97
2019-06-26T17:50:46.123Z,5.67
2019-06-26T17:53:21.619Z,5.33
2019-06-26T17:55:43.153Z,5.62
2019-06-26T17:58:10.760Z,5.33
2019-06-26T18:00:38.391Z,4.80
2019-06-26T18:03:06.012Z,4.95
2019-06-26T18:05:33.697Z,4.95
2019-06-26T18:08:01.420Z,4.53
2019-06-26T18:10:29.179Z,4.70
2019-06-26T18:12:56.820Z,4.78
2019-06-26T18:15:24.553Z,5.28
2019-06-26T18:17:52.220Z,4.70
2019-06-26T18:20:19.857Z,4.90
2019-06-26T18:22:47.484Z,4.30
2019-06-26T18:25:16.654Z,4.72
2019-06-26T18:27:45.586Z,4.03
2019-06-26T18:30:13.589Z,4.37
2019-06-26T18:32:41.252Z,4.15
2019-06-26T18:35:09.136Z,4.30
2019-06-26T18:37:36.801Z,4.53
2019-06-26T18:40:06.265Z,4.30
2019-06-26T18:42:33.906Z,3.77
2019-06-26T18:45:01.487Z,3.77
2019-06-26T18:47:29.082Z,3.98
2019-06-26T18:49:56.946Z,4.15
2019-06-26T18:52:24.592Z,3.90
2019-06-26T18:54:52.236Z,4.25
2019-06-26T18:57:20.961Z,3.60
2019-06-26T18:59:48.696Z,3.60
2019-06-26T19:02:16.334Z,4.17
2019-06-26T19:04:44.058Z,3.85
2019-06-26T19:07:11.677Z,4.30
2019-06-26T19:09:39.280Z,3.75
2019-06-26T19:12:06.973Z,3.55
2019-06-26T19:14:34.644Z,3.77
2019-06-26T19:17:03.455Z,3.58
2019-06-26T19:19:31.075Z,3.33
2019-06-26T19:21:58.769Z,2.70
2019-06-26T19:24:26.427Z,2.75
2019-06-26T19:26:54.098Z,3.27
2019-06-26T19:29:21.718Z,3.20
2019-06-26T19:31:49.424Z,3.17
2019-06-26T19:34:17.000Z,3.15
2019-06-26T19:36:50.157Z,3.55
2019-06-26T19:39:14.133Z,3.40
2019-06-26T19:41:41.779Z,3.42
2019-06-26T19:44:09.455Z,3.35
2019-06-26T19:46:37.118Z,3.25
2019-06-26T19:49:04.776Z,2.92
2019-06-26T19:51:32.369Z,3.40
2019-06-26T19:54:00.045Z,3.17
2019-06-26T19:56:27.664Z,2.80
2019-06-26T19:58:55.356Z,3.00
2019-06-26T20:01:22.980Z,2.58
2019-06-26T20:03:50.589Z,3.00
2019-06-26T20:06:18.284Z,3.35
2019-06-26T20:08:54.477Z,2.55
2019-06-26T20:11:15.458Z,3.22
2019-06-26T20:13:44.224Z,2.58
2019-06-26T20:16:11.866Z,2.72
2019-06-26T20:18:39.456Z,2.90
2019-06-26T20:21:07.119Z,2.80
2019-06-26T20:23:34.730Z,2.95
2019-06-26T20:26:02.411Z,2.95
2019-06-26T20:28:30.012Z,3.20
2019-06-26T20:30:57.616Z,2.90
2019-06-26T20:33:25.221Z,2.87
2019-06-26T20:35:52.841Z,2.47
2019-06-26T20:38:20.469Z,3.00
2019-06-26T20:40:48.159Z,2.90
2019-06-26T20:43:15.780Z,2.47
2019-06-26T20:45:43.439Z,2.65
2019-06-26T20:48:11.089Z,2.77
2019-06-26T20:50:38.733Z,2.70
2019-06-26T20:53:06.347Z,2.80
2019-06-26T20:55:33.990Z,2.83
2019-06-26T20:58:01.579Z,2.58
2019-06-26T21:00:29.236Z,2.75
2019-06-26T21:02:56.965Z,3.22
2019-06-26T21:05:27.776Z,3.77
2019-06-26T21:07:54.063Z,3.20
2019-06-26T21:10:21.714Z,3.37
2019-06-26T21:12:49.328Z,3.87
2019-06-26T21:15:17.040Z,3.42
2019-06-26T21:17:44.669Z,3.83
2019-06-26T21:20:12.265Z,3.12
2019-06-26T21:22:39.920Z,3.87
2019-06-26T21:25:17.819Z,3.75
2019-06-26T21:27:37.191Z,3.52
2019-06-26T21:30:04.916Z,3.20
2019-06-26T21:32:32.694Z,3.20
2019-06-26T21:35:00.305Z,3.55
2019-06-26T21:37:27.959Z,3.67
2019-06-26T21:39:55.645Z,4.67
2019-06-26T21:42:23.289Z,4.47
2019-06-26T21:44:50.955Z,3.60
2019-06-26T21:47:18.585Z,4.55
2019-06-26T21:49:46.266Z,3.87
2019-06-26T21:52:13.885Z,3.72
2019-06-26T21:54:41.515Z,4.10
2019-06-26T21:57:27.831Z,4.67
2019-06-26T22:00:15.753Z,3.35
2019-06-26T22:03:02.091Z,3.83
2019-06-26T22:05:31.659Z,4.25
2019-06-26T22:08:17.791Z,4.15
2019-06-26T22:10:59.431Z,4.10
2019-06-26T22:13:27.188Z,4.05
2019-06-26T22:15:54.892Z,4.17
2019-06-26T22:18:22.608Z,4.45
2019-06-26T22:20:50.477Z,4.00
2019-06-26T22:23:18.075Z,4.47
2019-06-26T22:25:50.812Z,3.50
2019-06-26T22:28:15.193Z,2.70
2019-06-26T22:30:43.081Z,2.83
2019-06-26T22:33:10.659Z,2.65
2019-06-26T22:35:38.311Z,2.70
2019-06-26T22:38:06.043Z,3.27
2019-06-26T22:40:33.676Z,2.75
2019-06-26T22:43:01.298Z,2.67
2019-06-26T22:45:28.945Z,2.58
2019-06-26T22:47:56.603Z,2.47
2019-06-26T22:50:24.186Z,2.52
2019-06-26T22:52:51.820Z,2.45
2019-06-26T22:55:19.437Z,2.30
2019-06-26T22:57:47.071Z,2.42
2019-06-26T23:00:15.439Z,2.72
2019-06-26T23:02:43.179Z,2.25
2019-06-26T23:05:10.768Z,2.75
2019-06-26T23:07:38.493Z,2.83
2019-06-26T23:10:07.183Z,2.40
2019-06-26T23:12:34.788Z,2.50
2019-06-26T23:15:02.476Z,2.15
2019-06-26T23:17:31.125Z,2.92
2019-06-26T23:19:58.759Z,2.10
2019-06-26T23:22:26.370Z,2.17
2019-06-26T23:24:53.989Z,2.60
2019-06-26T23:27:21.728Z,2.90
2019-06-26T23:29:49.337Z,2.45
2019-06-26T23:32:16.983Z,2.12
2019-06-26T23:34:44.555Z,2.85
2019-06-26T23:37:12.057Z,2.67
2019-06-26T23:39:39.600Z,2.52
2019-06-26T23:42:07.231Z,2.00
2019-06-26T23:44:34.869Z,2.65
2019-06-26T23:47:02.560Z,2.10
2019-06-26T23:49:30.127Z,2.30
2019-06-26T23:51:57.765Z,2.40
2019-06-26T23:54:25.362Z,2.80
2019-06-26T23:56:53.005Z,2.58
2019-06-26T23:59:21.699Z,3.12
