createdAt,value
2023-02-22T00:01:35.298Z,100.00
2023-02-22T00:03:39.040Z,100.00
2023-02-22T00:05:40.822Z,100.00
2023-02-22T00:07:44.662Z,100.00
2023-02-22T00:09:46.131Z,100.00
2023-02-22T00:11:48.786Z,100.00
2023-02-22T00:13:50.692Z,100.00
2023-02-22T00:15:52.147Z,100.00
2023-02-22T00:17:54.941Z,100.00
2023-02-22T00:19:56.398Z,100.00
2023-02-22T00:21:58.098Z,100.00
2023-02-22T00:23:59.604Z,100.00
2023-02-22T00:26:01.285Z,100.00
2023-02-22T00:28:04.958Z,100.00
2023-02-22T00:30:07.263Z,100.00
2023-02-22T00:32:09.085Z,100.00
2023-02-22T00:34:10.591Z,100.00
2023-02-22T00:36:13.701Z,100.00
2023-02-22T00:38:17.857Z,100.00
2023-02-22T00:40:23.260Z,100.00
2023-02-22T00:42:24.738Z,100.00
2023-02-22T00:44:27.441Z,100.00
2023-02-22T00:46:28.917Z,100.00
2023-02-22T00:48:30.400Z,100.00
2023-02-22T00:50:32.937Z,100.00
2023-02-22T00:52:36.046Z,100.00
2023-02-22T00:54:37.565Z,100.00
2023-02-22T00:56:39.306Z,100.00
2023-02-22T00:58:40.815Z,100.00
2023-02-22T01:00:43.628Z,100.00
2023-02-22T01:02:45.223Z,100.00
2023-02-22T01:04:46.690Z,100.00
2023-02-22T01:06:48.286Z,100.00
2023-02-22T01:08:49.757Z,100.00
2023-02-22T01:10:52.609Z,100.00
2023-02-22T01:12:55.385Z,100.00
2023-02-22T01:14:58.611Z,100.00
2023-02-22T01:17:00.128Z,100.00
2023-02-22T01:19:01.609Z,100.00
2023-02-22T01:21:06.524Z,100.00
2023-02-22T01:23:08.291Z,100.00
2023-02-22T01:25:11.455Z,100.00
2023-02-22T01:27:13.762Z,100.00
2023-02-22T01:29:16.617Z,100.00
2023-02-22T01:31:18.428Z,100.00
2023-02-22T01:33:20.182Z,100.00
2023-02-22T01:35:25.562Z,100.00
2023-02-22T01:37:27.379Z,100.00
2023-02-22T01:39:28.847Z,100.00
2023-02-22T01:41:30.302Z,100.00
2023-02-22T01:43:33.197Z,100.00
2023-02-22T01:45:40.744Z,100.00
2023-02-22T01:47:42.839Z,100.00
2023-02-22T01:49:50.864Z,100.00
2023-02-22T01:51:56.584Z,100.00
2023-02-22T01:54:10.069Z,100.00
2023-02-22T01:56:12.947Z,100.00
2023-02-22T01:58:18.524Z,100.00
2023-02-22T02:00:22.105Z,100.00
2023-02-22T02:02:25.168Z,100.00
2023-02-22T02:04:27.994Z,100.00
2023-02-22T02:06:33.510Z,100.00
2023-02-22T02:08:49.663Z,100.00
2023-02-22T02:10:53.413Z,100.00
2023-02-22T02:12:57.411Z,100.00
2023-02-22T02:15:23.530Z,100.00
2023-02-22T02:17:25.020Z,100.00
2023-02-22T02:19:38.511Z,100.00
2023-02-22T02:21:54.793Z,100.00
2023-02-22T02:24:21.248Z,100.00
2023-02-22T02:26:46.979Z,100.00
2023-02-22T02:29:25.896Z,100.00
2023-02-22T02:31:34.891Z,100.00
2023-02-22T02:33:57.029Z,100.00
2023-02-22T02:36:36.243Z,100.00
2023-02-22T02:38:49.289Z,100.00
2023-02-22T02:41:12.154Z,100.00
2023-02-22T02:43:22.846Z,100.00
2023-02-22T02:45:34.270Z,100.00
2023-02-22T02:47:42.342Z,100.00
2023-02-22T02:49:58.138Z,100.00
2023-02-22T02:52:02.745Z,100.00
2023-02-22T02:54:05.786Z,100.00
2023-02-22T02:56:07.654Z,100.00
2023-02-22T02:58:09.511Z,100.00
2023-02-22T03:00:24.163Z,100.00
2023-02-22T03:02:28.490Z,100.00
2023-02-22T03:04:45.248Z,100.00
2023-02-22T03:07:05.860Z,100.00
2023-02-22T03:09:42.991Z,100.00
2023-02-22T03:12:01.365Z,100.00
2023-02-22T03:14:16.416Z,100.00
2023-02-22T03:16:21.082Z,100.00
2023-02-22T03:18:31.626Z,100.00
2023-02-22T03:20:45.385Z,100.00
2023-02-22T03:22:59.004Z,100.00
2023-02-22T03:25:43.435Z,100.00
2023-02-22T03:27:53.306Z,100.00
2023-02-22T03:30:00.413Z,100.00
2023-02-22T03:32:07.344Z,100.00
2023-02-22T03:34:16.005Z,100.00
2023-02-22T03:36:25.122Z,100.00
2023-02-22T03:38:29.753Z,100.00
2023-02-22T03:40:35.030Z,100.00
2023-02-22T03:42:38.206Z,100.00
2023-02-22T03:44:43.569Z,99.97
2023-02-22T03:46:47.738Z,100.00
2023-02-22T03:49:00.185Z,100.00
2023-02-22T03:51:04.607Z,100.00
2023-02-22T03:53:07.459Z,99.92
2023-02-22T03:55:11.270Z,100.00
2023-02-22T03:57:20.874Z,99.95
2023-02-22T03:59:27.296Z,99.99
2023-02-22T04:01:28.798Z,100.00
2023-02-22T04:03:30.301Z,100.00
2023-02-22T04:05:31.785Z,100.00
2023-02-22T04:07:33.323Z,100.00
2023-02-22T04:09:34.769Z,100.00
2023-02-22T04:11:36.603Z,100.00
2023-02-22T04:13:38.075Z,100.00
2023-02-22T04:15:39.562Z,100.00
2023-02-22T04:17:41.241Z,100.00
2023-02-22T04:19:45.092Z,100.00
2023-02-22T04:21:46.689Z,100.00
2023-02-22T04:23:48.184Z,100.00
2023-02-22T04:25:49.660Z,100.00
2023-02-22T04:27:51.712Z,100.00
2023-02-22T04:29:53.247Z,100.00
2023-02-22T04:31:54.794Z,100.00
2023-02-22T04:33:56.291Z,100.00
2023-02-22T04:35:57.855Z,100.00
2023-02-22T04:37:59.330Z,100.00
2023-02-22T04:40:01.672Z,100.00
2023-02-22T04:42:03.252Z,100.00
2023-02-22T04:44:04.879Z,100.00
2023-02-22T04:46:06.440Z,100.00
2023-02-22T04:48:07.976Z,100.00
2023-02-22T04:50:11.417Z,100.00
2023-02-22T04:52:12.873Z,100.00
2023-02-22T04:54:14.450Z,100.00
2023-02-22T04:56:19.898Z,100.00
2023-02-22T04:58:21.617Z,100.00
2023-02-22T05:00:24.011Z,100.00
2023-02-22T05:02:25.539Z,100.00
2023-02-22T05:04:27.132Z,100.00
2023-02-22T05:06:28.640Z,100.00
2023-02-22T05:08:30.156Z,100.00
2023-02-22T05:10:31.637Z,100.00
2023-02-22T05:12:33.111Z,100.00
2023-02-22T05:14:34.657Z,100.00
2023-02-22T05:16:36.575Z,100.00
2023-02-22T05:18:38.071Z,100.00
2023-02-22T05:20:39.778Z,100.00
2023-02-22T05:22:41.227Z,100.00
2023-02-22T05:24:43.920Z,100.00
2023-02-22T05:26:46.540Z,100.00
2023-02-22T05:28:48.015Z,100.00
2023-02-22T05:30:49.615Z,100.00
2023-02-22T05:32:51.743Z,100.00
2023-02-22T05:34:53.240Z,100.00
2023-02-22T05:36:54.738Z,100.00
2023-02-22T05:38:56.510Z,100.00
2023-02-22T05:40:57.979Z,100.00
2023-02-22T05:43:02.138Z,100.00
2023-02-22T05:45:03.861Z,100.00
2023-02-22T05:47:05.374Z,100.00
2023-02-22T05:49:07.099Z,100.00
2023-02-22T05:51:09.720Z,100.00
2023-02-22T05:53:11.315Z,100.00
2023-02-22T05:55:14.763Z,100.00
2023-02-22T05:57:16.687Z,100.00
2023-02-22T05:59:18.225Z,100.00
2023-02-22T06:01:20.409Z,100.00
2023-02-22T06:03:22.476Z,100.00
2023-02-22T06:05:24.244Z,100.00
2023-02-22T06:07:25.882Z,100.00
2023-02-22T06:09:27.390Z,100.00
2023-02-22T06:11:28.856Z,100.00
2023-02-22T06:13:30.355Z,100.00
2023-02-22T06:15:31.844Z,100.00
2023-02-22T06:17:33.349Z,100.00
2023-02-22T06:19:34.928Z,100.00
2023-02-22T06:21:36.369Z,100.00
2023-02-22T06:23:37.943Z,100.00
2023-02-22T06:25:39.421Z,100.00
2023-02-22T06:27:40.943Z,100.00
2023-02-22T06:29:46.940Z,100.00
2023-02-22T06:31:48.449Z,100.00
2023-02-22T06:33:49.987Z,100.00
2023-02-22T06:35:51.467Z,100.00
2023-02-22T06:37:53.015Z,100.00
2023-02-22T06:39:54.533Z,100.00
2023-02-22T06:41:57.782Z,100.00
2023-02-22T06:43:59.286Z,100.00
2023-02-22T06:46:00.798Z,100.00
2023-02-22T06:48:02.326Z,100.00
2023-02-22T06:50:03.908Z,100.00
2023-02-22T06:52:06.953Z,100.00
2023-02-22T06:54:08.720Z,100.00
2023-02-22T06:56:10.172Z,100.00
2023-02-22T06:58:11.618Z,100.00
2023-02-22T07:00:16.220Z,100.00
2023-02-22T07:02:17.694Z,100.00
2023-02-22T07:04:19.175Z,100.00
2023-02-22T07:06:20.847Z,100.00
2023-02-22T07:08:22.303Z,100.00
2023-02-22T07:10:27.803Z,100.00
2023-02-22T07:12:29.263Z,100.00
2023-02-22T07:14:30.765Z,100.00
2023-02-22T07:16:32.292Z,100.00
2023-02-22T07:18:33.796Z,100.00
2023-02-22T07:20:35.330Z,100.00
2023-02-22T07:22:37.676Z,100.00
2023-02-22T07:24:40.740Z,100.00
2023-02-22T07:26:42.710Z,100.00
2023-02-22T07:28:44.168Z,100.00
2023-02-22T07:30:45.690Z,100.00
2023-02-22T07:32:47.626Z,99.90
2023-02-22T07:34:49.145Z,100.00
2023-02-22T07:36:50.646Z,99.50
2023-02-22T07:38:52.091Z,100.00
2023-02-22T07:40:53.680Z,99.95
2023-02-22T07:42:57.934Z,99.65
2023-02-22T07:44:59.447Z,99.34
2023-02-22T07:47:02.526Z,99.65
2023-02-22T07:49:04.041Z,99.64
2023-02-22T07:51:06.099Z,99.32
2023-02-22T07:53:21.306Z,99.80
2023-02-22T07:55:25.994Z,99.84
2023-02-22T07:57:27.580Z,99.11
2023-02-22T07:59:29.055Z,99.45
2023-02-22T08:01:31.887Z,99.15
2023-02-22T08:03:36.517Z,99.98
2023-02-22T08:05:40.234Z,99.84
2023-02-22T08:07:43.243Z,99.71
2023-02-22T08:09:44.715Z,99.38
2023-02-22T08:11:46.182Z,99.96
2023-02-22T08:13:47.660Z,99.34
2023-02-22T08:15:52.051Z,99.00
2023-02-22T08:17:53.680Z,98.66
2023-02-22T08:19:55.321Z,98.75
2023-02-22T08:21:56.763Z,98.55
2023-02-22T08:23:58.281Z,98.37
2023-02-22T08:26:10.916Z,99.20
2023-02-22T08:28:15.173Z,98.73
2023-02-22T08:30:23.168Z,98.94
2023-02-22T08:32:24.923Z,98.90
2023-02-22T08:34:27.264Z,98.95
2023-02-22T08:36:29.541Z,98.98
2023-02-22T08:38:32.662Z,99.08
2023-02-22T08:40:37.031Z,98.87
2023-02-22T08:42:38.909Z,98.68
2023-02-22T08:44:41.002Z,99.16
2023-02-22T08:46:42.503Z,98.87
2023-02-22T08:49:03.066Z,98.84
2023-02-22T08:51:04.650Z,99.08
2023-02-22T08:53:06.148Z,99.45
2023-02-22T08:55:07.990Z,99.67
2023-02-22T08:57:09.466Z,100.00
2023-02-22T08:59:11.046Z,100.00
2023-02-22T09:01:14.043Z,100.00
2023-02-22T09:03:17.078Z,100.00
2023-02-22T09:05:19.790Z,99.73
2023-02-22T09:07:21.316Z,100.00
2023-02-22T09:09:22.790Z,99.88
2023-02-22T09:11:24.288Z,99.67
2023-02-22T09:13:25.833Z,100.00
2023-02-22T09:15:27.989Z,99.42
2023-02-22T09:17:29.496Z,99.52
2023-02-22T09:19:31.066Z,98.61
2023-02-22T09:21:32.555Z,98.27
2023-02-22T09:23:34.740Z,98.37
2023-02-22T09:25:36.251Z,98.53
2023-02-22T09:27:38.796Z,98.46
2023-02-22T09:29:40.458Z,98.32
2023-02-22T09:31:41.996Z,98.46
2023-02-22T09:33:44.310Z,98.37
2023-02-22T09:35:49.808Z,98.47
2023-02-22T09:37:51.350Z,97.80
2023-02-22T09:39:52.905Z,97.69
2023-02-22T09:42:13.515Z,97.54
2023-02-22T09:44:39.125Z,97.24
2023-02-22T09:46:45.639Z,96.96
2023-02-22T09:49:07.843Z,96.76
2023-02-22T09:51:17.088Z,97.35
2023-02-22T09:53:29.551Z,96.51
2023-02-22T09:55:51.163Z,96.29
2023-02-22T09:57:55.490Z,96.34
2023-02-22T10:00:13.615Z,95.02
2023-02-22T10:02:31.499Z,95.15
2023-02-22T10:05:08.351Z,95.53
2023-02-22T10:07:25.994Z,95.31
2023-02-22T10:09:30.359Z,94.76
2023-02-22T10:11:37.628Z,94.66
2023-02-22T10:13:54.292Z,94.64
2023-02-22T10:16:20.363Z,93.67
2023-02-22T10:18:40.553Z,93.75
2023-02-22T10:21:02.774Z,93.31
2023-02-22T10:23:16.420Z,92.95
2023-02-22T10:25:20.082Z,93.20
2023-02-22T10:27:29.187Z,92.74
2023-02-22T10:29:41.632Z,92.39
2023-02-22T10:31:49.038Z,92.93
2023-02-22T10:34:03.253Z,92.59
2023-02-22T10:36:05.065Z,91.85
2023-02-22T10:38:20.145Z,91.82
2023-02-22T10:40:32.172Z,91.39
2023-02-22T10:42:33.689Z,91.40
2023-02-22T10:44:37.527Z,91.68
2023-02-22T10:46:42.007Z,90.90
2023-02-22T10:48:47.549Z,91.23
2023-02-22T10:50:50.502Z,91.20
2023-02-22T10:52:51.981Z,90.72
2023-02-22T10:55:13.728Z,90.56
2023-02-22T10:57:23.037Z,90.46
2023-02-22T10:59:39.358Z,90.18
2023-02-22T11:01:41.061Z,89.49
2023-02-22T11:03:42.620Z,88.34
2023-02-22T11:05:44.700Z,88.16
2023-02-22T11:07:46.207Z,87.77
2023-02-22T11:09:52.583Z,87.62
2023-02-22T11:12:16.534Z,87.06
2023-02-22T11:14:29.466Z,85.42
2023-02-22T11:16:36.348Z,84.30
2023-02-22T11:18:38.095Z,83.59
2023-02-22T11:20:39.822Z,82.59
2023-02-22T11:22:42.576Z,80.58
2023-02-22T11:24:51.094Z,80.86
2023-02-22T11:26:59.602Z,80.03
2023-02-22T11:29:11.099Z,79.89
2023-02-22T11:31:24.561Z,78.54
2023-02-22T11:33:29.257Z,77.03
2023-02-22T11:35:39.272Z,75.06
2023-02-22T11:37:40.850Z,74.28
2023-02-22T11:39:43.805Z,76.12
2023-02-22T11:41:45.350Z,75.78
2023-02-22T11:43:49.245Z,75.90
2023-02-22T11:46:02.014Z,76.19
2023-02-22T11:48:07.376Z,76.89
2023-02-22T11:50:22.893Z,77.34
2023-02-22T11:52:28.205Z,76.78
2023-02-22T11:55:01.885Z,75.71
2023-02-22T11:57:26.651Z,74.44
2023-02-22T11:59:41.604Z,74.06
2023-02-22T12:01:54.471Z,73.51
2023-02-22T12:04:28.302Z,73.53
2023-02-22T12:06:58.314Z,74.54
2023-02-22T12:09:24.464Z,74.47
2023-02-22T12:11:50.833Z,74.57
2023-02-22T12:14:01.612Z,74.60
2023-02-22T12:16:12.989Z,74.95
2023-02-22T12:18:33.137Z,76.47
2023-02-22T12:20:51.863Z,76.28
2023-02-22T12:23:12.790Z,75.53
2023-02-22T12:25:24.952Z,76.77
2023-02-22T12:27:44.128Z,76.83
2023-02-22T12:29:51.303Z,77.36
2023-02-22T12:32:14.351Z,76.83
2023-02-22T12:34:27.232Z,76.45
2023-02-22T12:36:40.234Z,77.21
2023-02-22T12:38:47.407Z,77.42
2023-02-22T12:41:08.757Z,75.13
2023-02-22T12:43:26.272Z,76.28
2023-02-22T12:45:34.138Z,76.30
2023-02-22T12:47:45.819Z,76.77
2023-02-22T12:50:03.321Z,77.26
2023-02-22T12:52:39.057Z,77.62
2023-02-22T12:54:50.422Z,76.90
2023-02-22T12:57:13.648Z,77.03
2023-02-22T12:59:19.247Z,76.23
2023-02-22T13:01:25.874Z,76.19
2023-02-22T13:03:40.617Z,77.58
2023-02-22T13:05:43.263Z,77.96
2023-02-22T13:08:02.499Z,78.24
2023-02-22T13:10:32.019Z,76.98
2023-02-22T13:12:46.251Z,76.71
2023-02-22T13:14:54.660Z,76.74
2023-02-22T13:17:14.893Z,75.96
2023-02-22T13:19:30.740Z,75.79
2023-02-22T13:21:44.862Z,75.88
2023-02-22T13:23:49.090Z,76.80
2023-02-22T13:26:01.116Z,77.29
2023-02-22T13:28:13.461Z,77.44
2023-02-22T13:30:34.963Z,76.72
2023-02-22T13:32:54.639Z,77.08
2023-02-22T13:35:20.977Z,76.05
2023-02-22T13:37:37.840Z,76.03
2023-02-22T13:39:54.485Z,77.46
2023-02-22T13:42:09.982Z,77.91
2023-02-22T13:44:36.773Z,77.26
2023-02-22T13:47:11.485Z,77.80
2023-02-22T13:49:31.565Z,78.69
2023-02-22T13:51:38.027Z,78.85
2023-02-22T13:53:47.519Z,78.65
2023-02-22T13:55:53.786Z,77.11
2023-02-22T13:58:07.680Z,78.03
2023-02-22T14:00:40.954Z,79.54
2023-02-22T14:03:06.782Z,78.70
2023-02-22T14:05:46.688Z,78.88
2023-02-22T14:07:48.885Z,78.17
2023-02-22T14:09:59.153Z,78.48
2023-02-22T14:12:00.641Z,78.80
2023-02-22T14:14:02.061Z,78.77
2023-02-22T14:16:06.287Z,78.18
2023-02-22T14:18:16.928Z,77.98
2023-02-22T14:20:29.975Z,77.94
2023-02-22T14:22:31.744Z,77.74
2023-02-22T14:24:44.510Z,77.65
2023-02-22T14:27:04.704Z,78.20
2023-02-22T14:29:09.147Z,78.31
2023-02-22T14:31:25.783Z,78.62
2023-02-22T14:33:59.377Z,78.06
2023-02-22T14:36:01.014Z,77.93
2023-02-22T14:38:04.054Z,77.96
2023-02-22T14:40:26.842Z,78.51
2023-02-22T14:42:35.880Z,78.71
2023-02-22T14:44:43.653Z,78.13
2023-02-22T14:46:50.022Z,78.48
2023-02-22T14:48:59.765Z,79.01
2023-02-22T14:51:19.094Z,80.08
2023-02-22T14:53:44.260Z,80.64
2023-02-22T14:56:03.889Z,80.71
2023-02-22T14:58:10.810Z,80.76
2023-02-22T15:00:22.784Z,81.26
2023-02-22T15:02:26.038Z,81.18
2023-02-22T15:04:31.015Z,81.60
2023-02-22T15:06:35.229Z,81.77
2023-02-22T15:08:41.614Z,81.33
2023-02-22T15:10:48.300Z,81.40
2023-02-22T15:13:08.633Z,82.04
2023-02-22T15:15:22.738Z,81.24
2023-02-22T15:17:24.975Z,82.02
2023-02-22T15:19:29.027Z,82.08
2023-02-22T15:21:32.125Z,82.13
2023-02-22T15:23:49.010Z,83.19
2023-02-22T15:25:50.908Z,82.95
2023-02-22T15:27:52.510Z,83.14
2023-02-22T15:30:04.522Z,82.73
2023-02-22T15:32:36.687Z,83.02
2023-02-22T15:34:38.228Z,82.95
2023-02-22T15:36:39.807Z,83.38
2023-02-22T15:38:43.179Z,84.00
2023-02-22T15:40:45.594Z,84.08
2023-02-22T15:42:58.364Z,84.37
2023-02-22T15:44:59.914Z,84.37
2023-02-22T15:47:01.434Z,84.38
2023-02-22T15:49:20.553Z,84.46
2023-02-22T15:51:22.068Z,85.23
2023-02-22T15:53:28.819Z,85.51
2023-02-22T15:55:36.975Z,85.19
2023-02-22T15:57:38.513Z,86.03
2023-02-22T15:59:43.740Z,86.16
2023-02-22T16:01:48.056Z,86.83
2023-02-22T16:03:55.516Z,86.93
2023-02-22T16:05:58.500Z,87.03
2023-02-22T16:08:00.024Z,87.36
2023-02-22T16:10:08.982Z,87.63
2023-02-22T16:12:22.714Z,87.31
2023-02-22T16:14:30.309Z,87.86
2023-02-22T16:16:34.901Z,88.22
2023-02-22T16:18:41.305Z,88.73
2023-02-22T16:20:42.833Z,89.22
2023-02-22T16:22:51.569Z,89.35
2023-02-22T16:24:54.574Z,89.69
2023-02-22T16:27:10.502Z,90.12
2023-02-22T16:29:26.377Z,90.30
2023-02-22T16:31:34.354Z,90.38
2023-02-22T16:33:35.878Z,90.66
2023-02-22T16:35:37.453Z,90.52
2023-02-22T16:37:38.913Z,90.89
2023-02-22T16:39:41.766Z,90.83
2023-02-22T16:41:43.297Z,91.12
2023-02-22T16:43:47.005Z,91.10
2023-02-22T16:45:48.530Z,91.22
2023-02-22T16:47:53.778Z,91.36
2023-02-22T16:49:57.042Z,91.68
2023-02-22T16:52:01.503Z,91.76
2023-02-22T16:54:03.170Z,92.39
2023-02-22T16:56:08.598Z,92.14
2023-02-22T16:58:12.499Z,92.25
2023-02-22T17:00:21.828Z,92.57
2023-02-22T17:02:23.314Z,92.71
2023-02-22T17:04:26.475Z,93.06
2023-02-22T17:06:29.199Z,92.85
2023-02-22T17:08:31.303Z,93.41
2023-02-22T17:10:34.069Z,93.40
2023-02-22T17:12:35.648Z,93.55
2023-02-22T17:14:37.233Z,93.79
2023-02-22T17:16:38.722Z,94.03
2023-02-22T17:18:40.308Z,94.08
2023-02-22T17:20:45.655Z,94.28
2023-02-22T17:22:47.911Z,94.10
2023-02-22T17:24:49.603Z,94.27
2023-02-22T17:26:53.124Z,94.42
2023-02-22T17:28:54.630Z,94.28
2023-02-22T17:31:01.955Z,94.55
2023-02-22T17:33:06.126Z,94.63
2023-02-22T17:35:07.717Z,94.65
2023-02-22T17:37:09.182Z,94.65
2023-02-22T17:39:10.994Z,94.89
2023-02-22T17:41:12.470Z,95.15
2023-02-22T17:43:14.686Z,94.91
2023-02-22T17:45:16.198Z,95.13
2023-02-22T17:47:17.718Z,95.00
2023-02-22T17:49:19.345Z,95.43
2023-02-22T17:51:25.849Z,94.82
2023-02-22T17:53:27.308Z,95.48
2023-02-22T17:55:29.835Z,95.52
2023-02-22T17:57:31.305Z,95.37
2023-02-22T17:59:32.929Z,95.44
2023-02-22T18:01:35.236Z,95.22
2023-02-22T18:03:39.470Z,95.69
2023-02-22T18:05:43.568Z,95.38
2023-02-22T18:07:46.144Z,96.09
2023-02-22T18:09:47.694Z,96.30
2023-02-22T18:11:49.228Z,95.84
2023-02-22T18:13:50.681Z,96.38
2023-02-22T18:15:52.705Z,96.15
2023-02-22T18:17:54.622Z,96.06
2023-02-22T18:19:56.436Z,95.93
2023-02-22T18:22:00.205Z,96.07
2023-02-22T18:24:01.999Z,95.98
2023-02-22T18:26:11.111Z,96.27
2023-02-22T18:28:13.033Z,96.23
2023-02-22T18:30:14.604Z,96.47
2023-02-22T18:32:16.125Z,96.20
2023-02-22T18:34:17.621Z,96.01
2023-02-22T18:36:23.681Z,96.43
2023-02-22T18:38:25.606Z,96.50
2023-02-22T18:40:27.133Z,96.64
2023-02-22T18:42:28.859Z,96.55
2023-02-22T18:44:31.734Z,96.53
2023-02-22T18:46:33.289Z,96.74
2023-02-22T18:48:35.544Z,96.34
2023-02-22T18:50:37.839Z,96.97
2023-02-22T18:52:45.963Z,96.84
2023-02-22T18:54:49.417Z,96.25
2023-02-22T18:56:50.944Z,95.99
2023-02-22T18:58:56.946Z,96.58
2023-02-22T19:01:02.872Z,96.51
2023-02-22T19:03:05.772Z,96.28
2023-02-22T19:05:09.781Z,96.70
2023-02-22T19:07:17.744Z,96.55
2023-02-22T19:09:19.322Z,96.59
2023-02-22T19:11:23.810Z,96.86
2023-02-22T19:13:25.287Z,96.14
2023-02-22T19:15:26.752Z,96.33
2023-02-22T19:17:29.713Z,96.56
2023-02-22T19:19:31.503Z,96.29
2023-02-22T19:21:33.197Z,96.32
2023-02-22T19:23:36.281Z,96.79
2023-02-22T19:25:41.127Z,96.57
2023-02-22T19:27:44.404Z,96.35
2023-02-22T19:29:47.122Z,96.53
2023-02-22T19:31:54.095Z,96.41
2023-02-22T19:33:56.004Z,96.65
2023-02-22T19:35:59.829Z,96.54
2023-02-22T19:38:01.613Z,96.83
2023-02-22T19:40:09.069Z,96.52
2023-02-22T19:42:10.635Z,96.62
2023-02-22T19:44:12.693Z,96.48
2023-02-22T19:46:17.762Z,97.01
2023-02-22T19:48:20.688Z,96.72
2023-02-22T19:50:22.641Z,97.25
2023-02-22T19:52:24.114Z,96.73
2023-02-22T19:54:25.784Z,97.11
2023-02-22T19:56:28.235Z,97.06
2023-02-22T19:58:32.410Z,97.32
2023-02-22T20:00:37.070Z,96.77
2023-02-22T20:02:39.958Z,96.65
2023-02-22T20:04:41.566Z,97.07
2023-02-22T20:06:44.018Z,97.22
2023-02-22T20:08:45.544Z,96.62
2023-02-22T20:10:47.006Z,96.85
2023-02-22T20:12:48.511Z,97.05
2023-02-22T20:14:50.019Z,97.50
2023-02-22T20:16:53.166Z,96.88
2023-02-22T20:18:55.093Z,96.99
2023-02-22T20:20:56.586Z,97.57
2023-02-22T20:22:58.058Z,97.26
2023-02-22T20:24:59.586Z,97.30
2023-02-22T20:27:01.057Z,97.44
2023-02-22T20:29:04.204Z,97.60
2023-02-22T20:31:11.147Z,97.86
2023-02-22T20:33:13.953Z,97.60
2023-02-22T20:35:16.502Z,97.60
2023-02-22T20:37:18.261Z,98.19
2023-02-22T20:39:20.028Z,98.28
2023-02-22T20:41:26.154Z,97.85
2023-02-22T20:43:27.614Z,97.95
2023-02-22T20:45:29.100Z,98.14
2023-02-22T20:47:30.755Z,97.40
2023-02-22T20:49:32.529Z,97.26
2023-02-22T20:51:35.365Z,97.87
2023-02-22T20:53:41.349Z,98.12
2023-02-22T20:55:52.984Z,98.02
2023-02-22T20:57:54.492Z,97.67
2023-02-22T20:59:56.055Z,98.03
2023-02-22T21:01:57.671Z,98.39
2023-02-22T21:04:03.895Z,98.78
2023-02-22T21:06:06.707Z,98.28
2023-02-22T21:08:08.197Z,98.93
2023-02-22T21:10:09.666Z,98.59
2023-02-22T21:12:13.509Z,98.89
2023-02-22T21:14:18.724Z,98.51
2023-02-22T21:16:31.445Z,98.41
2023-02-22T21:18:33.135Z,98.66
2023-02-22T21:20:35.376Z,98.29
2023-02-22T21:22:38.587Z,99.09
2023-02-22T21:24:40.260Z,98.67
2023-02-22T21:26:41.734Z,98.56
2023-02-22T21:28:51.205Z,99.09
2023-02-22T21:30:53.156Z,98.83
2023-02-22T21:32:55.491Z,98.99
2023-02-22T21:34:57.407Z,98.85
2023-02-22T21:36:58.884Z,99.03
2023-02-22T21:39:08.218Z,99.21
2023-02-22T21:41:15.324Z,98.70
2023-02-22T21:43:16.779Z,99.12
2023-02-22T21:45:19.761Z,99.09
2023-02-22T21:47:21.365Z,99.24
2023-02-22T21:49:23.270Z,98.56
2023-02-22T21:51:32.793Z,99.08
2023-02-22T21:53:34.390Z,99.58
2023-02-22T21:55:38.101Z,99.43
2023-02-22T21:57:40.689Z,99.42
2023-02-22T21:59:42.149Z,99.39
2023-02-22T22:01:55.447Z,99.31
2023-02-22T22:04:01.390Z,99.72
2023-02-22T22:06:09.825Z,99.27
2023-02-22T22:08:19.345Z,99.37
2023-02-22T22:10:26.790Z,99.50
2023-02-22T22:12:37.422Z,99.69
2023-02-22T22:14:40.525Z,99.66
2023-02-22T22:16:41.991Z,99.41
2023-02-22T22:18:44.770Z,99.38
2023-02-22T22:20:46.236Z,99.63
2023-02-22T22:22:47.760Z,99.41
2023-02-22T22:24:50.012Z,99.71
2023-02-22T22:26:54.766Z,99.05
2023-02-22T22:28:59.267Z,99.40
2023-02-22T22:31:00.834Z,99.00
2023-02-22T22:33:06.402Z,99.19
2023-02-22T22:35:14.738Z,99.12
2023-02-22T22:37:16.653Z,99.20
2023-02-22T22:39:20.895Z,98.73
2023-02-22T22:41:23.390Z,98.90
2023-02-22T22:43:25.019Z,99.07
2023-02-22T22:45:26.608Z,98.99
2023-02-22T22:47:28.645Z,99.20
2023-02-22T22:49:32.536Z,99.27
2023-02-22T22:51:34.304Z,99.25
2023-02-22T22:53:41.566Z,99.13
2023-02-22T22:55:43.256Z,99.13
2023-02-22T22:57:44.724Z,99.20
2023-02-22T22:59:46.169Z,99.06
2023-02-22T23:01:47.661Z,98.64
2023-02-22T23:03:55.825Z,98.95
2023-02-22T23:06:02.140Z,99.00
2023-02-22T23:08:04.967Z,99.21
2023-02-22T23:10:07.073Z,98.69
2023-02-22T23:12:08.860Z,98.66
2023-02-22T23:14:21.229Z,98.64
2023-02-22T23:16:24.619Z,98.74
2023-02-22T23:18:26.178Z,98.80
2023-02-22T23:20:27.683Z,98.54
2023-02-22T23:22:29.255Z,98.44
2023-02-22T23:24:33.434Z,98.51
2023-02-22T23:26:35.172Z,98.54
2023-02-22T23:28:38.480Z,98.43
2023-02-22T23:30:41.046Z,98.72
2023-02-22T23:32:42.604Z,98.22
2023-02-22T23:34:44.182Z,98.29
2023-02-22T23:36:46.664Z,98.18
2023-02-22T23:38:48.625Z,98.28
2023-02-22T23:40:53.926Z,98.24
2023-02-22T23:42:55.630Z,98.03
2023-02-22T23:44:57.234Z,98.18
2023-02-22T23:46:58.759Z,98.43
2023-02-22T23:49:03.154Z,98.00
2023-02-22T23:51:09.341Z,97.97
2023-02-22T23:53:15.160Z,98.06
2023-02-22T23:55:20.724Z,97.86
2023-02-22T23:57:24.082Z,97.95
2023-02-22T23:59:27.131Z,98.26
