createdAt,value
2017-08-03T03:32:29.178Z,14.13
2017-08-03T03:34:57.591Z,14.70
2017-08-03T03:37:25.295Z,11.80
2017-08-03T03:39:53.302Z,13.60
2017-08-03T03:42:21.735Z,13.50
2017-08-03T03:44:49.424Z,14.23
2017-08-03T03:47:17.394Z,14.03
2017-08-03T03:49:45.048Z,13.60
2017-08-03T03:52:12.707Z,13.60
2017-08-03T03:54:40.695Z,14.33
2017-08-03T03:57:08.369Z,13.37
2017-08-03T03:59:36.024Z,14.50
2017-08-03T04:02:04.825Z,15.37
2017-08-03T04:04:32.474Z,14.93
2017-08-03T04:07:00.908Z,14.07
2017-08-03T04:09:28.586Z,12.73
2017-08-03T04:11:56.252Z,14.53
2017-08-03T04:14:24.272Z,13.80
2017-08-03T04:16:51.961Z,12.20
2017-08-03T04:19:19.602Z,14.13
2017-08-03T04:21:47.582Z,14.13
2017-08-03T04:24:15.246Z,13.03
2017-08-03T04:26:42.918Z,14.03
2017-08-03T04:29:10.941Z,13.50
2017-08-03T04:31:39.382Z,13.60
2017-08-03T04:34:07.056Z,13.67
2017-08-03T04:36:35.041Z,12.50
2017-08-03T04:39:03.450Z,12.20
2017-08-03T04:41:31.102Z,13.43
2017-08-03T04:43:59.533Z,11.90
2017-08-03T04:46:27.188Z,13.10
2017-08-03T04:48:54.841Z,12.90
2017-08-03T04:51:22.874Z,12.30
2017-08-03T04:53:50.631Z,11.60
2017-08-03T04:56:19.054Z,12.50
2017-08-03T04:58:46.734Z,12.33
2017-08-03T05:01:14.400Z,11.77
2017-08-03T05:03:42.397Z,12.30
2017-08-03T05:06:10.797Z,12.80
2017-08-03T05:08:38.459Z,9.93
2017-08-03T05:11:06.124Z,12.00
2017-08-03T05:13:33.767Z,11.70
2017-08-03T05:16:01.445Z,10.47
2017-08-03T05:18:29.090Z,9.90
2017-08-03T05:20:57.701Z,10.20
2017-08-03T05:23:25.336Z,9.60
2017-08-03T05:25:53.400Z,9.47
2017-08-03T05:28:21.811Z,9.50
2017-08-03T05:30:49.509Z,8.57
2017-08-03T05:33:17.161Z,8.90
2017-08-03T05:35:44.861Z,10.10
2017-08-03T05:38:12.702Z,8.40
2017-08-03T05:40:40.351Z,8.37
2017-08-03T05:43:08.415Z,8.20
2017-08-03T05:45:36.100Z,8.60
2017-08-03T05:48:03.762Z,7.87
2017-08-03T05:50:31.436Z,7.83
2017-08-03T05:52:59.444Z,8.17
2017-08-03T05:55:27.121Z,8.70
2017-08-03T05:57:54.750Z,7.67
2017-08-03T06:00:22.392Z,8.03
2017-08-03T06:02:50.046Z,7.10
2017-08-03T06:05:18.044Z,8.67
2017-08-03T06:07:46.470Z,8.97
2017-08-03T06:10:14.120Z,8.40
2017-08-03T06:12:41.784Z,8.70
2017-08-03T06:15:09.424Z,8.00
2017-08-03T06:17:37.089Z,8.83
2017-08-03T06:20:04.744Z,8.60
2017-08-03T06:22:32.810Z,8.90
2017-08-03T06:25:00.480Z,7.00
2017-08-03T06:27:28.201Z,8.30
2017-08-03T06:29:55.860Z,6.90
2017-08-03T06:32:23.515Z,7.80
2017-08-03T06:34:51.184Z,8.20
2017-08-03T06:37:18.825Z,7.37
2017-08-03T06:39:46.488Z,8.20
2017-08-03T06:42:14.132Z,7.47
2017-08-03T06:44:42.128Z,8.50
2017-08-03T06:47:09.762Z,7.30
2017-08-03T06:49:37.425Z,7.00
2017-08-03T06:52:05.099Z,7.10
2017-08-03T06:54:32.775Z,6.47
2017-08-03T06:57:00.759Z,7.47
2017-08-03T06:59:28.445Z,6.37
2017-08-03T07:01:56.085Z,6.20
2017-08-03T07:04:24.120Z,6.77
2017-08-03T07:06:51.747Z,6.63
2017-08-03T07:09:19.410Z,6.63
2017-08-03T07:11:47.509Z,6.37
2017-08-03T07:14:15.164Z,6.30
2017-08-03T07:16:42.821Z,10.20
2017-08-03T07:19:10.871Z,9.77
2017-08-03T07:21:39.283Z,8.33
2017-08-03T07:24:07.005Z,7.00
2017-08-03T07:26:35.803Z,6.03
2017-08-03T07:29:04.209Z,6.10
2017-08-03T07:31:31.857Z,7.13
2017-08-03T07:33:59.831Z,7.07
2017-08-03T07:36:27.479Z,7.47
2017-08-03T07:38:55.104Z,6.87
2017-08-03T07:41:23.093Z,6.20
2017-08-03T07:43:51.516Z,6.50
2017-08-03T07:46:19.157Z,7.07
2017-08-03T07:48:47.222Z,7.70
2017-08-03T07:51:14.861Z,7.20
2017-08-03T07:53:43.274Z,7.60
2017-08-03T07:56:11.317Z,7.70
2017-08-03T07:58:39.921Z,7.00
2017-08-03T08:01:07.574Z,7.20
2017-08-03T08:03:35.565Z,6.90
2017-08-03T08:06:03.221Z,7.90
2017-08-03T08:08:30.875Z,7.50
2017-08-03T08:10:58.875Z,7.50
2017-08-03T08:13:26.518Z,9.13
2017-08-03T08:15:54.155Z,7.57
2017-08-03T08:18:22.954Z,7.23
2017-08-03T08:20:50.613Z,7.50
2017-08-03T08:23:18.309Z,7.60
2017-08-03T08:25:46.361Z,7.40
2017-08-03T08:28:14.025Z,7.60
2017-08-03T08:30:41.670Z,7.33
2017-08-03T08:33:09.760Z,7.97
2017-08-03T08:35:38.361Z,7.77
2017-08-03T08:38:06.030Z,7.97
2017-08-03T08:40:34.056Z,7.83
2017-08-03T08:43:01.706Z,8.43
2017-08-03T08:45:30.244Z,7.63
2017-08-03T08:47:58.262Z,8.37
2017-08-03T08:50:26.763Z,8.20
2017-08-03T08:52:54.437Z,7.50
2017-08-03T08:55:22.722Z,7.40
2017-08-03T08:57:50.386Z,7.97
2017-08-03T09:00:18.047Z,8.83
2017-08-03T09:02:46.075Z,7.97
2017-08-03T09:05:13.722Z,7.60
2017-08-03T09:07:41.362Z,7.80
2017-08-03T09:10:09.366Z,8.90
2017-08-03T09:12:37.778Z,7.83
2017-08-03T09:15:05.448Z,7.60
2017-08-03T09:17:33.495Z,7.60
2017-08-03T09:20:01.379Z,9.37
2017-08-03T09:22:29.028Z,8.00
2017-08-03T09:24:57.106Z,9.10
2017-08-03T09:27:24.928Z,9.00
2017-08-03T09:29:52.580Z,9.43
2017-08-03T09:32:20.575Z,9.73
2017-08-03T09:34:48.229Z,10.00
2017-08-03T09:37:15.902Z,9.10
2017-08-03T09:39:43.990Z,8.83
2017-08-03T09:42:11.681Z,9.27
2017-08-03T09:44:39.369Z,10.37
2017-08-03T09:47:07.339Z,9.57
2017-08-03T09:49:35.043Z,9.13
2017-08-03T09:52:02.696Z,10.20
2017-08-03T09:54:30.770Z,10.00
2017-08-03T09:56:58.407Z,7.60
2017-08-03T09:59:26.058Z,8.63
2017-08-03T10:01:53.796Z,8.70
2017-08-03T10:04:21.460Z,9.33
2017-08-03T10:06:49.116Z,9.17
2017-08-03T10:09:16.821Z,8.23
2017-08-03T10:11:44.823Z,8.83
2017-08-03T10:14:12.451Z,8.17
2017-08-03T10:16:40.111Z,8.60
2017-08-03T10:19:08.547Z,11.20
2017-08-03T10:21:36.259Z,9.53
2017-08-03T10:24:04.684Z,8.63
2017-08-03T10:26:32.728Z,8.60
2017-08-03T10:29:01.147Z,8.00
2017-08-03T10:31:28.811Z,9.43
2017-08-03T10:33:56.792Z,7.47
2017-08-03T10:36:24.430Z,9.40
2017-08-03T10:38:52.150Z,8.37
2017-08-03T10:41:20.123Z,8.77
2017-08-03T10:43:47.774Z,7.90
2017-08-03T10:46:15.402Z,8.60
2017-08-03T10:48:43.369Z,9.50
2017-08-03T10:51:11.022Z,8.90
2017-08-03T10:53:38.655Z,8.57
2017-08-03T10:56:06.709Z,8.37
2017-08-03T10:58:34.365Z,7.80
2017-08-03T11:01:02.765Z,7.93
2017-08-03T11:03:30.742Z,8.00
2017-08-03T11:05:58.431Z,8.63
2017-08-03T11:08:26.083Z,8.93
2017-08-03T11:10:54.231Z,8.80
2017-08-03T11:13:21.882Z,10.20
2017-08-03T11:15:50.298Z,8.40
2017-08-03T11:18:18.342Z,8.13
2017-08-03T11:20:46.772Z,7.47
2017-08-03T11:23:14.807Z,7.73
2017-08-03T11:25:42.486Z,7.63
2017-08-03T11:28:10.136Z,5.80
2017-08-03T11:30:37.801Z,5.43
2017-08-03T11:33:05.451Z,6.27
2017-08-03T11:35:33.101Z,5.07
2017-08-03T11:38:01.500Z,5.77
2017-08-03T11:40:29.181Z,5.50
2017-08-03T11:42:56.857Z,5.90
2017-08-03T11:45:24.864Z,6.00
2017-08-03T11:47:52.500Z,6.20
2017-08-03T11:50:20.131Z,6.50
2017-08-03T11:52:47.809Z,6.13
2017-08-03T11:55:15.489Z,5.47
2017-08-03T11:57:43.175Z,6.30
2017-08-03T12:00:11.573Z,5.03
2017-08-03T12:02:39.597Z,5.40
2017-08-03T12:05:07.224Z,5.37
2017-08-03T12:07:34.882Z,6.13
2017-08-03T12:10:02.538Z,5.73
2017-08-03T12:12:30.155Z,5.50
2017-08-03T12:14:57.825Z,5.87
2017-08-03T12:17:26.424Z,5.50
2017-08-03T12:19:54.170Z,5.80
2017-08-03T12:22:21.829Z,5.73
2017-08-03T12:24:49.891Z,5.70
2017-08-03T12:27:18.234Z,5.93
2017-08-03T12:29:45.885Z,5.70
2017-08-03T12:32:13.560Z,6.07
2017-08-03T12:34:41.248Z,6.10
2017-08-03T12:37:08.921Z,5.20
2017-08-03T12:39:36.587Z,4.90
2017-08-03T12:42:04.333Z,6.17
2017-08-03T12:44:31.981Z,5.97
2017-08-03T12:46:59.664Z,5.27
2017-08-03T12:49:27.338Z,5.10
2017-08-03T12:51:54.988Z,6.00
2017-08-03T12:54:22.664Z,5.80
2017-08-03T12:56:50.395Z,6.90
2017-08-03T12:59:18.241Z,5.90
2017-08-03T13:01:45.888Z,5.27
2017-08-03T13:04:16.998Z,5.60
2017-08-03T13:06:44.798Z,5.17
2017-08-03T13:09:12.480Z,6.63
2017-08-03T13:11:40.132Z,5.43
2017-08-03T13:14:07.790Z,5.10
2017-08-03T13:16:35.459Z,5.50
2017-08-03T13:19:03.097Z,5.13
2017-08-03T13:21:30.820Z,5.30
2017-08-03T13:23:58.565Z,5.40
2017-08-03T13:26:26.602Z,6.40
2017-08-03T13:28:54.255Z,5.97
2017-08-03T13:31:22.689Z,5.77
2017-08-03T13:33:51.194Z,5.37
2017-08-03T13:36:18.879Z,5.67
2017-08-03T13:38:46.529Z,5.37
2017-08-03T13:41:14.971Z,6.10
2017-08-03T13:43:42.653Z,6.00
2017-08-03T13:46:10.371Z,5.70
2017-08-03T13:48:38.028Z,6.20
2017-08-03T13:51:05.674Z,6.40
2017-08-03T13:53:33.616Z,5.27
2017-08-03T13:56:01.265Z,6.57
2017-08-03T13:58:28.917Z,5.87
2017-08-03T14:00:57.008Z,6.40
2017-08-03T14:03:25.178Z,5.80
2017-08-03T14:05:52.936Z,4.53
2017-08-03T14:08:21.043Z,5.70
2017-08-03T14:10:49.997Z,6.10
2017-08-03T14:13:17.736Z,5.77
2017-08-03T14:15:45.828Z,5.53
2017-08-03T14:18:13.610Z,5.30
2017-08-03T14:20:41.505Z,6.23
2017-08-03T14:23:09.573Z,5.93
2017-08-03T14:25:37.224Z,6.53
2017-08-03T14:28:06.671Z,5.33
2017-08-03T14:30:34.838Z,6.20
2017-08-03T14:33:02.570Z,6.20
2017-08-03T14:35:31.962Z,6.23
2017-08-03T14:38:00.765Z,5.97
2017-08-03T14:40:28.432Z,6.40
2017-08-03T14:42:56.150Z,5.80
2017-08-03T14:45:24.237Z,6.57
2017-08-03T14:47:51.910Z,6.50
2017-08-03T14:50:20.356Z,5.40
2017-08-03T14:52:48.388Z,6.73
2017-08-03T14:55:16.507Z,8.57
2017-08-03T14:57:44.258Z,6.77
2017-08-03T15:00:12.423Z,8.40
2017-08-03T15:02:40.111Z,6.27
2017-08-03T15:05:07.774Z,6.60
2017-08-03T15:07:35.856Z,6.97
2017-08-03T15:10:03.521Z,6.83
2017-08-03T15:12:31.437Z,6.50
2017-08-03T15:15:02.446Z,7.70
2017-08-03T15:17:37.037Z,7.20
2017-08-03T15:20:05.908Z,7.83
2017-08-03T15:22:33.546Z,7.80
2017-08-03T15:25:01.284Z,7.57
2017-08-03T15:27:29.727Z,9.23
2017-08-03T15:29:57.358Z,7.57
2017-08-03T15:32:25.014Z,7.60
2017-08-03T15:34:56.044Z,8.03
2017-08-03T15:37:23.709Z,7.60
2017-08-03T15:39:51.365Z,6.67
2017-08-03T15:42:19.038Z,7.67
2017-08-03T15:44:46.723Z,9.00
2017-08-03T15:47:14.367Z,7.70
2017-08-03T15:49:42.064Z,6.70
2017-08-03T15:52:09.729Z,7.23
2017-08-03T15:54:37.439Z,7.90
2017-08-03T15:57:05.097Z,7.53
2017-08-03T15:59:33.136Z,7.10
2017-08-03T16:02:00.814Z,7.30
2017-08-03T16:04:29.232Z,8.10
2017-08-03T16:06:56.904Z,7.17
2017-08-03T16:09:24.567Z,7.63
2017-08-03T16:11:52.192Z,7.30
2017-08-03T16:14:19.852Z,8.07
2017-08-03T16:16:47.534Z,7.57
2017-08-03T16:19:15.191Z,10.57
2017-08-03T16:21:43.211Z,8.70
2017-08-03T16:24:10.859Z,8.53
2017-08-03T16:26:38.584Z,8.60
2017-08-03T16:29:06.734Z,8.47
2017-08-03T16:31:35.169Z,7.30
2017-08-03T16:34:02.837Z,9.10
2017-08-03T16:36:30.494Z,8.47
2017-08-03T16:38:58.162Z,9.10
2017-08-03T16:41:25.817Z,8.60
2017-08-03T16:43:53.847Z,10.00
2017-08-03T16:46:22.266Z,8.70
2017-08-03T16:48:49.914Z,9.10
2017-08-03T16:51:17.595Z,8.53
2017-08-03T16:53:45.236Z,10.40
2017-08-03T16:56:12.943Z,8.80
2017-08-03T16:58:40.605Z,9.10
2017-08-03T17:01:08.287Z,9.47
2017-08-03T17:03:35.946Z,8.93
2017-08-03T17:06:04.034Z,9.70
2017-08-03T17:08:32.444Z,8.90
2017-08-03T17:11:00.110Z,8.63
2017-08-03T17:13:27.784Z,9.53
2017-08-03T17:15:55.435Z,8.97
2017-08-03T17:18:23.603Z,9.47
2017-08-03T17:20:51.244Z,8.70
2017-08-03T17:23:18.888Z,8.53
2017-08-03T17:25:47.683Z,8.00
2017-08-03T17:28:16.086Z,9.23
2017-08-03T17:30:43.733Z,8.27
2017-08-03T17:33:11.789Z,10.07
2017-08-03T17:35:40.202Z,8.43
2017-08-03T17:38:07.894Z,10.90
2017-08-03T17:40:36.006Z,10.73
2017-08-03T17:43:04.425Z,9.80
2017-08-03T17:45:32.102Z,9.83
2017-08-03T17:48:00.127Z,10.93
2017-08-03T17:50:27.803Z,8.50
2017-08-03T17:52:55.844Z,9.17
2017-08-03T17:55:24.783Z,8.30
2017-08-03T17:57:52.430Z,9.47
2017-08-03T18:00:20.101Z,9.67
2017-08-03T18:02:48.173Z,9.73
2017-08-03T18:05:15.823Z,8.97
2017-08-03T18:07:43.464Z,9.33
2017-08-03T18:10:12.256Z,10.10
2017-08-03T18:12:40.705Z,9.37
2017-08-03T18:15:08.373Z,9.00
2017-08-03T18:17:36.472Z,10.03
2017-08-03T18:20:04.885Z,10.50
2017-08-03T18:22:32.541Z,10.37
2017-08-03T18:25:00.594Z,9.20
2017-08-03T18:27:28.297Z,8.90
2017-08-03T18:29:55.941Z,8.50
2017-08-03T18:32:23.998Z,9.87
2017-08-03T18:34:51.675Z,9.00
2017-08-03T18:37:19.365Z,9.30
2017-08-03T18:39:47.383Z,10.07
2017-08-03T18:42:15.060Z,8.93
2017-08-03T18:44:42.734Z,10.70
2017-08-03T18:47:10.800Z,10.33
2017-08-03T18:49:38.463Z,9.37
2017-08-03T18:52:06.124Z,9.00
2017-08-03T18:54:34.385Z,9.57
2017-08-03T18:57:02.070Z,10.30
2017-08-03T18:59:29.757Z,10.00
2017-08-03T19:01:57.776Z,11.00
2017-08-03T19:04:25.497Z,10.60
2017-08-03T19:06:53.179Z,8.80
2017-08-03T19:09:22.090Z,8.70
2017-08-03T19:11:49.747Z,8.93
2017-08-03T19:14:17.432Z,9.30
2017-08-03T19:16:45.693Z,9.43
2017-08-03T19:19:13.365Z,10.50
2017-08-03T19:21:41.037Z,8.97
2017-08-03T19:24:09.096Z,9.63
2017-08-03T19:26:36.764Z,9.73
2017-08-03T19:29:04.480Z,9.90
2017-08-03T19:31:32.885Z,8.57
2017-08-03T19:34:01.336Z,8.30
2017-08-03T19:36:29.016Z,9.80
2017-08-03T19:38:58.015Z,9.13
2017-08-03T19:41:25.728Z,11.33
2017-08-03T19:43:53.387Z,10.30
2017-08-03T19:46:21.570Z,9.93
2017-08-03T19:48:49.253Z,9.20
2017-08-03T19:51:16.909Z,8.80
2017-08-03T19:53:45.009Z,9.57
2017-08-03T19:56:13.473Z,8.80
2017-08-03T19:58:41.146Z,8.60
2017-08-03T20:01:10.294Z,9.40
2017-08-03T20:03:38.051Z,9.20
2017-08-03T20:06:05.687Z,9.00
2017-08-03T20:08:39.705Z,9.60
2017-08-03T20:11:15.449Z,9.30
2017-08-03T20:13:43.502Z,9.60
2017-08-03T20:16:11.939Z,9.33
2017-08-03T20:18:39.657Z,9.13
2017-08-03T20:21:08.610Z,10.13
2017-08-03T20:23:36.280Z,10.17
2017-08-03T20:26:03.958Z,9.83
2017-08-03T20:28:32.397Z,10.33
2017-08-03T20:31:00.074Z,9.90
2017-08-03T20:33:27.751Z,10.13
2017-08-03T20:35:55.459Z,10.27
2017-08-03T20:38:23.125Z,9.13
2017-08-03T20:40:50.780Z,11.00
2017-08-03T20:43:18.827Z,9.40
2017-08-03T20:45:47.256Z,9.83
2017-08-03T20:48:14.918Z,10.80
2017-08-03T20:50:42.595Z,10.13
2017-08-03T20:53:10.257Z,10.17
2017-08-03T20:55:38.116Z,9.90
2017-08-03T20:58:05.782Z,10.67
2017-08-03T21:00:33.467Z,10.10
2017-08-03T21:03:01.897Z,10.60
2017-08-03T21:05:30.093Z,9.13
2017-08-03T21:07:57.774Z,11.10
2017-08-03T21:10:25.904Z,9.60
2017-08-03T21:12:53.672Z,8.93
2017-08-03T21:15:21.466Z,8.30
2017-08-03T21:17:49.452Z,10.30
2017-08-03T21:20:17.117Z,9.20
2017-08-03T21:22:44.788Z,11.60
2017-08-03T21:25:12.789Z,10.57
2017-08-03T21:27:40.462Z,9.00
2017-08-03T21:30:08.189Z,9.70
2017-08-03T21:32:37.010Z,10.20
2017-08-03T21:35:04.749Z,10.07
2017-08-03T21:37:33.521Z,10.63
2017-08-03T21:40:02.388Z,9.93
2017-08-03T21:42:30.064Z,9.30
2017-08-03T21:44:57.773Z,9.43
2017-08-03T21:47:25.595Z,10.03
2017-08-03T21:49:53.336Z,11.50
2017-08-03T21:52:21.003Z,10.17
2017-08-03T21:54:49.091Z,10.93
2017-08-03T21:57:16.803Z,10.10
2017-08-03T21:59:44.506Z,10.10
2017-08-03T22:02:12.543Z,10.27
2017-08-03T22:04:40.219Z,10.00
2017-08-03T22:07:07.960Z,11.37
2017-08-03T22:09:35.644Z,11.77
2017-08-03T22:12:03.346Z,9.90
2017-08-03T22:14:31.095Z,10.57
2017-08-03T22:16:58.873Z,10.53
2017-08-03T22:19:26.616Z,10.27
2017-08-03T22:21:54.339Z,10.70
2017-08-03T22:24:22.086Z,10.13
2017-08-03T22:26:50.539Z,11.03
2017-08-03T22:29:18.214Z,9.93
