createdAt,value
2022-12-08T00:08:24.057Z,24.25
2022-12-08T00:10:52.443Z,23.30
2022-12-08T00:13:19.894Z,24.23
2022-12-08T00:15:47.889Z,25.90
2022-12-08T00:18:15.444Z,23.92
2022-12-08T00:20:43.397Z,24.73
2022-12-08T00:23:10.974Z,23.70
2022-12-08T00:25:41.690Z,25.38
2022-12-08T00:28:09.310Z,23.92
2022-12-08T00:30:40.694Z,23.15
2022-12-08T00:33:08.542Z,20.83
2022-12-08T00:35:41.540Z,19.63
2022-12-08T00:38:36.943Z,19.92
2022-12-08T00:41:09.564Z,19.08
2022-12-08T00:43:37.114Z,17.42
2022-12-08T00:46:05.205Z,20.05
2022-12-08T00:48:32.785Z,19.60
2022-12-08T00:51:00.662Z,18.90
2022-12-08T00:53:28.384Z,19.05
2022-12-08T00:55:56.455Z,19.48
2022-12-08T00:58:23.960Z,20.23
2022-12-08T01:00:51.823Z,20.63
2022-12-08T01:03:19.706Z,19.85
2022-12-08T01:05:47.551Z,21.60
2022-12-08T01:08:15.241Z,20.17
2022-12-08T01:10:43.621Z,19.10
2022-12-08T01:13:11.636Z,20.87
2022-12-08T01:15:39.658Z,20.38
2022-12-08T01:18:07.652Z,22.27
2022-12-08T01:20:35.452Z,19.70
2022-12-08T01:23:03.084Z,18.98
2022-12-08T01:25:30.948Z,17.50
2022-12-08T01:27:58.558Z,17.90
2022-12-08T01:30:53.049Z,18.38
2022-12-08T01:33:20.530Z,20.35
2022-12-08T01:35:49.442Z,20.33
2022-12-08T01:38:17.275Z,19.13
2022-12-08T01:40:45.470Z,21.30
2022-12-08T01:43:22.001Z,19.20
2022-12-08T01:45:50.006Z,18.95
2022-12-08T01:48:24.483Z,18.58
2022-12-08T01:50:54.433Z,20.57
2022-12-08T01:53:30.753Z,21.60
2022-12-08T01:56:20.934Z,20.58
2022-12-08T01:58:51.293Z,20.05
2022-12-08T02:01:19.245Z,20.10
2022-12-08T02:04:01.064Z,20.97
2022-12-08T02:06:35.235Z,21.10
2022-12-08T02:09:07.718Z,20.60
2022-12-08T02:11:41.243Z,19.60
2022-12-08T02:14:10.746Z,20.30
2022-12-08T02:16:57.028Z,18.17
2022-12-08T02:20:14.324Z,20.08
2022-12-08T02:23:22.773Z,19.70
2022-12-08T02:26:07.164Z,19.35
2022-12-08T02:29:17.237Z,18.80
2022-12-08T02:31:47.393Z,19.83
2022-12-08T02:34:45.879Z,20.20
2022-12-08T02:37:30.050Z,20.35
2022-12-08T02:40:08.739Z,17.55
2022-12-08T02:42:45.874Z,19.60
2022-12-08T02:45:50.706Z,17.40
2022-12-08T02:48:18.322Z,17.92
2022-12-08T02:50:46.299Z,17.15
2022-12-08T02:55:46.772Z,15.48
2022-12-08T02:58:23.978Z,15.87
2022-12-08T03:01:32.895Z,17.25
2022-12-08T03:04:18.374Z,15.80
2022-12-08T03:06:54.689Z,14.57
2022-12-08T03:09:45.794Z,16.25
2022-12-08T03:12:34.832Z,17.03
2022-12-08T03:15:13.824Z,15.95
2022-12-08T03:17:47.675Z,19.25
2022-12-08T03:20:23.994Z,19.40
2022-12-08T03:22:56.105Z,19.67
2022-12-08T03:25:34.381Z,18.80
2022-12-08T03:28:02.390Z,17.50
2022-12-08T03:30:33.522Z,19.10
2022-12-08T03:33:10.854Z,17.52
2022-12-08T03:35:40.982Z,16.98
2022-12-08T03:38:15.061Z,18.67
2022-12-08T03:41:30.518Z,16.92
2022-12-08T03:44:00.072Z,17.02
2022-12-08T03:48:57.799Z,17.65
2022-12-08T03:51:25.584Z,18.53
2022-12-08T03:53:53.520Z,17.63
2022-12-08T03:56:27.473Z,17.55
2022-12-08T03:58:55.911Z,18.95
2022-12-08T04:01:23.857Z,18.17
2022-12-08T04:03:52.623Z,18.90
2022-12-08T04:06:21.162Z,19.25
2022-12-08T04:08:50.036Z,19.80
2022-12-08T04:11:19.977Z,18.92
2022-12-08T04:13:48.340Z,23.20
2022-12-08T04:16:18.328Z,18.43
2022-12-08T04:18:46.760Z,17.70
2022-12-08T04:21:14.494Z,18.27
2022-12-08T04:23:43.388Z,17.52
2022-12-08T04:26:11.222Z,17.48
2022-12-08T04:28:39.123Z,19.27
2022-12-08T04:31:07.163Z,19.75
2022-12-08T04:33:35.654Z,19.25
2022-12-08T04:36:05.132Z,18.48
2022-12-08T04:38:34.053Z,19.60
2022-12-08T04:41:02.457Z,18.63
2022-12-08T04:43:36.318Z,19.63
2022-12-08T04:46:08.401Z,18.52
2022-12-08T04:48:40.820Z,17.60
2022-12-08T04:51:19.980Z,17.25
2022-12-08T04:53:48.680Z,17.63
2022-12-08T04:56:18.641Z,18.35
2022-12-08T04:58:47.356Z,18.77
2022-12-08T05:01:15.429Z,18.58
2022-12-08T05:03:43.536Z,18.10
2022-12-08T05:06:13.700Z,18.33
2022-12-08T05:08:43.297Z,19.02
2022-12-08T05:11:12.635Z,18.83
2022-12-08T05:13:40.688Z,20.25
2022-12-08T05:16:14.331Z,20.20
2022-12-08T05:18:43.189Z,19.00
2022-12-08T05:21:11.191Z,18.90
2022-12-08T05:23:39.313Z,20.10
2022-12-08T05:26:07.255Z,20.33
2022-12-08T05:28:43.515Z,18.55
2022-12-08T05:31:14.428Z,17.37
2022-12-08T05:33:43.124Z,17.95
2022-12-08T05:36:16.426Z,31.90
2022-12-08T05:38:45.370Z,19.42
2022-12-08T05:41:19.094Z,16.48
2022-12-08T05:43:49.563Z,16.83
2022-12-08T05:46:17.643Z,17.08
2022-12-08T05:48:47.593Z,17.20
2022-12-08T05:51:21.995Z,18.90
2022-12-08T05:53:52.558Z,18.75
2022-12-08T05:56:21.078Z,20.07
2022-12-08T05:58:49.220Z,19.23
2022-12-08T06:01:28.922Z,18.33
2022-12-08T06:03:59.184Z,19.13
2022-12-08T06:06:27.306Z,20.20
2022-12-08T06:08:55.770Z,19.83
2022-12-08T06:11:29.542Z,17.98
2022-12-08T06:13:58.921Z,19.40
2022-12-08T06:16:28.258Z,19.05
2022-12-08T06:19:01.297Z,18.13
2022-12-08T06:21:29.113Z,17.53
2022-12-08T06:23:57.173Z,22.05
2022-12-08T06:26:25.319Z,18.98
2022-12-08T06:28:53.448Z,18.25
2022-12-08T06:31:26.816Z,21.02
2022-12-08T06:33:55.587Z,19.03
2022-12-08T06:36:25.484Z,20.95
2022-12-08T06:38:54.235Z,20.05
2022-12-08T06:41:22.306Z,19.52
2022-12-08T06:43:50.873Z,19.65
2022-12-08T06:46:19.909Z,19.23
2022-12-08T06:48:50.791Z,18.73
2022-12-08T06:51:21.436Z,18.63
2022-12-08T06:53:49.598Z,17.70
2022-12-08T06:56:20.331Z,18.02
2022-12-08T06:58:52.509Z,19.17
2022-12-08T07:01:25.410Z,18.65
2022-12-08T07:03:53.718Z,19.40
2022-12-08T07:06:24.418Z,19.90
2022-12-08T07:08:53.303Z,18.95
2022-12-08T07:11:21.974Z,19.57
2022-12-08T07:13:51.411Z,19.10
2022-12-08T07:16:19.233Z,19.75
2022-12-08T07:18:47.490Z,21.30
2022-12-08T07:21:15.526Z,21.00
2022-12-08T07:23:46.812Z,19.60
2022-12-08T07:26:14.994Z,20.52
2022-12-08T07:28:43.916Z,20.23
2022-12-08T07:31:29.421Z,20.45
2022-12-08T07:33:58.402Z,25.25
2022-12-08T07:36:27.266Z,29.17
2022-12-08T07:38:55.607Z,27.83
2022-12-08T07:41:24.880Z,24.67
2022-12-08T07:43:57.517Z,21.45
2022-12-08T07:46:26.631Z,20.45
2022-12-08T07:48:55.735Z,18.60
2022-12-08T07:51:25.233Z,18.20
2022-12-08T07:53:55.050Z,18.05
2022-12-08T07:56:23.583Z,19.08
2022-12-08T07:58:51.886Z,21.45
2022-12-08T08:01:31.311Z,23.90
2022-12-08T08:04:02.240Z,25.92
2022-12-08T08:06:30.133Z,24.85
2022-12-08T08:08:58.177Z,22.77
2022-12-08T08:11:27.551Z,23.55
2022-12-08T08:13:58.715Z,18.90
2022-12-08T08:16:26.765Z,18.90
2022-12-08T08:18:55.411Z,18.90
2022-12-08T08:24:14.784Z,18.98
2022-12-08T08:26:42.384Z,20.13
2022-12-08T08:29:13.113Z,18.95
2022-12-08T08:31:41.011Z,17.95
2022-12-08T08:34:09.447Z,20.52
2022-12-08T08:36:37.245Z,19.30
2022-12-08T08:39:07.135Z,19.27
2022-12-08T08:41:35.781Z,19.95
2022-12-08T08:44:05.553Z,20.08
2022-12-08T08:46:33.409Z,23.70
2022-12-08T08:49:01.841Z,41.92
2022-12-08T08:51:29.501Z,31.60
2022-12-08T08:53:58.410Z,24.98
2022-12-08T08:56:26.365Z,28.33
2022-12-08T08:58:54.672Z,17.75
2022-12-08T09:01:26.636Z,19.13
2022-12-08T09:03:57.190Z,18.87
2022-12-08T09:06:26.051Z,31.38
2022-12-08T09:08:54.524Z,37.55
2022-12-08T09:11:23.803Z,66.95
2022-12-08T09:13:55.173Z,21.45
2022-12-08T09:16:23.948Z,22.77
2022-12-08T09:18:54.260Z,35.28
2022-12-08T09:21:26.302Z,35.63
2022-12-08T09:23:56.794Z,24.42
2022-12-08T09:26:25.409Z,43.53
2022-12-08T09:28:55.236Z,22.67
2022-12-08T09:31:25.633Z,22.73
2022-12-08T09:33:53.892Z,17.30
2022-12-08T09:36:23.646Z,22.33
2022-12-08T09:38:53.963Z,41.40
2022-12-08T09:41:40.356Z,23.37
2022-12-08T09:44:44.464Z,33.97
2022-12-08T09:47:19.813Z,33.10
2022-12-08T09:50:30.624Z,39.35
2022-12-08T09:53:23.565Z,19.75
2022-12-08T09:56:04.789Z,17.30
2022-12-08T09:59:11.486Z,17.83
2022-12-08T10:01:43.696Z,18.85
2022-12-08T10:04:34.569Z,16.35
2022-12-08T10:07:27.620Z,18.60
2022-12-08T10:10:16.805Z,17.93
2022-12-08T10:13:30.503Z,20.70
2022-12-08T10:16:23.015Z,21.98
2022-12-08T10:19:01.795Z,17.45
2022-12-08T10:21:32.993Z,16.75
2022-12-08T10:24:11.192Z,20.10
2022-12-08T10:26:43.417Z,20.80
2022-12-08T10:29:14.373Z,19.75
2022-12-08T10:31:44.239Z,18.60
2022-12-08T10:34:24.573Z,18.27
2022-12-08T10:36:52.993Z,16.37
2022-12-08T10:39:38.914Z,16.95
2022-12-08T10:42:15.367Z,18.13
2022-12-08T10:45:03.128Z,17.45
2022-12-08T10:47:37.522Z,17.50
2022-12-08T10:50:28.934Z,17.00
2022-12-08T10:53:18.924Z,16.92
2022-12-08T10:55:51.357Z,18.15
2022-12-08T10:58:32.230Z,16.25
2022-12-08T11:01:22.364Z,17.58
2022-12-08T11:03:55.668Z,25.77
2022-12-08T11:06:29.149Z,24.92
2022-12-08T11:09:04.933Z,26.27
2022-12-08T11:12:01.955Z,24.83
2022-12-08T11:14:32.743Z,18.90
2022-12-08T11:17:07.232Z,21.80
2022-12-08T11:19:45.028Z,25.02
2022-12-08T11:22:40.128Z,17.55
2022-12-08T11:25:07.998Z,31.00
2022-12-08T11:27:38.106Z,17.83
2022-12-08T11:30:46.048Z,17.20
2022-12-08T11:33:22.460Z,15.77
2022-12-08T11:36:00.944Z,17.73
2022-12-08T11:38:31.368Z,16.23
2022-12-08T11:41:15.511Z,21.85
2022-12-08T11:43:56.738Z,17.87
2022-12-08T11:46:30.935Z,23.67
2022-12-08T11:49:57.508Z,16.27
2022-12-08T11:52:32.986Z,15.57
2022-12-08T11:55:24.492Z,17.75
2022-12-08T11:57:53.104Z,21.17
2022-12-08T12:00:21.891Z,18.55
2022-12-08T12:03:01.632Z,19.58
2022-12-08T12:06:13.224Z,26.33
2022-12-08T12:09:19.017Z,19.45
2022-12-08T12:12:14.448Z,22.37
2022-12-08T12:15:19.766Z,33.42
2022-12-08T12:18:32.261Z,26.13
2022-12-08T12:21:13.237Z,26.75
2022-12-08T12:23:53.526Z,46.47
2022-12-08T12:26:28.067Z,17.80
2022-12-08T12:29:03.550Z,16.60
2022-12-08T12:31:42.019Z,15.10
2022-12-08T12:34:20.926Z,15.70
2022-12-08T12:36:52.673Z,25.25
2022-12-08T12:39:29.823Z,25.03
2022-12-08T12:42:00.253Z,32.00
2022-12-08T12:44:28.674Z,25.38
2022-12-08T12:47:03.531Z,25.70
2022-12-08T12:49:46.083Z,21.63
2022-12-08T12:52:16.518Z,18.20
2022-12-08T12:55:05.824Z,19.85
2022-12-08T12:57:38.165Z,20.08
2022-12-08T13:00:19.035Z,21.23
2022-12-08T13:02:51.820Z,17.85
2022-12-08T13:05:48.223Z,18.50
2022-12-08T13:08:27.688Z,18.73
2022-12-08T13:11:11.839Z,18.15
2022-12-08T13:13:57.732Z,16.42
2022-12-08T13:16:31.541Z,15.95
2022-12-08T13:19:06.109Z,16.63
2022-12-08T13:21:38.111Z,22.08
2022-12-08T13:24:18.125Z,16.35
2022-12-08T13:27:05.739Z,17.88
2022-12-08T13:29:38.212Z,21.90
2022-12-08T13:32:10.231Z,16.93
2022-12-08T13:34:52.223Z,19.88
2022-12-08T13:37:29.170Z,22.67
2022-12-08T13:40:02.730Z,21.42
2022-12-08T13:42:43.396Z,28.50
2022-12-08T13:48:41.649Z,17.30
2022-12-08T13:57:11.701Z,17.77
2022-12-08T13:59:45.753Z,19.77
2022-12-08T14:02:27.145Z,18.73
2022-12-08T14:07:55.463Z,16.02
2022-12-08T14:10:30.844Z,17.08
2022-12-08T14:13:04.539Z,16.83
2022-12-08T14:15:37.581Z,16.98
2022-12-08T14:18:31.542Z,18.42
2022-12-08T14:21:28.939Z,19.05
2022-12-08T14:24:03.388Z,20.45
2022-12-08T14:26:35.883Z,19.67
2022-12-08T14:29:03.701Z,19.60
2022-12-08T14:31:32.152Z,20.92
2022-12-08T14:34:00.099Z,20.73
2022-12-08T14:36:33.618Z,20.77
2022-12-08T14:39:01.436Z,26.77
2022-12-08T14:41:33.506Z,23.15
2022-12-08T14:44:02.429Z,26.92
2022-12-08T14:46:30.623Z,27.65
2022-12-08T14:48:59.165Z,33.65
2022-12-08T14:51:33.398Z,37.10
2022-12-08T14:54:01.508Z,33.35
2022-12-08T14:56:36.740Z,31.70
2022-12-08T14:59:25.802Z,46.38
2022-12-08T15:02:09.529Z,26.15
2022-12-08T15:04:44.470Z,23.00
2022-12-08T15:07:24.951Z,24.05
2022-12-08T15:10:10.221Z,24.50
2022-12-08T15:12:38.349Z,30.52
2022-12-08T15:15:08.826Z,33.53
2022-12-08T15:17:40.732Z,28.77
2022-12-08T15:20:49.242Z,27.63
2022-12-08T15:23:26.717Z,31.27
2022-12-08T15:25:55.989Z,34.67
2022-12-08T15:28:30.533Z,34.65
2022-12-08T15:30:59.347Z,29.13
2022-12-08T15:33:28.043Z,26.80
2022-12-08T15:35:59.573Z,36.65
2022-12-08T15:38:29.169Z,26.98
2022-12-08T15:41:01.977Z,27.83
2022-12-08T15:43:32.206Z,29.03
2022-12-08T15:46:05.252Z,32.25
2022-12-08T15:48:33.470Z,29.23
2022-12-08T15:51:27.800Z,29.35
2022-12-08T15:53:55.961Z,28.05
2022-12-08T15:56:28.111Z,26.93
2022-12-08T15:59:01.636Z,32.08
2022-12-08T16:01:29.676Z,35.40
2022-12-08T16:09:44.076Z,34.93
2022-12-08T16:13:19.912Z,25.27
2022-12-08T16:15:52.972Z,30.63
2022-12-08T16:18:18.251Z,30.15
2022-12-08T16:23:43.662Z,25.30
2022-12-08T16:26:35.465Z,23.08
2022-12-08T16:29:05.321Z,32.25
2022-12-08T16:31:33.425Z,28.48
2022-12-08T16:34:01.620Z,26.50
2022-12-08T16:36:29.708Z,29.47
2022-12-08T16:38:57.446Z,30.33
2022-12-08T16:41:44.160Z,32.88
2022-12-08T16:44:12.107Z,31.42
2022-12-08T16:46:40.168Z,34.75
2022-12-08T16:49:11.582Z,33.43
2022-12-08T16:51:42.719Z,42.92
2022-12-08T16:54:10.353Z,78.10
2022-12-08T16:56:38.329Z,43.55
2022-12-08T16:59:06.147Z,38.28
2022-12-08T17:01:36.320Z,39.53
2022-12-08T17:06:58.341Z,55.58
2022-12-08T17:09:27.214Z,52.72
2022-12-08T17:12:00.273Z,50.05
2022-12-08T17:14:34.903Z,56.70
2022-12-08T17:17:03.208Z,60.22
2022-12-08T17:19:30.977Z,51.45
2022-12-08T17:21:59.321Z,42.35
2022-12-08T17:24:29.492Z,35.60
2022-12-08T17:26:58.814Z,32.57
2022-12-08T17:29:26.568Z,28.33
2022-12-08T17:31:54.968Z,26.15
2022-12-08T17:34:22.845Z,25.50
2022-12-08T17:36:51.621Z,24.50
2022-12-08T17:39:19.453Z,27.77
2022-12-08T17:41:48.255Z,32.28
2022-12-08T17:44:18.702Z,36.30
2022-12-08T17:46:52.606Z,37.10
2022-12-08T17:50:11.681Z,30.95
2022-12-08T17:53:07.719Z,30.03
2022-12-08T17:55:37.090Z,28.95
2022-12-08T17:58:06.103Z,41.47
2022-12-08T18:00:39.701Z,40.08
2022-12-08T18:03:08.164Z,54.42
2022-12-08T18:05:36.029Z,43.63
2022-12-08T18:08:31.187Z,43.60
2022-12-08T18:10:59.470Z,49.10
2022-12-08T18:13:27.749Z,44.22
2022-12-08T18:15:55.713Z,35.45
2022-12-08T18:18:24.087Z,45.40
2022-12-08T18:20:52.428Z,38.63
2022-12-08T18:23:20.627Z,40.63
2022-12-08T18:25:48.907Z,43.58
2022-12-08T18:28:16.945Z,43.88
2022-12-08T18:30:45.169Z,43.23
2022-12-08T18:33:13.335Z,46.05
2022-12-08T18:35:45.381Z,37.35
2022-12-08T18:38:13.913Z,33.65
2022-12-08T18:40:42.064Z,29.98
2022-12-08T18:43:10.476Z,32.60
2022-12-08T18:45:40.006Z,27.83
2022-12-08T18:48:09.414Z,28.65
2022-12-08T18:50:37.218Z,27.52
2022-12-08T18:53:08.209Z,25.50
2022-12-08T18:55:37.942Z,27.03
2022-12-08T18:58:06.206Z,27.67
2022-12-08T19:00:34.074Z,33.38
2022-12-08T19:03:02.553Z,35.88
2022-12-08T19:05:30.601Z,44.72
2022-12-08T19:07:58.872Z,32.23
2022-12-08T19:10:26.783Z,32.28
2022-12-08T19:12:54.988Z,29.85
2022-12-08T19:15:22.919Z,30.42
2022-12-08T19:17:51.105Z,33.03
2022-12-08T19:20:18.846Z,45.07
2022-12-08T19:22:46.932Z,47.25
2022-12-08T19:25:15.080Z,32.30
2022-12-08T19:27:44.579Z,26.73
2022-12-08T19:30:14.173Z,27.38
2022-12-08T19:32:42.318Z,26.60
2022-12-08T19:35:10.331Z,24.90
2022-12-08T19:37:39.594Z,25.60
2022-12-08T19:40:26.939Z,25.58
2022-12-08T19:46:09.890Z,37.13
2022-12-08T19:48:38.561Z,51.40
2022-12-08T19:51:35.110Z,29.80
2022-12-08T19:54:03.612Z,24.48
2022-12-08T19:56:31.388Z,25.95
2022-12-08T19:58:59.656Z,27.13
2022-12-08T20:01:27.627Z,25.10
2022-12-08T20:03:55.939Z,28.45
2022-12-08T20:06:25.074Z,27.83
2022-12-08T20:08:54.400Z,28.17
2022-12-08T20:12:12.599Z,28.67
2022-12-08T20:15:06.694Z,28.20
2022-12-08T20:17:35.103Z,31.30
2022-12-08T20:20:07.049Z,29.15
2022-12-08T20:22:36.172Z,30.08
2022-12-08T20:25:04.733Z,32.00
2022-12-08T20:27:33.855Z,32.70
2022-12-08T20:30:02.100Z,33.90
2022-12-08T20:32:30.210Z,35.22
2022-12-08T20:34:58.535Z,36.47
2022-12-08T20:37:28.591Z,42.13
2022-12-08T20:39:56.913Z,36.25
2022-12-08T20:42:24.634Z,38.60
2022-12-08T20:44:52.891Z,37.15
2022-12-08T20:47:20.941Z,39.97
2022-12-08T20:49:49.383Z,39.47
2022-12-08T20:52:17.130Z,45.85
2022-12-08T20:55:11.298Z,44.05
2022-12-08T20:57:39.273Z,38.65
2022-12-08T21:00:08.424Z,41.22
2022-12-08T21:03:28.119Z,41.23
2022-12-08T21:05:56.501Z,42.53
2022-12-08T21:08:27.249Z,42.05
2022-12-08T21:10:57.032Z,41.65
2022-12-08T21:13:25.869Z,45.65
2022-12-08T21:15:54.537Z,45.27
2022-12-08T21:18:24.493Z,45.00
2022-12-08T21:20:53.524Z,43.70
2022-12-08T21:23:21.209Z,42.45
2022-12-08T21:25:50.288Z,46.03
2022-12-08T21:28:18.133Z,44.80
2022-12-08T21:30:46.530Z,45.83
2022-12-08T21:33:14.421Z,41.92
2022-12-08T21:35:42.808Z,42.55
2022-12-08T21:38:10.857Z,40.42
2022-12-08T21:40:39.322Z,40.37
2022-12-08T21:43:07.278Z,43.22
2022-12-08T21:45:35.845Z,48.50
2022-12-08T21:48:11.434Z,54.78
2022-12-08T21:50:40.837Z,39.17
2022-12-08T21:53:09.088Z,43.77
2022-12-08T21:55:37.295Z,44.92
2022-12-08T21:58:05.925Z,46.58
2022-12-08T22:00:34.428Z,47.03
2022-12-08T22:03:02.846Z,41.13
2022-12-08T22:05:31.827Z,34.60
2022-12-08T22:07:59.773Z,36.13
2022-12-08T22:10:28.042Z,39.00
2022-12-08T22:12:55.898Z,38.22
2022-12-08T22:15:26.471Z,37.10
2022-12-08T22:17:54.451Z,38.97
2022-12-08T22:20:22.757Z,37.90
2022-12-08T22:22:50.757Z,40.70
2022-12-08T22:25:18.985Z,40.78
2022-12-08T22:27:47.169Z,39.25
2022-12-08T22:30:15.395Z,41.73
2022-12-08T22:32:43.287Z,35.28
2022-12-08T22:35:11.441Z,34.83
2022-12-08T22:37:39.823Z,31.10
2022-12-08T22:40:09.018Z,31.10
2022-12-08T22:42:37.002Z,31.93
2022-12-08T22:45:05.603Z,31.52
2022-12-08T22:47:33.536Z,29.08
2022-12-08T22:50:02.430Z,27.95
2022-12-08T22:52:31.606Z,28.52
2022-12-08T22:54:59.639Z,27.00
2022-12-08T22:57:28.822Z,28.52
2022-12-08T22:59:57.232Z,28.23
2022-12-08T23:02:25.447Z,29.33
2022-12-08T23:04:57.782Z,28.30
2022-12-08T23:07:25.684Z,29.43
2022-12-08T23:09:53.668Z,30.10
2022-12-08T23:12:25.406Z,33.17
2022-12-08T23:14:53.658Z,41.40
2022-12-08T23:17:24.637Z,42.33
2022-12-08T23:19:52.863Z,43.17
2022-12-08T23:22:20.793Z,41.17
2022-12-08T23:24:49.075Z,41.13
2022-12-08T23:27:16.730Z,41.42
2022-12-08T23:29:44.910Z,43.58
2022-12-08T23:32:13.864Z,42.73
2022-12-08T23:34:42.228Z,45.05
2022-12-08T23:37:12.650Z,40.78
2022-12-08T23:39:40.952Z,41.25
2022-12-08T23:42:08.734Z,40.40
2022-12-08T23:44:36.871Z,39.33
2022-12-08T23:47:05.012Z,37.70
2022-12-08T23:49:34.365Z,35.90
2022-12-08T23:52:02.070Z,34.38
2022-12-08T23:54:30.484Z,37.75
2022-12-08T23:56:58.156Z,34.20
2022-12-08T23:59:26.459Z,37.65
