createdAt,value
2023-01-06T00:00:36.902Z,8.50
2023-01-06T00:03:18.825Z,8.00
2023-01-06T00:05:45.412Z,8.80
2023-01-06T00:08:12.727Z,25.70
2023-01-06T00:10:39.384Z,26.30
2023-01-06T00:13:06.371Z,62.80
2023-01-06T00:15:33.291Z,13.30
2023-01-06T00:17:59.987Z,8.50
2023-01-06T00:20:26.711Z,9.30
2023-01-06T00:22:53.616Z,10.20
2023-01-06T00:25:20.434Z,10.80
2023-01-06T00:27:46.980Z,10.50
2023-01-06T00:30:13.663Z,12.80
2023-01-06T00:32:40.261Z,15.10
2023-01-06T00:35:07.132Z,8.90
2023-01-06T00:37:33.935Z,12.40
2023-01-06T00:40:00.514Z,17.60
2023-01-06T00:42:27.212Z,12.70
2023-01-06T00:44:53.793Z,48.30
2023-01-06T00:47:20.938Z,62.10
2023-01-06T00:49:48.374Z,12.20
2023-01-06T00:52:15.288Z,23.50
2023-01-06T00:54:42.515Z,41.30
2023-01-06T00:57:09.535Z,16.10
2023-01-06T00:59:36.141Z,24.10
2023-01-06T01:02:03.227Z,31.70
2023-01-06T01:04:30.124Z,27.40
2023-01-06T01:07:01.569Z,26.60
2023-01-06T01:09:30.367Z,12.80
2023-01-06T01:12:10.094Z,22.50
2023-01-06T01:14:46.179Z,30.10
2023-01-06T01:17:15.189Z,42.00
2023-01-06T01:19:41.759Z,12.80
2023-01-06T01:22:08.748Z,18.00
2023-01-06T01:24:37.782Z,18.10
2023-01-06T01:27:06.077Z,22.10
2023-01-06T01:29:34.184Z,28.10
2023-01-06T01:32:01.759Z,22.50
2023-01-06T01:34:28.914Z,22.90
2023-01-06T01:36:56.049Z,15.40
2023-01-06T01:39:25.427Z,29.10
2023-01-06T01:41:53.069Z,23.10
2023-01-06T01:44:57.427Z,33.40
2023-01-06T01:47:30.329Z,54.60
2023-01-06T01:50:02.803Z,50.80
2023-01-06T01:52:31.321Z,22.10
2023-01-06T01:54:58.510Z,47.90
2023-01-06T01:57:49.958Z,24.50
2023-01-06T02:00:17.921Z,14.70
2023-01-06T02:02:44.674Z,18.20
2023-01-06T02:05:17.857Z,17.10
2023-01-06T02:07:45.343Z,10.20
2023-01-06T02:10:15.698Z,21.40
2023-01-06T02:12:45.220Z,11.10
2023-01-06T02:15:20.466Z,12.80
2023-01-06T02:18:06.533Z,22.20
2023-01-06T02:21:37.912Z,9.40
2023-01-06T02:24:35.540Z,10.90
2023-01-06T02:27:05.249Z,11.10
2023-01-06T02:30:08.723Z,9.60
2023-01-06T02:32:51.424Z,11.70
2023-01-06T02:35:55.950Z,27.50
2023-01-06T02:38:50.913Z,10.50
2023-01-06T02:41:56.049Z,9.00
2023-01-06T02:44:31.775Z,9.60
2023-01-06T02:47:07.516Z,16.20
2023-01-06T02:49:39.865Z,9.70
2023-01-06T02:52:37.976Z,15.80
2023-01-06T02:55:21.150Z,9.80
2023-01-06T02:58:14.603Z,10.20
2023-01-06T03:00:47.559Z,10.20
2023-01-06T03:03:19.596Z,11.80
2023-01-06T03:05:50.510Z,9.60
2023-01-06T03:08:36.430Z,9.00
2023-01-06T03:11:03.910Z,9.60
2023-01-06T03:14:05.231Z,8.70
2023-01-06T03:16:33.276Z,8.40
2023-01-06T03:19:01.179Z,9.20
2023-01-06T03:21:34.475Z,8.40
2023-01-06T03:24:04.710Z,10.60
2023-01-06T03:26:31.679Z,7.80
2023-01-06T03:28:59.809Z,9.20
2023-01-06T03:31:45.556Z,8.90
2023-01-06T03:34:21.072Z,11.00
2023-01-06T03:36:54.101Z,9.10
2023-01-06T03:39:27.384Z,9.30
2023-01-06T03:42:36.809Z,8.40
2023-01-06T03:45:16.327Z,8.90
2023-01-06T03:48:00.721Z,11.50
2023-01-06T03:50:41.839Z,9.90
2023-01-06T03:53:36.268Z,10.20
2023-01-06T03:56:29.495Z,6.70
2023-01-06T03:59:01.445Z,8.90
2023-01-06T04:01:30.084Z,9.10
2023-01-06T04:03:57.527Z,8.90
2023-01-06T04:06:26.575Z,8.00
2023-01-06T04:08:53.630Z,10.10
2023-01-06T04:11:38.939Z,12.00
2023-01-06T04:14:05.472Z,8.10
2023-01-06T04:16:32.721Z,9.70
2023-01-06T04:18:59.845Z,9.20
2023-01-06T04:21:26.555Z,8.40
2023-01-06T04:23:53.200Z,7.50
2023-01-06T04:26:20.270Z,9.50
2023-01-06T04:28:49.325Z,9.00
2023-01-06T04:31:16.202Z,7.40
2023-01-06T04:33:42.937Z,9.90
2023-01-06T04:36:10.560Z,9.20
2023-01-06T04:38:39.092Z,9.00
2023-01-06T04:41:06.314Z,8.10
2023-01-06T04:43:32.821Z,9.10
2023-01-06T04:45:59.485Z,9.60
2023-01-06T04:48:26.060Z,6.60
2023-01-06T04:51:07.254Z,6.40
2023-01-06T04:53:35.433Z,9.30
2023-01-06T04:56:06.530Z,9.60
2023-01-06T04:58:33.600Z,8.80
2023-01-06T05:01:01.177Z,6.40
2023-01-06T05:03:28.271Z,7.10
2023-01-06T05:05:54.831Z,7.10
2023-01-06T05:08:21.952Z,6.10
2023-01-06T05:10:49.008Z,5.20
2023-01-06T05:13:15.632Z,6.50
2023-01-06T05:15:42.284Z,6.60
2023-01-06T05:18:09.017Z,8.50
2023-01-06T05:20:35.534Z,13.50
2023-01-06T05:23:02.005Z,11.90
2023-01-06T05:25:28.477Z,8.70
2023-01-06T05:27:55.687Z,8.40
2023-01-06T05:30:22.297Z,8.00
2023-01-06T05:32:49.010Z,7.20
2023-01-06T05:35:16.593Z,11.20
2023-01-06T05:37:43.273Z,9.10
2023-01-06T05:40:10.315Z,7.80
2023-01-06T05:42:36.916Z,9.50
2023-01-06T05:45:03.826Z,12.00
2023-01-06T05:47:30.435Z,9.70
2023-01-06T05:49:56.935Z,15.50
2023-01-06T05:52:23.381Z,16.40
2023-01-06T05:54:49.852Z,21.20
2023-01-06T05:57:16.587Z,20.90
2023-01-06T05:59:43.159Z,20.60
2023-01-06T06:02:10.615Z,20.10
2023-01-06T06:04:37.176Z,22.90
2023-01-06T06:07:03.638Z,21.70
2023-01-06T06:09:30.263Z,24.80
2023-01-06T06:11:56.764Z,26.40
2023-01-06T06:14:24.580Z,16.80
2023-01-06T06:16:51.230Z,15.90
2023-01-06T06:19:18.936Z,16.30
2023-01-06T06:21:45.979Z,16.60
2023-01-06T06:24:12.515Z,13.30
2023-01-06T06:26:39.012Z,10.60
2023-01-06T06:29:06.687Z,12.00
2023-01-06T06:31:34.099Z,10.40
2023-01-06T06:34:02.673Z,10.80
2023-01-06T06:36:30.955Z,7.60
2023-01-06T06:38:58.219Z,9.20
2023-01-06T06:41:25.426Z,13.40
2023-01-06T06:43:52.421Z,12.20
2023-01-06T06:46:20.359Z,15.30
2023-01-06T06:48:49.305Z,13.50
2023-01-06T06:51:19.231Z,13.40
2023-01-06T06:53:46.035Z,28.50
2023-01-06T06:56:14.112Z,26.00
2023-01-06T06:58:41.854Z,32.10
2023-01-06T07:01:14.386Z,27.60
2023-01-06T07:03:41.406Z,18.40
2023-01-06T07:06:11.282Z,12.10
2023-01-06T07:08:38.302Z,11.60
2023-01-06T07:11:05.295Z,8.70
2023-01-06T07:13:31.922Z,7.80
2023-01-06T07:15:59.541Z,9.80
2023-01-06T07:18:32.142Z,11.60
2023-01-06T07:20:59.136Z,10.30
2023-01-06T07:23:26.038Z,9.20
2023-01-06T07:25:54.856Z,10.50
2023-01-06T07:28:22.282Z,11.00
2023-01-06T07:30:49.552Z,14.10
2023-01-06T07:33:17.219Z,14.50
2023-01-06T07:35:44.736Z,11.60
2023-01-06T07:38:11.927Z,10.10
2023-01-06T07:40:38.726Z,10.40
2023-01-06T07:43:09.898Z,8.90
2023-01-06T07:45:38.939Z,9.50
2023-01-06T07:48:05.968Z,8.40
2023-01-06T07:50:35.071Z,9.70
2023-01-06T07:53:02.020Z,9.90
2023-01-06T07:55:30.493Z,10.90
2023-01-06T07:58:00.795Z,19.80
2023-01-06T08:00:27.616Z,35.30
2023-01-06T08:02:55.280Z,33.50
2023-01-06T08:05:22.844Z,17.50
2023-01-06T08:07:49.445Z,11.80
2023-01-06T08:10:16.262Z,10.20
2023-01-06T08:12:43.151Z,8.50
2023-01-06T08:15:10.751Z,7.70
2023-01-06T08:17:38.663Z,9.70
2023-01-06T08:20:06.122Z,8.20
2023-01-06T08:22:32.879Z,7.40
2023-01-06T08:24:59.493Z,10.10
2023-01-06T08:27:27.028Z,9.60
2023-01-06T08:29:54.952Z,10.20
2023-01-06T08:32:22.319Z,11.90
2023-01-06T08:34:49.640Z,9.10
2023-01-06T08:37:16.636Z,8.60
2023-01-06T08:39:43.658Z,7.60
2023-01-06T08:42:11.457Z,6.60
2023-01-06T08:44:39.485Z,6.90
2023-01-06T08:47:06.906Z,7.60
2023-01-06T08:49:34.427Z,7.00
2023-01-06T08:52:01.505Z,9.40
2023-01-06T08:54:29.662Z,8.10
2023-01-06T08:56:56.994Z,9.40
2023-01-06T08:59:23.739Z,20.20
2023-01-06T09:01:51.431Z,17.80
2023-01-06T09:04:18.362Z,15.30
2023-01-06T09:06:46.791Z,14.40
2023-01-06T09:09:14.550Z,8.50
2023-01-06T09:11:43.378Z,11.40
2023-01-06T09:14:13.439Z,9.80
2023-01-06T09:16:40.974Z,12.50
2023-01-06T09:19:09.716Z,10.10
2023-01-06T09:21:37.547Z,9.50
2023-01-06T09:24:05.093Z,9.90
2023-01-06T09:26:32.371Z,9.00
2023-01-06T09:28:59.457Z,11.20
2023-01-06T09:31:26.497Z,9.10
2023-01-06T09:33:53.559Z,11.90
2023-01-06T09:36:21.070Z,9.90
2023-01-06T09:38:47.825Z,10.30
2023-01-06T09:41:49.835Z,10.20
2023-01-06T09:44:25.954Z,9.90
2023-01-06T09:46:53.666Z,11.30
2023-01-06T09:49:26.979Z,14.30
2023-01-06T09:52:07.799Z,11.40
2023-01-06T09:54:41.427Z,13.30
2023-01-06T09:57:17.224Z,11.50
2023-01-06T09:59:52.930Z,12.40
2023-01-06T10:02:29.512Z,11.10
2023-01-06T10:04:56.557Z,10.90
2023-01-06T10:07:38.182Z,11.50
2023-01-06T10:10:32.574Z,11.20
2023-01-06T10:13:05.861Z,10.60
2023-01-06T10:15:33.350Z,9.90
2023-01-06T10:18:32.038Z,11.50
2023-01-06T10:21:17.414Z,13.60
2023-01-06T10:23:59.662Z,9.00
2023-01-06T10:26:58.635Z,10.50
2023-01-06T10:29:33.541Z,11.30
2023-01-06T10:32:01.791Z,11.80
2023-01-06T10:34:29.325Z,11.00
2023-01-06T10:36:55.859Z,13.10
2023-01-06T10:39:27.012Z,11.30
2023-01-06T10:42:39.758Z,12.80
2023-01-06T10:45:16.562Z,15.20
2023-01-06T10:47:44.795Z,14.00
2023-01-06T10:50:14.671Z,13.70
2023-01-06T10:52:42.044Z,13.40
2023-01-06T10:55:20.269Z,14.20
2023-01-06T10:57:47.100Z,13.80
2023-01-06T11:00:21.945Z,16.20
2023-01-06T11:02:57.780Z,17.60
2023-01-06T11:05:33.957Z,15.80
2023-01-06T11:08:00.967Z,19.10
2023-01-06T11:10:38.100Z,16.00
2023-01-06T11:13:07.188Z,18.40
2023-01-06T11:15:40.157Z,17.80
2023-01-06T11:18:22.202Z,16.00
2023-01-06T11:21:10.987Z,14.30
2023-01-06T11:23:43.523Z,15.00
2023-01-06T11:26:17.017Z,16.10
2023-01-06T11:28:49.505Z,16.40
2023-01-06T11:31:18.687Z,19.40
2023-01-06T11:33:53.923Z,21.30
2023-01-06T11:36:24.483Z,20.00
2023-01-06T11:38:57.323Z,19.50
2023-01-06T11:41:39.724Z,20.60
2023-01-06T11:44:39.985Z,16.90
2023-01-06T11:47:07.316Z,19.30
2023-01-06T11:49:47.030Z,18.70
2023-01-06T11:52:27.048Z,19.00
2023-01-06T11:55:15.297Z,19.10
2023-01-06T11:57:52.047Z,22.70
2023-01-06T12:00:42.964Z,19.50
2023-01-06T12:03:41.272Z,24.00
2023-01-06T12:06:33.856Z,21.50
2023-01-06T12:09:17.027Z,19.60
2023-01-06T12:11:53.254Z,20.70
2023-01-06T12:14:29.736Z,22.80
2023-01-06T12:17:06.571Z,22.50
2023-01-06T12:19:59.168Z,25.50
2023-01-06T12:22:44.743Z,23.90
2023-01-06T12:25:25.996Z,27.10
2023-01-06T12:28:14.807Z,26.90
2023-01-06T12:31:07.159Z,30.20
2023-01-06T12:33:45.354Z,24.20
2023-01-06T12:36:37.003Z,27.40
2023-01-06T12:39:31.377Z,29.20
2023-01-06T12:42:20.203Z,29.80
2023-01-06T12:45:12.581Z,31.10
2023-01-06T12:47:54.157Z,35.40
2023-01-06T12:50:45.582Z,31.30
2023-01-06T12:53:33.907Z,31.60
2023-01-06T12:56:28.666Z,25.60
2023-01-06T12:59:17.201Z,24.70
2023-01-06T13:01:59.479Z,23.30
2023-01-06T13:04:55.180Z,28.10
2023-01-06T13:07:40.762Z,21.70
2023-01-06T13:10:22.811Z,22.60
2023-01-06T13:13:34.959Z,22.90
2023-01-06T13:16:13.673Z,22.70
2023-01-06T13:18:58.218Z,22.30
2023-01-06T13:21:27.749Z,23.40
2023-01-06T13:24:10.714Z,20.90
2023-01-06T13:27:08.810Z,20.30
2023-01-06T13:30:18.261Z,18.20
2023-01-06T13:33:22.696Z,17.80
2023-01-06T13:36:07.954Z,21.00
2023-01-06T13:38:38.031Z,20.20
2023-01-06T13:41:14.290Z,16.70
2023-01-06T13:43:44.593Z,16.50
2023-01-06T13:46:16.118Z,18.60
2023-01-06T13:48:48.093Z,17.80
2023-01-06T13:51:19.554Z,15.20
2023-01-06T13:53:46.799Z,16.90
2023-01-06T13:56:13.778Z,20.30
2023-01-06T13:58:45.475Z,17.60
2023-01-06T14:01:19.165Z,15.90
2023-01-06T14:03:48.998Z,16.10
2023-01-06T14:06:22.949Z,17.60
2023-01-06T14:08:59.037Z,18.30
2023-01-06T14:11:41.269Z,16.50
2023-01-06T14:14:28.986Z,18.10
2023-01-06T14:17:00.155Z,17.80
2023-01-06T14:19:34.765Z,17.40
2023-01-06T14:22:25.745Z,16.30
2023-01-06T14:24:55.117Z,15.00
2023-01-06T14:27:47.141Z,14.30
2023-01-06T14:30:32.096Z,17.00
2023-01-06T14:33:06.755Z,17.10
2023-01-06T14:35:44.386Z,20.20
2023-01-06T14:38:26.436Z,18.20
2023-01-06T14:41:05.125Z,18.40
2023-01-06T14:43:54.776Z,17.80
2023-01-06T14:46:30.554Z,16.00
2023-01-06T14:49:05.652Z,17.10
2023-01-06T14:51:33.872Z,17.10
2023-01-06T14:54:03.853Z,17.70
2023-01-06T14:56:32.420Z,17.80
2023-01-06T14:59:14.890Z,17.90
2023-01-06T15:01:44.092Z,21.00
2023-01-06T15:04:26.451Z,19.20
2023-01-06T15:06:59.339Z,21.70
2023-01-06T15:09:27.790Z,20.20
2023-01-06T15:11:55.124Z,22.60
2023-01-06T15:14:33.330Z,23.00
2023-01-06T15:17:04.904Z,18.60
2023-01-06T15:19:37.377Z,20.30
2023-01-06T15:22:08.296Z,20.80
2023-01-06T15:24:41.086Z,20.90
2023-01-06T15:27:13.198Z,19.70
2023-01-06T15:29:49.531Z,18.50
2023-01-06T15:32:17.545Z,20.90
2023-01-06T15:34:47.240Z,22.30
2023-01-06T15:37:24.112Z,20.60
2023-01-06T15:39:53.298Z,19.30
2023-01-06T15:42:26.464Z,21.80
2023-01-06T15:44:58.618Z,18.00
2023-01-06T15:47:33.768Z,19.60
2023-01-06T15:50:05.942Z,23.00
2023-01-06T15:52:36.291Z,25.00
2023-01-06T15:55:06.269Z,30.50
2023-01-06T15:57:38.408Z,28.10
2023-01-06T16:00:19.324Z,29.70
2023-01-06T16:02:48.431Z,31.20
2023-01-06T16:05:35.233Z,30.80
2023-01-06T16:08:05.204Z,26.60
2023-01-06T16:10:37.207Z,27.30
2023-01-06T16:13:22.478Z,29.80
2023-01-06T16:15:56.217Z,28.40
2023-01-06T16:18:29.410Z,25.40
2023-01-06T16:20:59.748Z,27.70
2023-01-06T16:26:44.658Z,30.60
2023-01-06T16:29:33.559Z,30.00
2023-01-06T16:32:21.315Z,28.70
2023-01-06T16:34:54.505Z,28.70
2023-01-06T16:37:26.670Z,29.60
2023-01-06T16:39:59.575Z,26.20
2023-01-06T16:42:45.797Z,26.50
2023-01-06T16:45:43.332Z,27.80
2023-01-06T16:48:15.795Z,30.10
2023-01-06T16:50:52.165Z,27.70
2023-01-06T16:53:29.968Z,28.30
2023-01-06T16:56:00.677Z,27.50
2023-01-06T16:58:34.799Z,28.70
2023-01-06T17:01:15.435Z,27.40
2023-01-06T17:04:00.101Z,28.60
2023-01-06T17:06:32.928Z,32.30
2023-01-06T17:09:07.348Z,29.40
2023-01-06T17:11:38.368Z,30.70
2023-01-06T17:14:14.682Z,32.40
2023-01-06T17:16:44.622Z,32.80
2023-01-06T17:19:28.085Z,30.90
2023-01-06T17:22:14.523Z,31.30
2023-01-06T17:24:42.706Z,32.90
2023-01-06T17:27:24.557Z,30.10
2023-01-06T17:29:55.706Z,31.10
2023-01-06T17:32:40.284Z,31.50
2023-01-06T17:35:25.925Z,30.90
2023-01-06T17:38:01.656Z,29.00
2023-01-06T17:40:37.118Z,28.90
2023-01-06T17:43:24.533Z,29.60
2023-01-06T17:45:58.999Z,27.40
2023-01-06T17:48:27.845Z,25.10
2023-01-06T17:50:57.001Z,26.40
2023-01-06T17:53:54.760Z,25.00
2023-01-06T17:56:24.476Z,22.80
2023-01-06T17:58:53.554Z,21.30
2023-01-06T18:01:34.367Z,20.60
2023-01-06T18:04:14.665Z,17.90
2023-01-06T18:06:50.848Z,20.00
2023-01-06T18:09:33.256Z,18.00
2023-01-06T18:12:14.027Z,19.20
2023-01-06T18:14:49.708Z,17.30
2023-01-06T18:17:30.986Z,19.50
2023-01-06T18:20:02.869Z,18.30
2023-01-06T18:22:33.927Z,20.50
2023-01-06T18:25:02.433Z,16.50
2023-01-06T18:27:36.721Z,18.20
2023-01-06T18:30:28.001Z,22.60
2023-01-06T18:32:57.325Z,20.40
2023-01-06T18:35:29.434Z,20.40
2023-01-06T18:38:03.622Z,19.30
2023-01-06T18:40:41.155Z,18.30
2023-01-06T18:43:32.069Z,16.70
2023-01-06T18:46:15.800Z,19.00
2023-01-06T18:48:46.008Z,18.70
2023-01-06T18:51:24.208Z,15.60
2023-01-06T18:53:52.854Z,16.40
2023-01-06T18:56:27.380Z,17.80
2023-01-06T18:58:59.994Z,17.30
2023-01-06T19:01:44.338Z,16.20
2023-01-06T19:04:16.901Z,16.30
2023-01-06T19:06:51.801Z,19.20
2023-01-06T19:09:30.804Z,16.40
2023-01-06T19:12:10.759Z,18.00
2023-01-06T19:14:47.093Z,17.80
2023-01-06T19:17:16.084Z,13.30
2023-01-06T19:19:44.927Z,14.20
2023-01-06T19:22:24.497Z,13.40
2023-01-06T19:25:01.416Z,14.60
2023-01-06T19:27:39.824Z,12.00
2023-01-06T19:30:36.842Z,14.80
2023-01-06T19:33:42.021Z,19.00
2023-01-06T19:36:44.482Z,22.50
2023-01-06T19:39:35.033Z,22.10
2023-01-06T19:42:27.864Z,17.40
2023-01-06T19:45:28.304Z,12.30
2023-01-06T19:48:00.910Z,12.30
2023-01-06T19:50:31.151Z,11.60
2023-01-06T19:53:02.847Z,11.50
2023-01-06T19:55:34.753Z,11.40
2023-01-06T19:58:19.973Z,12.20
2023-01-06T20:00:53.653Z,16.80
2023-01-06T20:03:33.288Z,16.30
2023-01-06T20:06:07.820Z,18.40
2023-01-06T20:08:39.044Z,15.20
2023-01-06T20:11:21.054Z,16.00
2023-01-06T20:13:54.834Z,14.70
2023-01-06T20:16:32.005Z,15.10
2023-01-06T20:19:06.185Z,11.30
2023-01-06T20:21:41.465Z,13.60
2023-01-06T20:24:15.545Z,18.10
2023-01-06T20:26:45.685Z,17.90
2023-01-06T20:29:22.081Z,16.50
2023-01-06T20:31:58.660Z,17.50
2023-01-06T20:34:29.297Z,16.50
2023-01-06T20:36:59.709Z,13.50
2023-01-06T20:39:32.162Z,13.50
2023-01-06T20:42:04.899Z,15.70
2023-01-06T20:44:36.525Z,18.30
2023-01-06T20:47:13.298Z,23.60
2023-01-06T20:49:43.999Z,22.80
2023-01-06T20:52:13.545Z,26.60
2023-01-06T20:54:48.428Z,24.60
2023-01-06T20:57:25.336Z,24.80
2023-01-06T20:59:57.791Z,28.20
2023-01-06T21:02:27.103Z,25.00
2023-01-06T21:05:01.817Z,22.80
2023-01-06T21:07:45.488Z,18.70
2023-01-06T21:10:24.444Z,15.20
2023-01-06T21:13:11.876Z,13.80
2023-01-06T21:15:51.745Z,13.20
2023-01-06T21:18:26.011Z,10.50
2023-01-06T21:21:01.254Z,11.10
2023-01-06T21:23:38.956Z,12.70
2023-01-06T21:26:18.122Z,12.20
2023-01-06T21:28:51.487Z,13.50
2023-01-06T21:31:23.322Z,13.00
2023-01-06T21:33:56.744Z,15.60
2023-01-06T21:36:27.634Z,18.00
2023-01-06T21:39:01.617Z,21.60
2023-01-06T21:41:50.688Z,23.40
2023-01-06T21:44:23.333Z,17.40
2023-01-06T21:46:53.856Z,15.90
2023-01-06T21:49:23.076Z,19.20
2023-01-06T21:51:55.098Z,18.20
2023-01-06T21:54:27.840Z,18.20
2023-01-06T21:56:57.404Z,16.90
2023-01-06T21:59:27.084Z,17.00
2023-01-06T22:01:56.024Z,15.80
2023-01-06T22:04:27.328Z,13.20
2023-01-06T22:07:08.265Z,11.50
2023-01-06T22:09:46.408Z,10.50
2023-01-06T22:12:22.899Z,12.00
2023-01-06T22:14:57.610Z,10.90
2023-01-06T22:17:29.204Z,12.10
2023-01-06T22:19:59.973Z,14.30
2023-01-06T22:22:35.656Z,17.10
2023-01-06T22:25:07.760Z,15.20
2023-01-06T22:27:38.264Z,13.10
2023-01-06T22:30:13.548Z,13.50
2023-01-06T22:32:48.098Z,12.70
2023-01-06T22:35:19.027Z,10.30
2023-01-06T22:37:49.208Z,9.50
2023-01-06T22:40:23.143Z,11.10
2023-01-06T22:42:58.763Z,9.90
2023-01-06T22:45:35.062Z,8.60
2023-01-06T22:48:06.161Z,11.10
2023-01-06T22:50:39.979Z,10.50
2023-01-06T22:53:11.087Z,9.00
2023-01-06T22:55:40.457Z,10.30
2023-01-06T22:58:09.050Z,10.60
2023-01-06T23:00:38.348Z,10.70
2023-01-06T23:03:08.382Z,12.70
2023-01-06T23:05:37.352Z,12.70
2023-01-06T23:08:06.415Z,12.50
2023-01-06T23:10:36.728Z,13.50
2023-01-06T23:13:05.387Z,11.10
2023-01-06T23:15:33.742Z,11.50
2023-01-06T23:18:02.239Z,15.80
2023-01-06T23:20:31.443Z,12.60
2023-01-06T23:23:00.022Z,11.70
2023-01-06T23:25:28.214Z,14.80
2023-01-06T23:27:56.675Z,14.00
2023-01-06T23:30:28.543Z,12.80
2023-01-06T23:32:57.571Z,9.50
2023-01-06T23:35:26.580Z,9.60
2023-01-06T23:37:55.209Z,11.40
2023-01-06T23:40:23.743Z,11.00
2023-01-06T23:42:54.239Z,9.30
2023-01-06T23:45:22.718Z,10.20
2023-01-06T23:47:51.206Z,11.00
2023-01-06T23:50:20.779Z,8.50
2023-01-06T23:52:49.564Z,8.20
2023-01-06T23:55:17.924Z,8.30
2023-01-06T23:57:46.403Z,13.20
