createdAt,value
2023-02-25T00:00:21.893Z,2.00
2023-02-25T00:01:21.896Z,1.70
2023-02-25T00:02:21.873Z,1.90
2023-02-25T00:03:21.880Z,1.60
2023-02-25T00:04:21.818Z,1.90
2023-02-25T00:05:21.812Z,1.90
2023-02-25T00:06:21.993Z,1.60
2023-02-25T00:07:24.752Z,1.90
2023-02-25T00:08:21.803Z,1.90
2023-02-25T00:09:21.783Z,2.10
2023-02-25T00:10:21.774Z,1.80
2023-02-25T00:11:21.740Z,1.60
2023-02-25T00:12:21.763Z,2.00
2023-02-25T00:13:21.698Z,1.70
2023-02-25T00:14:21.708Z,1.80
2023-02-25T00:15:21.717Z,1.90
2023-02-25T00:16:22.198Z,2.00
2023-02-25T00:17:21.680Z,1.70
2023-02-25T00:18:21.685Z,1.70
2023-02-25T00:19:21.660Z,2.00
2023-02-25T00:20:21.635Z,1.90
2023-02-25T00:21:21.637Z,1.90
2023-02-25T00:22:21.680Z,2.00
2023-02-25T00:23:21.590Z,2.10
2023-02-25T00:24:21.623Z,1.70
2023-02-25T00:25:21.584Z,1.70
2023-02-25T00:26:21.883Z,1.90
2023-02-25T00:27:21.597Z,1.50
2023-02-25T00:28:21.568Z,2.00
2023-02-25T00:29:21.510Z,1.70
2023-02-25T00:30:21.511Z,1.70
2023-02-25T00:31:21.612Z,2.00
2023-02-25T00:32:21.734Z,1.80
2023-02-25T00:33:21.514Z,1.80
2023-02-25T00:34:21.515Z,2.00
2023-02-25T00:35:21.504Z,1.60
2023-02-25T00:36:21.774Z,1.70
2023-02-25T00:37:21.552Z,1.80
2023-02-25T00:38:21.455Z,1.60
2023-02-25T00:39:21.536Z,2.20
2023-02-25T00:40:21.403Z,1.90
2023-02-25T00:41:21.400Z,2.00
2023-02-25T00:42:21.382Z,1.80
2023-02-25T00:43:21.364Z,1.60
2023-02-25T00:44:21.384Z,1.70
2023-02-25T00:45:21.365Z,1.80
2023-02-25T00:46:21.828Z,1.60
2023-02-25T00:47:21.343Z,1.80
2023-02-25T00:48:21.342Z,1.70
2023-02-25T00:49:32.037Z,1.70
2023-02-25T00:50:22.301Z,1.70
2023-02-25T00:51:21.302Z,1.40
2023-02-25T00:52:21.288Z,1.90
2023-02-25T00:53:21.246Z,1.80
2023-02-25T00:54:21.313Z,1.90
2023-02-25T00:55:21.261Z,1.80
2023-02-25T00:56:21.708Z,1.70
2023-02-25T00:57:21.229Z,1.90
2023-02-25T00:58:21.264Z,1.70
2023-02-25T00:59:21.176Z,1.70
2023-02-25T01:00:21.242Z,1.50
2023-02-25T01:01:21.227Z,1.70
2023-02-25T01:02:21.216Z,1.70
2023-02-25T01:03:21.199Z,2.20
2023-02-25T01:04:21.127Z,1.60
2023-02-25T01:05:21.116Z,2.00
2023-02-25T01:06:21.604Z,1.50
2023-02-25T01:07:21.081Z,1.70
2023-02-25T01:08:21.155Z,1.80
2023-02-25T01:09:21.072Z,1.90
2023-02-25T01:10:21.081Z,1.90
2023-02-25T01:11:21.168Z,1.80
2023-02-25T01:12:21.065Z,1.70
2023-02-25T01:13:21.020Z,1.80
2023-02-25T01:14:21.022Z,1.70
2023-02-25T01:15:21.041Z,1.80
2023-02-25T01:16:21.578Z,1.70
2023-02-25T01:17:20.995Z,1.90
2023-02-25T01:18:21.020Z,1.90
2023-02-25T01:19:20.999Z,1.90
2023-02-25T01:20:20.946Z,2.00
2023-02-25T01:21:20.959Z,1.90
2023-02-25T01:22:20.952Z,1.80
2023-02-25T01:23:20.921Z,1.70
2023-02-25T01:24:20.912Z,2.10
2023-02-25T01:25:20.944Z,2.10
2023-02-25T01:26:21.176Z,2.00
2023-02-25T01:27:20.857Z,1.70
2023-02-25T01:28:20.904Z,1.80
2023-02-25T01:29:20.882Z,1.90
2023-02-25T01:30:20.853Z,1.90
2023-02-25T01:31:20.899Z,2.10
2023-02-25T01:32:21.017Z,2.20
2023-02-25T01:33:20.793Z,1.90
2023-02-25T01:34:20.826Z,1.90
2023-02-25T01:35:20.763Z,2.20
2023-02-25T01:36:20.978Z,1.90
2023-02-25T01:37:20.824Z,2.00
2023-02-25T01:38:20.779Z,2.10
2023-02-25T01:39:20.710Z,1.80
2023-02-25T01:40:20.772Z,2.00
2023-02-25T01:41:20.735Z,2.10
2023-02-25T01:42:20.736Z,1.90
2023-02-25T01:43:20.710Z,2.00
2023-02-25T01:44:20.763Z,2.00
2023-02-25T01:45:20.665Z,2.00
2023-02-25T01:46:20.931Z,2.20
2023-02-25T01:47:20.676Z,1.80
2023-02-25T01:48:20.642Z,2.10
2023-02-25T01:49:20.654Z,2.20
2023-02-25T01:50:20.610Z,2.60
2023-02-25T01:51:20.594Z,2.50
2023-02-25T01:52:20.692Z,2.40
2023-02-25T01:53:20.580Z,2.40
2023-02-25T01:54:20.599Z,2.70
2023-02-25T01:55:20.591Z,2.70
2023-02-25T01:56:20.920Z,2.50
2023-02-25T01:57:20.569Z,2.30
2023-02-25T01:58:20.505Z,2.40
2023-02-25T01:59:20.525Z,2.40
2023-02-25T02:00:20.497Z,2.30
2023-02-25T02:01:20.695Z,2.10
2023-02-25T02:02:20.528Z,2.40
2023-02-25T02:03:20.459Z,2.30
2023-02-25T02:04:20.429Z,2.30
2023-02-25T02:05:20.481Z,2.20
2023-02-25T02:06:20.888Z,2.00
2023-02-25T02:07:20.435Z,2.50
2023-02-25T02:08:20.385Z,2.60
2023-02-25T02:09:20.388Z,2.30
2023-02-25T02:10:20.393Z,2.60
2023-02-25T02:11:20.419Z,2.30
2023-02-25T02:12:20.387Z,2.50
2023-02-25T02:13:20.439Z,2.60
2023-02-25T02:14:20.319Z,2.50
2023-02-25T02:15:20.323Z,2.40
2023-02-25T02:16:20.625Z,2.30
2023-02-25T02:17:20.304Z,2.30
2023-02-25T02:18:20.281Z,2.50
2023-02-25T02:19:20.307Z,2.70
2023-02-25T02:20:20.269Z,2.40
2023-02-25T02:21:20.260Z,2.40
2023-02-25T02:22:20.227Z,2.30
2023-02-25T02:23:20.221Z,2.10
2023-02-25T02:24:20.288Z,2.00
2023-02-25T02:25:20.239Z,2.40
2023-02-25T02:26:20.348Z,2.10
2023-02-25T02:27:20.209Z,2.40
2023-02-25T02:28:20.163Z,2.40
2023-02-25T02:29:20.159Z,2.30
2023-02-25T02:30:20.165Z,2.40
2023-02-25T02:31:20.260Z,2.50
2023-02-25T02:32:20.261Z,2.40
2023-02-25T02:33:20.110Z,2.50
2023-02-25T02:34:20.150Z,2.60
2023-02-25T02:35:20.286Z,2.30
2023-02-25T02:36:20.305Z,2.30
2023-02-25T02:37:20.087Z,2.20
2023-02-25T02:38:20.062Z,2.30
2023-02-25T02:39:20.070Z,2.20
2023-02-25T02:40:20.058Z,2.10
2023-02-25T02:41:20.081Z,2.00
2023-02-25T02:42:20.028Z,2.20
2023-02-25T02:43:20.001Z,2.10
2023-02-25T02:44:20.056Z,2.30
2023-02-25T02:45:19.996Z,2.10
2023-02-25T02:46:20.119Z,2.50
2023-02-25T02:47:19.978Z,1.70
2023-02-25T02:48:19.931Z,2.10
2023-02-25T02:49:19.962Z,2.10
2023-02-25T02:50:19.898Z,1.90
2023-02-25T02:51:19.950Z,2.30
2023-02-25T02:52:19.931Z,2.10
2023-02-25T02:53:19.888Z,2.00
2023-02-25T02:54:19.874Z,1.90
2023-02-25T02:55:19.895Z,2.10
2023-02-25T02:56:19.914Z,2.30
2023-02-25T02:57:19.840Z,2.00
2023-02-25T02:58:19.818Z,2.00
2023-02-25T02:59:19.848Z,2.10
2023-02-25T03:00:19.800Z,2.20
2023-02-25T03:01:19.878Z,1.80
2023-02-25T03:02:20.417Z,1.90
2023-02-25T03:03:19.747Z,2.00
2023-02-25T03:04:19.857Z,2.40
2023-02-25T03:05:19.764Z,2.30
2023-02-25T03:06:19.780Z,2.30
2023-02-25T03:07:19.720Z,2.30
2023-02-25T03:08:19.740Z,2.30
2023-02-25T03:09:19.678Z,2.40
2023-02-25T03:10:19.717Z,2.10
2023-02-25T03:11:19.770Z,2.20
2023-02-25T03:12:19.664Z,2.20
2023-02-25T03:13:19.628Z,2.10
2023-02-25T03:14:19.718Z,2.50
2023-02-25T03:15:19.634Z,2.30
2023-02-25T03:16:19.659Z,2.50
2023-02-25T03:17:19.629Z,2.40
2023-02-25T03:18:19.717Z,2.40
2023-02-25T03:19:19.592Z,2.40
2023-02-25T03:20:19.594Z,2.00
2023-02-25T03:21:19.589Z,2.40
2023-02-25T03:22:19.544Z,2.70
2023-02-25T03:23:19.530Z,2.50
2023-02-25T03:24:19.548Z,2.80
2023-02-25T03:25:19.524Z,2.70
2023-02-25T03:26:19.663Z,2.40
2023-02-25T03:27:19.518Z,2.50
2023-02-25T03:28:19.484Z,2.60
2023-02-25T03:29:19.466Z,2.90
2023-02-25T03:30:19.483Z,2.90
2023-02-25T03:31:19.507Z,2.60
2023-02-25T03:32:19.528Z,2.60
2023-02-25T03:33:19.438Z,2.80
2023-02-25T03:34:19.443Z,2.90
2023-02-25T03:35:19.393Z,2.70
2023-02-25T03:36:19.406Z,2.70
2023-02-25T03:37:19.388Z,2.90
2023-02-25T03:38:19.415Z,2.90
2023-02-25T03:39:19.367Z,2.60
2023-02-25T03:40:19.347Z,2.80
2023-02-25T03:41:19.321Z,2.70
2023-02-25T03:42:19.379Z,2.50
2023-02-25T03:43:19.302Z,2.70
2023-02-25T03:44:19.306Z,2.80
2023-02-25T03:45:19.275Z,2.30
2023-02-25T03:46:19.434Z,2.50
2023-02-25T03:47:19.337Z,2.50
2023-02-25T03:48:19.351Z,2.70
2023-02-25T03:49:19.263Z,2.30
2023-02-25T03:50:19.263Z,2.50
2023-02-25T03:51:19.244Z,2.30
2023-02-25T03:52:19.333Z,2.70
2023-02-25T03:53:19.210Z,2.60
2023-02-25T03:54:19.182Z,2.90
2023-02-25T03:55:19.161Z,3.30
2023-02-25T03:56:19.229Z,3.20
2023-02-25T03:57:19.139Z,3.00
2023-02-25T03:58:19.168Z,2.70
2023-02-25T03:59:19.130Z,3.00
2023-02-25T04:00:19.143Z,2.80
2023-02-25T04:01:19.108Z,2.70
2023-02-25T04:02:19.169Z,2.90
2023-02-25T04:03:19.085Z,3.00
2023-02-25T04:04:19.174Z,3.00
2023-02-25T04:05:19.113Z,2.80
2023-02-25T04:06:19.040Z,2.50
2023-02-25T04:07:19.046Z,2.80
2023-02-25T04:08:19.045Z,2.50
2023-02-25T04:09:19.027Z,2.60
2023-02-25T04:10:19.017Z,2.60
2023-02-25T04:11:19.008Z,2.50
2023-02-25T04:12:18.998Z,2.30
2023-02-25T04:13:18.949Z,2.30
2023-02-25T04:14:18.972Z,2.90
2023-02-25T04:15:18.964Z,2.40
2023-02-25T04:16:19.060Z,2.70
2023-02-25T04:17:18.944Z,2.70
2023-02-25T04:18:18.899Z,2.40
2023-02-25T04:19:18.880Z,2.50
2023-02-25T04:20:18.910Z,2.20
2023-02-25T04:21:18.871Z,2.30
2023-02-25T04:22:18.890Z,2.50
2023-02-25T04:23:18.841Z,2.60
2023-02-25T04:24:18.881Z,2.20
2023-02-25T04:25:18.811Z,2.40
2023-02-25T04:26:18.835Z,2.10
2023-02-25T04:27:18.820Z,2.20
2023-02-25T04:28:18.822Z,2.30
2023-02-25T04:29:18.825Z,2.30
2023-02-25T04:30:18.820Z,2.10
2023-02-25T04:31:18.844Z,1.90
2023-02-25T04:32:18.858Z,2.10
2023-02-25T04:33:18.799Z,2.20
2023-02-25T04:34:18.736Z,2.70
2023-02-25T04:35:18.737Z,2.50
2023-02-25T04:36:18.728Z,2.10
2023-02-25T04:37:18.672Z,2.20
2023-02-25T04:38:18.707Z,2.10
2023-02-25T04:39:18.719Z,2.40
2023-02-25T04:40:18.655Z,2.40
2023-02-25T04:41:18.623Z,2.50
2023-02-25T04:42:18.651Z,2.00
2023-02-25T04:43:18.670Z,2.00
2023-02-25T04:44:18.605Z,2.20
2023-02-25T04:45:18.618Z,2.30
2023-02-25T04:46:18.665Z,2.40
2023-02-25T04:47:18.591Z,2.30
2023-02-25T04:48:18.555Z,2.60
2023-02-25T04:49:18.576Z,2.40
2023-02-25T04:50:18.544Z,2.00
2023-02-25T04:51:18.552Z,2.20
2023-02-25T04:52:18.566Z,2.20
2023-02-25T04:53:18.488Z,2.50
2023-02-25T04:54:18.535Z,2.40
2023-02-25T04:55:18.478Z,2.00
2023-02-25T04:56:18.475Z,2.40
2023-02-25T04:57:18.476Z,2.20
2023-02-25T04:58:18.474Z,2.40
2023-02-25T04:59:18.443Z,2.00
2023-02-25T05:00:18.448Z,2.30
2023-02-25T05:01:18.424Z,2.50
2023-02-25T05:02:18.400Z,2.20
2023-02-25T05:03:18.389Z,2.10
2023-02-25T05:04:18.406Z,1.90
2023-02-25T05:05:18.389Z,1.90
2023-02-25T05:06:18.374Z,2.00
2023-02-25T05:07:18.330Z,1.90
2023-02-25T05:08:18.365Z,2.20
2023-02-25T05:09:18.380Z,2.10
2023-02-25T05:10:18.400Z,2.30
2023-02-25T05:11:18.326Z,2.20
2023-02-25T05:12:18.290Z,2.10
2023-02-25T05:13:18.272Z,2.10
2023-02-25T05:14:18.287Z,1.90
2023-02-25T05:15:18.269Z,2.20
2023-02-25T05:16:18.324Z,2.10
2023-02-25T05:17:18.290Z,1.80
2023-02-25T05:18:18.244Z,2.30
2023-02-25T05:19:18.207Z,2.00
2023-02-25T05:20:18.259Z,1.90
2023-02-25T05:21:18.182Z,2.20
2023-02-25T05:22:18.209Z,2.10
2023-02-25T05:23:18.156Z,1.90
2023-02-25T05:24:18.155Z,2.10
2023-02-25T05:25:18.124Z,1.70
2023-02-25T05:26:18.159Z,1.90
2023-02-25T05:27:18.160Z,1.90
2023-02-25T05:28:18.132Z,2.20
2023-02-25T05:29:18.084Z,2.00
2023-02-25T05:30:18.111Z,1.80
2023-02-25T05:31:18.223Z,2.20
2023-02-25T05:32:18.266Z,1.70
2023-02-25T05:33:18.053Z,2.00
2023-02-25T05:34:18.070Z,2.20
2023-02-25T05:35:18.048Z,1.70
2023-02-25T05:36:18.080Z,1.90
2023-02-25T05:37:18.051Z,1.80
2023-02-25T05:38:18.020Z,1.90
2023-02-25T05:39:17.967Z,1.80
2023-02-25T05:40:17.977Z,1.90
2023-02-25T05:41:17.963Z,1.90
2023-02-25T05:42:17.991Z,1.70
2023-02-25T05:43:18.043Z,2.10
2023-02-25T05:44:17.954Z,2.10
2023-02-25T05:45:17.935Z,1.60
2023-02-25T05:46:17.956Z,1.90
2023-02-25T05:47:17.880Z,2.00
2023-02-25T05:48:17.896Z,2.20
2023-02-25T05:49:17.879Z,1.90
2023-02-25T05:50:17.902Z,2.00
2023-02-25T05:51:17.861Z,2.00
2023-02-25T05:52:17.854Z,1.80
2023-02-25T05:53:17.867Z,1.70
2023-02-25T05:54:17.805Z,1.80
2023-02-25T05:55:17.796Z,2.00
2023-02-25T05:56:17.785Z,1.60
2023-02-25T05:57:17.781Z,1.90
2023-02-25T05:58:17.812Z,1.60
2023-02-25T05:59:17.761Z,2.20
2023-02-25T06:00:17.745Z,2.00
2023-02-25T06:01:17.764Z,2.20
2023-02-25T06:02:17.811Z,2.20
2023-02-25T06:03:17.768Z,1.70
2023-02-25T06:04:17.696Z,2.40
2023-02-25T06:05:17.684Z,1.90
2023-02-25T06:06:17.678Z,2.00
2023-02-25T06:07:17.684Z,1.90
2023-02-25T06:08:17.654Z,1.80
2023-02-25T06:09:17.627Z,2.20
2023-02-25T06:10:17.629Z,2.20
2023-02-25T06:11:17.622Z,2.00
2023-02-25T06:12:17.633Z,1.90
2023-02-25T06:13:17.621Z,1.80
2023-02-25T06:14:17.575Z,1.80
2023-02-25T06:15:17.559Z,2.20
2023-02-25T06:16:17.582Z,2.20
2023-02-25T06:17:17.572Z,2.00
2023-02-25T06:18:17.560Z,1.90
2023-02-25T06:19:17.531Z,1.90
2023-02-25T06:20:17.506Z,1.80
2023-02-25T06:21:17.517Z,1.80
2023-02-25T06:22:17.507Z,2.10
2023-02-25T06:23:17.516Z,2.10
2023-02-25T06:24:17.506Z,2.10
2023-02-25T06:25:17.438Z,1.90
2023-02-25T06:26:17.475Z,2.00
2023-02-25T06:27:17.442Z,2.00
2023-02-25T06:28:17.444Z,2.10
2023-02-25T06:29:17.424Z,2.30
2023-02-25T06:30:17.422Z,2.00
2023-02-25T06:31:17.449Z,2.10
2023-02-25T06:32:17.516Z,2.10
2023-02-25T06:33:17.402Z,2.00
2023-02-25T06:34:17.348Z,1.90
2023-02-25T06:35:17.355Z,1.90
2023-02-25T06:36:17.332Z,1.80
2023-02-25T06:37:17.346Z,1.90
2023-02-25T06:38:17.365Z,1.90
2023-02-25T06:39:17.311Z,1.90
2023-02-25T06:40:17.307Z,1.60
2023-02-25T06:41:17.287Z,2.00
2023-02-25T06:42:17.306Z,2.20
2023-02-25T06:43:17.298Z,1.90
2023-02-25T06:44:17.272Z,2.20
2023-02-25T06:45:17.228Z,1.90
2023-02-25T06:46:17.263Z,2.00
2023-02-25T06:47:17.211Z,1.80
2023-02-25T06:48:17.238Z,2.00
2023-02-25T06:49:17.237Z,2.30
2023-02-25T06:50:17.169Z,2.10
2023-02-25T06:51:17.161Z,2.10
2023-02-25T06:52:17.177Z,2.00
2023-02-25T06:53:17.167Z,2.00
2023-02-25T06:54:17.143Z,2.30
2023-02-25T06:55:17.105Z,2.10
2023-02-25T06:56:17.138Z,2.30
2023-02-25T06:57:17.081Z,2.00
2023-02-25T06:58:17.100Z,1.50
2023-02-25T06:59:17.076Z,2.20
2023-02-25T07:00:17.097Z,1.70
2023-02-25T07:01:17.085Z,2.40
2023-02-25T07:02:17.035Z,1.90
2023-02-25T07:03:17.049Z,2.00
2023-02-25T07:04:17.085Z,2.00
2023-02-25T07:05:17.032Z,2.30
2023-02-25T07:06:18.026Z,2.20
2023-02-25T07:07:16.980Z,2.20
2023-02-25T07:08:16.994Z,2.40
2023-02-25T07:09:16.961Z,2.10
2023-02-25T07:10:16.990Z,2.20
2023-02-25T07:11:16.953Z,2.50
2023-02-25T07:12:16.958Z,1.90
2023-02-25T07:13:16.906Z,2.10
2023-02-25T07:14:16.883Z,2.20
2023-02-25T07:15:16.931Z,2.20
2023-02-25T07:16:17.042Z,1.90
2023-02-25T07:17:16.852Z,1.90
2023-02-25T07:18:16.875Z,2.10
2023-02-25T07:19:16.853Z,2.30
2023-02-25T07:20:16.861Z,2.10
2023-02-25T07:21:16.835Z,2.20
2023-02-25T07:22:16.813Z,2.00
2023-02-25T07:23:16.784Z,2.20
2023-02-25T07:24:16.790Z,2.10
2023-02-25T07:25:16.833Z,2.00
2023-02-25T07:26:16.754Z,2.30
2023-02-25T07:27:16.823Z,2.20
2023-02-25T07:28:16.715Z,2.20
2023-02-25T07:29:16.741Z,1.90
2023-02-25T07:30:16.693Z,2.00
2023-02-25T07:31:16.855Z,2.00
2023-02-25T07:32:16.981Z,2.10
2023-02-25T07:33:16.710Z,2.10
2023-02-25T07:34:16.682Z,2.00
2023-02-25T07:35:16.655Z,2.30
2023-02-25T07:36:16.628Z,1.70
2023-02-25T07:37:16.666Z,1.80
2023-02-25T07:38:16.623Z,2.20
2023-02-25T07:39:16.604Z,1.90
2023-02-25T07:40:16.590Z,1.80
2023-02-25T07:41:16.577Z,1.80
2023-02-25T07:42:16.616Z,1.90
2023-02-25T07:43:16.585Z,1.90
2023-02-25T07:44:16.540Z,2.10
2023-02-25T07:45:16.570Z,2.30
2023-02-25T07:46:16.615Z,2.00
2023-02-25T07:47:16.532Z,2.20
2023-02-25T07:48:16.490Z,2.40
2023-02-25T07:49:16.503Z,2.20
2023-02-25T07:50:16.493Z,2.30
2023-02-25T07:51:16.471Z,2.10
2023-02-25T07:52:16.519Z,2.30
2023-02-25T07:53:16.471Z,2.30
2023-02-25T07:54:16.422Z,2.10
2023-02-25T07:55:16.422Z,2.10
2023-02-25T07:56:16.416Z,2.00
2023-02-25T07:57:16.429Z,2.10
2023-02-25T07:58:16.373Z,2.20
2023-02-25T07:59:16.374Z,2.50
2023-02-25T08:00:16.377Z,2.20
2023-02-25T08:01:16.381Z,2.20
2023-02-25T08:02:16.403Z,2.20
2023-02-25T08:03:16.324Z,2.20
2023-02-25T08:04:16.390Z,2.20
2023-02-25T08:05:16.329Z,2.10
2023-02-25T08:06:16.293Z,2.10
2023-02-25T08:07:16.353Z,2.50
2023-02-25T08:08:16.291Z,2.20
2023-02-25T08:09:16.266Z,2.00
2023-02-25T08:10:16.268Z,2.30
2023-02-25T08:11:16.240Z,2.20
2023-02-25T08:12:16.235Z,2.00
2023-02-25T08:13:16.242Z,2.20
2023-02-25T08:14:16.220Z,2.60
2023-02-25T08:15:16.224Z,2.20
2023-02-25T08:16:16.256Z,2.20
2023-02-25T08:17:16.231Z,2.40
2023-02-25T08:18:16.193Z,2.40
2023-02-25T08:19:16.149Z,2.50
2023-02-25T08:20:16.150Z,2.00
2023-02-25T08:21:16.156Z,2.50
2023-02-25T08:22:16.117Z,2.30
2023-02-25T08:23:16.108Z,2.30
2023-02-25T08:24:16.113Z,2.20
2023-02-25T08:25:16.109Z,2.00
2023-02-25T08:26:16.051Z,2.30
2023-02-25T08:27:16.076Z,2.40
2023-02-25T08:28:16.086Z,2.20
2023-02-25T08:29:16.086Z,2.20
2023-02-25T08:30:16.016Z,2.30
2023-02-25T08:31:16.143Z,2.00
2023-02-25T08:32:16.085Z,2.40
2023-02-25T08:33:15.991Z,2.50
2023-02-25T08:34:15.987Z,1.80
2023-02-25T08:35:16.000Z,2.30
2023-02-25T08:36:15.977Z,2.20
2023-02-25T08:37:15.948Z,2.20
2023-02-25T08:41:13.072Z,1.80
2023-02-25T08:41:37.879Z,1.80
2023-02-25T08:42:37.909Z,2.00
2023-02-25T08:43:37.908Z,1.80
2023-02-25T08:44:37.898Z,2.10
2023-02-25T08:45:37.892Z,2.20
2023-02-25T08:46:37.936Z,2.00
2023-02-25T08:47:38.140Z,2.30
2023-02-25T08:48:37.840Z,2.10
2023-02-25T08:49:37.810Z,2.50
2023-02-25T08:50:37.819Z,2.40
2023-02-25T08:51:37.763Z,2.30
2023-02-25T08:52:37.794Z,2.10
2023-02-25T08:53:37.797Z,2.50
2023-02-25T08:54:37.816Z,2.30
2023-02-25T08:55:37.745Z,2.30
2023-02-25T08:56:37.724Z,2.50
2023-02-25T08:57:37.699Z,2.20
2023-02-25T08:58:37.765Z,2.50
2023-02-25T08:59:37.699Z,2.60
2023-02-25T09:00:37.722Z,2.60
2023-02-25T09:01:37.642Z,2.50
2023-02-25T09:02:37.648Z,2.10
2023-02-25T09:03:37.667Z,2.40
2023-02-25T09:04:37.680Z,2.40
2023-02-25T09:05:37.636Z,2.00
2023-02-25T09:06:37.609Z,2.00
2023-02-25T09:07:37.643Z,2.30
2023-02-25T09:08:37.561Z,2.20
2023-02-25T09:09:37.571Z,2.20
2023-02-25T09:10:49.411Z,2.00
2023-02-25T09:11:38.570Z,2.10
2023-02-25T09:12:37.520Z,1.80
2023-02-25T09:13:37.537Z,2.40
2023-02-25T09:14:37.524Z,2.00
2023-02-25T09:15:37.516Z,2.10
2023-02-25T09:16:37.608Z,1.70
2023-02-25T09:17:37.470Z,1.80
2023-02-25T09:18:37.440Z,2.20
2023-02-25T09:19:37.544Z,2.30
2023-02-25T09:20:37.449Z,2.10
2023-02-25T09:21:37.432Z,1.80
2023-02-25T09:22:37.395Z,1.80
2023-02-25T09:23:37.432Z,2.00
2023-02-25T09:24:37.395Z,1.90
2023-02-25T09:25:37.460Z,1.80
2023-02-25T09:26:37.363Z,1.90
2023-02-25T09:27:37.384Z,1.70
2023-02-25T09:28:37.345Z,1.90
2023-02-25T09:29:37.399Z,1.60
2023-02-25T09:30:37.332Z,1.60
2023-02-25T09:31:37.789Z,1.40
2023-02-25T09:32:37.540Z,1.60
2023-02-25T09:33:37.307Z,1.80
2023-02-25T09:34:37.267Z,1.60
2023-02-25T09:35:37.282Z,1.60
2023-02-25T09:36:37.294Z,1.30
2023-02-25T09:37:37.263Z,1.60
2023-02-25T09:38:37.209Z,1.60
2023-02-25T09:39:37.215Z,1.60
2023-02-25T09:40:37.239Z,1.50
2023-02-25T09:41:37.227Z,1.60
2023-02-25T09:42:37.197Z,1.50
2023-02-25T09:43:37.195Z,1.50
2023-02-25T09:44:37.154Z,1.30
2023-02-25T09:45:37.174Z,1.50
2023-02-25T09:46:37.125Z,1.40
2023-02-25T09:47:37.223Z,1.40
2023-02-25T09:48:37.124Z,1.30
2023-02-25T09:49:37.107Z,1.30
2023-02-25T09:50:37.110Z,1.30
2023-02-25T09:51:37.109Z,1.10
2023-02-25T09:52:37.115Z,1.20
2023-02-25T09:53:37.076Z,1.30
2023-02-25T09:54:37.078Z,1.20
2023-02-25T09:55:37.030Z,1.20
2023-02-25T09:56:37.043Z,1.00
2023-02-25T09:57:37.024Z,1.30
2023-02-25T09:58:37.008Z,1.40
2023-02-25T09:59:36.987Z,1.20
2023-02-25T10:00:36.991Z,1.30
2023-02-25T10:01:36.993Z,1.30
2023-02-25T10:02:37.180Z,1.20
2023-02-25T10:03:36.971Z,1.60
2023-02-25T10:04:36.948Z,1.10
2023-02-25T10:05:36.945Z,1.70
2023-02-25T10:06:36.958Z,1.30
2023-02-25T10:07:36.904Z,1.10
2023-02-25T10:08:36.921Z,1.20
2023-02-25T10:09:36.903Z,1.60
2023-02-25T10:10:36.899Z,1.30
2023-02-25T10:11:36.886Z,1.30
2023-02-25T10:12:36.839Z,1.30
2023-02-25T10:13:36.855Z,1.30
2023-02-25T10:14:36.798Z,1.20
2023-02-25T10:15:36.828Z,1.30
2023-02-25T10:16:36.878Z,1.40
2023-02-25T10:17:36.827Z,1.30
2023-02-25T10:18:36.782Z,1.20
2023-02-25T10:19:36.749Z,1.30
2023-02-25T10:20:36.754Z,1.30
2023-02-25T10:21:37.840Z,1.30
2023-02-25T10:22:36.765Z,1.20
2023-02-25T10:23:36.715Z,1.20
2023-02-25T10:24:36.707Z,1.30
2023-02-25T10:25:36.716Z,1.20
2023-02-25T10:26:36.723Z,1.50
2023-02-25T10:27:36.719Z,1.40
2023-02-25T10:28:36.659Z,1.60
2023-02-25T10:29:36.647Z,1.50
2023-02-25T10:30:36.711Z,1.30
2023-02-25T10:31:36.786Z,0.90
2023-02-25T10:32:36.661Z,0.80
2023-02-25T10:33:36.664Z,0.80
2023-02-25T10:34:36.596Z,0.90
2023-02-25T10:35:36.602Z,0.90
2023-02-25T10:36:36.590Z,0.80
2023-02-25T10:37:36.549Z,0.90
2023-02-25T10:38:36.547Z,0.80
2023-02-25T10:39:36.557Z,0.90
2023-02-25T10:40:36.549Z,1.20
2023-02-25T10:41:36.531Z,1.00
2023-02-25T10:42:36.481Z,0.90
2023-02-25T10:43:36.478Z,1.00
2023-02-25T10:44:36.490Z,1.20
2023-02-25T10:45:36.508Z,1.10
2023-02-25T10:46:36.498Z,0.90
2023-02-25T10:47:36.458Z,1.10
2023-02-25T10:48:36.403Z,1.20
2023-02-25T10:49:36.441Z,2.10
2023-02-25T10:50:45.462Z,1.90
2023-02-25T10:51:37.419Z,1.90
2023-02-25T10:52:36.362Z,1.60
2023-02-25T10:53:36.361Z,1.60
2023-02-25T10:54:36.341Z,1.60
2023-02-25T10:55:36.341Z,1.50
2023-02-25T10:56:36.332Z,1.40
2023-02-25T10:57:36.316Z,1.20
2023-02-25T10:58:36.293Z,1.60
2023-02-25T10:59:36.318Z,1.20
2023-02-25T11:00:36.353Z,1.10
2023-02-25T11:01:36.337Z,1.20
2023-02-25T11:02:36.298Z,1.00
2023-02-25T11:03:36.255Z,1.20
2023-02-25T11:04:36.272Z,1.30
2023-02-25T11:05:36.250Z,1.20
2023-02-25T11:06:36.407Z,1.20
2023-02-25T11:07:36.194Z,1.20
2023-02-25T11:08:36.177Z,1.20
2023-02-25T11:09:36.200Z,1.00
2023-02-25T11:10:36.185Z,1.10
2023-02-25T11:11:36.148Z,1.30
2023-02-25T11:12:36.156Z,1.20
2023-02-25T11:13:36.153Z,1.00
2023-02-25T11:14:36.112Z,1.30
2023-02-25T11:15:51.256Z,1.10
2023-02-25T11:16:37.178Z,1.10
2023-02-25T11:17:36.076Z,1.30
2023-02-25T11:18:36.099Z,1.30
2023-02-25T11:19:36.084Z,1.00
2023-02-25T11:20:36.054Z,1.20
2023-02-25T11:21:36.034Z,1.20
2023-02-25T11:22:36.021Z,1.10
2023-02-25T11:23:36.054Z,1.20
2023-02-25T11:24:36.045Z,1.00
2023-02-25T11:25:36.014Z,1.20
2023-02-25T11:26:36.012Z,1.10
2023-02-25T11:27:38.892Z,1.00
2023-02-25T11:28:35.975Z,1.20
2023-02-25T11:29:35.988Z,1.20
2023-02-25T11:30:36.013Z,1.20
2023-02-25T11:31:36.064Z,1.30
2023-02-25T11:32:35.998Z,1.20
2023-02-25T11:33:35.896Z,1.10
2023-02-25T11:34:35.899Z,0.90
2023-02-25T11:35:35.922Z,1.10
2023-02-25T11:36:35.875Z,1.50
2023-02-25T11:37:36.187Z,1.10
2023-02-25T11:38:35.829Z,1.30
2023-02-25T11:39:35.868Z,1.30
2023-02-25T11:40:35.833Z,1.10
2023-02-25T11:41:35.799Z,1.30
2023-02-25T11:42:35.796Z,1.20
2023-02-25T11:43:35.794Z,1.30
2023-02-25T11:44:35.999Z,1.00
2023-02-25T11:45:35.868Z,1.20
2023-02-25T11:46:35.751Z,1.20
2023-02-25T11:47:35.762Z,1.30
2023-02-25T11:48:35.764Z,1.00
2023-02-25T11:49:35.753Z,1.20
2023-02-25T11:50:35.680Z,1.20
2023-02-25T11:51:35.699Z,1.30
2023-02-25T11:52:35.660Z,1.10
2023-02-25T11:53:35.730Z,1.20
2023-02-25T11:54:35.660Z,1.50
2023-02-25T11:55:35.685Z,1.10
2023-02-25T11:56:35.620Z,1.20
2023-02-25T11:57:35.654Z,1.50
2023-02-25T11:58:35.645Z,1.30
2023-02-25T11:59:35.618Z,1.20
2023-02-25T12:00:35.605Z,1.20
2023-02-25T12:01:35.570Z,1.30
2023-02-25T12:02:35.598Z,1.30
2023-02-25T12:03:35.615Z,1.50
2023-02-25T12:04:35.555Z,1.30
2023-02-25T12:05:35.633Z,1.20
2023-02-25T12:06:35.501Z,1.50
2023-02-25T12:07:35.526Z,1.40
2023-02-25T12:08:35.479Z,1.40
2023-02-25T12:09:35.522Z,1.30
2023-02-25T12:10:35.492Z,1.40
2023-02-25T12:11:35.491Z,1.30
2023-02-25T12:12:35.478Z,1.30
2023-02-25T12:13:35.527Z,1.50
2023-02-25T12:14:35.450Z,1.40
2023-02-25T12:15:35.408Z,1.30
2023-02-25T12:16:35.410Z,1.10
2023-02-25T12:17:35.454Z,1.30
2023-02-25T12:18:35.416Z,1.20
2023-02-25T12:19:35.563Z,1.10
2023-02-25T12:20:35.341Z,1.20
2023-02-25T12:21:35.334Z,1.30
2023-02-25T12:22:35.320Z,1.40
2023-02-25T12:23:35.336Z,1.20
2023-02-25T12:24:35.282Z,1.20
2023-02-25T12:25:35.330Z,1.10
2023-02-25T12:26:35.280Z,1.30
2023-02-25T12:27:35.295Z,1.20
2023-02-25T12:28:35.282Z,1.20
2023-02-25T12:29:35.244Z,1.10
2023-02-25T12:30:35.244Z,1.30
2023-02-25T12:31:35.310Z,1.50
2023-02-25T12:32:35.215Z,1.20
2023-02-25T12:33:35.214Z,1.20
2023-02-25T12:34:35.175Z,1.10
2023-02-25T12:35:35.175Z,1.10
2023-02-25T12:36:35.146Z,1.10
2023-02-25T12:37:35.198Z,0.90
2023-02-25T12:38:35.153Z,1.10
2023-02-25T12:39:35.167Z,1.20
2023-02-25T12:40:35.095Z,1.20
2023-02-25T12:41:35.102Z,1.10
2023-02-25T12:42:35.119Z,1.10
2023-02-25T12:43:35.105Z,1.20
2023-02-25T12:44:35.049Z,1.20
2023-02-25T12:45:35.096Z,1.20
2023-02-25T12:46:35.052Z,1.20
2023-02-25T12:47:35.062Z,1.10
2023-02-25T12:48:35.058Z,1.10
2023-02-25T12:49:35.006Z,1.10
2023-02-25T12:50:35.014Z,1.00
2023-02-25T12:51:35.013Z,1.20
2023-02-25T12:52:34.984Z,1.20
2023-02-25T12:53:34.961Z,1.30
2023-02-25T12:54:34.983Z,1.10
2023-02-25T12:55:34.936Z,1.00
2023-02-25T12:56:34.917Z,1.00
2023-02-25T12:57:35.349Z,1.00
2023-02-25T12:58:34.935Z,0.80
2023-02-25T12:59:34.926Z,1.00
2023-02-25T13:00:34.968Z,1.30
2023-02-25T13:01:34.893Z,1.10
2023-02-25T13:02:34.876Z,1.10
2023-02-25T13:03:34.876Z,1.30
2023-02-25T13:04:34.849Z,1.10
2023-02-25T13:05:34.846Z,1.00
2023-02-25T13:06:34.857Z,1.10
2023-02-25T13:07:34.825Z,1.00
2023-02-25T13:08:34.806Z,1.10
2023-02-25T13:09:34.800Z,1.00
2023-02-25T13:10:34.854Z,1.00
2023-02-25T13:11:48.268Z,1.10
2023-02-25T13:12:35.759Z,1.00
2023-02-25T13:13:34.729Z,0.90
2023-02-25T13:14:34.728Z,1.20
2023-02-25T13:15:34.758Z,1.00
2023-02-25T13:16:34.850Z,1.20
2023-02-25T13:17:34.702Z,1.00
2023-02-25T13:18:34.681Z,1.00
2023-02-25T13:19:34.680Z,0.90
2023-02-25T13:20:34.667Z,1.20