createdAt,value
2022-10-17T00:06:57.861Z,9.90
2022-10-17T00:17:01.939Z,9.60
2022-10-17T00:27:06.013Z,9.20
2022-10-17T00:37:10.083Z,9.70
2022-10-17T00:47:22.241Z,10.00
2022-10-17T00:57:28.306Z,8.60
2022-10-17T01:07:34.908Z,9.10
2022-10-17T01:18:01.884Z,9.10
2022-10-17T01:28:50.694Z,9.80
2022-10-17T01:39:02.542Z,8.40
2022-10-17T01:49:10.576Z,10.60
2022-10-17T01:59:29.317Z,8.70
2022-10-17T02:09:33.177Z,9.00
2022-10-17T02:20:17.668Z,7.80
2022-10-17T02:30:40.290Z,7.70
2022-10-17T02:40:46.134Z,10.20
2022-10-17T02:51:13.021Z,8.80
2022-10-17T03:01:17.734Z,7.80
2022-10-17T03:11:21.659Z,7.70
2022-10-17T03:21:27.485Z,9.80
2022-10-17T03:31:32.363Z,8.70
2022-10-17T03:41:36.833Z,8.20
2022-10-17T03:51:40.630Z,7.90
2022-10-17T04:01:48.162Z,7.00
2022-10-17T04:11:52.246Z,8.20
2022-10-17T04:21:56.731Z,8.20
2022-10-17T04:32:00.756Z,7.50
2022-10-17T04:42:12.149Z,11.80
2022-10-17T04:52:17.361Z,8.30
2022-10-17T05:02:23.071Z,8.00
2022-10-17T05:12:27.859Z,8.70
2022-10-17T05:22:32.104Z,7.70
2022-10-17T05:32:37.320Z,8.60
2022-10-17T05:42:46.892Z,8.70
2022-10-17T05:52:54.469Z,9.40
2022-10-17T06:13:02.839Z,8.60
2022-10-17T06:23:06.809Z,9.00
2022-10-17T06:33:45.871Z,8.40
2022-10-17T06:43:50.367Z,8.90
2022-10-17T06:54:26.158Z,9.90
2022-10-17T07:15:13.437Z,10.40
2022-10-17T07:25:17.210Z,9.20
2022-10-17T07:35:26.866Z,9.30
2022-10-17T07:45:30.998Z,9.90
2022-10-17T07:55:35.123Z,9.30
2022-10-17T08:05:38.895Z,10.10
2022-10-17T08:15:43.063Z,8.80
2022-10-17T08:25:47.029Z,8.80
2022-10-17T08:35:51.120Z,8.90
2022-10-17T08:46:03.709Z,10.20
2022-10-17T08:56:47.584Z,7.60
2022-10-17T09:07:15.830Z,8.50
2022-10-17T09:17:32.381Z,8.30
2022-10-17T09:27:42.434Z,8.40
2022-10-17T09:37:47.718Z,8.20
2022-10-17T09:48:10.581Z,7.00
2022-10-17T09:58:15.569Z,8.10
2022-10-17T10:08:20.679Z,7.20
2022-10-17T10:18:27.429Z,7.50
2022-10-17T10:28:36.407Z,7.30
2022-10-17T10:38:42.781Z,6.60
2022-10-17T10:48:58.773Z,6.30
2022-10-17T10:59:05.512Z,6.30
2022-10-17T11:09:34.644Z,6.20
2022-10-17T11:19:52.348Z,6.60
2022-10-17T11:29:58.564Z,7.00
2022-10-17T11:40:24.398Z,6.60
2022-10-17T12:01:25.388Z,6.20
2022-10-17T12:11:41.533Z,6.30
2022-10-17T12:22:21.724Z,5.30
2022-10-17T12:32:30.187Z,5.70
2022-10-17T12:42:48.718Z,8.20
2022-10-17T12:53:01.952Z,5.50
2022-10-17T13:03:22.446Z,5.10
2022-10-17T13:13:52.708Z,5.10
2022-10-17T13:23:56.896Z,4.50
2022-10-17T13:34:03.411Z,5.30
2022-10-17T13:44:16.332Z,4.50
2022-10-17T13:54:40.898Z,5.10
2022-10-17T14:05:15.215Z,4.80
2022-10-17T14:15:15.020Z,4.90
2022-10-17T14:25:32.567Z,4.60
2022-10-17T14:35:42.488Z,4.50
2022-10-17T14:45:47.513Z,4.40
2022-10-17T14:56:00.866Z,4.80
2022-10-17T15:06:35.341Z,4.80
2022-10-17T15:16:40.006Z,5.70
2022-10-17T15:26:44.357Z,8.60
2022-10-17T15:36:53.229Z,14.00
2022-10-17T15:46:58.177Z,5.70
2022-10-17T15:57:02.247Z,9.00
2022-10-17T16:07:06.859Z,8.10
2022-10-17T16:17:17.039Z,9.00
2022-10-17T16:27:20.721Z,10.00
2022-10-17T16:37:24.374Z,17.20
2022-10-17T16:47:27.945Z,11.30
2022-10-17T16:57:31.751Z,14.00
2022-10-17T17:07:36.585Z,14.80
2022-10-17T17:17:56.738Z,14.80
2022-10-17T17:28:04.534Z,16.60
2022-10-17T17:38:09.184Z,15.90
2022-10-17T17:48:13.980Z,13.90
2022-10-17T17:58:22.354Z,16.10
2022-10-17T18:08:26.232Z,15.50
2022-10-17T18:18:31.853Z,15.20
2022-10-17T18:28:39.641Z,14.30
2022-10-17T18:38:44.093Z,14.40
2022-10-17T18:48:51.399Z,14.30
2022-10-17T18:58:56.332Z,13.70
2022-10-17T19:09:04.089Z,13.70
2022-10-17T19:19:28.882Z,13.10
2022-10-17T19:29:33.511Z,13.80
2022-10-17T19:39:37.486Z,15.00
2022-10-17T19:49:41.461Z,12.60
2022-10-17T19:59:46.671Z,13.10
2022-10-17T20:09:52.023Z,11.40
2022-10-17T20:19:56.859Z,12.40
2022-10-17T20:30:02.467Z,13.10
2022-10-17T20:40:34.616Z,11.70
2022-10-17T20:50:37.871Z,13.20
2022-10-17T21:00:42.633Z,16.40
2022-10-17T21:10:46.124Z,13.30
2022-10-17T21:20:49.971Z,13.00
2022-10-17T21:30:53.841Z,13.00
2022-10-17T21:40:57.913Z,12.10
2022-10-17T21:51:04.443Z,11.90
2022-10-17T22:01:14.690Z,11.60
2022-10-17T22:11:24.786Z,10.90
2022-10-17T22:21:28.657Z,10.10
2022-10-17T22:31:32.406Z,9.50
2022-10-17T22:41:36.079Z,8.90
2022-10-17T22:51:39.538Z,7.60
2022-10-17T23:01:43.129Z,7.50
2022-10-17T23:11:46.873Z,7.80
2022-10-17T23:21:50.329Z,7.60
2022-10-17T23:31:56.789Z,7.20
2022-10-17T23:42:00.534Z,7.10
2022-10-17T23:52:04.325Z,5.80
