createdAt,value
2023-03-12T00:00:23.466Z,0.00
2023-03-12T00:01:23.374Z,0.00
2023-03-12T00:02:23.326Z,0.00
2023-03-12T00:03:23.465Z,0.00
2023-03-12T00:04:23.314Z,0.00
2023-03-12T00:05:23.295Z,0.00
2023-03-12T00:06:23.253Z,0.00
2023-03-12T00:07:23.351Z,0.00
2023-03-12T00:08:23.245Z,0.00
2023-03-12T00:09:23.156Z,0.00
2023-03-12T00:10:23.295Z,0.00
2023-03-12T00:11:23.312Z,0.00
2023-03-12T00:12:23.146Z,0.00
2023-03-12T00:13:23.126Z,0.00
2023-03-12T00:14:23.152Z,0.00
2023-03-12T00:15:23.174Z,0.00
2023-03-12T00:16:23.442Z,0.00
2023-03-12T00:17:23.192Z,0.00
2023-03-12T00:18:23.289Z,0.00
2023-03-12T00:19:24.084Z,0.00
2023-03-12T00:20:23.020Z,0.00
2023-03-12T00:21:23.030Z,0.00
2023-03-12T00:22:23.038Z,0.00
2023-03-12T00:23:23.049Z,0.00
2023-03-12T00:24:23.039Z,0.00
2023-03-12T00:25:22.920Z,0.00
2023-03-12T00:26:23.079Z,0.00
2023-03-12T00:27:22.870Z,0.00
2023-03-12T00:28:22.952Z,0.00
2023-03-12T00:29:22.986Z,0.00
2023-03-12T00:30:22.977Z,0.00
2023-03-12T00:31:22.919Z,0.00
2023-03-12T00:32:22.934Z,0.00
2023-03-12T00:33:22.905Z,0.00
2023-03-12T00:34:22.996Z,0.00
2023-03-12T00:35:23.641Z,0.00
2023-03-12T00:36:22.814Z,0.00
2023-03-12T00:37:22.846Z,0.00
2023-03-12T00:38:22.936Z,0.00
2023-03-12T00:39:22.815Z,0.00
2023-03-12T00:40:22.775Z,0.00
2023-03-12T00:41:22.839Z,0.00
2023-03-12T00:42:22.841Z,0.00
2023-03-12T00:43:22.757Z,0.00
2023-03-12T00:44:22.667Z,0.00
2023-03-12T00:45:22.757Z,0.00
2023-03-12T00:46:22.833Z,0.00
2023-03-12T00:47:22.773Z,0.00
2023-03-12T00:48:22.688Z,0.00
2023-03-12T00:49:23.223Z,0.00
2023-03-12T00:50:22.709Z,0.00
2023-03-12T00:51:22.701Z,0.00
2023-03-12T00:52:22.616Z,0.00
2023-03-12T00:53:23.683Z,0.00
2023-03-12T00:54:25.710Z,0.00
2023-03-12T00:55:22.544Z,0.00
2023-03-12T00:56:22.640Z,0.00
2023-03-12T00:57:22.639Z,0.00
2023-03-12T00:58:22.587Z,0.00
2023-03-12T00:59:22.868Z,0.00
2023-03-12T01:00:22.490Z,0.00
2023-03-12T01:01:22.474Z,0.00
2023-03-12T01:02:22.468Z,0.00
2023-03-12T01:03:22.396Z,0.00
2023-03-12T01:04:22.569Z,0.00
2023-03-12T01:05:22.629Z,0.00
2023-03-12T01:06:22.420Z,0.00
2023-03-12T01:07:22.335Z,0.00
2023-03-12T01:08:22.518Z,0.00
2023-03-12T01:09:22.432Z,0.00
2023-03-12T01:10:22.656Z,0.00
2023-03-12T01:11:22.249Z,0.00
2023-03-12T01:12:22.376Z,0.00
2023-03-12T01:13:22.383Z,0.00
2023-03-12T01:14:25.652Z,0.00
2023-03-12T01:15:22.456Z,0.00
2023-03-12T01:16:22.359Z,0.00
2023-03-12T01:17:22.179Z,0.00
2023-03-12T01:18:22.386Z,0.00
2023-03-12T01:19:22.812Z,0.00
2023-03-12T01:20:22.632Z,0.00
2023-03-12T01:21:22.423Z,0.00
2023-03-12T01:22:22.228Z,0.00
2023-03-12T01:23:22.252Z,0.00
2023-03-12T01:24:22.265Z,0.00
2023-03-12T01:25:22.235Z,0.00
2023-03-12T01:26:22.176Z,0.00
2023-03-12T01:27:22.050Z,0.00
2023-03-12T01:28:22.246Z,0.00
2023-03-12T01:29:22.079Z,0.00
2023-03-12T01:30:22.052Z,0.00
2023-03-12T01:31:22.113Z,0.00
2023-03-12T01:32:22.111Z,0.00
2023-03-12T01:33:22.078Z,0.00
2023-03-12T01:34:22.094Z,0.00
2023-03-12T01:35:22.121Z,0.00
2023-03-12T01:36:23.279Z,0.00
2023-03-12T01:37:22.033Z,0.00
2023-03-12T01:38:22.123Z,0.00
2023-03-12T01:39:21.935Z,0.00
2023-03-12T01:40:22.036Z,0.00
2023-03-12T01:41:22.032Z,0.00
2023-03-12T01:42:22.061Z,0.00
2023-03-12T01:43:21.845Z,0.00
2023-03-12T01:44:21.889Z,0.00
2023-03-12T01:45:21.876Z,0.00
2023-03-12T01:46:21.776Z,0.00
2023-03-12T01:47:21.867Z,0.00
2023-03-12T01:48:21.871Z,0.00
2023-03-12T01:49:22.113Z,0.00
2023-03-12T01:50:21.823Z,0.00
2023-03-12T01:51:21.800Z,0.00
2023-03-12T01:52:21.835Z,0.00
2023-03-12T01:53:21.721Z,0.00
2023-03-12T01:54:22.141Z,0.00
2023-03-12T01:55:22.023Z,0.00
2023-03-12T01:56:21.751Z,0.00
2023-03-12T01:57:21.659Z,0.00
2023-03-12T01:58:22.153Z,0.00
2023-03-12T01:59:21.761Z,0.00
2023-03-12T02:00:21.754Z,0.00
2023-03-12T02:01:21.610Z,0.00
2023-03-12T02:02:22.002Z,0.00
2023-03-12T02:03:21.591Z,0.00
2023-03-12T02:04:21.643Z,0.00
2023-03-12T02:05:21.618Z,0.00
2023-03-12T02:06:21.697Z,0.00
2023-03-12T02:07:21.516Z,0.00
2023-03-12T02:08:21.501Z,0.00
2023-03-12T02:09:21.705Z,0.00
2023-03-12T02:10:21.513Z,0.00
2023-03-12T02:11:21.636Z,0.00
2023-03-12T02:12:21.556Z,0.00
2023-03-12T02:13:21.538Z,0.00
2023-03-12T02:14:21.436Z,0.00
2023-03-12T02:15:21.720Z,0.00
2023-03-12T02:16:21.631Z,0.00
2023-03-12T02:17:21.477Z,0.00
2023-03-12T02:18:21.399Z,0.00
2023-03-12T02:19:21.493Z,0.00
2023-03-12T02:20:21.419Z,0.00
2023-03-12T02:21:21.400Z,0.00
2023-03-12T02:22:21.409Z,0.00
2023-03-12T02:23:21.436Z,0.00
2023-03-12T02:24:21.430Z,0.00
2023-03-12T02:25:21.492Z,0.00
2023-03-12T02:26:21.337Z,0.00
2023-03-12T02:27:21.433Z,0.00
2023-03-12T02:28:21.364Z,0.00
2023-03-12T02:29:21.361Z,0.00
2023-03-12T02:30:21.360Z,0.00
2023-03-12T02:31:21.613Z,0.00
2023-03-12T02:32:22.046Z,0.00
2023-03-12T02:33:21.287Z,0.00
2023-03-12T02:34:21.283Z,0.00
2023-03-12T02:35:21.212Z,0.00
2023-03-12T02:36:21.309Z,0.00
2023-03-12T02:37:21.304Z,0.00
2023-03-12T02:38:21.241Z,0.00
2023-03-12T02:39:21.132Z,0.00
2023-03-12T02:40:21.256Z,0.00
2023-03-12T02:41:21.125Z,0.00
2023-03-12T02:42:21.134Z,0.00
2023-03-12T02:43:22.171Z,0.00
2023-03-12T02:44:21.148Z,0.00
2023-03-12T02:45:21.256Z,0.00
2023-03-12T02:46:21.195Z,0.00
2023-03-12T02:47:21.163Z,0.00
2023-03-12T02:48:21.629Z,0.00
2023-03-12T02:49:21.100Z,0.00
2023-03-12T02:50:21.104Z,0.00
2023-03-12T02:51:21.013Z,0.00
2023-03-12T02:52:21.625Z,0.00
2023-03-12T02:53:21.271Z,0.00
2023-03-12T02:54:21.024Z,0.00
2023-03-12T02:55:21.017Z,0.00
2023-03-12T02:56:20.852Z,0.00
2023-03-12T02:57:20.976Z,0.00
2023-03-12T02:58:21.046Z,0.00
2023-03-12T02:59:20.945Z,0.00
2023-03-12T03:00:20.962Z,0.00
2023-03-12T03:01:21.026Z,0.00
2023-03-12T03:02:20.895Z,0.00
2023-03-12T03:03:20.884Z,0.00
2023-03-12T03:04:20.931Z,0.00
2023-03-12T03:05:20.812Z,0.00
2023-03-12T03:06:20.825Z,0.00
2023-03-12T03:07:21.011Z,0.00
2023-03-12T03:08:20.904Z,0.00
2023-03-12T03:09:21.147Z,0.00
2023-03-12T03:10:20.949Z,0.00
2023-03-12T03:11:20.932Z,0.00
2023-03-12T03:12:20.768Z,0.00
2023-03-12T03:13:20.739Z,0.00
2023-03-12T03:14:20.805Z,0.00
2023-03-12T03:15:20.656Z,0.00
2023-03-12T03:16:20.568Z,0.00
2023-03-12T03:17:20.686Z,0.00
2023-03-12T03:18:20.595Z,0.00
2023-03-12T03:19:20.689Z,0.00
2023-03-12T03:20:20.514Z,0.00
2023-03-12T03:21:20.601Z,0.00
2023-03-12T03:22:20.721Z,0.00
2023-03-12T03:23:20.611Z,0.00
2023-03-12T03:24:20.552Z,0.00
2023-03-12T03:25:20.631Z,0.00
2023-03-12T03:26:20.539Z,0.00
2023-03-12T03:27:20.572Z,0.00
2023-03-12T03:28:20.474Z,0.00
2023-03-12T03:29:20.570Z,0.00
2023-03-12T03:30:20.602Z,0.00
2023-03-12T03:31:20.656Z,0.00
2023-03-12T03:32:20.537Z,0.00
2023-03-12T03:33:20.498Z,0.00
2023-03-12T03:34:20.414Z,0.00
2023-03-12T03:35:20.511Z,0.00
2023-03-12T03:36:20.388Z,0.00
2023-03-12T03:37:20.514Z,0.00
2023-03-12T03:38:20.329Z,0.00
2023-03-12T03:39:20.441Z,0.00
2023-03-12T03:40:20.352Z,0.00
2023-03-12T03:41:20.352Z,0.00
2023-03-12T03:42:20.339Z,0.00
2023-03-12T03:43:20.342Z,0.00
2023-03-12T03:44:20.345Z,0.00
2023-03-12T03:45:20.273Z,0.00
2023-03-12T03:46:20.328Z,0.00
2023-03-12T03:47:20.430Z,0.00
2023-03-12T03:48:20.508Z,0.00
2023-03-12T03:49:20.390Z,0.00
2023-03-12T03:50:20.304Z,0.00
2023-03-12T03:51:20.127Z,0.00
2023-03-12T03:52:20.633Z,0.00
2023-03-12T03:53:20.237Z,0.00
2023-03-12T03:54:20.234Z,0.00
2023-03-12T03:55:20.232Z,0.00
2023-03-12T03:56:20.246Z,0.00
2023-03-12T03:57:20.137Z,0.00
2023-03-12T03:58:20.155Z,0.00
2023-03-12T03:59:20.166Z,0.00
2023-03-12T04:00:20.249Z,0.00
2023-03-12T04:01:20.082Z,0.00
2023-03-12T04:02:20.168Z,0.00
2023-03-12T04:03:20.182Z,0.00
2023-03-12T04:04:20.099Z,0.00
2023-03-12T04:05:20.172Z,0.00
2023-03-12T04:06:20.022Z,0.00
2023-03-12T04:07:20.006Z,0.00
2023-03-12T04:08:19.920Z,0.00
2023-03-12T04:09:19.960Z,0.00
2023-03-12T04:10:20.136Z,0.00
2023-03-12T04:11:19.949Z,0.00
2023-03-12T04:12:20.256Z,0.00
2023-03-12T04:13:19.951Z,0.00
2023-03-12T04:14:19.860Z,0.00
2023-03-12T04:15:19.860Z,0.00
2023-03-12T04:16:19.928Z,0.00
2023-03-12T04:17:19.969Z,0.00
2023-03-12T04:18:19.857Z,0.00
2023-03-12T04:19:19.789Z,0.00
2023-03-12T04:20:19.813Z,0.00
2023-03-12T04:21:19.911Z,0.00
2023-03-12T04:22:19.797Z,0.00
2023-03-12T04:23:19.909Z,0.00
2023-03-12T04:24:19.836Z,0.00
2023-03-12T04:25:19.720Z,0.00
2023-03-12T04:26:19.722Z,0.00
2023-03-12T04:27:19.841Z,0.00
2023-03-12T04:28:19.746Z,0.00
2023-03-12T04:29:19.753Z,0.00
2023-03-12T04:30:19.667Z,0.00
2023-03-12T04:31:19.800Z,0.00
2023-03-12T04:32:19.603Z,0.00
2023-03-12T04:33:19.683Z,0.00
2023-03-12T04:34:19.681Z,0.00
2023-03-12T04:35:19.692Z,0.00
2023-03-12T04:36:19.808Z,0.00
2023-03-12T04:37:19.517Z,0.00
2023-03-12T04:38:19.615Z,0.00
2023-03-12T04:39:19.570Z,0.00
2023-03-12T04:40:19.628Z,0.00
2023-03-12T04:41:19.646Z,0.00
2023-03-12T04:42:19.576Z,0.00
2023-03-12T04:43:19.572Z,0.00
2023-03-12T04:44:19.673Z,0.00
2023-03-12T04:45:19.559Z,0.00
2023-03-12T04:46:19.614Z,0.00
2023-03-12T04:47:19.475Z,0.00
2023-03-12T04:48:19.473Z,0.00
2023-03-12T04:49:19.478Z,0.00
2023-03-12T04:50:19.415Z,0.00
2023-03-12T04:51:19.905Z,0.00
2023-03-12T04:52:19.499Z,0.00
2023-03-12T04:53:19.319Z,0.00
2023-03-12T04:54:19.511Z,0.00
2023-03-12T04:55:19.359Z,0.00
2023-03-12T04:56:20.708Z,0.00
2023-03-12T04:57:19.338Z,0.00
2023-03-12T04:58:19.368Z,0.00
2023-03-12T04:59:19.389Z,0.00
2023-03-12T05:00:19.261Z,0.00
2023-03-12T05:01:19.277Z,0.00
2023-03-12T05:02:19.412Z,0.00
2023-03-12T05:03:19.213Z,0.00
2023-03-12T05:04:19.186Z,0.00
2023-03-12T05:05:19.297Z,0.00
2023-03-12T05:06:19.223Z,0.00
2023-03-12T05:07:19.305Z,0.00
2023-03-12T05:08:19.339Z,0.00
2023-03-12T05:09:19.114Z,0.00
2023-03-12T05:10:19.265Z,0.00
2023-03-12T05:11:19.222Z,0.00
2023-03-12T05:12:19.170Z,0.00
2023-03-12T05:13:19.165Z,0.00
2023-03-12T05:14:19.382Z,0.00
2023-03-12T05:15:19.195Z,0.00
2023-03-12T05:16:19.827Z,0.00
2023-03-12T05:17:18.994Z,0.00
2023-03-12T05:18:19.088Z,0.00
2023-03-12T05:19:19.391Z,0.00
2023-03-12T05:20:18.999Z,0.00
2023-03-12T05:21:18.912Z,0.00
2023-03-12T05:22:19.032Z,0.00
2023-03-12T05:23:18.933Z,0.00
2023-03-12T05:24:18.988Z,0.00
2023-03-12T05:25:19.028Z,0.00
2023-03-12T05:26:18.931Z,0.00
2023-03-12T05:27:18.853Z,0.00
2023-03-12T05:28:18.837Z,0.00
2023-03-12T05:29:18.871Z,0.00
2023-03-12T05:30:18.859Z,5.62
2023-03-12T05:31:18.923Z,5.62
2023-03-12T05:32:18.845Z,5.62
2023-03-12T05:33:18.784Z,5.62
2023-03-12T05:34:19.230Z,5.62
2023-03-12T05:35:18.892Z,11.25
2023-03-12T05:36:21.972Z,11.25
2023-03-12T05:37:18.802Z,11.25
2023-03-12T05:38:18.940Z,11.25
2023-03-12T05:39:18.833Z,16.88
2023-03-12T05:40:18.923Z,16.88
2023-03-12T05:41:18.747Z,22.50
2023-03-12T05:42:18.752Z,22.50
2023-03-12T05:43:18.679Z,22.50
2023-03-12T05:44:18.960Z,28.12
2023-03-12T05:45:19.012Z,28.12
2023-03-12T05:46:19.022Z,28.12
2023-03-12T05:47:19.624Z,33.75
2023-03-12T05:48:20.348Z,33.75
2023-03-12T05:49:19.103Z,33.75
2023-03-12T05:50:19.308Z,39.38
2023-03-12T05:51:19.427Z,39.38
2023-03-12T05:52:18.729Z,45.00
2023-03-12T05:53:20.555Z,50.62
2023-03-12T07:45:15.375Z,483.75
2023-03-12T07:45:53.127Z,495.00
2023-03-12T07:46:53.940Z,511.88
2023-03-12T07:47:54.327Z,523.12
2023-03-12T07:48:53.636Z,528.75
2023-03-12T07:49:53.377Z,534.38
2023-03-12T07:50:54.378Z,540.00
2023-03-12T07:51:53.521Z,545.62
2023-03-12T07:52:53.576Z,545.62
2023-03-12T07:53:54.274Z,540.00
2023-03-12T07:54:53.693Z,540.00
2023-03-12T07:55:54.770Z,534.38
2023-03-12T07:56:53.731Z,534.38
2023-03-12T07:57:54.809Z,540.00
2023-03-12T07:58:56.579Z,545.62
2023-03-12T07:59:54.654Z,556.88
2023-03-12T08:00:55.407Z,568.12
2023-03-12T08:01:54.535Z,585.00
2023-03-12T08:03:02.937Z,596.25
2023-03-12T08:03:53.973Z,596.25
2023-03-12T08:04:54.148Z,585.00
2023-03-12T08:05:53.344Z,562.50
2023-03-12T08:06:52.918Z,540.00
2023-03-12T08:07:57.401Z,523.12
2023-03-12T08:08:54.231Z,517.50
2023-03-12T08:09:53.657Z,511.88
2023-03-12T08:10:52.762Z,534.38
2023-03-12T08:11:53.221Z,556.88
2023-03-12T08:12:52.882Z,596.25
2023-03-12T08:13:54.328Z,618.75
2023-03-12T08:14:53.066Z,624.38
2023-03-12T08:15:52.999Z,613.12
2023-03-12T08:16:53.127Z,613.12
2023-03-12T08:17:53.364Z,601.88
2023-03-12T08:18:52.912Z,590.62
2023-03-12T08:19:52.848Z,596.25
2023-03-12T08:20:52.741Z,618.75
2023-03-12T08:21:53.179Z,646.88
2023-03-12T08:22:52.647Z,691.88
2023-03-12T08:23:52.966Z,725.62
2023-03-12T08:24:53.820Z,759.38
2023-03-12T08:25:52.618Z,770.62
2023-03-12T08:26:53.204Z,759.38
2023-03-12T08:27:52.826Z,742.50
2023-03-12T08:28:53.191Z,725.62
2023-03-12T08:29:52.426Z,725.62
2023-03-12T08:30:52.501Z,731.25
2023-03-12T08:32:04.198Z,748.12
2023-03-12T08:32:53.564Z,759.38
2023-03-12T08:33:52.754Z,770.62
2023-03-12T08:34:52.542Z,793.12
2023-03-12T08:36:00.649Z,793.12
2023-03-12T08:36:52.438Z,765.00
2023-03-12T08:37:52.394Z,731.25
2023-03-12T08:38:52.547Z,703.12
2023-03-12T08:39:52.349Z,686.25
2023-03-12T08:40:52.459Z,675.00
2023-03-12T08:41:52.273Z,669.38
2023-03-12T08:42:52.471Z,663.75
2023-03-12T08:43:52.598Z,658.12
2023-03-12T08:44:52.307Z,669.38
2023-03-12T08:45:52.341Z,691.88
2023-03-12T08:46:52.310Z,714.38
2023-03-12T08:47:52.213Z,708.75
2023-03-12T08:48:52.227Z,708.75
2023-03-12T08:49:52.331Z,736.88
2023-03-12T08:50:52.227Z,781.88
2023-03-12T08:51:52.432Z,798.75
2023-03-12T08:52:52.150Z,793.12
2023-03-12T08:53:52.172Z,787.50
2023-03-12T08:54:52.182Z,793.12
2023-03-12T08:55:52.165Z,787.50
2023-03-12T08:56:52.179Z,765.00
2023-03-12T08:57:52.293Z,748.12
2023-03-12T08:58:52.142Z,736.88
2023-03-12T08:59:52.104Z,725.62
2023-03-12T09:00:52.110Z,736.88
2023-03-12T09:01:51.956Z,765.00
2023-03-12T09:02:52.135Z,787.50
2023-03-12T09:03:51.945Z,787.50
2023-03-12T09:04:52.131Z,781.88
2023-03-12T09:05:51.967Z,759.38
2023-03-12T09:06:52.053Z,781.88
2023-03-12T09:07:52.051Z,849.38
2023-03-12T09:08:51.965Z,905.62
2023-03-12T09:09:51.865Z,945.00
2023-03-12T09:10:51.867Z,1012.50
2023-03-12T09:11:51.806Z,1080.00
2023-03-12T09:12:51.984Z,1068.75
2023-03-12T09:14:28.108Z,1001.25
2023-03-12T09:15:08.258Z,877.50
2023-03-12T09:15:52.935Z,742.50
2023-03-12T09:16:51.846Z,641.25
2023-03-12T09:17:52.043Z,579.38
2023-03-12T09:18:51.762Z,556.88
2023-03-12T09:19:51.756Z,556.88
2023-03-12T09:20:51.841Z,568.12
2023-03-12T09:21:51.660Z,652.50
2023-03-12T09:22:51.962Z,787.50
2023-03-12T09:23:51.788Z,888.75
2023-03-12T09:24:51.677Z,916.88
2023-03-12T09:25:51.762Z,855.00
2023-03-12T09:26:51.781Z,776.25
2023-03-12T09:27:51.784Z,759.38
2023-03-12T09:28:51.580Z,798.75
2023-03-12T09:30:00.208Z,843.75
2023-03-12T09:30:52.620Z,849.38
2023-03-12T09:31:51.619Z,855.00
2023-03-12T09:32:51.563Z,871.88
2023-03-12T09:33:51.619Z,894.38
2023-03-12T09:34:51.916Z,916.88
2023-03-12T09:35:51.681Z,950.62
2023-03-12T09:36:51.746Z,995.62
2023-03-12T09:37:51.532Z,1063.12
2023-03-12T09:38:51.462Z,1108.12
2023-03-12T09:39:51.489Z,1113.75
2023-03-12T09:40:51.472Z,1057.50
2023-03-12T09:41:51.374Z,984.38
2023-03-12T09:42:51.405Z,933.75
2023-03-12T09:43:51.393Z,894.38
2023-03-12T09:44:51.403Z,826.88
2023-03-12T09:45:51.320Z,748.12
2023-03-12T09:46:52.251Z,686.25
2023-03-12T09:47:51.524Z,635.62
2023-03-12T09:48:51.425Z,601.88
2023-03-12T09:49:51.642Z,579.38
2023-03-12T09:50:51.419Z,573.75
2023-03-12T09:51:51.453Z,607.50
2023-03-12T09:52:51.254Z,691.88
2023-03-12T09:53:51.335Z,798.75
2023-03-12T09:54:51.440Z,883.12
2023-03-12T09:55:51.172Z,894.38
2023-03-12T09:56:51.172Z,866.25
2023-03-12T09:57:51.306Z,855.00
2023-03-12T09:58:51.161Z,894.38
2023-03-12T09:59:51.184Z,961.88
2023-03-12T10:00:51.182Z,1018.12
2023-03-12T10:01:51.092Z,1074.38
2023-03-12T10:02:51.126Z,1113.75
2023-03-12T10:03:51.104Z,1125.00
2023-03-12T10:04:59.508Z,1119.38
2023-03-12T10:05:52.206Z,1108.12
2023-03-12T10:06:51.038Z,1091.25
2023-03-12T10:07:51.034Z,1080.00
2023-03-12T10:08:51.034Z,1074.38
2023-03-12T10:09:51.116Z,1074.38
2023-03-12T10:10:52.589Z,1051.88
2023-03-12T10:11:50.987Z,1035.00
2023-03-12T10:12:50.891Z,1040.62
2023-03-12T10:13:50.991Z,1102.50
2023-03-12T10:14:50.979Z,1186.88
2023-03-12T10:15:50.961Z,1231.88
2023-03-12T10:16:51.006Z,1237.50
2023-03-12T10:17:51.029Z,1237.50
2023-03-12T10:18:51.026Z,1254.38
2023-03-12T10:19:50.903Z,1271.25
2023-03-12T10:20:50.838Z,1265.62
2023-03-12T10:21:51.023Z,1220.62
2023-03-12T10:22:51.054Z,1226.25
2023-03-12T10:23:50.754Z,1271.25
2023-03-12T10:24:50.850Z,1299.38
2023-03-12T10:25:50.862Z,1327.50
2023-03-12T10:26:50.774Z,1355.62
2023-03-12T10:27:50.979Z,1372.50
2023-03-12T10:28:50.711Z,1333.12
2023-03-12T10:29:50.751Z,1282.50
2023-03-12T10:30:50.648Z,1254.38
2023-03-12T10:31:50.712Z,1231.88
2023-03-12T10:32:50.838Z,1243.12
2023-03-12T10:33:51.313Z,1305.00
2023-03-12T10:34:50.621Z,1333.12
2023-03-12T10:35:50.642Z,1226.25
2023-03-12T10:36:50.629Z,1203.75
2023-03-12T10:37:50.749Z,1220.62
2023-03-12T10:38:51.573Z,1305.00
2023-03-12T10:39:50.691Z,1406.25
2023-03-12T10:40:50.973Z,1350.00
2023-03-12T10:41:50.583Z,1226.25
2023-03-12T10:42:50.771Z,1192.50
2023-03-12T10:43:51.378Z,1237.50
2023-03-12T10:44:50.784Z,1276.88
2023-03-12T10:45:50.957Z,1254.38
2023-03-12T10:46:50.690Z,1203.75
2023-03-12T10:47:50.624Z,1136.25
2023-03-12T10:48:50.725Z,1091.25
2023-03-12T10:49:50.734Z,1085.62
2023-03-12T10:50:51.176Z,1080.00
2023-03-12T10:51:51.295Z,1063.12
2023-03-12T10:52:52.481Z,1046.25
2023-03-12T10:53:50.781Z,1023.75
2023-03-12T10:54:50.458Z,973.12
2023-03-12T10:55:50.478Z,939.38
2023-03-12T10:56:51.388Z,939.38
2023-03-12T10:57:50.924Z,922.50
2023-03-12T10:58:50.494Z,900.00
2023-03-12T10:59:50.297Z,900.00
2023-03-12T11:00:50.318Z,950.62
2023-03-12T11:01:50.405Z,1006.88
2023-03-12T11:02:50.717Z,1023.75
2023-03-12T11:03:50.315Z,1012.50
2023-03-12T11:04:50.245Z,984.38
2023-03-12T11:05:50.370Z,961.88
2023-03-12T11:06:51.164Z,933.75
2023-03-12T11:07:50.244Z,900.00
2023-03-12T11:08:50.333Z,843.75
2023-03-12T11:09:50.257Z,804.38
2023-03-12T11:10:50.155Z,810.00
2023-03-12T11:11:50.145Z,826.88
2023-03-12T11:12:50.087Z,843.75
2023-03-12T11:13:50.167Z,826.88
2023-03-12T11:14:50.001Z,798.75
2023-03-12T11:15:50.117Z,776.25
2023-03-12T11:16:50.133Z,759.38
2023-03-12T11:17:50.047Z,736.88
2023-03-12T11:18:50.030Z,714.38
2023-03-12T11:19:50.116Z,725.62
2023-03-12T11:20:50.134Z,753.75
2023-03-12T11:21:50.033Z,787.50
2023-03-12T11:22:51.541Z,787.50
2023-03-12T11:23:50.050Z,748.12
2023-03-12T11:24:50.148Z,697.50
2023-03-12T11:25:50.078Z,680.62
2023-03-12T11:26:49.998Z,680.62
2023-03-12T11:27:49.984Z,680.62
2023-03-12T11:28:49.878Z,686.25
2023-03-12T11:29:50.017Z,669.38
2023-03-12T11:30:49.922Z,641.25
2023-03-12T11:31:49.941Z,607.50
2023-03-12T11:32:49.837Z,573.75
2023-03-12T11:33:49.846Z,545.62
2023-03-12T11:34:49.956Z,556.88
2023-03-12T11:35:49.758Z,579.38
2023-03-12T11:36:50.138Z,573.75
2023-03-12T11:37:49.743Z,551.25
2023-03-12T11:38:49.937Z,545.62
2023-03-12T11:39:49.760Z,534.38
2023-03-12T11:40:49.863Z,534.38
2023-03-12T11:41:49.867Z,551.25
2023-03-12T11:42:51.924Z,573.75
2023-03-12T11:43:49.791Z,596.25
2023-03-12T11:44:50.102Z,613.12
2023-03-12T11:45:49.721Z,624.38
2023-03-12T11:46:49.835Z,641.25
2023-03-12T11:47:49.971Z,669.38
2023-03-12T11:48:49.596Z,703.12
2023-03-12T11:49:49.890Z,731.25
2023-03-12T11:50:49.729Z,748.12
2023-03-12T11:51:49.625Z,753.75
2023-03-12T11:52:50.582Z,765.00
2023-03-12T11:53:49.734Z,798.75
2023-03-12T11:54:50.560Z,826.88
2023-03-12T11:55:50.773Z,798.75
2023-03-12T11:56:49.473Z,720.00
2023-03-12T11:57:49.769Z,686.25
2023-03-12T11:58:49.605Z,686.25
2023-03-12T11:59:49.688Z,669.38
2023-03-12T12:00:50.314Z,613.12
2023-03-12T12:01:49.469Z,585.00
2023-03-12T12:02:49.452Z,601.88
2023-03-12T12:03:49.423Z,618.75
2023-03-12T12:04:49.824Z,585.00
2023-03-12T12:06:10.329Z,545.62
2023-03-12T12:06:49.349Z,523.12
2023-03-12T12:07:49.344Z,523.12
2023-03-12T12:08:49.338Z,540.00
2023-03-12T12:09:49.360Z,551.25
2023-03-12T12:10:49.552Z,573.75
2023-03-12T12:11:49.276Z,590.62
2023-03-12T12:12:49.289Z,596.25
2023-03-12T12:13:49.386Z,607.50
2023-03-12T12:14:49.386Z,630.00
2023-03-12T12:15:49.290Z,646.88
2023-03-12T12:16:49.264Z,652.50
2023-03-12T12:17:49.190Z,646.88
2023-03-12T12:18:49.324Z,646.88
2023-03-12T12:19:49.241Z,658.12
2023-03-12T12:20:49.223Z,669.38
2023-03-12T12:21:49.137Z,691.88
2023-03-12T12:22:49.232Z,708.75
2023-03-12T12:23:49.131Z,731.25
2023-03-12T12:24:49.161Z,742.50
2023-03-12T12:25:49.160Z,742.50
2023-03-12T12:26:49.072Z,736.88
2023-03-12T12:27:49.074Z,742.50
2023-03-12T12:28:49.112Z,759.38
2023-03-12T12:29:49.085Z,787.50
2023-03-12T12:30:49.032Z,815.62
2023-03-12T12:31:49.130Z,810.00
2023-03-12T12:32:49.111Z,804.38
2023-03-12T12:33:49.110Z,765.00
2023-03-12T12:34:48.938Z,708.75
2023-03-12T12:35:49.050Z,630.00
2023-03-12T12:36:48.843Z,590.62
2023-03-12T12:37:49.019Z,635.62
2023-03-12T12:38:48.951Z,714.38
2023-03-12T12:39:50.356Z,748.12
2023-03-12T12:40:48.872Z,725.62
2023-03-12T12:41:48.951Z,697.50
2023-03-12T12:42:48.982Z,680.62
2023-03-12T12:43:49.010Z,646.88
2023-03-12T12:44:48.913Z,618.75
2023-03-12T12:45:48.899Z,618.75
2023-03-12T12:46:48.779Z,646.88
2023-03-12T12:47:48.823Z,669.38
2023-03-12T12:48:49.020Z,675.00
2023-03-12T12:49:48.836Z,691.88
2023-03-12T12:50:48.811Z,714.38
2023-03-12T12:51:49.657Z,787.50
2023-03-12T12:52:48.765Z,877.50
2023-03-12T12:53:48.748Z,916.88
2023-03-12T12:54:48.736Z,916.88
2023-03-12T12:55:48.659Z,911.25
2023-03-12T12:56:48.657Z,877.50
2023-03-12T12:57:48.591Z,804.38
2023-03-12T12:58:48.592Z,781.88
2023-03-12T12:59:48.824Z,753.75
2023-03-12T13:00:48.686Z,708.75
2023-03-12T13:01:48.639Z,669.38
2023-03-12T13:02:48.507Z,646.88
2023-03-12T13:03:48.732Z,646.88
2023-03-12T13:04:48.520Z,635.62
2023-03-12T13:05:48.934Z,618.75
2023-03-12T13:06:48.537Z,652.50
2023-03-12T13:07:48.556Z,624.38
2023-03-12T13:08:48.441Z,646.88
2023-03-12T13:09:48.437Z,613.12
2023-03-12T13:10:57.333Z,601.88
2023-03-12T13:11:49.497Z,652.50
2023-03-12T13:12:49.393Z,781.88
2023-03-12T13:13:48.495Z,928.12
2023-03-12T13:14:48.374Z,905.62
2023-03-12T13:15:48.499Z,855.00
2023-03-12T13:16:48.383Z,804.38
2023-03-12T13:17:48.316Z,714.38
2023-03-12T13:18:48.217Z,652.50
2023-03-12T13:19:55.590Z,590.62
2023-03-12T13:20:49.263Z,534.38
2023-03-12T13:21:48.334Z,506.25
2023-03-12T13:22:48.367Z,545.62
2023-03-12T13:23:48.341Z,607.50
2023-03-12T13:24:48.252Z,652.50
2023-03-12T13:25:48.264Z,675.00
2023-03-12T13:26:48.179Z,680.62
2023-03-12T13:27:48.255Z,680.62
2023-03-12T13:28:49.284Z,686.25
2023-03-12T13:29:48.168Z,691.88
2023-03-12T13:30:48.197Z,703.12
2023-03-12T13:31:48.215Z,714.38
2023-03-12T13:32:48.286Z,748.12
2023-03-12T13:33:48.140Z,770.62
2023-03-12T13:34:48.284Z,798.75
2023-03-12T13:35:48.141Z,832.50
2023-03-12T13:36:48.130Z,871.88
2023-03-12T13:37:48.032Z,922.50
2023-03-12T13:38:48.040Z,995.62
2023-03-12T13:39:48.049Z,1046.25
2023-03-12T13:40:48.063Z,1046.25
2023-03-12T13:41:48.076Z,1074.38
2023-03-12T13:42:48.120Z,1057.50
2023-03-12T13:43:48.506Z,984.38
2023-03-12T13:44:48.001Z,860.62
2023-03-12T13:45:48.303Z,781.88
2023-03-12T13:46:48.044Z,804.38
2023-03-12T13:47:47.897Z,826.88
2023-03-12T13:48:48.038Z,748.12
2023-03-12T13:49:47.841Z,663.75
2023-03-12T13:50:48.027Z,579.38
2023-03-12T13:51:47.860Z,506.25
2023-03-12T13:52:47.827Z,495.00
2023-03-12T13:53:48.270Z,523.12
2023-03-12T13:54:47.849Z,562.50
2023-03-12T13:55:47.978Z,579.38
2023-03-12T13:56:48.292Z,568.12
2023-03-12T13:57:48.089Z,545.62
2023-03-12T13:58:48.109Z,495.00
2023-03-12T13:59:47.797Z,483.75
2023-03-12T14:00:47.798Z,495.00
2023-03-12T14:01:47.760Z,495.00
2023-03-12T14:02:47.722Z,500.62
2023-03-12T14:03:47.712Z,528.75
2023-03-12T14:04:47.755Z,545.62
2023-03-12T14:05:47.819Z,528.75
2023-03-12T14:06:47.728Z,517.50
2023-03-12T14:07:47.738Z,506.25
2023-03-12T14:08:47.570Z,444.38
2023-03-12T14:09:47.687Z,371.25
2023-03-12T14:10:47.752Z,320.62
2023-03-12T14:11:47.584Z,292.50
2023-03-12T14:12:47.668Z,309.38
2023-03-12T14:13:47.599Z,331.88
2023-03-12T14:14:47.595Z,348.75
2023-03-12T14:15:47.735Z,354.38
2023-03-12T14:16:47.602Z,371.25
2023-03-12T14:17:47.520Z,376.88
2023-03-12T14:18:47.553Z,376.88
2023-03-12T14:19:47.540Z,376.88
2023-03-12T14:20:47.432Z,382.50
2023-03-12T14:21:47.455Z,360.00
2023-03-12T14:22:47.647Z,337.50
2023-03-12T14:23:47.562Z,326.25
2023-03-12T14:25:01.948Z,354.38
2023-03-12T14:25:57.200Z,416.25
2023-03-12T14:26:50.112Z,461.25
2023-03-12T14:27:48.296Z,444.38
2023-03-12T14:28:49.542Z,483.75
2023-03-12T14:29:48.293Z,579.38
2023-03-12T14:30:51.176Z,568.12
2023-03-12T14:31:48.427Z,483.75
2023-03-12T14:32:49.898Z,450.00
2023-03-12T14:33:50.884Z,433.12
2023-03-12T14:34:49.362Z,461.25
2023-03-12T14:35:47.777Z,472.50
2023-03-12T14:36:48.677Z,466.88
2023-03-12T14:37:47.961Z,472.50