createdAt,value
2023-03-24T00:00:10.944Z,96494.16
2023-03-24T00:03:00.782Z,96496.45
2023-03-24T00:05:28.001Z,96492.30
2023-03-24T00:07:55.416Z,96493.23
2023-03-24T00:10:22.844Z,96495.19
2023-03-24T00:12:50.877Z,96496.46
2023-03-24T00:15:20.353Z,96494.36
2023-03-24T00:17:51.656Z,96489.91
2023-03-24T00:20:21.445Z,96480.91
2023-03-24T00:22:56.028Z,96477.31
2023-03-24T00:25:27.399Z,96473.90
2023-03-24T00:27:56.694Z,96480.75
2023-03-24T00:30:24.569Z,96478.76
2023-03-24T00:32:51.791Z,96478.58
2023-03-24T00:35:18.844Z,96479.67
2023-03-24T00:37:45.545Z,96475.65
2023-03-24T00:40:15.817Z,96477.80
2023-03-24T00:42:45.286Z,96477.02
2023-03-24T00:45:15.492Z,96473.60
2023-03-24T00:47:44.105Z,96475.10
2023-03-24T00:50:16.320Z,96474.77
2023-03-24T00:52:47.444Z,96470.55
2023-03-24T00:55:15.565Z,96469.38
2023-03-24T00:57:50.057Z,96465.38
2023-03-24T01:00:25.958Z,96465.23
2023-03-24T01:02:55.482Z,96464.17
2023-03-24T01:05:27.155Z,96471.77
2023-03-24T01:07:58.723Z,96476.69
2023-03-24T01:10:26.905Z,96480.30
2023-03-24T01:12:59.678Z,96481.44
2023-03-24T01:15:30.251Z,96479.93
2023-03-24T01:17:57.320Z,96480.46
2023-03-24T01:20:24.334Z,96483.69
2023-03-24T01:22:51.209Z,96477.80
2023-03-24T01:25:21.417Z,96477.05
2023-03-24T01:27:50.245Z,96475.45
2023-03-24T01:30:21.083Z,96467.23
2023-03-24T01:32:47.945Z,96466.55
2023-03-24T01:35:15.517Z,96456.61
2023-03-24T01:37:42.849Z,96455.45
2023-03-24T01:40:17.020Z,96454.73
2023-03-24T01:42:43.828Z,96455.80
2023-03-24T01:45:40.787Z,96461.11
2023-03-24T01:48:13.801Z,96462.68
2023-03-24T01:50:43.449Z,96463.29
2023-03-24T01:53:10.934Z,96458.05
2023-03-24T01:55:38.481Z,96461.25
2023-03-24T01:58:06.682Z,96457.00
2023-03-24T02:00:46.178Z,96456.27
2023-03-24T02:03:33.583Z,96448.73
2023-03-24T02:06:02.810Z,96450.37
2023-03-24T02:08:37.313Z,96454.83
2023-03-24T02:11:04.418Z,96459.24
2023-03-24T02:13:38.804Z,96464.56
2023-03-24T02:16:20.756Z,96463.91
2023-03-24T02:18:59.866Z,96464.55
2023-03-24T02:21:45.180Z,96462.16
2023-03-24T02:24:33.446Z,96469.45
2023-03-24T02:27:19.786Z,96474.95
2023-03-24T02:30:28.965Z,96479.56
2023-03-24T02:33:26.228Z,96478.44
2023-03-24T02:36:09.154Z,96475.47
2023-03-24T02:38:54.738Z,96474.13
2023-03-24T02:41:25.623Z,96471.46
2023-03-24T02:44:11.234Z,96471.77
2023-03-24T02:46:50.443Z,96471.53
2023-03-24T02:49:36.199Z,96466.11
2023-03-24T02:52:16.656Z,96468.30
2023-03-24T02:54:55.683Z,96474.79
2023-03-24T02:57:27.941Z,96479.03
2023-03-24T03:00:25.588Z,96481.38
2023-03-24T03:03:15.817Z,96477.48
2023-03-24T03:05:48.493Z,96477.96
2023-03-24T03:08:16.851Z,96473.17
2023-03-24T03:10:46.610Z,96474.56
2023-03-24T03:13:33.359Z,96471.80
2023-03-24T03:16:05.229Z,96464.48
2023-03-24T03:18:51.000Z,96467.77
2023-03-24T03:21:23.210Z,96472.02
2023-03-24T03:24:05.661Z,96474.54
2023-03-24T03:26:32.431Z,96475.73
2023-03-24T03:29:05.064Z,96476.80
2023-03-24T03:31:41.147Z,96471.90
2023-03-24T03:34:21.672Z,96475.12
2023-03-24T03:37:07.430Z,96469.81
2023-03-24T03:39:40.244Z,96470.31
2023-03-24T03:42:08.295Z,96470.90
2023-03-24T03:44:35.294Z,96472.59
2023-03-24T03:47:02.098Z,96472.63
2023-03-24T03:49:40.583Z,96473.11
2023-03-24T03:52:07.554Z,96470.44
2023-03-24T03:54:35.585Z,96470.00
2023-03-24T03:57:02.600Z,96475.84
2023-03-24T03:59:36.693Z,96478.36
2023-03-24T04:02:26.982Z,96472.50
2023-03-24T04:05:39.152Z,96472.14
2023-03-24T04:08:31.848Z,96470.98
2023-03-24T04:11:55.325Z,96470.39
2023-03-24T04:15:40.529Z,96471.42
2023-03-24T04:18:40.503Z,96473.77
2023-03-24T04:21:19.863Z,96467.95
2023-03-24T04:24:29.155Z,96470.91
2023-03-24T04:27:37.845Z,96472.19
2023-03-24T04:30:25.290Z,96474.80
2023-03-24T04:32:58.639Z,96473.19
2023-03-24T04:35:32.988Z,96481.52
2023-03-24T04:38:16.558Z,96480.45
2023-03-24T04:40:48.785Z,96479.84
2023-03-24T04:43:19.623Z,96482.11
2023-03-24T04:45:49.149Z,96485.20
2023-03-24T04:48:28.159Z,96488.08
2023-03-24T04:51:12.255Z,96488.92
2023-03-24T04:53:48.493Z,96486.77
2023-03-24T04:56:30.140Z,96487.98
2023-03-24T04:59:20.683Z,96486.02
2023-03-24T05:01:50.996Z,96485.20
2023-03-24T05:04:27.573Z,96480.63
2023-03-24T05:06:55.002Z,96478.11
2023-03-24T05:09:25.260Z,96478.30
2023-03-24T05:11:52.297Z,96477.70
2023-03-24T05:14:19.729Z,96473.27
2023-03-24T05:16:46.331Z,96475.99
2023-03-24T05:19:13.786Z,96477.17
2023-03-24T05:21:41.138Z,96484.83
2023-03-24T05:24:07.980Z,96486.20
2023-03-24T05:26:35.282Z,96486.11
2023-03-24T05:29:14.944Z,96480.27
2023-03-24T05:31:41.698Z,96484.08
2023-03-24T05:34:10.237Z,96486.35
2023-03-24T05:36:49.055Z,96484.61
2023-03-24T05:39:17.443Z,96485.79
2023-03-24T05:41:50.737Z,96483.96
2023-03-24T05:44:17.460Z,96488.11
2023-03-24T05:46:51.658Z,96489.98
2023-03-24T05:49:18.306Z,96494.23
2023-03-24T05:51:45.109Z,96493.29
2023-03-24T05:54:11.802Z,96492.98
2023-03-24T05:56:43.022Z,96488.00
2023-03-24T05:59:25.279Z,96484.35
2023-03-24T06:01:52.872Z,96488.65
2023-03-24T06:04:24.050Z,96485.21
2023-03-24T06:06:55.294Z,96484.07
2023-03-24T06:09:28.872Z,96485.39
2023-03-24T06:11:56.020Z,96484.02
2023-03-24T06:14:23.984Z,96479.29
2023-03-24T06:16:59.630Z,96480.15
2023-03-24T06:19:26.800Z,96476.20
2023-03-24T06:22:05.637Z,96481.12
2023-03-24T06:24:34.935Z,96481.45
2023-03-24T06:27:08.385Z,96482.84
2023-03-24T06:29:36.065Z,96482.58
2023-03-24T06:32:04.873Z,96480.44
2023-03-24T06:34:38.205Z,96477.09
2023-03-24T06:37:26.711Z,96475.79
2023-03-24T06:39:53.723Z,96476.22
2023-03-24T06:42:22.703Z,96469.95
2023-03-24T06:44:50.856Z,96469.80
2023-03-24T06:47:17.845Z,96472.77
2023-03-24T06:49:45.736Z,96469.55
2023-03-24T06:52:12.493Z,96475.70
2023-03-24T06:54:41.672Z,96473.75
2023-03-24T06:57:08.858Z,96474.88
2023-03-24T07:00:08.511Z,96476.05
2023-03-24T07:02:39.935Z,96476.64
2023-03-24T07:05:08.691Z,96470.25
2023-03-24T07:08:16.876Z,96469.63
2023-03-24T07:10:36.634Z,96467.27
2023-03-24T07:13:03.774Z,96467.90
2023-03-24T07:15:31.329Z,96463.59
2023-03-24T07:17:58.560Z,96454.84
2023-03-24T07:20:45.876Z,96459.02
2023-03-24T07:23:17.251Z,96457.29
2023-03-24T07:26:00.339Z,96458.96
2023-03-24T07:28:56.079Z,96460.92
2023-03-24T07:31:38.327Z,96453.89
2023-03-24T07:34:08.361Z,96451.15
2023-03-24T07:36:36.879Z,96448.51
2023-03-24T07:39:04.558Z,96448.48
2023-03-24T07:41:33.787Z,96447.55
2023-03-24T07:44:03.458Z,96447.03
2023-03-24T07:46:36.963Z,96448.49
2023-03-24T07:49:16.037Z,96443.02
2023-03-24T07:51:48.725Z,96439.04
2023-03-24T07:54:41.200Z,96431.73
2023-03-24T07:57:10.877Z,96432.64
2023-03-24T07:59:38.274Z,96440.60
2023-03-24T08:02:18.393Z,96433.73
2023-03-24T08:05:05.258Z,96426.34
2023-03-24T08:07:52.700Z,96423.25
2023-03-24T08:10:22.625Z,96423.05
2023-03-24T08:12:49.318Z,96419.20
2023-03-24T08:15:15.952Z,96418.60
2023-03-24T08:17:43.064Z,96415.75
2023-03-24T08:20:14.381Z,96413.13
2023-03-24T08:22:42.632Z,96409.95
2023-03-24T08:25:11.400Z,96406.42
2023-03-24T08:27:39.543Z,96404.96
2023-03-24T08:30:08.284Z,96405.00
2023-03-24T08:32:35.434Z,96407.50
2023-03-24T08:35:04.391Z,96405.29
2023-03-24T08:37:31.570Z,96403.76
2023-03-24T08:40:03.574Z,96403.11
2023-03-24T08:42:30.484Z,96402.21
2023-03-24T08:44:57.108Z,96405.05
2023-03-24T08:47:23.673Z,96402.52
2023-03-24T08:49:57.010Z,96396.66
2023-03-24T08:52:25.345Z,96396.56
2023-03-24T08:54:52.254Z,96392.52
2023-03-24T08:57:19.150Z,96386.92
2023-03-24T08:59:46.033Z,96383.68
2023-03-24T09:02:13.511Z,96382.73
2023-03-24T09:04:42.188Z,96383.00
2023-03-24T09:07:09.861Z,96383.00
2023-03-24T09:09:36.819Z,96378.77
2023-03-24T09:12:03.600Z,96374.61
2023-03-24T09:14:30.456Z,96376.18
2023-03-24T09:16:57.176Z,96374.41
2023-03-24T09:19:23.893Z,96365.17
2023-03-24T09:21:50.729Z,96367.09
2023-03-24T09:24:17.483Z,96362.80
2023-03-24T09:26:44.059Z,96354.40
2023-03-24T09:29:11.312Z,96353.41
2023-03-24T09:31:37.921Z,96355.04
2023-03-24T09:34:04.557Z,96355.48
2023-03-24T09:36:31.292Z,96349.16
2023-03-24T09:38:57.933Z,96349.95
2023-03-24T09:41:29.289Z,96345.27
2023-03-24T09:44:03.843Z,96340.75
2023-03-24T09:46:42.472Z,96340.15
2023-03-24T09:49:16.103Z,96343.84
2023-03-24T09:51:45.553Z,96341.95
2023-03-24T09:54:18.223Z,96341.88
2023-03-24T09:56:46.742Z,96338.49
2023-03-24T09:59:29.056Z,96333.39
2023-03-24T10:01:57.073Z,96329.30
2023-03-24T10:04:31.343Z,96329.05
2023-03-24T10:07:22.989Z,96327.27
2023-03-24T10:09:56.213Z,96325.41
2023-03-24T10:12:36.145Z,96329.30
2023-03-24T10:15:34.649Z,96323.95
2023-03-24T10:18:12.957Z,96323.80
2023-03-24T10:20:58.554Z,96323.55
2023-03-24T10:23:30.751Z,96320.52
2023-03-24T10:26:26.496Z,96315.33
2023-03-24T10:29:10.879Z,96315.23
2023-03-24T10:31:39.390Z,96317.92
2023-03-24T10:34:11.187Z,96310.19
2023-03-24T10:36:39.116Z,96306.70
2023-03-24T10:39:18.322Z,96305.09
2023-03-24T10:41:48.509Z,96302.38
2023-03-24T10:44:16.318Z,96301.44
2023-03-24T10:46:50.271Z,96299.58
2023-03-24T10:49:19.430Z,96295.66
2023-03-24T10:51:51.336Z,96300.76
2023-03-24T10:54:26.028Z,96293.30
2023-03-24T10:56:59.760Z,96299.53
2023-03-24T10:59:36.827Z,96297.00
2023-03-24T11:02:09.693Z,96294.05
2023-03-24T11:04:40.971Z,96286.25
2023-03-24T11:07:15.760Z,96283.34
2023-03-24T11:10:06.962Z,96281.45
2023-03-24T11:12:37.367Z,96275.83
2023-03-24T11:15:23.333Z,96271.36
2023-03-24T11:18:00.845Z,96266.09
2023-03-24T11:20:44.212Z,96267.79
2023-03-24T11:23:16.158Z,96259.17
2023-03-24T11:25:50.260Z,96254.68
2023-03-24T11:28:26.521Z,96253.49
2023-03-24T11:30:54.998Z,96250.19
2023-03-24T11:33:34.708Z,96243.73
2023-03-24T11:36:29.649Z,96237.81
2023-03-24T11:39:03.144Z,96231.68
2023-03-24T11:41:29.799Z,96233.65
2023-03-24T11:44:16.578Z,96226.41
2023-03-24T11:46:48.173Z,96217.63
2023-03-24T11:49:19.605Z,96214.61
2023-03-24T11:51:49.108Z,96213.92
2023-03-24T11:54:18.922Z,96212.45
2023-03-24T11:56:50.784Z,96206.90
2023-03-24T11:59:23.215Z,96202.73
2023-03-24T12:02:09.465Z,96197.90
2023-03-24T12:05:09.572Z,96194.95
2023-03-24T12:07:58.633Z,96192.26
2023-03-24T12:10:36.686Z,96190.23
2023-03-24T12:13:25.960Z,96184.06
2023-03-24T12:16:33.122Z,96183.92
2023-03-24T12:19:14.896Z,96183.67
2023-03-24T12:21:44.371Z,96173.16
2023-03-24T12:24:32.570Z,96173.20
2023-03-24T12:27:00.779Z,96172.39
2023-03-24T12:29:50.550Z,96169.82
2023-03-24T12:32:52.468Z,96162.53
2023-03-24T12:35:28.450Z,96159.00
2023-03-24T12:38:21.039Z,96156.21
2023-03-24T12:41:29.643Z,96153.86
2023-03-24T12:44:08.309Z,96148.89
2023-03-24T12:46:51.864Z,96149.46
2023-03-24T12:49:49.490Z,96146.21
2023-03-24T12:53:07.659Z,96141.09
2023-03-24T12:55:50.462Z,96139.98
2023-03-24T12:58:31.864Z,96138.10
2023-03-24T13:01:06.931Z,96134.85
2023-03-24T13:03:40.900Z,96134.53
2023-03-24T13:06:17.574Z,96127.54
2023-03-24T13:08:56.158Z,96127.70
2023-03-24T13:11:35.482Z,96121.34
2023-03-24T13:14:08.498Z,96121.39
2023-03-24T13:16:37.501Z,96121.58
2023-03-24T13:19:17.888Z,96115.04
2023-03-24T13:21:45.779Z,96110.79
2023-03-24T13:24:15.129Z,96109.73
2023-03-24T13:27:11.477Z,96104.24
2023-03-24T13:29:48.634Z,96103.89
2023-03-24T13:32:22.519Z,96100.11
2023-03-24T13:35:17.371Z,96093.02
2023-03-24T13:38:17.238Z,96090.34
2023-03-24T13:40:51.084Z,96084.70
2023-03-24T13:43:21.805Z,96081.89
2023-03-24T13:45:51.879Z,96082.30
2023-03-24T13:48:31.617Z,96080.16
2023-03-24T13:51:06.568Z,96071.02
2023-03-24T13:53:56.008Z,96075.25
2023-03-24T13:56:35.138Z,96071.89
2023-03-24T13:59:01.842Z,96064.98
2023-03-24T14:01:41.447Z,96061.92
2023-03-24T14:04:47.167Z,96058.31
2023-03-24T14:07:39.995Z,96056.14
2023-03-24T14:10:13.565Z,96055.38
2023-03-24T14:12:58.495Z,96052.35
2023-03-24T14:15:51.404Z,96047.68
2023-03-24T14:18:24.264Z,96042.88
2023-03-24T14:20:57.014Z,96043.39
2023-03-24T14:23:38.082Z,96036.16
2023-03-24T14:26:08.028Z,96035.24
2023-03-24T14:28:38.839Z,96034.21
2023-03-24T14:31:19.062Z,96032.34
2023-03-24T14:33:52.096Z,96031.48
2023-03-24T14:36:26.401Z,96026.25
2023-03-24T14:38:53.202Z,96024.95
2023-03-24T14:41:30.668Z,96015.88
2023-03-24T14:43:59.664Z,96016.09
2023-03-24T14:46:47.386Z,96012.41
2023-03-24T14:49:25.197Z,96010.79
2023-03-24T14:52:32.067Z,96008.03
2023-03-24T14:55:18.866Z,96004.42
2023-03-24T14:57:50.905Z,96007.45
2023-03-24T15:00:25.448Z,96010.70
2023-03-24T15:02:56.462Z,96007.13
2023-03-24T15:05:30.464Z,96002.64
2023-03-24T15:08:20.292Z,95999.34
2023-03-24T15:10:47.377Z,95997.33
2023-03-24T15:13:27.230Z,95993.98
2023-03-24T15:15:54.062Z,95991.59
2023-03-24T15:18:25.159Z,95987.79
2023-03-24T15:20:52.951Z,95986.58
2023-03-24T15:23:23.027Z,95979.15
2023-03-24T15:25:50.614Z,95980.66
2023-03-24T15:28:24.380Z,95976.67
2023-03-24T15:30:51.548Z,95974.51
2023-03-24T15:33:18.834Z,95976.32
2023-03-24T15:35:45.998Z,95969.96
2023-03-24T15:38:21.229Z,95967.38
2023-03-24T15:40:57.394Z,95962.69
2023-03-24T15:43:25.106Z,95957.14
2023-03-24T15:46:04.772Z,95964.67
2023-03-24T15:48:37.461Z,95960.37
2023-03-24T15:51:10.775Z,95958.25
2023-03-24T15:53:58.545Z,95958.03
2023-03-24T15:56:31.305Z,95951.30
2023-03-24T15:59:14.862Z,95951.45
2023-03-24T16:01:44.857Z,95949.17
2023-03-24T16:04:15.234Z,95948.66
2023-03-24T16:06:48.121Z,95946.92
2023-03-24T16:09:21.132Z,95951.31
2023-03-24T16:11:48.627Z,95950.98
2023-03-24T16:14:22.196Z,95946.34
2023-03-24T16:16:53.420Z,95945.92
2023-03-24T16:19:20.029Z,95945.19
2023-03-24T16:21:46.802Z,95945.55
2023-03-24T16:24:13.547Z,95943.09
2023-03-24T16:26:40.316Z,95941.88
2023-03-24T16:29:12.670Z,95944.48
2023-03-24T16:31:39.569Z,95944.79
2023-03-24T16:34:06.173Z,95943.31
2023-03-24T16:36:33.311Z,95945.98
2023-03-24T16:39:04.522Z,95946.77
2023-03-24T16:41:31.264Z,95948.27
2023-03-24T16:43:58.360Z,95944.45
2023-03-24T16:46:25.254Z,95941.34
2023-03-24T16:48:52.291Z,95940.55
2023-03-24T16:51:18.970Z,95937.79
2023-03-24T16:53:46.089Z,95934.44
2023-03-24T16:56:18.331Z,95935.23
2023-03-24T16:58:48.149Z,95934.33
2023-03-24T17:01:26.639Z,95933.77
2023-03-24T17:03:58.360Z,95935.69
2023-03-24T17:06:27.102Z,95935.69
2023-03-24T17:08:54.395Z,95933.36
2023-03-24T17:11:42.693Z,95934.88
2023-03-24T17:14:11.667Z,95938.02
2023-03-24T17:16:43.483Z,95938.45
2023-03-24T17:19:15.861Z,95942.05
2023-03-24T17:22:10.585Z,95944.10
2023-03-24T17:24:40.938Z,95945.50
2023-03-24T17:27:15.201Z,95945.67
2023-03-24T17:29:41.831Z,95945.13
2023-03-24T17:32:08.807Z,95942.86
2023-03-24T17:34:37.275Z,95941.71
2023-03-24T17:37:05.396Z,95941.00
2023-03-24T17:39:32.026Z,95940.97
2023-03-24T17:42:00.755Z,95938.38
2023-03-24T17:44:27.777Z,95938.02
2023-03-24T17:46:54.467Z,95940.23
2023-03-24T17:49:21.113Z,95940.86
2023-03-24T17:51:47.731Z,95943.52
2023-03-24T17:54:16.099Z,95945.33
2023-03-24T17:56:43.050Z,95947.75
2023-03-24T17:59:09.658Z,95948.26
2023-03-24T18:01:38.408Z,95950.38
2023-03-24T18:04:05.577Z,95950.68
2023-03-24T18:06:33.071Z,95948.96
2023-03-24T18:08:59.719Z,95953.62
2023-03-24T18:11:26.344Z,95953.27
2023-03-24T18:13:53.051Z,95954.77
2023-03-24T18:16:21.904Z,95952.48
2023-03-24T18:18:50.407Z,95955.58
2023-03-24T18:21:17.754Z,95957.48
2023-03-24T18:23:45.738Z,95961.48
2023-03-24T18:26:12.402Z,95962.39
2023-03-24T18:28:39.207Z,95966.11
2023-03-24T18:31:11.954Z,95970.30
2023-03-24T18:33:42.021Z,95968.92
2023-03-24T18:36:09.670Z,95971.85
2023-03-24T18:38:36.459Z,95968.86
2023-03-24T18:41:06.112Z,95971.64
2023-03-24T18:43:36.485Z,95971.60
2023-03-24T18:46:04.075Z,95970.92
2023-03-24T18:48:30.931Z,95973.52
2023-03-24T18:50:57.440Z,95971.41
2023-03-24T18:53:24.163Z,95970.44
2023-03-24T18:55:51.189Z,95969.98
2023-03-24T18:58:18.182Z,95969.30
2023-03-24T19:00:53.372Z,95964.54
2023-03-24T19:03:24.159Z,95964.35
2023-03-24T19:05:53.901Z,95966.23
2023-03-24T19:08:21.724Z,95961.48
2023-03-24T19:10:48.853Z,95963.19
2023-03-24T19:13:16.257Z,95960.76
2023-03-24T19:15:47.259Z,95965.42
2023-03-24T19:18:14.118Z,95961.61
2023-03-24T19:20:41.442Z,95958.81
2023-03-24T19:23:08.493Z,95958.40
2023-03-24T19:25:35.300Z,95954.05
2023-03-24T19:28:02.068Z,95949.12
2023-03-24T19:30:28.868Z,95948.18
2023-03-24T19:32:56.115Z,95948.70
2023-03-24T19:35:22.933Z,95945.83
2023-03-24T19:37:49.566Z,95947.30
2023-03-24T19:40:16.208Z,95947.08
2023-03-24T19:42:44.229Z,95943.61
2023-03-24T19:45:13.651Z,95941.48
2023-03-24T19:47:40.386Z,95940.54
2023-03-24T19:50:07.896Z,95937.76
2023-03-24T19:52:35.356Z,95945.00
2023-03-24T19:55:05.890Z,95943.00
2023-03-24T19:57:32.804Z,95946.32
2023-03-24T20:00:00.015Z,95946.67
2023-03-24T20:02:27.754Z,95943.11
2023-03-24T20:04:54.674Z,95942.23
2023-03-24T20:07:23.055Z,95943.05
2023-03-24T20:09:50.305Z,95936.40
2023-03-24T20:12:17.091Z,95935.71
2023-03-24T20:14:44.081Z,95933.38
2023-03-24T20:17:19.632Z,95937.23
2023-03-24T20:19:47.474Z,95943.31
2023-03-24T20:22:15.059Z,95943.45
2023-03-24T20:24:43.756Z,95941.36
2023-03-24T20:27:10.723Z,95939.73
2023-03-24T20:29:39.063Z,95940.54
2023-03-24T20:32:06.797Z,95942.42
2023-03-24T20:34:33.416Z,95940.88
2023-03-24T20:37:00.215Z,95935.90
2023-03-24T20:39:26.885Z,95936.52
2023-03-24T20:41:53.543Z,95938.36
2023-03-24T20:44:20.303Z,95938.06
2023-03-24T20:46:47.297Z,95933.60
2023-03-24T20:49:16.872Z,95927.83
2023-03-24T20:51:45.072Z,95922.86
2023-03-24T20:54:11.858Z,95921.00
2023-03-24T20:56:38.544Z,95916.79
2023-03-24T20:59:06.296Z,95915.70
2023-03-24T21:01:37.140Z,95916.36
2023-03-24T21:04:09.037Z,95915.89
2023-03-24T21:06:40.014Z,95917.98
2023-03-24T21:09:06.934Z,95915.02
2023-03-24T21:11:33.636Z,95910.13
2023-03-24T21:14:01.849Z,95908.46
2023-03-24T21:16:32.866Z,95904.58
2023-03-24T21:19:03.026Z,95906.83
2023-03-24T21:21:30.553Z,95911.04
2023-03-24T21:23:57.560Z,95906.41
2023-03-24T21:26:24.680Z,95908.35
2023-03-24T21:28:54.324Z,95905.45
2023-03-24T21:31:26.614Z,95903.55
2023-03-24T21:33:54.908Z,95906.80
2023-03-24T21:36:23.370Z,95901.77
2023-03-24T21:38:51.223Z,95905.01
2023-03-24T21:41:19.122Z,95897.17
2023-03-24T21:43:50.297Z,95896.47
2023-03-24T21:46:21.204Z,95895.12
2023-03-24T21:48:50.515Z,95886.35
2023-03-24T21:51:23.381Z,95883.08
2023-03-24T21:53:51.233Z,95885.70
2023-03-24T21:56:19.631Z,95885.79
2023-03-24T21:58:46.459Z,95885.30
2023-03-24T22:01:13.759Z,95885.68
2023-03-24T22:03:40.378Z,95884.13
2023-03-24T22:06:09.908Z,95879.23
2023-03-24T22:08:38.045Z,95876.11
2023-03-24T22:11:05.147Z,95866.65
2023-03-24T22:13:33.040Z,95866.70
2023-03-24T22:16:02.389Z,95864.98
2023-03-24T22:18:31.484Z,95871.69
2023-03-24T22:21:02.755Z,95873.61
2023-03-24T22:23:36.129Z,95875.20
2023-03-24T22:26:07.899Z,95873.61
2023-03-24T22:28:35.551Z,95875.38
2023-03-24T22:31:07.694Z,95877.19
2023-03-24T22:33:34.905Z,95878.09
2023-03-24T22:36:02.251Z,95881.52
2023-03-24T22:38:29.684Z,95879.14
2023-03-24T22:41:00.957Z,95877.17
2023-03-24T22:43:28.817Z,95877.48
2023-03-24T22:45:55.483Z,95877.58
2023-03-24T22:48:22.964Z,95871.52
2023-03-24T22:50:50.398Z,95866.08
2023-03-24T22:53:17.220Z,95861.63
2023-03-24T22:55:44.215Z,95859.90
2023-03-24T22:58:15.009Z,95862.36
2023-03-24T23:00:43.475Z,95859.40
2023-03-24T23:03:10.238Z,95854.30
2023-03-24T23:05:45.095Z,95850.86
2023-03-24T23:08:14.496Z,95858.08
2023-03-24T23:10:43.369Z,95862.55
2023-03-24T23:13:11.004Z,95854.77
2023-03-24T23:15:39.502Z,95848.59
2023-03-24T23:18:06.239Z,95844.48
2023-03-24T23:20:33.703Z,95847.29
2023-03-24T23:23:00.661Z,95843.96
2023-03-24T23:25:30.112Z,95839.59
2023-03-24T23:27:57.591Z,95837.76
2023-03-24T23:30:24.437Z,95829.36
2023-03-24T23:32:51.043Z,95817.86
2023-03-24T23:35:18.079Z,95809.16
2023-03-24T23:37:44.705Z,95804.77
2023-03-24T23:40:14.099Z,95809.30
2023-03-24T23:42:43.834Z,95815.01
2023-03-24T23:45:13.755Z,95820.40
2023-03-24T23:47:42.519Z,95826.20
2023-03-24T23:50:10.105Z,95830.20
2023-03-24T23:52:37.131Z,95828.86
2023-03-24T23:55:04.143Z,95823.55
2023-03-24T23:57:31.122Z,95818.48
2023-03-24T23:59:59.176Z,95818.48
