createdAt,value
2018-07-02T00:00:52.153Z,0.30
2018-07-02T00:03:20.468Z,0.60
2018-07-02T00:06:00.183Z,0.30
2018-07-02T00:08:28.435Z,0.40
2018-07-02T00:10:56.601Z,0.30
2018-07-02T00:13:24.759Z,0.20
2018-07-02T00:15:52.945Z,0.50
2018-07-02T00:18:21.529Z,0.40
2018-07-02T00:20:49.705Z,0.30
2018-07-02T00:23:17.983Z,0.37
2018-07-02T00:25:46.250Z,0.33
2018-07-02T00:28:14.467Z,0.30
2018-07-02T00:30:42.790Z,0.40
2018-07-02T00:33:11.168Z,0.33
2018-07-02T00:35:39.095Z,0.40
2018-07-02T00:38:07.349Z,0.50
2018-07-02T00:40:35.535Z,0.30
2018-07-02T00:43:03.694Z,0.33
2018-07-02T00:45:31.856Z,0.50
2018-07-02T00:48:00.035Z,0.50
2018-07-02T00:50:28.292Z,0.30
2018-07-02T00:52:56.570Z,0.40
2018-07-02T00:55:24.733Z,0.40
2018-07-02T00:57:52.896Z,0.30
2018-07-02T01:00:21.236Z,0.20
2018-07-02T01:02:49.671Z,0.37
2018-07-02T01:05:17.837Z,0.30
2018-07-02T01:07:46.004Z,0.23
2018-07-02T01:10:14.202Z,0.40
2018-07-02T01:12:42.404Z,0.20
2018-07-02T01:15:10.567Z,0.20
2018-07-02T01:17:38.735Z,0.27
2018-07-02T01:20:06.896Z,0.30
2018-07-02T01:22:35.159Z,0.43
2018-07-02T01:25:03.404Z,0.30
2018-07-02T01:27:33.843Z,0.30
2018-07-02T01:30:03.066Z,0.30
2018-07-02T01:32:31.342Z,0.40
2018-07-02T01:34:59.693Z,0.40
2018-07-02T01:37:27.853Z,0.30
2018-07-02T01:39:56.070Z,0.20
2018-07-02T01:42:24.291Z,0.30
2018-07-02T01:44:52.540Z,0.20
2018-07-02T01:47:21.717Z,0.33
2018-07-02T01:49:49.880Z,0.40
2018-07-02T01:52:18.088Z,0.30
2018-07-02T01:54:46.296Z,0.20
2018-07-02T01:57:14.703Z,0.20
2018-07-02T01:59:43.061Z,0.30
2018-07-02T02:02:11.032Z,0.23
2018-07-02T02:04:39.286Z,0.20
2018-07-02T02:07:07.478Z,0.20
2018-07-02T02:09:35.648Z,0.23
2018-07-02T02:12:03.857Z,0.30
2018-07-02T02:14:32.024Z,0.30
2018-07-02T02:17:00.185Z,0.37
2018-07-02T02:19:28.384Z,0.30
2018-07-02T02:21:56.613Z,0.40
2018-07-02T02:24:24.772Z,0.40
2018-07-02T02:26:53.296Z,0.47
2018-07-02T02:29:21.474Z,0.20
2018-07-02T02:31:49.656Z,0.20
2018-07-02T02:34:17.839Z,0.30
2018-07-02T02:36:46.000Z,0.20
2018-07-02T02:39:14.236Z,0.40
2018-07-02T02:41:42.408Z,0.10
2018-07-02T02:44:10.637Z,0.40
2018-07-02T02:46:38.933Z,0.30
2018-07-02T02:49:07.217Z,0.30
2018-07-02T02:51:35.387Z,0.40
2018-07-02T02:54:03.637Z,0.40
2018-07-02T02:56:31.801Z,0.40
2018-07-02T02:59:00.025Z,0.30
2018-07-02T03:01:28.294Z,0.20
2018-07-02T03:03:56.579Z,0.30
2018-07-02T03:06:24.743Z,0.40
2018-07-02T03:08:52.909Z,0.40
2018-07-02T03:11:21.077Z,0.30
2018-07-02T03:13:49.357Z,0.40
2018-07-02T03:16:17.657Z,0.60
2018-07-02T03:18:45.807Z,0.30
2018-07-02T03:21:14.633Z,0.40
2018-07-02T03:23:42.912Z,0.40
2018-07-02T03:26:11.892Z,0.30
2018-07-02T03:28:40.252Z,0.37
2018-07-02T03:31:08.186Z,0.20
2018-07-02T03:33:36.935Z,0.30
2018-07-02T03:36:05.137Z,0.30
2018-07-02T03:38:33.306Z,0.23
2018-07-02T03:41:01.475Z,0.33
2018-07-02T03:43:29.631Z,0.20
2018-07-02T03:45:57.777Z,0.50
2018-07-02T03:48:25.936Z,0.33
2018-07-02T03:50:54.087Z,0.30
2018-07-02T03:53:22.293Z,0.30
2018-07-02T03:55:50.509Z,0.10
2018-07-02T03:58:18.683Z,0.37
2018-07-02T04:00:46.845Z,0.37
2018-07-02T04:03:15.072Z,0.40
2018-07-02T04:05:43.232Z,0.33
2018-07-02T04:08:11.435Z,0.37
2018-07-02T04:10:39.601Z,0.30
2018-07-02T04:13:07.888Z,0.30
2018-07-02T04:15:35.984Z,0.50
2018-07-02T04:18:04.164Z,0.20
2018-07-02T04:20:32.331Z,0.30
2018-07-02T04:23:00.500Z,0.40
2018-07-02T04:25:28.681Z,0.40
2018-07-02T04:27:56.849Z,0.33
2018-07-02T04:30:25.312Z,0.40
2018-07-02T04:32:53.479Z,0.40
2018-07-02T04:35:21.703Z,0.40
2018-07-02T04:37:49.882Z,0.60
2018-07-02T04:40:18.053Z,0.50
2018-07-02T04:42:46.240Z,0.50
2018-07-02T04:45:14.416Z,0.60
2018-07-02T04:47:42.589Z,0.80
2018-07-02T04:50:10.777Z,0.60
2018-07-02T04:52:38.940Z,0.60
2018-07-02T04:55:07.252Z,0.73
2018-07-02T04:57:35.432Z,0.70
2018-07-02T05:00:03.390Z,0.73
2018-07-02T05:02:31.564Z,0.57
2018-07-02T05:04:59.799Z,0.60
2018-07-02T05:07:28.046Z,0.60
2018-07-02T05:09:56.234Z,0.50
2018-07-02T05:12:24.408Z,0.60
2018-07-02T05:14:52.592Z,0.50
2018-07-02T05:17:20.796Z,0.70
2018-07-02T05:19:48.985Z,0.60
2018-07-02T05:22:17.178Z,0.70
2018-07-02T05:24:45.568Z,0.73
2018-07-02T05:27:13.914Z,0.80
2018-07-02T05:29:42.145Z,0.70
2018-07-02T05:32:10.353Z,0.70
2018-07-02T05:34:38.516Z,0.70
2018-07-02T05:37:06.744Z,0.80
2018-07-02T05:39:34.948Z,0.70
2018-07-02T05:42:03.186Z,0.70
2018-07-02T05:44:31.361Z,0.83
2018-07-02T05:46:59.516Z,0.90
2018-07-02T05:49:27.787Z,0.77
2018-07-02T05:51:55.988Z,0.80
2018-07-02T05:54:24.170Z,0.47
2018-07-02T05:56:52.928Z,0.70
2018-07-02T05:59:21.131Z,0.70
2018-07-02T06:01:49.308Z,0.80
2018-07-02T06:04:17.492Z,0.63
2018-07-02T06:06:45.666Z,0.70
2018-07-02T06:09:13.827Z,0.57
2018-07-02T06:11:42.239Z,0.70
2018-07-02T06:14:11.107Z,0.50
2018-07-02T06:16:39.854Z,0.80
2018-07-02T06:19:08.325Z,0.70
2018-07-02T06:21:36.548Z,0.70
2018-07-02T06:24:04.810Z,0.80
2018-07-02T06:26:32.985Z,0.80
2018-07-02T06:29:01.140Z,0.67
2018-07-02T06:31:29.316Z,0.70
2018-07-02T06:33:57.496Z,0.80
2018-07-02T06:36:25.678Z,0.70
2018-07-02T06:38:53.932Z,0.60
2018-07-02T06:41:21.847Z,0.60
2018-07-02T06:43:50.048Z,0.60
2018-07-02T06:46:18.201Z,0.83
2018-07-02T06:48:46.365Z,0.70
2018-07-02T06:51:14.546Z,0.70
2018-07-02T06:53:42.797Z,0.70
2018-07-02T06:56:11.096Z,0.70
2018-07-02T06:58:39.293Z,0.73
2018-07-02T07:01:07.527Z,0.50
2018-07-02T07:03:35.687Z,0.70
2018-07-02T07:06:03.909Z,0.50
2018-07-02T07:08:32.084Z,0.50
2018-07-02T07:11:00.249Z,0.60
2018-07-02T07:13:28.568Z,0.50
2018-07-02T07:15:56.738Z,0.70
2018-07-02T07:18:25.133Z,0.80
2018-07-02T07:20:53.312Z,0.80
2018-07-02T07:23:21.616Z,0.70
2018-07-02T07:25:49.821Z,0.77
2018-07-02T07:28:17.946Z,0.70
2018-07-02T07:30:46.105Z,0.70
2018-07-02T07:33:14.269Z,0.60
2018-07-02T07:35:42.452Z,0.83
2018-07-02T07:38:10.943Z,0.70
2018-07-02T07:40:39.208Z,0.53
2018-07-02T07:43:07.519Z,0.80
2018-07-02T07:45:35.711Z,0.90
2018-07-02T07:48:03.852Z,0.90
2018-07-02T07:50:32.017Z,0.80
2018-07-02T07:53:00.172Z,0.80
2018-07-02T07:55:28.514Z,0.77
2018-07-02T07:57:56.685Z,0.80
2018-07-02T08:00:24.863Z,0.70
2018-07-02T08:02:53.029Z,0.80
2018-07-02T08:05:21.185Z,0.70
2018-07-02T08:07:50.413Z,0.63
2018-07-02T08:10:18.627Z,0.93
2018-07-02T08:12:46.785Z,0.93
2018-07-02T08:15:14.957Z,0.70
2018-07-02T08:17:43.121Z,0.80
2018-07-02T08:20:11.505Z,0.90
2018-07-02T08:22:40.066Z,0.70
2018-07-02T08:25:08.453Z,0.60
2018-07-02T08:27:36.870Z,0.70
2018-07-02T08:30:06.425Z,0.63
2018-07-02T08:32:34.918Z,0.60
2018-07-02T08:35:03.245Z,0.73
2018-07-02T08:37:31.637Z,0.70
2018-07-02T08:40:00.101Z,0.80
2018-07-02T08:42:28.663Z,0.80
2018-07-02T08:44:57.266Z,0.80
2018-07-02T08:47:25.599Z,0.77
2018-07-02T08:49:54.525Z,0.77
2018-07-02T08:52:22.965Z,0.80
2018-07-02T08:54:51.586Z,0.80
2018-07-02T08:57:19.974Z,1.00
2018-07-02T08:59:48.653Z,1.07
2018-07-02T09:02:17.560Z,0.80
2018-07-02T09:04:46.584Z,0.80
2018-07-02T09:07:14.952Z,0.80
2018-07-02T09:09:43.637Z,0.70
2018-07-02T09:12:12.113Z,0.93
2018-07-02T09:14:40.811Z,0.73
2018-07-02T09:17:09.012Z,0.90
2018-07-02T09:19:37.332Z,0.80
2018-07-02T09:22:05.641Z,0.70
2018-07-02T09:24:33.803Z,0.70
2018-07-02T09:27:02.024Z,0.80
2018-07-02T09:29:30.192Z,0.90
2018-07-02T09:31:58.681Z,0.80
2018-07-02T09:34:26.760Z,0.70
2018-07-02T09:36:54.981Z,0.90
2018-07-02T09:39:23.183Z,0.77
2018-07-02T09:41:51.712Z,0.77
2018-07-02T09:44:19.971Z,0.90
2018-07-02T09:46:48.225Z,1.03
2018-07-02T09:49:16.398Z,1.10
2018-07-02T09:51:44.587Z,0.70
2018-07-02T09:54:12.729Z,0.80
2018-07-02T09:56:40.885Z,0.80
2018-07-02T09:59:10.068Z,0.90
2018-07-02T10:01:38.290Z,0.77
2018-07-02T10:04:06.444Z,0.70
2018-07-02T10:06:34.673Z,1.10
2018-07-02T10:09:02.861Z,0.90
2018-07-02T10:11:31.042Z,0.87
2018-07-02T10:13:59.218Z,0.90
2018-07-02T10:16:27.637Z,0.80
2018-07-02T10:18:55.856Z,0.80
2018-07-02T10:21:24.016Z,1.00
2018-07-02T10:23:52.322Z,0.80
2018-07-02T10:26:20.542Z,0.70
2018-07-02T10:28:49.736Z,0.70
2018-07-02T10:31:17.929Z,0.80
2018-07-02T10:33:46.796Z,0.90
2018-07-02T10:36:14.953Z,0.80
2018-07-02T10:38:43.112Z,0.90
2018-07-02T10:41:11.308Z,0.90
2018-07-02T10:43:39.584Z,0.60
2018-07-02T10:46:07.732Z,0.80
2018-07-02T10:48:35.916Z,1.00
2018-07-02T10:51:04.073Z,0.80
2018-07-02T10:53:32.327Z,0.70
2018-07-02T10:56:00.491Z,1.20
2018-07-02T10:58:28.632Z,0.70
2018-07-02T11:00:57.054Z,0.90
2018-07-02T11:03:25.255Z,0.97
2018-07-02T11:05:53.392Z,0.70
2018-07-02T11:08:21.550Z,1.00
2018-07-02T11:10:49.724Z,0.73
2018-07-02T11:13:18.018Z,0.80
2018-07-02T11:15:46.215Z,0.80
2018-07-02T11:18:14.364Z,0.87
2018-07-02T11:20:42.705Z,0.80
2018-07-02T11:23:10.944Z,0.60
2018-07-02T11:25:39.649Z,0.90
2018-07-02T11:28:07.992Z,0.70
2018-07-02T11:30:36.157Z,0.93
2018-07-02T11:33:04.312Z,0.83
2018-07-02T11:35:32.464Z,0.90
2018-07-02T11:38:00.651Z,0.67
2018-07-02T11:40:28.823Z,0.80
2018-07-02T11:42:57.008Z,0.90
2018-07-02T11:45:25.188Z,0.70
2018-07-02T11:47:53.357Z,0.80
2018-07-02T11:50:21.530Z,0.70
2018-07-02T11:52:49.712Z,0.93
2018-07-02T11:55:18.046Z,1.10
2018-07-02T11:57:46.256Z,0.70
2018-07-02T12:00:14.434Z,0.80
2018-07-02T12:02:42.749Z,0.90
2018-07-02T12:05:11.013Z,0.90
2018-07-02T12:07:39.268Z,0.80
2018-07-02T12:10:07.441Z,0.70
2018-07-02T12:12:35.617Z,0.83
2018-07-02T12:15:04.169Z,0.80
2018-07-02T12:17:32.365Z,0.60
2018-07-02T12:20:01.023Z,0.90
2018-07-02T12:22:29.265Z,0.90
2018-07-02T12:24:57.525Z,0.80
2018-07-02T12:27:25.882Z,0.80
2018-07-02T12:29:54.238Z,0.73
2018-07-02T12:32:22.531Z,1.10
2018-07-02T12:34:50.776Z,0.80
2018-07-02T12:37:19.076Z,0.90
2018-07-02T12:39:47.445Z,1.00
2018-07-02T12:42:15.785Z,1.00
2018-07-02T12:44:44.118Z,0.60
2018-07-02T12:47:12.473Z,1.00
2018-07-02T12:49:40.943Z,0.73
2018-07-02T12:52:09.309Z,0.80
2018-07-02T12:54:37.550Z,1.10
2018-07-02T12:57:36.520Z,0.90
2018-07-02T13:00:35.312Z,1.00
2018-07-02T13:03:03.520Z,0.90
2018-07-02T13:05:31.967Z,1.07
2018-07-02T13:08:00.185Z,0.80
2018-07-02T13:10:28.837Z,0.70
2018-07-02T13:12:57.318Z,0.70
2018-07-02T13:15:26.789Z,0.90
2018-07-02T13:17:54.949Z,1.00
2018-07-02T13:20:23.183Z,0.80
2018-07-02T13:22:51.495Z,0.83
2018-07-02T13:25:19.724Z,0.80
2018-07-02T13:27:50.547Z,0.83
2018-07-02T13:30:18.761Z,0.80
2018-07-02T13:32:46.917Z,1.00
2018-07-02T13:35:15.087Z,1.10
2018-07-02T13:37:43.353Z,1.20
2018-07-02T13:40:11.548Z,1.30
2018-07-02T13:42:39.755Z,1.23
2018-07-02T13:45:08.084Z,1.30
2018-07-02T13:47:36.270Z,1.90
2018-07-02T13:50:04.800Z,2.10
2018-07-02T13:52:33.053Z,1.10
2018-07-02T13:55:01.312Z,0.90
2018-07-02T13:57:29.735Z,0.97
2018-07-02T13:59:57.972Z,0.90
2018-07-02T14:02:26.246Z,0.90
2018-07-02T14:04:54.416Z,0.90
2018-07-02T14:07:22.600Z,1.47
2018-07-02T14:09:51.224Z,0.73
2018-07-02T14:12:19.441Z,0.77
2018-07-02T14:14:47.645Z,0.70
2018-07-02T14:17:15.903Z,0.80
2018-07-02T14:19:44.078Z,0.80
2018-07-02T14:22:12.249Z,0.80
2018-07-02T14:24:40.430Z,0.93
2018-07-02T14:27:08.615Z,0.80
2018-07-02T14:29:36.785Z,0.70
2018-07-02T14:32:04.974Z,1.20
2018-07-02T14:34:33.276Z,0.83
2018-07-02T14:37:01.611Z,0.60
2018-07-02T14:39:29.837Z,0.80
2018-07-02T14:41:58.097Z,0.60
2018-07-02T14:44:27.100Z,0.87
2018-07-02T14:46:55.602Z,0.83
2018-07-02T14:49:23.816Z,0.87
2018-07-02T14:51:52.034Z,0.97
2018-07-02T14:54:20.340Z,0.93
2018-07-02T14:56:48.900Z,1.10
2018-07-02T14:59:17.125Z,0.90
2018-07-02T15:01:45.296Z,0.80
2018-07-02T15:04:13.576Z,0.97
2018-07-02T15:06:42.228Z,0.80
2018-07-02T15:09:13.192Z,0.90
2018-07-02T15:11:41.989Z,0.90
2018-07-02T15:14:10.162Z,0.80
2018-07-02T15:16:38.344Z,0.90
2018-07-02T15:19:06.537Z,0.70
2018-07-02T15:21:34.780Z,1.00
2018-07-02T15:24:02.986Z,0.90
2018-07-02T15:26:31.249Z,0.60
2018-07-02T15:28:59.714Z,0.70
2018-07-02T15:31:27.889Z,0.80
2018-07-02T15:33:56.109Z,0.90
2018-07-02T15:36:24.271Z,0.90
2018-07-02T15:38:52.572Z,0.87
2018-07-02T15:41:20.805Z,0.60
2018-07-02T15:43:49.098Z,0.80
2018-07-02T15:46:17.476Z,0.80
2018-07-02T15:48:45.795Z,0.80
2018-07-02T15:51:14.018Z,0.77
2018-07-02T15:53:42.181Z,0.90
2018-07-02T15:56:10.469Z,0.80
2018-07-02T15:58:38.850Z,0.70
2018-07-02T16:01:07.161Z,0.70
2018-07-02T16:03:35.384Z,0.77
2018-07-02T16:06:03.638Z,0.80
2018-07-02T16:08:32.089Z,1.00
2018-07-02T16:11:00.325Z,0.63
2018-07-02T16:13:28.504Z,0.67
2018-07-02T16:15:56.668Z,0.50
2018-07-02T16:18:24.852Z,0.80
2018-07-02T16:20:53.048Z,0.60
2018-07-02T16:23:21.495Z,0.80
2018-07-02T16:25:49.979Z,0.60
2018-07-02T16:28:18.044Z,0.90
2018-07-02T16:30:46.240Z,0.70
2018-07-02T16:33:14.539Z,0.80
2018-07-02T16:35:43.272Z,0.97
2018-07-02T16:38:11.475Z,0.80
2018-07-02T16:40:39.828Z,1.20
2018-07-02T16:43:08.181Z,1.10
2018-07-02T16:45:36.336Z,0.80
2018-07-02T16:48:04.800Z,0.80
2018-07-02T16:50:32.991Z,0.90
2018-07-02T16:53:01.369Z,0.60
2018-07-02T16:55:29.553Z,0.60
2018-07-02T16:57:57.720Z,0.70
2018-07-02T17:00:25.982Z,1.10
2018-07-02T17:02:54.327Z,0.93
2018-07-02T17:05:22.560Z,0.80
2018-07-02T17:07:50.800Z,0.67
2018-07-02T17:10:18.965Z,0.70
2018-07-02T17:12:48.069Z,0.90
2018-07-02T17:15:16.319Z,0.87
2018-07-02T17:17:44.468Z,0.80
2018-07-02T17:20:12.680Z,0.60
2018-07-02T17:22:41.200Z,0.70
2018-07-02T17:25:09.632Z,0.50
2018-07-02T17:27:38.698Z,0.77
2018-07-02T17:30:08.098Z,0.40
2018-07-02T17:32:36.276Z,0.63
2018-07-02T17:35:04.676Z,0.70
2018-07-02T17:37:32.936Z,0.75
2018-07-02T17:40:01.129Z,0.70
2018-07-02T17:42:29.408Z,0.50
2018-07-02T17:44:57.567Z,0.78
2018-07-02T17:47:26.225Z,0.62
2018-07-02T17:49:54.370Z,0.72
2018-07-02T17:52:22.530Z,0.60
2018-07-02T17:54:50.684Z,0.70
2018-07-02T17:57:18.841Z,0.80
2018-07-02T17:59:47.207Z,0.70
2018-07-02T18:02:15.368Z,0.70
2018-07-02T18:04:43.720Z,0.90
2018-07-02T18:07:11.911Z,1.00
2018-07-02T18:09:40.250Z,0.83
2018-07-02T18:12:08.813Z,0.70
2018-07-02T18:14:38.242Z,0.70
2018-07-02T18:17:06.628Z,0.60
2018-07-02T18:19:34.968Z,0.70
2018-07-02T18:22:03.835Z,0.70
2018-07-02T18:24:32.613Z,0.60
2018-07-02T18:27:01.048Z,0.70
2018-07-02T18:29:29.227Z,0.60
2018-07-02T18:31:57.398Z,0.63
2018-07-02T18:34:25.563Z,0.70
2018-07-02T18:36:54.425Z,0.70
2018-07-02T18:39:22.649Z,0.53
2018-07-02T18:41:50.922Z,0.70
2018-07-02T18:44:19.105Z,0.60
2018-07-02T18:46:47.291Z,0.73
2018-07-02T18:49:15.547Z,0.70
2018-07-02T18:51:43.757Z,0.70
2018-07-02T18:54:12.021Z,0.90
2018-07-02T18:56:40.317Z,0.90
2018-07-02T18:59:08.568Z,0.77
2018-07-02T19:01:36.825Z,0.73
2018-07-02T19:04:05.014Z,0.90
2018-07-02T19:06:33.218Z,0.70
2018-07-02T19:09:01.476Z,0.70
2018-07-02T19:11:29.736Z,0.80
2018-07-02T19:13:58.078Z,0.80
2018-07-02T19:16:26.294Z,0.70
2018-07-02T19:18:54.452Z,1.00
2018-07-02T19:21:22.645Z,0.70
2018-07-02T19:23:50.923Z,0.70
2018-07-02T19:26:19.112Z,0.80
2018-07-02T19:28:47.369Z,0.60
2018-07-02T19:31:15.551Z,0.70
2018-07-02T19:33:43.827Z,0.70
2018-07-02T19:36:12.080Z,0.60
2018-07-02T19:38:40.301Z,0.87
2018-07-02T19:41:08.598Z,0.80
2018-07-02T19:43:36.821Z,0.70
2018-07-02T19:46:05.264Z,1.00
2018-07-02T19:48:33.635Z,0.70
2018-07-02T19:51:02.044Z,0.70
2018-07-02T19:53:30.031Z,0.77
2018-07-02T19:55:59.344Z,0.70
2018-07-02T19:58:27.821Z,0.70
2018-07-02T20:00:56.826Z,0.57
2018-07-02T20:03:25.081Z,0.60
2018-07-02T20:05:53.486Z,0.60
2018-07-02T20:08:21.752Z,0.50
2018-07-02T20:10:50.366Z,0.70
2018-07-02T20:13:18.660Z,0.60
2018-07-02T20:15:46.901Z,0.60
2018-07-02T20:18:15.163Z,0.60
2018-07-02T20:20:43.406Z,0.80
2018-07-02T20:23:11.601Z,0.40
2018-07-02T20:25:40.037Z,0.67
2018-07-02T20:28:08.250Z,0.50
2018-07-02T20:30:36.537Z,0.63
2018-07-02T20:33:04.869Z,0.83
2018-07-02T20:35:33.033Z,0.57
2018-07-02T20:38:01.524Z,0.60
2018-07-02T20:40:29.803Z,0.60
2018-07-02T20:42:58.107Z,0.60
2018-07-02T20:45:26.378Z,0.80
2018-07-02T20:47:54.560Z,0.60
2018-07-02T20:50:22.973Z,0.70
2018-07-02T20:52:51.212Z,0.60
2018-07-02T20:55:19.556Z,0.50
2018-07-02T20:57:47.796Z,0.60
2018-07-02T21:00:16.210Z,0.77
2018-07-02T21:02:44.498Z,0.50
2018-07-02T21:05:12.780Z,0.50
2018-07-02T21:07:41.285Z,0.53
2018-07-02T21:10:09.934Z,0.70
2018-07-02T21:12:38.238Z,0.70
2018-07-02T21:15:06.508Z,0.60
2018-07-02T21:17:34.687Z,0.70
2018-07-02T21:20:03.105Z,0.60
2018-07-02T21:22:31.459Z,0.70
2018-07-02T21:24:59.914Z,0.60
2018-07-02T21:27:28.381Z,0.50
2018-07-02T21:29:56.786Z,0.60
2018-07-02T21:32:25.522Z,0.50
2018-07-02T21:34:53.802Z,0.63
2018-07-02T21:37:22.080Z,0.60
2018-07-02T21:39:50.469Z,0.50
2018-07-02T21:42:18.778Z,0.60
2018-07-02T21:44:47.057Z,0.60
2018-07-02T21:47:15.277Z,0.50
2018-07-02T21:49:43.534Z,0.67
2018-07-02T21:52:12.072Z,0.60
2018-07-02T21:54:40.789Z,0.67
2018-07-02T21:57:08.989Z,0.60
2018-07-02T21:59:37.255Z,0.50
2018-07-02T22:02:05.740Z,0.60
2018-07-02T22:04:33.946Z,0.67
2018-07-02T22:07:02.612Z,0.50
2018-07-02T22:09:30.861Z,0.60
2018-07-02T22:11:59.097Z,0.53
2018-07-02T22:14:27.369Z,0.60
2018-07-02T22:16:55.563Z,0.43
2018-07-02T22:19:23.974Z,0.50
2018-07-02T22:21:53.288Z,0.30
2018-07-02T22:24:21.781Z,0.53
2018-07-02T22:26:49.987Z,0.60
2018-07-02T22:29:18.183Z,0.60
2018-07-02T22:31:46.484Z,0.60
2018-07-02T22:34:14.725Z,0.50
2018-07-02T22:36:43.158Z,0.57
2018-07-02T22:39:11.804Z,0.50
2018-07-02T22:41:40.174Z,0.40
2018-07-02T22:44:09.277Z,0.60
2018-07-02T22:46:37.537Z,0.50
2018-07-02T22:49:06.292Z,0.50
2018-07-02T22:51:34.688Z,0.50
2018-07-02T22:54:03.013Z,0.60
2018-07-02T22:56:31.250Z,0.50
2018-07-02T22:58:59.660Z,0.50
2018-07-02T23:01:28.025Z,0.50
2018-07-02T23:03:56.405Z,0.33
2018-07-02T23:06:24.712Z,0.47
2018-07-02T23:08:52.951Z,0.47
2018-07-02T23:11:21.344Z,0.37
2018-07-02T23:13:49.605Z,0.50
2018-07-02T23:16:17.864Z,0.63
2018-07-02T23:18:46.080Z,0.50
2018-07-02T23:21:14.399Z,0.60
2018-07-02T23:23:42.589Z,0.20
2018-07-02T23:26:10.788Z,0.53
2018-07-02T23:28:39.070Z,0.60
2018-07-02T23:31:07.320Z,0.40
2018-07-02T23:33:35.641Z,0.50
2018-07-02T23:36:03.863Z,0.60
2018-07-02T23:38:32.045Z,0.60
2018-07-02T23:41:00.351Z,0.70
2018-07-02T23:43:28.577Z,0.70
2018-07-02T23:45:56.770Z,0.50
2018-07-02T23:48:25.028Z,0.50
2018-07-02T23:50:54.252Z,0.47
2018-07-02T23:53:22.500Z,0.60
2018-07-02T23:55:50.664Z,0.50
2018-07-02T23:58:18.851Z,0.50
