createdAt,value
2019-04-23T00:01:59.750Z,64.80
2019-04-23T00:04:15.416Z,65.30
2019-04-23T00:06:53.761Z,65.80
2019-04-23T00:09:32.890Z,66.70
2019-04-23T00:11:47.687Z,67.20
2019-04-23T00:14:23.933Z,67.80
2019-04-23T00:16:51.171Z,68.20
2019-04-23T00:19:24.803Z,68.80
2019-04-23T00:22:20.477Z,69.70
2019-04-23T00:32:34.586Z,73.30
2019-04-23T00:37:35.357Z,75.50
2019-04-23T00:40:03.490Z,76.90
2019-04-23T00:45:12.372Z,79.80
2019-04-23T00:47:48.645Z,81.30
2019-04-23T00:52:45.692Z,83.00
2019-04-23T00:55:14.482Z,84.00
2019-04-23T00:57:48.502Z,86.00
2019-04-23T01:00:27.358Z,85.50
2019-04-23T01:02:52.880Z,85.90
2019-04-23T01:05:24.070Z,86.40
2019-04-23T01:07:58.691Z,86.20
2019-04-23T01:10:34.895Z,85.80
2019-04-23T01:13:11.276Z,86.60
2019-04-23T01:15:42.572Z,86.20
2019-04-23T01:18:19.071Z,86.40
2019-04-23T01:20:52.795Z,86.60
2019-04-23T01:23:09.600Z,86.90
2019-04-23T01:25:52.266Z,86.90
2019-04-23T01:28:42.075Z,87.20
2019-04-23T01:31:16.654Z,86.40
2019-04-23T01:33:46.737Z,86.80
2019-04-23T01:38:45.562Z,87.00
2019-04-23T01:41:25.261Z,87.80
2019-04-23T01:43:47.372Z,86.40
2019-04-23T01:46:21.659Z,89.20
2019-04-23T01:48:51.891Z,89.10
2019-04-23T01:51:31.108Z,88.00
2019-04-23T01:53:56.649Z,87.70
2019-04-23T01:56:28.456Z,87.50
2019-04-23T01:59:05.151Z,88.30
2019-04-23T02:01:32.759Z,89.40
2019-04-23T02:04:15.255Z,89.00
2019-04-23T02:06:40.575Z,89.90
2019-04-23T02:09:05.027Z,89.60
2019-04-23T02:11:37.472Z,90.40
2019-04-23T02:14:16.396Z,90.30
2019-04-23T02:16:47.813Z,90.50
2019-04-23T02:19:16.772Z,90.60
2019-04-23T02:24:36.250Z,91.60
2019-04-23T02:26:55.704Z,91.40
2019-04-23T02:29:43.568Z,91.80
2019-04-23T02:34:57.883Z,92.90
2019-04-23T02:40:01.345Z,93.30
2019-04-23T02:42:40.949Z,93.60
2019-04-23T02:44:53.834Z,94.20
2019-04-23T02:50:20.061Z,95.00
2019-04-23T02:52:40.761Z,95.30
2019-04-23T02:55:09.188Z,95.60
2019-04-23T02:57:37.126Z,95.50
2019-04-23T03:02:54.512Z,95.80
2019-04-23T03:05:11.178Z,96.00
2019-04-23T03:07:49.601Z,97.10
2019-04-23T03:10:18.453Z,96.40
2019-04-23T03:12:50.249Z,97.00
2019-04-23T03:15:41.742Z,98.40
2019-04-23T03:18:39.245Z,97.40
2019-04-23T03:21:35.652Z,97.90
2019-04-23T03:24:20.807Z,97.60
2019-04-23T03:29:49.470Z,98.40
2019-04-23T03:35:09.805Z,99.20
2019-04-23T03:39:48.479Z,99.10
2019-04-23T03:42:02.229Z,99.30
2019-04-23T03:44:41.921Z,99.30
2019-04-23T03:47:04.103Z,99.50
2019-04-23T03:49:41.165Z,99.90
2019-04-23T03:52:15.988Z,99.90
2019-04-23T03:59:47.116Z,99.90
2019-04-23T04:04:45.127Z,99.90
2019-04-23T04:07:28.295Z,99.90
2019-04-23T04:09:47.628Z,99.90
2019-04-23T04:12:30.050Z,99.90
2019-04-23T04:14:57.644Z,99.90
2019-04-23T04:17:28.221Z,99.90
2019-04-23T04:19:56.695Z,99.90
2019-04-23T04:22:44.022Z,99.90
2019-04-23T04:25:03.230Z,99.90
2019-04-23T04:27:36.481Z,99.90
2019-04-23T04:32:43.175Z,99.90
2019-04-23T04:40:33.066Z,99.90
2019-04-23T04:42:46.842Z,99.90
2019-04-23T04:45:23.367Z,99.90
2019-04-23T04:47:44.774Z,99.90
2019-04-23T04:50:34.997Z,99.90
2019-04-23T04:55:33.929Z,99.90
2019-04-23T04:57:52.189Z,99.90
2019-04-23T05:00:34.725Z,99.90
2019-04-23T05:03:12.681Z,99.90
2019-04-23T05:05:51.365Z,99.90
2019-04-23T05:07:54.365Z,99.90
2019-04-23T05:15:27.937Z,99.90
2019-04-23T05:18:46.758Z,99.90
2019-04-23T05:23:50.940Z,99.90
2019-04-23T05:26:22.349Z,99.90
2019-04-23T05:31:25.835Z,99.90
2019-04-23T05:36:43.428Z,99.90
2019-04-23T05:39:01.723Z,99.90
2019-04-23T05:41:29.851Z,99.90
2019-04-23T05:44:05.210Z,99.90
2019-04-23T05:46:33.123Z,99.90
2019-04-23T05:49:09.404Z,99.90
2019-04-23T05:54:06.772Z,99.90
2019-04-23T05:56:42.263Z,99.90
2019-04-23T05:59:12.952Z,99.90
2019-04-23T06:04:17.733Z,99.90
2019-04-23T06:09:19.238Z,99.90
2019-04-23T06:14:25.103Z,99.90
2019-04-23T06:17:09.379Z,99.90
2019-04-23T06:19:36.798Z,99.90
2019-04-23T06:22:18.733Z,99.90
2019-04-23T06:24:41.404Z,99.90
2019-04-23T06:27:05.480Z,99.90
2019-04-23T06:29:35.699Z,99.90
2019-04-23T06:32:02.387Z,99.90
2019-04-23T06:42:08.078Z,99.90
2019-04-23T06:44:55.307Z,99.90
2019-04-23T06:47:21.911Z,99.90
2019-04-23T06:49:55.596Z,99.90
2019-04-23T06:52:23.336Z,99.90
2019-04-23T07:00:02.296Z,99.90
2019-04-23T07:02:34.296Z,99.70
2019-04-23T07:05:08.616Z,98.90
2019-04-23T07:10:05.984Z,98.50
2019-04-23T07:17:39.655Z,99.30
2019-04-23T07:20:21.515Z,98.80
2019-04-23T07:22:53.749Z,99.10
2019-04-23T07:25:17.270Z,98.20
2019-04-23T07:27:49.258Z,99.10
2019-04-23T07:30:24.088Z,99.30
2019-04-23T07:32:59.587Z,99.70
2019-04-23T07:35:25.020Z,99.20
2019-04-23T07:38:07.503Z,98.90
2019-04-23T07:40:54.584Z,99.90
2019-04-23T07:43:14.457Z,99.70
2019-04-23T07:46:10.374Z,97.70
2019-04-23T07:48:29.138Z,97.90
2019-04-23T07:51:10.886Z,98.00
2019-04-23T07:53:39.905Z,97.40
2019-04-23T07:56:15.833Z,96.90
2019-04-23T07:58:42.733Z,96.40
2019-04-23T08:01:14.208Z,97.70
2019-04-23T08:03:48.146Z,97.70
2019-04-23T08:06:19.297Z,96.20
2019-04-23T08:08:52.701Z,96.30
2019-04-23T08:16:34.228Z,96.00
2019-04-23T08:21:32.051Z,95.90
2019-04-23T08:24:18.199Z,96.60
2019-04-23T08:26:55.262Z,95.60
2019-04-23T08:29:30.966Z,94.50
2019-04-23T08:32:11.454Z,93.50
2019-04-23T08:34:50.834Z,96.60
2019-04-23T08:37:15.006Z,93.70
2019-04-23T08:39:42.913Z,95.70
2019-04-23T08:42:32.730Z,95.40
2019-04-23T08:45:28.716Z,95.20
2019-04-23T08:48:07.645Z,98.40
2019-04-23T08:50:49.037Z,97.60
2019-04-23T08:53:19.972Z,95.90
2019-04-23T08:55:44.260Z,96.60
2019-04-23T08:58:14.366Z,95.40
2019-04-23T09:00:55.246Z,96.10
2019-04-23T09:03:23.606Z,96.80
2019-04-23T09:05:52.690Z,95.30
2019-04-23T09:08:34.337Z,96.10
2019-04-23T09:10:56.662Z,94.20
2019-04-23T09:13:52.305Z,91.90
2019-04-23T09:15:55.569Z,92.90
2019-04-23T09:18:37.092Z,92.00
2019-04-23T09:20:57.154Z,91.90
2019-04-23T09:23:37.994Z,91.40
2019-04-23T09:25:57.549Z,91.10
2019-04-23T09:31:18.809Z,90.10
2019-04-23T09:36:53.629Z,89.80
2019-04-23T09:42:27.659Z,90.30
2019-04-23T09:45:23.328Z,90.60
2019-04-23T09:48:01.650Z,89.80
2019-04-23T09:50:38.425Z,90.60
2019-04-23T09:56:01.235Z,90.60
2019-04-23T09:58:07.826Z,88.60
2019-04-23T10:00:51.413Z,88.30
2019-04-23T10:03:04.790Z,88.20
2019-04-23T10:05:33.583Z,88.60
2019-04-23T10:08:07.932Z,89.60
2019-04-23T10:10:26.196Z,90.80
2019-04-23T10:12:58.005Z,88.60
2019-04-23T10:15:33.028Z,90.30
2019-04-23T10:18:00.386Z,87.60
2019-04-23T10:20:30.852Z,88.30
2019-04-23T10:23:02.281Z,86.90
2019-04-23T10:25:34.034Z,90.10
2019-04-23T10:28:10.913Z,90.80
2019-04-23T10:30:40.759Z,90.70
2019-04-23T10:33:11.600Z,89.80
2019-04-23T10:35:51.302Z,90.50
2019-04-23T10:38:16.366Z,91.30
2019-04-23T10:40:49.664Z,90.00
2019-04-23T10:43:17.225Z,88.90
2019-04-23T10:46:26.803Z,88.90
2019-04-23T10:51:51.345Z,87.30
2019-04-23T10:56:59.851Z,87.60
2019-04-23T10:59:38.898Z,90.30
2019-04-23T11:04:54.361Z,84.30
2019-04-23T11:07:28.664Z,82.00
2019-04-23T11:12:42.350Z,80.20
2019-04-23T11:20:36.830Z,77.10
2019-04-23T11:28:02.896Z,71.60
2019-04-23T11:33:10.044Z,69.00
2019-04-23T11:38:22.124Z,70.10
2019-04-23T11:40:35.303Z,69.80
2019-04-23T11:43:08.266Z,68.80
2019-04-23T11:45:48.492Z,69.70
2019-04-23T11:53:21.131Z,70.60
2019-04-23T11:56:09.284Z,70.50
2019-04-23T12:01:11.533Z,70.50
2019-04-23T12:03:47.210Z,70.80
2019-04-23T12:09:26.373Z,70.20
2019-04-23T12:14:39.126Z,70.70
2019-04-23T12:17:20.403Z,68.60
2019-04-23T12:19:52.970Z,67.30
2019-04-23T12:27:22.530Z,67.70
2019-04-23T12:40:15.721Z,68.30
2019-04-23T12:45:21.287Z,69.40
2019-04-23T12:55:36.257Z,68.60
2019-04-23T13:05:28.795Z,68.80
2019-04-23T13:08:05.118Z,68.50
2019-04-23T13:10:37.605Z,68.80
2019-04-23T13:13:11.662Z,68.20
2019-04-23T13:15:48.956Z,68.60
2019-04-23T13:18:23.678Z,68.60
2019-04-23T13:28:21.663Z,68.20
2019-04-23T13:30:59.060Z,67.20
2019-04-23T13:33:37.951Z,68.40
2019-04-23T13:38:36.397Z,68.10
2019-04-23T13:43:43.753Z,70.50
2019-04-23T13:48:31.485Z,66.30
2019-04-23T13:51:14.251Z,66.90
2019-04-23T13:56:11.214Z,68.70
2019-04-23T13:58:44.986Z,67.50
2019-04-23T14:13:55.090Z,65.70
2019-04-23T14:28:58.890Z,65.10
2019-04-23T14:31:37.175Z,66.30
2019-04-23T14:34:11.479Z,65.50
2019-04-23T14:36:47.985Z,65.40
2019-04-23T14:39:11.320Z,65.20
2019-04-23T14:41:47.521Z,65.30
2019-04-23T14:49:41.007Z,65.10
2019-04-23T14:55:11.433Z,66.00
2019-04-23T14:57:21.280Z,66.40
2019-04-23T14:59:39.318Z,67.50
2019-04-23T15:02:13.696Z,67.80
2019-04-23T15:04:47.585Z,66.60
2019-04-23T15:07:25.869Z,67.60
2019-04-23T15:09:57.365Z,66.90
2019-04-23T15:12:27.766Z,67.00
2019-04-23T15:15:02.330Z,66.30
2019-04-23T15:20:06.370Z,66.60
2019-04-23T15:22:32.957Z,68.20
2019-04-23T15:25:26.227Z,68.50
2019-04-23T15:28:05.928Z,67.60
2019-04-23T15:29:57.810Z,67.40
2019-04-23T15:32:53.512Z,67.50
2019-04-23T15:40:15.148Z,67.80
2019-04-23T15:42:57.640Z,67.90
2019-04-23T15:45:19.472Z,67.90
2019-04-23T15:47:59.864Z,68.20
2019-04-23T15:55:44.196Z,70.90
2019-04-23T15:58:09.917Z,70.20
2019-04-23T16:00:25.848Z,69.80
2019-04-23T16:02:33.333Z,70.50
2019-04-23T16:05:03.805Z,71.30
2019-04-23T16:07:53.319Z,71.20
2019-04-23T16:10:46.097Z,72.20
2019-04-23T16:13:24.289Z,73.00
2019-04-23T16:18:29.972Z,73.10
2019-04-23T16:20:57.332Z,74.30
2019-04-23T16:23:21.586Z,75.30
2019-04-23T16:26:03.229Z,75.40
2019-04-23T16:28:28.967Z,75.50
2019-04-23T16:31:05.458Z,76.00
2019-04-23T16:33:25.875Z,76.10
2019-04-23T16:36:11.172Z,76.90
2019-04-23T16:41:17.447Z,77.30
2019-04-23T16:43:48.618Z,77.70
2019-04-23T16:46:18.156Z,77.20
2019-04-23T16:48:58.382Z,78.90
2019-04-23T16:51:24.715Z,79.70
2019-04-23T16:53:54.913Z,80.20
2019-04-23T16:56:25.907Z,81.60
2019-04-23T16:59:08.741Z,81.30
2019-04-23T17:01:20.730Z,80.60
2019-04-23T17:04:05.036Z,81.40
2019-04-23T17:06:31.024Z,81.70
2019-04-23T17:08:59.888Z,82.20
2019-04-23T17:11:34.029Z,83.90
2019-04-23T17:14:11.595Z,84.80
2019-04-23T17:19:24.197Z,85.70
2019-04-23T17:21:39.010Z,87.10
2019-04-23T17:24:20.608Z,87.60
2019-04-23T17:26:46.163Z,88.70
2019-04-23T17:31:49.021Z,90.50
2019-04-23T17:34:30.860Z,91.30
2019-04-23T17:37:12.121Z,91.40
2019-04-23T17:40:16.162Z,91.90
2019-04-23T17:42:51.647Z,92.70
2019-04-23T17:48:13.231Z,94.70
2019-04-23T17:56:16.431Z,98.10
2019-04-23T18:01:22.300Z,98.10
2019-04-23T18:06:30.050Z,99.10
2019-04-23T18:09:00.757Z,99.40
2019-04-23T18:11:25.525Z,99.90
2019-04-23T18:13:57.191Z,99.90
2019-04-23T18:16:36.945Z,99.90
2019-04-23T18:21:44.017Z,99.90
2019-04-23T18:32:32.770Z,99.40
2019-04-23T18:35:15.460Z,99.30
2019-04-23T18:37:36.051Z,99.90
2019-04-23T18:40:04.852Z,99.90
2019-04-23T18:45:18.813Z,99.90
2019-04-23T18:47:50.362Z,99.90
2019-04-23T18:50:24.698Z,99.90
2019-04-23T18:55:34.993Z,99.90
2019-04-23T18:57:56.914Z,99.90
2019-04-23T19:00:42.851Z,99.90
2019-04-23T19:03:29.375Z,99.90
2019-04-23T19:06:14.962Z,99.90
2019-04-23T19:09:01.340Z,99.90
2019-04-23T19:11:37.178Z,99.90
2019-04-23T19:13:57.328Z,99.90
2019-04-23T19:19:03.043Z,99.90
2019-04-23T19:21:59.396Z,99.90
2019-04-23T19:24:03.508Z,99.90
2019-04-23T19:31:54.124Z,99.90
2019-04-23T19:37:23.141Z,99.90
2019-04-23T19:42:06.790Z,99.90
2019-04-23T19:44:41.224Z,99.90
2019-04-23T19:47:12.622Z,99.90
2019-04-23T19:52:12.791Z,99.90
2019-04-23T19:54:52.052Z,99.90
2019-04-23T19:57:19.424Z,99.90
2019-04-23T19:59:51.178Z,99.90
2019-04-23T20:02:27.126Z,99.90
2019-04-23T20:07:30.898Z,99.90
2019-04-23T20:09:51.627Z,99.90
2019-04-23T20:12:26.824Z,99.90
2019-04-23T20:14:56.529Z,99.90
2019-04-23T20:17:39.446Z,99.90
2019-04-23T20:20:04.421Z,99.90
2019-04-23T20:25:43.857Z,99.90
2019-04-23T20:31:33.488Z,99.90
2019-04-23T20:35:46.922Z,99.90
2019-04-23T20:40:56.966Z,99.90
2019-04-23T20:43:36.083Z,99.90
2019-04-23T20:45:58.785Z,99.90
2019-04-23T20:50:56.430Z,99.90
2019-04-23T20:53:43.358Z,99.90
2019-04-23T20:56:18.331Z,99.90
2019-04-23T21:01:37.019Z,99.90
2019-04-23T21:04:00.373Z,99.90
2019-04-23T21:06:44.972Z,99.90
2019-04-23T21:12:05.085Z,99.90
2019-04-23T21:14:33.497Z,99.90
2019-04-23T21:16:51.019Z,99.90
2019-04-23T21:19:34.116Z,99.90
2019-04-23T21:22:09.320Z,99.90
2019-04-23T21:24:42.932Z,99.90
2019-04-23T21:30:05.236Z,99.90
2019-04-23T21:32:46.580Z,99.90
2019-04-23T21:35:07.991Z,99.90
2019-04-23T21:37:54.196Z,99.90
2019-04-23T21:43:47.561Z,99.90
2019-04-23T21:46:15.808Z,99.90
2019-04-23T21:48:53.064Z,99.90
2019-04-23T21:51:28.606Z,99.90
2019-04-23T21:53:50.712Z,99.90
2019-04-23T21:56:15.321Z,99.90
2019-04-23T21:58:53.363Z,99.90
2019-04-23T22:01:27.939Z,99.90
2019-04-23T22:06:31.525Z,99.90
2019-04-23T22:08:58.925Z,99.90
2019-04-23T22:16:37.328Z,99.90
2019-04-23T22:19:13.919Z,99.90
2019-04-23T22:21:40.807Z,99.90
2019-04-23T22:24:05.601Z,99.90
2019-04-23T22:31:43.025Z,99.90
2019-04-23T22:36:51.914Z,99.90
2019-04-23T22:39:17.700Z,99.90
2019-04-23T22:42:03.202Z,99.90
2019-04-23T22:44:21.049Z,99.90
2019-04-23T22:46:56.408Z,99.90
2019-04-23T22:49:42.322Z,99.90
2019-04-23T22:52:16.399Z,99.90
2019-04-23T22:54:30.507Z,99.90
2019-04-23T22:57:00.603Z,99.90
2019-04-23T23:02:27.006Z,99.90
2019-04-23T23:05:10.040Z,99.90
2019-04-23T23:07:30.398Z,99.90
2019-04-23T23:10:06.885Z,99.90
2019-04-23T23:12:44.917Z,99.90
2019-04-23T23:15:08.173Z,99.90
2019-04-23T23:17:45.407Z,99.90
2019-04-23T23:20:15.719Z,99.90
2019-04-23T23:22:51.314Z,99.90
2019-04-23T23:25:25.257Z,99.90
2019-04-23T23:27:53.728Z,99.90
2019-04-23T23:30:23.394Z,99.90
2019-04-23T23:32:51.780Z,99.90
2019-04-23T23:35:22.651Z,99.90
2019-04-23T23:37:56.431Z,99.90
2019-04-23T23:40:25.875Z,99.90
2019-04-23T23:43:08.784Z,99.90
2019-04-23T23:45:25.667Z,99.90
2019-04-23T23:47:59.549Z,99.90
2019-04-23T23:50:40.119Z,99.90
2019-04-23T23:53:02.589Z,99.90
2019-04-23T23:55:33.141Z,99.90
2019-04-23T23:58:23.539Z,99.90
