createdAt,value
2022-11-17T00:01:22.633Z,1.80
2022-11-17T00:06:20.926Z,1.70
2022-11-17T00:11:15.139Z,2.10
2022-11-17T00:16:13.001Z,1.60
2022-11-17T00:21:24.322Z,1.92
2022-11-17T00:26:26.103Z,2.17
2022-11-17T00:31:37.925Z,1.70
2022-11-17T00:36:31.522Z,1.92
2022-11-17T00:41:24.770Z,1.98
2022-11-17T00:46:19.072Z,1.75
2022-11-17T00:51:13.891Z,1.80
2022-11-17T00:56:12.855Z,1.80
2022-11-17T01:01:07.972Z,1.70
2022-11-17T01:06:12.907Z,2.15
2022-11-17T01:11:11.574Z,2.15
2022-11-17T01:16:07.765Z,1.88
2022-11-17T01:21:27.657Z,1.60
2022-11-17T01:26:28.133Z,1.92
2022-11-17T01:31:26.668Z,1.67
2022-11-17T01:36:24.928Z,1.77
2022-11-17T01:41:41.643Z,1.95
2022-11-17T01:46:38.923Z,1.70
2022-11-17T01:51:35.238Z,1.45
2022-11-17T01:56:39.088Z,1.83
2022-11-17T02:01:33.613Z,1.88
2022-11-17T02:06:36.737Z,1.73
2022-11-17T02:11:36.873Z,1.88
2022-11-17T02:16:30.793Z,1.43
2022-11-17T02:21:38.732Z,1.70
2022-11-17T02:26:52.916Z,1.60
2022-11-17T02:31:51.575Z,1.95
2022-11-17T02:37:03.781Z,1.60
2022-11-17T02:42:08.462Z,2.13
2022-11-17T02:47:28.736Z,1.42
2022-11-17T02:52:24.199Z,1.80
2022-11-17T02:57:33.338Z,1.38
2022-11-17T03:02:54.343Z,1.50
2022-11-17T03:07:55.982Z,1.73
2022-11-17T03:13:40.991Z,1.40
2022-11-17T03:18:52.495Z,1.75
2022-11-17T03:28:47.114Z,1.55
2022-11-17T03:33:43.045Z,1.50
2022-11-17T03:38:44.578Z,1.70
2022-11-17T03:43:40.930Z,1.52
2022-11-17T03:48:43.884Z,1.55
2022-11-17T03:53:38.798Z,1.45
2022-11-17T03:58:36.037Z,1.33
2022-11-17T04:03:50.852Z,1.52
2022-11-17T04:08:44.812Z,1.52
2022-11-17T04:13:56.669Z,1.30
2022-11-17T04:18:55.901Z,1.70
2022-11-17T04:23:52.787Z,1.50
2022-11-17T04:28:48.872Z,1.75
2022-11-17T04:33:44.825Z,1.60
2022-11-17T04:38:45.377Z,1.20
2022-11-17T04:43:43.159Z,1.17
2022-11-17T04:48:38.272Z,1.27
2022-11-17T04:53:32.519Z,1.40
2022-11-17T04:58:26.786Z,1.30
2022-11-17T05:03:20.256Z,1.50
2022-11-17T05:08:14.642Z,1.38
2022-11-17T05:13:25.737Z,1.30
2022-11-17T05:23:31.291Z,1.38
2022-11-17T05:28:25.120Z,1.63
2022-11-17T05:33:18.867Z,1.45
2022-11-17T05:38:13.158Z,1.27
2022-11-17T05:43:07.565Z,1.55
2022-11-17T05:48:01.002Z,1.17
2022-11-17T05:52:54.749Z,1.45
2022-11-17T05:57:49.256Z,1.45
2022-11-17T06:02:48.708Z,1.27
2022-11-17T06:07:42.958Z,1.45
2022-11-17T06:12:36.421Z,1.50
2022-11-17T06:17:35.821Z,1.65
2022-11-17T06:22:30.827Z,1.20
2022-11-17T06:27:26.435Z,1.50
2022-11-17T06:32:20.318Z,1.30
2022-11-17T06:37:14.577Z,1.45
2022-11-17T06:42:11.718Z,1.55
2022-11-17T06:47:05.329Z,1.80
2022-11-17T06:51:58.245Z,1.90
2022-11-17T06:56:53.101Z,2.55
2022-11-17T07:01:46.764Z,2.60
2022-11-17T07:06:41.125Z,2.58
2022-11-17T07:11:38.377Z,2.78
2022-11-17T07:16:33.039Z,2.92
2022-11-17T07:21:27.207Z,2.83
2022-11-17T07:26:20.319Z,2.97
2022-11-17T07:31:14.967Z,2.88
2022-11-17T07:36:10.806Z,3.10
2022-11-17T07:41:05.769Z,2.92
2022-11-17T07:45:59.587Z,2.53
2022-11-17T07:50:53.199Z,3.17
2022-11-17T07:55:46.628Z,3.10
2022-11-17T08:00:39.571Z,3.47
2022-11-17T08:05:41.667Z,3.15
2022-11-17T08:10:37.419Z,3.15
2022-11-17T08:15:31.895Z,3.53
2022-11-17T08:20:27.426Z,3.38
2022-11-17T08:25:23.145Z,2.92
2022-11-17T08:30:17.951Z,3.40
2022-11-17T08:35:11.571Z,3.20
2022-11-17T08:40:07.254Z,3.00
2022-11-17T08:45:01.105Z,2.67
2022-11-17T08:49:55.265Z,3.03
2022-11-17T08:54:48.256Z,3.40
2022-11-17T08:59:41.005Z,3.33
2022-11-17T09:04:34.616Z,3.63
2022-11-17T09:09:30.354Z,4.10
2022-11-17T09:14:23.439Z,3.40
2022-11-17T09:19:20.809Z,4.32
2022-11-17T09:24:14.709Z,4.60
2022-11-17T09:29:09.811Z,3.80
2022-11-17T09:34:05.649Z,4.63
2022-11-17T09:39:00.033Z,4.38
2022-11-17T09:44:00.159Z,4.07
2022-11-17T09:49:15.648Z,4.63
2022-11-17T09:54:24.022Z,4.78
2022-11-17T09:59:22.200Z,4.30
2022-11-17T10:04:17.829Z,3.47
2022-11-17T10:09:22.504Z,4.22
2022-11-17T10:14:23.352Z,4.10
2022-11-17T10:19:36.361Z,4.50
2022-11-17T10:24:35.522Z,4.60
2022-11-17T10:29:28.970Z,4.75
2022-11-17T10:34:41.353Z,4.60
2022-11-17T10:39:43.257Z,4.07
2022-11-17T10:44:42.802Z,4.90
2022-11-17T10:49:44.861Z,5.20
2022-11-17T10:54:39.649Z,4.93
2022-11-17T10:59:47.859Z,5.10
2022-11-17T11:04:42.886Z,5.78
2022-11-17T11:09:42.429Z,5.70
2022-11-17T11:14:44.987Z,5.70
2022-11-17T11:19:38.877Z,6.10
2022-11-17T11:25:12.848Z,6.18
2022-11-17T11:30:11.670Z,5.85
2022-11-17T11:35:17.128Z,5.82
2022-11-17T11:40:27.555Z,6.90
2022-11-17T11:45:29.187Z,5.75
2022-11-17T11:50:31.333Z,5.97
2022-11-17T11:55:32.384Z,5.65
2022-11-17T12:00:26.105Z,5.80
2022-11-17T12:05:40.881Z,5.43
2022-11-17T12:10:55.861Z,5.70
2022-11-17T12:15:49.462Z,5.15
2022-11-17T12:20:57.285Z,5.03
2022-11-17T12:25:54.514Z,4.68
2022-11-17T12:30:47.851Z,5.13
2022-11-17T12:35:40.587Z,5.20
2022-11-17T12:40:39.560Z,5.32
2022-11-17T12:45:58.642Z,6.63
2022-11-17T12:51:04.964Z,7.30
2022-11-17T12:56:16.565Z,8.60
2022-11-17T13:01:27.731Z,8.25
2022-11-17T13:06:34.827Z,7.78
2022-11-17T13:11:30.388Z,9.88
2022-11-17T13:16:24.117Z,9.55
2022-11-17T13:21:26.570Z,8.98
2022-11-17T13:26:22.217Z,9.85
2022-11-17T13:31:26.983Z,8.95
2022-11-17T13:36:25.272Z,8.02
2022-11-17T13:41:19.411Z,7.88
2022-11-17T13:46:12.834Z,8.10
2022-11-17T13:51:21.436Z,7.43
2022-11-17T13:56:39.426Z,6.75
2022-11-17T14:01:33.787Z,6.55
2022-11-17T14:06:27.803Z,5.78
2022-11-17T14:11:22.112Z,4.93
2022-11-17T14:16:42.931Z,4.82
2022-11-17T14:21:38.082Z,4.95
2022-11-17T14:26:31.453Z,4.47
2022-11-17T14:31:44.544Z,4.07
2022-11-17T14:36:58.060Z,4.32
2022-11-17T14:41:51.578Z,3.92
2022-11-17T14:46:49.288Z,3.97
2022-11-17T14:51:42.623Z,4.20
2022-11-17T14:57:19.522Z,3.47
2022-11-17T15:02:13.282Z,3.97
2022-11-17T15:07:08.353Z,4.05
2022-11-17T15:12:02.466Z,4.00
2022-11-17T15:16:56.386Z,3.78
2022-11-17T15:21:49.889Z,3.72
2022-11-17T15:26:45.094Z,3.75
2022-11-17T15:31:38.477Z,3.53
2022-11-17T15:36:32.874Z,4.18
2022-11-17T15:41:31.458Z,3.80
2022-11-17T15:46:27.100Z,3.50
2022-11-17T15:51:21.764Z,4.15
2022-11-17T15:56:19.871Z,4.40
2022-11-17T16:01:27.917Z,4.43
2022-11-17T16:06:22.020Z,4.45
2022-11-17T16:11:15.752Z,4.38
2022-11-17T16:16:14.338Z,4.20
2022-11-17T16:21:11.276Z,4.57
2022-11-17T16:26:05.341Z,4.20
2022-11-17T16:30:58.417Z,4.40
2022-11-17T16:35:52.095Z,4.35
2022-11-17T16:40:45.212Z,4.55
2022-11-17T16:45:43.744Z,4.75
2022-11-17T16:50:39.797Z,4.78
2022-11-17T16:55:37.933Z,4.45
2022-11-17T17:00:31.702Z,5.10
2022-11-17T17:05:26.535Z,5.18
2022-11-17T17:10:20.431Z,4.15
2022-11-17T17:15:14.164Z,4.47
2022-11-17T17:20:11.717Z,4.93
2022-11-17T17:25:07.984Z,5.18
2022-11-17T17:30:01.365Z,5.18
2022-11-17T17:34:55.633Z,5.18
2022-11-17T17:39:49.439Z,5.63
2022-11-17T17:44:42.852Z,6.00
2022-11-17T17:49:37.301Z,6.00
2022-11-17T17:54:30.677Z,5.82
2022-11-17T17:59:24.688Z,6.10
2022-11-17T18:04:17.816Z,5.75
2022-11-17T18:09:13.468Z,6.60
2022-11-17T18:14:08.022Z,6.50
2022-11-17T18:19:07.300Z,7.72
2022-11-17T18:24:02.424Z,7.22
2022-11-17T18:29:03.277Z,12.27
2022-11-17T18:34:00.287Z,17.65
2022-11-17T18:38:54.550Z,17.98
2022-11-17T18:43:49.698Z,21.77
2022-11-17T18:48:44.956Z,22.55
2022-11-17T18:53:38.813Z,20.45
2022-11-17T18:58:32.435Z,17.92
2022-11-17T19:03:25.415Z,15.95
2022-11-17T19:08:19.321Z,16.33
2022-11-17T19:13:17.279Z,15.50
2022-11-17T19:18:11.329Z,15.27
2022-11-17T19:23:05.841Z,15.50
2022-11-17T19:28:00.287Z,16.02
2022-11-17T19:32:54.848Z,13.65
2022-11-17T19:37:48.656Z,13.45
2022-11-17T19:42:43.297Z,13.82
2022-11-17T19:47:37.207Z,22.63
2022-11-17T19:52:31.569Z,24.50
2022-11-17T19:57:25.689Z,25.33
2022-11-17T20:02:19.443Z,27.25
2022-11-17T20:07:13.055Z,26.98
2022-11-17T20:12:08.202Z,21.70
2022-11-17T20:17:01.842Z,14.50
2022-11-17T20:21:55.585Z,11.50
2022-11-17T20:26:49.639Z,9.32
2022-11-17T20:31:43.265Z,6.88
2022-11-17T20:36:37.874Z,6.28
2022-11-17T20:41:31.603Z,5.85
2022-11-17T20:46:25.325Z,5.30
2022-11-17T20:51:20.946Z,4.72
2022-11-17T20:56:19.789Z,4.85
2022-11-17T21:01:15.857Z,4.15
2022-11-17T21:06:08.654Z,4.22
2022-11-17T21:11:37.365Z,3.85
2022-11-17T21:16:50.501Z,3.75
2022-11-17T21:22:23.315Z,3.25
2022-11-17T21:27:57.253Z,3.10
2022-11-17T21:33:09.595Z,3.20
2022-11-17T21:38:03.260Z,2.30
2022-11-17T21:42:56.898Z,2.38
2022-11-17T21:47:56.512Z,2.50
2022-11-17T21:52:52.359Z,2.55
2022-11-17T21:57:45.114Z,2.17
2022-11-17T22:02:38.755Z,2.92
2022-11-17T22:07:32.276Z,3.30
2022-11-17T22:12:25.416Z,3.85
2022-11-17T22:17:18.895Z,3.75
2022-11-17T22:22:12.614Z,4.00
2022-11-17T22:27:06.487Z,4.68
2022-11-17T22:32:00.762Z,4.63
2022-11-17T22:36:55.329Z,4.70
2022-11-17T22:41:49.831Z,5.20
2022-11-17T22:46:44.030Z,4.93
2022-11-17T22:51:55.759Z,5.00
2022-11-17T22:56:48.482Z,5.07
2022-11-17T23:01:42.202Z,5.15
2022-11-17T23:06:35.823Z,5.10
2022-11-17T23:11:36.908Z,5.30
2022-11-17T23:16:31.257Z,5.38
2022-11-17T23:21:24.900Z,5.43
2022-11-17T23:26:19.190Z,5.20
2022-11-17T23:31:14.897Z,6.18
2022-11-17T23:36:17.821Z,5.40
2022-11-17T23:41:14.126Z,5.88
2022-11-17T23:46:15.993Z,6.63
2022-11-17T23:51:10.913Z,6.30
2022-11-17T23:56:05.241Z,6.15
