createdAt,value
2023-01-11T00:02:02.439Z,11.00
2023-01-11T00:04:30.432Z,11.00
2023-01-11T00:06:57.691Z,11.00
2023-01-11T00:09:24.379Z,11.00
2023-01-11T00:11:50.961Z,11.00
2023-01-11T00:14:17.590Z,11.10
2023-01-11T00:16:44.365Z,11.10
2023-01-11T00:19:11.025Z,11.10
2023-01-11T00:21:37.649Z,11.10
2023-01-11T00:24:04.529Z,11.10
2023-01-11T00:26:31.161Z,11.10
2023-01-11T00:28:57.803Z,11.10
2023-01-11T00:31:24.521Z,11.10
2023-01-11T00:33:51.245Z,11.20
2023-01-11T00:36:17.841Z,11.20
2023-01-11T00:38:44.567Z,11.30
2023-01-11T00:41:34.116Z,11.40
2023-01-11T00:44:19.477Z,11.30
2023-01-11T00:47:04.812Z,11.30
2023-01-11T00:49:31.655Z,11.30
2023-01-11T00:51:58.360Z,11.30
2023-01-11T00:54:25.021Z,11.40
2023-01-11T00:56:51.648Z,11.40
2023-01-11T00:59:18.719Z,11.50
2023-01-11T01:01:45.328Z,11.50
2023-01-11T01:04:11.963Z,11.40
2023-01-11T01:06:38.669Z,11.40
2023-01-11T01:09:05.355Z,11.40
2023-01-11T01:11:31.948Z,11.50
2023-01-11T01:14:17.185Z,11.50
2023-01-11T01:16:45.703Z,11.50
2023-01-11T01:19:12.413Z,11.50
2023-01-11T01:21:39.087Z,11.50
2023-01-11T01:24:05.950Z,11.50
2023-01-11T01:26:32.553Z,11.50
2023-01-11T01:28:59.158Z,11.50
2023-01-11T01:31:25.833Z,11.60
2023-01-11T01:33:52.428Z,11.60
2023-01-11T01:36:19.025Z,11.60
2023-01-11T01:38:45.664Z,11.50
2023-01-11T01:41:15.798Z,11.60
2023-01-11T01:43:52.363Z,11.60
2023-01-11T01:46:20.534Z,11.60
2023-01-11T01:48:52.798Z,11.60
2023-01-11T01:51:24.865Z,11.60
2023-01-11T01:53:56.364Z,11.70
2023-01-11T01:56:30.156Z,11.70
2023-01-11T01:59:03.251Z,11.70
2023-01-11T02:01:49.405Z,11.70
2023-01-11T02:04:33.397Z,11.80
2023-01-11T02:07:04.119Z,11.80
2023-01-11T02:09:43.363Z,11.80
2023-01-11T02:12:11.751Z,11.80
2023-01-11T02:14:41.388Z,11.80
2023-01-11T02:17:09.186Z,11.80
2023-01-11T02:20:02.508Z,11.80
2023-01-11T02:22:59.648Z,11.80
2023-01-11T02:25:29.108Z,11.90
2023-01-11T02:28:15.290Z,11.90
2023-01-11T02:31:04.647Z,11.90
2023-01-11T02:33:40.903Z,11.90
2023-01-11T02:36:29.413Z,11.80
2023-01-11T02:39:15.537Z,11.90
2023-01-11T02:42:18.786Z,11.90
2023-01-11T02:45:04.218Z,11.90
2023-01-11T02:47:40.764Z,11.90
2023-01-11T02:50:29.906Z,11.90
2023-01-11T02:53:03.115Z,11.90
2023-01-11T02:55:34.636Z,11.90
2023-01-11T02:58:02.882Z,12.00
2023-01-11T03:00:30.242Z,12.00
2023-01-11T03:03:24.794Z,12.00
2023-01-11T03:06:00.329Z,12.00
2023-01-11T03:08:41.321Z,12.00
2023-01-11T03:11:14.292Z,12.10
2023-01-11T03:14:10.976Z,12.10
2023-01-11T03:16:54.985Z,12.00
2023-01-11T03:19:33.631Z,12.00
2023-01-11T03:22:04.772Z,12.00
2023-01-11T03:24:47.460Z,12.00
2023-01-11T03:27:37.336Z,12.00
2023-01-11T03:30:15.687Z,12.00
2023-01-11T03:33:06.499Z,12.00
2023-01-11T03:35:48.080Z,12.00
2023-01-11T03:38:23.627Z,12.10
2023-01-11T03:40:55.980Z,12.10
2023-01-11T03:43:25.249Z,12.10
2023-01-11T03:46:13.014Z,12.10
2023-01-11T03:48:48.117Z,12.10
2023-01-11T03:51:19.925Z,12.10
2023-01-11T03:53:48.221Z,12.10
2023-01-11T03:56:19.934Z,12.10
2023-01-11T03:58:46.480Z,12.10
2023-01-11T04:01:13.646Z,12.10
2023-01-11T04:03:40.366Z,12.10
2023-01-11T04:06:10.543Z,12.10
2023-01-11T04:08:37.132Z,12.10
2023-01-11T04:11:04.844Z,12.10
2023-01-11T04:13:32.271Z,12.10
2023-01-11T04:15:58.899Z,12.20
2023-01-11T04:18:25.564Z,12.20
2023-01-11T04:20:52.195Z,12.20
2023-01-11T04:23:18.807Z,12.20
2023-01-11T04:25:46.952Z,12.20
2023-01-11T04:28:13.593Z,12.20
2023-01-11T04:30:40.258Z,12.20
2023-01-11T04:33:06.900Z,12.30
2023-01-11T04:35:33.519Z,12.30
2023-01-11T04:38:00.166Z,12.20
2023-01-11T04:40:26.765Z,12.20
2023-01-11T04:42:53.330Z,12.20
2023-01-11T04:45:19.952Z,12.20
2023-01-11T04:47:46.565Z,12.20
2023-01-11T04:50:13.340Z,12.20
2023-01-11T04:52:41.505Z,12.10
2023-01-11T04:55:09.152Z,12.20
2023-01-11T04:57:35.900Z,12.20
2023-01-11T05:00:05.018Z,12.20
2023-01-11T05:02:31.660Z,12.20
2023-01-11T05:04:58.251Z,12.20
2023-01-11T05:07:24.890Z,12.20
2023-01-11T05:09:51.512Z,12.20
2023-01-11T05:12:18.102Z,12.20
2023-01-11T05:14:44.747Z,12.20
2023-01-11T05:17:15.423Z,12.20
2023-01-11T05:19:42.501Z,12.20
2023-01-11T05:22:10.149Z,12.20
2023-01-11T05:24:36.771Z,12.20
2023-01-11T05:27:04.074Z,12.20
2023-01-11T05:29:30.732Z,12.10
2023-01-11T05:31:57.401Z,12.10
2023-01-11T05:34:24.050Z,12.10
2023-01-11T05:36:50.622Z,12.10
2023-01-11T05:39:17.243Z,12.10
2023-01-11T05:41:43.858Z,12.10
2023-01-11T05:44:32.386Z,12.10
2023-01-11T05:46:59.243Z,12.10
2023-01-11T05:49:26.031Z,12.00
2023-01-11T05:51:52.618Z,12.10
2023-01-11T05:54:19.312Z,12.00
2023-01-11T05:56:45.936Z,12.00
2023-01-11T05:59:12.939Z,11.90
2023-01-11T06:01:39.718Z,11.90
2023-01-11T06:04:06.413Z,11.90
2023-01-11T06:06:33.624Z,11.90
2023-01-11T06:09:00.352Z,11.90
2023-01-11T06:11:27.007Z,11.90
2023-01-11T06:13:53.993Z,11.80
2023-01-11T06:16:21.062Z,11.80
2023-01-11T06:18:50.272Z,11.80
2023-01-11T06:21:17.700Z,11.80
2023-01-11T06:23:47.134Z,11.60
2023-01-11T06:26:16.523Z,11.60
2023-01-11T06:28:44.300Z,11.60
2023-01-11T06:31:11.473Z,11.70
2023-01-11T06:33:38.406Z,11.70
2023-01-11T06:36:07.757Z,11.70
2023-01-11T06:38:35.509Z,11.60
2023-01-11T06:41:04.307Z,11.60
2023-01-11T06:43:31.869Z,11.60
2023-01-11T06:45:59.223Z,11.60
2023-01-11T06:48:26.808Z,11.50
2023-01-11T06:50:55.938Z,11.50
2023-01-11T06:53:24.954Z,11.50
2023-01-11T06:55:54.695Z,11.40
2023-01-11T06:58:23.752Z,11.40
2023-01-11T07:00:52.565Z,11.40
2023-01-11T07:03:20.488Z,11.30
2023-01-11T07:05:47.242Z,11.40
2023-01-11T07:08:13.899Z,11.50
2023-01-11T07:10:40.960Z,11.40
2023-01-11T07:13:07.932Z,11.30
2023-01-11T07:15:34.898Z,11.40
2023-01-11T07:18:01.913Z,11.40
2023-01-11T07:20:29.042Z,11.40
2023-01-11T07:23:00.478Z,11.30
2023-01-11T07:25:28.618Z,11.20
2023-01-11T07:27:59.861Z,11.20
2023-01-11T07:30:28.521Z,11.20
2023-01-11T07:32:57.610Z,11.20
2023-01-11T07:35:24.852Z,11.10
2023-01-11T07:37:51.513Z,11.10
2023-01-11T07:40:18.643Z,11.10
2023-01-11T07:43:11.673Z,11.10
2023-01-11T07:45:45.860Z,11.00
2023-01-11T07:48:13.875Z,11.00
2023-01-11T07:50:44.064Z,10.90
2023-01-11T07:53:11.668Z,10.90
2023-01-11T07:55:39.619Z,10.90
2023-01-11T07:58:07.734Z,10.90
2023-01-11T08:00:34.390Z,10.80
2023-01-11T08:03:02.214Z,10.90
2023-01-11T08:05:29.165Z,10.90
2023-01-11T08:07:55.785Z,10.80
2023-01-11T08:10:22.402Z,10.80
2023-01-11T08:13:07.771Z,10.90
2023-01-11T08:15:42.157Z,10.90
2023-01-11T08:18:11.301Z,10.90
2023-01-11T08:20:38.802Z,10.80
2023-01-11T08:23:07.025Z,10.70
2023-01-11T08:25:33.964Z,10.70
2023-01-11T08:28:03.085Z,10.70
2023-01-11T08:30:30.101Z,10.70
2023-01-11T08:32:57.472Z,10.70
2023-01-11T08:35:27.042Z,10.60
2023-01-11T08:37:54.568Z,10.60
2023-01-11T08:40:23.915Z,10.60
2023-01-11T08:42:56.289Z,10.50
2023-01-11T08:45:23.063Z,10.50
2023-01-11T08:47:51.367Z,10.50
2023-01-11T08:50:18.671Z,10.50
2023-01-11T08:52:45.968Z,10.50
2023-01-11T08:55:12.638Z,10.50
2023-01-11T08:57:39.339Z,10.50
2023-01-11T09:00:08.298Z,10.60
2023-01-11T09:02:35.062Z,10.50
2023-01-11T09:05:01.747Z,10.40
2023-01-11T09:07:28.416Z,10.40
2023-01-11T09:09:55.088Z,10.40
2023-01-11T09:12:21.709Z,10.40
2023-01-11T09:14:48.373Z,10.40
2023-01-11T09:17:15.004Z,10.40
2023-01-11T09:19:41.587Z,10.40
2023-01-11T09:22:08.240Z,10.40
2023-01-11T09:24:34.908Z,10.50
2023-01-11T09:27:01.704Z,10.50
2023-01-11T09:29:28.683Z,10.40
2023-01-11T09:31:55.351Z,10.50
2023-01-11T09:34:22.202Z,10.50
2023-01-11T09:36:49.241Z,10.60
2023-01-11T09:39:18.738Z,10.60
2023-01-11T09:42:06.157Z,10.70
2023-01-11T09:44:35.828Z,10.70
2023-01-11T09:47:14.832Z,10.70
2023-01-11T09:49:47.092Z,10.80
2023-01-11T09:52:39.419Z,10.80
2023-01-11T09:55:11.913Z,10.80
2023-01-11T09:57:52.072Z,10.80
2023-01-11T10:01:01.537Z,10.80
2023-01-11T10:03:48.844Z,10.90
2023-01-11T10:06:20.717Z,11.00
2023-01-11T10:18:32.991Z,11.40
2023-01-11T10:19:18.511Z,11.50
2023-01-11T10:21:45.850Z,11.50
2023-01-11T10:24:18.827Z,11.50
2023-01-11T10:26:47.345Z,11.50
2023-01-11T10:29:46.108Z,11.50
2023-01-11T10:32:41.393Z,11.40
2023-01-11T10:35:29.965Z,11.50
2023-01-11T10:38:21.864Z,11.50
2023-01-11T10:41:15.705Z,11.60
2023-01-11T10:43:47.822Z,11.70
2023-01-11T10:46:18.051Z,11.50
2023-01-11T10:48:47.017Z,11.50
2023-01-11T10:51:37.094Z,11.60
2023-01-11T10:54:20.069Z,11.70
2023-01-11T10:57:04.734Z,11.60
2023-01-11T10:59:56.241Z,11.70
2023-01-11T11:02:42.544Z,11.80
2023-01-11T11:05:19.246Z,11.70
2023-01-11T11:08:14.803Z,11.70
2023-01-11T11:11:02.900Z,11.70
2023-01-11T11:13:56.583Z,11.90
2023-01-11T11:16:23.244Z,11.90
2023-01-11T11:18:55.691Z,12.00
2023-01-11T11:21:29.458Z,12.00
2023-01-11T11:24:01.378Z,11.90
2023-01-11T11:26:37.206Z,12.00
2023-01-11T11:29:09.473Z,12.00
2023-01-11T11:31:42.205Z,12.00
2023-01-11T11:34:17.410Z,12.10
2023-01-11T11:36:46.098Z,12.20
2023-01-11T11:39:22.166Z,12.20
2023-01-11T11:41:53.009Z,12.30
2023-01-11T11:44:28.188Z,12.20
2023-01-11T11:47:01.678Z,12.00
2023-01-11T11:49:30.624Z,11.80
2023-01-11T11:52:00.006Z,11.80
2023-01-11T11:54:26.617Z,11.60
2023-01-11T11:56:54.689Z,11.60
2023-01-11T11:59:24.442Z,11.60
2023-01-11T12:02:03.322Z,11.60
2023-01-11T12:04:47.019Z,11.70
2023-01-11T12:07:18.042Z,11.80
2023-01-11T12:09:58.671Z,11.90
2023-01-11T12:12:28.573Z,12.00
2023-01-11T12:15:19.643Z,11.90
2023-01-11T12:17:46.860Z,12.00
2023-01-11T12:20:22.634Z,12.10
2023-01-11T12:22:50.862Z,12.10
2023-01-11T12:25:17.417Z,12.10
2023-01-11T12:28:16.016Z,12.10
2023-01-11T12:31:01.211Z,12.00
2023-01-11T12:33:45.809Z,11.80
2023-01-11T12:36:40.006Z,11.70
2023-01-11T12:39:18.894Z,11.60
2023-01-11T12:42:00.482Z,11.70
2023-01-11T12:44:45.536Z,11.70
2023-01-11T12:47:40.823Z,11.60
2023-01-11T12:50:24.794Z,11.50
2023-01-11T12:53:18.087Z,11.50
2023-01-11T12:56:03.167Z,11.50
2023-01-11T12:59:13.137Z,11.50
2023-01-11T13:01:57.991Z,11.50
2023-01-11T13:05:15.389Z,11.50
2023-01-11T13:07:54.084Z,11.50
2023-01-11T13:10:41.521Z,11.70
2023-01-11T13:13:18.181Z,11.80
2023-01-11T13:15:53.680Z,11.70
2023-01-11T13:18:28.923Z,11.60
2023-01-11T13:21:01.670Z,11.50
2023-01-11T13:23:45.937Z,11.50
2023-01-11T13:26:29.987Z,11.50
2023-01-11T13:29:06.464Z,11.50
2023-01-11T13:31:35.773Z,11.70
2023-01-11T13:34:14.031Z,11.70
2023-01-11T13:36:48.539Z,11.70
2023-01-11T13:39:29.714Z,11.70
2023-01-11T13:42:00.322Z,11.70
2023-01-11T13:44:42.449Z,11.80
2023-01-11T13:47:36.343Z,11.70
2023-01-11T13:50:27.708Z,11.80
2023-01-11T13:53:38.802Z,11.70
2023-01-11T13:56:16.555Z,11.70
2023-01-11T13:58:57.323Z,11.60
2023-01-11T14:01:48.182Z,11.50
2023-01-11T14:04:35.528Z,11.40
2023-01-11T14:07:20.253Z,11.30
2023-01-11T14:09:46.932Z,11.40
2023-01-11T14:12:16.263Z,11.30
2023-01-11T14:14:57.914Z,11.20
2023-01-11T14:17:45.756Z,11.20
2023-01-11T14:20:37.801Z,11.10
2023-01-11T14:23:15.378Z,11.10
2023-01-11T14:26:12.883Z,11.20
2023-01-11T14:29:05.606Z,11.30
2023-01-11T14:31:50.741Z,11.10
2023-01-11T14:34:54.676Z,11.10
2023-01-11T14:38:04.147Z,11.10
2023-01-11T14:41:06.119Z,11.10
2023-01-11T14:43:44.632Z,11.10
2023-01-11T14:46:26.423Z,11.10
2023-01-11T14:49:35.424Z,11.10
2023-01-11T14:52:13.464Z,11.00
2023-01-11T14:54:52.946Z,11.00
2023-01-11T14:57:40.765Z,11.00
2023-01-11T15:00:19.590Z,11.00
2023-01-11T15:03:07.013Z,10.90
2023-01-11T15:05:50.716Z,10.90
2023-01-11T15:08:34.483Z,10.90
2023-01-11T15:11:31.453Z,10.80
2023-01-11T15:14:04.137Z,10.70
2023-01-11T15:16:52.313Z,10.70
2023-01-11T15:19:29.266Z,10.60
2023-01-11T15:21:57.001Z,10.50
2023-01-11T15:24:27.571Z,10.50
2023-01-11T15:26:55.249Z,10.60
2023-01-11T15:29:35.117Z,10.60
2023-01-11T15:32:01.926Z,10.60
2023-01-11T15:34:41.220Z,10.60
2023-01-11T15:37:31.876Z,10.60
2023-01-11T15:40:05.684Z,10.60
2023-01-11T15:43:09.740Z,10.50
2023-01-11T15:46:26.674Z,10.40
2023-01-11T15:49:13.509Z,10.40
2023-01-11T15:52:05.151Z,10.30
2023-01-11T15:54:51.995Z,10.30
2023-01-11T15:57:39.856Z,10.30
2023-01-11T16:00:38.162Z,10.30
2023-01-11T16:03:50.031Z,10.20
2023-01-11T16:06:35.271Z,10.20
2023-01-11T16:09:33.002Z,10.10
2023-01-11T16:12:26.986Z,10.10
2023-01-11T16:15:03.274Z,10.10
2023-01-11T16:17:30.045Z,10.10
2023-01-11T16:19:57.123Z,10.10
2023-01-11T16:22:27.357Z,10.10
2023-01-11T16:24:58.050Z,10.00
2023-01-11T16:27:27.229Z,10.00
2023-01-11T16:29:55.016Z,10.00
2023-01-11T16:32:27.170Z,10.00
2023-01-11T16:34:55.636Z,10.00
2023-01-11T16:37:44.911Z,10.10
2023-01-11T16:40:27.097Z,10.10
2023-01-11T16:43:06.089Z,10.10
2023-01-11T16:45:44.805Z,10.10
2023-01-11T16:48:26.174Z,10.10
2023-01-11T16:51:08.782Z,10.10
2023-01-11T16:53:41.821Z,10.10
2023-01-11T16:56:14.285Z,10.00
2023-01-11T16:58:41.098Z,10.10
2023-01-11T17:01:13.276Z,10.10
2023-01-11T17:03:48.282Z,10.20
2023-01-11T17:06:18.684Z,10.20
2023-01-11T17:08:50.241Z,10.20
2023-01-11T17:11:29.006Z,10.30
2023-01-11T17:14:14.442Z,10.30
2023-01-11T17:16:54.217Z,10.30
2023-01-11T17:19:24.894Z,10.20
2023-01-11T17:22:08.414Z,10.20
2023-01-11T17:24:40.955Z,10.30
2023-01-11T17:27:15.516Z,10.30
2023-01-11T17:29:44.326Z,10.30
2023-01-11T17:32:21.354Z,10.30
2023-01-11T17:34:51.257Z,10.30
2023-01-11T17:37:18.971Z,10.30
2023-01-11T17:39:49.987Z,10.40
2023-01-11T17:42:36.672Z,10.40
2023-01-11T17:45:19.931Z,10.50
2023-01-11T17:47:55.002Z,10.50
2023-01-11T17:50:28.511Z,10.60
2023-01-11T17:53:13.843Z,10.50
2023-01-11T17:55:55.524Z,10.50
2023-01-11T17:58:25.908Z,10.50
2023-01-11T18:01:04.928Z,10.50
2023-01-11T18:03:42.276Z,10.40
2023-01-11T18:06:19.325Z,10.40
2023-01-11T18:08:48.897Z,10.40
2023-01-11T18:11:26.508Z,10.40
2023-01-11T18:13:56.173Z,10.50
2023-01-11T18:16:23.515Z,10.50
2023-01-11T18:18:51.805Z,10.50
2023-01-11T18:21:40.193Z,10.40
2023-01-11T18:24:09.925Z,10.40
2023-01-11T18:26:45.499Z,10.30
2023-01-11T18:29:42.295Z,10.20
2023-01-11T18:32:10.998Z,10.20
2023-01-11T18:34:37.736Z,10.00
2023-01-11T18:37:08.244Z,10.00
2023-01-11T18:39:35.475Z,10.00
2023-01-11T18:42:10.041Z,10.00
2023-01-11T18:44:39.169Z,10.00
2023-01-11T18:47:21.252Z,10.00
2023-01-11T18:49:49.279Z,9.90
2023-01-11T18:52:17.026Z,9.90
2023-01-11T18:54:43.679Z,9.90
2023-01-11T18:57:10.526Z,9.80
2023-01-11T18:59:37.539Z,9.90
2023-01-11T19:02:16.552Z,9.90
2023-01-11T19:04:43.918Z,9.90
2023-01-11T19:07:11.533Z,9.90
2023-01-11T19:09:38.276Z,9.90
2023-01-11T19:12:05.191Z,9.90
2023-01-11T19:14:31.918Z,9.90
2023-01-11T19:16:58.860Z,9.90
2023-01-11T19:19:25.506Z,9.90
2023-01-11T19:21:52.126Z,9.80
2023-01-11T19:24:18.715Z,9.80
2023-01-11T19:26:45.325Z,9.70
2023-01-11T19:29:16.471Z,9.70
2023-01-11T19:31:46.936Z,9.70
2023-01-11T19:34:14.168Z,9.70
2023-01-11T19:36:41.326Z,9.70
2023-01-11T19:39:11.210Z,9.70
2023-01-11T19:41:56.296Z,9.60
2023-01-11T19:44:30.257Z,9.60
2023-01-11T19:47:10.425Z,9.70
2023-01-11T19:49:39.420Z,9.60
2023-01-11T19:52:12.303Z,9.60
2023-01-11T19:54:41.803Z,9.50
2023-01-11T19:57:14.318Z,9.50
2023-01-11T19:59:41.677Z,9.50
2023-01-11T20:02:11.225Z,9.40
2023-01-11T20:04:37.885Z,9.40
2023-01-11T20:07:05.673Z,9.40
2023-01-11T20:09:32.487Z,9.30
2023-01-11T20:11:59.176Z,9.40
2023-01-11T20:14:25.894Z,9.40
2023-01-11T20:16:52.537Z,9.40
2023-01-11T20:19:19.112Z,9.40
2023-01-11T20:21:45.852Z,9.40
2023-01-11T20:24:14.258Z,9.50
2023-01-11T20:26:42.127Z,9.50
2023-01-11T20:29:08.990Z,9.50
2023-01-11T20:31:36.221Z,9.50
2023-01-11T20:34:12.883Z,9.60
2023-01-11T20:36:39.707Z,9.60
2023-01-11T20:39:07.195Z,9.60
2023-01-11T20:41:52.514Z,9.50
2023-01-11T20:44:23.613Z,9.50
2023-01-11T20:46:52.134Z,9.50
2023-01-11T20:49:21.637Z,9.50
2023-01-11T20:51:48.432Z,9.60
2023-01-11T20:54:15.380Z,9.50
2023-01-11T20:56:42.378Z,9.60
2023-01-11T20:59:09.702Z,9.60
2023-01-11T21:01:37.556Z,9.60
2023-01-11T21:04:06.755Z,9.60
2023-01-11T21:06:34.897Z,9.70
2023-01-11T21:09:02.612Z,9.60
2023-01-11T21:11:31.253Z,9.70
2023-01-11T21:13:59.430Z,9.60
2023-01-11T21:16:28.036Z,9.60
2023-01-11T21:19:01.881Z,9.70
2023-01-11T21:21:30.457Z,9.70
2023-01-11T21:23:59.430Z,9.60
2023-01-11T21:26:26.926Z,9.70
2023-01-11T21:29:04.172Z,9.70
2023-01-11T21:31:36.310Z,9.70
2023-01-11T21:34:03.515Z,9.70
2023-01-11T21:36:31.260Z,9.70
2023-01-11T21:38:59.047Z,9.80
2023-01-11T21:41:46.585Z,9.80
2023-01-11T21:44:13.761Z,9.80
2023-01-11T21:46:40.924Z,9.80
2023-01-11T21:49:07.927Z,9.90
2023-01-11T21:51:34.943Z,9.70
2023-01-11T21:54:05.217Z,9.80
2023-01-11T21:56:31.951Z,9.90
2023-01-11T21:58:58.816Z,9.90
2023-01-11T22:01:25.518Z,9.90
2023-01-11T22:03:52.313Z,9.90
2023-01-11T22:06:19.236Z,9.90
2023-01-11T22:08:47.185Z,9.90
2023-01-11T22:11:15.523Z,9.90
2023-01-11T22:13:43.063Z,9.80
2023-01-11T22:16:18.809Z,9.90
2023-01-11T22:18:45.841Z,9.80
2023-01-11T22:21:18.415Z,9.80
2023-01-11T22:23:46.804Z,9.90
2023-01-11T22:26:18.045Z,9.90
2023-01-11T22:29:05.417Z,9.90
2023-01-11T22:31:33.718Z,9.80
2023-01-11T22:34:01.348Z,9.80
2023-01-11T22:36:28.782Z,9.80
2023-01-11T22:38:55.859Z,9.80
2023-01-11T22:41:23.689Z,9.80
2023-01-11T22:43:50.322Z,9.80
2023-01-11T22:46:22.579Z,9.80
2023-01-11T22:48:50.241Z,9.80
2023-01-11T22:51:19.600Z,9.80
2023-01-11T22:53:48.317Z,9.80
2023-01-11T22:56:20.087Z,9.80
2023-01-11T22:58:47.042Z,9.80
2023-01-11T23:01:41.440Z,9.80
2023-01-11T23:04:11.663Z,9.80
2023-01-11T23:06:41.433Z,9.80
2023-01-11T23:09:11.106Z,9.90
2023-01-11T23:11:57.900Z,9.80
2023-01-11T23:14:32.952Z,9.80
2023-01-11T23:17:07.588Z,9.80
2023-01-11T23:19:36.053Z,9.90
2023-01-11T23:22:02.782Z,9.90
2023-01-11T23:24:29.469Z,9.90
2023-01-11T23:26:56.161Z,10.00
2023-01-11T23:29:23.050Z,10.00
2023-01-11T23:31:49.865Z,10.00
2023-01-11T23:34:16.534Z,9.90
2023-01-11T23:36:43.480Z,10.00
2023-01-11T23:39:15.784Z,10.00
2023-01-11T23:42:01.540Z,10.00
2023-01-11T23:44:28.186Z,10.00
2023-01-11T23:47:13.414Z,10.00
2023-01-11T23:49:40.188Z,10.00
2023-01-11T23:52:07.024Z,10.00
2023-01-11T23:54:34.481Z,10.00
2023-01-11T23:57:02.375Z,10.10
2023-01-11T23:59:29.251Z,10.10
