createdAt,value
2018-11-23T00:01:57.746Z,-1.70
2018-11-23T00:04:26.117Z,-1.70
2018-11-23T00:06:54.558Z,-1.70
2018-11-23T00:09:23.108Z,-1.70
2018-11-23T00:11:51.524Z,-1.70
2018-11-23T00:14:19.884Z,-1.70
2018-11-23T00:16:48.380Z,-1.70
2018-11-23T00:19:16.739Z,-1.70
2018-11-23T00:21:45.161Z,-1.70
2018-11-23T00:24:13.489Z,-1.70
2018-11-23T00:26:41.833Z,-1.70
2018-11-23T00:29:10.182Z,-1.70
2018-11-23T00:31:38.563Z,-1.70
2018-11-23T00:34:06.956Z,-1.90
2018-11-23T00:36:35.280Z,-1.90
2018-11-23T00:39:04.095Z,-1.90
2018-11-23T00:41:32.399Z,-1.90
2018-11-23T00:44:00.767Z,-1.90
2018-11-23T00:46:29.365Z,-1.90
2018-11-23T00:48:57.690Z,-1.90
2018-11-23T00:51:26.084Z,-2.00
2018-11-23T00:53:54.967Z,-1.90
2018-11-23T00:56:23.276Z,-1.90
2018-11-23T00:58:51.629Z,-2.00
2018-11-23T01:01:20.050Z,-2.00
2018-11-23T01:03:48.513Z,-2.00
2018-11-23T01:06:16.844Z,-2.00
2018-11-23T01:08:45.194Z,-1.90
2018-11-23T01:11:13.531Z,-1.90
2018-11-23T01:13:41.855Z,-1.90
2018-11-23T01:16:10.287Z,-1.90
2018-11-23T01:18:39.044Z,-1.90
2018-11-23T01:21:07.417Z,-1.90
2018-11-23T01:23:35.748Z,-1.90
2018-11-23T01:26:04.179Z,-1.90
2018-11-23T01:28:32.642Z,-1.90
2018-11-23T01:31:00.985Z,-1.90
2018-11-23T01:33:29.327Z,-1.80
2018-11-23T01:35:57.729Z,-1.70
2018-11-23T01:38:26.040Z,-1.80
2018-11-23T01:40:54.754Z,-1.80
2018-11-23T01:43:23.176Z,-1.90
2018-11-23T01:45:51.541Z,-1.90
2018-11-23T01:48:19.849Z,-1.90
2018-11-23T01:50:48.266Z,-2.00
2018-11-23T01:53:16.588Z,-2.00
2018-11-23T01:55:45.094Z,-1.90
2018-11-23T01:58:13.452Z,-1.90
2018-11-23T02:00:41.795Z,-1.90
2018-11-23T02:03:10.142Z,-1.80
2018-11-23T02:05:38.445Z,-1.80
2018-11-23T02:08:07.098Z,-1.90
2018-11-23T02:10:35.591Z,-1.90
2018-11-23T02:13:04.225Z,-2.00
2018-11-23T02:15:32.578Z,-2.00
2018-11-23T02:18:00.950Z,-1.90
2018-11-23T02:20:29.359Z,-1.90
2018-11-23T02:22:57.700Z,-1.90
2018-11-23T02:25:26.076Z,-1.80
2018-11-23T02:27:54.626Z,-1.80
2018-11-23T02:30:24.273Z,-1.80
2018-11-23T02:32:52.649Z,-1.80
2018-11-23T02:35:21.194Z,-1.70
2018-11-23T02:37:49.604Z,-1.70
2018-11-23T02:40:19.266Z,-1.70
2018-11-23T02:42:47.609Z,-1.70
2018-11-23T02:45:18.692Z,-1.70
2018-11-23T02:47:47.542Z,-1.70
2018-11-23T02:50:15.856Z,-1.70
2018-11-23T02:52:44.690Z,-1.70
2018-11-23T02:55:14.269Z,-1.60
2018-11-23T02:57:42.751Z,-1.60
2018-11-23T03:00:13.818Z,-1.70
2018-11-23T03:02:42.408Z,-1.70
2018-11-23T03:05:12.659Z,-1.80
2018-11-23T03:07:41.439Z,-1.80
2018-11-23T03:10:11.047Z,-1.70
2018-11-23T03:12:39.973Z,-1.70
2018-11-23T03:15:09.933Z,-1.70
2018-11-23T03:17:40.175Z,-1.70
2018-11-23T03:20:11.063Z,-1.70
2018-11-23T03:22:40.348Z,-1.70
2018-11-23T03:25:09.687Z,-1.60
2018-11-23T03:27:38.065Z,-1.60
2018-11-23T03:30:10.105Z,-1.60
2018-11-23T03:32:38.558Z,-1.50
2018-11-23T03:35:07.093Z,-1.70
2018-11-23T03:37:35.492Z,-1.70
2018-11-23T03:40:03.915Z,-1.80
2018-11-23T03:42:32.246Z,-1.80
2018-11-23T03:45:00.580Z,-1.80
2018-11-23T03:47:29.029Z,-1.80
2018-11-23T03:49:57.357Z,-1.80
2018-11-23T03:52:25.720Z,-1.80
2018-11-23T03:54:54.079Z,-1.80
2018-11-23T03:57:22.385Z,-1.80
2018-11-23T03:59:50.771Z,-1.70
2018-11-23T04:02:19.150Z,-1.70
2018-11-23T04:04:47.458Z,-1.80
2018-11-23T04:07:15.959Z,-1.80
2018-11-23T04:09:44.602Z,-1.80
2018-11-23T04:12:13.103Z,-1.90
2018-11-23T04:14:41.408Z,-1.80
2018-11-23T04:17:09.984Z,-1.80
2018-11-23T04:19:38.588Z,-1.80
2018-11-23T04:22:07.215Z,-1.80
2018-11-23T04:24:35.789Z,-1.80
2018-11-23T04:27:04.137Z,-1.80
2018-11-23T04:29:32.496Z,-1.70
2018-11-23T04:32:00.812Z,-1.70
2018-11-23T04:34:29.443Z,-1.70
2018-11-23T04:36:58.084Z,-1.70
2018-11-23T04:39:26.453Z,-1.80
2018-11-23T04:41:54.894Z,-1.80
2018-11-23T04:44:23.202Z,-1.90
2018-11-23T04:46:51.563Z,-1.90
2018-11-23T04:49:20.174Z,-1.90
2018-11-23T04:51:48.500Z,-2.00
2018-11-23T04:54:16.892Z,-2.00
2018-11-23T04:56:45.283Z,-2.00
2018-11-23T04:59:13.833Z,-2.00
2018-11-23T05:01:42.453Z,-1.90
2018-11-23T05:04:10.830Z,-1.90
2018-11-23T05:06:39.362Z,-2.00
2018-11-23T05:09:09.253Z,-1.90
2018-11-23T05:11:38.172Z,-1.90
2018-11-23T05:14:06.571Z,-1.90
2018-11-23T05:16:34.938Z,-1.90
2018-11-23T05:19:03.243Z,-1.90
2018-11-23T05:21:31.599Z,-2.00
2018-11-23T05:23:59.934Z,-2.00
2018-11-23T05:26:28.598Z,-2.00
2018-11-23T05:28:57.162Z,-2.00
2018-11-23T05:31:25.507Z,-2.00
2018-11-23T05:33:53.822Z,-2.10
2018-11-23T05:36:22.159Z,-2.10
2018-11-23T05:38:50.482Z,-2.10
2018-11-23T05:41:18.826Z,-2.00
2018-11-23T05:43:47.396Z,-1.90
2018-11-23T05:46:15.818Z,-1.90
2018-11-23T05:48:44.164Z,-1.90
2018-11-23T05:51:12.672Z,-1.90
2018-11-23T05:53:41.026Z,-1.90
2018-11-23T05:56:09.372Z,-1.90
2018-11-23T05:58:37.670Z,-1.90
2018-11-23T06:01:06.058Z,-2.00
2018-11-23T06:03:34.447Z,-2.10
2018-11-23T06:06:02.810Z,-2.10
2018-11-23T06:08:31.120Z,-2.20
2018-11-23T06:10:59.489Z,-2.20
2018-11-23T06:13:27.886Z,-2.20
2018-11-23T06:15:56.885Z,-2.20
2018-11-23T06:18:25.606Z,-2.20
2018-11-23T06:20:54.214Z,-2.20
2018-11-23T06:23:22.601Z,-2.20
2018-11-23T06:25:56.752Z,-2.20
2018-11-23T06:28:25.169Z,-2.30
2018-11-23T06:30:53.506Z,-2.30
2018-11-23T06:33:29.285Z,-2.40
2018-11-23T06:35:57.760Z,-2.40
2018-11-23T06:38:26.073Z,-2.40
2018-11-23T06:40:54.373Z,-2.40
2018-11-23T06:43:22.753Z,-2.50
2018-11-23T06:45:51.297Z,-2.50
2018-11-23T06:48:19.835Z,-2.50
2018-11-23T06:50:48.291Z,-2.50
2018-11-23T06:53:16.633Z,-2.50
2018-11-23T06:55:44.924Z,-2.50
2018-11-23T06:58:13.267Z,-2.60
2018-11-23T07:00:41.635Z,-2.70
2018-11-23T07:03:09.939Z,-2.80
2018-11-23T07:05:38.576Z,-2.70
2018-11-23T07:08:07.657Z,-2.70
2018-11-23T07:10:36.062Z,-2.70
2018-11-23T07:13:04.660Z,-2.70
2018-11-23T07:15:33.048Z,-2.80
2018-11-23T07:18:01.502Z,-2.70
2018-11-23T07:20:29.911Z,-2.80
2018-11-23T07:22:58.262Z,-2.70
2018-11-23T07:25:26.668Z,-2.80
2018-11-23T07:27:55.058Z,-2.70
2018-11-23T07:30:26.301Z,-2.70
2018-11-23T07:32:54.712Z,-2.70
2018-11-23T07:35:23.123Z,-2.70
2018-11-23T07:37:51.531Z,-2.70
2018-11-23T07:40:32.803Z,-2.70
2018-11-23T07:43:01.139Z,-2.80
2018-11-23T07:45:29.840Z,-2.70
2018-11-23T07:47:58.213Z,-2.60
2018-11-23T07:50:26.598Z,-2.50
2018-11-23T07:52:54.990Z,-2.50
2018-11-23T07:55:23.316Z,-2.40
2018-11-23T07:57:51.863Z,-2.40
2018-11-23T08:00:21.721Z,-2.40
2018-11-23T08:02:50.375Z,-2.40
2018-11-23T08:05:19.506Z,-2.40
2018-11-23T08:07:47.851Z,-2.40
2018-11-23T08:10:15.762Z,-2.50
2018-11-23T08:12:45.997Z,-2.50
2018-11-23T08:15:17.486Z,-2.50
2018-11-23T08:17:45.898Z,-2.50
2018-11-23T08:20:16.545Z,-2.50
2018-11-23T08:22:45.008Z,-2.50
2018-11-23T08:25:14.532Z,-2.70
2018-11-23T08:27:43.630Z,-2.80
2018-11-23T08:30:18.191Z,-2.80
2018-11-23T08:32:46.755Z,-2.80
2018-11-23T08:35:15.375Z,-2.80
2018-11-23T08:37:43.942Z,-2.80
2018-11-23T08:40:17.188Z,-2.80
2018-11-23T08:42:46.441Z,-2.80
2018-11-23T08:45:18.203Z,-2.70
2018-11-23T08:47:46.591Z,-2.70
2018-11-23T08:50:18.479Z,-2.60
2018-11-23T08:52:46.832Z,-2.50
2018-11-23T08:55:16.018Z,-2.40
2018-11-23T08:57:44.361Z,-2.40
2018-11-23T09:00:17.186Z,-2.40
2018-11-23T09:02:47.576Z,-2.50
2018-11-23T09:05:16.600Z,-2.50
2018-11-23T09:07:49.419Z,-2.50
2018-11-23T09:10:19.782Z,-2.40
2018-11-23T09:12:49.897Z,-2.40
2018-11-23T09:15:18.470Z,-2.40
2018-11-23T09:17:47.335Z,-2.30
2018-11-23T09:20:16.725Z,-2.30
2018-11-23T09:22:45.375Z,-2.30
2018-11-23T09:25:15.671Z,-2.30
2018-11-23T09:27:44.244Z,-2.40
2018-11-23T09:30:17.304Z,-2.40
2018-11-23T09:32:46.603Z,-2.40
2018-11-23T09:35:15.359Z,-2.30
2018-11-23T09:37:44.562Z,-2.40
2018-11-23T09:40:16.263Z,-2.40
2018-11-23T09:42:44.911Z,-2.30
2018-11-23T09:45:15.939Z,-2.30
2018-11-23T09:47:45.510Z,-2.30
2018-11-23T09:50:15.511Z,-2.30
2018-11-23T09:52:44.787Z,-2.30
2018-11-23T09:55:13.469Z,-2.30
2018-11-23T09:57:42.103Z,-2.30
2018-11-23T10:00:13.025Z,-2.20
2018-11-23T10:02:42.030Z,-2.20
2018-11-23T10:05:11.791Z,-2.20
2018-11-23T10:07:40.645Z,-2.20
2018-11-23T10:10:10.456Z,-2.10
2018-11-23T10:12:39.315Z,-2.10
2018-11-23T10:15:08.989Z,-2.10
2018-11-23T10:17:38.184Z,-2.10
2018-11-23T10:20:09.080Z,-2.10
2018-11-23T10:22:37.696Z,-2.10
2018-11-23T10:25:07.407Z,-2.20
2018-11-23T10:27:36.379Z,-2.10
2018-11-23T10:30:05.115Z,-2.10
2018-11-23T10:32:33.700Z,-2.10
2018-11-23T10:35:02.395Z,-2.00
2018-11-23T10:37:31.452Z,-2.00
2018-11-23T10:40:00.425Z,-2.00
2018-11-23T10:42:29.063Z,-1.90
2018-11-23T10:44:57.691Z,-1.90
2018-11-23T10:47:26.313Z,-1.90
2018-11-23T10:49:54.952Z,-1.90
2018-11-23T10:52:23.746Z,-1.80
2018-11-23T10:54:52.389Z,-1.80
2018-11-23T10:57:21.020Z,-1.70
2018-11-23T10:59:49.897Z,-1.70
2018-11-23T11:02:23.751Z,-1.70
2018-11-23T11:04:53.444Z,-1.70
2018-11-23T11:07:22.087Z,-1.70
2018-11-23T11:09:50.735Z,-1.70
2018-11-23T11:12:19.371Z,-1.70
2018-11-23T11:14:48.226Z,-1.60
2018-11-23T11:17:16.843Z,-1.60
2018-11-23T11:19:45.425Z,-1.60
2018-11-23T11:22:14.191Z,-1.50
2018-11-23T11:24:42.845Z,-1.60
2018-11-23T11:27:11.416Z,-1.60
2018-11-23T11:29:40.103Z,-1.60
2018-11-23T11:32:08.711Z,-1.50
2018-11-23T11:34:37.279Z,-1.60
2018-11-23T11:37:05.914Z,-1.50
2018-11-23T11:39:35.444Z,-1.50
2018-11-23T11:42:04.247Z,-1.50
2018-11-23T11:44:32.878Z,-1.50
2018-11-23T11:47:01.630Z,-1.50
2018-11-23T11:49:30.246Z,-1.50
2018-11-23T11:51:58.828Z,-1.50
2018-11-23T11:54:27.396Z,-1.50
2018-11-23T11:56:55.959Z,-1.50
2018-11-23T11:59:24.547Z,-1.40
2018-11-23T12:01:53.111Z,-1.40
2018-11-23T12:04:21.673Z,-1.40
2018-11-23T12:06:50.325Z,-1.40
2018-11-23T12:09:18.855Z,-1.40
2018-11-23T12:11:47.455Z,-1.30
2018-11-23T12:14:16.022Z,-1.30
2018-11-23T12:16:44.565Z,-1.30
2018-11-23T12:19:13.649Z,-1.30
2018-11-23T12:21:42.317Z,-1.30
2018-11-23T12:24:10.904Z,-1.30
2018-11-23T12:26:39.467Z,-1.20
2018-11-23T12:29:08.040Z,-1.20
2018-11-23T12:31:36.660Z,-1.20
2018-11-23T12:34:05.399Z,-1.20
2018-11-23T12:36:33.950Z,-1.20
2018-11-23T12:39:02.712Z,-1.30
2018-11-23T12:41:32.001Z,-1.30
2018-11-23T12:44:00.546Z,-1.30
2018-11-23T12:46:29.104Z,-1.20
2018-11-23T12:48:58.479Z,-1.30
2018-11-23T12:51:27.511Z,-1.30
2018-11-23T12:53:56.067Z,-1.30
2018-11-23T12:56:24.842Z,-1.30
2018-11-23T12:58:53.433Z,-1.30
2018-11-23T13:01:22.005Z,-1.20
2018-11-23T13:03:50.692Z,-1.20
2018-11-23T13:06:19.282Z,-1.20
2018-11-23T13:08:47.919Z,-1.20
2018-11-23T13:11:16.643Z,-1.10
2018-11-23T13:13:45.195Z,-1.20
2018-11-23T13:16:13.807Z,-1.20
2018-11-23T13:18:42.596Z,-1.10
2018-11-23T13:21:11.155Z,-1.20
2018-11-23T13:23:40.015Z,-1.20
2018-11-23T13:26:09.323Z,-1.20
2018-11-23T13:28:38.053Z,-1.20
2018-11-23T13:31:06.616Z,-1.10
2018-11-23T13:33:35.423Z,-1.20
2018-11-23T13:36:04.071Z,-1.20
2018-11-23T13:38:32.757Z,-1.20
2018-11-23T13:41:01.511Z,-1.20
2018-11-23T13:43:30.113Z,-1.20
2018-11-23T13:45:58.679Z,-1.20
2018-11-23T13:48:27.679Z,-1.20
2018-11-23T13:50:56.237Z,-1.20
2018-11-23T13:53:25.208Z,-1.20
2018-11-23T13:55:53.939Z,-1.20
2018-11-23T13:58:22.531Z,-1.20
2018-11-23T14:00:51.262Z,-1.10
2018-11-23T14:03:20.097Z,-1.20
2018-11-23T14:05:48.643Z,-1.20
2018-11-23T14:08:17.387Z,-1.10
2018-11-23T14:10:46.540Z,-1.10
2018-11-23T14:13:15.116Z,-1.10
2018-11-23T14:15:43.907Z,-1.10
2018-11-23T14:18:12.767Z,-1.10
2018-11-23T14:20:41.552Z,-1.10
2018-11-23T14:23:10.120Z,-1.10
2018-11-23T14:25:38.982Z,-1.10
2018-11-23T14:28:07.663Z,-1.00
2018-11-23T14:30:36.216Z,-1.00
2018-11-23T14:33:05.397Z,-1.00
2018-11-23T14:35:34.900Z,-1.00
2018-11-23T14:38:03.599Z,-1.00
2018-11-23T14:40:32.539Z,-1.00
2018-11-23T14:43:01.390Z,-1.00
2018-11-23T14:45:33.587Z,-1.00
2018-11-23T14:48:04.191Z,-1.00
2018-11-23T14:50:34.084Z,-0.90
2018-11-23T14:53:02.695Z,-1.00
2018-11-23T14:55:31.643Z,-0.90
2018-11-23T14:58:00.537Z,-0.90
2018-11-23T15:00:31.951Z,-0.80
2018-11-23T15:03:01.902Z,-0.80
2018-11-23T15:05:30.462Z,-0.90
2018-11-23T15:07:59.019Z,-0.80
2018-11-23T15:10:29.053Z,-0.80
2018-11-23T15:12:58.967Z,-0.90
2018-11-23T15:15:30.770Z,-0.80
2018-11-23T15:18:00.131Z,-0.80
2018-11-23T15:20:34.676Z,-0.80
2018-11-23T15:23:05.467Z,-0.80
2018-11-23T15:25:34.177Z,-0.80
2018-11-23T15:28:03.027Z,-0.80
2018-11-23T15:30:34.031Z,-0.70
2018-11-23T15:33:04.246Z,-0.70
2018-11-23T15:35:34.082Z,-0.70
2018-11-23T15:38:06.052Z,-0.70
2018-11-23T15:40:32.545Z,-0.70
2018-11-23T15:43:03.645Z,-0.70
2018-11-23T15:45:33.553Z,-0.60
2018-11-23T15:48:02.448Z,-0.60
2018-11-23T15:50:32.513Z,-0.60
2018-11-23T15:53:01.347Z,-0.60
2018-11-23T15:55:34.111Z,-0.60
2018-11-23T15:58:04.308Z,-0.50
2018-11-23T16:00:34.142Z,-0.50
2018-11-23T16:03:02.768Z,-0.50
2018-11-23T16:05:31.498Z,-0.50
2018-11-23T16:08:01.603Z,-0.50
2018-11-23T16:10:35.860Z,-0.50
2018-11-23T16:13:11.135Z,-0.50
2018-11-23T16:15:36.065Z,-0.50
2018-11-23T16:18:05.843Z,-0.50
2018-11-23T16:20:37.980Z,-0.50
2018-11-23T16:23:09.530Z,-0.50
2018-11-23T16:25:38.472Z,-0.50
2018-11-23T16:28:08.443Z,-0.40
2018-11-23T16:30:40.557Z,-0.50
2018-11-23T16:33:10.941Z,-0.50
2018-11-23T16:35:40.345Z,-0.50
2018-11-23T16:38:11.973Z,-0.40
2018-11-23T16:40:41.923Z,-0.40
2018-11-23T16:43:11.513Z,-0.40
2018-11-23T16:45:41.100Z,-0.40
2018-11-23T16:48:10.823Z,-0.40
2018-11-23T16:50:39.411Z,-0.40
2018-11-23T16:53:08.227Z,-0.40
2018-11-23T16:55:36.944Z,-0.40
2018-11-23T16:58:07.019Z,-0.40
2018-11-23T17:00:37.065Z,-0.40
2018-11-23T17:03:07.845Z,-0.40
2018-11-23T17:05:39.808Z,-0.40
2018-11-23T17:08:08.905Z,-0.50
2018-11-23T17:10:37.434Z,-0.50
2018-11-23T17:13:06.175Z,-0.40
2018-11-23T17:15:34.532Z,-0.40
2018-11-23T17:18:02.879Z,-0.40
2018-11-23T17:20:32.592Z,-0.40
2018-11-23T17:23:01.936Z,-0.40
2018-11-23T17:25:30.816Z,-0.40
2018-11-23T17:28:01.044Z,-0.40
2018-11-23T17:30:30.679Z,-0.40
2018-11-23T17:32:59.140Z,-0.40
2018-11-23T17:35:28.280Z,-0.40
2018-11-23T17:37:56.855Z,-0.40
2018-11-23T17:40:27.874Z,-0.40
2018-11-23T17:42:56.539Z,-0.40
2018-11-23T17:45:26.850Z,-0.40
2018-11-23T17:47:55.588Z,-0.50
2018-11-23T17:50:25.501Z,-0.50
2018-11-23T17:52:54.163Z,-0.50
2018-11-23T17:55:22.538Z,-0.50
2018-11-23T17:57:52.482Z,-0.40
2018-11-23T18:00:25.170Z,-0.50
2018-11-23T18:02:54.311Z,-0.50
2018-11-23T18:05:23.613Z,-0.50
2018-11-23T18:07:52.413Z,-0.50
2018-11-23T18:10:23.111Z,-0.50
2018-11-23T18:12:51.885Z,-0.50
2018-11-23T18:15:36.152Z,-0.60
2018-11-23T18:18:05.595Z,-0.60
2018-11-23T18:20:34.355Z,-0.60
2018-11-23T18:23:03.353Z,-0.60
2018-11-23T18:25:33.259Z,-0.60
2018-11-23T18:28:00.827Z,-0.60
2018-11-23T18:30:34.242Z,-0.60
2018-11-23T18:33:03.890Z,-0.60
2018-11-23T18:35:32.410Z,-0.50
2018-11-23T18:38:01.087Z,-0.60
2018-11-23T18:40:36.466Z,-0.60
2018-11-23T18:42:57.910Z,-0.60
2018-11-23T18:45:26.526Z,-0.60
2018-11-23T18:47:54.856Z,-0.50
2018-11-23T18:50:23.188Z,-0.50
2018-11-23T18:52:51.813Z,-0.50
2018-11-23T18:55:20.115Z,-0.50
2018-11-23T18:57:48.824Z,-0.60
2018-11-23T19:00:17.578Z,-0.60
2018-11-23T19:02:47.206Z,-0.60
2018-11-23T19:05:22.916Z,-0.70
2018-11-23T19:07:51.285Z,-0.70
2018-11-23T19:10:19.929Z,-0.70
2018-11-23T19:12:48.660Z,-0.80
2018-11-23T19:15:25.154Z,-0.90
2018-11-23T19:17:47.137Z,-1.00
2018-11-23T19:20:18.887Z,-1.00
2018-11-23T19:22:51.279Z,-1.00
2018-11-23T19:25:19.775Z,-1.10
2018-11-23T19:27:48.425Z,-1.10
2018-11-23T19:30:17.887Z,-1.10
2018-11-23T19:32:46.348Z,-1.20
2018-11-23T19:35:14.999Z,-1.20
2018-11-23T19:37:43.498Z,-1.20
2018-11-23T19:40:13.276Z,-1.20
2018-11-23T19:42:41.851Z,-1.20
2018-11-23T19:45:12.267Z,-1.20
2018-11-23T19:47:40.858Z,-1.20
2018-11-23T19:50:17.369Z,-1.20
2018-11-23T19:52:46.141Z,-1.30
2018-11-23T19:55:15.411Z,-1.30
2018-11-23T19:57:43.766Z,-1.40
2018-11-23T20:00:19.465Z,-1.40
2018-11-23T20:02:48.044Z,-1.40
2018-11-23T20:05:16.489Z,-1.40
2018-11-23T20:07:45.839Z,-1.40
2018-11-23T20:10:15.448Z,-1.40
2018-11-23T20:12:44.409Z,-1.40
2018-11-23T20:15:15.952Z,-1.40
2018-11-23T20:17:44.346Z,-1.40
2018-11-23T20:20:13.773Z,-1.40
2018-11-23T20:22:42.561Z,-1.40
2018-11-23T20:25:12.200Z,-1.40
2018-11-23T20:27:41.255Z,-1.40
2018-11-23T20:30:11.840Z,-1.40
2018-11-23T20:32:40.371Z,-1.40
2018-11-23T20:35:10.059Z,-1.40
2018-11-23T20:37:38.505Z,-1.40
2018-11-23T20:40:09.747Z,-1.40
2018-11-23T20:42:38.066Z,-1.30
2018-11-23T20:45:08.596Z,-1.30
2018-11-23T20:47:36.932Z,-1.30
2018-11-23T20:50:06.978Z,-1.40
2018-11-23T20:52:35.683Z,-1.50
2018-11-23T20:55:04.461Z,-1.50
2018-11-23T20:57:32.830Z,-1.60
2018-11-23T21:00:01.696Z,-1.60
2018-11-23T21:02:30.039Z,-1.70
2018-11-23T21:04:58.360Z,-1.70
2018-11-23T21:07:27.081Z,-1.70
2018-11-23T21:09:55.828Z,-1.70
2018-11-23T21:12:24.148Z,-1.70
2018-11-23T21:14:52.573Z,-1.70
2018-11-23T21:17:20.912Z,-1.70
2018-11-23T21:19:49.425Z,-1.70
2018-11-23T21:22:17.860Z,-1.80
2018-11-23T21:24:46.418Z,-1.80
2018-11-23T21:27:15.020Z,-1.80
2018-11-23T21:29:43.605Z,-1.80
2018-11-23T21:32:11.905Z,-1.80
2018-11-23T21:34:40.253Z,-1.90
2018-11-23T21:37:08.690Z,-1.90
2018-11-23T21:39:37.048Z,-1.90
2018-11-23T21:42:05.490Z,-1.90
2018-11-23T21:44:34.537Z,-1.90
2018-11-23T21:47:02.846Z,-2.00
2018-11-23T21:49:31.216Z,-2.00
2018-11-23T21:51:59.983Z,-2.00
2018-11-23T21:54:28.508Z,-1.90
2018-11-23T21:56:56.890Z,-1.90
2018-11-23T21:59:25.287Z,-1.90
2018-11-23T22:01:53.651Z,-1.90
2018-11-23T22:04:22.015Z,-2.00
2018-11-23T22:06:50.539Z,-1.90
2018-11-23T22:09:18.835Z,-1.90
2018-11-23T22:11:52.357Z,-1.90
2018-11-23T22:14:15.862Z,-1.90
2018-11-23T22:16:44.190Z,-1.90
2018-11-23T22:19:12.576Z,-1.90
2018-11-23T22:21:40.990Z,-1.90
2018-11-23T22:24:09.533Z,-1.90
2018-11-23T22:26:38.011Z,-1.90
2018-11-23T22:29:06.683Z,-1.90
2018-11-23T22:31:35.028Z,-1.90
2018-11-23T22:34:03.379Z,-1.90
2018-11-23T22:36:31.808Z,-1.90
2018-11-23T22:39:00.132Z,-1.90
2018-11-23T22:41:28.598Z,-1.90
2018-11-23T22:43:57.186Z,-1.90
2018-11-23T22:46:25.617Z,-1.90
2018-11-23T22:48:53.988Z,-1.80
2018-11-23T22:51:22.414Z,-1.90
2018-11-23T22:53:50.749Z,-1.80
2018-11-23T22:56:19.167Z,-1.80
2018-11-23T22:58:47.568Z,-1.80
2018-11-23T23:01:15.932Z,-1.80
2018-11-23T23:03:44.466Z,-1.80
2018-11-23T23:06:12.956Z,-1.80
2018-11-23T23:08:41.319Z,-1.80
2018-11-23T23:11:09.723Z,-1.80
2018-11-23T23:13:38.233Z,-1.80
2018-11-23T23:16:07.127Z,-1.80
2018-11-23T23:18:35.488Z,-1.70
2018-11-23T23:21:04.181Z,-1.70
2018-11-23T23:23:32.541Z,-1.70
2018-11-23T23:26:00.909Z,-1.70
2018-11-23T23:28:29.370Z,-1.70
2018-11-23T23:30:57.703Z,-1.60
2018-11-23T23:33:26.073Z,-1.70
2018-11-23T23:35:54.508Z,-1.70
2018-11-23T23:38:22.876Z,-1.70
2018-11-23T23:40:51.513Z,-1.70
2018-11-23T23:43:20.050Z,-1.70
2018-11-23T23:45:48.396Z,-1.70
2018-11-23T23:48:16.743Z,-1.70
2018-11-23T23:50:45.636Z,-1.70
2018-11-23T23:53:14.015Z,-1.70
2018-11-23T23:55:42.377Z,-1.70
2018-11-23T23:58:11.074Z,-1.70
