createdAt,value
2023-05-01T00:00:25.312Z,15.52
2023-05-01T00:02:52.676Z,16.33
2023-05-01T00:05:19.657Z,19.95
2023-05-01T00:07:46.448Z,15.60
2023-05-01T00:10:13.287Z,15.75
2023-05-01T00:12:40.143Z,19.52
2023-05-01T00:15:07.620Z,29.45
2023-05-01T00:17:34.457Z,18.23
2023-05-01T00:20:01.593Z,16.73
2023-05-01T00:22:28.562Z,16.75
2023-05-01T00:24:55.341Z,19.23
2023-05-01T00:27:22.257Z,17.88
2023-05-01T00:29:49.048Z,14.77
2023-05-01T00:32:16.043Z,21.25
2023-05-01T00:34:43.089Z,22.13
2023-05-01T00:37:09.911Z,14.52
2023-05-01T00:39:36.898Z,16.13
2023-05-01T00:42:03.889Z,17.92
2023-05-01T00:44:30.811Z,19.83
2023-05-01T00:47:00.183Z,23.27
2023-05-01T00:49:27.251Z,21.67
2023-05-01T00:51:54.272Z,21.10
2023-05-01T00:54:21.352Z,15.77
2023-05-01T00:56:48.685Z,15.27
2023-05-01T00:59:15.677Z,18.85
2023-05-01T01:01:42.940Z,18.05
2023-05-01T01:04:09.987Z,18.15
2023-05-01T01:06:52.387Z,19.45
2023-05-01T01:09:34.171Z,18.60
2023-05-01T01:12:20.907Z,15.40
2023-05-01T01:15:29.590Z,13.65
2023-05-01T01:18:32.173Z,15.13
2023-05-01T01:21:26.638Z,11.73
2023-05-01T01:23:53.923Z,15.00
2023-05-01T01:26:52.398Z,18.42
2023-05-01T01:29:42.363Z,13.60
2023-05-01T01:32:28.266Z,19.95
2023-05-01T01:34:59.743Z,16.60
2023-05-01T01:37:38.272Z,16.35
2023-05-01T01:40:14.062Z,16.98
2023-05-01T01:42:46.655Z,19.08
2023-05-01T01:45:29.464Z,11.82
2023-05-01T01:47:57.686Z,12.02
2023-05-01T01:50:26.928Z,15.20
2023-05-01T01:52:55.437Z,15.40
2023-05-01T01:55:27.855Z,15.18
2023-05-01T01:57:55.098Z,18.75
2023-05-01T02:00:22.938Z,14.77
2023-05-01T02:02:50.784Z,17.38
2023-05-01T02:05:19.339Z,15.20
2023-05-01T02:07:48.942Z,19.70
2023-05-01T02:10:18.907Z,10.90
2023-05-01T02:12:48.145Z,13.40
2023-05-01T02:15:18.236Z,14.18
2023-05-01T02:17:45.671Z,14.23
2023-05-01T02:20:13.751Z,15.80
2023-05-01T02:22:42.075Z,15.90
2023-05-01T02:25:13.884Z,16.05
2023-05-01T02:28:02.066Z,17.65
2023-05-01T02:30:28.997Z,17.90
2023-05-01T02:32:57.676Z,20.13
2023-05-01T02:35:24.519Z,16.63
2023-05-01T02:37:51.507Z,16.05
2023-05-01T02:40:18.907Z,16.63
2023-05-01T02:42:48.085Z,14.43
2023-05-01T02:45:20.466Z,18.10
2023-05-01T02:47:51.628Z,17.83
2023-05-01T02:50:20.183Z,18.15
2023-05-01T02:52:48.056Z,15.93
2023-05-01T02:55:15.529Z,21.48
2023-05-01T02:57:42.376Z,15.85
2023-05-01T03:00:13.738Z,15.52
2023-05-01T03:02:41.143Z,32.78
2023-05-01T03:05:08.641Z,12.50
2023-05-01T03:07:35.532Z,15.95
2023-05-01T03:10:06.424Z,15.18
2023-05-01T03:12:33.281Z,14.77
2023-05-01T03:15:00.176Z,14.70
2023-05-01T03:17:27.453Z,15.35
2023-05-01T03:19:54.548Z,21.05
2023-05-01T03:22:21.726Z,14.43
2023-05-01T03:24:49.738Z,19.85
2023-05-01T03:27:16.619Z,15.98
2023-05-01T03:29:43.414Z,21.48
2023-05-01T03:32:10.356Z,15.98
2023-05-01T03:34:37.292Z,14.23
2023-05-01T03:37:04.333Z,18.15
2023-05-01T03:39:31.089Z,16.92
2023-05-01T03:41:58.995Z,16.23
2023-05-01T03:44:25.912Z,14.32
2023-05-01T03:46:52.890Z,13.02
2023-05-01T03:49:19.624Z,15.43
2023-05-01T03:51:46.408Z,21.48
2023-05-01T03:54:13.201Z,14.82
2023-05-01T03:56:39.950Z,16.50
2023-05-01T03:59:07.328Z,18.65
2023-05-01T04:01:34.091Z,20.20
2023-05-01T04:04:02.317Z,21.25
2023-05-01T04:06:29.865Z,21.27
2023-05-01T04:08:56.611Z,13.65
2023-05-01T04:11:23.402Z,14.70
2023-05-01T04:13:50.206Z,16.80
2023-05-01T04:16:18.229Z,14.35
2023-05-01T04:18:45.161Z,17.02
2023-05-01T04:21:12.095Z,26.33
2023-05-01T04:23:38.920Z,15.40
2023-05-01T04:26:06.257Z,16.15
2023-05-01T04:28:32.972Z,29.77
2023-05-01T04:30:59.776Z,14.40
2023-05-01T04:33:28.274Z,14.20
2023-05-01T04:35:55.052Z,20.80
2023-05-01T04:38:22.613Z,25.90
2023-05-01T04:40:49.433Z,16.48
2023-05-01T04:43:16.286Z,17.45
2023-05-01T04:45:43.065Z,16.45
2023-05-01T04:48:09.918Z,14.75
2023-05-01T04:50:37.732Z,17.92
2023-05-01T04:53:04.632Z,21.95
2023-05-01T04:55:31.456Z,21.58
2023-05-01T04:57:58.200Z,14.80
2023-05-01T05:00:25.112Z,14.68
2023-05-01T05:02:52.007Z,15.38
2023-05-01T05:05:18.953Z,17.65
2023-05-01T05:07:45.723Z,18.05
2023-05-01T05:10:12.483Z,21.05
2023-05-01T05:12:39.310Z,19.23
2023-05-01T05:15:06.593Z,17.20
2023-05-01T05:17:33.484Z,14.23
2023-05-01T05:20:00.558Z,14.98
2023-05-01T05:22:27.383Z,14.85
2023-05-01T05:24:55.751Z,16.58
2023-05-01T05:27:22.538Z,25.48
2023-05-01T05:29:50.553Z,13.43
2023-05-01T05:32:17.492Z,21.90
2023-05-01T05:34:44.325Z,12.38
2023-05-01T05:37:11.747Z,15.82
2023-05-01T05:39:38.548Z,16.48
2023-05-01T05:42:05.606Z,17.42
2023-05-01T05:44:35.894Z,16.38
2023-05-01T05:47:02.764Z,14.88
2023-05-01T05:49:29.642Z,16.45
2023-05-01T05:51:56.474Z,15.90
2023-05-01T05:54:23.454Z,14.82
2023-05-01T05:56:50.271Z,16.88
2023-05-01T05:59:17.624Z,15.93
2023-05-01T06:01:44.575Z,11.30
2023-05-01T06:04:11.872Z,14.25
2023-05-01T06:06:39.174Z,14.55
2023-05-01T06:09:08.041Z,20.95
2023-05-01T06:11:34.910Z,17.55
2023-05-01T06:14:02.781Z,12.65
2023-05-01T06:16:29.874Z,10.15
2023-05-01T06:18:57.100Z,13.75
2023-05-01T06:21:23.968Z,7.15
2023-05-01T06:23:51.042Z,5.82
2023-05-01T06:26:17.814Z,10.80
2023-05-01T06:28:44.583Z,12.32
2023-05-01T06:31:11.388Z,7.88
2023-05-01T06:33:38.281Z,5.95
2023-05-01T06:36:05.378Z,10.50
2023-05-01T06:38:33.029Z,7.57
2023-05-01T06:40:59.820Z,8.77
2023-05-01T06:43:30.441Z,8.48
2023-05-01T06:45:57.692Z,8.05
2023-05-01T06:48:24.430Z,5.45
2023-05-01T06:50:51.326Z,6.13
2023-05-01T06:53:18.239Z,9.65
2023-05-01T06:55:45.166Z,5.88
2023-05-01T06:58:22.589Z,8.70
2023-05-01T07:00:51.386Z,7.60
2023-05-01T07:03:21.247Z,6.55
2023-05-01T07:05:48.404Z,9.50
2023-05-01T07:08:15.420Z,10.93
2023-05-01T07:10:42.541Z,10.27
2023-05-01T07:13:09.814Z,10.73
2023-05-01T07:15:37.229Z,7.03
2023-05-01T07:18:06.217Z,11.00
2023-05-01T07:20:34.689Z,8.52
2023-05-01T07:23:01.755Z,7.57
2023-05-01T07:25:28.780Z,6.25
2023-05-01T07:27:55.693Z,6.93
2023-05-01T07:30:22.463Z,4.72
2023-05-01T07:32:49.630Z,5.90
2023-05-01T07:35:16.550Z,9.30
2023-05-01T07:37:43.498Z,4.60
2023-05-01T07:40:10.993Z,7.07
2023-05-01T07:42:37.788Z,5.90
2023-05-01T07:45:05.326Z,4.07
2023-05-01T07:47:32.173Z,5.32
2023-05-01T07:49:59.383Z,5.93
2023-05-01T07:52:26.228Z,5.20
2023-05-01T07:54:53.216Z,5.40
2023-05-01T07:57:20.355Z,6.70
2023-05-01T07:59:47.880Z,9.23
2023-05-01T08:02:17.621Z,8.50
2023-05-01T08:04:46.004Z,8.35
2023-05-01T08:07:12.911Z,6.95
2023-05-01T08:09:39.642Z,7.25
2023-05-01T08:12:06.937Z,6.22
2023-05-01T08:14:34.052Z,7.65
2023-05-01T08:17:00.864Z,7.65
2023-05-01T08:19:28.108Z,9.88
2023-05-01T08:21:54.887Z,6.38
2023-05-01T08:24:21.781Z,6.32
2023-05-01T08:26:48.928Z,3.53
2023-05-01T08:29:15.882Z,6.90
2023-05-01T08:31:43.742Z,5.00
2023-05-01T08:34:10.823Z,10.50
2023-05-01T08:36:38.282Z,7.05
2023-05-01T08:39:05.358Z,5.88
2023-05-01T08:41:32.934Z,9.20
2023-05-01T08:44:01.644Z,5.07
2023-05-01T08:46:48.634Z,8.10
2023-05-01T08:49:17.583Z,7.75
2023-05-01T08:51:48.283Z,4.65
2023-05-01T08:54:16.450Z,7.95
2023-05-01T08:56:45.027Z,8.13
2023-05-01T08:59:14.438Z,7.38
2023-05-01T09:01:46.046Z,8.48
2023-05-01T09:04:14.390Z,7.88
2023-05-01T09:06:41.451Z,5.40
2023-05-01T09:09:08.290Z,5.85
2023-05-01T09:11:35.094Z,8.15
2023-05-01T09:14:05.669Z,6.28
2023-05-01T09:16:32.912Z,5.80
2023-05-01T09:18:59.954Z,3.70
2023-05-01T09:21:31.999Z,10.23
2023-05-01T09:23:59.109Z,7.72
2023-05-01T09:26:26.880Z,4.60
2023-05-01T09:28:58.026Z,9.63
2023-05-01T09:31:30.439Z,6.57
2023-05-01T09:33:59.710Z,11.02
2023-05-01T09:36:31.260Z,4.78
2023-05-01T09:39:01.760Z,10.27
2023-05-01T09:41:29.026Z,8.25
2023-05-01T09:43:57.288Z,6.22
2023-05-01T09:46:25.256Z,9.43
2023-05-01T09:49:01.092Z,5.13
2023-05-01T09:51:33.082Z,6.35
2023-05-01T09:54:02.138Z,7.63
2023-05-01T09:56:33.610Z,6.47
2023-05-01T09:59:16.046Z,5.35
2023-05-01T10:01:45.383Z,5.72
2023-05-01T10:04:13.236Z,4.90
2023-05-01T10:06:40.519Z,8.73
2023-05-01T10:09:16.373Z,7.40
2023-05-01T10:11:52.379Z,6.43
2023-05-01T10:14:20.366Z,4.55
2023-05-01T10:16:47.351Z,7.07
2023-05-01T10:19:17.173Z,5.53
2023-05-01T10:21:44.229Z,7.32
2023-05-01T10:24:11.226Z,9.05
2023-05-01T10:26:38.336Z,10.65
2023-05-01T10:29:05.204Z,8.80
2023-05-01T10:31:33.210Z,8.20
2023-05-01T10:34:02.090Z,5.32
2023-05-01T10:36:35.224Z,14.73
2023-05-01T10:39:02.120Z,9.02
2023-05-01T10:42:04.529Z,5.38
2023-05-01T10:44:32.411Z,5.43
2023-05-01T10:46:59.256Z,5.63
2023-05-01T10:49:45.992Z,6.43
2023-05-01T10:52:13.176Z,7.28
2023-05-01T10:54:40.018Z,6.55
2023-05-01T10:57:06.899Z,6.93
2023-05-01T10:59:58.614Z,7.22
2023-05-01T11:02:26.872Z,4.95
2023-05-01T11:04:54.118Z,3.60
2023-05-01T11:07:22.469Z,5.38
2023-05-01T11:09:59.649Z,5.30
2023-05-01T11:12:45.202Z,6.50
2023-05-01T11:15:13.580Z,5.38
2023-05-01T11:17:40.853Z,4.63
2023-05-01T11:20:11.088Z,5.72
2023-05-01T11:22:40.032Z,5.05
2023-05-01T11:25:21.295Z,6.50
2023-05-01T11:27:52.969Z,5.30
2023-05-01T11:30:20.211Z,6.10
2023-05-01T11:32:49.465Z,7.57
2023-05-01T11:35:27.221Z,5.43
2023-05-01T11:37:57.267Z,6.00
2023-05-01T11:40:30.873Z,6.32
2023-05-01T11:43:08.574Z,4.90
2023-05-01T11:45:36.894Z,5.28
2023-05-01T11:48:05.209Z,4.50
2023-05-01T11:50:36.817Z,4.68
2023-05-01T11:53:15.876Z,6.95
2023-05-01T11:55:43.483Z,6.65
2023-05-01T11:58:10.549Z,7.70
2023-05-01T12:00:41.917Z,5.72
2023-05-01T12:03:14.216Z,6.00
2023-05-01T12:05:44.973Z,5.43
2023-05-01T12:08:23.545Z,4.47
2023-05-01T12:10:56.010Z,8.80
2023-05-01T12:13:23.843Z,5.38
2023-05-01T12:15:55.250Z,5.68
2023-05-01T12:18:22.872Z,5.05
2023-05-01T12:20:52.798Z,4.85
2023-05-01T12:23:32.672Z,5.45
2023-05-01T12:26:00.287Z,6.75
2023-05-01T12:28:27.808Z,7.97
2023-05-01T12:31:03.443Z,6.15
2023-05-01T12:33:32.099Z,8.57
2023-05-01T12:36:11.193Z,6.75
2023-05-01T12:38:38.377Z,7.72
2023-05-01T12:41:08.786Z,9.55
2023-05-01T12:43:37.265Z,6.93
2023-05-01T12:46:05.802Z,6.68
2023-05-01T12:48:35.884Z,5.15
2023-05-01T12:51:02.753Z,4.63
2023-05-01T12:53:30.139Z,10.40
2023-05-01T12:55:58.457Z,9.77
2023-05-01T12:58:35.959Z,5.13
2023-05-01T13:01:02.954Z,8.05
2023-05-01T13:03:31.032Z,7.93
2023-05-01T13:06:01.084Z,8.93
2023-05-01T13:08:33.385Z,6.50
2023-05-01T13:11:08.986Z,7.80
2023-05-01T13:13:37.640Z,6.63
2023-05-01T13:16:13.154Z,8.82
2023-05-01T13:18:51.684Z,5.32
2023-05-01T13:21:23.185Z,6.22
2023-05-01T13:23:57.049Z,8.38
2023-05-01T13:26:29.046Z,14.18
2023-05-01T13:28:57.284Z,4.65
2023-05-01T13:31:24.390Z,7.05
2023-05-01T13:33:53.496Z,9.27
2023-05-01T13:36:26.126Z,8.00
2023-05-01T13:38:56.496Z,9.40
2023-05-01T13:41:26.277Z,9.25
2023-05-01T13:43:55.475Z,4.88
2023-05-01T13:46:23.749Z,7.70
2023-05-01T13:48:50.905Z,6.85
2023-05-01T13:51:27.142Z,5.68
2023-05-01T13:53:56.164Z,6.70
2023-05-01T13:56:23.091Z,3.58
2023-05-01T13:58:50.788Z,4.22
2023-05-01T14:01:22.525Z,4.72
2023-05-01T14:03:50.356Z,8.00
2023-05-01T14:06:20.554Z,6.38
2023-05-01T14:08:48.817Z,9.48
2023-05-01T14:11:16.085Z,6.45
2023-05-01T14:13:45.063Z,4.90
2023-05-01T14:16:26.053Z,5.47
2023-05-01T14:18:57.289Z,4.63
2023-05-01T14:21:27.904Z,6.25
2023-05-01T14:23:56.726Z,7.47
2023-05-01T14:26:24.585Z,4.63
2023-05-01T14:28:54.353Z,5.43
2023-05-01T14:31:29.512Z,4.65
2023-05-01T14:36:28.470Z,7.90
2023-05-01T14:39:04.028Z,4.32
2023-05-01T14:41:32.100Z,7.43
2023-05-01T14:44:05.075Z,7.90
2023-05-01T14:46:33.869Z,3.85
2023-05-01T14:49:01.764Z,5.70
2023-05-01T14:51:29.459Z,4.22
2023-05-01T14:53:56.372Z,3.05
2023-05-01T14:56:23.556Z,3.38
2023-05-01T14:58:50.379Z,7.18
2023-05-01T15:01:18.142Z,4.25
2023-05-01T15:03:45.491Z,6.13
2023-05-01T15:06:12.651Z,6.07
2023-05-01T15:08:39.664Z,2.53
2023-05-01T15:11:06.645Z,2.95
2023-05-01T15:13:33.435Z,9.10
2023-05-01T15:16:00.587Z,9.73
2023-05-01T15:18:27.428Z,6.13
2023-05-01T15:20:54.363Z,5.75
2023-05-01T15:23:21.466Z,4.82
2023-05-01T15:25:50.621Z,4.20
2023-05-01T15:28:17.597Z,3.25
2023-05-01T15:30:45.910Z,5.55
2023-05-01T15:33:16.846Z,4.47
2023-05-01T15:35:46.739Z,3.97
2023-05-01T15:38:13.534Z,8.32
2023-05-01T15:40:43.346Z,7.90
2023-05-01T15:43:10.170Z,73.63
2023-05-01T15:45:42.870Z,23.80
2023-05-01T15:48:11.350Z,3.30
2023-05-01T15:50:38.199Z,6.03
2023-05-01T15:53:05.014Z,2.28
2023-05-01T15:55:32.000Z,5.03
2023-05-01T15:57:58.952Z,2.95
2023-05-01T16:00:25.948Z,5.65
2023-05-01T16:02:53.064Z,6.32
2023-05-01T16:05:24.705Z,4.85
2023-05-01T16:07:55.303Z,2.85
2023-05-01T16:10:47.193Z,5.20
2023-05-01T16:13:14.510Z,11.73
2023-05-01T16:15:41.269Z,2.63
2023-05-01T16:18:20.062Z,2.78
2023-05-01T16:20:46.869Z,3.63
2023-05-01T16:23:15.391Z,4.80
2023-05-01T16:25:42.989Z,5.25
2023-05-01T16:28:09.773Z,19.98
2023-05-01T16:30:41.722Z,3.80
2023-05-01T16:33:18.774Z,5.97
2023-05-01T16:35:48.375Z,4.75
2023-05-01T16:38:15.871Z,6.80
2023-05-01T16:40:43.781Z,7.03
2023-05-01T16:43:11.328Z,6.78
2023-05-01T16:45:38.634Z,7.32
2023-05-01T16:48:06.158Z,5.22
2023-05-01T16:50:34.116Z,5.25
2023-05-01T16:53:00.991Z,6.38
2023-05-01T16:55:27.752Z,10.27
2023-05-01T16:57:54.557Z,6.13
2023-05-01T17:00:21.641Z,4.03
2023-05-01T17:02:53.415Z,2.75
2023-05-01T17:05:20.513Z,9.52
2023-05-01T17:07:47.346Z,4.57
2023-05-01T17:10:14.352Z,8.68
2023-05-01T17:12:41.360Z,9.20
2023-05-01T17:15:09.186Z,7.50
2023-05-01T17:17:37.115Z,6.90
2023-05-01T17:20:05.268Z,7.15
2023-05-01T17:22:32.351Z,5.45
2023-05-01T17:25:02.364Z,3.22
2023-05-01T17:27:29.865Z,4.60
2023-05-01T17:29:56.852Z,8.45
2023-05-01T17:32:35.809Z,5.85
2023-05-01T17:35:04.696Z,3.15
2023-05-01T17:37:31.833Z,6.55
2023-05-01T17:39:58.814Z,3.97
2023-05-01T17:42:26.113Z,4.70
2023-05-01T17:44:52.919Z,7.60
2023-05-01T17:47:19.739Z,6.53
2023-05-01T17:49:46.462Z,4.22
2023-05-01T17:52:13.229Z,4.43
2023-05-01T17:54:40.015Z,3.45
2023-05-01T17:57:08.158Z,7.10
2023-05-01T17:59:34.952Z,6.82
2023-05-01T18:02:01.940Z,5.35
2023-05-01T18:04:28.767Z,8.98
2023-05-01T18:06:56.341Z,12.82
2023-05-01T18:09:23.924Z,12.40
2023-05-01T18:11:50.902Z,7.30
2023-05-01T18:14:17.754Z,5.55
2023-05-01T18:16:44.678Z,8.98
2023-05-01T18:19:12.348Z,8.30
2023-05-01T18:21:41.020Z,33.70
2023-05-01T18:24:07.922Z,6.65
2023-05-01T18:26:40.518Z,8.57
2023-05-01T18:29:07.919Z,5.65
2023-05-01T18:31:39.286Z,4.40
2023-05-01T18:34:07.385Z,4.78
2023-05-01T18:36:35.246Z,7.18
2023-05-01T18:39:02.231Z,3.83
2023-05-01T18:41:29.005Z,5.53
2023-05-01T18:43:58.048Z,3.80
2023-05-01T18:46:25.929Z,5.68
2023-05-01T18:48:54.322Z,4.82
2023-05-01T18:51:21.175Z,6.53
2023-05-01T18:53:47.983Z,5.32
2023-05-01T18:56:14.777Z,6.63
2023-05-01T18:58:41.539Z,6.88
2023-05-01T19:01:08.630Z,5.45
2023-05-01T19:03:35.666Z,7.20
2023-05-01T19:06:02.700Z,5.57
2023-05-01T19:08:29.728Z,9.05
2023-05-01T19:10:56.514Z,5.70
2023-05-01T19:13:23.345Z,8.00
2023-05-01T19:15:50.301Z,5.20
2023-05-01T19:18:17.175Z,5.72
2023-05-01T19:20:45.779Z,9.02
2023-05-01T19:23:12.666Z,7.50
2023-05-01T19:25:39.495Z,7.75
2023-05-01T19:28:06.245Z,8.25
2023-05-01T19:30:33.058Z,8.85
2023-05-01T19:32:59.993Z,17.50
2023-05-01T19:35:26.931Z,9.77
2023-05-01T19:37:56.515Z,17.40
2023-05-01T19:40:23.657Z,17.42
2023-05-01T19:42:50.813Z,12.25
2023-05-01T19:45:18.041Z,11.30
2023-05-01T19:47:45.902Z,10.82
2023-05-01T19:50:12.790Z,7.97
2023-05-01T19:52:39.708Z,8.90
2023-05-01T19:55:07.286Z,11.27
2023-05-01T19:57:34.095Z,12.25
2023-05-01T20:00:01.310Z,14.32
2023-05-01T20:02:28.572Z,13.05
2023-05-01T20:04:55.701Z,8.43
2023-05-01T20:07:22.655Z,12.82
2023-05-01T20:09:49.953Z,9.90
2023-05-01T20:12:16.999Z,13.50
2023-05-01T20:14:43.920Z,8.80
2023-05-01T20:17:10.837Z,10.77
2023-05-01T20:19:39.556Z,8.80
2023-05-01T20:22:06.897Z,7.35
2023-05-01T20:24:33.689Z,7.25
2023-05-01T20:27:00.510Z,8.02
2023-05-01T20:29:27.312Z,12.82
2023-05-01T20:31:54.728Z,7.97
2023-05-01T20:34:23.089Z,15.85
2023-05-01T20:36:49.889Z,8.93
2023-05-01T20:39:16.639Z,8.38
2023-05-01T20:41:43.731Z,11.73
2023-05-01T20:44:11.607Z,10.32
2023-05-01T20:46:38.556Z,11.00
2023-05-01T20:49:10.156Z,9.90
2023-05-01T20:51:38.406Z,8.85
2023-05-01T20:54:05.758Z,8.07
2023-05-01T20:56:32.824Z,7.45
2023-05-01T20:59:00.425Z,9.15
2023-05-01T21:01:29.461Z,9.45
2023-05-01T21:03:56.517Z,9.13
2023-05-01T21:06:23.446Z,6.50
2023-05-01T21:08:50.463Z,11.52
2023-05-01T21:11:17.456Z,15.35
2023-05-01T21:13:44.224Z,13.60
2023-05-01T21:16:17.509Z,9.55
2023-05-01T21:18:44.437Z,13.00
2023-05-01T21:21:15.097Z,10.05
2023-05-01T21:23:51.636Z,11.80
2023-05-01T21:26:19.675Z,10.70
2023-05-01T21:28:46.584Z,10.15
2023-05-01T21:31:13.913Z,11.50
2023-05-01T21:33:43.592Z,11.30
2023-05-01T21:36:10.859Z,14.52
2023-05-01T21:38:38.637Z,18.48
2023-05-01T21:41:05.711Z,13.93
2023-05-01T21:43:33.816Z,18.27
2023-05-01T21:46:00.632Z,16.45
2023-05-01T21:48:32.835Z,22.40
2023-05-01T21:51:00.824Z,24.95
2023-05-01T21:53:29.032Z,23.35
2023-05-01T21:55:55.934Z,23.92
2023-05-01T21:58:23.665Z,21.38
2023-05-01T22:00:51.396Z,35.03
2023-05-01T22:03:18.833Z,32.00
2023-05-01T22:05:46.295Z,43.15
2023-05-01T22:08:13.108Z,39.13
2023-05-01T22:10:41.037Z,35.40
2023-05-01T22:13:07.972Z,39.38
2023-05-01T22:15:34.766Z,32.30
2023-05-01T22:18:01.744Z,36.17
2023-05-01T22:20:28.740Z,32.03
2023-05-01T22:22:55.666Z,32.72
2023-05-01T22:25:22.564Z,24.33
2023-05-01T22:27:49.325Z,22.95
2023-05-01T22:30:16.113Z,24.67
2023-05-01T22:32:43.198Z,23.90
2023-05-01T22:35:10.113Z,19.65
2023-05-01T22:37:37.202Z,20.75
2023-05-01T22:40:05.017Z,26.02
2023-05-01T22:42:31.776Z,28.60
2023-05-01T22:44:58.655Z,24.60
2023-05-01T22:47:25.472Z,21.27
2023-05-01T22:49:52.330Z,15.90
2023-05-01T22:52:19.155Z,23.30
2023-05-01T22:54:45.931Z,22.25
2023-05-01T22:57:12.826Z,25.88
2023-05-01T22:59:40.480Z,24.83
2023-05-01T23:02:07.465Z,32.33
2023-05-01T23:04:34.313Z,23.98
2023-05-01T23:07:01.358Z,27.55
2023-05-01T23:09:30.726Z,20.40
2023-05-01T23:11:57.510Z,24.85
2023-05-01T23:14:25.535Z,26.05
2023-05-01T23:16:52.371Z,20.65
2023-05-01T23:19:23.043Z,22.55
2023-05-01T23:21:51.133Z,20.42
2023-05-01T23:24:20.150Z,30.48
2023-05-01T23:26:47.293Z,29.27
2023-05-01T23:29:16.166Z,28.55
2023-05-01T23:31:47.610Z,25.23
2023-05-01T23:34:17.735Z,20.02
2023-05-01T23:36:46.379Z,21.75
2023-05-01T23:39:14.027Z,20.50
2023-05-01T23:41:41.456Z,19.73
2023-05-01T23:44:09.448Z,23.25
2023-05-01T23:46:37.067Z,19.80
2023-05-01T23:49:04.000Z,20.20
2023-05-01T23:51:31.537Z,22.70
2023-05-01T23:53:59.051Z,18.45
2023-05-01T23:56:25.959Z,15.57
2023-05-01T23:58:52.777Z,29.33
