createdAt,value
2023-04-04T00:02:31.409Z,8.66
2023-04-04T00:07:34.164Z,8.73
2023-04-04T00:12:37.045Z,8.68
2023-04-04T00:17:39.583Z,8.66
2023-04-04T00:22:42.645Z,8.75
2023-04-04T00:27:45.156Z,8.76
2023-04-04T00:32:47.551Z,8.70
2023-04-04T00:37:49.918Z,8.71
2023-04-04T00:42:52.987Z,8.51
2023-04-04T00:47:56.613Z,8.52
2023-04-04T00:52:59.205Z,8.30
2023-04-04T00:58:02.164Z,8.46
2023-04-04T01:03:06.220Z,8.61
2023-04-04T01:08:08.952Z,8.34
2023-04-04T01:13:11.917Z,8.39
2023-04-04T01:18:19.596Z,8.68
2023-04-04T01:23:28.910Z,8.31
2023-04-04T01:28:32.284Z,8.36
2023-04-04T01:33:45.653Z,8.39
2023-04-04T01:39:18.702Z,8.58
2023-04-04T01:44:21.843Z,8.56
2023-04-04T01:49:24.495Z,8.49
2023-04-04T01:54:28.578Z,8.29
2023-04-04T01:59:31.060Z,8.51
2023-04-04T02:04:34.230Z,8.63
2023-04-04T02:09:37.026Z,8.46
2023-04-04T02:14:39.373Z,8.49
2023-04-04T02:19:41.740Z,8.50
2023-04-04T02:24:44.775Z,8.45
2023-04-04T02:29:47.080Z,8.34
2023-04-04T02:34:49.479Z,8.28
2023-04-04T02:39:52.043Z,8.28
2023-04-04T02:44:54.500Z,8.25
2023-04-04T02:49:57.216Z,8.23
2023-04-04T02:55:01.554Z,8.26
2023-04-04T03:00:10.215Z,8.22
2023-04-04T03:05:13.120Z,8.35
2023-04-04T03:10:16.932Z,8.24
2023-04-04T03:15:19.803Z,8.28
2023-04-04T03:20:22.443Z,8.07
2023-04-04T03:25:25.104Z,8.24
2023-04-04T03:30:27.395Z,8.32
2023-04-04T03:35:30.932Z,8.21
2023-04-04T03:40:33.512Z,8.02
2023-04-04T03:45:39.490Z,8.32
2023-04-04T03:50:46.093Z,8.07
2023-04-04T03:55:48.508Z,8.10
2023-04-04T04:00:50.883Z,8.02
2023-04-04T04:05:53.836Z,8.01
2023-04-04T04:10:56.107Z,7.94
2023-04-04T04:15:58.669Z,7.92
2023-04-04T04:21:03.615Z,7.90
2023-04-04T04:26:07.579Z,8.02
2023-04-04T04:31:11.041Z,8.32
2023-04-04T04:36:21.003Z,8.05
2023-04-04T04:41:30.255Z,7.95
2023-04-04T04:46:33.287Z,8.12
2023-04-04T04:51:36.967Z,8.12
2023-04-04T04:56:39.342Z,8.13
2023-04-04T05:01:46.386Z,8.25
2023-04-04T05:06:50.427Z,8.29
2023-04-04T05:11:52.876Z,8.42
2023-04-04T05:16:59.380Z,8.20
2023-04-04T05:22:07.766Z,8.30
2023-04-04T05:27:18.846Z,8.46
2023-04-04T05:32:27.761Z,8.57
2023-04-04T05:37:41.566Z,8.61
2023-04-04T05:42:58.906Z,8.04
2023-04-04T05:48:10.868Z,8.05
2023-04-04T05:53:23.472Z,7.94
2023-04-04T05:58:27.631Z,7.99
2023-04-04T06:03:33.190Z,8.00
2023-04-04T06:08:50.277Z,8.12
2023-04-04T06:13:55.621Z,8.42
2023-04-04T06:19:00.314Z,8.46
2023-04-04T06:24:04.629Z,8.46
2023-04-04T06:29:10.487Z,8.18
2023-04-04T06:34:15.224Z,8.38
2023-04-04T06:39:44.021Z,8.35
2023-04-04T06:44:55.796Z,8.66
2023-04-04T06:49:58.638Z,8.43
2023-04-04T06:55:01.287Z,8.62
2023-04-04T07:00:03.735Z,8.53
2023-04-04T07:05:06.650Z,8.52
2023-04-04T07:10:10.880Z,8.77
2023-04-04T07:15:13.649Z,8.65
2023-04-04T07:20:16.098Z,8.53
2023-04-04T07:25:18.397Z,8.63
2023-04-04T07:30:25.292Z,8.51
2023-04-04T07:35:28.026Z,8.60
2023-04-04T07:40:30.496Z,8.61
2023-04-04T07:45:32.773Z,8.48
2023-04-04T07:50:35.238Z,8.49
2023-04-04T07:55:37.530Z,8.53
2023-04-04T08:00:40.004Z,8.38
2023-04-04T08:05:42.642Z,8.48
2023-04-04T08:10:46.372Z,8.29
2023-04-04T08:15:48.741Z,8.46
2023-04-04T08:20:51.711Z,8.59
2023-04-04T08:25:54.282Z,8.37
2023-04-04T08:30:57.135Z,8.53
2023-04-04T08:35:59.565Z,8.56
2023-04-04T08:41:02.122Z,8.54
2023-04-04T08:46:06.369Z,8.59
2023-04-04T08:51:12.479Z,8.49
2023-04-04T08:56:14.995Z,8.31
2023-04-04T09:01:17.595Z,8.23
2023-04-04T09:06:21.126Z,8.20
2023-04-04T09:11:24.917Z,8.17
2023-04-04T09:16:27.666Z,8.10
2023-04-04T09:21:34.117Z,8.18
2023-04-04T09:26:51.941Z,7.94
2023-04-04T09:31:54.626Z,8.14
2023-04-04T09:36:58.666Z,7.71
2023-04-04T09:42:02.120Z,7.76
2023-04-04T09:47:30.455Z,7.64
2023-04-04T09:52:37.199Z,7.75
2023-04-04T09:57:42.140Z,7.51
2023-04-04T10:02:49.099Z,7.55
2023-04-04T10:07:51.752Z,7.53
2023-04-04T10:12:54.639Z,7.19
2023-04-04T10:17:57.755Z,7.24
2023-04-04T10:23:00.898Z,7.32
2023-04-04T10:28:03.340Z,7.20
2023-04-04T10:33:15.763Z,7.20
2023-04-04T10:38:28.999Z,7.34
2023-04-04T10:43:35.203Z,7.28
2023-04-04T10:48:38.287Z,7.39
2023-04-04T10:53:42.766Z,7.38
2023-04-04T10:58:45.758Z,7.77
2023-04-04T11:04:38.695Z,7.51
2023-04-04T11:09:50.476Z,7.91
2023-04-04T11:15:10.170Z,8.10
2023-04-04T11:20:17.469Z,8.50
2023-04-04T11:25:27.533Z,9.02
2023-04-04T11:30:30.009Z,8.59
2023-04-04T11:35:32.762Z,7.95
2023-04-04T11:40:37.471Z,7.63
2023-04-04T11:45:46.784Z,7.66
2023-04-04T11:50:52.242Z,8.00
2023-04-04T11:55:56.821Z,7.70
2023-04-04T12:00:59.199Z,7.91
2023-04-04T12:06:02.389Z,7.69
2023-04-04T12:11:07.446Z,7.56
2023-04-04T12:16:09.863Z,7.77
2023-04-04T12:21:12.396Z,7.92
2023-04-04T12:26:16.402Z,7.79
2023-04-04T12:31:19.043Z,7.48
2023-04-04T12:36:21.581Z,7.34
2023-04-04T12:41:24.439Z,7.01
2023-04-04T12:46:28.338Z,6.69
2023-04-04T12:51:33.330Z,6.87
2023-04-04T12:56:39.295Z,7.09
2023-04-04T13:01:41.882Z,6.57
2023-04-04T13:06:50.290Z,6.97
2023-04-04T13:12:04.702Z,7.20
2023-04-04T13:17:08.880Z,6.56
2023-04-04T13:22:11.830Z,6.55
2023-04-04T13:27:14.248Z,6.70
2023-04-04T13:32:17.269Z,6.75
2023-04-04T13:37:20.738Z,6.86
2023-04-04T13:42:27.237Z,7.06
2023-04-04T13:47:29.623Z,7.01
2023-04-04T13:52:32.079Z,7.05
2023-04-04T13:57:34.428Z,6.92
2023-04-04T14:02:37.267Z,6.83
2023-04-04T14:07:39.639Z,6.86
2023-04-04T14:12:42.179Z,6.93
2023-04-04T14:17:44.440Z,7.13
2023-04-04T14:22:47.152Z,7.11
2023-04-04T14:27:49.805Z,6.88
2023-04-04T14:32:52.301Z,6.64
2023-04-04T14:37:55.297Z,6.79
2023-04-04T14:42:58.313Z,6.61
2023-04-04T14:48:00.916Z,6.67
2023-04-04T14:53:03.240Z,6.62
2023-04-04T14:58:05.462Z,6.47
2023-04-04T15:03:11.629Z,6.42
2023-04-04T15:08:13.855Z,6.18
2023-04-04T15:13:16.006Z,6.16
2023-04-04T15:18:18.395Z,6.17
2023-04-04T15:23:20.969Z,6.11
2023-04-04T15:28:23.276Z,5.98
2023-04-04T15:33:25.780Z,5.73
2023-04-04T15:38:28.275Z,5.67
2023-04-04T15:43:32.393Z,5.86
2023-04-04T15:48:34.821Z,5.59
2023-04-04T15:53:37.136Z,5.31
2023-04-04T15:58:39.550Z,5.41
2023-04-04T16:03:43.383Z,5.43
2023-04-04T16:08:46.060Z,5.48
2023-04-04T16:13:48.871Z,5.57
2023-04-04T16:18:51.217Z,5.51
2023-04-04T16:23:53.568Z,5.27
2023-04-04T16:28:58.964Z,5.60
2023-04-04T16:34:01.352Z,5.12
2023-04-04T16:39:03.625Z,4.90
2023-04-04T16:44:05.808Z,4.72
2023-04-04T16:49:08.759Z,4.75
2023-04-04T16:54:11.647Z,4.62
2023-04-04T16:59:16.071Z,4.66
2023-04-04T17:04:19.558Z,4.56
2023-04-04T17:09:21.997Z,4.51
2023-04-04T17:14:26.238Z,4.56
2023-04-04T17:19:32.117Z,4.43
2023-04-04T17:24:34.600Z,4.46
2023-04-04T17:29:37.584Z,4.30
2023-04-04T17:34:40.093Z,4.28
2023-04-04T17:39:45.460Z,4.28
2023-04-04T17:44:48.048Z,4.18
2023-04-04T17:49:51.669Z,4.08
2023-04-04T17:54:54.568Z,4.02
2023-04-04T17:59:57.001Z,4.08
2023-04-04T18:04:59.606Z,4.01
2023-04-04T18:10:01.903Z,4.01
2023-04-04T18:15:04.799Z,3.96
2023-04-04T18:20:08.729Z,3.95
2023-04-04T18:25:11.209Z,4.01
2023-04-04T18:30:13.798Z,4.11
2023-04-04T18:35:16.667Z,3.91
2023-04-04T18:40:19.216Z,4.00
2023-04-04T18:45:29.955Z,3.82
2023-04-04T18:50:36.574Z,3.90
2023-04-04T18:55:39.093Z,3.72
2023-04-04T19:00:42.170Z,3.76
2023-04-04T19:05:51.059Z,3.52
2023-04-04T19:10:54.327Z,3.78
2023-04-04T19:15:56.750Z,3.74
2023-04-04T19:20:59.246Z,3.51
2023-04-04T19:26:02.888Z,3.81
2023-04-04T19:31:09.276Z,3.67
2023-04-04T19:36:12.015Z,3.34
2023-04-04T19:41:17.252Z,3.60
2023-04-04T19:46:28.357Z,3.55
2023-04-04T19:51:38.017Z,3.59
2023-04-04T19:56:40.706Z,3.48
2023-04-04T20:01:53.767Z,3.58
2023-04-04T20:06:56.375Z,3.34
2023-04-04T20:11:58.791Z,3.31
2023-04-04T20:17:01.385Z,3.32
2023-04-04T20:22:04.454Z,3.24
2023-04-04T20:27:07.114Z,3.12
2023-04-04T20:32:09.773Z,3.10
2023-04-04T20:37:29.762Z,2.95
2023-04-04T20:42:40.238Z,2.69
2023-04-04T20:47:52.395Z,2.97
2023-04-04T20:53:03.841Z,2.86
2023-04-04T20:58:21.084Z,3.20
2023-04-04T21:03:26.423Z,3.30
2023-04-04T21:08:34.896Z,3.18
2023-04-04T21:13:40.139Z,3.20
2023-04-04T21:18:43.878Z,3.17
2023-04-04T21:23:48.943Z,3.14
2023-04-04T21:28:51.295Z,2.92
2023-04-04T21:33:56.372Z,2.94
2023-04-04T21:39:06.569Z,2.74
2023-04-04T21:44:10.612Z,3.03
2023-04-04T21:49:13.197Z,2.79
2023-04-04T21:54:15.455Z,2.80
2023-04-04T21:59:17.783Z,2.93
2023-04-04T22:04:20.150Z,2.66
2023-04-04T22:09:23.002Z,2.76
2023-04-04T22:14:25.136Z,2.70
2023-04-04T22:19:27.561Z,2.50
2023-04-04T22:24:29.945Z,2.87
2023-04-04T22:29:32.189Z,2.74
2023-04-04T22:34:35.078Z,2.62
2023-04-04T22:39:38.154Z,2.68
2023-04-04T22:44:40.489Z,2.76
2023-04-04T22:49:48.574Z,2.63
2023-04-04T22:54:50.935Z,2.68
2023-04-04T22:59:53.282Z,2.64
2023-04-04T23:04:55.923Z,2.75
2023-04-04T23:09:58.141Z,2.79
2023-04-04T23:15:04.360Z,2.96
2023-04-04T23:20:10.413Z,2.79
2023-04-04T23:25:12.831Z,2.71
2023-04-04T23:30:15.614Z,2.67
2023-04-04T23:35:17.952Z,2.59
2023-04-04T23:40:20.256Z,2.63
2023-04-04T23:50:42.788Z,2.63
2023-04-04T23:55:45.168Z,2.52
