createdAt,value
2018-03-01T00:00:42.495Z,1007.29
2018-03-01T00:02:35.428Z,1007.24
2018-03-01T00:03:35.404Z,1007.29
2018-03-01T00:05:28.308Z,1007.24
2018-03-01T00:06:28.308Z,1007.26
2018-03-01T00:08:21.729Z,1007.21
2018-03-01T00:09:21.711Z,1007.25
2018-03-01T00:11:15.110Z,1007.26
2018-03-01T00:12:15.114Z,1007.15
2018-03-01T00:14:08.542Z,1007.24
2018-03-01T00:15:08.523Z,1007.12
2018-03-01T00:17:01.963Z,1007.20
2018-03-01T00:18:01.943Z,1007.23
2018-03-01T00:19:54.849Z,1007.19
2018-03-01T00:20:54.848Z,1007.21
2018-03-01T00:22:47.770Z,1007.10
2018-03-01T00:23:47.757Z,1007.22
2018-03-01T00:25:41.156Z,1007.14
2018-03-01T00:26:41.160Z,1007.10
2018-03-01T00:28:34.084Z,1007.07
2018-03-01T00:29:34.069Z,1007.08
2018-03-01T00:31:26.972Z,1007.02
2018-03-01T00:32:26.973Z,1006.96
2018-03-01T00:34:19.903Z,1006.95
2018-03-01T00:35:19.884Z,1006.91
2018-03-01T00:37:12.788Z,1006.92
2018-03-01T00:38:12.834Z,1006.87
2018-03-01T00:40:06.223Z,1006.75
2018-03-01T00:41:06.195Z,1006.85
2018-03-01T00:42:59.145Z,1006.96
2018-03-01T00:43:59.107Z,1006.88
2018-03-01T00:45:52.511Z,1006.94
2018-03-01T00:46:52.513Z,1006.83
2018-03-01T00:48:45.444Z,1006.78
2018-03-01T00:49:45.429Z,1006.75
2018-03-01T00:51:38.330Z,1006.75
2018-03-01T00:52:38.329Z,1006.71
2018-03-01T00:54:31.271Z,1006.65
2018-03-01T00:55:31.241Z,1006.62
2018-03-01T00:57:24.161Z,1006.61
2018-03-01T00:58:24.154Z,1006.62
2018-03-01T01:00:17.082Z,1006.70
2018-03-01T01:01:17.065Z,1006.71
2018-03-01T01:03:09.980Z,1006.73
2018-03-01T01:04:09.984Z,1006.69
2018-03-01T01:06:02.912Z,1006.58
2018-03-01T01:07:02.891Z,1006.64
2018-03-01T01:08:55.816Z,1006.59
2018-03-01T01:09:55.800Z,1006.71
2018-03-01T01:11:48.707Z,1006.60
2018-03-01T01:12:48.708Z,1006.64
2018-03-01T01:14:41.640Z,1006.70
2018-03-01T01:15:41.626Z,1006.67
2018-03-01T01:17:34.545Z,1006.62
2018-03-01T01:18:34.541Z,1006.55
2018-03-01T01:20:27.470Z,1006.56
2018-03-01T01:21:27.451Z,1006.44
2018-03-01T01:23:20.362Z,1006.50
2018-03-01T01:24:20.415Z,1006.56
2018-03-01T01:26:13.286Z,1006.52
2018-03-01T01:27:13.270Z,1006.50
2018-03-01T01:29:06.180Z,1006.43
2018-03-01T01:30:06.187Z,1006.42
2018-03-01T01:31:59.109Z,1006.40
2018-03-01T01:32:59.084Z,1006.28
2018-03-01T01:34:52.015Z,1006.28
2018-03-01T01:35:51.995Z,1006.25
2018-03-01T01:37:44.908Z,1006.25
2018-03-01T01:38:44.906Z,1006.15
2018-03-01T01:40:37.832Z,1006.17
2018-03-01T01:41:37.813Z,1006.14
2018-03-01T01:43:30.731Z,1006.14
2018-03-01T01:44:30.728Z,1006.07
2018-03-01T01:46:23.660Z,1006.02
2018-03-01T01:47:23.636Z,1006.04
2018-03-01T01:49:16.548Z,1006.01
2018-03-01T01:50:16.549Z,1005.97
2018-03-01T01:52:09.466Z,1005.97
2018-03-01T01:53:09.448Z,1006.00
2018-03-01T01:55:02.371Z,1005.90
2018-03-01T01:56:02.358Z,1005.89
2018-03-01T01:57:55.262Z,1005.90
2018-03-01T01:58:55.264Z,1005.87
2018-03-01T02:00:48.190Z,1005.92
2018-03-01T02:01:48.185Z,1005.98
2018-03-01T02:03:41.080Z,1005.95
2018-03-01T02:04:41.080Z,1005.95
2018-03-01T02:06:34.014Z,1005.93
2018-03-01T02:07:33.993Z,1005.89
2018-03-01T02:09:26.908Z,1005.77
2018-03-01T02:10:26.911Z,1005.75
2018-03-01T02:12:19.830Z,1005.73
2018-03-01T02:13:19.810Z,1005.75
2018-03-01T02:15:12.721Z,1005.68
2018-03-01T02:16:12.723Z,1005.60
2018-03-01T02:18:05.654Z,1005.63
2018-03-01T02:19:05.630Z,1005.48
2018-03-01T02:20:58.613Z,1005.47
2018-03-01T02:21:58.581Z,1005.37
2018-03-01T02:23:51.460Z,1005.31
2018-03-01T02:24:51.456Z,1005.22
2018-03-01T02:26:44.392Z,1005.19
2018-03-01T02:27:44.364Z,1005.11
2018-03-01T02:29:37.270Z,1005.02
2018-03-01T02:30:37.269Z,1005.02
2018-03-01T02:32:30.197Z,1004.98
2018-03-01T02:33:30.179Z,1004.98
2018-03-01T02:35:23.091Z,1005.09
2018-03-01T02:36:23.095Z,1005.07
2018-03-01T02:38:16.016Z,1005.11
2018-03-01T02:39:16.694Z,1005.05
2018-03-01T02:41:08.919Z,1005.02
2018-03-01T02:42:08.900Z,1005.00
2018-03-01T02:44:01.814Z,1004.94
2018-03-01T02:45:01.813Z,1004.93
2018-03-01T02:46:54.750Z,1004.85
2018-03-01T02:47:54.727Z,1004.87
2018-03-01T02:49:47.641Z,1004.68
2018-03-01T02:50:47.635Z,1004.76
2018-03-01T02:52:40.562Z,1004.67
2018-03-01T02:53:40.540Z,1004.72
2018-03-01T02:55:33.457Z,1004.74
2018-03-01T02:56:33.452Z,1004.66
2018-03-01T02:58:26.395Z,1004.74
2018-03-01T02:59:26.374Z,1004.70
2018-03-01T03:01:19.323Z,1004.60
2018-03-01T03:02:19.287Z,1004.69
2018-03-01T03:04:12.191Z,1004.67
2018-03-01T03:05:12.192Z,1004.63
2018-03-01T03:07:05.119Z,1004.66
2018-03-01T03:08:05.100Z,1004.64
2018-03-01T03:09:58.003Z,1004.57
2018-03-01T03:10:58.010Z,1004.63
2018-03-01T03:12:50.933Z,1004.56
2018-03-01T03:13:50.915Z,1004.53
2018-03-01T03:15:43.831Z,1004.59
2018-03-01T03:16:43.832Z,1004.52
2018-03-01T03:18:36.764Z,1004.55
2018-03-01T03:19:36.741Z,1004.62
2018-03-01T03:21:29.651Z,1004.62
2018-03-01T03:22:29.655Z,1004.57
2018-03-01T03:24:22.597Z,1004.49
2018-03-01T03:25:22.562Z,1004.47
2018-03-01T03:27:15.989Z,1004.50
2018-03-01T03:28:15.970Z,1004.49
2018-03-01T03:30:08.877Z,1004.46
2018-03-01T03:31:08.879Z,1004.42
2018-03-01T03:33:01.813Z,1004.40
2018-03-01T03:34:01.784Z,1004.45
2018-03-01T03:35:54.695Z,1004.43
2018-03-01T03:36:54.689Z,1004.46
2018-03-01T03:38:47.613Z,1004.39
2018-03-01T03:39:47.591Z,1004.43
2018-03-01T03:41:40.498Z,1004.42
2018-03-01T03:42:40.497Z,1004.41
2018-03-01T03:44:33.922Z,1004.39
2018-03-01T03:45:33.906Z,1004.41
2018-03-01T03:47:27.357Z,1004.40
2018-03-01T03:48:27.312Z,1004.39
2018-03-01T03:50:20.217Z,1004.31
2018-03-01T03:51:20.222Z,1004.23
2018-03-01T03:53:13.159Z,1004.22
2018-03-01T03:54:13.138Z,1004.14
2018-03-01T03:56:06.046Z,1004.26
2018-03-01T03:57:06.047Z,1004.26
2018-03-01T03:58:58.967Z,1004.28
2018-03-01T03:59:58.952Z,1004.22
2018-03-01T04:01:51.857Z,1004.11
2018-03-01T04:02:51.855Z,1004.18
2018-03-01T04:04:44.783Z,1004.18
2018-03-01T04:05:44.767Z,1004.14
2018-03-01T04:07:37.664Z,1004.23
2018-03-01T04:08:37.673Z,1004.18
2018-03-01T04:10:30.598Z,1004.18
2018-03-01T04:11:30.578Z,1004.17
2018-03-01T04:13:23.516Z,1004.20
2018-03-01T04:14:23.493Z,1004.10
2018-03-01T04:16:16.410Z,1004.14
2018-03-01T04:17:16.427Z,1004.19
2018-03-01T04:19:09.350Z,1004.11
2018-03-01T04:20:09.308Z,1004.16
2018-03-01T04:22:02.227Z,1004.20
2018-03-01T04:23:02.242Z,1004.09
2018-03-01T04:24:55.159Z,1004.17
2018-03-01T04:25:55.141Z,1004.21
2018-03-01T04:27:48.056Z,1004.14
2018-03-01T04:28:48.055Z,1004.14
2018-03-01T04:30:40.976Z,1004.13
2018-03-01T04:31:40.963Z,1004.08
2018-03-01T04:33:33.900Z,1004.04
2018-03-01T04:34:33.889Z,1003.96
2018-03-01T04:36:26.793Z,1004.01
2018-03-01T04:37:26.796Z,1004.05
2018-03-01T04:39:19.720Z,1003.95
2018-03-01T04:40:19.703Z,1003.98
2018-03-01T04:42:12.613Z,1003.94
2018-03-01T04:43:12.619Z,1003.92
2018-03-01T04:45:05.549Z,1003.83
2018-03-01T04:46:05.520Z,1003.81
2018-03-01T04:47:58.433Z,1003.80
2018-03-01T04:48:58.434Z,1003.78
2018-03-01T04:50:51.384Z,1003.79
2018-03-01T04:51:51.344Z,1003.90
2018-03-01T04:53:44.260Z,1004.01
2018-03-01T04:54:44.257Z,1004.13
2018-03-01T04:56:37.210Z,1003.96
2018-03-01T04:57:37.173Z,1003.88
2018-03-01T04:59:30.111Z,1003.72
2018-03-01T05:00:30.093Z,1003.83
2018-03-01T05:02:22.993Z,1003.63
2018-03-01T05:03:22.997Z,1003.59
2018-03-01T05:05:15.920Z,1003.59
2018-03-01T05:06:15.907Z,1003.63
2018-03-01T05:08:08.807Z,1003.58
2018-03-01T05:09:08.813Z,1003.66
2018-03-01T05:11:01.764Z,1003.78
2018-03-01T05:12:01.755Z,1003.79
2018-03-01T05:13:54.624Z,1003.81
2018-03-01T05:14:54.632Z,1003.74
2018-03-01T05:16:47.559Z,1003.73
2018-03-01T05:17:47.538Z,1003.84
2018-03-01T05:19:40.485Z,1003.71
2018-03-01T05:20:40.447Z,1003.71
2018-03-01T05:22:33.351Z,1003.62
2018-03-01T05:23:33.352Z,1003.69
2018-03-01T05:25:26.279Z,1003.69
2018-03-01T05:26:26.272Z,1003.72
2018-03-01T05:28:19.162Z,1003.70
2018-03-01T05:29:19.161Z,1003.67
2018-03-01T05:31:12.087Z,1003.58
2018-03-01T05:32:12.071Z,1003.65
2018-03-01T05:34:04.972Z,1003.74
2018-03-01T05:35:04.975Z,1003.67
2018-03-01T05:36:57.900Z,1003.65
2018-03-01T05:37:57.879Z,1003.64
2018-03-01T05:39:50.795Z,1003.59
2018-03-01T05:40:50.794Z,1003.63
2018-03-01T05:42:43.722Z,1003.60
2018-03-01T05:43:43.704Z,1003.56
2018-03-01T05:45:36.627Z,1003.57
2018-03-01T05:46:36.612Z,1003.50
2018-03-01T05:48:29.524Z,1003.58
2018-03-01T05:49:29.523Z,1003.48
2018-03-01T05:51:22.456Z,1003.50
2018-03-01T05:52:22.431Z,1003.53
2018-03-01T05:54:16.332Z,1003.47
2018-03-01T05:55:16.326Z,1003.54
2018-03-01T05:57:09.262Z,1003.44
2018-03-01T05:58:09.242Z,1003.61
2018-03-01T06:00:02.159Z,1003.43
2018-03-01T06:01:02.157Z,1003.41
2018-03-01T06:02:55.080Z,1003.24
2018-03-01T06:03:55.062Z,1003.34
2018-03-01T06:05:48.004Z,1003.29
2018-03-01T06:06:47.964Z,1003.27
2018-03-01T06:08:40.871Z,1003.38
2018-03-01T06:09:40.870Z,1003.26
2018-03-01T06:11:33.797Z,1003.41
2018-03-01T06:12:33.779Z,1003.40
2018-03-01T06:14:26.690Z,1003.29
2018-03-01T06:15:26.687Z,1003.34
2018-03-01T06:17:19.625Z,1003.28
2018-03-01T06:18:19.602Z,1003.34
2018-03-01T06:19:19.613Z,1003.30
2018-03-01T06:20:19.617Z,1003.26
2018-03-01T06:21:19.625Z,1003.27
2018-03-01T06:22:19.632Z,1003.27
2018-03-01T06:23:19.641Z,1003.23
2018-03-01T06:24:19.647Z,1003.25
2018-03-01T06:25:19.651Z,1003.32
2018-03-01T06:26:19.661Z,1003.28
2018-03-01T06:27:19.666Z,1003.27
2018-03-01T06:28:19.694Z,1003.27
2018-03-01T06:29:19.682Z,1003.39
2018-03-01T06:30:19.698Z,1003.42
2018-03-01T06:31:19.697Z,1003.38
2018-03-01T06:32:19.704Z,1003.29
2018-03-01T06:33:19.714Z,1003.27
2018-03-01T06:34:19.728Z,1003.21
2018-03-01T06:35:19.725Z,1003.40
2018-03-01T06:36:19.734Z,1003.49
2018-03-01T06:37:19.751Z,1003.33
2018-03-01T06:38:19.750Z,1003.38
2018-03-01T06:39:19.758Z,1003.42
2018-03-01T06:40:19.765Z,1003.40
2018-03-01T06:41:19.774Z,1003.49
2018-03-01T06:42:19.780Z,1003.36
2018-03-01T06:43:19.789Z,1003.32
2018-03-01T06:44:19.791Z,1003.31
2018-03-01T06:45:19.802Z,1003.28
2018-03-01T06:46:19.808Z,1003.28
2018-03-01T06:47:19.820Z,1003.20
2018-03-01T06:48:19.822Z,1003.22
2018-03-01T06:49:19.829Z,1003.23
2018-03-01T06:50:19.840Z,1003.35
2018-03-01T06:51:19.847Z,1003.31
2018-03-01T06:52:19.859Z,1003.27
2018-03-01T06:53:19.860Z,1003.30
2018-03-01T06:54:19.865Z,1003.30
2018-03-01T06:55:19.874Z,1003.23
2018-03-01T06:56:19.884Z,1003.31
2018-03-01T06:57:19.952Z,1003.25
2018-03-01T06:58:19.903Z,1003.27
2018-03-01T06:59:19.907Z,1003.27
2018-03-01T07:00:19.910Z,1003.22
2018-03-01T07:01:19.962Z,1003.24
2018-03-01T07:02:19.933Z,1003.18
2018-03-01T07:03:19.928Z,1003.13
2018-03-01T07:04:19.940Z,1003.29
2018-03-01T07:05:19.949Z,1003.20
2018-03-01T07:06:19.957Z,1003.13
2018-03-01T07:07:19.972Z,1003.17
2018-03-01T07:08:20.074Z,1003.16
2018-03-01T07:09:20.041Z,1003.20
2018-03-01T07:10:20.900Z,1003.19
2018-03-01T07:11:20.151Z,1003.21
2018-03-01T07:12:20.118Z,1003.13
2018-03-01T07:13:20.012Z,1003.22
2018-03-01T07:14:20.025Z,1003.12
2018-03-01T07:15:20.024Z,1003.15
2018-03-01T07:16:20.031Z,1003.10
2018-03-01T07:17:20.046Z,1003.16
2018-03-01T07:18:20.056Z,1003.10
2018-03-01T07:19:20.063Z,1003.17
2018-03-01T07:20:20.066Z,1003.13
2018-03-01T07:21:20.081Z,1003.12
2018-03-01T07:22:20.103Z,1003.07
2018-03-01T07:23:20.086Z,1003.07
2018-03-01T07:24:20.101Z,1003.13
2018-03-01T07:25:20.105Z,1003.08
2018-03-01T07:26:20.109Z,1003.06
2018-03-01T07:27:20.120Z,1002.97
2018-03-01T07:28:20.124Z,1003.17
2018-03-01T07:29:20.139Z,1003.14
2018-03-01T07:30:20.153Z,1003.08
2018-03-01T07:31:20.322Z,1003.03
2018-03-01T07:32:20.151Z,1003.00
2018-03-01T07:33:20.162Z,1003.05
2018-03-01T07:34:20.437Z,1002.92
2018-03-01T07:35:20.486Z,1002.94
2018-03-01T07:36:20.215Z,1002.98
2018-03-01T07:37:20.198Z,1003.04
2018-03-01T07:38:20.215Z,1003.08
2018-03-01T07:39:20.212Z,1003.04
2018-03-01T07:40:20.255Z,1003.02
2018-03-01T07:41:20.229Z,1003.07
2018-03-01T07:42:20.248Z,1003.17
2018-03-01T07:43:20.244Z,1003.11
2018-03-01T07:44:20.289Z,1003.03
2018-03-01T07:45:20.254Z,1003.02
2018-03-01T07:46:20.288Z,1003.05
2018-03-01T07:47:20.274Z,1002.99
2018-03-01T07:48:20.285Z,1002.90
2018-03-01T07:49:20.298Z,1002.83
2018-03-01T07:50:20.307Z,1002.86
2018-03-01T07:51:20.312Z,1002.87
2018-03-01T07:52:20.312Z,1002.89
2018-03-01T07:53:20.320Z,1002.91
2018-03-01T07:54:20.327Z,1002.82
2018-03-01T07:55:20.339Z,1002.84
2018-03-01T07:56:20.369Z,1002.80
2018-03-01T07:57:20.377Z,1002.97
2018-03-01T07:58:20.467Z,1002.92
2018-03-01T07:59:20.371Z,1002.89
2018-03-01T08:00:20.424Z,1002.95
2018-03-01T08:01:20.388Z,1002.79
2018-03-01T08:02:20.407Z,1002.83
2018-03-01T08:03:20.408Z,1003.01
2018-03-01T08:04:20.429Z,1002.86
2018-03-01T08:05:20.419Z,1002.74
2018-03-01T08:06:20.438Z,1002.69
2018-03-01T08:07:20.450Z,1002.67
2018-03-01T08:08:20.454Z,1002.70
2018-03-01T08:09:20.457Z,1002.70
2018-03-01T08:10:20.467Z,1002.70
2018-03-01T08:11:20.507Z,1002.63
2018-03-01T08:12:20.482Z,1002.63
2018-03-01T08:13:20.489Z,1002.65
2018-03-01T08:14:20.497Z,1002.65
2018-03-01T08:15:20.523Z,1002.65
2018-03-01T08:16:20.513Z,1002.68
2018-03-01T08:17:20.527Z,1002.59
2018-03-01T08:18:20.538Z,1002.67
2018-03-01T08:19:20.540Z,1002.61
2018-03-01T08:20:20.551Z,1002.53
2018-03-01T08:21:20.559Z,1002.47
2018-03-01T08:22:20.564Z,1002.53
2018-03-01T08:23:20.576Z,1002.44
2018-03-01T08:24:20.581Z,1002.44
2018-03-01T08:25:20.613Z,1002.38
2018-03-01T08:26:20.617Z,1002.41
2018-03-01T08:27:20.658Z,1002.45
2018-03-01T08:28:20.636Z,1002.37
2018-03-01T08:29:20.721Z,1002.32
2018-03-01T08:30:20.639Z,1002.38
2018-03-01T08:31:20.649Z,1002.42
2018-03-01T08:32:20.665Z,1002.52
2018-03-01T08:33:20.686Z,1002.38
2018-03-01T08:34:20.709Z,1002.43
2018-03-01T08:35:20.698Z,1002.31
2018-03-01T08:36:20.701Z,1002.37
2018-03-01T08:37:20.704Z,1002.31
2018-03-01T08:38:20.733Z,1002.31
2018-03-01T08:39:20.792Z,1002.34
2018-03-01T08:40:20.752Z,1002.33
2018-03-01T08:41:20.770Z,1002.25
2018-03-01T08:42:20.780Z,1002.24
2018-03-01T08:43:20.858Z,1002.23
2018-03-01T08:44:20.786Z,1002.21
2018-03-01T08:45:20.865Z,1002.18
2018-03-01T08:46:20.801Z,1002.12
2018-03-01T08:47:20.869Z,1002.10
2018-03-01T08:48:20.866Z,1002.02
2018-03-01T08:49:21.297Z,1001.95
2018-03-01T08:50:20.814Z,1001.91
2018-03-01T08:51:20.872Z,1001.90
2018-03-01T08:52:20.901Z,1001.95
2018-03-01T08:53:20.848Z,1001.95
2018-03-01T08:54:21.032Z,1001.90
2018-03-01T08:55:20.869Z,1001.97
2018-03-01T08:56:20.876Z,1001.83
2018-03-01T08:57:20.886Z,1001.84
2018-03-01T08:58:20.893Z,1001.97
2018-03-01T08:59:20.905Z,1001.76
2018-03-01T09:00:22.004Z,1001.86
2018-03-01T09:01:21.057Z,1001.75
2018-03-01T09:02:20.957Z,1001.69
2018-03-01T09:03:20.940Z,1001.78
2018-03-01T09:04:21.031Z,1001.92
2018-03-01T09:05:21.007Z,1001.82
2018-03-01T09:06:21.014Z,1001.84
2018-03-01T09:07:20.982Z,1001.81
2018-03-01T09:08:21.055Z,1001.76
2018-03-01T09:09:21.000Z,1001.71
2018-03-01T09:10:20.995Z,1001.93
2018-03-01T09:11:21.008Z,1001.81
2018-03-01T09:12:21.017Z,1001.86
2018-03-01T09:13:21.040Z,1001.71
2018-03-01T09:14:21.041Z,1001.88
2018-03-01T09:15:21.173Z,1001.82
2018-03-01T09:16:21.351Z,1001.84
2018-03-01T09:17:21.092Z,1001.79
2018-03-01T09:18:21.081Z,1001.72
2018-03-01T09:19:21.111Z,1001.68
2018-03-01T09:20:21.107Z,1001.67
2018-03-01T09:21:21.272Z,1001.68
2018-03-01T09:22:21.110Z,1001.73
2018-03-01T09:23:21.120Z,1001.59
2018-03-01T09:24:21.133Z,1001.68
2018-03-01T09:25:21.151Z,1001.59
2018-03-01T09:26:21.151Z,1001.60
2018-03-01T09:27:22.127Z,1001.59
2018-03-01T09:28:21.171Z,1001.62
2018-03-01T09:29:21.179Z,1001.48
2018-03-01T09:30:21.202Z,1001.55
2018-03-01T09:31:21.192Z,1001.57
2018-03-01T09:32:21.200Z,1001.45
2018-03-01T09:33:21.237Z,1001.47
2018-03-01T09:34:21.218Z,1001.57
2018-03-01T09:35:21.250Z,1001.57
2018-03-01T09:36:21.242Z,1001.50
2018-03-01T09:37:21.256Z,1001.57
2018-03-01T09:38:21.268Z,1001.59
2018-03-01T09:39:21.286Z,1001.65
2018-03-01T09:40:21.276Z,1001.59
2018-03-01T09:41:21.296Z,1001.54
2018-03-01T09:42:21.306Z,1001.44
2018-03-01T09:43:21.337Z,1001.46
2018-03-01T09:44:21.321Z,1001.43
2018-03-01T09:45:21.346Z,1001.43
2018-03-01T09:46:21.332Z,1001.41
2018-03-01T09:47:21.350Z,1001.55
2018-03-01T09:48:21.366Z,1001.42
2018-03-01T09:49:21.388Z,1001.51
2018-03-01T09:50:21.405Z,1001.44
2018-03-01T09:51:21.521Z,1001.49
2018-03-01T09:52:21.469Z,1001.42
2018-03-01T09:53:21.413Z,1001.47
2018-03-01T09:54:21.413Z,1001.42
2018-03-01T09:55:21.431Z,1001.48
2018-03-01T09:56:21.442Z,1001.31
2018-03-01T09:57:21.467Z,1001.35
2018-03-01T09:58:37.596Z,1001.25
2018-03-01T09:59:37.577Z,1001.23
2018-03-01T10:01:30.513Z,1001.29
2018-03-01T10:02:30.515Z,1001.25
2018-03-01T10:04:23.615Z,1001.31
2018-03-01T10:05:23.587Z,1001.31
2018-03-01T10:07:16.543Z,1001.35
2018-03-01T10:08:16.509Z,1001.30
2018-03-01T10:10:09.438Z,1001.41
2018-03-01T10:11:09.422Z,1001.44
2018-03-01T10:13:02.361Z,1001.23
2018-03-01T10:14:02.359Z,1001.22
2018-03-01T10:15:55.265Z,1001.06
2018-03-01T10:16:55.272Z,1001.06
2018-03-01T10:18:48.201Z,1001.08
2018-03-01T10:19:48.188Z,1001.15
2018-03-01T10:21:41.109Z,1001.09
2018-03-01T10:22:41.097Z,1000.92
2018-03-01T10:24:34.038Z,1000.93
2018-03-01T10:25:34.024Z,1001.04
2018-03-01T10:27:27.054Z,1000.95
2018-03-01T10:28:26.933Z,1000.92
2018-03-01T10:30:19.903Z,1000.94
2018-03-01T10:31:19.912Z,1000.98
2018-03-01T10:33:12.787Z,1000.97
2018-03-01T10:34:12.776Z,1001.07
2018-03-01T10:36:05.685Z,1001.01
2018-03-01T10:37:05.707Z,1000.96
2018-03-01T10:38:58.629Z,1000.89
2018-03-01T10:39:58.614Z,1000.87
2018-03-01T10:41:51.550Z,1000.92
2018-03-01T10:42:51.539Z,1000.96
2018-03-01T10:44:44.472Z,1000.93
2018-03-01T10:45:44.456Z,1000.92
2018-03-01T10:47:37.374Z,1000.94
2018-03-01T10:48:37.384Z,1000.83
2018-03-01T10:50:30.324Z,1000.81
2018-03-01T10:51:30.316Z,1000.81
2018-03-01T10:53:23.244Z,1000.72
2018-03-01T10:54:23.245Z,1000.65
2018-03-01T10:56:16.173Z,1000.65
2018-03-01T10:57:16.175Z,1000.68
2018-03-01T10:59:09.582Z,1000.58
2018-03-01T11:00:09.582Z,1000.50
2018-03-01T11:02:02.482Z,1000.56
2018-03-01T11:03:02.492Z,1000.53
2018-03-01T11:04:55.432Z,1000.57
2018-03-01T11:05:55.410Z,1000.54
2018-03-01T11:07:48.334Z,1000.40
2018-03-01T11:08:48.366Z,1000.43
2018-03-01T11:10:41.261Z,1000.29
2018-03-01T11:11:41.246Z,1000.30
2018-03-01T11:13:34.178Z,1000.27
2018-03-01T11:14:34.168Z,1000.31
2018-03-01T11:16:27.079Z,1000.32
2018-03-01T11:17:27.088Z,1000.32
2018-03-01T11:19:20.053Z,1000.26
2018-03-01T11:20:20.000Z,1000.27
2018-03-01T11:22:12.916Z,1000.23
2018-03-01T11:23:13.205Z,1000.05
2018-03-01T11:25:05.855Z,1000.08
2018-03-01T11:26:05.844Z,1000.04
2018-03-01T11:27:58.779Z,999.98
2018-03-01T11:28:58.772Z,999.99
2018-03-01T11:30:51.703Z,1000.05
2018-03-01T11:31:51.689Z,1000.04
2018-03-01T11:33:44.627Z,1000.09
2018-03-01T11:34:44.619Z,999.88
2018-03-01T11:36:37.531Z,999.88
2018-03-01T11:37:37.590Z,999.88
2018-03-01T11:39:30.493Z,999.86
2018-03-01T11:40:30.557Z,999.84
2018-03-01T11:42:24.036Z,999.77
2018-03-01T11:43:23.908Z,999.67
2018-03-01T11:44:23.984Z,999.69
2018-03-01T11:45:24.053Z,999.72
2018-03-01T11:46:24.235Z,999.70
2018-03-01T11:47:24.027Z,999.81
2018-03-01T11:48:24.264Z,999.72
2018-03-01T11:49:23.984Z,999.74
2018-03-01T11:50:24.034Z,999.74
2018-03-01T11:51:23.973Z,999.84
2018-03-01T11:52:24.063Z,999.77
2018-03-01T11:53:24.026Z,999.69
2018-03-01T11:54:24.208Z,999.78
2018-03-01T11:55:24.209Z,999.82
2018-03-01T11:56:24.093Z,999.74
2018-03-01T11:57:24.395Z,999.76
2018-03-01T11:58:24.133Z,999.71
2018-03-01T11:59:24.250Z,999.75
2018-03-01T12:00:24.113Z,999.65
2018-03-01T12:01:25.131Z,999.71
2018-03-01T12:02:25.172Z,999.76
2018-03-01T12:03:24.163Z,999.77
2018-03-01T12:04:24.221Z,999.75
2018-03-01T12:05:24.312Z,999.64
2018-03-01T12:06:24.290Z,999.78
2018-03-01T12:07:24.324Z,999.73
2018-03-01T12:08:24.272Z,999.61
2018-03-01T12:09:24.203Z,999.71
2018-03-01T12:10:24.257Z,999.70
2018-03-01T12:11:24.275Z,999.67
2018-03-01T12:12:24.223Z,999.61
2018-03-01T12:13:24.235Z,999.78
2018-03-01T12:14:24.256Z,999.72
2018-03-01T12:15:24.260Z,999.75
2018-03-01T12:16:24.279Z,999.64
2018-03-01T12:17:24.288Z,999.62
2018-03-01T12:18:24.307Z,999.65
2018-03-01T12:19:24.309Z,999.62
2018-03-01T12:20:24.324Z,999.56
2018-03-01T12:21:24.455Z,999.51
2018-03-01T12:22:24.348Z,999.53
2018-03-01T12:23:24.367Z,999.60
2018-03-01T12:24:24.520Z,999.48
2018-03-01T12:25:24.383Z,999.55
2018-03-01T12:26:24.401Z,999.58
2018-03-01T12:27:24.418Z,999.53
2018-03-01T12:28:24.457Z,999.51
2018-03-01T12:29:24.441Z,999.54
2018-03-01T12:30:24.460Z,999.51
2018-03-01T12:31:24.481Z,999.48
2018-03-01T12:32:24.487Z,999.41
2018-03-01T12:33:24.500Z,999.48
2018-03-01T12:34:24.506Z,999.39
2018-03-01T12:35:24.517Z,999.28
2018-03-01T12:36:24.539Z,999.31
2018-03-01T12:37:24.626Z,999.22
2018-03-01T12:38:24.567Z,999.24
2018-03-01T12:39:24.571Z,999.21
2018-03-01T12:40:24.583Z,999.24
2018-03-01T12:41:24.603Z,999.34
2018-03-01T12:42:24.611Z,999.16
2018-03-01T12:43:24.632Z,999.06
2018-03-01T12:44:24.772Z,999.07
2018-03-01T12:45:24.655Z,999.05
2018-03-01T12:46:24.660Z,999.00
2018-03-01T12:47:24.673Z,999.02
2018-03-01T12:48:24.690Z,999.02
2018-03-01T12:49:24.699Z,999.06
2018-03-01T12:50:24.715Z,999.07
2018-03-01T12:51:24.730Z,998.99
2018-03-01T12:52:24.773Z,999.04
2018-03-01T12:53:24.769Z,998.96
2018-03-01T12:54:24.941Z,999.01
2018-03-01T12:55:24.776Z,998.90
2018-03-01T12:56:24.797Z,998.88
2018-03-01T12:57:24.804Z,998.81
2018-03-01T12:58:24.822Z,998.90
2018-03-01T12:59:24.837Z,998.95
2018-03-01T13:00:24.851Z,998.84
2018-03-01T13:01:24.867Z,998.90
2018-03-01T13:02:24.879Z,998.87
2018-03-01T13:03:24.897Z,998.82
2018-03-01T13:04:24.902Z,998.76
2018-03-01T13:05:24.910Z,998.73
2018-03-01T13:06:24.934Z,998.77
2018-03-01T13:07:24.937Z,998.76
2018-03-01T13:08:24.957Z,998.72
2018-03-01T13:09:24.975Z,998.78
2018-03-01T13:10:25.044Z,998.68
2018-03-01T13:11:24.996Z,998.59
2018-03-01T13:12:25.013Z,998.66
2018-03-01T13:13:25.015Z,998.59
2018-03-01T13:14:25.035Z,998.61
2018-03-01T13:15:25.040Z,998.70
2018-03-01T13:16:25.063Z,998.64
2018-03-01T13:17:25.077Z,998.53
2018-03-01T13:18:25.087Z,998.56
2018-03-01T13:19:25.100Z,998.57
2018-03-01T13:20:25.114Z,998.58
2018-03-01T13:21:25.130Z,998.59
2018-03-01T13:22:25.141Z,998.52
2018-03-01T13:23:25.144Z,998.53
2018-03-01T13:24:25.160Z,998.48
2018-03-01T13:25:25.176Z,998.52
2018-03-01T13:26:25.186Z,998.48
2018-03-01T13:27:25.246Z,998.46
2018-03-01T13:28:25.222Z,998.52
2018-03-01T13:29:25.234Z,998.53
2018-03-01T13:30:25.240Z,998.55
2018-03-01T13:31:25.250Z,998.45
2018-03-01T13:32:25.276Z,998.35
2018-03-01T13:33:25.282Z,998.44
2018-03-01T13:34:25.295Z,998.36
2018-03-01T13:35:25.304Z,998.31
2018-03-01T13:36:25.331Z,998.30
2018-03-01T13:37:25.335Z,998.36
2018-03-01T13:38:25.343Z,998.31
2018-03-01T13:39:25.368Z,998.32
2018-03-01T13:40:25.396Z,998.28
2018-03-01T13:41:25.385Z,998.31
2018-03-01T13:42:25.402Z,998.17
2018-03-01T13:43:25.410Z,998.28
2018-03-01T13:44:25.443Z,998.05
2018-03-01T13:45:25.452Z,998.12
2018-03-01T13:46:25.464Z,998.23
2018-03-01T13:47:25.471Z,998.16
2018-03-01T13:48:25.481Z,998.02
2018-03-01T13:49:25.567Z,998.11
2018-03-01T13:50:25.504Z,998.08
2018-03-01T13:51:25.523Z,998.08
2018-03-01T13:52:25.542Z,998.09
2018-03-01T13:53:25.538Z,998.05
2018-03-01T13:54:25.567Z,998.04
2018-03-01T13:55:25.573Z,998.05
2018-03-01T13:56:25.581Z,998.03
2018-03-01T13:57:25.601Z,998.01
2018-03-01T13:58:25.618Z,998.02
2018-03-01T13:59:25.620Z,997.93
2018-03-01T14:00:25.638Z,997.94
2018-03-01T14:01:25.665Z,997.95
2018-03-01T14:02:25.673Z,997.83
2018-03-01T14:03:25.681Z,997.83
2018-03-01T14:04:25.720Z,997.96
2018-03-01T14:05:25.799Z,997.88
2018-03-01T14:06:25.746Z,997.91
2018-03-01T14:07:25.729Z,998.05
2018-03-01T14:08:25.736Z,997.97
2018-03-01T14:09:25.755Z,997.96
2018-03-01T14:10:25.769Z,997.92
2018-03-01T14:11:25.774Z,997.82
2018-03-01T14:12:25.797Z,997.79
2018-03-01T14:13:25.801Z,997.83
2018-03-01T14:14:25.824Z,997.82
2018-03-01T14:15:25.827Z,997.92
2018-03-01T14:16:25.849Z,997.87
2018-03-01T14:17:25.859Z,997.85
2018-03-01T14:18:25.887Z,997.79
2018-03-01T14:19:25.889Z,997.82
2018-03-01T14:20:25.890Z,997.77
2018-03-01T14:21:25.909Z,997.72
2018-03-01T14:22:26.033Z,997.76
2018-03-01T14:23:25.937Z,997.67
2018-03-01T14:24:25.947Z,997.69
2018-03-01T14:25:25.953Z,997.72
2018-03-01T14:26:25.968Z,997.66
2018-03-01T14:27:25.980Z,997.71
2018-03-01T14:28:25.996Z,997.60
2018-03-01T14:29:26.006Z,997.53
2018-03-01T14:30:26.018Z,997.65
2018-03-01T14:31:26.041Z,997.65
2018-03-01T14:32:26.049Z,997.64
2018-03-01T14:33:26.056Z,997.61
2018-03-01T14:34:26.074Z,997.68
2018-03-01T14:35:26.092Z,997.69
2018-03-01T14:36:26.100Z,997.66
2018-03-01T14:37:26.106Z,997.71
2018-03-01T14:38:26.132Z,997.76
2018-03-01T14:39:26.137Z,997.59