createdAt,value
2022-09-13T00:02:20.967Z,17.12
2022-09-13T00:04:48.113Z,17.10
2022-09-13T00:07:15.279Z,17.02
2022-09-13T00:09:42.442Z,16.95
2022-09-13T00:12:09.651Z,16.97
2022-09-13T00:14:36.847Z,16.76
2022-09-13T00:17:04.132Z,17.16
2022-09-13T00:19:31.287Z,16.99
2022-09-13T00:21:58.408Z,16.92
2022-09-13T00:24:25.544Z,17.05
2022-09-13T00:26:52.700Z,16.87
2022-09-13T00:29:20.396Z,16.88
2022-09-13T00:31:47.634Z,16.87
2022-09-13T00:34:14.829Z,16.94
2022-09-13T00:36:42.012Z,16.71
2022-09-13T00:39:12.987Z,16.81
2022-09-13T00:41:40.267Z,16.92
2022-09-13T00:44:45.577Z,16.75
2022-09-13T00:47:18.719Z,16.74
2022-09-13T00:49:50.603Z,16.57
2022-09-13T00:52:22.730Z,16.59
2022-09-13T00:54:57.244Z,16.64
2022-09-13T00:57:25.740Z,16.90
2022-09-13T01:00:14.798Z,16.84
2022-09-13T01:02:47.089Z,16.80
2022-09-13T01:05:17.107Z,16.74
2022-09-13T01:07:44.576Z,16.65
2022-09-13T01:10:12.288Z,16.61
2022-09-13T01:12:56.250Z,16.58
2022-09-13T01:15:23.399Z,16.68
2022-09-13T01:17:52.849Z,16.54
2022-09-13T01:20:25.643Z,16.60
2022-09-13T01:23:08.065Z,16.72
2022-09-13T01:25:56.166Z,16.82
2022-09-13T01:28:48.134Z,16.44
2022-09-13T01:31:23.978Z,16.67
2022-09-13T01:34:37.374Z,16.49
2022-09-13T01:37:21.608Z,16.69
2022-09-13T01:40:17.415Z,16.74
2022-09-13T01:42:45.039Z,16.62
2022-09-13T01:45:18.212Z,16.56
2022-09-13T01:48:01.167Z,16.66
2022-09-13T01:50:43.197Z,16.56
2022-09-13T01:53:32.085Z,16.64
2022-09-13T01:56:03.633Z,16.63
2022-09-13T01:58:59.636Z,16.70
2022-09-13T02:01:39.788Z,16.67
2022-09-13T02:04:13.164Z,16.71
2022-09-13T02:06:50.251Z,16.76
2022-09-13T02:09:25.913Z,16.64
2022-09-13T02:12:09.074Z,16.41
2022-09-13T02:14:38.974Z,16.42
2022-09-13T02:17:11.336Z,16.69
2022-09-13T02:19:43.723Z,16.73
2022-09-13T02:22:15.412Z,16.65
2022-09-13T02:24:46.102Z,16.67
2022-09-13T02:27:19.565Z,16.36
2022-09-13T02:29:50.982Z,16.40
2022-09-13T02:32:38.318Z,16.47
2022-09-13T02:35:11.708Z,16.50
2022-09-13T02:37:41.670Z,16.52
2022-09-13T02:40:17.228Z,16.58
2022-09-13T02:42:56.469Z,16.59
2022-09-13T02:45:33.077Z,16.47
2022-09-13T02:48:04.469Z,16.49
2022-09-13T02:50:57.888Z,16.18
2022-09-13T02:53:53.242Z,16.21
2022-09-13T02:56:24.046Z,16.38
2022-09-13T02:59:19.109Z,16.35
2022-09-13T03:02:01.889Z,16.41
2022-09-13T03:04:29.243Z,16.45
2022-09-13T03:06:56.322Z,16.49
2022-09-13T03:09:24.016Z,16.23
2022-09-13T03:12:09.311Z,16.19
2022-09-13T03:14:54.941Z,16.38
2022-09-13T03:17:34.532Z,16.34
2022-09-13T03:20:14.788Z,16.36
2022-09-13T03:23:16.328Z,16.16
2022-09-13T03:25:46.345Z,16.19
2022-09-13T03:28:25.000Z,16.33
2022-09-13T03:31:21.540Z,16.51
2022-09-13T03:34:12.249Z,16.56
2022-09-13T03:36:48.345Z,16.58
2022-09-13T03:39:33.641Z,16.41
2022-09-13T03:42:06.232Z,16.28
2022-09-13T03:44:36.727Z,16.45
2022-09-13T03:47:06.408Z,16.62
2022-09-13T03:49:37.565Z,16.61
2022-09-13T03:52:05.018Z,16.34
2022-09-13T03:54:36.706Z,16.11
2022-09-13T03:57:08.670Z,16.41
2022-09-13T03:59:38.567Z,16.67
2022-09-13T04:02:08.719Z,16.79
2022-09-13T04:04:35.889Z,16.64
2022-09-13T04:07:04.202Z,16.43
2022-09-13T04:09:31.812Z,16.69
2022-09-13T04:11:58.954Z,16.77
2022-09-13T04:14:28.902Z,16.64
2022-09-13T04:16:57.403Z,16.71
2022-09-13T04:19:25.719Z,17.01
2022-09-13T04:21:54.693Z,17.20
2022-09-13T04:24:27.827Z,17.25
2022-09-13T04:26:56.221Z,17.07
2022-09-13T04:29:25.410Z,16.98
2022-09-13T04:31:54.123Z,16.81
2022-09-13T04:34:24.541Z,16.99
2022-09-13T04:36:52.849Z,17.17
2022-09-13T04:39:20.657Z,17.21
2022-09-13T04:41:48.715Z,17.01
2022-09-13T04:44:17.349Z,17.10
2022-09-13T04:46:48.143Z,17.10
2022-09-13T04:49:16.899Z,17.13
2022-09-13T04:51:44.025Z,16.88
2022-09-13T04:54:15.496Z,16.82
2022-09-13T04:56:44.031Z,16.89
2022-09-13T04:59:12.078Z,16.90
2022-09-13T05:01:40.347Z,17.02
2022-09-13T05:04:07.951Z,17.12
2022-09-13T05:06:35.614Z,17.21
2022-09-13T05:09:03.735Z,16.93
2022-09-13T05:11:31.317Z,16.83
2022-09-13T05:14:00.164Z,17.02
2022-09-13T05:16:32.503Z,16.92
2022-09-13T05:19:00.476Z,16.99
2022-09-13T05:21:28.307Z,17.00
2022-09-13T05:23:56.225Z,17.03
2022-09-13T05:26:25.213Z,17.01
2022-09-13T05:28:52.345Z,16.88
2022-09-13T05:31:24.563Z,17.21
2022-09-13T05:33:59.047Z,17.21
2022-09-13T05:36:26.443Z,17.30
2022-09-13T05:39:12.214Z,17.34
2022-09-13T05:41:42.059Z,17.43
2022-09-13T05:44:13.348Z,17.46
2022-09-13T05:46:42.271Z,17.31
2022-09-13T05:49:09.379Z,17.22
2022-09-13T05:51:36.488Z,17.34
2022-09-13T05:54:03.599Z,17.40
2022-09-13T05:56:32.045Z,17.34
2022-09-13T05:58:59.130Z,17.52
2022-09-13T06:01:29.023Z,17.41
2022-09-13T06:03:58.706Z,17.54
2022-09-13T06:06:26.248Z,17.47
2022-09-13T06:08:54.999Z,17.39
2022-09-13T06:11:22.819Z,17.43
2022-09-13T06:13:50.750Z,17.39
2022-09-13T06:16:17.986Z,17.13
2022-09-13T06:18:45.535Z,17.14
2022-09-13T06:21:18.710Z,17.20
2022-09-13T06:23:53.969Z,17.52
2022-09-13T06:26:23.796Z,17.59
2022-09-13T06:28:53.239Z,17.67
2022-09-13T06:31:22.937Z,17.71
2022-09-13T06:33:57.361Z,17.53
2022-09-13T06:36:24.544Z,17.53
2022-09-13T06:38:51.626Z,17.46
2022-09-13T06:41:22.426Z,17.63
2022-09-13T06:44:00.147Z,17.82
2022-09-13T06:46:29.357Z,17.81
2022-09-13T06:49:00.241Z,17.94
2022-09-13T06:51:29.574Z,17.98
2022-09-13T06:53:56.902Z,17.96
2022-09-13T06:56:26.625Z,18.14
2022-09-13T06:59:02.759Z,18.23
2022-09-13T07:01:32.608Z,18.30
2022-09-13T07:04:19.428Z,18.48
2022-09-13T07:06:48.800Z,18.67
2022-09-13T07:09:18.146Z,18.65
2022-09-13T07:11:47.021Z,18.90
2022-09-13T07:14:23.250Z,18.94
2022-09-13T07:16:51.749Z,19.09
2022-09-13T07:19:22.789Z,19.28
2022-09-13T07:21:50.511Z,19.56
2022-09-13T07:24:19.311Z,19.69
2022-09-13T07:26:46.764Z,19.56
2022-09-13T07:29:16.329Z,19.66
2022-09-13T07:31:46.162Z,19.26
2022-09-13T07:34:16.305Z,19.20
2022-09-13T07:36:43.517Z,19.26
2022-09-13T07:39:14.506Z,19.56
2022-09-13T07:41:42.976Z,19.68
2022-09-13T07:44:11.580Z,19.76
2022-09-13T07:46:45.677Z,19.76
2022-09-13T07:49:16.748Z,19.70
2022-09-13T07:51:44.329Z,19.73
2022-09-13T07:54:14.622Z,19.91
2022-09-13T07:56:42.365Z,19.89
2022-09-13T07:59:17.171Z,19.70
2022-09-13T08:01:49.040Z,19.98
2022-09-13T08:04:19.081Z,20.12
2022-09-13T08:06:46.915Z,20.33
2022-09-13T08:09:15.434Z,20.42
2022-09-13T08:11:48.739Z,20.53
2022-09-13T08:14:17.864Z,20.67
2022-09-13T08:16:45.282Z,20.54
2022-09-13T08:19:15.744Z,20.69
2022-09-13T08:21:44.139Z,20.48
2022-09-13T08:24:16.999Z,20.72
2022-09-13T08:26:44.633Z,20.98
2022-09-13T08:29:13.210Z,21.13
2022-09-13T08:31:40.393Z,21.25
2022-09-13T08:34:11.666Z,21.36
2022-09-13T08:36:40.249Z,21.49
2022-09-13T08:39:07.579Z,21.61
2022-09-13T08:41:41.917Z,21.63
2022-09-13T08:44:26.442Z,21.56
2022-09-13T08:47:15.328Z,21.52
2022-09-13T08:49:47.719Z,21.59
2022-09-13T08:52:41.845Z,21.31
2022-09-13T08:55:35.010Z,21.12
2022-09-13T08:58:28.706Z,21.05
2022-09-13T09:01:06.445Z,21.00
2022-09-13T09:03:49.108Z,20.89
2022-09-13T09:06:17.698Z,20.86
2022-09-13T09:08:52.384Z,20.71
2022-09-13T09:11:31.337Z,20.62
2022-09-13T09:14:15.480Z,20.83
2022-09-13T09:16:55.386Z,20.84
2022-09-13T09:19:34.399Z,20.95
2022-09-13T09:22:13.155Z,21.05
2022-09-13T09:24:44.866Z,20.88
2022-09-13T09:27:15.995Z,20.72
2022-09-13T09:29:44.573Z,20.67
2022-09-13T09:32:20.237Z,20.73
2022-09-13T09:35:08.972Z,20.67
2022-09-13T09:37:37.663Z,20.59
2022-09-13T09:40:10.363Z,20.48
2022-09-13T09:42:49.025Z,20.47
2022-09-13T09:45:33.212Z,20.38
2022-09-13T09:48:07.119Z,20.58
2022-09-13T09:50:39.110Z,20.91
2022-09-13T09:53:09.771Z,21.05
2022-09-13T09:55:46.579Z,20.85
2022-09-13T09:58:18.105Z,20.96
2022-09-13T10:00:54.841Z,20.96
2022-09-13T10:03:31.551Z,20.77
2022-09-13T10:06:28.260Z,20.63
2022-09-13T10:09:21.899Z,20.82
2022-09-13T10:11:52.928Z,20.71
2022-09-13T10:14:42.726Z,20.40
2022-09-13T10:17:21.165Z,20.35
2022-09-13T10:19:59.622Z,20.59
2022-09-13T10:22:28.791Z,20.63
2022-09-13T10:24:56.052Z,20.73
2022-09-13T10:27:37.824Z,20.64
2022-09-13T10:30:06.424Z,20.66
2022-09-13T10:32:33.998Z,20.64
2022-09-13T10:35:16.419Z,20.38
2022-09-13T10:37:45.261Z,20.59
2022-09-13T10:40:30.189Z,21.00
2022-09-13T10:42:59.473Z,21.12
2022-09-13T10:45:27.879Z,21.03
2022-09-13T10:48:03.045Z,21.24
2022-09-13T10:50:35.846Z,21.46
2022-09-13T10:53:05.142Z,21.69
2022-09-13T10:55:33.394Z,21.78
2022-09-13T10:58:03.349Z,21.78
2022-09-13T11:01:13.365Z,22.04
2022-09-13T11:03:46.601Z,22.17
2022-09-13T11:06:25.607Z,22.20
2022-09-13T11:09:10.783Z,22.38
2022-09-13T11:12:00.394Z,22.27
2022-09-13T11:14:48.601Z,22.07
2022-09-13T11:17:25.743Z,22.58
2022-09-13T11:20:18.750Z,22.72
2022-09-13T11:22:58.456Z,22.98
2022-09-13T11:25:58.219Z,22.89
2022-09-13T11:28:30.926Z,23.25
2022-09-13T11:31:10.147Z,23.34
2022-09-13T11:33:37.067Z,23.41
2022-09-13T11:36:33.248Z,23.67
2022-09-13T11:39:16.811Z,23.46
2022-09-13T11:42:16.567Z,23.46
2022-09-13T11:45:06.605Z,23.65
2022-09-13T11:47:57.931Z,23.82
2022-09-13T11:50:28.556Z,23.94
2022-09-13T11:53:07.867Z,23.87
2022-09-13T11:55:48.008Z,23.78
2022-09-13T11:58:23.145Z,23.24
2022-09-13T12:00:59.124Z,23.41
2022-09-13T12:03:31.891Z,23.56
2022-09-13T12:06:08.097Z,23.38
2022-09-13T12:08:36.674Z,23.66
2022-09-13T12:11:16.089Z,24.03
2022-09-13T12:14:00.189Z,23.93
2022-09-13T12:16:48.681Z,24.08
2022-09-13T12:19:30.120Z,23.71
2022-09-13T12:22:00.907Z,23.76
2022-09-13T12:24:38.031Z,23.85
2022-09-13T12:27:42.770Z,23.92
2022-09-13T12:30:22.060Z,24.26
2022-09-13T12:32:50.288Z,24.37
2022-09-13T12:35:25.859Z,24.36
2022-09-13T12:38:31.549Z,24.25
2022-09-13T12:41:12.931Z,24.38
2022-09-13T12:44:09.954Z,24.20
2022-09-13T12:46:55.279Z,24.34
2022-09-13T12:49:44.774Z,24.26
2022-09-13T12:52:37.993Z,24.17
2022-09-13T12:55:45.977Z,23.70
2022-09-13T12:58:46.494Z,23.50
2022-09-13T13:01:22.770Z,23.53
2022-09-13T13:03:54.491Z,23.62
2022-09-13T13:06:38.266Z,23.48
2022-09-13T13:09:28.742Z,23.44
2022-09-13T13:11:58.355Z,23.61
2022-09-13T13:14:29.354Z,23.61
2022-09-13T13:17:34.679Z,23.66
2022-09-13T13:20:39.211Z,23.84
2022-09-13T13:23:27.639Z,23.85
2022-09-13T13:25:57.958Z,23.59
2022-09-13T13:28:43.032Z,23.96
2022-09-13T13:31:21.950Z,23.78
2022-09-13T13:33:52.014Z,23.84
2022-09-13T13:36:24.545Z,23.65
2022-09-13T13:38:53.651Z,23.80
2022-09-13T13:41:32.841Z,23.47
2022-09-13T13:44:01.142Z,23.37
2022-09-13T13:46:32.175Z,23.37
2022-09-13T13:49:31.250Z,23.36
2022-09-13T13:52:10.668Z,23.53
2022-09-13T13:54:50.318Z,23.65
2022-09-13T13:57:34.062Z,23.79
2022-09-13T14:00:19.238Z,23.67
2022-09-13T14:03:10.044Z,23.73
2022-09-13T14:06:09.080Z,23.67
2022-09-13T14:08:43.057Z,23.73
2022-09-13T14:11:44.200Z,23.63
2022-09-13T14:14:43.677Z,23.67
2022-09-13T14:17:41.533Z,23.53
2022-09-13T14:20:16.861Z,23.45
2022-09-13T14:22:43.957Z,23.61
2022-09-13T14:25:23.513Z,23.53
2022-09-13T14:27:58.907Z,23.61
2022-09-13T14:30:35.368Z,23.78
2022-09-13T14:33:05.216Z,23.77
2022-09-13T14:35:35.693Z,23.99
2022-09-13T14:38:30.875Z,24.31
2022-09-13T14:41:01.489Z,24.34
2022-09-13T14:43:30.544Z,24.45
2022-09-13T14:46:06.823Z,24.55
2022-09-13T14:48:48.009Z,25.59
2022-09-13T14:51:26.545Z,26.23
2022-09-13T14:54:19.793Z,26.19
2022-09-13T14:56:52.437Z,25.81
2022-09-13T14:59:43.319Z,25.58
2022-09-13T15:02:20.664Z,25.28
2022-09-13T15:04:52.094Z,25.20
2022-09-13T15:07:35.096Z,24.97
2022-09-13T15:10:20.866Z,24.79
2022-09-13T15:12:53.943Z,24.76
2022-09-13T15:15:35.241Z,24.76
2022-09-13T15:18:06.134Z,24.68
2022-09-13T15:20:56.371Z,24.54
2022-09-13T15:23:28.362Z,24.54
2022-09-13T15:26:04.450Z,24.43
2022-09-13T15:28:34.769Z,24.36
2022-09-13T15:31:02.556Z,24.08
2022-09-13T15:33:31.995Z,23.93
2022-09-13T15:36:17.983Z,23.83
2022-09-13T15:39:02.425Z,23.90
2022-09-13T15:41:35.444Z,23.68
2022-09-13T15:44:04.662Z,23.47
2022-09-13T15:46:34.693Z,23.21
2022-09-13T15:49:04.227Z,22.99
2022-09-13T15:51:35.534Z,22.88
2022-09-13T15:54:12.919Z,22.83
2022-09-13T15:56:43.385Z,22.70
2022-09-13T15:59:21.290Z,22.65
2022-09-13T16:01:50.699Z,22.81
2022-09-13T16:04:18.631Z,23.13
2022-09-13T16:06:46.552Z,23.12
2022-09-13T16:09:24.599Z,23.15
2022-09-13T16:11:52.112Z,23.20
2022-09-13T16:14:22.200Z,23.14
2022-09-13T16:16:49.766Z,23.10
2022-09-13T16:19:20.111Z,23.11
2022-09-13T16:21:49.039Z,23.01
2022-09-13T16:24:16.931Z,23.03
2022-09-13T16:26:44.226Z,23.04
2022-09-13T16:29:12.541Z,22.92
2022-09-13T16:31:39.963Z,22.93
2022-09-13T16:34:07.279Z,22.74
2022-09-13T16:36:34.393Z,22.64
2022-09-13T16:39:01.553Z,22.51
2022-09-13T16:41:28.751Z,22.49
2022-09-13T16:43:57.054Z,22.49
2022-09-13T16:46:24.192Z,22.41
2022-09-13T16:48:55.588Z,22.47
2022-09-13T16:51:24.002Z,22.31
2022-09-13T16:53:52.110Z,22.34
2022-09-13T16:56:22.091Z,22.36
2022-09-13T16:58:50.496Z,22.33
2022-09-13T17:01:23.305Z,22.15
2022-09-13T17:03:54.575Z,22.18
2022-09-13T17:06:23.733Z,22.17
2022-09-13T17:08:56.962Z,22.18
2022-09-13T17:11:26.378Z,22.16
2022-09-13T17:13:54.307Z,22.09
2022-09-13T17:16:41.313Z,22.05
2022-09-13T17:19:13.742Z,21.88
2022-09-13T17:21:40.907Z,21.83
2022-09-13T17:24:13.259Z,21.88
2022-09-13T17:26:46.575Z,21.74
2022-09-13T17:29:14.701Z,21.73
2022-09-13T17:31:43.265Z,21.76
2022-09-13T17:34:11.445Z,21.59
2022-09-13T17:36:39.617Z,21.58
2022-09-13T17:39:07.091Z,21.52
2022-09-13T17:41:34.200Z,21.46
2022-09-13T17:44:01.384Z,21.52
2022-09-13T17:46:30.183Z,21.46
2022-09-13T17:48:59.161Z,21.38
2022-09-13T17:51:29.253Z,21.32
2022-09-13T17:54:00.078Z,21.32
2022-09-13T17:56:29.538Z,21.25
2022-09-13T17:59:05.832Z,21.15
2022-09-13T18:01:38.206Z,21.22
2022-09-13T18:04:06.084Z,21.26
2022-09-13T18:06:33.441Z,21.19
2022-09-13T18:09:00.502Z,21.15
2022-09-13T18:11:27.577Z,21.10
2022-09-13T18:13:54.744Z,20.55
2022-09-13T18:16:25.001Z,20.28
2022-09-13T18:18:53.506Z,20.12
2022-09-13T18:21:23.187Z,20.35
2022-09-13T18:23:52.756Z,20.35
2022-09-13T18:26:22.197Z,20.56
2022-09-13T18:29:04.081Z,20.51
2022-09-13T18:31:32.902Z,20.61
2022-09-13T18:34:02.674Z,20.69
2022-09-13T18:36:31.864Z,20.67
2022-09-13T18:38:59.020Z,20.60
2022-09-13T18:41:29.617Z,20.66
2022-09-13T18:43:57.013Z,20.61
2022-09-13T18:46:26.983Z,20.59
2022-09-13T18:48:57.653Z,20.64
2022-09-13T18:51:29.143Z,20.62
2022-09-13T18:53:58.195Z,20.66
2022-09-13T18:56:26.122Z,20.47
2022-09-13T18:58:54.587Z,20.40
2022-09-13T19:01:24.574Z,20.31
2022-09-13T19:03:58.096Z,20.29
2022-09-13T19:06:31.741Z,20.26
2022-09-13T19:09:00.474Z,20.04
2022-09-13T19:11:48.964Z,20.02
2022-09-13T19:14:23.199Z,20.15
2022-09-13T19:16:52.284Z,20.14
2022-09-13T19:19:19.824Z,20.10
2022-09-13T19:21:47.267Z,20.19
2022-09-13T19:24:19.325Z,20.12
2022-09-13T19:26:51.321Z,20.07
2022-09-13T19:29:21.838Z,20.01
2022-09-13T19:31:50.809Z,20.07
2022-09-13T19:34:19.881Z,20.12
2022-09-13T19:36:49.648Z,20.16
2022-09-13T19:39:17.094Z,20.15
2022-09-13T19:41:44.565Z,19.78
2022-09-13T19:44:13.059Z,19.56
2022-09-13T19:46:41.871Z,19.83
2022-09-13T19:49:13.776Z,19.95
2022-09-13T19:51:42.736Z,19.97
2022-09-13T19:54:12.603Z,20.12
2022-09-13T19:56:43.387Z,20.18
2022-09-13T19:59:13.449Z,20.21
2022-09-13T20:01:44.144Z,19.31
2022-09-13T20:04:14.833Z,18.89
2022-09-13T20:06:46.201Z,19.51
2022-09-13T20:09:15.673Z,19.67
2022-09-13T20:11:47.478Z,19.69
2022-09-13T20:14:18.065Z,19.63
2022-09-13T20:16:46.312Z,19.57
2022-09-13T20:19:39.723Z,19.55
2022-09-13T20:22:07.659Z,19.47
2022-09-13T20:24:35.038Z,19.32
2022-09-13T20:27:02.244Z,19.52
2022-09-13T20:29:29.362Z,19.52
2022-09-13T20:31:56.475Z,19.44
2022-09-13T20:34:23.502Z,19.62
2022-09-13T20:36:50.601Z,19.73
2022-09-13T20:39:17.849Z,19.79
2022-09-13T20:41:45.115Z,19.23
2022-09-13T20:44:12.275Z,19.40
2022-09-13T20:46:40.398Z,19.18
2022-09-13T20:49:09.084Z,19.18
2022-09-13T20:51:37.191Z,18.96
2022-09-13T20:54:05.208Z,19.03
2022-09-13T20:56:34.102Z,19.31
2022-09-13T20:59:01.852Z,19.43
2022-09-13T21:01:31.202Z,19.43
2022-09-13T21:03:59.491Z,19.57
2022-09-13T21:06:29.363Z,19.49
2022-09-13T21:08:59.787Z,19.51
2022-09-13T21:11:32.720Z,19.31
2022-09-13T21:14:02.713Z,19.23
2022-09-13T21:16:41.222Z,19.27
2022-09-13T21:19:09.144Z,19.28
2022-09-13T21:21:39.888Z,19.26
2022-09-13T21:24:09.661Z,19.24
2022-09-13T21:26:41.951Z,19.18
2022-09-13T21:29:10.504Z,19.20
2022-09-13T21:31:38.547Z,19.22
2022-09-13T21:34:08.423Z,19.14
2022-09-13T21:36:35.868Z,19.03
2022-09-13T21:39:04.475Z,19.06
2022-09-13T21:41:32.015Z,19.11
2022-09-13T21:43:59.151Z,18.89
2022-09-13T21:46:28.374Z,18.83
2022-09-13T21:48:59.450Z,18.74
2022-09-13T21:51:29.075Z,18.54
2022-09-13T21:53:59.243Z,17.97
2022-09-13T21:56:28.944Z,18.13
2022-09-13T21:59:00.894Z,18.12
2022-09-13T22:01:31.214Z,18.35
2022-09-13T22:03:59.171Z,18.54
2022-09-13T22:06:30.274Z,18.66
2022-09-13T22:09:06.558Z,18.54
2022-09-13T22:11:38.501Z,18.69
2022-09-13T22:14:07.296Z,18.73
2022-09-13T22:16:37.084Z,18.83
2022-09-13T22:19:20.171Z,18.89
2022-09-13T22:21:50.258Z,18.87
2022-09-13T22:24:20.652Z,18.83
2022-09-13T22:26:49.722Z,18.91
2022-09-13T22:29:17.244Z,18.77
2022-09-13T22:31:46.126Z,18.94
2022-09-13T22:34:15.922Z,19.04
2022-09-13T22:36:43.106Z,18.91
2022-09-13T22:39:15.199Z,18.65
2022-09-13T22:41:43.089Z,18.22
2022-09-13T22:44:10.221Z,18.61
2022-09-13T22:46:40.386Z,18.87
2022-09-13T22:49:07.922Z,18.89
2022-09-13T22:51:34.961Z,18.99
2022-09-13T22:54:06.865Z,19.12
2022-09-13T22:56:36.348Z,19.10
2022-09-13T22:59:09.375Z,19.21
2022-09-13T23:01:37.913Z,19.09
2022-09-13T23:04:05.312Z,18.90
2022-09-13T23:06:33.239Z,18.83
2022-09-13T23:09:01.927Z,19.03
2022-09-13T23:11:39.599Z,19.03
2022-09-13T23:14:10.021Z,19.02
2022-09-13T23:16:45.488Z,18.69
2022-09-13T23:19:13.604Z,18.88
2022-09-13T23:21:41.539Z,19.04
2022-09-13T23:24:12.980Z,19.09
2022-09-13T23:26:40.320Z,19.10
2022-09-13T23:29:07.381Z,19.19
2022-09-13T23:31:38.742Z,19.13
2022-09-13T23:34:07.777Z,18.98
2022-09-13T23:36:37.734Z,19.17
2022-09-13T23:39:07.892Z,18.53
2022-09-13T23:41:35.386Z,18.90
2022-09-13T23:44:03.617Z,18.63
2022-09-13T23:46:31.130Z,18.77
2022-09-13T23:48:58.197Z,18.76
2022-09-13T23:51:26.936Z,18.74
2022-09-13T23:54:00.457Z,18.51
2022-09-13T23:56:30.420Z,18.67
2022-09-13T23:58:59.061Z,18.47
