createdAt,value
2023-08-15T00:00:29.007Z,28.31
2023-08-15T00:01:29.013Z,28.32
2023-08-15T00:02:29.118Z,28.32
2023-08-15T00:03:29.200Z,28.29
2023-08-15T00:04:29.189Z,28.34
2023-08-15T00:05:29.310Z,28.28
2023-08-15T00:06:29.301Z,28.31
2023-08-15T00:07:29.298Z,28.31
2023-08-15T00:08:29.390Z,28.28
2023-08-15T00:09:29.447Z,28.31
2023-08-15T00:10:29.464Z,28.28
2023-08-15T00:11:29.552Z,28.29
2023-08-15T00:12:29.603Z,28.29
2023-08-15T00:13:29.602Z,28.27
2023-08-15T00:14:29.698Z,28.28
2023-08-15T00:15:29.729Z,28.28
2023-08-15T00:16:29.819Z,28.27
2023-08-15T00:17:29.888Z,28.28
2023-08-15T00:18:29.888Z,28.28
2023-08-15T00:19:29.940Z,28.27
2023-08-15T00:20:29.977Z,28.27
2023-08-15T00:21:30.028Z,28.27
2023-08-15T00:22:30.141Z,28.28
2023-08-15T00:23:30.126Z,28.27
2023-08-15T00:24:30.189Z,28.25
2023-08-15T00:25:30.236Z,28.25
2023-08-15T00:26:30.376Z,28.27
2023-08-15T00:27:30.348Z,28.24
2023-08-15T00:28:30.389Z,28.25
2023-08-15T00:29:30.444Z,28.25
2023-08-15T00:30:30.508Z,28.22
2023-08-15T00:31:30.560Z,28.25
2023-08-15T00:32:30.663Z,28.25
2023-08-15T00:33:30.669Z,28.24
2023-08-15T00:34:30.706Z,28.22
2023-08-15T00:35:30.746Z,28.25
2023-08-15T00:36:30.845Z,28.25
2023-08-15T00:37:30.873Z,28.24
2023-08-15T00:38:30.899Z,28.22
2023-08-15T00:39:30.951Z,28.22
2023-08-15T00:40:31.007Z,28.21
2023-08-15T00:41:31.075Z,28.22
2023-08-15T00:42:31.135Z,28.21
2023-08-15T00:43:31.154Z,28.22
2023-08-15T00:44:31.233Z,28.21
2023-08-15T00:45:31.283Z,28.18
2023-08-15T00:46:31.391Z,28.19
2023-08-15T00:47:31.425Z,28.21
2023-08-15T00:48:31.458Z,28.18
2023-08-15T00:49:31.520Z,28.19
2023-08-15T00:50:31.548Z,28.19
2023-08-15T00:51:31.639Z,28.19
2023-08-15T00:52:31.684Z,28.18
2023-08-15T00:53:31.784Z,28.18
2023-08-15T00:54:31.797Z,28.18
2023-08-15T00:55:31.842Z,28.19
2023-08-15T00:56:31.905Z,28.18
2023-08-15T00:57:31.966Z,28.18
2023-08-15T00:58:32.029Z,28.15
2023-08-15T00:59:32.062Z,28.15
2023-08-15T01:00:32.115Z,28.17
2023-08-15T01:01:32.218Z,28.17
2023-08-15T01:02:32.305Z,28.18
2023-08-15T01:03:32.421Z,28.17
2023-08-15T01:04:32.334Z,28.17
2023-08-15T01:05:32.412Z,28.15
2023-08-15T01:06:32.454Z,28.17
2023-08-15T01:07:32.598Z,28.14
2023-08-15T01:08:32.575Z,28.14
2023-08-15T01:09:32.685Z,28.15
2023-08-15T01:10:32.711Z,28.15
2023-08-15T01:11:32.733Z,28.12
2023-08-15T01:12:32.804Z,28.14
2023-08-15T01:13:32.939Z,28.15
2023-08-15T01:14:32.915Z,28.12
2023-08-15T01:15:32.997Z,28.12
2023-08-15T01:16:33.084Z,28.14
2023-08-15T01:17:33.173Z,28.14
2023-08-15T01:18:33.180Z,28.12
2023-08-15T01:19:33.268Z,28.11
2023-08-15T01:20:33.350Z,28.11
2023-08-15T01:21:33.397Z,28.12
2023-08-15T01:22:33.509Z,28.15
2023-08-15T01:23:33.476Z,28.09
2023-08-15T01:24:33.548Z,28.12
2023-08-15T01:25:33.591Z,28.11
2023-08-15T01:26:33.678Z,28.12
2023-08-15T01:27:33.745Z,28.09
2023-08-15T01:28:33.807Z,28.08
2023-08-15T01:29:33.857Z,28.09
2023-08-15T01:30:33.937Z,28.12
2023-08-15T01:31:34.034Z,28.09
2023-08-15T01:32:34.100Z,28.09
2023-08-15T01:33:34.175Z,28.09
2023-08-15T01:34:34.188Z,28.08
2023-08-15T01:35:34.281Z,28.09
2023-08-15T01:36:34.305Z,28.11
2023-08-15T01:37:34.361Z,28.11
2023-08-15T01:38:34.446Z,28.07
2023-08-15T01:39:34.508Z,28.09
2023-08-15T01:40:34.580Z,28.07
2023-08-15T01:41:34.590Z,28.08
2023-08-15T01:42:34.688Z,28.07
2023-08-15T01:43:34.724Z,28.08
2023-08-15T01:44:34.788Z,28.07
2023-08-15T01:45:34.878Z,28.07
2023-08-15T01:46:35.004Z,28.04
2023-08-15T01:47:35.012Z,28.05
2023-08-15T01:48:35.073Z,28.05
2023-08-15T01:49:35.103Z,28.04
2023-08-15T01:50:35.188Z,28.04
2023-08-15T01:51:35.292Z,28.05
2023-08-15T01:52:35.289Z,28.04
2023-08-15T01:53:35.384Z,28.04
2023-08-15T01:54:35.428Z,28.07
2023-08-15T01:55:35.498Z,28.04
2023-08-15T01:56:35.532Z,28.04
2023-08-15T01:57:35.607Z,28.01
2023-08-15T01:58:35.647Z,28.03
2023-08-15T01:59:35.709Z,28.03
2023-08-15T02:00:35.806Z,28.05
2023-08-15T02:01:35.892Z,28.04
2023-08-15T02:02:35.969Z,28.03
2023-08-15T02:03:35.988Z,28.03
2023-08-15T02:04:36.040Z,28.03
2023-08-15T02:05:36.364Z,28.04
2023-08-15T02:06:36.162Z,28.01
2023-08-15T02:07:36.234Z,28.00
2023-08-15T02:08:36.277Z,28.03
2023-08-15T02:09:36.340Z,28.03
2023-08-15T02:10:36.449Z,28.01
2023-08-15T02:11:36.485Z,28.01
2023-08-15T02:12:36.518Z,28.03
2023-08-15T02:13:36.594Z,28.01
2023-08-15T02:14:36.663Z,28.00
2023-08-15T02:15:36.785Z,28.00
2023-08-15T02:16:36.795Z,28.00
2023-08-15T02:17:36.812Z,28.00
2023-08-15T02:18:37.960Z,27.98
2023-08-15T02:19:36.896Z,27.98
2023-08-15T02:20:36.952Z,27.97
2023-08-15T02:21:37.019Z,28.00
2023-08-15T02:22:37.072Z,28.00
2023-08-15T02:23:37.125Z,27.95
2023-08-15T02:24:37.186Z,27.97
2023-08-15T02:25:37.223Z,28.01
2023-08-15T02:26:37.308Z,27.97
2023-08-15T02:27:37.359Z,28.00
2023-08-15T02:28:37.426Z,28.00
2023-08-15T02:29:37.463Z,27.97
2023-08-15T02:30:37.457Z,27.98
2023-08-15T02:31:37.576Z,27.97
2023-08-15T02:32:37.630Z,27.97
2023-08-15T02:33:37.617Z,27.98
2023-08-15T02:34:37.632Z,27.98
2023-08-15T02:35:37.650Z,28.00
2023-08-15T02:36:37.713Z,27.97
2023-08-15T02:37:37.710Z,27.95
2023-08-15T02:38:37.752Z,27.95
2023-08-15T02:39:37.778Z,27.95
2023-08-15T02:40:37.800Z,27.94
2023-08-15T02:41:37.787Z,27.95
2023-08-15T02:42:37.805Z,27.97
2023-08-15T02:43:37.827Z,27.95
2023-08-15T02:44:37.837Z,27.93
2023-08-15T02:45:37.831Z,27.94
2023-08-15T02:46:37.919Z,27.93
2023-08-15T02:47:37.844Z,27.95
2023-08-15T02:48:37.821Z,27.95
2023-08-15T02:49:37.842Z,27.94
2023-08-15T02:50:37.859Z,27.94
2023-08-15T02:51:37.819Z,27.94
2023-08-15T02:52:37.833Z,27.94
2023-08-15T02:53:37.828Z,27.94
2023-08-15T02:54:37.830Z,27.94
2023-08-15T02:55:37.846Z,27.93
2023-08-15T02:56:37.863Z,27.93
2023-08-15T02:57:37.880Z,27.91
2023-08-15T02:58:37.865Z,27.91
2023-08-15T02:59:37.928Z,27.94
2023-08-15T03:00:37.953Z,27.94
2023-08-15T03:01:37.942Z,27.93
2023-08-15T03:02:38.092Z,27.94
2023-08-15T03:03:37.941Z,27.93
2023-08-15T03:04:37.969Z,27.93
2023-08-15T03:05:37.956Z,27.91
2023-08-15T03:06:37.935Z,27.90
2023-08-15T03:07:37.933Z,27.91
2023-08-15T03:08:37.980Z,27.90
2023-08-15T03:09:37.967Z,27.90
2023-08-15T03:10:37.972Z,27.90
2023-08-15T03:11:38.032Z,27.88
2023-08-15T03:12:37.970Z,27.90
2023-08-15T03:13:37.984Z,27.90
2023-08-15T03:14:37.999Z,27.87
2023-08-15T03:15:38.043Z,27.90
2023-08-15T03:16:38.093Z,27.90
2023-08-15T03:17:38.282Z,27.87
2023-08-15T03:18:38.016Z,27.87
2023-08-15T03:19:38.024Z,27.87
2023-08-15T03:20:37.994Z,27.88
2023-08-15T03:21:38.021Z,27.88
2023-08-15T03:22:37.989Z,27.88
2023-08-15T03:23:37.998Z,27.87
2023-08-15T03:24:37.986Z,27.85
2023-08-15T03:25:38.000Z,27.87
2023-08-15T03:26:38.040Z,27.85
2023-08-15T03:27:37.972Z,27.85
2023-08-15T03:28:38.027Z,27.84
2023-08-15T03:29:38.012Z,27.87
2023-08-15T03:30:38.037Z,27.85
2023-08-15T03:31:38.018Z,27.85
2023-08-15T03:32:38.042Z,27.83
2023-08-15T03:33:38.017Z,27.84
2023-08-15T03:34:38.010Z,27.84
2023-08-15T03:35:38.020Z,27.84
2023-08-15T03:36:37.986Z,27.85
2023-08-15T03:37:37.978Z,27.84
2023-08-15T03:38:38.015Z,27.84
2023-08-15T03:39:37.994Z,27.84
2023-08-15T03:40:37.974Z,27.84
2023-08-15T03:41:37.998Z,27.84
2023-08-15T03:42:38.028Z,27.84
2023-08-15T03:43:37.978Z,27.84
2023-08-15T03:44:38.044Z,27.81
2023-08-15T03:45:38.029Z,27.84
2023-08-15T03:46:38.029Z,27.83
2023-08-15T03:47:38.020Z,27.81
2023-08-15T03:48:37.975Z,27.83
2023-08-15T03:49:38.067Z,27.84
2023-08-15T03:50:38.011Z,27.83
2023-08-15T03:51:46.583Z,27.83
2023-08-15T03:52:38.964Z,27.81
2023-08-15T03:53:37.957Z,27.81
2023-08-15T03:54:37.979Z,27.80
2023-08-15T03:55:37.947Z,27.80
2023-08-15T03:56:37.954Z,27.83
2023-08-15T03:57:37.936Z,27.80
2023-08-15T03:58:37.915Z,27.79
2023-08-15T03:59:37.917Z,27.79
2023-08-15T04:00:37.927Z,27.80
2023-08-15T04:01:37.928Z,27.80
2023-08-15T04:02:37.946Z,27.79
2023-08-15T04:03:37.977Z,27.80
2023-08-15T04:04:37.911Z,27.81
2023-08-15T04:05:37.923Z,27.80
2023-08-15T04:06:37.900Z,27.81
2023-08-15T04:07:37.910Z,27.80
2023-08-15T04:08:37.878Z,27.79
2023-08-15T04:09:37.865Z,27.83
2023-08-15T04:10:38.183Z,27.77
2023-08-15T04:11:37.882Z,27.80
2023-08-15T04:12:37.850Z,27.79
2023-08-15T04:13:37.841Z,27.77
2023-08-15T04:14:37.853Z,27.75
2023-08-15T04:15:37.817Z,27.77
2023-08-15T04:16:37.936Z,27.79
2023-08-15T04:17:37.829Z,27.80
2023-08-15T04:18:37.853Z,27.77
2023-08-15T04:19:37.808Z,27.77
2023-08-15T04:20:37.866Z,27.77
2023-08-15T04:21:37.777Z,27.75
2023-08-15T04:22:37.802Z,27.79
2023-08-15T04:23:37.757Z,27.77
2023-08-15T04:24:37.765Z,27.77
2023-08-15T04:25:37.748Z,27.79
2023-08-15T04:26:37.776Z,27.74
2023-08-15T04:27:37.727Z,27.75
2023-08-15T04:28:37.773Z,27.77
2023-08-15T04:29:37.787Z,27.75
2023-08-15T04:30:37.760Z,27.77
2023-08-15T04:31:37.764Z,27.77
2023-08-15T04:32:37.775Z,27.79
2023-08-15T04:33:37.745Z,27.77
2023-08-15T04:34:37.700Z,27.73
2023-08-15T04:35:37.675Z,27.75
2023-08-15T04:36:37.685Z,27.75
2023-08-15T04:37:37.719Z,27.75
2023-08-15T04:38:37.726Z,27.75
2023-08-15T04:39:37.665Z,27.75
2023-08-15T04:40:37.690Z,27.75
2023-08-15T04:41:37.631Z,27.75
2023-08-15T04:42:37.646Z,27.75
2023-08-15T04:43:37.646Z,27.75
2023-08-15T04:44:37.629Z,27.77
2023-08-15T04:45:37.621Z,27.77
2023-08-15T04:46:37.626Z,27.74
2023-08-15T04:47:37.698Z,27.77
2023-08-15T04:48:37.604Z,27.77
2023-08-15T04:49:37.593Z,27.77
2023-08-15T04:50:37.600Z,27.77
2023-08-15T04:51:37.669Z,27.77
2023-08-15T04:52:37.581Z,27.75
2023-08-15T04:53:37.605Z,27.77
2023-08-15T04:54:37.568Z,27.77
2023-08-15T04:55:37.563Z,27.75
2023-08-15T04:56:37.829Z,27.77
2023-08-15T04:57:37.564Z,27.77
2023-08-15T04:58:37.538Z,27.75
2023-08-15T04:59:37.543Z,27.77
2023-08-15T05:00:37.539Z,27.77
2023-08-15T05:01:37.646Z,27.79
2023-08-15T05:02:37.544Z,27.77
2023-08-15T05:03:37.502Z,27.75
2023-08-15T05:04:37.513Z,27.77
2023-08-15T05:05:37.572Z,27.80
2023-08-15T05:06:37.509Z,27.81
2023-08-15T05:07:37.529Z,27.80
2023-08-15T05:08:37.473Z,27.81
2023-08-15T05:09:37.528Z,27.84
2023-08-15T05:10:37.485Z,27.87
2023-08-15T05:11:37.493Z,27.85
2023-08-15T05:12:37.507Z,27.91
2023-08-15T05:13:37.496Z,27.91
2023-08-15T05:14:37.558Z,27.93
2023-08-15T05:15:37.550Z,27.91
2023-08-15T05:16:37.470Z,27.94
2023-08-15T05:17:37.529Z,27.94
2023-08-15T05:18:37.573Z,27.95
2023-08-15T05:19:37.613Z,27.95
2023-08-15T05:20:37.604Z,28.00
2023-08-15T05:21:37.671Z,28.03
2023-08-15T05:22:37.683Z,28.05
2023-08-15T05:23:37.731Z,28.05
2023-08-15T05:24:37.764Z,28.05
2023-08-15T05:25:37.855Z,28.07
2023-08-15T05:26:37.975Z,28.07
2023-08-15T05:27:37.948Z,28.11
2023-08-15T05:28:38.010Z,28.12
2023-08-15T05:29:38.079Z,28.12
2023-08-15T05:30:38.141Z,28.14
2023-08-15T05:31:38.273Z,28.18
2023-08-15T05:32:38.342Z,28.19
2023-08-15T05:33:38.351Z,28.21
2023-08-15T05:34:38.389Z,28.25
2023-08-15T05:35:38.459Z,28.25
2023-08-15T05:36:38.523Z,28.25
2023-08-15T05:37:38.600Z,28.29
2023-08-15T05:38:38.617Z,28.29
2023-08-15T05:39:38.661Z,28.31
2023-08-15T05:40:38.709Z,28.34
2023-08-15T05:41:38.802Z,28.37
2023-08-15T05:42:38.843Z,28.37
2023-08-15T05:43:38.898Z,28.37
2023-08-15T05:44:38.919Z,28.41
2023-08-15T05:45:38.986Z,28.42
2023-08-15T05:46:39.067Z,28.44
2023-08-15T05:47:39.109Z,28.45
2023-08-15T05:48:39.126Z,28.47
2023-08-15T05:49:39.166Z,28.47
2023-08-15T05:50:39.240Z,28.49
2023-08-15T05:51:39.254Z,28.51
2023-08-15T05:52:39.299Z,28.54
2023-08-15T05:53:39.319Z,28.55
2023-08-15T05:54:39.385Z,28.55
2023-08-15T05:55:39.428Z,28.58
2023-08-15T05:56:39.476Z,28.60
2023-08-15T05:57:39.489Z,28.63
2023-08-15T05:58:39.538Z,28.62
2023-08-15T05:59:39.573Z,28.66
2023-08-15T06:00:39.630Z,28.65
2023-08-15T06:01:39.624Z,28.69
2023-08-15T06:02:39.688Z,28.70
2023-08-15T06:03:51.908Z,28.72
2023-08-15T06:04:40.766Z,28.73
2023-08-15T06:05:39.674Z,28.76
2023-08-15T06:06:39.684Z,28.78
2023-08-15T06:07:39.673Z,28.79
2023-08-15T06:08:39.698Z,28.85
2023-08-15T06:09:39.664Z,28.85
2023-08-15T06:10:39.652Z,28.86
2023-08-15T06:11:39.652Z,28.88
2023-08-15T06:12:39.660Z,28.92
2023-08-15T06:13:39.659Z,28.95
2023-08-15T06:14:39.627Z,28.95
2023-08-15T06:15:39.614Z,28.96
2023-08-15T06:16:39.649Z,28.99
2023-08-15T06:17:39.622Z,28.99
2023-08-15T06:18:39.596Z,29.02
2023-08-15T06:19:39.607Z,29.05
2023-08-15T06:20:39.571Z,29.06
2023-08-15T06:21:39.581Z,29.09
2023-08-15T06:22:39.571Z,29.09
2023-08-15T06:23:39.592Z,29.12
2023-08-15T06:24:39.586Z,29.13
2023-08-15T06:25:39.544Z,29.13
2023-08-15T06:26:39.568Z,29.17
2023-08-15T06:27:39.615Z,29.17
2023-08-15T06:28:39.587Z,29.20
2023-08-15T06:29:39.598Z,29.22
2023-08-15T06:30:39.601Z,29.26
2023-08-15T06:31:39.587Z,29.26
2023-08-15T06:32:40.209Z,29.26
2023-08-15T06:33:39.602Z,29.32
2023-08-15T06:34:39.656Z,29.32
2023-08-15T06:35:39.628Z,29.33
2023-08-15T06:36:39.627Z,29.36
2023-08-15T06:37:39.646Z,29.42
2023-08-15T06:38:39.667Z,29.38
2023-08-15T06:39:39.628Z,29.43
2023-08-15T06:40:39.637Z,29.43
2023-08-15T06:41:39.636Z,29.46
2023-08-15T06:42:39.688Z,29.50
2023-08-15T06:43:39.643Z,29.50
2023-08-15T06:44:39.632Z,29.53
2023-08-15T06:45:39.652Z,29.53
2023-08-15T06:46:39.632Z,29.53
2023-08-15T06:47:39.660Z,29.57
2023-08-15T06:48:39.632Z,29.58
2023-08-15T06:49:39.625Z,29.58
2023-08-15T06:50:39.619Z,29.60
2023-08-15T06:51:39.622Z,29.61
2023-08-15T06:52:39.589Z,29.61
2023-08-15T06:53:39.625Z,29.63
2023-08-15T06:54:39.663Z,29.63
2023-08-15T06:55:39.692Z,29.63
2023-08-15T06:56:39.716Z,29.64
2023-08-15T06:57:39.766Z,29.63
2023-08-15T06:58:39.796Z,29.64
2023-08-15T06:59:39.930Z,29.65
2023-08-15T07:00:39.855Z,29.65
2023-08-15T07:01:39.897Z,29.65
2023-08-15T07:02:39.943Z,29.64
2023-08-15T07:03:40.059Z,29.64
2023-08-15T07:04:39.950Z,29.64
2023-08-15T07:05:40.050Z,29.63
2023-08-15T07:06:40.009Z,29.64
2023-08-15T07:07:40.025Z,29.63
2023-08-15T07:08:40.111Z,29.64
2023-08-15T07:09:40.083Z,29.64
2023-08-15T07:10:40.127Z,29.61
2023-08-15T07:11:40.153Z,29.65
2023-08-15T07:12:40.192Z,29.64
2023-08-15T07:13:40.185Z,29.64
2023-08-15T07:14:40.199Z,29.61
2023-08-15T07:15:40.225Z,29.64
2023-08-15T07:16:40.239Z,29.61
2023-08-15T07:17:40.425Z,29.61
2023-08-15T07:18:40.268Z,29.61
2023-08-15T07:19:40.246Z,29.61
2023-08-15T07:20:40.244Z,29.61
2023-08-15T07:21:40.251Z,29.60
2023-08-15T07:22:40.248Z,29.58
2023-08-15T07:23:40.255Z,29.58
2023-08-15T07:24:40.266Z,29.57
2023-08-15T07:25:40.302Z,29.57
2023-08-15T07:26:40.276Z,29.56
2023-08-15T07:27:40.291Z,29.57
2023-08-15T07:28:40.326Z,29.56
2023-08-15T07:29:40.339Z,29.54
2023-08-15T07:30:40.396Z,29.54
2023-08-15T07:31:40.353Z,29.53
2023-08-15T07:32:40.353Z,29.54
2023-08-15T07:33:40.340Z,29.54
2023-08-15T07:34:40.388Z,29.53
2023-08-15T07:35:40.383Z,29.54
2023-08-15T07:36:40.419Z,29.53
2023-08-15T07:37:40.386Z,29.53
2023-08-15T07:38:40.467Z,29.52
2023-08-15T07:39:40.392Z,29.54
2023-08-15T07:40:40.502Z,29.54
2023-08-15T07:41:40.410Z,29.53
2023-08-15T07:42:40.442Z,29.52
2023-08-15T07:43:40.437Z,29.54
2023-08-15T07:44:40.437Z,29.53
2023-08-15T07:45:40.469Z,29.52
2023-08-15T07:46:40.448Z,29.56
2023-08-15T07:47:40.477Z,29.53
2023-08-15T07:48:40.472Z,29.53
2023-08-15T07:49:40.448Z,29.54
2023-08-15T07:50:40.486Z,29.54
2023-08-15T07:51:40.485Z,29.54
2023-08-15T07:52:40.511Z,29.56
2023-08-15T07:53:40.534Z,29.56
2023-08-15T07:54:40.577Z,29.56
2023-08-15T07:55:40.564Z,29.56
2023-08-15T07:56:40.581Z,29.56
2023-08-15T07:57:40.645Z,29.57
2023-08-15T07:58:40.633Z,29.60
2023-08-15T07:59:40.708Z,29.58
2023-08-15T08:00:40.791Z,29.57
2023-08-15T08:01:40.705Z,29.56
2023-08-15T08:02:40.753Z,29.60
2023-08-15T08:03:40.718Z,29.57
2023-08-15T08:04:40.740Z,29.60
2023-08-15T08:05:40.824Z,29.60
2023-08-15T08:06:41.495Z,29.63
2023-08-15T08:07:40.798Z,29.61
2023-08-15T08:08:40.811Z,29.61
2023-08-15T08:09:40.828Z,29.64
2023-08-15T08:10:40.847Z,29.61
2023-08-15T08:11:40.933Z,29.64
2023-08-15T08:12:40.928Z,29.67
2023-08-15T08:13:41.022Z,29.67
2023-08-15T08:14:52.379Z,29.68
2023-08-15T08:15:42.012Z,29.71
2023-08-15T08:16:41.004Z,29.74
2023-08-15T08:17:41.088Z,29.74
2023-08-15T08:18:41.002Z,29.75
2023-08-15T08:19:40.978Z,29.77
2023-08-15T08:20:41.007Z,29.81
2023-08-15T08:21:41.072Z,29.83
2023-08-15T08:22:40.985Z,29.87
2023-08-15T08:23:40.999Z,29.89
2023-08-15T08:24:41.063Z,29.83
2023-08-15T08:25:41.125Z,29.78
2023-08-15T08:26:41.208Z,29.74
2023-08-15T08:27:41.219Z,29.74
2023-08-15T08:28:41.349Z,29.74
2023-08-15T08:29:41.407Z,29.74
2023-08-15T08:30:41.418Z,29.71
2023-08-15T08:31:41.531Z,29.70
2023-08-15T08:32:41.599Z,29.68
2023-08-15T08:33:41.616Z,29.67
2023-08-15T08:34:42.060Z,29.68
2023-08-15T08:35:41.690Z,29.63
2023-08-15T08:36:41.736Z,29.63
2023-08-15T08:37:41.786Z,29.63
2023-08-15T08:38:41.830Z,29.63
2023-08-15T08:39:41.926Z,29.63
2023-08-15T08:40:42.011Z,29.60
2023-08-15T08:41:41.942Z,29.61
2023-08-15T08:42:42.035Z,29.61
2023-08-15T08:43:42.024Z,29.60
2023-08-15T08:44:42.056Z,29.56
2023-08-15T08:45:42.139Z,29.57
2023-08-15T08:46:42.104Z,29.56
2023-08-15T08:47:42.308Z,29.56
2023-08-15T08:48:42.207Z,29.56
2023-08-15T08:49:42.194Z,29.56
2023-08-15T08:50:42.215Z,29.53
2023-08-15T08:51:42.237Z,29.54
2023-08-15T08:52:42.266Z,29.54
2023-08-15T08:53:42.317Z,29.52
2023-08-15T08:54:56.477Z,29.53
2023-08-15T08:55:43.308Z,29.53
2023-08-15T08:56:42.293Z,29.53
2023-08-15T08:57:42.284Z,29.53
2023-08-15T08:58:42.266Z,29.52
2023-08-15T08:59:42.268Z,29.52
2023-08-15T09:00:42.379Z,29.50
2023-08-15T09:01:42.288Z,29.50
2023-08-15T09:02:42.358Z,29.50
2023-08-15T09:03:42.301Z,29.52
2023-08-15T09:04:42.276Z,29.53
2023-08-15T09:05:42.272Z,29.52
2023-08-15T09:06:42.274Z,29.53
2023-08-15T09:07:42.228Z,29.53
2023-08-15T09:08:42.255Z,29.54
2023-08-15T09:09:42.226Z,29.54
2023-08-15T09:10:42.248Z,29.53
2023-08-15T09:11:42.215Z,29.54
2023-08-15T09:12:42.185Z,29.53
2023-08-15T09:13:42.179Z,29.54
2023-08-15T09:14:42.195Z,29.52
2023-08-15T09:15:42.201Z,29.56
2023-08-15T09:16:42.159Z,29.54
2023-08-15T09:17:42.202Z,29.58
2023-08-15T09:18:42.150Z,29.57
2023-08-15T09:19:42.124Z,29.57
2023-08-15T09:20:42.162Z,29.58
2023-08-15T09:21:42.123Z,29.57
2023-08-15T09:22:42.170Z,29.61
2023-08-15T09:23:42.114Z,29.58
2023-08-15T09:24:42.192Z,29.60
2023-08-15T09:25:42.200Z,29.60
2023-08-15T09:26:42.161Z,29.63
2023-08-15T09:27:42.151Z,29.61
2023-08-15T09:28:42.171Z,29.63
2023-08-15T09:29:42.185Z,29.64
2023-08-15T09:30:42.215Z,29.61
2023-08-15T09:31:42.258Z,29.63
2023-08-15T09:32:42.333Z,29.61
2023-08-15T09:33:42.306Z,29.64
2023-08-15T09:34:42.355Z,29.63
2023-08-15T09:35:57.292Z,29.63
2023-08-15T09:36:43.351Z,29.64
2023-08-15T09:37:42.338Z,29.65
2023-08-15T09:38:42.367Z,29.63
2023-08-15T09:39:42.328Z,29.65
2023-08-15T09:40:42.350Z,29.63
2023-08-15T09:41:42.345Z,29.65
2023-08-15T09:42:42.322Z,29.65
2023-08-15T09:43:42.280Z,29.64
2023-08-15T09:44:42.309Z,29.63
2023-08-15T09:45:42.314Z,29.65
2023-08-15T09:46:42.375Z,29.64
2023-08-15T09:47:42.384Z,29.61
2023-08-15T09:48:42.330Z,29.63
2023-08-15T09:49:42.358Z,29.63
2023-08-15T09:50:42.453Z,29.63
2023-08-15T09:51:42.467Z,29.65
2023-08-15T09:52:42.468Z,29.64
2023-08-15T09:53:42.510Z,29.63
2023-08-15T09:54:42.546Z,29.63
2023-08-15T09:55:42.587Z,29.63
2023-08-15T09:56:43.007Z,29.63
2023-08-15T09:57:42.640Z,29.63
2023-08-15T09:58:42.719Z,29.63
2023-08-15T09:59:42.758Z,29.64
2023-08-15T10:00:42.847Z,29.64
2023-08-15T10:01:42.902Z,29.67
2023-08-15T10:02:42.988Z,29.63
2023-08-15T10:03:43.016Z,29.64
2023-08-15T10:04:43.053Z,29.64
2023-08-15T10:05:43.119Z,29.64
2023-08-15T10:06:43.192Z,29.63
2023-08-15T10:07:43.135Z,29.63
2023-08-15T10:08:43.182Z,29.63
2023-08-15T10:09:43.247Z,29.61
2023-08-15T10:10:43.215Z,29.61
2023-08-15T10:11:43.229Z,29.61
2023-08-15T10:12:43.265Z,29.61
2023-08-15T10:13:43.220Z,29.61
2023-08-15T10:14:43.261Z,29.63
2023-08-15T10:15:43.287Z,29.60
2023-08-15T10:16:43.309Z,29.58
2023-08-15T10:17:43.351Z,29.58
2023-08-15T10:18:43.299Z,29.58
2023-08-15T10:19:43.249Z,29.60
2023-08-15T10:20:43.326Z,29.60
2023-08-15T10:21:43.313Z,29.57
2023-08-15T10:22:43.290Z,29.56
2023-08-15T10:23:43.315Z,29.54
2023-08-15T10:24:43.321Z,29.54
2023-08-15T10:25:43.360Z,29.56
2023-08-15T10:26:43.321Z,29.54
2023-08-15T10:27:43.330Z,29.54
2023-08-15T10:28:43.325Z,29.54
2023-08-15T10:29:43.318Z,29.57
2023-08-15T10:30:43.592Z,29.54
2023-08-15T10:31:43.382Z,29.54
2023-08-15T10:32:43.331Z,29.54
2023-08-15T10:33:43.340Z,29.52
2023-08-15T10:34:43.314Z,29.52
2023-08-15T10:35:43.351Z,29.53
2023-08-15T10:36:43.298Z,29.52
2023-08-15T10:37:43.303Z,29.53
2023-08-15T10:38:43.278Z,29.50
2023-08-15T10:39:43.280Z,29.52
2023-08-15T10:40:43.281Z,29.52
2023-08-15T10:41:43.330Z,29.52
2023-08-15T10:42:43.268Z,29.52
2023-08-15T10:43:43.292Z,29.49
2023-08-15T10:44:43.254Z,29.52
2023-08-15T10:45:43.252Z,29.52
2023-08-15T10:46:43.411Z,29.49
2023-08-15T10:47:43.319Z,29.49
2023-08-15T10:48:55.757Z,29.50
2023-08-15T10:49:44.234Z,29.47
2023-08-15T10:50:43.253Z,29.47
2023-08-15T10:51:43.222Z,29.47
2023-08-15T10:52:43.200Z,29.49
2023-08-15T10:53:43.197Z,29.50
2023-08-15T10:54:43.191Z,29.49
2023-08-15T10:55:43.173Z,29.50
2023-08-15T10:56:43.167Z,29.50
2023-08-15T10:57:43.170Z,29.50
2023-08-15T10:58:43.135Z,29.47
2023-08-15T10:59:43.207Z,29.49
2023-08-15T11:00:43.144Z,29.49
2023-08-15T11:01:43.209Z,29.47
2023-08-15T11:02:44.289Z,29.49
2023-08-15T11:03:43.175Z,29.49
2023-08-15T11:04:43.220Z,29.49
2023-08-15T11:05:43.110Z,29.46
2023-08-15T11:06:43.174Z,29.47
2023-08-15T11:07:43.118Z,29.44
2023-08-15T11:08:43.111Z,29.46
2023-08-15T11:09:43.073Z,29.43
2023-08-15T11:10:43.091Z,29.44
2023-08-15T11:11:43.090Z,29.44
2023-08-15T11:12:43.128Z,29.44
2023-08-15T11:13:43.056Z,29.44
2023-08-15T11:14:43.059Z,29.43
2023-08-15T11:15:43.044Z,29.42
2023-08-15T11:16:43.075Z,29.44
2023-08-15T11:17:43.066Z,29.46
2023-08-15T11:18:43.095Z,29.44
2023-08-15T11:19:43.042Z,29.44
2023-08-15T11:20:43.049Z,29.44
2023-08-15T11:21:43.041Z,29.46
2023-08-15T11:22:43.020Z,29.46
2023-08-15T11:23:42.989Z,29.49
2023-08-15T11:24:43.016Z,29.47
2023-08-15T11:25:43.011Z,29.50
2023-08-15T11:26:43.005Z,29.49
2023-08-15T11:27:43.010Z,29.49
2023-08-15T11:28:42.957Z,29.50
2023-08-15T11:29:42.954Z,29.50
2023-08-15T11:30:42.946Z,29.50
2023-08-15T11:31:43.180Z,29.52
2023-08-15T11:32:42.986Z,29.52
2023-08-15T11:33:43.025Z,29.52
2023-08-15T11:34:42.912Z,29.54
2023-08-15T11:35:42.935Z,29.54
2023-08-15T11:36:42.939Z,29.54
2023-08-15T11:37:42.977Z,29.58
2023-08-15T11:38:42.972Z,29.58
2023-08-15T11:39:43.006Z,29.56
2023-08-15T11:40:43.025Z,29.57
2023-08-15T11:41:43.081Z,29.61
2023-08-15T11:42:43.050Z,29.63
2023-08-15T11:43:43.093Z,29.63
2023-08-15T11:44:43.051Z,29.61
2023-08-15T11:45:43.051Z,29.64
2023-08-15T11:46:54.088Z,29.64
2023-08-15T11:47:44.057Z,29.67
2023-08-15T11:48:43.059Z,29.70
2023-08-15T11:49:46.785Z,29.70
2023-08-15T11:50:44.909Z,29.67
2023-08-15T11:51:43.032Z,29.63
2023-08-15T11:52:43.002Z,29.64
2023-08-15T11:53:42.997Z,29.61
2023-08-15T11:54:42.986Z,29.63
2023-08-15T11:55:42.987Z,29.61
2023-08-15T11:56:42.977Z,29.63
2023-08-15T11:57:42.995Z,29.60
2023-08-15T11:58:44.209Z,29.60
2023-08-15T11:59:42.976Z,29.61
2023-08-15T12:00:42.944Z,29.60
2023-08-15T12:01:43.061Z,29.61
2023-08-15T12:02:43.010Z,29.58
2023-08-15T12:03:42.976Z,29.60
2023-08-15T12:04:42.922Z,29.58
2023-08-15T12:05:42.923Z,29.60
2023-08-15T12:06:42.905Z,29.57
2023-08-15T12:07:43.035Z,29.57
2023-08-15T12:08:42.990Z,29.57
2023-08-15T12:09:42.907Z,29.57
2023-08-15T12:10:42.904Z,29.56
2023-08-15T12:11:42.915Z,29.58
2023-08-15T12:12:42.873Z,29.57
2023-08-15T12:13:42.867Z,29.57
2023-08-15T12:14:51.017Z,29.58
2023-08-15T12:15:43.935Z,29.58
2023-08-15T12:16:42.873Z,29.60
2023-08-15T12:17:42.902Z,29.58
2023-08-15T12:18:42.907Z,29.57
2023-08-15T12:19:42.893Z,29.56
2023-08-15T12:20:42.839Z,29.58
2023-08-15T12:21:42.989Z,29.56
2023-08-15T12:22:42.842Z,29.58
2023-08-15T12:23:42.866Z,29.57
2023-08-15T12:24:42.834Z,29.56
2023-08-15T12:25:42.838Z,29.58
2023-08-15T12:26:42.841Z,29.56
2023-08-15T12:27:42.839Z,29.56
2023-08-15T12:28:42.806Z,29.57
2023-08-15T12:29:44.811Z,29.57
2023-08-15T12:30:43.820Z,29.57
2023-08-15T12:31:42.896Z,29.56
2023-08-15T12:32:42.888Z,29.57
2023-08-15T12:33:47.350Z,29.57
2023-08-15T12:34:42.819Z,29.56
2023-08-15T12:35:42.763Z,29.54
2023-08-15T12:36:42.756Z,29.56
2023-08-15T12:37:42.784Z,29.54
2023-08-15T12:38:42.779Z,29.56
2023-08-15T12:39:42.742Z,29.56
2023-08-15T12:40:42.712Z,29.53
2023-08-15T12:41:42.730Z,29.54
2023-08-15T12:42:42.757Z,29.57
2023-08-15T12:43:42.712Z,29.54
2023-08-15T12:44:42.701Z,29.54
2023-08-15T12:45:42.829Z,29.57
2023-08-15T12:46:42.719Z,29.54
2023-08-15T12:47:42.776Z,29.56
2023-08-15T12:48:42.698Z,29.56
2023-08-15T12:49:42.717Z,29.53
2023-08-15T12:50:42.679Z,29.54
2023-08-15T12:51:42.645Z,29.54
2023-08-15T12:52:42.685Z,29.54