createdAt,value
2022-10-25T00:01:29.404Z,13.53
2022-10-25T00:03:56.467Z,13.54
2022-10-25T00:06:23.777Z,13.55
2022-10-25T00:08:50.481Z,13.54
2022-10-25T00:11:26.175Z,13.54
2022-10-25T00:13:54.999Z,13.60
2022-10-25T00:16:24.336Z,13.67
2022-10-25T00:18:51.641Z,13.73
2022-10-25T00:21:18.868Z,13.79
2022-10-25T00:23:45.847Z,13.81
2022-10-25T00:26:12.792Z,13.79
2022-10-25T00:28:39.841Z,13.79
2022-10-25T00:31:09.492Z,13.82
2022-10-25T00:33:37.988Z,13.83
2022-10-25T00:36:08.339Z,13.83
2022-10-25T00:38:35.360Z,13.86
2022-10-25T00:41:02.631Z,13.84
2022-10-25T00:43:42.070Z,13.85
2022-10-25T00:46:23.715Z,13.87
2022-10-25T00:48:59.014Z,13.87
2022-10-25T00:51:42.066Z,13.91
2022-10-25T00:54:11.971Z,13.95
2022-10-25T00:56:42.095Z,14.00
2022-10-25T00:59:13.949Z,14.04
2022-10-25T01:01:41.798Z,14.09
2022-10-25T01:04:11.753Z,14.13
2022-10-25T01:06:40.863Z,14.18
2022-10-25T01:09:10.619Z,14.20
2022-10-25T01:11:37.995Z,14.22
2022-10-25T01:14:07.596Z,14.21
2022-10-25T01:16:36.890Z,14.22
2022-10-25T01:19:31.073Z,14.25
2022-10-25T01:22:22.187Z,14.27
2022-10-25T01:25:10.006Z,14.30
2022-10-25T01:28:15.675Z,14.30
2022-10-25T01:31:00.641Z,14.35
2022-10-25T01:34:11.631Z,14.35
2022-10-25T01:36:44.879Z,14.34
2022-10-25T01:39:33.333Z,14.28
2022-10-25T01:42:14.382Z,14.26
2022-10-25T01:44:54.239Z,14.25
2022-10-25T01:47:26.300Z,14.26
2022-10-25T01:49:57.591Z,14.20
2022-10-25T01:52:24.788Z,14.27
2022-10-25T01:54:52.334Z,14.27
2022-10-25T01:57:49.534Z,14.25
2022-10-25T02:00:18.579Z,14.28
2022-10-25T02:02:48.316Z,14.21
2022-10-25T02:05:26.186Z,14.16
2022-10-25T02:07:55.686Z,14.16
2022-10-25T02:10:42.678Z,14.17
2022-10-25T02:13:24.794Z,14.20
2022-10-25T02:16:14.255Z,14.19
2022-10-25T02:18:47.144Z,14.18
2022-10-25T02:21:16.478Z,14.17
2022-10-25T02:23:43.302Z,14.15
2022-10-25T02:26:11.375Z,14.12
2022-10-25T02:28:40.273Z,14.09
2022-10-25T02:31:10.390Z,14.06
2022-10-25T02:33:37.780Z,14.04
2022-10-25T02:36:09.618Z,14.01
2022-10-25T02:38:36.373Z,14.00
2022-10-25T02:41:04.720Z,13.94
2022-10-25T02:43:31.667Z,13.89
2022-10-25T02:45:58.829Z,13.82
2022-10-25T02:48:25.953Z,13.75
2022-10-25T02:50:52.638Z,13.76
2022-10-25T02:53:19.190Z,13.78
2022-10-25T02:55:45.692Z,13.79
2022-10-25T02:58:12.276Z,13.82
2022-10-25T03:00:38.864Z,13.85
2022-10-25T03:03:05.462Z,13.87
2022-10-25T03:05:32.020Z,13.94
2022-10-25T03:07:58.566Z,13.95
2022-10-25T03:10:25.075Z,13.98
2022-10-25T03:12:51.496Z,13.95
2022-10-25T03:15:17.993Z,14.03
2022-10-25T03:17:44.667Z,14.07
2022-10-25T03:20:11.461Z,14.10
2022-10-25T03:22:37.958Z,14.10
2022-10-25T03:25:05.001Z,14.10
2022-10-25T03:27:31.578Z,14.11
2022-10-25T03:29:58.058Z,14.14
2022-10-25T03:32:24.538Z,14.20
2022-10-25T03:34:51.198Z,14.27
2022-10-25T03:37:17.765Z,14.32
2022-10-25T03:39:44.313Z,14.39
2022-10-25T03:42:10.814Z,14.45
2022-10-25T03:44:37.347Z,14.51
2022-10-25T03:47:03.871Z,14.56
2022-10-25T03:49:30.413Z,14.60
2022-10-25T03:51:58.981Z,14.64
2022-10-25T03:54:29.266Z,14.67
2022-10-25T03:56:56.110Z,14.68
2022-10-25T03:59:22.645Z,14.70
2022-10-25T04:01:49.249Z,14.73
2022-10-25T04:04:15.929Z,14.73
2022-10-25T04:06:42.449Z,14.72
2022-10-25T04:09:09.279Z,14.68
2022-10-25T04:11:35.819Z,14.64
2022-10-25T04:14:02.469Z,14.64
2022-10-25T04:16:29.067Z,14.63
2022-10-25T04:18:55.677Z,14.64
2022-10-25T04:21:22.265Z,14.59
2022-10-25T04:23:49.929Z,14.60
2022-10-25T04:26:18.675Z,14.62
2022-10-25T04:28:49.941Z,14.61
2022-10-25T04:31:16.575Z,14.65
2022-10-25T04:33:46.520Z,14.67
2022-10-25T04:36:15.645Z,14.69
2022-10-25T04:38:42.219Z,14.74
2022-10-25T04:41:09.774Z,14.75
2022-10-25T04:43:36.932Z,14.74
2022-10-25T04:46:04.078Z,14.76
2022-10-25T04:48:30.859Z,14.75
2022-10-25T04:51:00.607Z,14.75
2022-10-25T04:53:27.451Z,14.92
2022-10-25T04:56:08.591Z,15.18
2022-10-25T04:58:36.291Z,15.43
2022-10-25T05:01:12.416Z,15.51
2022-10-25T05:03:39.689Z,15.56
2022-10-25T05:06:12.156Z,15.68
2022-10-25T05:08:40.611Z,15.87
2022-10-25T05:11:08.625Z,16.00
2022-10-25T05:13:36.390Z,16.14
2022-10-25T05:16:03.343Z,16.09
2022-10-25T05:18:34.445Z,16.11
2022-10-25T05:21:04.706Z,16.17
2022-10-25T05:23:33.638Z,16.30
2022-10-25T05:26:07.497Z,16.42
2022-10-25T05:28:36.204Z,16.59
2022-10-25T05:31:07.929Z,16.70
2022-10-25T05:33:34.706Z,16.77
2022-10-25T05:36:02.725Z,16.77
2022-10-25T05:38:32.038Z,16.66
2022-10-25T05:41:02.120Z,16.58
2022-10-25T05:43:29.167Z,16.41
2022-10-25T05:46:16.093Z,16.25
2022-10-25T05:48:48.382Z,16.30
2022-10-25T05:51:33.130Z,16.39
2022-10-25T05:54:02.863Z,16.52
2022-10-25T05:56:31.219Z,16.58
2022-10-25T05:58:58.221Z,16.65
2022-10-25T06:01:27.016Z,16.69
2022-10-25T06:03:55.284Z,16.62
2022-10-25T06:06:23.107Z,16.47
2022-10-25T06:08:49.932Z,16.44
2022-10-25T06:11:18.727Z,16.57
2022-10-25T06:13:46.035Z,16.71
2022-10-25T06:16:15.768Z,16.86
2022-10-25T06:18:43.156Z,17.00
2022-10-25T06:21:12.774Z,17.11
2022-10-25T06:23:40.439Z,17.19
2022-10-25T06:26:10.040Z,17.18
2022-10-25T06:28:37.059Z,17.15
2022-10-25T06:31:05.844Z,17.22
2022-10-25T06:33:32.546Z,17.22
2022-10-25T06:36:01.696Z,17.13
2022-10-25T06:38:29.379Z,17.09
2022-10-25T06:41:03.515Z,16.99
2022-10-25T06:43:30.970Z,16.93
2022-10-25T06:45:57.863Z,16.79
2022-10-25T06:48:24.691Z,16.69
2022-10-25T06:51:21.818Z,16.71
2022-10-25T06:53:54.100Z,16.66
2022-10-25T06:56:20.759Z,16.50
2022-10-25T06:58:47.421Z,16.36
2022-10-25T07:01:16.472Z,16.35
2022-10-25T07:03:43.610Z,16.35
2022-10-25T07:06:13.086Z,16.37
2022-10-25T07:08:41.892Z,16.23
2022-10-25T07:11:13.561Z,16.28
2022-10-25T07:13:40.077Z,16.32
2022-10-25T07:16:09.641Z,16.26
2022-10-25T07:18:36.934Z,16.21
2022-10-25T07:21:11.838Z,16.29
2022-10-25T07:23:42.456Z,16.37
2022-10-25T07:26:33.640Z,16.29
2022-10-25T07:29:01.569Z,16.31
2022-10-25T07:31:34.066Z,16.37
2022-10-25T07:34:03.198Z,16.35
2022-10-25T07:36:30.182Z,16.31
2022-10-25T07:38:57.168Z,16.24
2022-10-25T07:41:25.200Z,16.12
2022-10-25T07:43:51.919Z,16.00
2022-10-25T07:46:18.587Z,16.02
2022-10-25T07:48:45.236Z,16.05
2022-10-25T07:51:13.875Z,15.95
2022-10-25T07:53:41.054Z,15.84
2022-10-25T07:56:12.119Z,15.81
2022-10-25T07:58:38.664Z,15.77
2022-10-25T08:01:07.782Z,15.72
2022-10-25T08:03:34.681Z,15.66
2022-10-25T08:06:01.991Z,15.62
2022-10-25T08:08:29.488Z,15.70
2022-10-25T08:10:56.848Z,15.70
2022-10-25T08:13:23.802Z,15.67
2022-10-25T08:15:55.355Z,15.65
2022-10-25T08:18:23.491Z,15.63
2022-10-25T08:21:01.823Z,15.71
2022-10-25T08:23:31.674Z,15.74
2022-10-25T08:25:58.637Z,15.82
2022-10-25T08:28:25.168Z,15.95
2022-10-25T08:30:54.459Z,16.01
2022-10-25T08:33:21.157Z,16.01
2022-10-25T08:35:47.668Z,15.99
2022-10-25T08:38:14.259Z,16.07
2022-10-25T08:41:06.812Z,16.30
2022-10-25T08:43:56.022Z,16.35
2022-10-25T08:46:28.871Z,16.47
2022-10-25T08:49:11.664Z,16.48
2022-10-25T08:51:41.937Z,16.46
2022-10-25T08:54:25.700Z,16.44
2022-10-25T08:57:16.248Z,16.41
2022-10-25T08:59:47.296Z,16.48
2022-10-25T09:02:32.662Z,16.59
2022-10-25T09:04:59.757Z,16.75
2022-10-25T09:07:42.851Z,16.86
2022-10-25T09:10:41.038Z,16.98
2022-10-25T09:13:10.890Z,16.95
2022-10-25T09:15:40.453Z,16.83
2022-10-25T09:18:16.729Z,16.82
2022-10-25T09:20:49.700Z,16.84
2022-10-25T09:23:30.434Z,16.91
2022-10-25T09:26:10.306Z,17.00
2022-10-25T09:28:57.816Z,17.06
2022-10-25T09:31:25.589Z,17.29
2022-10-25T09:34:03.185Z,17.47
2022-10-25T09:36:37.237Z,17.64
2022-10-25T09:39:15.842Z,17.44
2022-10-25T09:41:48.939Z,17.22
2022-10-25T09:44:40.445Z,17.08
2022-10-25T09:47:48.718Z,17.08
2022-10-25T09:50:27.432Z,17.11
2022-10-25T09:53:06.309Z,17.07
2022-10-25T09:55:33.570Z,17.17
2022-10-25T09:58:01.724Z,17.15
2022-10-25T10:00:29.077Z,17.29
2022-10-25T10:02:55.841Z,17.44
2022-10-25T10:05:22.779Z,17.54
2022-10-25T10:07:50.777Z,17.49
2022-10-25T10:10:24.213Z,17.36
2022-10-25T10:13:08.465Z,17.29
2022-10-25T10:15:49.894Z,17.42
2022-10-25T10:18:25.332Z,17.55
2022-10-25T10:21:10.238Z,17.53
2022-10-25T10:23:44.473Z,17.66
2022-10-25T10:26:23.284Z,17.65
2022-10-25T10:28:55.076Z,17.68
2022-10-25T10:31:21.992Z,17.84
2022-10-25T10:33:52.289Z,17.90
2022-10-25T10:36:36.827Z,17.88
2022-10-25T10:39:33.123Z,17.84
2022-10-25T10:42:15.165Z,17.84
2022-10-25T10:44:41.798Z,17.71
2022-10-25T10:47:19.992Z,17.81
2022-10-25T10:49:47.861Z,17.81
2022-10-25T10:52:31.385Z,17.67
2022-10-25T10:54:59.074Z,17.67
2022-10-25T10:57:36.052Z,17.69
2022-10-25T11:00:04.058Z,17.68
2022-10-25T11:02:41.776Z,17.74
2022-10-25T11:05:26.351Z,17.74
2022-10-25T11:08:17.252Z,17.71
2022-10-25T11:10:43.906Z,17.89
2022-10-25T11:13:13.349Z,17.97
2022-10-25T11:15:42.692Z,17.98
2022-10-25T11:18:12.719Z,18.29
2022-10-25T11:20:39.270Z,18.57
2022-10-25T11:23:19.216Z,18.76
2022-10-25T11:25:48.693Z,18.90
2022-10-25T11:28:30.134Z,18.97
2022-10-25T11:30:56.594Z,19.02
2022-10-25T11:33:41.200Z,18.98
2022-10-25T11:36:10.610Z,18.90
2022-10-25T11:39:10.578Z,18.77
2022-10-25T11:42:00.631Z,18.80
2022-10-25T11:44:30.259Z,18.87
2022-10-25T11:47:09.033Z,18.92
2022-10-25T11:50:14.640Z,18.82
2022-10-25T11:53:08.701Z,18.79
2022-10-25T11:55:42.666Z,18.85
2022-10-25T11:58:39.630Z,18.81
2022-10-25T12:01:09.273Z,18.81
2022-10-25T12:04:10.247Z,18.75
2022-10-25T12:06:54.648Z,18.71
2022-10-25T12:09:40.089Z,18.68
2022-10-25T12:12:11.828Z,18.71
2022-10-25T12:14:43.482Z,18.65
2022-10-25T12:17:26.720Z,18.61
2022-10-25T12:19:56.074Z,18.57
2022-10-25T12:22:45.819Z,18.54
2022-10-25T12:25:28.227Z,18.51
2022-10-25T12:28:27.791Z,18.52
2022-10-25T12:31:01.925Z,18.48
2022-10-25T12:33:35.134Z,18.51
2022-10-25T12:36:12.051Z,18.59
2022-10-25T12:38:39.977Z,18.73
2022-10-25T12:41:15.353Z,18.95
2022-10-25T12:44:07.914Z,19.32
2022-10-25T12:46:34.397Z,19.59
2022-10-25T12:49:19.244Z,19.75
2022-10-25T12:52:10.436Z,19.92
2022-10-25T12:54:39.845Z,20.01
2022-10-25T12:57:31.196Z,20.20
2022-10-25T13:00:22.563Z,20.34
2022-10-25T13:03:22.912Z,20.46
2022-10-25T13:05:58.542Z,20.44
2022-10-25T13:08:26.733Z,20.49
2022-10-25T13:11:05.495Z,20.63
2022-10-25T13:13:40.190Z,20.87
2022-10-25T13:16:10.386Z,21.02
2022-10-25T13:18:43.672Z,20.90
2022-10-25T13:21:16.879Z,21.23
2022-10-25T13:23:43.378Z,21.42
2022-10-25T13:26:15.117Z,21.41
2022-10-25T13:28:48.602Z,21.38
2022-10-25T13:31:33.793Z,21.03
2022-10-25T13:34:12.648Z,20.71
2022-10-25T13:36:52.477Z,20.85
2022-10-25T13:39:44.407Z,21.24
2022-10-25T13:42:27.821Z,21.65
2022-10-25T13:44:56.361Z,21.86
2022-10-25T13:47:37.333Z,22.03
2022-10-25T13:50:28.117Z,22.09
2022-10-25T13:53:00.235Z,22.31
2022-10-25T13:55:34.802Z,22.66
2022-10-25T13:58:01.695Z,22.89
2022-10-25T14:00:33.083Z,23.23
2022-10-25T14:03:08.707Z,23.16
2022-10-25T14:05:53.710Z,23.40
2022-10-25T14:08:44.651Z,23.72
2022-10-25T14:11:23.673Z,23.95
2022-10-25T14:14:14.115Z,24.00
2022-10-25T14:16:55.974Z,24.14
2022-10-25T14:19:31.960Z,23.97
2022-10-25T14:22:04.816Z,23.39
2022-10-25T14:24:31.844Z,22.85
2022-10-25T14:27:01.156Z,22.59
2022-10-25T14:29:29.631Z,22.27
2022-10-25T14:31:57.091Z,22.15
2022-10-25T14:34:27.022Z,22.07
2022-10-25T14:36:58.468Z,21.82
2022-10-25T14:39:28.176Z,21.52
2022-10-25T14:41:57.214Z,21.35
2022-10-25T14:44:28.835Z,21.20
2022-10-25T14:46:56.698Z,21.00
2022-10-25T14:49:24.334Z,20.86
2022-10-25T14:51:54.584Z,20.74
2022-10-25T14:54:33.708Z,20.56
2022-10-25T14:57:04.237Z,20.46
2022-10-25T14:59:42.737Z,20.35
2022-10-25T15:02:17.578Z,20.25
2022-10-25T15:04:48.529Z,20.16
2022-10-25T15:07:26.948Z,20.11
2022-10-25T15:09:56.245Z,20.05
2022-10-25T15:12:25.212Z,20.06
2022-10-25T15:14:53.523Z,20.07
2022-10-25T15:17:22.837Z,20.03
2022-10-25T15:19:59.603Z,19.97
2022-10-25T15:22:32.623Z,19.91
2022-10-25T15:24:59.598Z,19.84
2022-10-25T15:27:32.003Z,19.75
2022-10-25T15:29:58.640Z,19.64
2022-10-25T15:32:27.631Z,19.49
2022-10-25T15:34:57.875Z,19.31
2022-10-25T15:37:26.222Z,19.15
2022-10-25T15:39:54.394Z,19.03
2022-10-25T15:42:23.905Z,18.89
2022-10-25T15:44:50.614Z,18.76
2022-10-25T15:47:31.236Z,18.62
2022-10-25T15:49:58.919Z,18.52
2022-10-25T15:52:26.090Z,18.38
2022-10-25T15:54:52.784Z,18.26
2022-10-25T15:57:19.404Z,18.09
2022-10-25T15:59:45.991Z,17.97
2022-10-25T16:02:23.448Z,17.83
2022-10-25T16:04:50.066Z,17.69
2022-10-25T16:07:16.656Z,17.55
2022-10-25T16:09:43.565Z,17.44
2022-10-25T16:12:19.747Z,17.33
2022-10-25T16:14:46.612Z,17.24
2022-10-25T16:17:13.977Z,17.17
2022-10-25T16:19:40.913Z,17.09
2022-10-25T16:22:07.562Z,16.99
2022-10-25T16:24:34.115Z,16.91
2022-10-25T16:27:01.243Z,16.81
2022-10-25T16:29:27.905Z,16.73
2022-10-25T16:31:54.683Z,16.65
2022-10-25T16:34:21.514Z,16.59
2022-10-25T16:36:50.497Z,16.52
2022-10-25T16:39:17.077Z,16.46
2022-10-25T16:41:45.612Z,16.38
2022-10-25T16:44:13.773Z,16.32
2022-10-25T16:46:40.356Z,16.25
2022-10-25T16:49:09.140Z,16.23
2022-10-25T16:51:36.938Z,16.19
2022-10-25T16:54:03.737Z,16.14
2022-10-25T16:56:30.356Z,16.09
2022-10-25T16:58:57.019Z,16.02
2022-10-25T17:01:29.743Z,15.97
2022-10-25T17:03:56.327Z,15.93
2022-10-25T17:06:40.290Z,15.89
2022-10-25T17:09:08.138Z,15.84
2022-10-25T17:11:34.745Z,15.79
2022-10-25T17:14:01.434Z,15.75
2022-10-25T17:16:28.121Z,15.72
2022-10-25T17:18:54.627Z,15.68
2022-10-25T17:21:21.192Z,15.65
2022-10-25T17:23:47.826Z,15.62
2022-10-25T17:26:14.670Z,15.56
2022-10-25T17:28:43.983Z,15.53
2022-10-25T17:31:13.220Z,15.48
2022-10-25T17:33:40.696Z,15.44
2022-10-25T17:36:13.710Z,15.38
2022-10-25T17:38:41.128Z,15.35
2022-10-25T17:41:08.210Z,15.28
2022-10-25T17:43:36.446Z,15.24
2022-10-25T17:46:05.961Z,15.21
2022-10-25T17:48:33.213Z,15.18
2022-10-25T17:51:04.332Z,15.15
2022-10-25T17:53:31.227Z,15.13
2022-10-25T17:55:58.188Z,15.10
2022-10-25T17:58:25.095Z,15.08
2022-10-25T18:00:54.412Z,15.09
2022-10-25T18:03:21.326Z,15.09
2022-10-25T18:05:48.402Z,15.09
2022-10-25T18:08:15.178Z,15.08
2022-10-25T18:10:41.722Z,15.08
2022-10-25T18:13:08.355Z,15.05
2022-10-25T18:15:38.261Z,15.04
2022-10-25T18:18:04.944Z,15.01
2022-10-25T18:20:31.543Z,14.99
2022-10-25T18:22:58.058Z,14.99
2022-10-25T18:25:24.644Z,14.99
2022-10-25T18:27:51.457Z,14.98
2022-10-25T18:30:18.164Z,14.98
2022-10-25T18:32:44.698Z,14.98
2022-10-25T18:35:11.430Z,14.98
2022-10-25T18:37:38.147Z,15.00
2022-10-25T18:40:05.510Z,15.01
2022-10-25T18:42:32.151Z,14.98
2022-10-25T18:44:58.671Z,14.98
2022-10-25T18:47:25.211Z,14.96
2022-10-25T18:49:51.731Z,14.95
2022-10-25T18:52:18.250Z,14.95
2022-10-25T18:54:44.815Z,14.94
2022-10-25T18:57:11.626Z,14.94
2022-10-25T18:59:38.192Z,14.95
2022-10-25T19:02:04.813Z,14.95
2022-10-25T19:04:31.413Z,14.96
2022-10-25T19:06:57.961Z,14.99
2022-10-25T19:09:24.651Z,15.00
2022-10-25T19:11:51.224Z,15.02
2022-10-25T19:14:17.802Z,15.02
2022-10-25T19:16:45.015Z,15.02
2022-10-25T19:19:12.311Z,15.04
2022-10-25T19:21:39.078Z,15.03
2022-10-25T19:24:06.328Z,15.04
2022-10-25T19:26:33.470Z,15.03
2022-10-25T19:29:01.281Z,15.05
2022-10-25T19:31:28.984Z,15.05
2022-10-25T19:34:00.241Z,15.06
2022-10-25T19:36:27.064Z,15.05
2022-10-25T19:38:53.864Z,15.06
2022-10-25T19:41:28.630Z,15.06
2022-10-25T19:43:56.832Z,15.06
2022-10-25T19:46:23.907Z,15.08
2022-10-25T19:48:50.835Z,15.07
2022-10-25T19:51:20.172Z,15.07
2022-10-25T19:53:47.540Z,15.08
2022-10-25T19:56:18.126Z,15.07
2022-10-25T19:58:45.744Z,15.06
2022-10-25T20:01:15.892Z,15.07
2022-10-25T20:03:44.819Z,15.07
2022-10-25T20:06:18.700Z,15.06
2022-10-25T20:08:48.513Z,15.05
2022-10-25T20:11:17.076Z,15.03
2022-10-25T20:13:44.451Z,15.02
2022-10-25T20:16:11.731Z,15.02
2022-10-25T20:18:40.103Z,15.03
2022-10-25T20:21:13.922Z,15.05
2022-10-25T20:23:43.332Z,15.07
2022-10-25T20:26:21.958Z,15.06
2022-10-25T20:28:49.486Z,15.09
2022-10-25T20:31:16.490Z,15.12
2022-10-25T20:33:43.281Z,15.14
2022-10-25T20:36:12.767Z,15.14
2022-10-25T20:38:40.113Z,15.11
2022-10-25T20:41:10.347Z,15.14
2022-10-25T20:43:38.310Z,15.16
2022-10-25T20:46:06.303Z,15.15
2022-10-25T20:48:32.992Z,15.15
2022-10-25T20:51:04.143Z,15.14
2022-10-25T20:53:34.218Z,15.12
2022-10-25T20:56:00.870Z,15.11
2022-10-25T20:58:27.436Z,15.10
2022-10-25T21:00:56.263Z,15.09
2022-10-25T21:03:24.907Z,15.10
2022-10-25T21:05:56.505Z,15.10
2022-10-25T21:08:23.534Z,15.09
2022-10-25T21:10:54.181Z,15.06
2022-10-25T21:13:22.042Z,15.09
2022-10-25T21:15:49.573Z,15.08
2022-10-25T21:18:16.656Z,15.08
2022-10-25T21:20:44.031Z,15.11
2022-10-25T21:23:11.064Z,15.11
2022-10-25T21:25:37.687Z,15.12
2022-10-25T21:28:05.914Z,15.16
2022-10-25T21:30:32.551Z,15.16
2022-10-25T21:32:59.491Z,15.17
2022-10-25T21:35:26.067Z,15.18
2022-10-25T21:37:52.679Z,15.20
2022-10-25T21:40:19.571Z,15.23
2022-10-25T21:42:46.162Z,15.26
2022-10-25T21:45:12.679Z,15.28
2022-10-25T21:47:39.432Z,15.26
2022-10-25T21:50:09.178Z,15.28
2022-10-25T21:52:36.827Z,15.29
2022-10-25T21:55:03.583Z,15.28
2022-10-25T21:57:30.745Z,15.28
2022-10-25T21:59:57.283Z,15.29
2022-10-25T22:02:24.052Z,15.29
2022-10-25T22:04:50.666Z,15.30
2022-10-25T22:07:17.166Z,15.29
2022-10-25T22:09:43.803Z,15.27
2022-10-25T22:12:10.310Z,15.24
2022-10-25T22:14:36.907Z,15.18
2022-10-25T22:17:03.530Z,15.16
2022-10-25T22:19:30.294Z,15.15
2022-10-25T22:21:56.860Z,15.14
2022-10-25T22:24:23.459Z,15.12
2022-10-25T22:26:51.252Z,15.07
2022-10-25T22:29:17.843Z,15.04
2022-10-25T22:31:44.435Z,15.06
2022-10-25T22:34:11.033Z,15.05
2022-10-25T22:36:39.851Z,15.07
2022-10-25T22:39:07.493Z,15.09
2022-10-25T22:41:34.570Z,15.08
2022-10-25T22:44:02.506Z,15.07
2022-10-25T22:46:34.273Z,15.07
2022-10-25T22:49:08.741Z,15.06
2022-10-25T22:51:36.240Z,15.07
2022-10-25T22:54:03.259Z,15.06
2022-10-25T22:56:31.207Z,15.07
2022-10-25T22:59:00.050Z,15.06
2022-10-25T23:01:28.883Z,15.04
2022-10-25T23:03:57.035Z,15.03
2022-10-25T23:06:26.441Z,15.02
2022-10-25T23:08:54.687Z,15.00
2022-10-25T23:11:26.779Z,14.99
2022-10-25T23:13:53.184Z,14.94
2022-10-25T23:16:20.237Z,14.99
2022-10-25T23:18:46.806Z,15.02
2022-10-25T23:21:19.131Z,15.02
2022-10-25T23:23:47.169Z,15.05
2022-10-25T23:26:19.690Z,15.07
2022-10-25T23:28:46.275Z,15.10
2022-10-25T23:31:13.892Z,15.11
2022-10-25T23:33:41.827Z,15.14
2022-10-25T23:36:15.695Z,15.14
2022-10-25T23:38:43.394Z,15.14
2022-10-25T23:41:09.985Z,15.14
2022-10-25T23:43:36.547Z,15.18
2022-10-25T23:46:03.996Z,15.21
2022-10-25T23:48:31.340Z,15.23
2022-10-25T23:51:03.676Z,15.24
2022-10-25T23:53:30.219Z,15.24
2022-10-25T23:55:56.786Z,15.23
2022-10-25T23:58:23.763Z,15.24
