createdAt,value
2022-12-19T00:01:47.035Z,19.20
2022-12-19T00:04:55.133Z,20.40
2022-12-19T00:08:07.194Z,18.50
2022-12-19T00:11:07.701Z,17.50
2022-12-19T00:14:15.868Z,17.90
2022-12-19T00:17:23.491Z,16.50
2022-12-19T00:20:30.694Z,20.30
2022-12-19T00:23:38.652Z,16.60
2022-12-19T00:26:46.592Z,16.60
2022-12-19T00:29:53.744Z,17.70
2022-12-19T00:33:01.674Z,15.60
2022-12-19T00:36:09.286Z,15.20
2022-12-19T00:39:16.682Z,18.50
2022-12-19T00:42:24.575Z,17.00
2022-12-19T00:45:32.222Z,16.50
2022-12-19T00:48:39.955Z,17.10
2022-12-19T00:51:47.645Z,16.40
2022-12-19T00:54:55.213Z,15.00
2022-12-19T00:58:02.878Z,18.40
2022-12-19T01:01:10.534Z,14.20
2022-12-19T01:04:39.724Z,17.00
2022-12-19T01:07:23.114Z,16.60
2022-12-19T01:10:30.848Z,16.90
2022-12-19T01:13:38.715Z,17.30
2022-12-19T01:16:46.979Z,15.70
2022-12-19T01:19:54.861Z,15.30
2022-12-19T01:23:02.677Z,19.10
2022-12-19T01:26:09.497Z,15.70
2022-12-19T01:29:17.196Z,16.70
2022-12-19T01:32:24.768Z,16.00
2022-12-19T01:35:31.709Z,14.90
2022-12-19T01:38:39.596Z,17.10
2022-12-19T01:41:47.360Z,17.10
2022-12-19T01:44:54.460Z,16.60
2022-12-19T01:48:02.306Z,15.20
2022-12-19T01:51:09.610Z,18.90
2022-12-19T01:54:17.208Z,16.00
2022-12-19T01:57:24.939Z,16.10
2022-12-19T02:00:32.275Z,17.60
2022-12-19T02:03:39.718Z,17.40
2022-12-19T02:06:46.979Z,14.90
2022-12-19T02:09:57.065Z,18.70
2022-12-19T02:13:04.701Z,16.30
2022-12-19T02:16:11.965Z,21.20
2022-12-19T02:19:19.631Z,16.40
2022-12-19T02:22:26.619Z,18.70
2022-12-19T02:25:33.906Z,18.00
2022-12-19T02:28:41.126Z,18.70
2022-12-19T02:31:48.161Z,19.10
2022-12-19T02:34:55.883Z,18.70
2022-12-19T02:38:05.404Z,20.30
2022-12-19T02:41:05.039Z,20.30
2022-12-19T02:44:12.662Z,19.00
2022-12-19T02:47:19.973Z,17.20
2022-12-19T02:50:26.986Z,17.40
2022-12-19T02:53:34.617Z,16.30
2022-12-19T02:56:41.650Z,17.90
2022-12-19T02:59:49.849Z,16.30
2022-12-19T03:03:01.060Z,20.10
2022-12-19T03:06:08.365Z,16.40
2022-12-19T03:09:15.875Z,16.30
2022-12-19T03:12:22.736Z,18.50
2022-12-19T03:15:29.589Z,15.40
2022-12-19T03:18:37.229Z,15.90
2022-12-19T03:21:44.392Z,18.60
2022-12-19T03:24:51.463Z,19.20
2022-12-19T03:27:59.155Z,16.30
2022-12-19T03:31:06.459Z,15.10
2022-12-19T03:34:13.516Z,17.00
2022-12-19T03:37:20.832Z,15.10
2022-12-19T03:40:28.316Z,16.40
2022-12-19T03:43:35.617Z,17.20
2022-12-19T03:46:43.211Z,18.30
2022-12-19T03:49:50.961Z,15.40
2022-12-19T03:52:58.718Z,16.60
2022-12-19T03:56:05.934Z,16.40
2022-12-19T03:59:13.184Z,16.80
2022-12-19T04:02:20.610Z,16.00
2022-12-19T04:05:27.755Z,16.20
2022-12-19T04:08:35.221Z,15.30
2022-12-19T04:11:41.917Z,17.20
2022-12-19T04:14:49.284Z,16.80
2022-12-19T04:17:57.049Z,15.10
2022-12-19T04:21:03.919Z,17.10
2022-12-19T04:24:11.455Z,17.10
2022-12-19T04:27:18.897Z,18.10
2022-12-19T04:30:25.678Z,17.80
2022-12-19T04:33:33.325Z,18.30
2022-12-19T04:36:40.578Z,15.90
2022-12-19T04:39:47.678Z,18.60
2022-12-19T04:42:54.996Z,20.10
2022-12-19T04:46:02.120Z,17.60
2022-12-19T04:49:09.242Z,16.50
2022-12-19T04:52:16.007Z,16.80
2022-12-19T04:55:22.742Z,15.90
2022-12-19T04:58:29.849Z,16.30
2022-12-19T05:01:37.153Z,21.80
2022-12-19T05:04:44.420Z,25.30
2022-12-19T05:07:51.858Z,18.50
2022-12-19T05:10:58.960Z,17.70
2022-12-19T05:14:06.110Z,16.40
2022-12-19T05:17:13.569Z,15.70
2022-12-19T05:20:20.780Z,17.20
2022-12-19T05:23:27.929Z,15.40
2022-12-19T05:26:35.468Z,17.10
2022-12-19T05:29:42.537Z,16.30
2022-12-19T05:32:49.692Z,18.20
2022-12-19T05:35:56.719Z,16.80
2022-12-19T05:39:03.918Z,17.10
2022-12-19T05:42:12.598Z,17.40
2022-12-19T05:45:20.006Z,16.60
2022-12-19T05:48:27.769Z,15.30
2022-12-19T05:51:34.872Z,16.60
2022-12-19T05:54:42.115Z,18.60
2022-12-19T05:57:49.817Z,18.30
2022-12-19T06:01:00.703Z,18.30
2022-12-19T06:03:57.726Z,19.20
2022-12-19T06:07:05.288Z,20.50
2022-12-19T06:10:12.181Z,19.50
2022-12-19T06:13:24.838Z,18.10
2022-12-19T06:16:21.809Z,18.30
2022-12-19T06:19:28.617Z,19.60
2022-12-19T06:22:36.061Z,21.30
2022-12-19T06:25:43.122Z,21.70
2022-12-19T06:28:50.355Z,19.00
2022-12-19T06:31:57.897Z,21.90
2022-12-19T06:35:05.210Z,18.30
2022-12-19T06:38:12.500Z,20.80
2022-12-19T06:41:19.940Z,20.70
2022-12-19T06:44:27.282Z,20.30
2022-12-19T06:47:34.470Z,18.20
2022-12-19T06:50:41.623Z,22.50
2022-12-19T06:53:49.271Z,23.80
2022-12-19T06:56:56.565Z,24.00
2022-12-19T07:00:03.766Z,24.80
2022-12-19T07:03:11.143Z,25.00
2022-12-19T07:06:17.951Z,22.90
2022-12-19T07:09:25.183Z,27.00
2022-12-19T07:12:32.498Z,23.00
2022-12-19T07:15:39.263Z,21.90
2022-12-19T07:18:46.894Z,22.90
2022-12-19T07:21:54.550Z,20.80
2022-12-19T07:25:01.304Z,24.20
2022-12-19T07:28:08.453Z,29.30
2022-12-19T07:31:15.403Z,25.20
2022-12-19T07:34:22.443Z,24.40
2022-12-19T07:37:30.163Z,25.80
2022-12-19T07:40:37.411Z,26.40
2022-12-19T07:43:44.499Z,27.50
2022-12-19T07:46:52.171Z,27.40
2022-12-19T07:49:59.265Z,31.10
2022-12-19T07:53:06.658Z,31.60
2022-12-19T07:56:14.136Z,30.40
2022-12-19T07:59:25.697Z,34.90
2022-12-19T08:02:24.737Z,43.10
2022-12-19T08:05:32.692Z,35.60
2022-12-19T08:08:39.564Z,45.40
2022-12-19T08:11:47.653Z,46.20
2022-12-19T08:14:57.257Z,39.90
2022-12-19T08:18:04.907Z,47.50
2022-12-19T08:21:12.479Z,53.10
2022-12-19T08:24:19.725Z,43.90
2022-12-19T08:27:27.228Z,49.30
2022-12-19T08:30:34.087Z,59.30
2022-12-19T08:33:41.607Z,57.30
2022-12-19T08:36:49.260Z,55.60
2022-12-19T08:39:56.141Z,66.10
2022-12-19T08:43:03.669Z,78.60
2022-12-19T08:46:11.240Z,77.60
2022-12-19T08:49:18.291Z,68.70
2022-12-19T08:52:26.154Z,70.60
2022-12-19T08:55:33.314Z,58.40
2022-12-19T08:58:40.420Z,67.80
2022-12-19T09:01:48.003Z,72.00
2022-12-19T09:06:00.590Z,94.50
2022-12-19T09:07:59.745Z,72.30
2022-12-19T09:11:06.990Z,72.90
2022-12-19T09:14:14.148Z,83.90
2022-12-19T09:17:23.313Z,96.10
2022-12-19T09:20:30.595Z,83.10
2022-12-19T09:23:37.857Z,83.80
2022-12-19T09:26:45.461Z,90.30
2022-12-19T09:29:52.875Z,81.10
2022-12-19T09:33:00.297Z,85.60
2022-12-19T09:36:09.870Z,110.80
2022-12-19T09:39:17.197Z,72.90
2022-12-19T09:42:24.622Z,104.30
2022-12-19T09:45:33.025Z,97.10
2022-12-19T09:48:40.583Z,77.10
2022-12-19T09:51:47.990Z,83.20
2022-12-19T09:54:55.481Z,79.10
2022-12-19T09:58:04.743Z,76.10
2022-12-19T10:01:12.909Z,40.70
2022-12-19T10:04:20.787Z,45.20
2022-12-19T10:07:53.326Z,41.00
2022-12-19T10:12:42.761Z,47.80
2022-12-19T10:13:37.799Z,50.10
2022-12-19T10:16:56.475Z,42.40
2022-12-19T10:19:49.864Z,33.30
2022-12-19T10:22:57.675Z,34.30
2022-12-19T10:26:04.867Z,36.40
2022-12-19T10:29:11.730Z,30.30
2022-12-19T10:32:20.409Z,37.30
2022-12-19T10:35:28.341Z,36.90
2022-12-19T10:38:36.329Z,31.10
2022-12-19T10:41:43.832Z,37.30
2022-12-19T10:44:40.404Z,43.60
2022-12-19T10:47:47.682Z,42.90
2022-12-19T10:50:55.160Z,43.90
2022-12-19T10:54:02.842Z,38.80
2022-12-19T10:57:10.074Z,49.30
2022-12-19T11:00:17.621Z,46.20
2022-12-19T11:03:25.473Z,44.30
2022-12-19T11:06:32.478Z,45.00
2022-12-19T11:09:40.302Z,40.60
2022-12-19T11:18:07.827Z,40.80
2022-12-19T11:20:26.602Z,46.40
2022-12-19T11:29:15.031Z,53.10
2022-12-19T11:29:31.227Z,49.90
2022-12-19T11:30:05.878Z,50.30
2022-12-19T11:30:59.583Z,51.50
2022-12-19T11:34:21.434Z,50.10
2022-12-19T11:37:29.275Z,49.60
2022-12-19T11:40:36.665Z,53.20
2022-12-19T11:43:45.415Z,48.10
2022-12-19T11:46:52.662Z,45.30
2022-12-19T11:50:00.595Z,47.10
2022-12-19T11:53:14.878Z,41.70
2022-12-19T11:56:15.946Z,44.20
2022-12-19T11:59:13.365Z,42.80
2022-12-19T12:02:20.305Z,41.90
2022-12-19T12:05:27.751Z,40.40
2022-12-19T12:10:05.273Z,40.20
2022-12-19T12:19:48.394Z,37.70
2022-12-19T12:26:10.740Z,39.00
2022-12-19T12:31:09.795Z,33.80
2022-12-19T12:31:15.240Z,43.80
2022-12-19T12:31:31.195Z,35.70
2022-12-19T12:31:50.267Z,36.60
2022-12-19T12:31:51.537Z,39.90
2022-12-19T12:35:46.225Z,32.70
2022-12-19T12:39:25.371Z,34.70
2022-12-19T12:42:24.158Z,32.00
2022-12-19T12:45:31.400Z,30.00
2022-12-19T12:48:38.771Z,40.50
2022-12-19T12:51:46.040Z,32.30
2022-12-19T12:54:53.850Z,27.90
2022-12-19T12:58:01.219Z,28.90
2022-12-19T13:01:08.854Z,36.30
2022-12-19T13:04:16.100Z,29.50
2022-12-19T13:07:23.253Z,29.70
2022-12-19T13:10:30.912Z,31.80
2022-12-19T13:13:37.755Z,30.60
2022-12-19T13:16:45.626Z,29.70
2022-12-19T13:19:52.838Z,31.10
2022-12-19T13:23:00.068Z,32.90
2022-12-19T13:26:07.820Z,32.90
2022-12-19T13:29:14.933Z,29.80
2022-12-19T13:32:23.427Z,27.70
2022-12-19T13:36:22.033Z,29.30
2022-12-19T13:40:00.502Z,29.20
2022-12-19T13:41:39.791Z,28.70
2022-12-19T13:44:47.585Z,29.80
2022-12-19T13:47:54.525Z,30.00
2022-12-19T13:51:01.823Z,25.20
2022-12-19T13:54:09.062Z,26.00
2022-12-19T13:57:16.455Z,26.50
2022-12-19T14:00:23.989Z,25.40
2022-12-19T14:03:31.461Z,24.50
2022-12-19T14:06:38.836Z,28.90
2022-12-19T14:11:28.386Z,22.90
2022-12-19T14:13:54.126Z,23.90
2022-12-19T14:15:55.110Z,23.10
2022-12-19T14:19:02.018Z,24.70
2022-12-19T14:22:15.777Z,24.30
2022-12-19T14:26:56.978Z,19.90
2022-12-19T14:28:29.107Z,25.00
2022-12-19T14:31:22.879Z,23.90
2022-12-19T14:36:06.325Z,22.70
2022-12-19T14:39:18.301Z,25.70
2022-12-19T14:41:00.264Z,26.60
2022-12-19T14:44:00.201Z,23.90
2022-12-19T14:52:52.390Z,23.50
2022-12-19T14:54:07.891Z,24.40
2022-12-19T14:54:48.467Z,29.10
2022-12-19T14:56:24.720Z,24.00
2022-12-19T14:59:06.854Z,28.00
2022-12-19T15:02:14.544Z,25.70
2022-12-19T15:05:19.599Z,26.90
2022-12-19T15:08:44.523Z,25.90
2022-12-19T15:11:58.123Z,22.40
2022-12-19T15:14:57.184Z,24.20
2022-12-19T15:17:40.664Z,25.70
2022-12-19T15:20:47.927Z,22.00
2022-12-19T15:23:55.099Z,21.60
2022-12-19T15:27:03.221Z,21.90
2022-12-19T15:30:10.268Z,21.70
2022-12-19T15:33:17.829Z,21.50
2022-12-19T15:36:25.612Z,23.90
2022-12-19T15:39:32.539Z,23.00
2022-12-19T15:42:40.880Z,19.70
2022-12-19T15:45:48.434Z,19.70
2022-12-19T15:48:55.560Z,24.20
2022-12-19T15:52:03.143Z,41.40
2022-12-19T15:55:10.304Z,25.00
2022-12-19T15:58:17.178Z,22.10
2022-12-19T16:01:25.035Z,22.40
2022-12-19T16:04:32.920Z,22.00
2022-12-19T16:07:40.113Z,20.80
2022-12-19T16:10:47.818Z,21.30
2022-12-19T16:13:55.054Z,19.90
2022-12-19T16:17:02.349Z,22.10
2022-12-19T16:20:10.143Z,21.10
2022-12-19T16:23:17.463Z,19.70
2022-12-19T16:26:24.597Z,19.80
2022-12-19T16:29:32.183Z,19.50
2022-12-19T16:32:40.699Z,16.10
2022-12-19T16:36:05.303Z,15.70
2022-12-19T16:38:51.666Z,15.90
2022-12-19T16:41:58.680Z,18.20
2022-12-19T16:45:06.090Z,18.50
2022-12-19T16:48:13.194Z,20.30
2022-12-19T16:51:20.589Z,19.60
2022-12-19T16:54:27.963Z,17.90
2022-12-19T16:57:35.645Z,18.30
2022-12-19T17:00:42.408Z,16.80
2022-12-19T17:03:49.650Z,17.00
2022-12-19T17:06:57.835Z,17.10
2022-12-19T17:10:05.752Z,17.20
2022-12-19T17:13:13.026Z,17.60
2022-12-19T17:16:20.392Z,16.70
2022-12-19T17:19:27.208Z,15.40
2022-12-19T17:22:34.469Z,19.40
2022-12-19T17:25:42.184Z,16.40
2022-12-19T17:28:49.180Z,15.80
2022-12-19T17:31:56.885Z,17.80
2022-12-19T17:35:05.312Z,17.70
2022-12-19T17:38:13.158Z,16.70
2022-12-19T17:41:21.350Z,16.90
2022-12-19T17:44:28.530Z,15.20
2022-12-19T17:47:36.215Z,14.10
2022-12-19T17:50:44.005Z,25.40
2022-12-19T17:53:51.474Z,20.20
2022-12-19T17:56:58.999Z,16.40
2022-12-19T18:00:06.916Z,19.10
2022-12-19T18:03:14.599Z,18.60
2022-12-19T18:06:22.083Z,16.30
2022-12-19T18:09:29.228Z,17.60
2022-12-19T18:12:37.039Z,16.20
2022-12-19T18:15:44.539Z,19.40
2022-12-19T18:18:51.864Z,23.20
2022-12-19T18:21:59.870Z,22.00
2022-12-19T18:25:07.639Z,24.70
2022-12-19T18:28:14.990Z,17.70
2022-12-19T18:31:22.639Z,18.60
2022-12-19T18:34:29.548Z,23.00
2022-12-19T18:37:36.608Z,27.00
2022-12-19T18:40:43.436Z,18.30
2022-12-19T18:43:50.419Z,26.20
2022-12-19T18:46:57.641Z,19.10
2022-12-19T18:50:05.119Z,26.20
2022-12-19T18:53:12.072Z,28.40
2022-12-19T18:56:19.467Z,20.70
2022-12-19T18:59:26.985Z,12.60
2022-12-19T19:02:34.240Z,15.90
2022-12-19T19:05:41.880Z,14.20
2022-12-19T19:08:48.760Z,13.10
2022-12-19T19:11:56.282Z,16.10
2022-12-19T19:15:03.629Z,11.90
2022-12-19T19:18:10.396Z,16.10
2022-12-19T19:21:17.436Z,12.10
2022-12-19T19:24:24.662Z,15.30
2022-12-19T19:27:31.381Z,15.50
2022-12-19T19:30:38.915Z,10.80
2022-12-19T19:33:46.303Z,10.10
2022-12-19T19:36:53.696Z,11.00
2022-12-19T19:40:01.047Z,11.80
2022-12-19T19:43:08.294Z,11.60
2022-12-19T19:46:15.107Z,11.70
2022-12-19T19:49:23.367Z,11.50
2022-12-19T19:52:30.482Z,12.60
2022-12-19T19:55:38.197Z,18.30
2022-12-19T19:58:45.475Z,11.00
2022-12-19T20:01:52.901Z,16.50
2022-12-19T20:05:00.776Z,13.20
2022-12-19T20:08:08.108Z,13.70
2022-12-19T20:11:15.290Z,15.10
2022-12-19T20:14:22.523Z,11.50
2022-12-19T20:17:29.624Z,13.70
2022-12-19T20:20:37.290Z,11.20
2022-12-19T20:23:44.601Z,15.00
2022-12-19T20:26:51.481Z,14.80
2022-12-19T20:29:58.975Z,13.80
2022-12-19T20:33:05.899Z,12.90
2022-12-19T20:36:14.200Z,12.60
2022-12-19T20:39:21.670Z,12.70
2022-12-19T20:42:28.563Z,14.50
2022-12-19T20:45:36.421Z,14.80
2022-12-19T20:48:44.294Z,16.30
2022-12-19T20:51:51.216Z,13.90
2022-12-19T20:54:58.807Z,13.40
2022-12-19T20:58:06.284Z,14.50
2022-12-19T21:01:13.500Z,15.00
2022-12-19T21:04:21.059Z,13.50
2022-12-19T21:07:28.590Z,12.10
2022-12-19T21:10:36.358Z,15.00
2022-12-19T21:13:43.622Z,14.00
2022-12-19T21:16:50.941Z,13.60
2022-12-19T21:19:58.321Z,11.30
2022-12-19T21:23:05.289Z,14.30
2022-12-19T21:26:12.971Z,12.70
2022-12-19T21:29:20.660Z,15.70
2022-12-19T21:32:27.830Z,14.60
2022-12-19T21:35:35.271Z,13.80
2022-12-19T21:38:43.035Z,14.80
2022-12-19T21:41:50.074Z,12.20
2022-12-19T21:44:57.837Z,12.80
2022-12-19T21:48:05.009Z,12.90
2022-12-19T21:51:12.484Z,15.20
2022-12-19T21:54:20.455Z,11.10
2022-12-19T21:57:27.788Z,14.40
2022-12-19T22:00:34.940Z,11.90
2022-12-19T22:03:42.572Z,13.30
2022-12-19T22:06:50.124Z,14.50
2022-12-19T22:09:57.479Z,11.50
2022-12-19T22:13:04.626Z,13.50
2022-12-19T22:16:11.941Z,14.00
2022-12-19T22:19:19.220Z,13.00
2022-12-19T22:22:26.411Z,13.10
2022-12-19T22:25:34.178Z,13.20
2022-12-19T22:28:41.633Z,12.70
2022-12-19T22:31:48.809Z,13.10
2022-12-19T22:34:56.223Z,14.10
2022-12-19T22:38:03.770Z,13.70
2022-12-19T22:41:11.026Z,15.30
2022-12-19T22:44:18.975Z,12.70
2022-12-19T22:47:25.845Z,13.60
2022-12-19T22:50:33.425Z,12.70
2022-12-19T22:53:40.961Z,14.00
2022-12-19T22:56:47.748Z,14.20
2022-12-19T22:59:55.096Z,12.40
2022-12-19T23:03:03.197Z,15.00
2022-12-19T23:06:10.353Z,13.30
2022-12-19T23:09:17.720Z,15.20
2022-12-19T23:12:25.510Z,15.50
2022-12-19T23:15:32.788Z,15.00
2022-12-19T23:18:39.642Z,15.80
2022-12-19T23:21:46.838Z,16.80
2022-12-19T23:24:54.712Z,16.40
2022-12-19T23:28:02.266Z,14.50
2022-12-19T23:31:09.666Z,15.50
2022-12-19T23:34:16.978Z,15.20
2022-12-19T23:37:24.424Z,15.70
2022-12-19T23:40:31.387Z,20.90
2022-12-19T23:43:39.381Z,15.50
2022-12-19T23:46:46.343Z,14.00
2022-12-19T23:49:53.681Z,14.80
2022-12-19T23:53:01.017Z,14.80
2022-12-19T23:56:07.821Z,14.90
2022-12-19T23:59:15.138Z,15.70
