createdAt,value
2022-11-04T00:02:03.822Z,9.67
2022-11-04T00:04:30.617Z,9.67
2022-11-04T00:06:57.907Z,10.27
2022-11-04T00:09:27.977Z,9.90
2022-11-04T00:12:14.090Z,10.20
2022-11-04T00:14:40.922Z,10.00
2022-11-04T00:17:21.966Z,9.63
2022-11-04T00:20:09.638Z,9.77
2022-11-04T00:22:56.118Z,10.30
2022-11-04T00:28:32.867Z,10.13
2022-11-04T00:31:21.555Z,9.27
2022-11-04T00:33:49.895Z,10.00
2022-11-04T00:36:16.941Z,9.77
2022-11-04T00:38:43.815Z,10.30
2022-11-04T00:41:30.056Z,9.77
2022-11-04T00:44:02.274Z,20.63
2022-11-04T00:46:30.699Z,9.50
2022-11-04T00:48:57.593Z,10.10
2022-11-04T00:51:24.507Z,9.70
2022-11-04T00:53:51.961Z,9.70
2022-11-04T00:56:18.575Z,9.70
2022-11-04T00:58:45.324Z,10.40
2022-11-04T01:01:17.527Z,13.83
2022-11-04T01:03:51.304Z,10.50
2022-11-04T01:06:18.768Z,9.60
2022-11-04T01:08:46.168Z,11.03
2022-11-04T01:11:13.737Z,9.93
2022-11-04T01:13:41.805Z,9.80
2022-11-04T01:16:11.132Z,9.73
2022-11-04T01:18:38.309Z,10.73
2022-11-04T01:21:06.792Z,11.90
2022-11-04T01:23:36.807Z,10.10
2022-11-04T01:26:08.381Z,11.40
2022-11-04T01:28:34.995Z,9.80
2022-11-04T01:31:13.286Z,9.80
2022-11-04T01:33:40.375Z,10.00
2022-11-04T01:36:08.215Z,12.10
2022-11-04T01:38:35.525Z,9.60
2022-11-04T01:41:04.496Z,10.20
2022-11-04T01:43:49.771Z,10.00
2022-11-04T01:46:22.472Z,10.30
2022-11-04T01:48:50.283Z,11.30
2022-11-04T01:51:17.375Z,11.23
2022-11-04T01:53:44.972Z,11.90
2022-11-04T01:56:14.221Z,10.00
2022-11-04T01:58:48.125Z,10.30
2022-11-04T02:01:14.919Z,10.47
2022-11-04T02:03:50.680Z,9.77
2022-11-04T02:06:19.993Z,9.85
2022-11-04T02:08:47.211Z,10.60
2022-11-04T02:11:34.071Z,11.32
2022-11-04T02:14:01.928Z,9.90
2022-11-04T02:16:43.364Z,9.67
2022-11-04T02:19:44.239Z,12.05
2022-11-04T02:22:31.947Z,9.90
2022-11-04T02:25:19.697Z,11.10
2022-11-04T02:28:23.193Z,17.50
2022-11-04T02:31:33.663Z,10.40
2022-11-04T02:34:26.347Z,10.27
2022-11-04T02:37:08.277Z,12.65
2022-11-04T02:39:52.933Z,11.20
2022-11-04T02:42:32.362Z,10.77
2022-11-04T02:45:29.783Z,10.73
2022-11-04T02:48:12.090Z,10.18
2022-11-04T02:50:51.546Z,10.50
2022-11-04T02:53:27.964Z,9.20
2022-11-04T02:55:57.508Z,10.73
2022-11-04T02:58:34.401Z,9.95
2022-11-04T03:01:03.642Z,10.10
2022-11-04T03:03:45.673Z,9.70
2022-11-04T03:06:14.385Z,8.93
2022-11-04T03:08:46.401Z,18.20
2022-11-04T03:11:17.121Z,12.40
2022-11-04T03:14:13.241Z,9.57
2022-11-04T03:16:46.270Z,11.00
2022-11-04T03:19:34.047Z,9.25
2022-11-04T03:22:14.665Z,10.05
2022-11-04T03:24:43.513Z,12.05
2022-11-04T03:27:33.369Z,10.05
2022-11-04T03:30:11.846Z,9.45
2022-11-04T03:32:42.764Z,10.25
2022-11-04T03:35:10.730Z,9.80
2022-11-04T03:37:37.458Z,10.10
2022-11-04T03:40:04.909Z,10.27
2022-11-04T03:42:34.829Z,9.30
2022-11-04T03:45:01.759Z,9.20
2022-11-04T03:47:30.116Z,9.60
2022-11-04T03:50:07.208Z,10.95
2022-11-04T03:52:34.272Z,9.30
2022-11-04T03:55:00.887Z,9.80
2022-11-04T03:57:58.223Z,9.90
2022-11-04T04:00:29.415Z,9.40
2022-11-04T04:03:02.845Z,10.15
2022-11-04T04:05:30.690Z,9.60
2022-11-04T04:08:09.709Z,9.35
2022-11-04T04:10:42.421Z,10.55
2022-11-04T04:13:16.099Z,9.75
2022-11-04T04:15:48.876Z,11.52
2022-11-04T04:18:19.888Z,11.52
2022-11-04T04:20:49.445Z,11.15
2022-11-04T04:23:43.628Z,9.20
2022-11-04T04:26:31.221Z,10.70
2022-11-04T04:29:02.545Z,10.00
2022-11-04T04:31:49.457Z,10.85
2022-11-04T04:34:18.180Z,10.57
2022-11-04T04:37:11.171Z,9.43
2022-11-04T04:40:05.990Z,10.38
2022-11-04T04:42:54.756Z,9.85
2022-11-04T04:45:38.144Z,10.20
2022-11-04T04:48:13.637Z,10.18
2022-11-04T04:50:49.562Z,13.00
2022-11-04T04:53:16.263Z,10.18
2022-11-04T04:55:42.825Z,9.70
2022-11-04T04:58:10.105Z,10.32
2022-11-04T05:00:36.686Z,10.20
2022-11-04T05:03:03.324Z,9.90
2022-11-04T05:05:29.950Z,26.42
2022-11-04T05:08:03.425Z,11.73
2022-11-04T05:10:30.005Z,8.70
2022-11-04T05:13:15.197Z,9.10
2022-11-04T05:15:41.817Z,10.20
2022-11-04T05:18:08.672Z,10.43
2022-11-04T05:20:38.345Z,8.90
2022-11-04T05:23:04.911Z,10.68
2022-11-04T05:25:31.766Z,10.15
2022-11-04T05:28:02.225Z,11.95
2022-11-04T05:30:29.156Z,12.30
2022-11-04T05:32:59.841Z,9.50
2022-11-04T05:35:30.266Z,9.25
2022-11-04T05:37:57.070Z,10.00
2022-11-04T05:40:24.529Z,10.55
2022-11-04T05:42:51.243Z,9.75
2022-11-04T05:45:17.992Z,9.93
2022-11-04T05:47:44.871Z,11.82
2022-11-04T05:50:11.483Z,9.60
2022-11-04T05:52:38.081Z,8.95
2022-11-04T05:55:05.057Z,11.88
2022-11-04T05:57:38.099Z,12.48
2022-11-04T06:00:05.841Z,9.45
2022-11-04T06:02:32.546Z,10.38
2022-11-04T06:04:59.248Z,9.35
2022-11-04T06:07:25.897Z,9.70
2022-11-04T06:09:52.524Z,10.30
2022-11-04T06:12:19.150Z,9.40
2022-11-04T06:14:45.788Z,12.13
2022-11-04T06:17:16.159Z,8.85
2022-11-04T06:19:43.364Z,12.15
2022-11-04T06:22:12.104Z,13.35
2022-11-04T06:24:38.804Z,9.10
2022-11-04T06:27:05.629Z,11.25
2022-11-04T06:29:32.516Z,11.70
2022-11-04T06:31:59.173Z,9.25
2022-11-04T06:34:25.807Z,10.70
2022-11-04T06:36:53.500Z,8.95
2022-11-04T06:39:20.271Z,10.00
2022-11-04T06:41:50.501Z,9.40
2022-11-04T06:44:19.444Z,13.90
2022-11-04T06:46:46.268Z,11.52
2022-11-04T06:49:18.347Z,9.88
2022-11-04T06:51:45.003Z,13.00
2022-11-04T06:54:12.465Z,10.55
2022-11-04T06:56:39.824Z,9.95
2022-11-04T06:59:06.483Z,9.13
2022-11-04T07:01:36.443Z,11.73
2022-11-04T07:04:07.338Z,12.38
2022-11-04T07:06:36.266Z,14.73
2022-11-04T07:09:05.244Z,10.85
2022-11-04T07:11:32.980Z,9.23
2022-11-04T07:14:01.989Z,9.05
2022-11-04T07:16:28.694Z,10.95
2022-11-04T07:18:55.676Z,9.52
2022-11-04T07:21:22.716Z,12.57
2022-11-04T07:23:50.658Z,10.25
2022-11-04T07:26:17.546Z,10.35
2022-11-04T07:28:44.303Z,11.55
2022-11-04T07:31:12.481Z,14.88
2022-11-04T07:33:39.493Z,10.82
2022-11-04T07:36:10.226Z,10.70
2022-11-04T07:38:36.827Z,14.23
2022-11-04T07:41:03.856Z,11.30
2022-11-04T07:43:31.056Z,11.15
2022-11-04T07:46:03.111Z,10.60
2022-11-04T07:48:29.771Z,12.80
2022-11-04T07:50:59.594Z,11.23
2022-11-04T07:53:30.165Z,11.23
2022-11-04T07:55:57.681Z,11.40
2022-11-04T07:58:25.692Z,12.50
2022-11-04T08:00:59.071Z,10.50
2022-11-04T08:03:25.668Z,10.23
2022-11-04T08:05:57.399Z,13.02
2022-11-04T08:08:24.532Z,11.27
2022-11-04T08:11:00.569Z,10.30
2022-11-04T08:13:28.996Z,15.70
2022-11-04T08:15:56.419Z,18.80
2022-11-04T08:18:23.349Z,12.83
2022-11-04T08:20:51.248Z,11.97
2022-11-04T08:23:18.576Z,12.03
2022-11-04T08:25:45.923Z,11.03
2022-11-04T08:28:17.304Z,14.67
2022-11-04T08:30:54.307Z,12.93
2022-11-04T08:33:21.265Z,14.30
2022-11-04T08:35:47.996Z,11.60
2022-11-04T08:38:14.750Z,15.97
2022-11-04T08:40:41.495Z,17.80
2022-11-04T08:43:08.637Z,11.67
2022-11-04T08:45:40.616Z,11.27
2022-11-04T08:48:07.596Z,12.20
2022-11-04T08:50:34.484Z,13.63
2022-11-04T08:53:01.492Z,11.40
2022-11-04T08:55:31.993Z,11.97
2022-11-04T08:58:00.092Z,17.20
2022-11-04T09:00:28.087Z,14.97
2022-11-04T09:02:55.632Z,12.57
2022-11-04T09:05:22.736Z,14.00
2022-11-04T09:07:49.460Z,13.10
2022-11-04T09:10:16.118Z,13.33
2022-11-04T09:12:43.357Z,13.00
2022-11-04T09:15:10.316Z,13.33
2022-11-04T09:17:37.321Z,13.13
2022-11-04T09:20:05.634Z,18.50
2022-11-04T09:22:32.284Z,15.23
2022-11-04T09:24:58.996Z,18.83
2022-11-04T09:27:25.625Z,13.23
2022-11-04T09:29:52.227Z,15.63
2022-11-04T09:32:18.811Z,16.67
2022-11-04T09:34:45.421Z,19.00
2022-11-04T09:37:13.277Z,26.60
2022-11-04T09:39:39.874Z,18.03
2022-11-04T09:42:29.470Z,13.93
2022-11-04T09:47:52.791Z,16.30
2022-11-04T09:50:26.115Z,12.40
2022-11-04T09:53:10.488Z,14.60
2022-11-04T09:55:44.993Z,14.93
2022-11-04T09:58:14.622Z,14.43
2022-11-04T10:00:48.816Z,14.17
2022-11-04T10:03:21.592Z,15.73
2022-11-04T10:06:05.155Z,19.03
2022-11-04T10:08:48.821Z,13.97
2022-11-04T10:11:26.548Z,17.73
2022-11-04T10:14:47.277Z,13.10
2022-11-04T10:17:28.579Z,14.23
2022-11-04T10:20:22.986Z,15.27
2022-11-04T10:22:58.225Z,14.50
2022-11-04T10:25:41.373Z,15.30
2022-11-04T10:28:13.728Z,13.27
2022-11-04T10:30:43.010Z,13.27
2022-11-04T10:33:32.988Z,15.50
2022-11-04T10:36:06.775Z,14.67
2022-11-04T10:38:39.332Z,13.03
2022-11-04T10:41:26.331Z,19.57
2022-11-04T10:44:15.032Z,16.50
2022-11-04T10:46:59.311Z,14.77
2022-11-04T10:49:40.073Z,12.80
2022-11-04T10:52:09.049Z,18.53
2022-11-04T10:54:53.916Z,13.30
2022-11-04T10:57:26.907Z,14.23
2022-11-04T10:59:58.223Z,11.80
2022-11-04T11:02:37.008Z,11.10
2022-11-04T11:05:18.865Z,12.10
2022-11-04T11:07:46.916Z,13.77
2022-11-04T11:10:23.044Z,13.23
2022-11-04T11:12:57.034Z,15.80
2022-11-04T11:15:32.618Z,16.03
2022-11-04T11:18:18.286Z,16.40
2022-11-04T11:20:50.997Z,21.03
2022-11-04T11:23:38.153Z,17.80
2022-11-04T11:26:07.579Z,16.53
2022-11-04T11:28:38.280Z,15.10
2022-11-04T11:31:18.681Z,14.77
2022-11-04T11:33:52.854Z,14.60
2022-11-04T11:36:24.046Z,14.70
2022-11-04T11:38:55.257Z,16.70
2022-11-04T11:41:28.767Z,12.63
2022-11-04T11:43:56.459Z,12.63
2022-11-04T11:46:29.339Z,14.03
2022-11-04T11:49:01.297Z,12.33
2022-11-04T11:51:33.274Z,13.47
2022-11-04T11:54:12.988Z,13.00
2022-11-04T11:57:11.495Z,12.70
2022-11-04T12:03:15.752Z,11.93
2022-11-04T12:11:50.772Z,12.40
2022-11-04T12:14:20.967Z,17.10
2022-11-04T12:17:01.897Z,15.83
2022-11-04T12:19:34.646Z,16.23
2022-11-04T12:22:14.053Z,16.20
2022-11-04T12:24:57.488Z,13.20
2022-11-04T12:27:29.973Z,14.33
2022-11-04T12:30:06.549Z,13.50
2022-11-04T12:32:53.663Z,15.73
2022-11-04T12:35:29.544Z,14.57
2022-11-04T12:38:03.413Z,12.07
2022-11-04T12:41:04.971Z,13.13
2022-11-04T12:44:19.707Z,12.07
2022-11-04T12:46:52.199Z,13.30
2022-11-04T12:49:50.192Z,14.30
2022-11-04T12:52:42.628Z,17.90
2022-11-04T12:55:27.922Z,12.37
2022-11-04T12:58:28.609Z,14.53
2022-11-04T13:01:01.749Z,11.60
2022-11-04T13:04:04.670Z,15.77
2022-11-04T13:06:37.779Z,12.53
2022-11-04T13:09:32.767Z,11.87
2022-11-04T13:12:03.968Z,12.63
2022-11-04T13:14:58.765Z,13.77
2022-11-04T13:17:33.503Z,12.13
2022-11-04T13:20:13.968Z,11.70
2022-11-04T13:22:48.529Z,12.70
2022-11-04T13:25:29.204Z,11.00
2022-11-04T13:27:56.826Z,14.67
2022-11-04T13:30:51.061Z,17.60
2022-11-04T13:33:29.618Z,12.30
2022-11-04T13:36:21.008Z,15.13
2022-11-04T13:38:55.167Z,15.90
2022-11-04T13:41:46.799Z,13.57
2022-11-04T13:44:26.531Z,15.60
2022-11-04T13:46:57.898Z,16.50
2022-11-04T13:49:30.585Z,18.60
2022-11-04T13:52:01.380Z,16.30
2022-11-04T13:54:34.027Z,15.03
2022-11-04T13:57:23.354Z,17.40
2022-11-04T14:00:12.961Z,12.30
2022-11-04T14:02:43.340Z,17.57
2022-11-04T14:05:28.675Z,17.33
2022-11-04T14:08:01.512Z,13.07
2022-11-04T14:10:49.361Z,14.80
2022-11-04T14:13:28.332Z,14.27
2022-11-04T14:16:04.185Z,14.67
2022-11-04T14:18:36.601Z,14.03
2022-11-04T14:21:03.214Z,13.70
2022-11-04T14:23:29.899Z,14.60
2022-11-04T14:26:02.696Z,13.80
2022-11-04T14:28:30.876Z,13.87
2022-11-04T14:31:16.928Z,15.33
2022-11-04T14:33:56.114Z,13.50
2022-11-04T14:36:36.849Z,12.20
2022-11-04T14:39:24.092Z,15.67
2022-11-04T14:41:56.775Z,16.20
2022-11-04T14:44:49.663Z,11.83
2022-11-04T14:47:29.808Z,13.17
2022-11-04T14:50:01.430Z,14.40
2022-11-04T14:52:32.816Z,12.13
2022-11-04T14:55:11.425Z,13.47
2022-11-04T14:58:06.292Z,14.30
2022-11-04T15:00:40.711Z,12.40
2022-11-04T15:06:11.398Z,11.47
2022-11-04T15:08:40.686Z,12.43
2022-11-04T15:11:16.589Z,11.83
2022-11-04T15:13:43.643Z,12.20
2022-11-04T15:16:24.472Z,14.50
2022-11-04T15:18:53.451Z,13.90
2022-11-04T15:21:20.349Z,14.27
2022-11-04T15:23:52.750Z,11.90
2022-11-04T15:26:30.429Z,14.00
2022-11-04T15:29:00.379Z,12.50
2022-11-04T15:31:32.962Z,12.40
2022-11-04T15:34:02.906Z,13.53
2022-11-04T15:36:41.324Z,11.70
2022-11-04T15:39:17.436Z,12.00
2022-11-04T15:42:04.647Z,12.23
2022-11-04T15:44:34.121Z,12.30
2022-11-04T15:47:28.218Z,13.90
2022-11-04T15:50:04.110Z,14.33
2022-11-04T15:52:30.760Z,13.73
2022-11-04T15:54:59.832Z,14.30
2022-11-04T15:57:38.423Z,12.10
2022-11-04T16:00:15.632Z,12.97
2022-11-04T16:03:17.367Z,23.43
2022-11-04T16:05:44.027Z,12.23
2022-11-04T16:08:22.718Z,12.57
2022-11-04T16:10:50.600Z,13.93
2022-11-04T16:13:17.229Z,13.37
2022-11-04T16:15:50.976Z,11.90
2022-11-04T16:18:23.410Z,12.70
2022-11-04T16:20:53.203Z,11.73
2022-11-04T16:23:23.611Z,19.53
2022-11-04T16:26:06.157Z,18.70
2022-11-04T16:28:37.738Z,15.63
2022-11-04T16:31:21.392Z,12.90
2022-11-04T16:33:48.517Z,11.10
2022-11-04T16:36:26.101Z,11.53
2022-11-04T16:38:59.275Z,13.83
2022-11-04T16:41:28.903Z,13.60
2022-11-04T16:43:56.109Z,11.73
2022-11-04T16:46:26.294Z,18.87
2022-11-04T16:48:52.988Z,14.63
2022-11-04T16:51:22.411Z,13.63
2022-11-04T16:53:51.523Z,11.37
2022-11-04T16:56:21.182Z,10.30
2022-11-04T16:58:48.129Z,13.17
2022-11-04T17:01:17.646Z,13.97
2022-11-04T17:03:44.761Z,11.80
2022-11-04T17:06:14.366Z,10.90
2022-11-04T17:08:44.537Z,11.43
2022-11-04T17:11:12.273Z,12.37
2022-11-04T17:13:39.332Z,12.87
2022-11-04T17:16:07.022Z,21.87
2022-11-04T17:18:34.795Z,18.40
2022-11-04T17:21:06.149Z,20.03
2022-11-04T17:23:32.907Z,18.53
2022-11-04T17:25:59.610Z,28.20
2022-11-04T17:28:27.349Z,22.23
2022-11-04T17:30:54.135Z,17.90
2022-11-04T17:33:21.010Z,18.23
2022-11-04T17:35:50.642Z,16.87
2022-11-04T17:38:18.956Z,22.47
2022-11-04T17:41:04.481Z,18.90
2022-11-04T17:43:49.826Z,14.33
2022-11-04T17:46:34.961Z,17.60
2022-11-04T17:49:03.982Z,18.10
2022-11-04T17:51:31.113Z,15.10
2022-11-04T17:53:57.818Z,15.30
2022-11-04T17:56:25.060Z,15.50
2022-11-04T17:58:52.286Z,12.70
2022-11-04T18:01:21.045Z,14.40
2022-11-04T18:03:48.224Z,13.90
2022-11-04T18:06:14.868Z,12.80
2022-11-04T18:08:41.451Z,12.93
2022-11-04T18:11:10.396Z,13.60
2022-11-04T18:13:37.637Z,19.17
2022-11-04T18:16:12.448Z,19.60
2022-11-04T18:18:39.847Z,15.90
2022-11-04T18:21:08.391Z,15.27
2022-11-04T18:23:35.273Z,13.70
2022-11-04T18:26:02.906Z,17.00
2022-11-04T18:28:29.598Z,16.40
2022-11-04T18:30:56.185Z,16.80
2022-11-04T18:33:22.774Z,15.33
2022-11-04T18:35:49.425Z,13.70
2022-11-04T18:38:16.008Z,16.20
2022-11-04T18:40:42.650Z,16.60
2022-11-04T18:43:09.556Z,21.53
2022-11-04T18:45:36.729Z,18.33
2022-11-04T18:48:07.216Z,21.37
2022-11-04T18:50:34.283Z,21.33
2022-11-04T18:53:01.140Z,29.63
2022-11-04T18:55:27.849Z,24.20
2022-11-04T18:57:55.521Z,21.30
2022-11-04T19:00:22.539Z,20.03
2022-11-04T19:02:49.224Z,18.20
2022-11-04T19:05:16.482Z,22.23
2022-11-04T19:07:43.619Z,20.70
2022-11-04T19:10:11.173Z,17.27
2022-11-04T19:12:56.369Z,20.43
2022-11-04T19:15:23.258Z,20.50
2022-11-04T19:17:50.363Z,23.90
2022-11-04T19:20:17.088Z,20.90
2022-11-04T19:22:43.979Z,19.80
2022-11-04T19:25:11.235Z,20.00
2022-11-04T19:27:37.876Z,18.17
2022-11-04T19:30:05.318Z,19.57
2022-11-04T19:32:31.919Z,18.13
2022-11-04T19:34:58.546Z,17.00
2022-11-04T19:37:25.377Z,17.80
2022-11-04T19:39:52.015Z,17.57
2022-11-04T19:42:38.325Z,19.37
2022-11-04T19:45:05.386Z,20.13
2022-11-04T19:47:32.000Z,22.40
2022-11-04T19:49:58.640Z,24.97
2022-11-04T19:52:25.292Z,23.73
2022-11-04T19:54:52.138Z,24.20
2022-11-04T19:57:18.917Z,21.77
2022-11-04T19:59:45.628Z,23.80
2022-11-04T20:02:15.559Z,21.97
2022-11-04T20:04:46.138Z,24.33
2022-11-04T20:07:12.837Z,24.43
2022-11-04T20:09:39.930Z,20.30
2022-11-04T20:12:25.855Z,19.37
2022-11-04T20:14:55.963Z,19.40
2022-11-04T20:17:23.078Z,21.03
2022-11-04T20:19:49.777Z,21.23
2022-11-04T20:22:16.652Z,20.63
2022-11-04T20:24:44.449Z,21.20
2022-11-04T20:27:15.057Z,20.83
2022-11-04T20:29:42.859Z,21.80
2022-11-04T20:32:09.797Z,21.17
2022-11-04T20:34:36.424Z,26.87
2022-11-04T20:37:04.161Z,21.30
2022-11-04T20:39:31.442Z,23.70
2022-11-04T20:41:58.097Z,35.23
2022-11-04T20:44:24.719Z,41.97
2022-11-04T20:46:51.360Z,79.43
2022-11-04T20:49:17.972Z,56.30
2022-11-04T20:51:50.112Z,42.53
2022-11-04T20:54:19.279Z,43.97
2022-11-04T20:56:45.968Z,57.57
2022-11-04T20:59:13.747Z,37.20
2022-11-04T21:01:42.974Z,36.97
2022-11-04T21:04:14.791Z,38.70
2022-11-04T21:06:42.075Z,29.13
2022-11-04T21:09:12.466Z,25.43
2022-11-04T21:11:39.937Z,32.67
2022-11-04T21:14:13.041Z,34.23
2022-11-04T21:16:40.275Z,39.77
2022-11-04T21:19:07.745Z,62.43
2022-11-04T21:21:34.447Z,47.43
2022-11-04T21:24:03.070Z,49.30
2022-11-04T21:26:32.866Z,39.50
2022-11-04T21:29:02.376Z,35.73
2022-11-04T21:31:31.521Z,44.43
2022-11-04T21:33:59.139Z,38.60
2022-11-04T21:36:26.084Z,54.43
2022-11-04T21:38:52.916Z,52.90
2022-11-04T21:41:23.064Z,100.10
2022-11-04T21:43:57.273Z,76.00
2022-11-04T21:46:25.317Z,51.33
2022-11-04T21:48:53.024Z,40.30
2022-11-04T21:51:22.612Z,39.70
2022-11-04T21:53:49.300Z,54.37
2022-11-04T21:56:28.522Z,48.43
2022-11-04T21:58:55.817Z,58.33
2022-11-04T22:01:25.821Z,49.10
2022-11-04T22:03:55.726Z,38.53
2022-11-04T22:06:22.905Z,36.17
2022-11-04T22:08:54.173Z,33.13
2022-11-04T22:11:24.125Z,35.27
2022-11-04T22:13:58.382Z,36.67
2022-11-04T22:16:30.742Z,59.37
2022-11-04T22:19:02.239Z,55.07
2022-11-04T22:21:31.985Z,46.40
2022-11-04T22:23:59.088Z,52.27
2022-11-04T22:26:31.072Z,46.40
2022-11-04T22:28:58.690Z,52.93
2022-11-04T22:31:34.448Z,49.47
2022-11-04T22:34:01.901Z,50.40
2022-11-04T22:36:30.224Z,39.83
2022-11-04T22:38:57.567Z,45.40
2022-11-04T22:41:30.517Z,38.70
2022-11-04T22:43:57.543Z,42.93
2022-11-04T22:46:26.529Z,40.10
2022-11-04T22:48:53.270Z,42.33
2022-11-04T22:51:20.459Z,33.10
2022-11-04T22:53:56.692Z,41.77
2022-11-04T22:56:24.603Z,40.17
2022-11-04T22:58:53.878Z,37.03
2022-11-04T23:01:20.707Z,35.07
2022-11-04T23:03:47.668Z,33.20
2022-11-04T23:06:15.596Z,37.80
2022-11-04T23:08:42.318Z,34.70
2022-11-04T23:11:39.528Z,34.87
2022-11-04T23:14:25.068Z,36.63
2022-11-04T23:17:11.379Z,43.10
2022-11-04T23:19:38.824Z,40.40
2022-11-04T23:22:24.804Z,41.43
2022-11-04T23:25:06.693Z,36.03
2022-11-04T23:28:04.039Z,41.87
2022-11-04T23:30:36.678Z,38.07
2022-11-04T23:33:05.905Z,37.70
2022-11-04T23:36:00.705Z,38.93
2022-11-04T23:38:30.708Z,38.43
2022-11-04T23:41:23.468Z,36.70
2022-11-04T23:43:50.127Z,38.57
2022-11-04T23:46:42.332Z,38.97
2022-11-04T23:49:12.644Z,43.80
2022-11-04T23:51:58.562Z,43.23
2022-11-04T23:54:46.169Z,48.80
2022-11-04T23:57:32.479Z,45.10
