createdAt,value
2023-01-25T00:01:53.030Z,103220.03
2023-01-25T00:04:20.415Z,103220.88
2023-01-25T00:06:47.312Z,103217.38
2023-01-25T00:09:14.472Z,103218.28
2023-01-25T00:11:41.357Z,103214.84
2023-01-25T00:14:07.952Z,103207.84
2023-01-25T00:16:34.328Z,103212.88
2023-01-25T00:19:00.784Z,103209.59
2023-01-25T00:21:27.489Z,103201.69
2023-01-25T00:23:54.159Z,103207.00
2023-01-25T00:26:20.688Z,103202.06
2023-01-25T00:28:54.211Z,103198.69
2023-01-25T00:31:27.179Z,103197.06
2023-01-25T00:34:02.048Z,103200.25
2023-01-25T00:36:38.327Z,103190.56
2023-01-25T00:39:06.727Z,103193.34
2023-01-25T00:41:33.063Z,103183.09
2023-01-25T00:44:00.292Z,103180.63
2023-01-25T00:46:27.694Z,103176.03
2023-01-25T00:48:54.921Z,103183.75
2023-01-25T00:51:22.082Z,103185.22
2023-01-25T00:53:48.508Z,103175.69
2023-01-25T00:56:15.044Z,103174.84
2023-01-25T00:58:42.067Z,103169.13
2023-01-25T01:01:08.813Z,103172.25
2023-01-25T01:03:35.292Z,103175.78
2023-01-25T01:06:04.767Z,103171.84
2023-01-25T01:08:33.724Z,103173.44
2023-01-25T01:11:05.358Z,103168.81
2023-01-25T01:13:32.359Z,103168.44
2023-01-25T01:16:02.681Z,103173.56
2023-01-25T01:18:33.589Z,103165.16
2023-01-25T01:20:59.961Z,103168.53
2023-01-25T01:23:28.653Z,103167.59
2023-01-25T01:25:55.015Z,103169.44
2023-01-25T01:28:21.436Z,103168.81
2023-01-25T01:30:47.794Z,103173.75
2023-01-25T01:33:14.166Z,103170.09
2023-01-25T01:35:40.562Z,103169.50
2023-01-25T01:38:07.170Z,103176.22
2023-01-25T01:40:33.600Z,103176.41
2023-01-25T01:43:01.644Z,103176.63
2023-01-25T01:45:43.603Z,103170.56
2023-01-25T01:48:31.625Z,103166.13
2023-01-25T01:51:02.892Z,103167.88
2023-01-25T01:53:31.482Z,103161.53
2023-01-25T01:56:04.573Z,103166.63
2023-01-25T01:58:32.401Z,103156.25
2023-01-25T02:00:58.844Z,103153.69
2023-01-25T02:03:26.566Z,103154.69
2023-01-25T02:06:04.744Z,103152.28
2023-01-25T02:08:34.524Z,103152.91
2023-01-25T02:11:01.685Z,103157.59
2023-01-25T02:13:28.420Z,103158.94
2023-01-25T02:15:56.526Z,103153.06
2023-01-25T02:18:24.594Z,103157.31
2023-01-25T02:20:53.385Z,103158.16
2023-01-25T02:23:50.795Z,103154.91
2023-01-25T02:26:19.465Z,103153.06
2023-01-25T02:28:52.095Z,103155.75
2023-01-25T02:31:18.579Z,103152.28
2023-01-25T02:33:45.001Z,103151.53
2023-01-25T02:36:11.326Z,103146.34
2023-01-25T02:38:43.020Z,103139.34
2023-01-25T02:41:18.071Z,103141.13
2023-01-25T02:43:44.434Z,103142.72
2023-01-25T02:46:17.804Z,103142.59
2023-01-25T02:48:44.404Z,103138.25
2023-01-25T02:51:10.762Z,103136.63
2023-01-25T02:53:37.152Z,103138.53
2023-01-25T02:56:04.155Z,103136.50
2023-01-25T02:58:30.550Z,103137.41
2023-01-25T03:00:57.954Z,103145.25
2023-01-25T03:03:24.465Z,103139.88
2023-01-25T03:05:50.800Z,103138.38
2023-01-25T03:08:17.352Z,103135.00
2023-01-25T03:10:43.758Z,103140.78
2023-01-25T03:13:11.205Z,103135.59
2023-01-25T03:15:37.671Z,103142.59
2023-01-25T03:18:04.598Z,103133.00
2023-01-25T03:20:31.039Z,103133.91
2023-01-25T03:22:57.391Z,103134.81
2023-01-25T03:25:23.749Z,103131.56
2023-01-25T03:27:50.083Z,103130.66
2023-01-25T03:30:16.488Z,103133.06
2023-01-25T03:32:42.865Z,103128.00
2023-01-25T03:35:09.689Z,103123.66
2023-01-25T03:37:36.183Z,103127.88
2023-01-25T03:40:03.120Z,103122.81
2023-01-25T03:42:29.505Z,103120.28
2023-01-25T03:44:55.844Z,103123.78
2023-01-25T03:47:22.587Z,103119.53
2023-01-25T03:49:48.970Z,103106.53
2023-01-25T03:52:15.842Z,103112.34
2023-01-25T03:54:42.238Z,103116.97
2023-01-25T03:57:08.650Z,103107.75
2023-01-25T03:59:35.035Z,103108.41
2023-01-25T04:02:02.879Z,103105.03
2023-01-25T04:04:29.333Z,103099.91
2023-01-25T04:06:55.719Z,103099.25
2023-01-25T04:09:22.146Z,103096.53
2023-01-25T04:11:51.882Z,103093.16
2023-01-25T04:14:25.518Z,103094.53
2023-01-25T04:16:58.272Z,103089.59
2023-01-25T04:19:24.660Z,103077.34
2023-01-25T04:21:51.031Z,103070.47
2023-01-25T04:24:17.600Z,103076.47
2023-01-25T04:26:44.017Z,103070.53
2023-01-25T04:29:10.640Z,103067.94
2023-01-25T04:31:37.126Z,103063.47
2023-01-25T04:34:03.586Z,103056.38
2023-01-25T04:36:29.958Z,103052.06
2023-01-25T04:38:56.300Z,103052.06
2023-01-25T04:41:26.805Z,103055.53
2023-01-25T04:43:53.182Z,103064.38
2023-01-25T04:46:19.606Z,103064.28
2023-01-25T04:48:46.046Z,103064.25
2023-01-25T04:51:14.247Z,103056.59
2023-01-25T04:53:40.653Z,103054.84
2023-01-25T04:56:07.484Z,103050.50
2023-01-25T04:58:33.898Z,103051.50
2023-01-25T05:01:02.074Z,103039.47
2023-01-25T05:03:28.953Z,103036.88
2023-01-25T05:05:55.388Z,103033.34
2023-01-25T05:08:21.733Z,103036.75
2023-01-25T05:10:48.098Z,103036.88
2023-01-25T05:13:14.537Z,103027.53
2023-01-25T05:15:40.877Z,103027.28
2023-01-25T05:18:07.280Z,103037.53
2023-01-25T05:20:33.697Z,103037.53
2023-01-25T05:23:00.147Z,103040.94
2023-01-25T05:25:45.086Z,103032.34
2023-01-25T05:28:11.460Z,103034.84
2023-01-25T05:30:37.943Z,103032.13
2023-01-25T05:33:04.338Z,103029.59
2023-01-25T05:35:30.699Z,103032.19
2023-01-25T05:38:00.271Z,103027.91
2023-01-25T05:40:27.269Z,103027.72
2023-01-25T05:42:58.437Z,103032.25
2023-01-25T05:45:24.892Z,103029.78
2023-01-25T05:47:55.118Z,103033.63
2023-01-25T05:50:22.903Z,103032.47
2023-01-25T05:52:49.367Z,103031.56
2023-01-25T05:55:16.196Z,103029.56
2023-01-25T05:57:43.249Z,103028.22
2023-01-25T06:00:10.634Z,103023.91
2023-01-25T06:02:37.489Z,103026.50
2023-01-25T06:05:04.510Z,103023.69
2023-01-25T06:07:36.209Z,103022.78
2023-01-25T06:10:04.614Z,103015.34
2023-01-25T06:12:31.401Z,103017.00
2023-01-25T06:14:57.850Z,103019.22
2023-01-25T06:17:24.286Z,103015.78
2023-01-25T06:19:50.843Z,103007.09
2023-01-25T06:22:17.211Z,103014.22
2023-01-25T06:24:43.557Z,103010.66
2023-01-25T06:27:10.915Z,103017.47
2023-01-25T06:29:37.285Z,103011.50
2023-01-25T06:32:03.941Z,103018.25
2023-01-25T06:34:30.341Z,103014.03
2023-01-25T06:36:56.656Z,103016.78
2023-01-25T06:39:23.027Z,103019.09
2023-01-25T06:41:49.393Z,103011.44
2023-01-25T06:44:15.749Z,103013.97
2023-01-25T06:46:42.113Z,103016.50
2023-01-25T06:49:08.456Z,103011.22
2023-01-25T06:51:34.851Z,103018.03
2023-01-25T06:54:04.150Z,103018.91
2023-01-25T06:56:30.627Z,103013.72
2023-01-25T06:58:56.953Z,103017.16
2023-01-25T07:01:27.481Z,103009.50
2023-01-25T07:03:56.478Z,103008.56
2023-01-25T07:06:23.758Z,103009.50
2023-01-25T07:08:50.974Z,103015.56
2023-01-25T07:11:19.164Z,103017.06
2023-01-25T07:13:47.025Z,103016.22
2023-01-25T07:16:16.310Z,103016.34
2023-01-25T07:18:42.963Z,103015.38
2023-01-25T07:21:14.452Z,103013.13
2023-01-25T07:23:41.590Z,103020.00
2023-01-25T07:26:19.872Z,103009.75
2023-01-25T07:28:47.886Z,103012.56
2023-01-25T07:31:15.348Z,103007.94
2023-01-25T07:33:42.192Z,103017.59
2023-01-25T07:36:10.572Z,103011.69
2023-01-25T07:38:37.689Z,103011.59
2023-01-25T07:41:04.506Z,103012.97
2023-01-25T07:43:31.333Z,103007.88
2023-01-25T07:46:03.145Z,103008.91
2023-01-25T07:48:29.914Z,103010.81
2023-01-25T07:51:22.891Z,103004.00
2023-01-25T07:53:50.977Z,103004.78
2023-01-25T07:56:18.617Z,103007.38
2023-01-25T07:58:45.682Z,102994.97
2023-01-25T08:01:16.893Z,102994.88
2023-01-25T08:03:44.253Z,102991.25
2023-01-25T08:06:11.509Z,102995.59
2023-01-25T08:08:45.143Z,102993.81
2023-01-25T08:11:16.550Z,103003.91
2023-01-25T08:13:46.458Z,103003.91
2023-01-25T08:16:14.085Z,102999.97
2023-01-25T08:18:43.464Z,102997.41
2023-01-25T08:21:10.211Z,102988.06
2023-01-25T08:23:36.642Z,102989.00
2023-01-25T08:26:04.549Z,102994.03
2023-01-25T08:28:31.336Z,102988.44
2023-01-25T08:31:13.637Z,102996.50
2023-01-25T08:33:40.638Z,102993.06
2023-01-25T08:36:09.847Z,102989.13
2023-01-25T08:38:36.872Z,102990.63
2023-01-25T08:41:22.046Z,102986.22
2023-01-25T08:43:48.544Z,102980.16
2023-01-25T08:46:16.671Z,102981.16
2023-01-25T08:48:43.141Z,102980.97
2023-01-25T08:51:12.500Z,102988.81
2023-01-25T08:53:39.203Z,102988.47
2023-01-25T08:56:07.689Z,102983.03
2023-01-25T08:58:34.535Z,102985.50
2023-01-25T09:01:03.414Z,102982.84
2023-01-25T09:03:30.225Z,102981.84
2023-01-25T09:05:56.587Z,102978.66
2023-01-25T09:08:24.075Z,102979.16
2023-01-25T09:10:50.581Z,102979.91
2023-01-25T09:13:17.291Z,102972.56
2023-01-25T09:15:44.380Z,102969.50
2023-01-25T09:18:10.755Z,102966.56
2023-01-25T09:20:39.943Z,102961.13
2023-01-25T09:23:06.364Z,102966.75
2023-01-25T09:25:32.783Z,102965.13
2023-01-25T09:27:59.178Z,102958.84
2023-01-25T09:30:37.280Z,102967.09
2023-01-25T09:33:16.316Z,102956.31
2023-01-25T09:35:48.072Z,102950.88
2023-01-25T09:38:14.530Z,102942.88
2023-01-25T09:40:50.080Z,102941.19
2023-01-25T09:43:35.703Z,102944.81
2023-01-25T09:46:09.223Z,102938.94
2023-01-25T09:48:45.107Z,102929.19
2023-01-25T09:51:33.242Z,102930.59
2023-01-25T09:54:01.100Z,102931.44
2023-01-25T09:56:33.879Z,102931.78
2023-01-25T09:59:07.655Z,102927.22
2023-01-25T10:01:50.226Z,102926.09
2023-01-25T10:04:30.260Z,102924.22
2023-01-25T10:07:04.450Z,102925.06
2023-01-25T10:09:47.831Z,102919.03
2023-01-25T10:12:16.335Z,102916.44
2023-01-25T10:14:42.802Z,102920.50
2023-01-25T10:17:18.119Z,102923.03
2023-01-25T10:20:08.012Z,102916.34
2023-01-25T10:22:41.072Z,102917.53
2023-01-25T10:25:28.818Z,102915.38
2023-01-25T10:28:38.518Z,102916.22
2023-01-25T10:31:12.086Z,102909.97
2023-01-25T10:33:43.190Z,102900.38
2023-01-25T10:36:16.634Z,102904.78
2023-01-25T10:38:46.742Z,102894.41
2023-01-25T10:41:32.639Z,102894.88
2023-01-25T10:44:18.995Z,102884.38
2023-01-25T10:46:57.597Z,102882.13
2023-01-25T10:49:29.970Z,102883.06
2023-01-25T10:51:56.684Z,102875.69
2023-01-25T10:54:23.804Z,102873.84
2023-01-25T10:56:50.454Z,102870.34
2023-01-25T10:59:25.645Z,102866.75
2023-01-25T11:01:52.128Z,102857.16
2023-01-25T11:04:29.998Z,102859.94
2023-01-25T11:06:56.924Z,102860.66
2023-01-25T11:09:29.398Z,102849.31
2023-01-25T11:12:07.298Z,102861.16
2023-01-25T11:14:34.235Z,102848.69
2023-01-25T11:17:03.305Z,102844.31
2023-01-25T11:19:38.390Z,102843.69
2023-01-25T11:22:20.771Z,102838.38
2023-01-25T11:24:47.634Z,102843.41
2023-01-25T11:27:25.450Z,102835.78
2023-01-25T11:30:09.658Z,102838.00
2023-01-25T11:32:39.226Z,102825.88
2023-01-25T11:35:13.789Z,102820.22
2023-01-25T11:37:58.325Z,102809.88
2023-01-25T11:40:30.913Z,102800.13
2023-01-25T11:43:21.709Z,102796.00
2023-01-25T11:45:56.270Z,102795.25
2023-01-25T11:49:00.071Z,102785.00
2023-01-25T11:51:29.729Z,102774.91
2023-01-25T11:54:15.063Z,102769.50
2023-01-25T11:57:07.737Z,102764.19
2023-01-25T11:59:56.036Z,102755.63
2023-01-25T12:02:52.968Z,102758.69
2023-01-25T12:05:29.489Z,102749.22
2023-01-25T12:08:07.860Z,102744.44
2023-01-25T12:10:49.405Z,102727.22
2023-01-25T12:13:22.790Z,102729.19
2023-01-25T12:16:02.901Z,102722.25
2023-01-25T12:19:07.655Z,102712.41
2023-01-25T12:21:46.170Z,102709.06
2023-01-25T12:24:37.586Z,102701.19
2023-01-25T12:27:40.984Z,102695.09
2023-01-25T12:30:23.886Z,102685.25
2023-01-25T12:33:14.363Z,102678.78
2023-01-25T12:36:20.308Z,102666.88
2023-01-25T12:38:56.293Z,102665.41
2023-01-25T12:41:40.049Z,102663.03
2023-01-25T12:44:08.994Z,102655.88
2023-01-25T12:46:45.516Z,102655.94
2023-01-25T12:49:29.612Z,102648.22
2023-01-25T12:52:00.622Z,102643.66
2023-01-25T12:54:36.282Z,102635.50
2023-01-25T12:57:09.880Z,102614.97
2023-01-25T13:00:00.346Z,102610.81
2023-01-25T13:02:54.579Z,102595.25
2023-01-25T13:05:53.360Z,102603.19
2023-01-25T13:08:35.758Z,102599.09
2023-01-25T13:11:07.663Z,102588.41
2023-01-25T13:13:34.677Z,102588.00
2023-01-25T13:16:23.652Z,102579.31
2023-01-25T13:18:50.342Z,102576.34
2023-01-25T13:21:56.491Z,102569.09
2023-01-25T13:24:25.829Z,102570.78
2023-01-25T13:26:55.251Z,102566.28
2023-01-25T13:29:38.446Z,102568.41
2023-01-25T13:32:35.178Z,102572.00
2023-01-25T13:35:02.397Z,102566.44
2023-01-25T13:37:34.764Z,102554.38
2023-01-25T13:40:07.774Z,102558.06
2023-01-25T13:42:37.216Z,102553.41
2023-01-25T13:45:18.840Z,102559.03
2023-01-25T13:48:04.680Z,102556.06
2023-01-25T13:50:34.606Z,102553.47
2023-01-25T13:53:03.999Z,102553.53
2023-01-25T13:55:39.945Z,102555.44
2023-01-25T13:58:30.618Z,102551.84
2023-01-25T14:01:02.056Z,102545.50
2023-01-25T14:03:36.551Z,102536.63
2023-01-25T14:06:04.318Z,102532.16
2023-01-25T14:08:31.861Z,102530.78
2023-01-25T14:10:58.744Z,102528.03
2023-01-25T14:13:25.405Z,102528.56
2023-01-25T14:15:57.987Z,102519.66
2023-01-25T14:18:32.649Z,102525.50
2023-01-25T14:21:10.496Z,102517.06
2023-01-25T14:23:37.303Z,102527.44
2023-01-25T14:26:04.239Z,102527.75
2023-01-25T14:28:31.050Z,102525.22
2023-01-25T14:31:01.249Z,102529.81
2023-01-25T14:33:30.329Z,102528.53
2023-01-25T14:36:24.472Z,102523.56
2023-01-25T14:38:52.019Z,102515.63
2023-01-25T14:41:25.812Z,102521.28
2023-01-25T14:43:54.986Z,102525.38
2023-01-25T14:46:35.404Z,102514.47
2023-01-25T14:49:26.253Z,102517.44
2023-01-25T14:52:13.006Z,102514.72
2023-01-25T14:55:09.044Z,102500.53
2023-01-25T14:57:37.626Z,102500.53
2023-01-25T15:00:31.684Z,102504.88
2023-01-25T15:03:00.620Z,102495.72
2023-01-25T15:05:29.769Z,102494.81
2023-01-25T15:07:58.952Z,102490.28
2023-01-25T15:10:30.914Z,102488.22
2023-01-25T15:13:12.424Z,102483.91
2023-01-25T15:15:59.941Z,102480.25
2023-01-25T15:18:42.781Z,102478.72
2023-01-25T15:21:15.162Z,102478.31
2023-01-25T15:23:43.243Z,102463.97
2023-01-25T15:26:24.776Z,102469.44
2023-01-25T15:28:53.355Z,102466.44
2023-01-25T15:31:32.743Z,102468.78
2023-01-25T15:34:01.360Z,102458.25
2023-01-25T15:36:29.267Z,102456.28
2023-01-25T15:38:55.754Z,102462.63
2023-01-25T15:41:22.509Z,102457.38
2023-01-25T15:43:49.542Z,102453.16
2023-01-25T15:46:24.934Z,102448.69
2023-01-25T15:48:51.495Z,102448.81
2023-01-25T15:51:18.570Z,102440.28
2023-01-25T15:53:44.944Z,102439.06
2023-01-25T15:56:18.684Z,102437.38
2023-01-25T15:58:49.685Z,102434.94
2023-01-25T16:01:16.484Z,102428.16
2023-01-25T16:03:42.870Z,102423.75
2023-01-25T16:06:23.861Z,102427.09
2023-01-25T16:08:50.314Z,102435.94
2023-01-25T16:11:16.671Z,102441.44
2023-01-25T16:13:43.017Z,102437.66
2023-01-25T16:16:18.474Z,102436.28
2023-01-25T16:18:45.168Z,102431.09
2023-01-25T16:21:12.682Z,102428.75
2023-01-25T16:23:39.855Z,102430.69
2023-01-25T16:26:19.086Z,102431.56
2023-01-25T16:28:45.458Z,102425.59
2023-01-25T16:31:29.905Z,102428.31
2023-01-25T16:33:58.342Z,102426.47
2023-01-25T16:36:25.092Z,102418.19
2023-01-25T16:38:51.522Z,102415.81
2023-01-25T16:41:18.575Z,102417.34
2023-01-25T16:43:47.146Z,102416.34
2023-01-25T16:46:16.255Z,102424.13
2023-01-25T16:48:43.290Z,102423.22
2023-01-25T16:51:17.948Z,102421.44
2023-01-25T16:53:45.553Z,102423.28
2023-01-25T16:56:22.796Z,102420.63
2023-01-25T16:58:50.403Z,102417.28
2023-01-25T17:01:18.965Z,102408.66
2023-01-25T17:03:45.866Z,102403.84
2023-01-25T17:06:30.217Z,102402.00
2023-01-25T17:09:00.340Z,102409.13
2023-01-25T17:11:27.943Z,102408.81
2023-01-25T17:13:58.158Z,102409.44
2023-01-25T17:16:26.942Z,102417.97
2023-01-25T17:19:43.078Z,102408.69
2023-01-25T17:22:07.695Z,102406.31
2023-01-25T17:24:35.972Z,102408.91
2023-01-25T17:27:02.527Z,102404.56
2023-01-25T17:29:31.901Z,102388.00
2023-01-25T17:31:58.866Z,102390.84
2023-01-25T17:34:25.313Z,102395.75
2023-01-25T17:36:52.487Z,102400.22
2023-01-25T17:39:20.339Z,102395.75
2023-01-25T17:41:49.361Z,102385.75
2023-01-25T17:44:20.826Z,102391.09
2023-01-25T17:46:47.724Z,102400.09
2023-01-25T17:49:16.773Z,102392.94
2023-01-25T17:51:43.942Z,102395.03
2023-01-25T17:54:11.804Z,102401.22
2023-01-25T17:56:39.640Z,102405.81
2023-01-25T17:59:08.894Z,102413.66
2023-01-25T18:01:35.934Z,102415.19
2023-01-25T18:04:02.429Z,102414.25
2023-01-25T18:06:30.935Z,102407.94
2023-01-25T18:09:01.077Z,102405.59
2023-01-25T18:11:33.699Z,102403.88
2023-01-25T18:14:02.429Z,102406.47
2023-01-25T18:16:30.963Z,102393.16
2023-01-25T18:18:59.990Z,102386.81
2023-01-25T18:21:29.834Z,102383.84
2023-01-25T18:24:01.568Z,102383.84
2023-01-25T18:26:30.546Z,102387.59
2023-01-25T18:29:25.854Z,102372.81
2023-01-25T18:31:53.136Z,102372.19
2023-01-25T18:34:19.557Z,102359.25
2023-01-25T18:36:45.968Z,102363.75
2023-01-25T18:39:12.326Z,102352.22
2023-01-25T18:41:38.655Z,102352.72
2023-01-25T18:44:05.545Z,102348.34
2023-01-25T18:46:32.448Z,102353.91
2023-01-25T18:48:58.878Z,102348.88
2023-01-25T18:51:26.118Z,102344.00
2023-01-25T18:53:52.544Z,102338.84
2023-01-25T18:56:20.809Z,102330.31
2023-01-25T18:58:47.710Z,102321.53
2023-01-25T19:01:22.329Z,102320.25
2023-01-25T19:03:50.099Z,102318.28
2023-01-25T19:06:18.573Z,102321.09
2023-01-25T19:08:49.728Z,102317.34
2023-01-25T19:11:19.880Z,102313.34
2023-01-25T19:13:46.362Z,102306.38
2023-01-25T19:16:15.016Z,102297.63
2023-01-25T19:18:46.809Z,102303.41
2023-01-25T19:21:19.115Z,102289.81
2023-01-25T19:23:45.977Z,102283.69
2023-01-25T19:26:15.591Z,102277.84
2023-01-25T19:28:42.658Z,102270.22
2023-01-25T19:31:12.149Z,102269.47
2023-01-25T19:33:39.131Z,102265.97
2023-01-25T19:36:08.058Z,102257.97
2023-01-25T19:38:38.767Z,102255.84
2023-01-25T19:41:07.463Z,102245.25
2023-01-25T19:43:34.565Z,102240.81
2023-01-25T19:46:08.552Z,102234.03
2023-01-25T19:48:35.785Z,102229.53
2023-01-25T19:51:20.319Z,102228.63
2023-01-25T19:53:52.519Z,102229.47
2023-01-25T19:56:19.356Z,102228.56
2023-01-25T19:58:47.545Z,102223.50
2023-01-25T20:01:16.288Z,102223.38
2023-01-25T20:03:43.327Z,102231.50
2023-01-25T20:06:11.696Z,102237.69
2023-01-25T20:08:40.739Z,102245.22
2023-01-25T20:11:19.568Z,102236.69
2023-01-25T20:13:46.782Z,102234.72
2023-01-25T20:16:14.159Z,102234.91
2023-01-25T20:18:40.659Z,102226.38
2023-01-25T20:21:10.138Z,102223.69
2023-01-25T20:23:39.894Z,102218.88
2023-01-25T20:26:16.095Z,102218.59
2023-01-25T20:28:44.345Z,102210.03
2023-01-25T20:31:30.960Z,102213.19
2023-01-25T20:33:58.825Z,102212.91
2023-01-25T20:36:28.563Z,102216.53
2023-01-25T20:38:55.516Z,102222.78
2023-01-25T20:41:22.599Z,102205.91
2023-01-25T20:43:57.320Z,102212.59
2023-01-25T20:46:24.921Z,102213.22
2023-01-25T20:48:53.368Z,102214.81
2023-01-25T20:51:21.511Z,102209.94
2023-01-25T20:53:49.450Z,102194.66
2023-01-25T20:56:17.089Z,102199.50
2023-01-25T20:58:50.068Z,102204.38
2023-01-25T21:01:23.189Z,102200.66
2023-01-25T21:03:50.212Z,102200.81
2023-01-25T21:06:17.576Z,102201.66
2023-01-25T21:08:44.194Z,102193.44
2023-01-25T21:11:11.554Z,102192.16
2023-01-25T21:13:37.966Z,102189.34
2023-01-25T21:16:04.676Z,102185.06
2023-01-25T21:18:36.118Z,102185.06
2023-01-25T21:21:05.515Z,102185.91
2023-01-25T21:23:34.099Z,102176.75
2023-01-25T21:26:01.975Z,102176.22
2023-01-25T21:28:29.285Z,102169.69
2023-01-25T21:30:58.223Z,102171.44
2023-01-25T21:33:25.046Z,102177.16
2023-01-25T21:35:54.467Z,102177.22
2023-01-25T21:38:21.300Z,102178.81
2023-01-25T21:40:47.655Z,102182.16
2023-01-25T21:43:14.063Z,102177.59
2023-01-25T21:45:59.227Z,102184.16
2023-01-25T21:48:44.055Z,102187.19
2023-01-25T21:51:31.061Z,102182.03
2023-01-25T21:53:58.648Z,102177.75
2023-01-25T21:56:25.050Z,102182.06
2023-01-25T21:58:51.419Z,102184.53
2023-01-25T22:01:20.056Z,102191.22
2023-01-25T22:03:50.684Z,102192.19
2023-01-25T22:06:18.376Z,102179.56
2023-01-25T22:08:45.646Z,102175.47
2023-01-25T22:11:12.188Z,102185.72
2023-01-25T22:13:39.180Z,102185.81
2023-01-25T22:16:07.524Z,102183.22
2023-01-25T22:18:36.916Z,102181.78
2023-01-25T22:21:07.010Z,102180.94
2023-01-25T22:23:35.471Z,102177.16
2023-01-25T22:26:11.178Z,102176.00
2023-01-25T22:28:53.890Z,102185.50
2023-01-25T22:31:27.949Z,102185.28
2023-01-25T22:33:55.645Z,102173.81
2023-01-25T22:36:23.553Z,102176.53
2023-01-25T22:38:50.892Z,102174.84
2023-01-25T22:41:19.858Z,102173.34
2023-01-25T22:43:46.477Z,102167.19
2023-01-25T22:46:18.444Z,102175.94
2023-01-25T22:48:46.195Z,102179.34
2023-01-25T22:51:15.722Z,102176.38
2023-01-25T22:53:42.638Z,102173.97
2023-01-25T22:56:14.234Z,102170.97
2023-01-25T22:58:42.678Z,102166.03
2023-01-25T23:01:18.815Z,102169.41
2023-01-25T23:03:45.783Z,102160.84
2023-01-25T23:06:15.246Z,102148.38
2023-01-25T23:08:42.271Z,102154.88
2023-01-25T23:11:14.501Z,102158.59
2023-01-25T23:13:41.764Z,102161.78
2023-01-25T23:16:10.020Z,102159.34
2023-01-25T23:18:51.716Z,102155.47
2023-01-25T23:21:20.275Z,102156.16
2023-01-25T23:23:46.967Z,102149.91
2023-01-25T23:26:15.259Z,102138.66
2023-01-25T23:28:42.360Z,102147.66
2023-01-25T23:31:17.073Z,102150.81
2023-01-25T23:33:48.820Z,102129.47
2023-01-25T23:36:23.601Z,102132.78
2023-01-25T23:38:50.766Z,102125.59
2023-01-25T23:41:19.147Z,102133.16
2023-01-25T23:43:45.603Z,102128.84
2023-01-25T23:46:14.239Z,102136.69
2023-01-25T23:48:44.926Z,102123.31
2023-01-25T23:51:12.492Z,102126.25
2023-01-25T23:53:39.786Z,102107.16
2023-01-25T23:56:13.209Z,102106.25
2023-01-25T23:58:40.136Z,102108.00
