createdAt,value
2024-01-19T00:00:21.290Z,262
2024-01-19T00:00:52.536Z,264
2024-01-19T00:01:23.659Z,264
2024-01-19T00:01:56.408Z,264
2024-01-19T00:02:27.870Z,264
2024-01-19T00:03:00.527Z,264
2024-01-19T00:03:31.584Z,255
2024-01-19T00:04:04.394Z,255
2024-01-19T00:04:35.570Z,246
2024-01-19T00:05:08.671Z,263
2024-01-19T00:05:39.581Z,263
2024-01-19T00:06:12.629Z,263
2024-01-19T00:06:43.686Z,263
2024-01-19T00:07:16.526Z,263
2024-01-19T00:07:47.711Z,263
2024-01-19T00:08:20.574Z,263
2024-01-19T00:08:51.570Z,263
2024-01-19T00:09:24.386Z,263
2024-01-19T00:09:55.601Z,249
2024-01-19T00:10:28.605Z,249
2024-01-19T00:10:59.595Z,249
2024-01-19T00:11:32.710Z,227
2024-01-19T00:12:03.697Z,232
2024-01-19T00:12:37.583Z,232
2024-01-19T00:13:07.580Z,184
2024-01-19T00:13:40.432Z,250
2024-01-19T00:14:11.653Z,242
2024-01-19T00:14:44.405Z,227
2024-01-19T00:15:16.893Z,227
2024-01-19T00:15:48.570Z,225
2024-01-19T00:16:19.621Z,225
2024-01-19T00:16:52.466Z,225
2024-01-19T00:17:23.685Z,225
2024-01-19T00:17:56.534Z,231
2024-01-19T00:18:27.668Z,236
2024-01-19T00:19:00.492Z,241
2024-01-19T00:19:31.755Z,235
2024-01-19T00:20:04.950Z,223
2024-01-19T00:20:35.835Z,223
2024-01-19T00:21:08.565Z,225
2024-01-19T00:21:39.552Z,225
2024-01-19T00:22:12.557Z,232
2024-01-19T00:22:43.629Z,232
2024-01-19T00:23:16.346Z,227
2024-01-19T00:23:47.551Z,227
2024-01-19T00:24:20.362Z,226
2024-01-19T00:24:51.600Z,229
2024-01-19T00:25:24.802Z,229
2024-01-19T00:25:55.597Z,226
2024-01-19T00:26:28.592Z,229
2024-01-19T00:26:59.542Z,229
2024-01-19T00:27:32.539Z,229
2024-01-19T00:28:03.635Z,229
2024-01-19T00:28:36.802Z,229
2024-01-19T00:29:07.557Z,229
2024-01-19T00:29:40.381Z,232
2024-01-19T00:30:13.053Z,221
2024-01-19T00:30:44.459Z,229
2024-01-19T00:31:15.611Z,221
2024-01-19T00:31:48.542Z,221
2024-01-19T00:32:19.780Z,216
2024-01-19T00:32:52.633Z,241
2024-01-19T00:33:23.759Z,241
2024-01-19T00:33:56.456Z,224
2024-01-19T00:34:27.480Z,223
2024-01-19T00:35:00.866Z,250
2024-01-19T00:35:31.773Z,250
2024-01-19T00:36:04.468Z,246
2024-01-19T00:36:35.601Z,246
2024-01-19T00:37:08.604Z,247
2024-01-19T00:37:39.670Z,247
2024-01-19T00:38:12.335Z,247
2024-01-19T00:38:43.661Z,247
2024-01-19T00:39:16.633Z,247
2024-01-19T00:39:47.774Z,247
2024-01-19T00:40:20.819Z,247
2024-01-19T00:40:51.664Z,247
2024-01-19T00:41:24.593Z,247
2024-01-19T00:41:55.644Z,247
2024-01-19T00:42:28.705Z,246
2024-01-19T00:42:59.662Z,246
2024-01-19T00:43:32.592Z,246
2024-01-19T00:44:03.564Z,254
2024-01-19T00:44:36.525Z,246
2024-01-19T00:45:09.265Z,246
2024-01-19T00:45:40.519Z,253
2024-01-19T00:46:11.603Z,249
2024-01-19T00:46:59.764Z,248
2024-01-19T00:47:31.806Z,248
2024-01-19T00:48:03.806Z,234
2024-01-19T00:48:35.702Z,234
2024-01-19T00:49:07.639Z,239
2024-01-19T00:49:39.665Z,239
2024-01-19T00:50:11.940Z,239
2024-01-19T00:50:45.373Z,239
2024-01-19T00:51:15.700Z,239
2024-01-19T00:51:48.446Z,239
2024-01-19T00:52:19.553Z,240
2024-01-19T00:52:52.646Z,224
2024-01-19T00:53:23.784Z,240
2024-01-19T00:53:57.332Z,240
2024-01-19T00:54:27.572Z,240
2024-01-19T00:55:00.869Z,234
2024-01-19T00:55:31.629Z,234
2024-01-19T00:56:04.395Z,239
2024-01-19T00:56:35.745Z,200
2024-01-19T00:57:09.197Z,200
2024-01-19T00:57:39.554Z,231
2024-01-19T00:58:12.455Z,214
2024-01-19T00:58:44.012Z,214
2024-01-19T00:59:16.571Z,214
2024-01-19T00:59:47.686Z,204
2024-01-19T01:00:21.996Z,204
2024-01-19T01:00:51.804Z,204
2024-01-19T01:01:24.372Z,204
2024-01-19T01:01:55.559Z,204
2024-01-19T01:02:28.714Z,204
2024-01-19T01:02:59.762Z,204
2024-01-19T01:03:32.567Z,206
2024-01-19T01:04:04.093Z,212
2024-01-19T01:04:36.484Z,206
2024-01-19T01:05:07.876Z,276
2024-01-19T01:05:40.572Z,276
2024-01-19T01:06:11.771Z,276
2024-01-19T01:06:44.861Z,235
2024-01-19T01:07:15.595Z,244
2024-01-19T01:07:48.729Z,256
2024-01-19T01:08:19.654Z,253
2024-01-19T01:08:52.450Z,253
2024-01-19T01:09:23.575Z,256
2024-01-19T01:09:56.440Z,256
2024-01-19T01:10:27.793Z,256
2024-01-19T01:11:00.638Z,256
2024-01-19T01:11:31.669Z,256
2024-01-19T01:12:04.785Z,256
2024-01-19T01:12:35.517Z,256
2024-01-19T01:13:08.457Z,256
2024-01-19T01:13:39.673Z,256
2024-01-19T01:14:12.596Z,256
2024-01-19T01:14:43.631Z,256
2024-01-19T01:15:18.160Z,256
2024-01-19T01:15:47.928Z,256
2024-01-19T01:16:20.239Z,256
2024-01-19T01:16:51.550Z,253
2024-01-19T01:17:24.532Z,256
2024-01-19T01:17:55.556Z,240
2024-01-19T01:18:28.553Z,301
2024-01-19T01:18:59.735Z,306
2024-01-19T01:19:32.603Z,306
2024-01-19T01:20:03.969Z,306
2024-01-19T01:20:36.453Z,306
2024-01-19T01:21:07.653Z,306
2024-01-19T01:21:40.446Z,309
2024-01-19T01:22:11.605Z,309
2024-01-19T01:22:44.718Z,309
2024-01-19T01:23:15.779Z,309
2024-01-19T01:23:48.577Z,309
2024-01-19T01:24:19.596Z,309
2024-01-19T01:24:52.502Z,302
2024-01-19T01:25:23.940Z,302
2024-01-19T01:25:56.475Z,275
2024-01-19T01:26:27.670Z,275
2024-01-19T01:27:00.871Z,275
2024-01-19T01:27:31.636Z,272
2024-01-19T01:28:04.557Z,272
2024-01-19T01:28:35.865Z,272
2024-01-19T01:29:09.218Z,272
2024-01-19T01:29:39.709Z,272
2024-01-19T01:30:13.898Z,272
2024-01-19T01:30:43.932Z,272
2024-01-19T01:31:16.579Z,276
2024-01-19T01:31:47.684Z,272
2024-01-19T01:32:20.582Z,274
2024-01-19T01:32:51.636Z,274
2024-01-19T01:33:24.548Z,274
2024-01-19T01:33:55.683Z,272
2024-01-19T01:34:28.541Z,272
2024-01-19T01:34:59.590Z,272
2024-01-19T01:35:16.232Z,272
2024-01-19T01:35:47.794Z,272
2024-01-19T01:36:19.645Z,272
2024-01-19T01:36:51.617Z,272
2024-01-19T01:37:23.525Z,272
2024-01-19T01:37:56.516Z,270
2024-01-19T01:38:27.674Z,270
2024-01-19T01:39:00.579Z,269
2024-01-19T01:39:31.666Z,267
2024-01-19T01:40:04.955Z,267
2024-01-19T01:40:35.832Z,267
2024-01-19T01:41:08.484Z,267
2024-01-19T01:41:39.603Z,270
2024-01-19T01:42:12.623Z,262
2024-01-19T01:42:43.761Z,262
2024-01-19T01:43:16.501Z,262
2024-01-19T01:43:47.665Z,262
2024-01-19T01:44:20.669Z,248
2024-01-19T01:44:51.907Z,262
2024-01-19T01:45:25.823Z,262
2024-01-19T01:45:55.836Z,266
2024-01-19T01:46:28.385Z,273
2024-01-19T01:46:59.619Z,262
2024-01-19T01:47:32.662Z,262
2024-01-19T01:48:03.924Z,256
2024-01-19T01:48:36.607Z,256
2024-01-19T01:49:08.261Z,262
2024-01-19T01:49:40.594Z,262
2024-01-19T01:50:12.038Z,263
2024-01-19T01:50:44.335Z,263
2024-01-19T01:51:15.760Z,263
2024-01-19T01:51:48.579Z,261
2024-01-19T01:52:19.600Z,267
2024-01-19T01:52:52.507Z,267
2024-01-19T01:53:23.707Z,258
2024-01-19T01:53:57.126Z,258
2024-01-19T01:54:27.611Z,255
2024-01-19T01:55:00.998Z,255
2024-01-19T01:55:31.581Z,255
2024-01-19T01:56:04.349Z,255
2024-01-19T01:56:35.811Z,255
2024-01-19T01:57:09.109Z,255
2024-01-19T01:57:39.521Z,255
2024-01-19T01:58:12.293Z,255
2024-01-19T01:58:43.676Z,255
2024-01-19T01:59:16.590Z,255
2024-01-19T01:59:47.715Z,255
2024-01-19T02:00:21.874Z,251
2024-01-19T02:00:51.777Z,233
2024-01-19T02:01:24.353Z,255
2024-01-19T02:01:55.617Z,255
2024-01-19T02:02:28.610Z,253
2024-01-19T02:02:59.693Z,253
2024-01-19T02:03:32.450Z,246
2024-01-19T02:04:03.674Z,234
2024-01-19T02:04:36.634Z,237
2024-01-19T02:05:07.891Z,237
2024-01-19T02:05:40.665Z,237
2024-01-19T02:06:11.883Z,271
2024-01-19T02:06:44.820Z,271
2024-01-19T02:07:15.896Z,271
2024-01-19T02:07:54.539Z,286
2024-01-19T02:08:19.910Z,254
2024-01-19T02:08:51.598Z,254
2024-01-19T02:09:24.324Z,246
2024-01-19T02:09:55.707Z,246
2024-01-19T02:10:28.857Z,246
2024-01-19T02:10:59.625Z,246
2024-01-19T02:11:32.455Z,246
2024-01-19T02:12:03.728Z,246
2024-01-19T02:12:36.520Z,242
2024-01-19T02:13:07.584Z,242
2024-01-19T02:13:40.478Z,254
2024-01-19T02:14:11.799Z,261
2024-01-19T02:14:44.464Z,256
2024-01-19T02:15:16.934Z,264
2024-01-19T02:15:48.913Z,256
2024-01-19T02:16:19.574Z,251
2024-01-19T02:16:53.281Z,256
2024-01-19T02:17:23.702Z,259
2024-01-19T02:17:57.311Z,259
2024-01-19T02:18:27.731Z,256
2024-01-19T02:19:00.546Z,259
2024-01-19T02:19:31.786Z,259
2024-01-19T02:20:04.810Z,259
2024-01-19T02:20:35.814Z,259
2024-01-19T02:21:08.514Z,259
2024-01-19T02:21:39.540Z,259
2024-01-19T02:22:12.687Z,259
2024-01-19T02:22:43.620Z,259
2024-01-19T02:23:16.646Z,259
2024-01-19T02:23:47.736Z,259
2024-01-19T02:24:20.380Z,261
2024-01-19T02:24:51.651Z,261
2024-01-19T02:25:24.682Z,265
2024-01-19T02:25:55.619Z,265
2024-01-19T02:26:28.524Z,265
2024-01-19T02:26:59.775Z,265
2024-01-19T02:27:32.502Z,265
2024-01-19T02:28:03.606Z,265
2024-01-19T02:28:36.637Z,265
2024-01-19T02:29:07.486Z,272
2024-01-19T02:29:40.443Z,263
2024-01-19T02:30:13.846Z,272
2024-01-19T02:30:44.603Z,267
2024-01-19T02:31:15.631Z,272
2024-01-19T02:31:48.535Z,272
2024-01-19T02:32:19.692Z,272
2024-01-19T02:32:52.419Z,272
2024-01-19T02:33:23.801Z,267
2024-01-19T02:33:56.509Z,261
2024-01-19T02:34:27.819Z,250
2024-01-19T02:35:01.091Z,259
2024-01-19T02:35:31.676Z,259
2024-01-19T02:36:04.554Z,259
2024-01-19T02:36:35.593Z,259
2024-01-19T02:37:08.678Z,279
2024-01-19T02:37:39.661Z,279
2024-01-19T02:38:12.717Z,271
2024-01-19T02:38:43.641Z,271
2024-01-19T02:39:16.514Z,271
2024-01-19T02:39:47.812Z,259
2024-01-19T02:40:20.884Z,259
2024-01-19T02:40:51.598Z,259
2024-01-19T02:41:27.680Z,259
2024-01-19T02:41:55.831Z,268
2024-01-19T02:42:33.301Z,268
2024-01-19T02:42:59.640Z,267
2024-01-19T02:43:31.809Z,267
2024-01-19T02:44:03.613Z,267
2024-01-19T02:44:35.613Z,267
2024-01-19T02:45:09.124Z,267
2024-01-19T02:45:39.710Z,255
2024-01-19T02:46:12.636Z,255
2024-01-19T02:46:43.681Z,267
2024-01-19T02:47:18.559Z,270
2024-01-19T02:47:47.804Z,274
2024-01-19T02:48:20.563Z,274
2024-01-19T02:48:51.826Z,263
2024-01-19T02:49:24.446Z,236
2024-01-19T02:49:55.594Z,236
2024-01-19T02:50:28.980Z,225
2024-01-19T02:50:59.636Z,258
2024-01-19T02:51:32.480Z,263
2024-01-19T02:52:03.697Z,263
2024-01-19T02:52:37.292Z,263
2024-01-19T02:53:07.704Z,263
2024-01-19T02:53:40.654Z,280
2024-01-19T02:54:11.798Z,273
2024-01-19T02:54:44.366Z,265
2024-01-19T02:55:15.983Z,265
2024-01-19T02:55:48.574Z,265
2024-01-19T02:56:19.568Z,265
2024-01-19T02:56:52.655Z,265
2024-01-19T02:57:23.679Z,265
2024-01-19T02:57:56.698Z,265
2024-01-19T02:58:27.597Z,277
2024-01-19T02:59:00.447Z,266
2024-01-19T02:59:31.788Z,257
2024-01-19T03:00:06.430Z,256
2024-01-19T03:00:36.180Z,269
2024-01-19T03:01:09.748Z,256
2024-01-19T03:01:39.978Z,257
2024-01-19T03:02:13.108Z,257
2024-01-19T03:02:44.136Z,258
2024-01-19T03:03:16.967Z,258
2024-01-19T03:03:47.912Z,258
2024-01-19T03:04:21.030Z,258
2024-01-19T03:04:52.019Z,250
2024-01-19T03:05:25.260Z,258
2024-01-19T03:05:55.952Z,258
2024-01-19T03:06:28.847Z,258
2024-01-19T03:06:59.989Z,258
2024-01-19T03:07:32.901Z,258
2024-01-19T03:08:03.918Z,258
2024-01-19T03:08:36.801Z,258
2024-01-19T03:09:07.748Z,264
2024-01-19T03:09:40.645Z,269
2024-01-19T03:10:12.259Z,265
2024-01-19T03:10:44.605Z,258
2024-01-19T03:11:15.933Z,258
2024-01-19T03:11:48.703Z,258
2024-01-19T03:12:19.716Z,265
2024-01-19T03:12:54.556Z,264
2024-01-19T03:13:23.710Z,264
2024-01-19T03:13:56.630Z,272
2024-01-19T03:14:27.838Z,264
2024-01-19T03:15:02.437Z,264
2024-01-19T03:15:31.947Z,272
2024-01-19T03:16:04.879Z,272
2024-01-19T03:16:35.642Z,272
2024-01-19T03:17:08.579Z,272
2024-01-19T03:17:39.820Z,263
2024-01-19T03:18:12.719Z,263
2024-01-19T03:18:43.634Z,263
2024-01-19T03:19:16.714Z,263
2024-01-19T03:19:47.850Z,263
2024-01-19T03:20:20.957Z,263
2024-01-19T03:20:51.724Z,263
2024-01-19T03:21:24.520Z,263
2024-01-19T03:21:55.669Z,263
2024-01-19T03:22:28.559Z,263
2024-01-19T03:22:59.733Z,250
2024-01-19T03:23:32.746Z,250
2024-01-19T03:24:03.618Z,254
2024-01-19T03:24:37.800Z,254
2024-01-19T03:25:08.019Z,266
2024-01-19T03:25:40.340Z,274
2024-01-19T03:26:11.681Z,274
2024-01-19T03:26:44.635Z,281
2024-01-19T03:27:15.823Z,269
2024-01-19T03:27:48.551Z,269
2024-01-19T03:28:19.681Z,261
2024-01-19T03:28:52.586Z,265
2024-01-19T03:29:23.589Z,269
2024-01-19T03:29:56.476Z,257
2024-01-19T03:30:29.139Z,260
2024-01-19T03:31:00.750Z,265
2024-01-19T03:31:31.723Z,258
2024-01-19T03:32:04.479Z,258
2024-01-19T03:32:35.753Z,266
2024-01-19T03:33:08.700Z,258
2024-01-19T03:33:39.758Z,270
2024-01-19T03:34:12.547Z,270
2024-01-19T03:34:43.750Z,266
2024-01-19T03:35:16.966Z,266
2024-01-19T03:35:47.684Z,266
2024-01-19T03:36:20.575Z,267
2024-01-19T03:36:51.621Z,257
2024-01-19T03:37:25.171Z,266
2024-01-19T03:37:55.970Z,266
2024-01-19T03:38:28.689Z,266
2024-01-19T03:38:59.604Z,265
2024-01-19T03:39:15.833Z,265
2024-01-19T03:39:47.731Z,262
2024-01-19T03:40:20.140Z,262
2024-01-19T03:40:51.664Z,262
2024-01-19T03:41:23.524Z,262
2024-01-19T03:41:59.472Z,262
2024-01-19T03:42:27.722Z,262
2024-01-19T03:43:00.717Z,262
2024-01-19T03:43:31.693Z,262
2024-01-19T03:44:04.488Z,262
2024-01-19T03:44:35.762Z,262
2024-01-19T03:45:10.131Z,262
2024-01-19T03:45:39.762Z,262
2024-01-19T03:46:12.660Z,261
2024-01-19T03:46:43.626Z,270
2024-01-19T03:47:16.772Z,270
2024-01-19T03:47:47.780Z,267
2024-01-19T03:48:21.462Z,269
2024-01-19T03:48:51.619Z,262
2024-01-19T03:49:24.632Z,262
2024-01-19T03:49:55.846Z,269
2024-01-19T03:50:29.082Z,265
2024-01-19T03:50:59.714Z,269
2024-01-19T03:51:32.676Z,269
2024-01-19T03:52:03.707Z,294
2024-01-19T03:52:36.778Z,285
2024-01-19T03:53:07.657Z,285
2024-01-19T03:53:40.762Z,273
2024-01-19T03:54:11.818Z,267
2024-01-19T03:54:44.462Z,265
2024-01-19T03:55:17.670Z,265
2024-01-19T03:55:48.622Z,265
2024-01-19T03:56:19.677Z,272
2024-01-19T03:56:52.582Z,238
2024-01-19T03:57:23.659Z,238
2024-01-19T03:57:56.772Z,297
2024-01-19T03:58:27.603Z,281
2024-01-19T03:59:00.560Z,281
2024-01-19T03:59:31.928Z,245
2024-01-19T04:00:06.402Z,281
2024-01-19T04:00:36.213Z,264
2024-01-19T04:01:09.433Z,278
2024-01-19T04:01:39.588Z,278
2024-01-19T04:02:12.584Z,278
2024-01-19T04:02:44.015Z,273
2024-01-19T04:03:17.101Z,278
2024-01-19T04:03:47.848Z,278
2024-01-19T04:04:20.628Z,276
2024-01-19T04:04:51.665Z,276
2024-01-19T04:05:24.732Z,276
2024-01-19T04:05:55.691Z,276
2024-01-19T04:06:28.584Z,282
2024-01-19T04:06:59.951Z,276
2024-01-19T04:07:32.701Z,276
2024-01-19T04:08:03.696Z,276
2024-01-19T04:08:36.658Z,276
2024-01-19T04:09:07.625Z,276
2024-01-19T04:09:40.430Z,276
2024-01-19T04:10:12.019Z,276
2024-01-19T04:10:44.342Z,276
2024-01-19T04:11:15.721Z,276
2024-01-19T04:11:48.504Z,276
2024-01-19T04:12:19.766Z,276
2024-01-19T04:12:52.383Z,294
2024-01-19T04:13:23.609Z,284
2024-01-19T04:13:56.541Z,284
2024-01-19T04:14:27.785Z,262
2024-01-19T04:15:02.271Z,262
2024-01-19T04:15:31.801Z,281
2024-01-19T04:16:04.713Z,277
2024-01-19T04:16:35.646Z,277
2024-01-19T04:17:08.536Z,277
2024-01-19T04:17:39.758Z,277
2024-01-19T04:18:12.578Z,277
2024-01-19T04:18:43.853Z,277
2024-01-19T04:19:26.265Z,260
2024-01-19T04:19:47.762Z,281
2024-01-19T04:20:20.018Z,281
2024-01-19T04:20:52.484Z,281
2024-01-19T04:21:23.673Z,281
2024-01-19T04:21:56.441Z,277
2024-01-19T04:22:27.648Z,277
2024-01-19T04:23:01.673Z,270
2024-01-19T04:23:31.835Z,277
2024-01-19T04:24:04.371Z,277
2024-01-19T04:24:35.795Z,277
2024-01-19T04:25:08.865Z,277
2024-01-19T04:25:39.630Z,277
2024-01-19T04:26:12.501Z,277
2024-01-19T04:26:43.764Z,244
2024-01-19T04:27:16.770Z,249
2024-01-19T04:27:47.637Z,275
2024-01-19T04:28:20.414Z,276
2024-01-19T04:28:51.674Z,276
2024-01-19T04:29:24.372Z,276
2024-01-19T04:29:55.684Z,260
2024-01-19T04:30:30.246Z,276
2024-01-19T04:31:00.059Z,276
2024-01-19T04:31:32.508Z,268
2024-01-19T04:32:03.750Z,268
2024-01-19T04:32:37.031Z,251
2024-01-19T04:33:07.682Z,251
2024-01-19T04:33:40.452Z,249
2024-01-19T04:34:11.698Z,249
2024-01-19T04:34:44.729Z,268
2024-01-19T04:35:16.133Z,268
2024-01-19T04:35:48.524Z,268
2024-01-19T04:36:19.733Z,268
2024-01-19T04:36:52.444Z,268
2024-01-19T04:37:23.655Z,268
2024-01-19T04:37:56.732Z,268
2024-01-19T04:38:27.674Z,266
2024-01-19T04:39:00.717Z,265
2024-01-19T04:39:31.743Z,274
2024-01-19T04:40:04.967Z,265
2024-01-19T04:40:35.711Z,267
2024-01-19T04:41:08.504Z,267
2024-01-19T04:41:39.717Z,267
2024-01-19T04:42:13.667Z,273
2024-01-19T04:42:43.652Z,273
2024-01-19T04:43:16.698Z,266
2024-01-19T04:43:47.783Z,266
2024-01-19T04:44:20.427Z,266
2024-01-19T04:44:51.639Z,273
2024-01-19T04:45:26.038Z,266
2024-01-19T04:45:55.747Z,266
2024-01-19T04:46:28.552Z,273
2024-01-19T04:46:59.759Z,262
2024-01-19T04:47:32.902Z,276
2024-01-19T04:48:03.795Z,276
2024-01-19T04:48:36.848Z,276
2024-01-19T04:49:07.911Z,276
2024-01-19T04:49:40.395Z,268
2024-01-19T04:50:11.996Z,276
2024-01-19T04:50:44.573Z,276
2024-01-19T04:51:15.836Z,268
2024-01-19T04:51:48.464Z,268
2024-01-19T04:52:19.689Z,268
2024-01-19T04:52:52.492Z,268
2024-01-19T04:53:23.552Z,268
2024-01-19T04:53:56.704Z,268
2024-01-19T04:54:27.673Z,256
2024-01-19T04:55:01.310Z,256
2024-01-19T04:55:31.712Z,256
2024-01-19T04:56:04.609Z,256
2024-01-19T04:56:35.922Z,259
2024-01-19T04:57:09.704Z,271
2024-01-19T04:57:39.681Z,277
2024-01-19T04:58:13.342Z,248
2024-01-19T04:58:44.162Z,275
2024-01-19T04:59:16.445Z,265
2024-01-19T04:59:47.889Z,273
2024-01-19T05:00:22.994Z,265
2024-01-19T05:00:51.803Z,264
2024-01-19T05:01:24.595Z,270
2024-01-19T05:01:55.688Z,256
2024-01-19T05:02:28.747Z,256
2024-01-19T05:02:59.950Z,253
2024-01-19T05:03:32.680Z,256
2024-01-19T05:04:03.730Z,276
2024-01-19T05:04:36.696Z,282
2024-01-19T05:05:08.146Z,256
2024-01-19T05:05:40.781Z,276
2024-01-19T05:06:11.981Z,268
2024-01-19T05:06:44.528Z,268
2024-01-19T05:07:15.692Z,267
2024-01-19T05:07:48.677Z,271
2024-01-19T05:08:19.638Z,276
2024-01-19T05:08:52.619Z,265
2024-01-19T05:09:23.721Z,263
2024-01-19T05:09:57.476Z,263
2024-01-19T05:10:28.048Z,293
2024-01-19T05:11:00.696Z,263
2024-01-19T05:11:31.883Z,265
2024-01-19T05:12:04.718Z,265
2024-01-19T05:12:35.732Z,269
2024-01-19T05:13:08.539Z,244
2024-01-19T05:13:39.739Z,250
2024-01-19T05:14:12.579Z,265
2024-01-19T05:14:43.794Z,250
2024-01-19T05:15:19.171Z,265
2024-01-19T05:15:47.810Z,264
2024-01-19T05:16:20.668Z,264
2024-01-19T05:16:51.704Z,264
2024-01-19T05:17:24.579Z,264
2024-01-19T05:17:55.670Z,264
2024-01-19T05:18:28.920Z,275
2024-01-19T05:18:59.743Z,264
2024-01-19T05:19:32.668Z,264
2024-01-19T05:20:04.211Z,265
2024-01-19T05:20:36.898Z,265
2024-01-19T05:21:07.739Z,289
2024-01-19T05:21:40.450Z,265
2024-01-19T05:22:11.710Z,269
2024-01-19T05:22:44.756Z,265
2024-01-19T05:23:15.748Z,271
2024-01-19T05:23:48.398Z,265
2024-01-19T05:24:19.715Z,265
2024-01-19T05:24:52.694Z,265
2024-01-19T05:25:23.976Z,273
2024-01-19T05:25:56.589Z,265
2024-01-19T05:26:27.760Z,273
2024-01-19T05:27:00.626Z,271
2024-01-19T05:27:31.780Z,265
2024-01-19T05:28:04.834Z,257
2024-01-19T05:28:35.887Z,264
2024-01-19T05:29:08.348Z,264
2024-01-19T05:29:39.717Z,264
2024-01-19T05:30:14.119Z,264
2024-01-19T05:30:43.761Z,264
2024-01-19T05:31:16.703Z,264
2024-01-19T05:31:47.860Z,273
2024-01-19T05:32:20.711Z,270
2024-01-19T05:32:51.805Z,273
2024-01-19T05:33:24.753Z,273
2024-01-19T05:33:55.885Z,263
2024-01-19T05:34:28.806Z,257
2024-01-19T05:34:59.746Z,263
2024-01-19T05:35:33.045Z,311
2024-01-19T05:36:03.671Z,263
2024-01-19T05:36:36.335Z,263
2024-01-19T05:37:07.792Z,259
2024-01-19T05:37:40.577Z,263
2024-01-19T05:38:11.640Z,263
2024-01-19T05:38:44.582Z,251
2024-01-19T05:39:15.754Z,251
2024-01-19T05:39:48.482Z,267
2024-01-19T05:40:20.336Z,265
2024-01-19T05:40:52.448Z,265
2024-01-19T05:41:23.855Z,265
2024-01-19T05:41:56.398Z,265
2024-01-19T05:42:27.686Z,289
2024-01-19T05:43:00.650Z,289
2024-01-19T05:43:31.899Z,289
2024-01-19T05:44:04.433Z,291
2024-01-19T05:44:35.757Z,291
2024-01-19T05:45:10.216Z,291
2024-01-19T05:45:39.810Z,291
2024-01-19T05:46:15.081Z,291
2024-01-19T05:46:43.797Z,291
2024-01-19T05:47:16.663Z,259
2024-01-19T05:47:47.817Z,291
2024-01-19T05:48:21.298Z,291
2024-01-19T05:48:51.813Z,291
2024-01-19T05:49:25.462Z,291
2024-01-19T05:49:55.684Z,294
2024-01-19T05:50:28.979Z,296
2024-01-19T05:50:59.852Z,296
2024-01-19T05:51:32.549Z,296
2024-01-19T05:52:03.943Z,280
2024-01-19T05:52:36.715Z,289
2024-01-19T05:53:07.773Z,289
2024-01-19T05:53:40.544Z,250
2024-01-19T05:54:11.815Z,243
2024-01-19T05:54:44.458Z,288
2024-01-19T05:55:16.120Z,288
2024-01-19T05:55:48.648Z,288
2024-01-19T05:56:19.617Z,288
2024-01-19T05:56:52.470Z,288
2024-01-19T05:57:23.782Z,288
2024-01-19T05:57:56.591Z,283
2024-01-19T05:58:27.686Z,283
2024-01-19T05:59:00.718Z,275
2024-01-19T05:59:31.942Z,275
2024-01-19T06:00:06.726Z,252
2024-01-19T06:00:35.859Z,283
2024-01-19T06:01:08.551Z,252
2024-01-19T06:01:39.782Z,281
2024-01-19T06:02:12.541Z,252
2024-01-19T06:02:44.018Z,252
2024-01-19T06:03:16.580Z,281
2024-01-19T06:03:48.021Z,281
2024-01-19T06:04:20.480Z,281
2024-01-19T06:04:51.735Z,275
2024-01-19T06:05:24.955Z,312
2024-01-19T06:05:55.711Z,252
2024-01-19T06:06:33.225Z,252
2024-01-19T06:06:59.869Z,280
2024-01-19T06:07:31.797Z,280
2024-01-19T06:08:04.624Z,280
2024-01-19T06:08:35.823Z,280
2024-01-19T06:09:08.870Z,306
2024-01-19T06:09:39.638Z,306
2024-01-19T06:10:13.059Z,268
2024-01-19T06:10:43.807Z,282
2024-01-19T06:11:16.587Z,252
2024-01-19T06:11:47.852Z,306
2024-01-19T06:12:20.721Z,312
2024-01-19T06:12:51.851Z,252
2024-01-19T06:13:24.532Z,265
2024-01-19T06:13:55.697Z,265
2024-01-19T06:14:28.447Z,265
2024-01-19T06:14:59.800Z,265
2024-01-19T06:15:17.094Z,265
2024-01-19T06:15:47.826Z,265
2024-01-19T06:16:19.682Z,315
2024-01-19T06:16:51.742Z,274
2024-01-19T06:17:23.840Z,274
2024-01-19T06:17:55.675Z,274
2024-01-19T06:18:27.847Z,265
2024-01-19T06:19:00.018Z,274
2024-01-19T06:19:31.707Z,274
2024-01-19T06:20:05.129Z,265
2024-01-19T06:20:35.866Z,265
2024-01-19T06:21:08.672Z,265
2024-01-19T06:21:39.704Z,280
2024-01-19T06:22:12.669Z,280
2024-01-19T06:22:43.925Z,220
2024-01-19T06:23:16.387Z,280
2024-01-19T06:23:47.906Z,273
2024-01-19T06:24:20.687Z,273
2024-01-19T06:24:51.874Z,273
2024-01-19T06:25:24.977Z,273
2024-01-19T06:25:55.838Z,273
2024-01-19T06:26:28.583Z,269
2024-01-19T06:26:59.654Z,269
2024-01-19T06:27:32.842Z,271
2024-01-19T06:28:04.070Z,271
2024-01-19T06:28:37.380Z,269
2024-01-19T06:29:09.677Z,269
2024-01-19T06:29:42.128Z,269
2024-01-19T06:30:16.670Z,269
2024-01-19T06:30:45.907Z,269
2024-01-19T06:31:16.121Z,269
2024-01-19T06:31:49.895Z,269
2024-01-19T06:32:20.354Z,269
2024-01-19T06:32:53.344Z,315
2024-01-19T06:33:24.347Z,284
2024-01-19T06:33:57.362Z,284
2024-01-19T06:34:28.308Z,275
2024-01-19T06:35:02.272Z,269
2024-01-19T06:35:32.841Z,272
2024-01-19T06:36:05.720Z,269
2024-01-19T06:36:36.813Z,272
2024-01-19T06:37:10.789Z,272
2024-01-19T06:37:40.844Z,272
2024-01-19T06:38:13.235Z,272
2024-01-19T06:38:44.893Z,273
2024-01-19T06:39:17.504Z,273
2024-01-19T06:39:48.560Z,273
2024-01-19T06:40:22.374Z,273
2024-01-19T06:40:52.342Z,298
2024-01-19T06:41:25.658Z,306
2024-01-19T06:41:56.212Z,306
2024-01-19T06:42:29.200Z,297
2024-01-19T06:43:01.629Z,276
2024-01-19T06:43:33.521Z,276
2024-01-19T06:44:04.255Z,297
2024-01-19T06:44:37.352Z,276
2024-01-19T06:45:10.117Z,304
2024-01-19T06:45:41.198Z,266
2024-01-19T06:46:12.270Z,279
2024-01-19T06:46:45.798Z,279
2024-01-19T06:47:17.012Z,306
2024-01-19T06:47:50.558Z,306
2024-01-19T06:48:21.061Z,266
2024-01-19T06:48:53.792Z,306
2024-01-19T06:49:24.683Z,270
2024-01-19T06:49:58.121Z,274
2024-01-19T06:50:29.914Z,274
2024-01-19T06:51:02.955Z,274
2024-01-19T06:51:33.087Z,274
2024-01-19T06:51:49.219Z,274
2024-01-19T06:52:20.688Z,274
2024-01-19T06:52:52.793Z,274
2024-01-19T06:53:25.062Z,274
2024-01-19T06:53:56.406Z,274
2024-01-19T06:54:31.647Z,274
2024-01-19T06:55:01.401Z,274
2024-01-19T06:55:34.049Z,274
2024-01-19T06:56:09.307Z,274
2024-01-19T06:56:38.544Z,272
2024-01-19T06:57:10.143Z,272
2024-01-19T06:57:43.169Z,272
2024-01-19T06:58:12.738Z,287
2024-01-19T06:58:46.784Z,273
2024-01-19T06:59:17.088Z,273
2024-01-19T06:59:49.233Z,273
2024-01-19T07:00:22.399Z,273
2024-01-19T07:00:53.495Z,273
2024-01-19T07:01:23.964Z,273
2024-01-19T07:01:57.087Z,280
2024-01-19T07:02:28.201Z,278
2024-01-19T07:03:01.235Z,278
2024-01-19T07:03:32.086Z,278
2024-01-19T07:04:05.368Z,278
2024-01-19T07:04:37.158Z,278
2024-01-19T07:05:09.841Z,278
2024-01-19T07:05:40.398Z,278
2024-01-19T07:06:13.474Z,278
2024-01-19T07:06:44.487Z,278
2024-01-19T07:07:17.127Z,278
2024-01-19T07:07:49.622Z,288
2024-01-19T07:08:21.099Z,268
2024-01-19T07:08:51.982Z,288
2024-01-19T07:09:25.472Z,288
2024-01-19T07:09:56.488Z,288
2024-01-19T07:10:29.016Z,270
2024-01-19T07:10:59.710Z,288
2024-01-19T07:11:32.834Z,268
2024-01-19T07:12:04.622Z,253
2024-01-19T07:12:37.871Z,270
2024-01-19T07:13:07.838Z,278
2024-01-19T07:13:41.911Z,270
2024-01-19T07:14:11.935Z,269
2024-01-19T07:14:44.859Z,269
2024-01-19T07:15:17.826Z,269
2024-01-19T07:15:49.567Z,270
2024-01-19T07:16:19.963Z,270
2024-01-19T07:16:53.072Z,270
2024-01-19T07:17:23.889Z,270
2024-01-19T07:17:56.926Z,270
2024-01-19T07:18:28.271Z,278
2024-01-19T07:19:01.477Z,278
2024-01-19T07:19:32.304Z,278
2024-01-19T07:20:05.918Z,278