createdAt,value
2019-01-12T00:00:32.998Z,7.63
2019-01-12T00:03:04.915Z,7.10
2019-01-12T00:05:34.192Z,8.30
2019-01-12T00:08:03.471Z,7.60
2019-01-12T00:10:33.882Z,9.33
2019-01-12T00:13:02.750Z,7.57
2019-01-12T00:15:31.614Z,7.73
2019-01-12T00:18:03.700Z,8.80
2019-01-12T00:20:35.026Z,9.13
2019-01-12T00:23:05.444Z,8.20
2019-01-12T00:25:34.307Z,8.23
2019-01-12T00:28:03.209Z,8.73
2019-01-12T00:30:32.125Z,8.20
2019-01-12T00:33:00.986Z,9.13
2019-01-12T00:35:30.112Z,7.27
2019-01-12T00:37:58.912Z,8.70
2019-01-12T00:40:32.518Z,8.53
2019-01-12T00:43:03.618Z,8.80
2019-01-12T00:45:37.147Z,8.43
2019-01-12T00:48:09.986Z,8.80
2019-01-12T00:50:38.859Z,7.37
2019-01-12T00:53:07.761Z,7.00
2019-01-12T00:55:36.715Z,7.40
2019-01-12T00:58:05.588Z,7.77
2019-01-12T01:00:34.468Z,7.40
2019-01-12T01:03:03.402Z,7.43
2019-01-12T01:05:33.553Z,8.70
2019-01-12T01:08:02.819Z,7.87
2019-01-12T01:10:31.842Z,7.70
2019-01-12T01:13:01.255Z,7.43
2019-01-12T01:15:32.768Z,8.20
2019-01-12T01:18:01.686Z,7.80
2019-01-12T01:20:31.143Z,8.37
2019-01-12T01:23:00.070Z,8.57
2019-01-12T01:25:29.162Z,7.43
2019-01-12T01:27:58.123Z,8.07
2019-01-12T01:30:27.018Z,7.37
2019-01-12T01:32:55.944Z,8.23
2019-01-12T01:35:24.836Z,7.10
2019-01-12T01:37:53.704Z,8.10
2019-01-12T01:40:22.541Z,7.70
2019-01-12T01:42:51.835Z,6.23
2019-01-12T01:45:20.675Z,7.53
2019-01-12T01:47:49.655Z,7.87
2019-01-12T01:50:19.686Z,8.00
2019-01-12T01:52:48.619Z,6.27
2019-01-12T01:55:17.491Z,7.03
2019-01-12T01:57:46.314Z,6.23
2019-01-12T02:00:17.359Z,6.97
2019-01-12T02:03:13.104Z,7.13
2019-01-12T02:05:41.986Z,6.17
2019-01-12T02:08:10.907Z,6.40
2019-01-12T02:10:39.912Z,6.57
2019-01-12T02:13:08.795Z,6.07
2019-01-12T02:15:37.671Z,6.63
2019-01-12T02:18:06.639Z,6.30
2019-01-12T02:20:35.642Z,6.73
2019-01-12T02:23:04.693Z,6.47
2019-01-12T02:25:33.928Z,6.13
2019-01-12T02:28:03.176Z,6.47
2019-01-12T02:30:32.102Z,6.30
2019-01-12T02:33:01.094Z,6.47
2019-01-12T02:35:30.005Z,5.47
2019-01-12T02:37:58.998Z,6.47
2019-01-12T02:40:27.984Z,6.10
2019-01-12T02:42:56.954Z,6.00
2019-01-12T02:45:27.413Z,6.40
2019-01-12T02:47:56.400Z,5.57
2019-01-12T02:50:25.350Z,6.10
2019-01-12T02:52:54.317Z,6.10
2019-01-12T02:55:23.188Z,5.30
2019-01-12T02:57:54.616Z,6.07
2019-01-12T03:00:25.519Z,5.37
2019-01-12T03:02:54.896Z,6.40
2019-01-12T03:05:23.872Z,5.70
2019-01-12T03:07:52.964Z,5.57
2019-01-12T03:10:21.792Z,5.30
2019-01-12T03:12:51.034Z,5.30
2019-01-12T03:15:20.043Z,6.00
2019-01-12T03:17:52.338Z,5.43
2019-01-12T03:20:25.853Z,6.50
2019-01-12T03:22:55.778Z,6.57
2019-01-12T03:25:24.996Z,6.90
2019-01-12T03:27:53.931Z,5.70
2019-01-12T03:30:26.566Z,4.77
2019-01-12T03:32:55.650Z,5.87
2019-01-12T03:35:24.649Z,5.57
2019-01-12T03:37:53.576Z,5.00
2019-01-12T03:40:23.204Z,5.33
2019-01-12T03:42:52.494Z,5.40
2019-01-12T03:45:22.387Z,5.73
2019-01-12T03:47:53.049Z,4.47
2019-01-12T03:50:22.785Z,4.77
2019-01-12T03:52:51.509Z,5.43
2019-01-12T03:55:25.469Z,4.70
2019-01-12T03:57:53.245Z,4.87
2019-01-12T04:00:25.892Z,4.00
2019-01-12T04:02:55.129Z,4.40
2019-01-12T04:05:24.244Z,3.70
2019-01-12T04:07:53.915Z,4.93
2019-01-12T04:10:22.731Z,4.40
2019-01-12T04:12:51.620Z,4.03
2019-01-12T04:15:20.602Z,3.87
2019-01-12T04:17:52.207Z,2.73
2019-01-12T04:20:21.289Z,2.87
2019-01-12T04:22:50.166Z,2.33
2019-01-12T04:25:19.139Z,2.63
2019-01-12T04:27:48.007Z,2.30
2019-01-12T04:30:18.372Z,2.57
2019-01-12T04:32:47.462Z,1.60
2019-01-12T04:35:16.524Z,1.90
2019-01-12T04:37:45.581Z,2.37
2019-01-12T04:40:19.099Z,2.03
2019-01-12T04:42:47.986Z,1.93
2019-01-12T04:45:16.938Z,1.77
2019-01-12T04:47:45.823Z,1.70
2019-01-12T04:50:16.208Z,1.47
2019-01-12T04:52:45.141Z,1.27
2019-01-12T04:55:14.457Z,1.10
2019-01-12T04:57:43.325Z,1.37
2019-01-12T05:00:17.338Z,1.50
2019-01-12T05:02:46.344Z,1.73
2019-01-12T05:05:15.636Z,1.80
2019-01-12T05:07:44.547Z,2.10
2019-01-12T05:10:14.042Z,1.87
2019-01-12T05:12:42.950Z,2.23
2019-01-12T05:15:12.959Z,2.07
2019-01-12T05:17:41.925Z,2.13
2019-01-12T05:20:13.910Z,2.20
2019-01-12T05:22:42.768Z,2.03
2019-01-12T05:25:11.861Z,2.17
2019-01-12T05:27:40.835Z,1.90
2019-01-12T05:30:12.328Z,2.00
2019-01-12T05:32:41.284Z,2.17
2019-01-12T05:35:10.278Z,1.73
2019-01-12T05:37:39.144Z,1.90
2019-01-12T05:40:08.529Z,1.67
2019-01-12T05:42:37.513Z,2.83
2019-01-12T05:45:07.013Z,1.93
2019-01-12T05:47:37.495Z,1.83
2019-01-12T05:50:08.183Z,1.70
2019-01-12T05:52:37.144Z,1.80
2019-01-12T05:55:06.319Z,2.43
2019-01-12T05:57:38.405Z,2.07
2019-01-12T06:00:11.517Z,2.07
2019-01-12T06:02:40.418Z,2.07
2019-01-12T06:05:09.418Z,1.77
2019-01-12T06:07:39.673Z,1.80
2019-01-12T06:10:08.870Z,2.10
2019-01-12T06:12:37.878Z,1.53
2019-01-12T06:15:09.296Z,2.30
2019-01-12T06:17:39.773Z,2.40
2019-01-12T06:20:11.980Z,2.53
2019-01-12T06:22:43.683Z,2.90
2019-01-12T06:25:12.692Z,3.30
2019-01-12T06:27:41.609Z,3.53
2019-01-12T06:30:13.511Z,3.13
2019-01-12T06:32:42.421Z,3.13
2019-01-12T06:35:11.299Z,3.57
2019-01-12T06:37:44.404Z,2.70
2019-01-12T06:40:16.621Z,2.50
2019-01-12T06:42:45.521Z,2.23
2019-01-12T06:45:14.806Z,2.10
2019-01-12T06:47:43.758Z,2.33
2019-01-12T06:50:13.727Z,2.10
2019-01-12T06:52:42.587Z,2.23
2019-01-12T06:55:11.559Z,2.27
2019-01-12T06:57:40.496Z,1.87
2019-01-12T07:00:20.516Z,2.30
2019-01-12T07:02:49.623Z,2.00
2019-01-12T07:05:18.610Z,2.07
2019-01-12T07:07:47.519Z,2.40
2019-01-12T07:10:16.495Z,1.80
2019-01-12T07:12:45.374Z,1.60
2019-01-12T07:15:14.467Z,2.27
2019-01-12T07:17:43.421Z,1.50
2019-01-12T07:20:14.278Z,1.67
2019-01-12T07:22:43.351Z,2.00
2019-01-12T07:25:12.331Z,1.63
2019-01-12T07:27:41.217Z,2.37
2019-01-12T07:30:14.505Z,1.90
2019-01-12T07:32:43.466Z,2.30
2019-01-12T07:35:12.958Z,2.03
2019-01-12T07:37:41.863Z,2.00
2019-01-12T07:40:10.728Z,2.30
2019-01-12T07:42:39.603Z,1.80
2019-01-12T07:45:08.582Z,1.93
2019-01-12T07:47:37.527Z,2.57
2019-01-12T07:50:07.861Z,2.40
2019-01-12T07:52:36.837Z,2.10
2019-01-12T07:55:06.308Z,2.07
2019-01-12T07:57:35.292Z,1.90
2019-01-12T08:00:06.030Z,2.17
2019-01-12T08:02:34.918Z,1.70
2019-01-12T08:05:03.915Z,1.50
2019-01-12T08:07:32.874Z,1.90
2019-01-12T08:13:29.985Z,1.83
2019-01-12T08:16:01.200Z,2.03
2019-01-12T08:18:30.170Z,2.20
2019-01-12T08:21:06.250Z,1.93
2019-01-12T08:23:35.274Z,1.30
2019-01-12T08:26:04.245Z,1.27
2019-01-12T08:28:33.132Z,1.67
2019-01-12T08:31:03.474Z,1.83
2019-01-12T08:33:32.332Z,1.87
2019-01-12T08:36:01.195Z,2.13
2019-01-12T08:38:31.022Z,1.90
2019-01-12T08:40:59.947Z,2.23
2019-01-12T08:43:29.098Z,2.20
2019-01-12T08:45:58.595Z,1.93
2019-01-12T08:48:27.853Z,2.47
2019-01-12T08:50:56.808Z,2.03
2019-01-12T08:53:25.756Z,2.57
2019-01-12T08:55:54.670Z,2.80
2019-01-12T09:02:03.682Z,2.30
2019-01-12T09:04:32.650Z,2.90
2019-01-12T09:07:03.663Z,2.83
2019-01-12T09:09:32.476Z,2.47
2019-01-12T09:12:01.345Z,2.80
2019-01-12T09:14:30.219Z,2.07
2019-01-12T09:16:59.193Z,2.93
2019-01-12T09:19:29.830Z,2.73
2019-01-12T09:21:58.842Z,2.47
2019-01-12T09:24:27.825Z,2.47
2019-01-12T09:26:56.852Z,2.47
2019-01-12T09:29:25.844Z,2.20
2019-01-12T09:31:58.250Z,2.60
2019-01-12T09:34:27.225Z,2.60
2019-01-12T09:36:56.185Z,2.53
2019-01-12T09:39:25.094Z,2.50
2019-01-12T09:41:54.025Z,2.40
2019-01-12T09:44:23.015Z,1.87
2019-01-12T09:46:52.098Z,1.97
2019-01-12T09:49:21.087Z,2.37
2019-01-12T09:51:50.103Z,2.50
2019-01-12T09:54:19.086Z,2.50
2019-01-12T09:56:51.762Z,2.50
2019-01-12T09:59:19.026Z,2.40
2019-01-12T10:01:48.365Z,3.50
2019-01-12T10:04:18.543Z,2.30
2019-01-12T10:06:49.077Z,3.60
2019-01-12T10:09:17.985Z,3.17
2019-01-12T10:11:46.998Z,3.00
2019-01-12T10:14:15.974Z,2.83
2019-01-12T10:17:03.847Z,3.40
2019-01-12T10:19:33.354Z,3.30
2019-01-12T10:22:02.743Z,3.70
2019-01-12T10:24:31.638Z,4.00
2019-01-12T10:27:00.538Z,4.27
2019-01-12T10:29:29.400Z,3.70
2019-01-12T10:31:58.466Z,4.00
2019-01-12T10:34:27.407Z,3.93
2019-01-12T10:36:56.384Z,4.20
2019-01-12T10:39:25.382Z,3.90
2019-01-12T10:42:30.504Z,4.10
2019-01-12T10:45:00.726Z,4.23
2019-01-12T10:47:34.473Z,4.40
2019-01-12T10:50:08.338Z,4.73
2019-01-12T10:52:38.932Z,5.07
2019-01-12T10:55:08.053Z,5.10
2019-01-12T10:57:38.467Z,5.50
2019-01-12T11:00:16.530Z,7.60
2019-01-12T11:02:48.692Z,5.50
2019-01-12T11:05:18.537Z,7.03
2019-01-12T11:08:06.259Z,6.60
2019-01-12T11:10:35.250Z,7.20
2019-01-12T11:13:04.388Z,7.40
2019-01-12T11:15:33.681Z,6.93
2019-01-12T11:18:03.002Z,7.10
2019-01-12T11:20:32.082Z,6.83
2019-01-12T11:23:01.151Z,7.77
2019-01-12T11:25:30.071Z,8.23
2019-01-12T11:27:59.139Z,8.27
2019-01-12T11:30:28.131Z,8.53
2019-01-12T11:32:58.174Z,8.10
2019-01-12T11:35:28.071Z,7.47
2019-01-12T11:37:58.768Z,8.93
2019-01-12T11:40:27.579Z,7.87
2019-01-12T11:45:51.917Z,9.10
2019-01-12T11:48:23.842Z,9.50
2019-01-12T11:51:14.225Z,9.93
2019-01-12T11:53:43.187Z,9.23
2019-01-12T11:56:12.151Z,8.87
2019-01-12T11:58:41.067Z,9.57
2019-01-12T12:01:10.060Z,10.97
2019-01-12T12:03:38.973Z,10.47
2019-01-12T12:06:07.970Z,10.00
2019-01-12T12:08:37.792Z,9.83
2019-01-12T12:11:57.531Z,11.90
2019-01-12T12:14:26.419Z,10.33
2019-01-12T12:16:55.500Z,10.03
2019-01-12T12:19:25.320Z,10.30
2019-01-12T12:21:54.293Z,9.13
2019-01-12T12:24:23.224Z,8.80
2019-01-12T12:26:52.187Z,9.00
2019-01-12T12:29:21.110Z,9.40
2019-01-12T12:31:50.039Z,8.53
2019-01-12T12:34:19.015Z,7.63
2019-01-12T12:36:49.481Z,8.40
2019-01-12T12:39:18.544Z,8.03
2019-01-12T12:41:47.467Z,7.97
2019-01-12T12:44:16.494Z,7.70
2019-01-12T12:46:45.347Z,7.30
2019-01-12T12:49:14.358Z,7.57
2019-01-12T12:51:43.344Z,7.23
2019-01-12T12:54:12.296Z,6.80
2019-01-12T12:56:41.193Z,7.37
2019-01-12T12:59:10.104Z,7.40
2019-01-12T13:01:39.024Z,7.37
2019-01-12T13:04:07.915Z,6.77
2019-01-12T13:06:36.882Z,7.40
2019-01-12T13:09:13.925Z,6.53
2019-01-12T13:11:42.862Z,6.40
2019-01-12T13:14:11.903Z,6.37
2019-01-12T13:16:40.838Z,6.43
2019-01-12T13:19:09.821Z,5.90
2019-01-12T13:21:38.729Z,5.47
2019-01-12T13:24:07.714Z,5.07
2019-01-12T13:26:36.650Z,5.53
2019-01-12T13:29:06.300Z,5.50
2019-01-12T13:31:37.317Z,4.97
2019-01-12T13:34:08.691Z,5.33
2019-01-12T13:36:38.129Z,5.53
2019-01-12T13:39:08.606Z,5.30
2019-01-12T13:41:37.644Z,4.83
2019-01-12T13:44:06.652Z,4.90
2019-01-12T13:46:37.088Z,4.03
2019-01-12T13:49:06.172Z,4.10
2019-01-12T13:51:35.162Z,3.67
2019-01-12T13:54:06.926Z,4.23
2019-01-12T13:56:36.519Z,3.60
2019-01-12T13:59:05.524Z,3.07
2019-01-12T14:01:34.526Z,3.10
2019-01-12T14:04:03.539Z,3.33
2019-01-12T14:06:32.399Z,2.90
2019-01-12T14:09:02.285Z,3.47
2019-01-12T14:11:31.316Z,3.60
2019-01-12T14:14:12.405Z,2.60
2019-01-12T14:16:41.278Z,1.70
2019-01-12T14:19:10.226Z,1.70
2019-01-12T14:21:39.240Z,1.83
2019-01-12T14:25:10.377Z,1.73
2019-01-12T14:27:39.440Z,1.97
2019-01-12T14:30:15.358Z,2.60
2019-01-12T14:32:42.893Z,3.10
2019-01-12T14:35:16.585Z,2.97
2019-01-12T14:37:47.044Z,4.63
2019-01-12T14:40:17.409Z,5.33
2019-01-12T14:42:46.406Z,4.50
2019-01-12T14:45:18.073Z,4.57
2019-01-12T14:47:47.038Z,4.30
2019-01-12T14:50:16.045Z,4.43
2019-01-12T14:52:44.998Z,3.20
2019-01-12T14:55:14.969Z,6.13
2019-01-12T14:57:44.266Z,4.50
2019-01-12T15:00:16.157Z,4.43
2019-01-12T15:02:45.736Z,5.00
2019-01-12T15:05:17.224Z,4.20
2019-01-12T15:07:46.226Z,7.90
2019-01-12T15:10:16.725Z,5.57
2019-01-12T15:12:46.024Z,5.07
2019-01-12T15:15:15.639Z,6.40
2019-01-12T15:17:45.022Z,4.93
2019-01-12T15:21:19.397Z,4.97
2019-01-12T15:23:48.645Z,5.70
2019-01-12T15:26:17.860Z,5.37
2019-01-12T15:28:47.027Z,3.90
2019-01-12T15:31:19.329Z,5.27
2019-01-12T15:33:49.028Z,4.83
2019-01-12T15:36:17.971Z,4.80
2019-01-12T15:38:46.901Z,6.90
2019-01-12T15:44:46.280Z,5.23
2019-01-12T15:47:56.985Z,5.27
2019-01-12T15:50:26.855Z,14.50
2019-01-12T15:52:56.161Z,4.97
2019-01-12T15:55:25.524Z,4.03
2019-01-12T15:57:54.576Z,6.50
2019-01-12T16:00:28.241Z,4.60
2019-01-12T16:02:58.521Z,4.97
2019-01-12T16:05:29.330Z,4.17
2019-01-12T16:07:58.504Z,3.43
2019-01-12T16:10:27.713Z,4.33
2019-01-12T16:12:57.581Z,4.17
2019-01-12T16:15:28.747Z,3.67
2019-01-12T16:18:03.063Z,3.73
2019-01-12T16:20:44.246Z,4.57
2019-01-12T16:23:16.189Z,3.97
2019-01-12T16:25:45.435Z,4.67
2019-01-12T16:28:14.728Z,4.83
2019-01-12T16:30:46.315Z,4.73
2019-01-12T16:33:15.240Z,5.23
2019-01-12T16:39:12.658Z,5.60
2019-01-12T16:42:23.212Z,5.40
2019-01-12T16:44:52.175Z,5.13
2019-01-12T16:47:21.150Z,6.73
2019-01-12T16:49:50.036Z,8.43
2019-01-12T16:52:19.018Z,6.47
2019-01-12T16:58:30.573Z,5.93
2019-01-12T17:00:59.446Z,4.27
2019-01-12T17:03:28.405Z,4.50
2019-01-12T17:06:12.409Z,4.20
2019-01-12T17:08:42.953Z,5.20
2019-01-12T17:11:14.160Z,10.30
2019-01-12T17:13:43.439Z,8.80
2019-01-12T17:16:12.638Z,6.17
2019-01-12T17:18:41.538Z,5.43
2019-01-12T17:21:10.513Z,4.90
2019-01-12T17:23:39.583Z,5.13
2019-01-12T17:26:08.461Z,7.20
2019-01-12T17:28:37.575Z,7.10
2019-01-12T17:31:06.449Z,5.20
2019-01-12T17:33:35.425Z,5.77
2019-01-12T17:36:04.431Z,5.87
2019-01-12T17:38:33.367Z,6.07
2019-01-12T17:41:02.373Z,7.43
2019-01-12T17:43:31.383Z,7.07
2019-01-12T17:46:00.307Z,5.87
2019-01-12T17:48:29.192Z,6.13
2019-01-12T17:50:58.159Z,4.27
2019-01-12T17:53:27.134Z,6.37
2019-01-12T17:55:56.095Z,7.53
2019-01-12T17:58:25.095Z,7.27
2019-01-12T18:00:54.481Z,8.37
2019-01-12T18:03:23.415Z,6.40
2019-01-12T18:05:52.507Z,5.77
2019-01-12T18:08:21.571Z,5.23
2019-01-12T18:10:50.583Z,6.87
2019-01-12T18:13:19.502Z,7.40
2019-01-12T18:15:48.303Z,10.93
2019-01-12T18:18:17.273Z,6.57
2019-01-12T18:20:46.310Z,6.10
2019-01-12T18:23:15.286Z,4.87
2019-01-12T18:25:44.242Z,5.10
2019-01-12T18:28:13.540Z,6.40
2019-01-12T18:34:22.451Z,5.30
2019-01-12T18:36:51.347Z,5.90
2019-01-12T18:39:20.286Z,5.63
2019-01-12T18:41:49.265Z,4.80
2019-01-12T18:47:45.499Z,5.30
2019-01-12T18:50:19.323Z,5.27
2019-01-12T18:52:50.117Z,4.97
2019-01-12T18:55:19.408Z,5.60
2019-01-12T18:57:48.391Z,6.90
2019-01-12T19:00:19.381Z,5.57
2019-01-12T19:02:48.369Z,5.00
2019-01-12T19:05:17.650Z,6.43
2019-01-12T19:07:46.686Z,6.17
2019-01-12T19:10:15.765Z,5.47
2019-01-12T19:12:44.807Z,4.57
2019-01-12T19:15:19.049Z,5.87
2019-01-12T19:17:48.053Z,4.53
2019-01-12T19:20:17.076Z,5.43
2019-01-12T19:22:46.057Z,4.97
2019-01-12T19:25:15.271Z,10.37
2019-01-12T19:27:44.424Z,9.43
2019-01-12T19:30:15.909Z,10.27
2019-01-12T19:32:44.967Z,8.17
2019-01-12T19:35:14.575Z,4.93
2019-01-12T19:37:43.576Z,5.80
2019-01-12T19:40:18.076Z,7.80
2019-01-12T19:42:47.029Z,10.87
2019-01-12T19:45:16.621Z,7.73
2019-01-12T19:47:46.910Z,5.17
2019-01-12T19:50:19.533Z,4.80
2019-01-12T19:52:48.876Z,4.67
2019-01-12T19:55:17.947Z,4.43
2019-01-12T19:57:47.873Z,4.70
2019-01-12T20:00:18.773Z,6.27
2019-01-12T20:02:47.839Z,6.13
2019-01-12T20:05:17.410Z,7.37
2019-01-12T20:07:46.438Z,6.53
2019-01-12T20:10:16.215Z,7.33
2019-01-12T20:12:45.288Z,5.30
2019-01-12T20:15:17.115Z,4.20
2019-01-12T20:17:46.075Z,4.80
2019-01-12T20:20:15.368Z,4.30
2019-01-12T20:22:44.371Z,4.60
2019-01-12T20:25:16.779Z,4.00
2019-01-12T20:27:45.726Z,3.80
2019-01-12T20:30:30.069Z,4.50
2019-01-12T20:33:23.183Z,7.97
2019-01-12T20:36:39.372Z,7.73
2019-01-12T20:39:54.935Z,5.97
2019-01-12T20:42:47.733Z,5.97
2019-01-12T20:45:57.328Z,4.23
2019-01-12T20:48:51.353Z,3.87
2019-01-12T20:52:00.141Z,3.63
2019-01-12T20:54:49.019Z,4.20
2019-01-12T20:58:02.208Z,2.63
2019-01-12T21:01:18.566Z,3.17
2019-01-12T21:04:30.446Z,3.30
2019-01-12T21:11:12.651Z,2.73
2019-01-12T21:14:28.692Z,2.33
2019-01-12T21:17:09.140Z,2.80
2019-01-12T21:19:38.182Z,2.33
2019-01-12T21:22:07.366Z,2.30
2019-01-12T21:24:36.395Z,2.00
2019-01-12T21:27:05.452Z,2.47
2019-01-12T21:29:35.314Z,1.90
2019-01-12T21:32:04.785Z,3.40
2019-01-12T21:34:42.980Z,2.27
2019-01-12T21:37:14.805Z,2.43
2019-01-12T21:39:43.831Z,2.30
2019-01-12T21:42:12.954Z,2.50
2019-01-12T21:44:41.864Z,2.80
2019-01-12T21:47:10.837Z,2.93
2019-01-12T21:49:39.854Z,1.80
2019-01-12T21:52:08.924Z,2.07
2019-01-12T21:54:39.233Z,2.87
2019-01-12T21:57:08.696Z,2.10
2019-01-12T21:59:42.432Z,2.67
2019-01-12T22:02:11.427Z,2.87
2019-01-12T22:07:46.952Z,1.80
2019-01-12T22:10:19.199Z,1.53
2019-01-12T22:12:47.026Z,1.50
2019-01-12T22:15:16.198Z,1.30
2019-01-12T22:17:45.238Z,1.07
2019-01-12T22:20:16.040Z,1.00
2019-01-12T22:22:46.708Z,1.17
2019-01-12T22:25:15.612Z,1.03
2019-01-12T22:27:44.498Z,1.40
2019-01-12T22:30:17.277Z,1.60
2019-01-12T22:32:46.428Z,1.40
2019-01-12T22:35:15.417Z,2.00
2019-01-12T22:37:44.631Z,1.30
2019-01-12T22:40:16.397Z,1.30
2019-01-12T22:42:45.388Z,2.50
2019-01-12T22:45:14.343Z,1.40
2019-01-12T22:47:43.236Z,2.10
2019-01-12T22:50:13.143Z,1.60
2019-01-12T22:52:42.171Z,1.80
2019-01-12T22:55:13.648Z,2.13
2019-01-12T22:57:43.009Z,2.47
2019-01-12T23:00:28.361Z,2.20
2019-01-12T23:02:57.334Z,2.57
2019-01-12T23:05:26.235Z,2.40
2019-01-12T23:07:55.222Z,2.30
2019-01-12T23:10:24.214Z,2.17
2019-01-12T23:12:53.227Z,3.87
2019-01-12T23:15:22.175Z,2.23
2019-01-12T23:17:51.053Z,2.87
2019-01-12T23:20:20.022Z,3.23
2019-01-12T23:22:48.968Z,2.90
2019-01-12T23:25:20.178Z,3.30
2019-01-12T23:27:51.074Z,3.30
2019-01-12T23:30:20.087Z,3.63
2019-01-12T23:32:49.033Z,4.13
2019-01-12T23:35:18.057Z,3.73
2019-01-12T23:37:48.846Z,4.70
2019-01-12T23:40:20.347Z,4.17
2019-01-12T23:42:52.428Z,3.53
2019-01-12T23:45:21.433Z,3.60
2019-01-12T23:47:50.429Z,3.70
2019-01-12T23:50:19.393Z,4.33
2019-01-12T23:52:48.285Z,4.30
2019-01-12T23:55:17.623Z,3.60
2019-01-12T23:57:46.624Z,4.73
