createdAt,value
2023-04-19T00:01:35.547Z,13.60
2023-04-19T00:04:03.567Z,14.48
2023-04-19T00:06:31.879Z,14.43
2023-04-19T00:08:59.653Z,14.70
2023-04-19T00:11:27.423Z,13.88
2023-04-19T00:13:55.187Z,13.40
2023-04-19T00:16:24.290Z,13.60
2023-04-19T00:18:52.035Z,13.83
2023-04-19T00:21:19.774Z,12.73
2023-04-19T00:23:47.942Z,11.07
2023-04-19T00:26:16.567Z,11.45
2023-04-19T00:28:44.282Z,12.20
2023-04-19T00:31:12.308Z,11.85
2023-04-19T00:33:56.360Z,11.90
2023-04-19T00:36:24.669Z,11.63
2023-04-19T00:38:52.346Z,12.57
2023-04-19T00:41:20.068Z,11.18
2023-04-19T00:43:47.901Z,11.15
2023-04-19T00:46:16.239Z,12.13
2023-04-19T00:48:44.057Z,11.30
2023-04-19T00:51:13.989Z,11.30
2023-04-19T00:53:42.325Z,10.50
2023-04-19T00:56:11.840Z,11.45
2023-04-19T00:58:40.262Z,10.48
2023-04-19T01:01:07.901Z,11.30
2023-04-19T01:03:36.701Z,11.27
2023-04-19T01:06:04.823Z,11.82
2023-04-19T01:08:33.816Z,10.32
2023-04-19T01:11:01.457Z,13.00
2023-04-19T01:13:29.206Z,11.20
2023-04-19T01:15:58.853Z,12.65
2023-04-19T01:18:29.342Z,11.40
2023-04-19T01:20:57.034Z,11.75
2023-04-19T01:23:26.096Z,11.65
2023-04-19T01:25:53.775Z,12.75
2023-04-19T01:28:21.506Z,12.60
2023-04-19T01:30:50.986Z,12.80
2023-04-19T01:33:18.633Z,14.50
2023-04-19T01:35:46.291Z,11.77
2023-04-19T01:38:13.979Z,11.30
2023-04-19T01:40:43.151Z,10.85
2023-04-19T01:43:13.659Z,10.55
2023-04-19T01:45:41.294Z,11.73
2023-04-19T01:48:09.094Z,12.10
2023-04-19T01:50:36.799Z,12.30
2023-04-19T01:53:04.416Z,11.52
2023-04-19T01:55:32.645Z,10.35
2023-04-19T01:58:01.734Z,11.40
2023-04-19T02:00:29.654Z,10.88
2023-04-19T02:02:57.557Z,9.90
2023-04-19T02:05:25.292Z,10.30
2023-04-19T02:07:52.987Z,10.63
2023-04-19T02:10:20.784Z,10.55
2023-04-19T02:12:48.600Z,11.43
2023-04-19T02:15:17.577Z,9.63
2023-04-19T02:17:46.592Z,10.65
2023-04-19T02:20:14.343Z,9.80
2023-04-19T02:22:43.734Z,10.70
2023-04-19T02:25:11.436Z,10.48
2023-04-19T02:27:39.119Z,9.32
2023-04-19T02:30:08.188Z,10.32
2023-04-19T02:32:37.249Z,11.18
2023-04-19T02:35:05.442Z,10.65
2023-04-19T02:37:33.133Z,9.45
2023-04-19T02:40:00.792Z,10.67
2023-04-19T02:42:28.425Z,9.35
2023-04-19T02:44:56.040Z,10.27
2023-04-19T02:47:23.815Z,11.13
2023-04-19T02:49:52.930Z,9.02
2023-04-19T02:52:20.704Z,10.63
2023-04-19T02:54:48.322Z,9.38
2023-04-19T02:57:15.974Z,9.27
2023-04-19T02:59:43.611Z,9.63
2023-04-19T03:02:11.282Z,9.32
2023-04-19T03:04:38.892Z,9.85
2023-04-19T03:07:09.873Z,10.25
2023-04-19T03:09:37.475Z,8.75
2023-04-19T03:12:05.507Z,10.05
2023-04-19T03:14:33.877Z,8.35
2023-04-19T03:17:01.540Z,9.53
2023-04-19T03:19:29.184Z,8.90
2023-04-19T03:21:56.902Z,9.55
2023-04-19T03:24:30.555Z,8.82
2023-04-19T03:26:58.176Z,10.32
2023-04-19T03:29:26.196Z,8.43
2023-04-19T03:31:53.852Z,9.23
2023-04-19T03:34:21.458Z,9.50
2023-04-19T03:36:49.075Z,9.93
2023-04-19T03:39:16.677Z,9.88
2023-04-19T03:41:45.663Z,10.38
2023-04-19T03:44:13.760Z,10.27
2023-04-19T03:46:41.781Z,10.13
2023-04-19T03:49:09.477Z,9.35
2023-04-19T03:51:37.327Z,9.63
2023-04-19T03:54:05.242Z,9.38
2023-04-19T03:56:32.981Z,9.43
2023-04-19T03:59:02.217Z,9.32
2023-04-19T04:01:29.892Z,9.27
2023-04-19T04:03:57.803Z,9.40
2023-04-19T04:06:26.752Z,10.70
2023-04-19T04:08:54.499Z,10.02
2023-04-19T04:11:22.190Z,10.70
2023-04-19T04:13:50.387Z,11.55
2023-04-19T04:16:19.390Z,11.25
2023-04-19T04:18:47.154Z,11.25
2023-04-19T04:21:14.905Z,10.30
2023-04-19T04:23:42.810Z,11.40
2023-04-19T04:26:11.036Z,12.93
2023-04-19T04:28:38.734Z,9.18
2023-04-19T04:31:06.527Z,10.30
2023-04-19T04:33:35.928Z,11.82
2023-04-19T04:36:03.718Z,10.93
2023-04-19T04:38:32.268Z,11.23
2023-04-19T04:40:59.891Z,10.95
2023-04-19T04:43:29.201Z,10.20
2023-04-19T04:45:57.935Z,10.15
2023-04-19T04:48:26.252Z,10.63
2023-04-19T04:50:55.315Z,12.05
2023-04-19T04:53:23.301Z,11.02
2023-04-19T04:55:51.469Z,10.23
2023-04-19T04:58:20.470Z,10.75
2023-04-19T05:00:49.089Z,10.95
2023-04-19T05:03:16.968Z,12.77
2023-04-19T05:05:45.310Z,11.85
2023-04-19T05:08:14.531Z,11.88
2023-04-19T05:10:42.295Z,10.23
2023-04-19T05:13:35.057Z,11.02
2023-04-19T05:16:02.943Z,12.07
2023-04-19T05:18:30.669Z,10.83
2023-04-19T05:20:58.533Z,9.88
2023-04-19T05:23:27.539Z,11.93
2023-04-19T05:25:55.162Z,10.15
2023-04-19T05:28:22.820Z,10.20
2023-04-19T05:30:50.448Z,9.57
2023-04-19T05:33:18.160Z,11.80
2023-04-19T05:35:46.051Z,10.60
2023-04-19T05:38:13.970Z,10.65
2023-04-19T05:40:43.009Z,11.95
2023-04-19T05:43:11.579Z,10.80
2023-04-19T05:45:39.351Z,10.25
2023-04-19T05:48:07.797Z,9.50
2023-04-19T05:50:36.389Z,10.07
2023-04-19T05:53:04.302Z,12.35
2023-04-19T05:55:32.127Z,11.38
2023-04-19T05:58:01.214Z,11.98
2023-04-19T06:00:29.261Z,10.43
2023-04-19T06:02:57.541Z,12.18
2023-04-19T06:05:25.724Z,10.43
2023-04-19T06:10:31.319Z,11.90
2023-04-19T06:13:06.506Z,11.75
2023-04-19T06:15:34.795Z,17.33
2023-04-19T06:18:02.609Z,22.35
2023-04-19T06:20:32.439Z,16.33
2023-04-19T06:23:00.219Z,13.85
2023-04-19T06:25:28.088Z,12.98
2023-04-19T06:27:55.773Z,12.83
2023-04-19T06:30:25.175Z,11.65
2023-04-19T06:32:52.920Z,14.13
2023-04-19T06:35:21.153Z,13.10
2023-04-19T06:37:49.756Z,11.73
2023-04-19T06:40:19.382Z,13.38
2023-04-19T06:42:47.022Z,14.68
2023-04-19T06:45:16.107Z,13.57
2023-04-19T06:47:45.202Z,13.88
2023-04-19T06:50:13.270Z,13.15
2023-04-19T06:52:41.034Z,12.15
2023-04-19T06:55:09.278Z,13.38
2023-04-19T06:57:36.937Z,13.13
2023-04-19T07:00:06.449Z,14.07
2023-04-19T07:02:34.305Z,15.27
2023-04-19T07:05:03.830Z,14.63
2023-04-19T07:07:31.618Z,13.90
2023-04-19T07:09:59.402Z,13.60
2023-04-19T07:12:27.275Z,12.32
2023-04-19T07:14:57.268Z,14.05
2023-04-19T07:17:25.313Z,13.80
2023-04-19T07:19:53.077Z,15.55
2023-04-19T07:22:22.257Z,13.70
2023-04-19T07:24:52.122Z,13.00
2023-04-19T07:27:19.839Z,13.88
2023-04-19T07:29:47.589Z,13.77
2023-04-19T07:32:15.413Z,14.48
2023-04-19T07:34:43.639Z,13.95
2023-04-19T07:37:11.297Z,13.68
2023-04-19T07:39:40.912Z,14.70
2023-04-19T07:42:08.627Z,13.93
2023-04-19T07:44:36.605Z,13.82
2023-04-19T07:47:05.185Z,14.82
2023-04-19T07:49:34.255Z,12.45
2023-04-19T07:52:02.623Z,15.23
2023-04-19T07:54:32.249Z,14.43
2023-04-19T07:57:01.214Z,13.88
2023-04-19T07:59:28.975Z,14.93
2023-04-19T08:01:56.733Z,14.35
2023-04-19T08:04:24.853Z,17.20
2023-04-19T08:06:53.680Z,17.13
2023-04-19T08:09:21.622Z,16.10
2023-04-19T08:11:49.375Z,15.90
2023-04-19T08:14:30.596Z,17.88
2023-04-19T08:19:35.675Z,18.13
2023-04-19T08:22:04.530Z,20.17
2023-04-19T08:24:32.375Z,18.90
2023-04-19T08:27:00.377Z,17.80
2023-04-19T08:29:29.382Z,19.45
2023-04-19T08:31:57.116Z,18.20
2023-04-19T08:34:24.778Z,16.88
2023-04-19T08:37:03.406Z,18.87
2023-04-19T08:39:33.867Z,16.55
2023-04-19T08:42:11.022Z,17.10
2023-04-19T08:45:13.598Z,17.25
2023-04-19T08:47:56.112Z,18.55
2023-04-19T08:50:33.552Z,17.33
2023-04-19T08:55:40.922Z,15.37
2023-04-19T08:58:26.315Z,16.53
2023-04-19T09:01:04.783Z,15.23
2023-04-19T09:03:40.776Z,17.65
2023-04-19T09:06:12.527Z,16.85
2023-04-19T09:08:41.148Z,17.37
2023-04-19T09:11:09.207Z,18.40
2023-04-19T09:13:38.688Z,19.67
2023-04-19T09:16:08.808Z,17.02
2023-04-19T09:19:02.579Z,16.90
2023-04-19T09:21:37.516Z,16.17
2023-04-19T09:24:05.999Z,16.58
2023-04-19T09:26:34.987Z,17.75
2023-04-19T09:29:04.743Z,16.45
2023-04-19T09:31:50.814Z,16.75
2023-04-19T09:34:21.639Z,17.88
2023-04-19T09:36:54.619Z,15.27
2023-04-19T09:39:32.782Z,16.20
2023-04-19T09:42:01.872Z,16.85
2023-04-19T09:47:01.921Z,15.32
2023-04-19T09:49:45.653Z,16.70
2023-04-19T09:52:16.426Z,15.05
2023-04-19T09:54:45.105Z,14.77
2023-04-19T09:57:13.472Z,14.20
2023-04-19T09:59:41.487Z,17.45
2023-04-19T10:02:14.088Z,15.85
2023-04-19T10:04:59.669Z,16.55
2023-04-19T10:07:32.558Z,16.42
2023-04-19T10:15:06.548Z,14.15
2023-04-19T10:17:36.059Z,15.38
2023-04-19T10:20:08.084Z,15.40
2023-04-19T10:22:37.654Z,15.02
2023-04-19T10:25:13.807Z,14.57
2023-04-19T10:27:48.591Z,17.73
2023-04-19T10:30:20.892Z,15.38
2023-04-19T10:32:56.194Z,16.15
2023-04-19T10:35:25.911Z,14.15
2023-04-19T10:38:08.816Z,14.10
2023-04-19T10:41:00.587Z,12.87
2023-04-19T10:43:29.687Z,12.80
2023-04-19T10:46:01.300Z,15.45
2023-04-19T10:48:39.197Z,14.60
2023-04-19T10:51:15.360Z,12.75
2023-04-19T10:53:51.646Z,13.13
2023-04-19T10:56:21.491Z,12.77
2023-04-19T10:59:22.877Z,12.80
2023-04-19T11:01:53.550Z,13.05
2023-04-19T11:04:27.206Z,13.38
2023-04-19T11:07:03.986Z,11.43
2023-04-19T11:09:34.699Z,11.43
2023-04-19T11:12:04.557Z,11.95
2023-04-19T11:14:36.604Z,12.02
2023-04-19T11:17:06.605Z,13.55
2023-04-19T11:19:35.750Z,13.48
2023-04-19T11:22:03.512Z,13.10
2023-04-19T11:24:31.352Z,12.90
2023-04-19T11:26:59.044Z,12.40
2023-04-19T11:29:26.825Z,13.23
2023-04-19T11:31:54.620Z,12.90
2023-04-19T11:34:24.710Z,11.30
2023-04-19T11:36:54.116Z,11.97
2023-04-19T11:39:22.401Z,11.45
2023-04-19T11:41:50.094Z,10.13
2023-04-19T11:44:20.511Z,11.57
2023-04-19T11:47:02.205Z,11.25
2023-04-19T11:49:31.302Z,8.23
2023-04-19T11:52:05.611Z,7.37
2023-04-19T11:54:34.303Z,7.85
2023-04-19T11:57:04.423Z,8.50
2023-04-19T11:59:33.251Z,9.35
2023-04-19T12:02:08.922Z,6.93
2023-04-19T12:04:37.552Z,8.07
2023-04-19T12:07:07.775Z,8.57
2023-04-19T12:09:38.682Z,9.82
2023-04-19T12:12:06.891Z,8.40
2023-04-19T12:14:35.344Z,6.88
2023-04-19T12:17:11.843Z,7.60
2023-04-19T12:19:44.620Z,8.57
2023-04-19T12:22:15.692Z,7.07
2023-04-19T12:24:43.776Z,9.48
2023-04-19T12:27:12.503Z,7.30
2023-04-19T12:29:40.685Z,7.88
2023-04-19T12:32:08.454Z,8.05
2023-04-19T12:34:36.233Z,6.50
2023-04-19T12:37:04.307Z,5.53
2023-04-19T12:39:33.524Z,6.68
2023-04-19T12:42:01.358Z,7.70
2023-04-19T12:44:28.986Z,7.75
2023-04-19T12:46:57.757Z,6.68
2023-04-19T12:49:25.653Z,6.70
2023-04-19T12:51:55.197Z,6.75
2023-04-19T12:54:24.380Z,6.23
2023-04-19T12:56:53.664Z,7.22
2023-04-19T12:59:22.057Z,7.65
2023-04-19T13:01:49.990Z,5.83
2023-04-19T13:04:18.088Z,6.22
2023-04-19T13:06:46.208Z,7.07
2023-04-19T13:09:14.866Z,8.18
2023-04-19T13:11:43.011Z,6.97
2023-04-19T13:14:12.060Z,5.78
2023-04-19T13:16:39.680Z,4.83
2023-04-19T13:19:07.603Z,6.72
2023-04-19T13:21:35.412Z,7.30
2023-04-19T13:24:03.217Z,6.10
2023-04-19T13:26:30.988Z,5.43
2023-04-19T13:28:58.694Z,7.38
2023-04-19T13:31:28.530Z,5.13
2023-04-19T13:33:56.464Z,8.05
2023-04-19T13:36:24.104Z,6.30
2023-04-19T13:38:52.032Z,6.50
2023-04-19T13:41:19.707Z,5.43
2023-04-19T13:43:47.598Z,6.57
2023-04-19T13:46:15.480Z,5.70
2023-04-19T13:48:44.568Z,5.00
2023-04-19T13:51:12.347Z,5.43
2023-04-19T13:53:40.777Z,5.00
2023-04-19T13:56:10.119Z,5.47
2023-04-19T13:58:38.011Z,5.25
2023-04-19T14:01:06.211Z,5.70
2023-04-19T14:03:34.054Z,6.72
2023-04-19T14:06:03.392Z,4.43
2023-04-19T14:08:31.284Z,4.77
2023-04-19T14:10:58.999Z,3.25
2023-04-19T14:13:26.970Z,6.07
2023-04-19T14:15:54.745Z,3.97
2023-04-19T14:18:22.386Z,5.03
2023-04-19T14:20:50.172Z,4.53
2023-04-19T14:23:19.188Z,6.45
2023-04-19T14:25:47.020Z,4.05
2023-04-19T14:28:14.651Z,5.55
2023-04-19T14:30:42.272Z,3.35
2023-04-19T14:33:10.219Z,1.83
2023-04-19T14:35:37.898Z,3.10
2023-04-19T14:38:05.671Z,2.40
2023-04-19T14:40:34.841Z,2.93
2023-04-19T14:43:02.642Z,3.90
2023-04-19T14:45:30.331Z,4.32
2023-04-19T14:47:58.076Z,3.47
2023-04-19T14:50:25.713Z,2.15
2023-04-19T14:52:54.783Z,2.88
2023-04-19T14:55:22.635Z,3.53
2023-04-19T14:57:51.903Z,2.90
2023-04-19T15:00:20.320Z,3.00
2023-04-19T15:02:48.027Z,3.08
2023-04-19T15:05:16.366Z,4.20
2023-04-19T15:07:44.226Z,2.40
2023-04-19T15:10:12.106Z,2.70
2023-04-19T15:12:39.992Z,4.43
2023-04-19T15:15:10.456Z,4.25
2023-04-19T15:17:38.517Z,3.25
2023-04-19T15:20:07.301Z,3.72
2023-04-19T15:22:35.167Z,2.65
2023-04-19T15:25:02.845Z,2.90
2023-04-19T15:27:31.355Z,3.15
2023-04-19T15:29:59.054Z,3.90
2023-04-19T15:32:30.818Z,3.47
2023-04-19T15:34:58.523Z,3.33
2023-04-19T15:37:27.390Z,3.20
2023-04-19T15:39:55.016Z,3.90
2023-04-19T15:42:22.787Z,4.65
2023-04-19T15:44:50.422Z,4.10
2023-04-19T15:47:18.026Z,2.58
2023-04-19T15:49:47.590Z,5.17
2023-04-19T15:52:15.336Z,6.18
2023-04-19T15:54:43.007Z,3.60
2023-04-19T15:57:10.722Z,5.47
2023-04-19T15:59:38.360Z,3.20
2023-04-19T16:02:06.403Z,3.08
2023-04-19T16:04:34.319Z,4.97
2023-04-19T16:07:03.560Z,3.67
2023-04-19T16:09:31.228Z,3.78
2023-04-19T16:11:58.842Z,5.15
2023-04-19T16:14:26.523Z,3.63
2023-04-19T16:16:54.855Z,4.80
2023-04-19T16:19:23.491Z,3.90
2023-04-19T16:21:51.226Z,6.07
2023-04-19T16:24:20.166Z,3.75
2023-04-19T16:26:47.993Z,5.60
2023-04-19T16:29:15.962Z,5.22
2023-04-19T16:31:44.234Z,4.95
2023-04-19T16:34:11.942Z,3.60
2023-04-19T16:36:40.533Z,4.87
2023-04-19T16:39:08.106Z,3.90
2023-04-19T16:41:37.295Z,3.43
2023-04-19T16:44:05.617Z,3.60
2023-04-19T16:46:33.448Z,5.55
2023-04-19T16:49:01.460Z,2.87
2023-04-19T16:51:29.214Z,4.88
2023-04-19T16:53:57.085Z,3.30
2023-04-19T16:56:25.308Z,3.47
2023-04-19T16:58:56.391Z,4.07
2023-04-19T17:01:24.561Z,4.80
2023-04-19T17:03:52.518Z,3.90
2023-04-19T17:06:20.261Z,5.05
2023-04-19T17:08:47.871Z,5.20
2023-04-19T17:11:15.502Z,6.35
2023-04-19T17:17:50.448Z,4.40
2023-04-19T17:20:18.320Z,4.05
2023-04-19T17:22:46.124Z,6.95
2023-04-19T17:25:13.946Z,4.87
2023-04-19T17:27:41.635Z,3.67
2023-04-19T17:30:10.204Z,5.95
2023-04-19T17:32:37.996Z,6.47
2023-04-19T17:35:08.223Z,7.72
2023-04-19T17:37:35.941Z,8.90
2023-04-19T17:40:03.985Z,3.72
2023-04-19T17:42:31.713Z,4.95
2023-04-19T17:45:00.317Z,3.92
2023-04-19T17:47:28.202Z,5.15
2023-04-19T17:50:08.679Z,4.30
2023-04-19T17:52:36.642Z,4.78
2023-04-19T17:55:05.590Z,4.50
2023-04-19T17:57:33.968Z,2.75
2023-04-19T18:00:05.998Z,4.75
2023-04-19T18:02:33.929Z,4.25
2023-04-19T18:05:02.805Z,3.92
2023-04-19T18:07:31.931Z,4.10
2023-04-19T18:09:59.684Z,4.20
2023-04-19T18:12:27.558Z,4.30
2023-04-19T18:14:55.346Z,4.80
2023-04-19T18:17:23.115Z,8.75
2023-04-19T18:19:51.492Z,5.40
2023-04-19T18:22:19.330Z,6.20
2023-04-19T18:24:51.146Z,4.40
2023-04-19T18:27:19.203Z,6.70
2023-04-19T18:29:47.217Z,4.97
2023-04-19T18:32:14.961Z,4.85
2023-04-19T18:34:42.895Z,4.53
2023-04-19T18:37:16.313Z,3.90
2023-04-19T18:39:44.081Z,4.75
2023-04-19T18:42:13.341Z,5.00
2023-04-19T18:44:52.240Z,4.55
2023-04-19T18:47:21.229Z,4.43
2023-04-19T18:49:59.737Z,3.47
2023-04-19T18:52:32.705Z,5.05
2023-04-19T18:55:00.637Z,5.78
2023-04-19T18:57:34.147Z,4.32
2023-04-19T19:00:05.433Z,4.05
2023-04-19T19:02:36.303Z,3.87
2023-04-19T19:07:36.878Z,3.13
2023-04-19T19:10:18.319Z,5.53
2023-04-19T19:12:50.156Z,4.78
2023-04-19T19:15:18.162Z,4.30
2023-04-19T19:17:49.906Z,4.38
2023-04-19T19:20:19.212Z,3.92
2023-04-19T19:22:47.268Z,6.00
2023-04-19T19:25:14.944Z,4.93
2023-04-19T19:27:58.251Z,4.47
2023-04-19T19:30:33.840Z,4.83
2023-04-19T19:33:02.702Z,7.63
2023-04-19T19:35:30.625Z,8.07
2023-04-19T19:37:58.394Z,5.67
2023-04-19T19:40:26.976Z,7.95
2023-04-19T19:42:58.716Z,6.47
2023-04-19T19:45:28.303Z,6.00
2023-04-19T19:47:59.087Z,4.90
2023-04-19T19:52:59.092Z,4.28
2023-04-19T19:55:27.004Z,4.47
2023-04-19T20:00:41.938Z,5.65
2023-04-19T20:03:13.781Z,4.35
2023-04-19T20:05:41.910Z,8.10
2023-04-19T20:08:12.358Z,7.97
2023-04-19T20:10:42.646Z,8.82
2023-04-19T20:13:11.882Z,8.40
2023-04-19T20:15:40.563Z,8.90
2023-04-19T20:18:08.314Z,8.02
2023-04-19T20:20:38.080Z,6.47
2023-04-19T20:23:06.099Z,6.70
2023-04-19T20:25:33.763Z,5.47
2023-04-19T20:28:01.975Z,6.75
2023-04-19T20:30:29.638Z,7.13
2023-04-19T20:32:57.460Z,6.65
2023-04-19T20:35:25.169Z,7.20
2023-04-19T20:37:54.575Z,7.50
2023-04-19T20:40:22.928Z,7.95
2023-04-19T20:42:51.478Z,6.40
2023-04-19T20:45:19.192Z,9.50
2023-04-19T20:47:47.073Z,7.30
2023-04-19T20:50:14.802Z,7.75
2023-04-19T20:52:42.507Z,5.35
2023-04-19T20:55:11.821Z,6.67
2023-04-19T20:57:39.555Z,4.38
2023-04-19T21:00:09.522Z,6.53
2023-04-19T21:02:37.828Z,5.30
2023-04-19T21:05:06.469Z,5.43
2023-04-19T21:07:34.154Z,4.38
2023-04-19T21:10:01.902Z,6.45
2023-04-19T21:12:30.904Z,5.13
2023-04-19T21:14:58.610Z,4.45
2023-04-19T21:17:26.496Z,4.47
2023-04-19T21:19:54.178Z,4.35
2023-04-19T21:22:21.981Z,5.22
2023-04-19T21:24:49.664Z,4.20
2023-04-19T21:27:17.343Z,5.72
2023-04-19T21:29:46.387Z,5.88
2023-04-19T21:32:14.023Z,5.07
2023-04-19T21:34:41.618Z,5.53
2023-04-19T21:37:09.293Z,5.38
2023-04-19T21:39:37.022Z,6.45
2023-04-19T21:42:04.765Z,8.55
2023-04-19T21:44:32.430Z,8.13
2023-04-19T21:47:01.583Z,5.60
2023-04-19T21:49:29.305Z,6.63
2023-04-19T21:51:57.281Z,4.75
2023-04-19T21:54:33.283Z,4.80
2023-04-19T21:57:01.946Z,6.32
2023-04-19T21:59:30.273Z,3.67
2023-04-19T22:01:58.223Z,4.90
2023-04-19T22:04:31.119Z,5.15
2023-04-19T22:07:02.645Z,4.95
2023-04-19T22:09:31.106Z,5.15
2023-04-19T22:11:59.991Z,4.90
2023-04-19T22:14:27.817Z,4.55
2023-04-19T22:16:56.554Z,5.75
2023-04-19T22:19:24.932Z,6.07
2023-04-19T22:21:55.020Z,6.18
2023-04-19T22:24:23.268Z,6.32
2023-04-19T22:26:52.956Z,4.97
2023-04-19T22:29:21.005Z,6.40
2023-04-19T22:31:48.851Z,5.45
2023-04-19T22:34:16.571Z,9.50
2023-04-19T22:36:44.242Z,6.05
2023-04-19T22:39:13.660Z,6.20
2023-04-19T22:41:41.285Z,4.35
2023-04-19T22:44:09.048Z,4.72
2023-04-19T22:46:37.398Z,6.88
2023-04-19T22:49:05.137Z,4.10
2023-04-19T22:51:34.051Z,4.23
2023-04-19T22:54:02.125Z,4.43
2023-04-19T22:56:31.312Z,6.63
2023-04-19T22:58:59.619Z,3.03
2023-04-19T23:01:27.328Z,3.88
2023-04-19T23:03:55.297Z,3.80
2023-04-19T23:06:23.507Z,4.60
2023-04-19T23:08:51.577Z,6.22
2023-04-19T23:11:19.279Z,4.28
2023-04-19T23:13:48.772Z,6.05
2023-04-19T23:16:16.877Z,4.07
2023-04-19T23:18:45.146Z,3.33
2023-04-19T23:21:13.013Z,5.35
2023-04-19T23:23:40.689Z,5.35
2023-04-19T23:26:08.377Z,5.65
2023-04-19T23:28:36.307Z,8.30
2023-04-19T23:31:05.730Z,5.23
2023-04-19T23:33:33.392Z,5.20
2023-04-19T23:36:01.124Z,4.90
2023-04-19T23:38:28.727Z,6.40
2023-04-19T23:40:56.488Z,5.07
2023-04-19T23:43:24.258Z,6.35
2023-04-19T23:45:52.028Z,6.68
2023-04-19T23:48:21.095Z,5.93
2023-04-19T23:50:48.792Z,5.72
2023-04-19T23:53:16.469Z,5.82
2023-04-19T23:55:44.231Z,6.60
2023-04-19T23:58:11.911Z,6.50
