createdAt,value
2018-06-22T00:00:35.616Z,22.30
2018-06-22T00:01:35.578Z,21.10
2018-06-22T00:02:35.585Z,21.00
2018-06-22T00:03:35.549Z,18.20
2018-06-22T00:04:35.518Z,32.20
2018-06-22T00:05:35.523Z,23.80
2018-06-22T00:06:35.505Z,35.20
2018-06-22T00:07:35.454Z,19.70
2018-06-22T00:08:35.458Z,18.90
2018-06-22T00:09:35.438Z,19.30
2018-06-22T00:10:35.392Z,18.20
2018-06-22T00:11:35.395Z,19.80
2018-06-22T00:12:35.381Z,129.90
2018-06-22T00:13:35.354Z,142.20
2018-06-22T00:14:35.307Z,140.10
2018-06-22T00:15:35.316Z,145.90
2018-06-22T00:16:35.288Z,123.00
2018-06-22T00:17:35.246Z,88.20
2018-06-22T00:18:35.225Z,62.50
2018-06-22T00:19:35.205Z,72.60
2018-06-22T00:20:35.184Z,32.70
2018-06-22T00:21:35.166Z,96.90
2018-06-22T00:22:35.148Z,58.60
2018-06-22T00:23:35.126Z,67.10
2018-06-22T00:24:35.106Z,54.30
2018-06-22T00:25:35.080Z,89.00
2018-06-22T00:26:35.061Z,79.50
2018-06-22T00:27:35.069Z,61.70
2018-06-22T00:28:35.045Z,63.00
2018-06-22T00:29:35.024Z,73.40
2018-06-22T00:30:34.981Z,39.90
2018-06-22T00:31:34.959Z,39.30
2018-06-22T00:32:34.938Z,28.50
2018-06-22T00:33:34.918Z,27.10
2018-06-22T00:34:34.925Z,30.40
2018-06-22T00:35:34.876Z,36.40
2018-06-22T00:36:34.858Z,35.80
2018-06-22T00:37:34.834Z,30.80
2018-06-22T00:38:34.877Z,26.30
2018-06-22T00:39:34.908Z,28.30
2018-06-22T00:40:34.779Z,31.80
2018-06-22T00:41:34.760Z,33.30
2018-06-22T00:42:34.733Z,71.00
2018-06-22T00:43:34.723Z,70.20
2018-06-22T00:44:34.719Z,88.60
2018-06-22T00:45:34.670Z,76.30
2018-06-22T00:46:34.675Z,66.50
2018-06-22T00:47:34.624Z,41.80
2018-06-22T00:48:34.612Z,43.80
2018-06-22T00:49:34.591Z,39.80
2018-06-22T00:50:34.566Z,59.80
2018-06-22T00:51:34.558Z,70.30
2018-06-22T00:52:34.555Z,91.00
2018-06-22T00:53:34.519Z,95.40
2018-06-22T00:54:34.494Z,25.80
2018-06-22T00:55:34.467Z,22.70
2018-06-22T00:56:34.446Z,22.20
2018-06-22T00:57:34.453Z,21.30
2018-06-22T00:58:34.440Z,22.10
2018-06-22T00:59:34.408Z,20.10
2018-06-22T01:00:34.363Z,20.70
2018-06-22T01:01:34.342Z,22.60
2018-06-22T01:02:34.353Z,22.20
2018-06-22T01:03:34.328Z,22.10
2018-06-22T01:04:34.308Z,22.40
2018-06-22T01:05:34.260Z,20.20
2018-06-22T01:06:34.242Z,21.60
2018-06-22T01:07:34.245Z,22.20
2018-06-22T01:08:34.201Z,22.10
2018-06-22T01:09:34.179Z,22.00
2018-06-22T01:10:34.154Z,22.90
2018-06-22T01:11:34.132Z,22.40
2018-06-22T01:12:34.117Z,21.70
2018-06-22T01:13:34.107Z,24.90
2018-06-22T01:14:34.098Z,26.00
2018-06-22T01:15:34.077Z,28.50
2018-06-22T01:16:34.044Z,29.30
2018-06-22T01:17:34.035Z,28.50
2018-06-22T01:18:34.014Z,27.20
2018-06-22T01:19:33.968Z,28.90
2018-06-22T01:20:33.945Z,28.60
2018-06-22T01:21:33.952Z,28.80
2018-06-22T01:22:33.928Z,30.30
2018-06-22T01:23:33.885Z,34.00
2018-06-22T01:24:33.886Z,37.90
2018-06-22T01:25:33.867Z,40.30
2018-06-22T01:26:33.834Z,38.40
2018-06-22T01:27:33.823Z,38.60
2018-06-22T01:28:33.787Z,38.40
2018-06-22T01:29:33.782Z,37.60
2018-06-22T01:30:33.759Z,40.70
2018-06-22T01:31:33.744Z,39.40
2018-06-22T01:32:33.716Z,39.20
2018-06-22T01:33:33.700Z,41.00
2018-06-22T01:34:33.665Z,40.40
2018-06-22T01:35:33.657Z,39.50
2018-06-22T01:36:33.606Z,41.10
2018-06-22T01:37:33.586Z,38.50
2018-06-22T01:38:33.564Z,39.10
2018-06-22T01:39:33.543Z,38.80
2018-06-22T01:40:33.518Z,38.90
2018-06-22T01:41:33.530Z,35.50
2018-06-22T01:42:33.507Z,37.20
2018-06-22T01:43:33.459Z,36.30
2018-06-22T01:44:33.464Z,35.80
2018-06-22T01:45:33.414Z,37.30
2018-06-22T01:46:33.425Z,39.30
2018-06-22T01:47:33.377Z,39.80
2018-06-22T01:48:33.360Z,37.30
2018-06-22T01:49:33.334Z,39.30
2018-06-22T01:50:33.313Z,39.80
2018-06-22T01:51:33.283Z,38.30
2018-06-22T01:52:33.272Z,37.80
2018-06-22T01:53:33.247Z,39.20
2018-06-22T01:54:33.227Z,39.40
2018-06-22T01:55:33.204Z,38.60
2018-06-22T01:56:33.180Z,38.60
2018-06-22T01:57:33.165Z,37.20
2018-06-22T01:58:33.140Z,34.50
2018-06-22T01:59:33.153Z,37.00
2018-06-22T02:00:33.103Z,39.40
2018-06-22T02:01:33.089Z,36.40
2018-06-22T02:02:33.088Z,34.90
2018-06-22T02:03:33.054Z,32.40
2018-06-22T02:04:33.016Z,29.50
2018-06-22T02:05:32.999Z,31.40
2018-06-22T02:06:32.973Z,31.20
2018-06-22T02:07:32.961Z,27.80
2018-06-22T02:08:32.962Z,26.50
2018-06-22T02:09:32.914Z,28.10
2018-06-22T02:10:32.894Z,27.90
2018-06-22T02:11:32.873Z,26.80
2018-06-22T02:12:32.877Z,28.80
2018-06-22T02:13:32.855Z,30.90
2018-06-22T02:14:32.833Z,32.60
2018-06-22T02:15:32.791Z,39.90
2018-06-22T02:16:32.768Z,39.40
2018-06-22T02:17:32.774Z,42.80
2018-06-22T02:18:32.724Z,74.80
2018-06-22T02:19:32.714Z,61.50
2018-06-22T02:20:32.692Z,111.40
2018-06-22T02:21:32.662Z,90.90
2018-06-22T02:22:32.664Z,82.30
2018-06-22T02:23:32.686Z,68.00
2018-06-22T02:24:32.682Z,41.00
2018-06-22T02:25:32.629Z,35.10
2018-06-22T02:26:32.637Z,30.60
2018-06-22T02:27:32.591Z,31.20
2018-06-22T02:28:32.594Z,30.10
2018-06-22T02:29:32.548Z,29.80
2018-06-22T02:30:32.565Z,30.30
2018-06-22T02:31:32.477Z,31.00
2018-06-22T02:32:32.458Z,31.20
2018-06-22T02:33:32.410Z,29.50
2018-06-22T02:34:32.387Z,29.30
2018-06-22T02:35:32.393Z,30.10
2018-06-22T02:36:32.376Z,30.80
2018-06-22T02:37:32.343Z,29.30
2018-06-22T02:38:32.330Z,28.90
2018-06-22T02:39:32.311Z,30.80
2018-06-22T02:40:32.288Z,31.80
2018-06-22T02:41:32.244Z,31.90
2018-06-22T02:42:32.251Z,33.70
2018-06-22T02:43:32.245Z,31.90
2018-06-22T02:44:32.205Z,33.00
2018-06-22T02:45:32.169Z,37.80
2018-06-22T02:46:32.134Z,40.90
2018-06-22T02:47:32.139Z,98.40
2018-06-22T02:48:32.112Z,55.50
2018-06-22T02:49:32.072Z,48.00
2018-06-22T02:50:32.056Z,63.40
2018-06-22T02:51:32.041Z,65.70
2018-06-22T02:52:32.036Z,104.20
2018-06-22T02:53:31.987Z,43.00
2018-06-22T02:54:31.966Z,41.70
2018-06-22T02:55:31.951Z,47.60
2018-06-22T02:56:31.927Z,36.30
2018-06-22T02:57:31.897Z,33.30
2018-06-22T02:58:31.885Z,46.20
2018-06-22T02:59:31.876Z,82.20
2018-06-22T03:00:31.868Z,63.40
2018-06-22T03:01:31.824Z,50.40
2018-06-22T03:02:31.816Z,40.90
2018-06-22T03:03:31.801Z,57.60
2018-06-22T03:04:31.763Z,61.80
2018-06-22T03:05:31.749Z,74.30
2018-06-22T03:06:31.723Z,65.70
2018-06-22T03:07:31.693Z,59.10
2018-06-22T03:08:31.669Z,36.20
2018-06-22T03:09:31.656Z,44.40
2018-06-22T03:10:31.628Z,49.20
2018-06-22T03:11:31.605Z,47.30
2018-06-22T03:12:31.584Z,38.50
2018-06-22T03:13:31.563Z,42.40
2018-06-22T03:14:31.556Z,43.70
2018-06-22T03:15:31.595Z,38.90
2018-06-22T03:16:31.499Z,37.50
2018-06-22T03:17:31.482Z,37.40
2018-06-22T03:18:31.487Z,33.30
2018-06-22T03:19:31.462Z,36.80
2018-06-22T03:20:31.438Z,38.00
2018-06-22T03:21:31.416Z,35.00
2018-06-22T03:22:31.371Z,32.30
2018-06-22T03:23:31.356Z,34.70
2018-06-22T03:24:31.330Z,32.80
2018-06-22T03:25:31.305Z,32.50
2018-06-22T03:26:31.310Z,31.70
2018-06-22T03:27:31.273Z,30.80
2018-06-22T03:28:31.253Z,30.40
2018-06-22T03:29:31.219Z,33.50
2018-06-22T03:30:31.210Z,32.50
2018-06-22T03:31:31.203Z,34.30
2018-06-22T03:32:31.151Z,33.70
2018-06-22T03:33:31.132Z,34.10
2018-06-22T03:34:31.107Z,31.50
2018-06-22T03:35:31.091Z,30.90
2018-06-22T03:36:31.068Z,32.10
2018-06-22T03:37:31.071Z,33.30
2018-06-22T03:38:31.024Z,32.60
2018-06-22T03:39:31.020Z,32.70
2018-06-22T03:40:30.982Z,32.70
2018-06-22T03:41:30.966Z,33.10
2018-06-22T03:42:30.937Z,31.90
2018-06-22T03:43:30.916Z,32.70
2018-06-22T03:44:30.899Z,33.20
2018-06-22T03:45:30.888Z,34.60
2018-06-22T03:46:30.850Z,34.80
2018-06-22T03:47:30.840Z,33.70
2018-06-22T03:48:30.810Z,35.00
2018-06-22T03:49:30.789Z,35.00
2018-06-22T03:50:30.760Z,35.70
2018-06-22T03:51:30.741Z,34.50
2018-06-22T03:52:30.724Z,35.40
2018-06-22T03:53:30.709Z,31.80
2018-06-22T03:54:30.686Z,32.40
2018-06-22T03:55:30.665Z,30.20
2018-06-22T03:56:30.660Z,31.20
2018-06-22T03:57:30.626Z,32.30
2018-06-22T03:58:30.602Z,32.30
2018-06-22T03:59:30.594Z,32.60
2018-06-22T04:00:30.570Z,33.70
2018-06-22T04:01:30.524Z,33.90
2018-06-22T04:02:30.499Z,31.60
2018-06-22T04:03:30.506Z,30.30
2018-06-22T04:04:30.458Z,32.30
2018-06-22T04:05:30.461Z,32.60
2018-06-22T04:06:30.414Z,35.10
2018-06-22T04:07:30.414Z,34.70
2018-06-22T04:08:30.377Z,35.60
2018-06-22T04:09:30.372Z,36.80
2018-06-22T04:10:30.322Z,34.70
2018-06-22T04:11:30.300Z,35.40
2018-06-22T04:12:30.282Z,34.80
2018-06-22T04:13:30.263Z,34.30
2018-06-22T04:14:30.259Z,34.60
2018-06-22T04:15:30.215Z,33.90
2018-06-22T04:16:30.194Z,34.70
2018-06-22T04:17:30.196Z,32.20
2018-06-22T04:18:30.153Z,47.70
2018-06-22T04:19:30.126Z,67.40
2018-06-22T04:20:30.105Z,75.60
2018-06-22T04:21:30.104Z,52.70
2018-06-22T04:22:30.088Z,36.30
2018-06-22T04:23:30.064Z,47.60
2018-06-22T04:24:30.074Z,35.80
2018-06-22T04:25:30.000Z,29.30
2018-06-22T04:26:29.971Z,30.10
2018-06-22T04:27:29.960Z,29.20
2018-06-22T04:28:29.933Z,27.50
2018-06-22T04:29:29.908Z,28.90
2018-06-22T04:30:29.883Z,28.60
2018-06-22T04:31:29.859Z,30.40
2018-06-22T04:32:29.833Z,39.10
2018-06-22T04:33:29.817Z,59.40
2018-06-22T04:34:29.810Z,56.40
2018-06-22T04:35:29.770Z,30.80
2018-06-22T04:36:29.774Z,33.70
2018-06-22T04:37:29.759Z,37.90
2018-06-22T04:38:29.729Z,33.20
2018-06-22T04:39:29.697Z,30.30
2018-06-22T04:40:29.663Z,29.50
2018-06-22T04:41:29.639Z,30.90
2018-06-22T04:42:29.615Z,35.70
2018-06-22T04:43:29.618Z,28.00
2018-06-22T04:44:29.596Z,26.20
2018-06-22T04:45:29.551Z,25.40
2018-06-22T04:46:29.526Z,25.70
2018-06-22T04:47:29.516Z,26.20
2018-06-22T04:48:29.495Z,26.90
2018-06-22T04:49:29.458Z,27.70
2018-06-22T04:50:29.450Z,30.00
2018-06-22T04:51:29.418Z,29.00
2018-06-22T04:52:29.396Z,26.90
2018-06-22T04:53:29.398Z,29.30
2018-06-22T04:54:29.349Z,28.30
2018-06-22T04:55:29.350Z,27.80
2018-06-22T04:56:29.302Z,25.50
2018-06-22T04:57:29.283Z,22.90
2018-06-22T04:58:29.291Z,26.30
2018-06-22T04:59:29.246Z,25.90
2018-06-22T05:00:29.245Z,25.30
2018-06-22T05:01:29.216Z,25.70
2018-06-22T05:02:29.182Z,26.60
2018-06-22T05:03:29.148Z,24.00
2018-06-22T05:04:29.121Z,24.50
2018-06-22T05:05:29.102Z,27.00
2018-06-22T05:06:29.104Z,26.80
2018-06-22T05:07:29.056Z,27.00
2018-06-22T05:08:29.039Z,28.00
2018-06-22T05:09:29.013Z,32.30
2018-06-22T05:10:29.018Z,44.90
2018-06-22T05:11:29.015Z,29.20
2018-06-22T05:12:28.949Z,49.40
2018-06-22T05:13:28.925Z,38.20
2018-06-22T05:14:28.907Z,36.10
2018-06-22T05:15:28.906Z,31.60
2018-06-22T05:16:28.884Z,29.30
2018-06-22T05:17:28.857Z,30.00
2018-06-22T05:18:28.811Z,30.20
2018-06-22T05:19:28.788Z,29.80
2018-06-22T05:20:28.769Z,29.90
2018-06-22T05:21:28.743Z,29.90
2018-06-22T05:22:28.721Z,29.40
2018-06-22T05:23:28.711Z,28.30
2018-06-22T05:24:28.677Z,27.70
2018-06-22T05:25:28.680Z,27.30
2018-06-22T05:26:28.632Z,28.60
2018-06-22T05:27:28.612Z,27.60
2018-06-22T05:28:28.611Z,27.40
2018-06-22T05:29:28.564Z,25.20
2018-06-22T05:30:28.556Z,26.30
2018-06-22T05:31:28.526Z,27.40
2018-06-22T05:32:28.499Z,27.60
2018-06-22T05:33:28.497Z,26.70
2018-06-22T05:34:28.452Z,26.90
2018-06-22T05:35:28.431Z,26.70
2018-06-22T05:36:28.409Z,27.10
2018-06-22T05:37:28.382Z,25.70
2018-06-22T05:38:28.392Z,24.40
2018-06-22T05:39:28.346Z,26.00
2018-06-22T05:40:28.344Z,25.30
2018-06-22T05:41:28.313Z,25.20
2018-06-22T05:42:28.296Z,24.60
2018-06-22T05:43:28.260Z,26.10
2018-06-22T05:44:28.225Z,26.50
2018-06-22T05:45:28.217Z,26.20
2018-06-22T05:46:28.185Z,26.40
2018-06-22T05:47:28.172Z,25.00
2018-06-22T05:48:28.135Z,26.10
2018-06-22T05:49:28.112Z,26.40
2018-06-22T05:50:28.119Z,27.00
2018-06-22T05:51:28.097Z,26.20
2018-06-22T05:52:28.057Z,26.30
2018-06-22T05:53:28.024Z,26.70
2018-06-22T05:54:28.019Z,26.40
2018-06-22T05:55:27.978Z,26.40
2018-06-22T05:56:27.976Z,25.80
2018-06-22T05:57:27.961Z,24.60
2018-06-22T05:58:27.912Z,26.40
2018-06-22T05:59:27.921Z,25.80
2018-06-22T06:00:27.892Z,26.00
2018-06-22T06:01:27.841Z,26.30
2018-06-22T06:02:27.825Z,27.40
2018-06-22T06:03:27.868Z,27.70
2018-06-22T06:04:27.800Z,25.60
2018-06-22T06:05:27.763Z,27.30
2018-06-22T06:06:27.745Z,26.30
2018-06-22T06:07:27.705Z,25.20
2018-06-22T06:08:27.685Z,25.80
2018-06-22T06:09:27.684Z,25.10
2018-06-22T06:10:27.665Z,25.20
2018-06-22T06:11:27.642Z,24.90
2018-06-22T06:12:27.636Z,24.10
2018-06-22T06:13:27.588Z,24.70
2018-06-22T06:14:27.574Z,25.10
2018-06-22T06:15:27.548Z,25.80
2018-06-22T06:16:27.502Z,26.40
2018-06-22T06:17:27.480Z,26.40
2018-06-22T06:18:27.456Z,26.20
2018-06-22T06:19:27.457Z,25.50
2018-06-22T06:20:27.413Z,24.20
2018-06-22T06:21:27.388Z,26.80
2018-06-22T06:22:27.363Z,24.90
2018-06-22T06:23:27.341Z,25.60
2018-06-22T06:24:27.347Z,23.70
2018-06-22T06:25:27.292Z,24.50
2018-06-22T06:26:27.303Z,23.00
2018-06-22T06:27:27.276Z,23.30
2018-06-22T06:28:27.241Z,24.10
2018-06-22T06:29:27.229Z,24.50
2018-06-22T06:30:27.212Z,23.50
2018-06-22T06:31:27.186Z,23.50
2018-06-22T06:32:27.139Z,23.00
2018-06-22T06:33:27.119Z,22.90
2018-06-22T06:34:27.152Z,23.70
2018-06-22T06:35:27.071Z,23.80
2018-06-22T06:36:27.045Z,24.10
2018-06-22T06:37:27.049Z,23.90
2018-06-22T06:38:27.008Z,24.10
2018-06-22T06:39:27.005Z,24.70
2018-06-22T06:40:26.958Z,24.90
2018-06-22T06:41:26.957Z,25.50
2018-06-22T06:42:26.915Z,24.50
2018-06-22T06:43:26.887Z,26.20
2018-06-22T06:44:26.964Z,25.10
2018-06-22T06:45:26.841Z,24.10
2018-06-22T06:46:26.821Z,26.00
2018-06-22T06:47:26.823Z,26.90
2018-06-22T06:48:26.799Z,25.70
2018-06-22T06:49:26.786Z,27.30
2018-06-22T06:50:26.731Z,23.50
2018-06-22T06:51:26.705Z,21.60
2018-06-22T06:52:26.704Z,22.60
2018-06-22T06:53:26.659Z,22.50
2018-06-22T06:54:26.660Z,22.50
2018-06-22T06:55:26.643Z,20.50
2018-06-22T06:56:26.589Z,21.80
2018-06-22T06:57:26.569Z,21.60
2018-06-22T06:58:26.570Z,22.50
2018-06-22T06:59:26.533Z,22.50
2018-06-22T07:00:26.525Z,21.70
2018-06-22T07:01:26.485Z,22.20
2018-06-22T07:02:26.496Z,21.10
2018-06-22T07:03:26.454Z,23.10
2018-06-22T07:04:26.407Z,21.70
2018-06-22T07:05:26.395Z,22.20
2018-06-22T07:06:26.361Z,22.60
2018-06-22T07:07:26.335Z,22.80
2018-06-22T07:08:26.330Z,23.00
2018-06-22T07:09:26.314Z,22.50
2018-06-22T07:10:26.265Z,21.70
2018-06-22T07:11:26.254Z,22.80
2018-06-22T07:12:26.252Z,23.30
2018-06-22T07:13:26.220Z,22.90
2018-06-22T07:14:26.228Z,22.10
2018-06-22T07:15:26.161Z,23.40
2018-06-22T07:16:26.158Z,22.30
2018-06-22T07:17:26.133Z,24.30
2018-06-22T07:18:26.085Z,22.20
2018-06-22T07:19:26.085Z,21.30
2018-06-22T07:20:26.036Z,23.00
2018-06-22T07:21:26.043Z,23.40
2018-06-22T07:22:26.015Z,22.50
2018-06-22T07:23:25.997Z,22.80
2018-06-22T07:24:25.959Z,23.70
2018-06-22T07:25:25.948Z,23.80
2018-06-22T07:26:25.897Z,23.70
2018-06-22T07:27:25.878Z,21.80
2018-06-22T07:28:25.878Z,22.00
2018-06-22T07:29:25.828Z,21.90
2018-06-22T07:30:25.806Z,22.70
2018-06-22T07:31:25.811Z,24.50
2018-06-22T07:32:25.760Z,25.40
2018-06-22T07:33:25.764Z,24.80
2018-06-22T07:34:25.728Z,23.60
2018-06-22T07:35:25.694Z,23.10
2018-06-22T07:36:25.680Z,30.60
2018-06-22T07:37:25.651Z,22.70
2018-06-22T07:38:25.623Z,23.50
2018-06-22T07:39:25.609Z,25.20
2018-06-22T07:40:25.608Z,26.30
2018-06-22T07:41:25.550Z,27.90
2018-06-22T07:42:25.536Z,29.80
2018-06-22T07:43:25.536Z,27.10
2018-06-22T07:44:25.482Z,24.40
2018-06-22T07:45:25.487Z,24.00
2018-06-22T07:46:25.441Z,23.50
2018-06-22T07:47:25.445Z,24.40
2018-06-22T07:48:25.417Z,27.10
2018-06-22T07:49:25.370Z,30.60
2018-06-22T07:50:25.343Z,37.10
2018-06-22T07:51:25.351Z,54.70
2018-06-22T07:52:25.309Z,44.10
2018-06-22T07:53:25.277Z,28.50
2018-06-22T07:54:25.272Z,27.00
2018-06-22T07:55:25.228Z,26.10
2018-06-22T07:56:25.233Z,25.80
2018-06-22T07:57:25.194Z,26.90
2018-06-22T07:58:25.159Z,28.60
2018-06-22T07:59:25.152Z,31.70
2018-06-22T08:00:25.121Z,28.80
2018-06-22T08:01:25.106Z,26.20
2018-06-22T08:02:25.100Z,27.60
2018-06-22T08:03:25.049Z,27.90
2018-06-22T08:04:25.057Z,27.60
2018-06-22T08:05:25.027Z,27.80
2018-06-22T08:06:24.978Z,27.90
2018-06-22T08:07:24.981Z,29.40
2018-06-22T08:08:24.932Z,30.80
2018-06-22T08:09:24.904Z,28.10
2018-06-22T08:10:24.910Z,29.00
2018-06-22T08:11:24.863Z,28.30
2018-06-22T08:12:24.843Z,29.90
2018-06-22T08:13:24.842Z,29.90
2018-06-22T08:14:24.792Z,30.60
2018-06-22T08:15:24.774Z,28.40
2018-06-22T08:16:24.749Z,30.10
2018-06-22T08:17:24.746Z,28.70
2018-06-22T08:18:24.724Z,27.30
2018-06-22T08:19:24.674Z,26.20
2018-06-22T08:20:24.652Z,26.50
2018-06-22T08:21:24.652Z,24.90
2018-06-22T08:22:24.613Z,26.30
2018-06-22T08:23:24.589Z,26.80
2018-06-22T08:24:24.553Z,26.50
2018-06-22T08:25:24.539Z,26.60
2018-06-22T08:26:24.525Z,28.90
2018-06-22T08:27:24.497Z,27.50
2018-06-22T08:28:24.469Z,26.60
2018-06-22T08:29:24.439Z,27.30
2018-06-22T08:30:24.415Z,25.90
2018-06-22T08:31:24.406Z,27.60
2018-06-22T08:32:24.373Z,27.40
2018-06-22T08:33:24.346Z,27.60
2018-06-22T08:34:24.333Z,27.20
2018-06-22T08:35:24.300Z,27.70
2018-06-22T08:36:24.281Z,27.40
2018-06-22T08:37:24.253Z,26.80
2018-06-22T08:38:24.259Z,27.00
2018-06-22T08:39:24.204Z,28.40
2018-06-22T08:40:24.213Z,27.00
2018-06-22T08:41:24.161Z,26.90
2018-06-22T08:42:24.142Z,27.20
2018-06-22T08:43:24.112Z,27.90
2018-06-22T08:44:24.114Z,26.50
2018-06-22T08:45:24.097Z,26.10
2018-06-22T08:46:24.042Z,26.90
2018-06-22T08:47:24.026Z,25.20
2018-06-22T08:48:23.999Z,26.40
2018-06-22T08:49:23.977Z,27.70
2018-06-22T08:50:23.950Z,26.70
2018-06-22T08:51:23.953Z,27.90
2018-06-22T08:52:23.903Z,27.20
2018-06-22T08:53:23.877Z,26.70
2018-06-22T08:54:23.886Z,26.80
2018-06-22T08:55:23.834Z,25.30
2018-06-22T08:56:23.836Z,26.60
2018-06-22T08:57:23.792Z,26.50
2018-06-22T08:58:23.787Z,24.50
2018-06-22T08:59:23.764Z,25.10
2018-06-22T09:00:23.715Z,25.90
2018-06-22T09:01:23.811Z,26.10
2018-06-22T09:02:23.697Z,25.20
2018-06-22T09:03:23.650Z,26.70
2018-06-22T09:04:23.644Z,24.80
2018-06-22T09:05:23.599Z,24.90
2018-06-22T09:06:23.600Z,24.40
2018-06-22T09:07:23.577Z,25.80
2018-06-22T09:08:23.534Z,23.80
2018-06-22T09:09:23.518Z,25.30
2018-06-22T09:10:23.481Z,27.30
2018-06-22T09:11:23.456Z,25.90
2018-06-22T09:12:23.457Z,25.40
2018-06-22T09:13:23.408Z,26.50
2018-06-22T09:14:23.418Z,25.80
2018-06-22T09:15:23.371Z,28.20
2018-06-22T09:16:23.367Z,25.40
2018-06-22T09:17:23.341Z,25.50
2018-06-22T09:18:23.292Z,26.60
2018-06-22T09:19:23.293Z,25.00
2018-06-22T09:20:23.269Z,23.30
2018-06-22T09:21:23.219Z,20.50
2018-06-22T09:22:23.198Z,19.60
2018-06-22T09:23:23.175Z,15.20
2018-06-22T09:24:23.178Z,18.50
2018-06-22T09:25:23.161Z,16.20
2018-06-22T09:26:23.115Z,15.80
2018-06-22T09:27:23.092Z,17.30
2018-06-22T09:28:23.069Z,16.10
2018-06-22T09:29:23.056Z,18.10
2018-06-22T09:30:23.033Z,17.50
2018-06-22T09:31:22.993Z,16.40
2018-06-22T09:32:22.960Z,18.30
2018-06-22T09:33:22.953Z,17.90
2018-06-22T09:34:22.910Z,19.10
2018-06-22T09:35:22.886Z,19.60
2018-06-22T09:36:22.888Z,18.00
2018-06-22T09:37:22.838Z,19.80
2018-06-22T09:38:22.818Z,19.00
2018-06-22T09:39:22.795Z,21.40
2018-06-22T09:40:22.796Z,19.50
2018-06-22T09:41:22.743Z,21.90
2018-06-22T09:42:22.748Z,19.90
2018-06-22T09:43:22.697Z,19.10
2018-06-22T09:44:22.704Z,20.00
2018-06-22T09:45:22.675Z,20.10
2018-06-22T09:46:22.626Z,20.00
2018-06-22T09:47:22.605Z,20.30
2018-06-22T09:48:22.624Z,20.50
2018-06-22T09:49:22.568Z,21.10
2018-06-22T09:50:22.540Z,21.00
2018-06-22T09:51:22.512Z,15.30
2018-06-22T09:52:22.511Z,14.40
2018-06-22T09:53:22.469Z,16.30
2018-06-22T09:54:22.440Z,17.20
2018-06-22T09:55:22.415Z,13.60
2018-06-22T09:56:22.403Z,13.30
2018-06-22T09:57:22.380Z,12.80
2018-06-22T09:58:22.343Z,13.00
2018-06-22T09:59:22.332Z,18.30
2018-06-22T10:00:22.328Z,20.90
2018-06-22T10:01:22.273Z,19.50
2018-06-22T10:02:22.284Z,17.90
2018-06-22T10:03:22.256Z,17.90
2018-06-22T10:04:22.201Z,15.40
2018-06-22T10:05:22.208Z,22.50
2018-06-22T10:06:22.169Z,21.00
2018-06-22T10:07:22.136Z,21.10
2018-06-22T10:08:22.144Z,22.50
2018-06-22T10:09:22.086Z,23.90
2018-06-22T10:10:22.055Z,21.10
2018-06-22T10:11:22.126Z,20.90
2018-06-22T10:12:22.040Z,21.00
2018-06-22T10:13:22.003Z,18.80
2018-06-22T10:14:21.978Z,20.50
2018-06-22T10:15:21.946Z,18.30
2018-06-22T10:16:21.954Z,21.30
2018-06-22T10:17:21.900Z,23.40
2018-06-22T10:18:21.903Z,21.90
2018-06-22T10:19:21.856Z,21.20
2018-06-22T10:20:21.848Z,19.90
2018-06-22T10:21:21.810Z,22.00
2018-06-22T10:22:21.798Z,20.00
2018-06-22T10:23:21.765Z,19.90
2018-06-22T10:24:21.749Z,19.80
2018-06-22T10:25:21.721Z,20.60
2018-06-22T10:26:21.698Z,20.60
2018-06-22T10:27:21.768Z,20.10
2018-06-22T10:28:21.666Z,20.40
2018-06-22T10:29:21.629Z,20.10
2018-06-22T10:30:21.607Z,20.40
2018-06-22T10:31:21.613Z,20.60
2018-06-22T10:32:21.562Z,19.50
2018-06-22T10:33:21.546Z,20.70
2018-06-22T10:34:21.515Z,19.90
2018-06-22T10:35:21.526Z,20.20
2018-06-22T10:36:21.500Z,19.80
2018-06-22T10:37:21.455Z,19.70
2018-06-22T10:38:21.442Z,22.50
2018-06-22T10:39:21.425Z,24.20
2018-06-22T10:40:21.420Z,28.40
2018-06-22T10:41:21.375Z,27.60
2018-06-22T10:42:21.360Z,23.80
2018-06-22T10:43:21.339Z,22.60
2018-06-22T10:44:21.339Z,19.60
2018-06-22T10:45:21.288Z,21.10
2018-06-22T10:46:21.266Z,19.40
2018-06-22T10:47:21.272Z,18.40
2018-06-22T10:48:21.256Z,20.50
2018-06-22T10:49:21.204Z,17.80
2018-06-22T10:50:21.193Z,18.30
2018-06-22T10:51:21.165Z,20.40
2018-06-22T10:52:21.143Z,19.10
2018-06-22T10:53:21.117Z,20.60
2018-06-22T10:54:21.102Z,19.50
2018-06-22T10:55:21.079Z,20.00
2018-06-22T10:56:21.058Z,21.30
2018-06-22T10:57:21.067Z,19.40
2018-06-22T10:58:21.045Z,20.90
2018-06-22T10:59:21.023Z,19.30
2018-06-22T11:00:20.973Z,19.50
2018-06-22T11:01:20.961Z,18.60
2018-06-22T11:02:20.933Z,16.80
2018-06-22T11:03:20.916Z,18.10
2018-06-22T11:04:20.899Z,17.80
2018-06-22T11:05:20.894Z,18.10
2018-06-22T11:06:20.849Z,17.90
2018-06-22T11:07:20.851Z,18.00
2018-06-22T11:08:20.812Z,18.60
2018-06-22T11:09:20.784Z,18.10
2018-06-22T11:10:20.765Z,18.90
2018-06-22T11:11:20.760Z,17.70
2018-06-22T11:12:20.735Z,17.90
2018-06-22T11:13:20.706Z,17.70
2018-06-22T11:14:20.715Z,18.60
2018-06-22T11:15:20.664Z,19.30
2018-06-22T11:16:20.641Z,18.90
2018-06-22T11:17:20.668Z,17.60
2018-06-22T11:18:20.696Z,19.80
2018-06-22T11:19:20.588Z,18.70
2018-06-22T11:20:20.566Z,18.60
2018-06-22T11:21:20.560Z,18.20
2018-06-22T11:22:20.529Z,18.90
2018-06-22T11:23:20.500Z,19.10
2018-06-22T11:24:20.513Z,20.00
2018-06-22T11:25:20.492Z,22.70
2018-06-22T11:26:20.447Z,22.00
2018-06-22T11:27:20.472Z,22.50
2018-06-22T11:28:20.411Z,21.40
2018-06-22T11:29:20.411Z,24.70
2018-06-22T11:30:20.379Z,24.00
2018-06-22T11:31:20.349Z,22.80
2018-06-22T11:32:20.323Z,24.00
2018-06-22T11:33:20.316Z,22.80
2018-06-22T11:34:20.275Z,23.90
2018-06-22T11:35:20.264Z,22.90
2018-06-22T11:36:20.277Z,24.50
2018-06-22T11:37:20.222Z,20.00
2018-06-22T11:38:20.212Z,19.80
2018-06-22T11:39:20.178Z,20.80
2018-06-22T11:40:20.191Z,21.50
2018-06-22T11:41:20.212Z,20.40
2018-06-22T11:42:20.130Z,21.10
2018-06-22T11:43:20.108Z,22.70
2018-06-22T11:44:20.073Z,21.00
2018-06-22T11:45:20.084Z,19.60
2018-06-22T11:46:20.039Z,19.30
2018-06-22T11:47:20.016Z,19.70
2018-06-22T11:48:20.025Z,20.20
2018-06-22T11:49:20.003Z,21.50
2018-06-22T11:50:19.958Z,20.90
2018-06-22T11:51:19.966Z,21.50
2018-06-22T11:52:19.919Z,20.90
2018-06-22T11:53:19.899Z,19.80
2018-06-22T11:54:19.875Z,20.70
2018-06-22T11:55:19.885Z,18.10
2018-06-22T11:56:19.840Z,18.80
2018-06-22T11:57:19.829Z,18.40
2018-06-22T11:58:19.812Z,18.10
2018-06-22T11:59:19.786Z,18.00
2018-06-22T12:00:19.786Z,18.40
2018-06-22T12:01:19.771Z,17.80
2018-06-22T12:02:19.748Z,17.30
2018-06-22T12:03:19.711Z,18.20
2018-06-22T12:04:19.685Z,17.00
2018-06-22T12:05:19.696Z,18.70
2018-06-22T12:06:19.642Z,19.10
2018-06-22T12:07:19.657Z,19.30
2018-06-22T12:08:19.638Z,18.60
2018-06-22T12:09:19.619Z,18.70
2018-06-22T12:10:19.585Z,18.40
2018-06-22T12:11:19.558Z,18.30
2018-06-22T12:12:19.531Z,19.80
2018-06-22T12:13:19.521Z,19.00
2018-06-22T12:14:19.529Z,19.40
2018-06-22T12:15:19.488Z,18.80
2018-06-22T12:16:19.488Z,18.70
2018-06-22T12:17:19.441Z,16.90
2018-06-22T12:18:19.451Z,17.60
2018-06-22T12:19:19.456Z,17.50
2018-06-22T12:20:19.414Z,17.20
2018-06-22T12:21:19.368Z,17.10
2018-06-22T12:22:19.343Z,16.80
2018-06-22T12:23:19.339Z,17.40
2018-06-22T12:24:19.343Z,17.10
2018-06-22T12:25:19.309Z,18.60
2018-06-22T12:26:19.292Z,17.40
2018-06-22T12:27:19.262Z,16.60
2018-06-22T12:28:19.261Z,17.80
2018-06-22T12:29:19.241Z,17.80
2018-06-22T12:30:19.209Z,17.50
2018-06-22T12:31:19.225Z,17.10
2018-06-22T12:32:19.188Z,18.00
2018-06-22T12:33:19.164Z,19.50
2018-06-22T12:34:19.159Z,18.80
2018-06-22T12:35:19.157Z,19.50
2018-06-22T12:36:19.144Z,19.30
2018-06-22T12:37:19.092Z,17.90
2018-06-22T12:38:19.111Z,18.00
2018-06-22T12:39:19.064Z,18.30
2018-06-22T12:40:19.054Z,18.60
2018-06-22T12:41:19.036Z,18.30
2018-06-22T12:42:19.029Z,18.60
2018-06-22T12:43:19.010Z,17.70
2018-06-22T12:44:18.986Z,16.10
2018-06-22T12:45:18.996Z,16.40
2018-06-22T12:46:18.960Z,16.20
2018-06-22T12:47:18.965Z,16.10
2018-06-22T12:48:18.952Z,17.20
2018-06-22T12:49:19.317Z,15.60
2018-06-22T12:50:18.901Z,14.30
2018-06-22T12:51:18.909Z,14.60
2018-06-22T12:52:18.865Z,14.50