createdAt,value
2018-09-27T00:01:20.229Z,46.03
2018-09-27T00:03:49.877Z,45.46
2018-09-27T00:06:20.567Z,45.79
2018-09-27T00:08:50.122Z,45.42
2018-09-27T00:11:19.767Z,44.94
2018-09-27T00:13:49.439Z,44.73
2018-09-27T00:16:19.081Z,44.54
2018-09-27T00:18:48.703Z,44.73
2018-09-27T00:21:18.339Z,44.87
2018-09-27T00:23:48.012Z,45.54
2018-09-27T00:26:17.470Z,45.34
2018-09-27T00:29:50.248Z,44.83
2018-09-27T00:32:19.726Z,45.31
2018-09-27T00:34:49.301Z,44.95
2018-09-27T00:37:18.878Z,45.26
2018-09-27T00:39:48.512Z,44.82
2018-09-27T00:42:18.085Z,45.01
2018-09-27T00:44:47.581Z,45.28
2018-09-27T00:47:17.187Z,45.01
2018-09-27T00:49:46.843Z,45.11
2018-09-27T00:52:16.349Z,45.12
2018-09-27T00:54:45.945Z,45.55
2018-09-27T00:57:15.670Z,45.22
2018-09-27T00:59:46.130Z,45.58
2018-09-27T01:02:15.731Z,45.55
2018-09-27T01:04:45.206Z,45.15
2018-09-27T01:07:14.829Z,45.33
2018-09-27T01:09:44.712Z,46.21
2018-09-27T01:12:14.339Z,45.60
2018-09-27T01:14:44.094Z,45.96
2018-09-27T01:17:13.941Z,46.00
2018-09-27T01:19:43.817Z,45.23
2018-09-27T01:22:13.591Z,45.95
2018-09-27T01:24:43.039Z,45.99
2018-09-27T01:27:12.711Z,46.14
2018-09-27T01:29:42.289Z,46.21
2018-09-27T01:32:12.005Z,46.16
2018-09-27T01:34:41.704Z,47.06
2018-09-27T01:37:11.366Z,46.00
2018-09-27T01:39:41.042Z,46.43
2018-09-27T01:42:10.710Z,46.14
2018-09-27T01:44:40.335Z,46.23
2018-09-27T01:47:10.046Z,46.36
2018-09-27T01:49:39.790Z,46.48
2018-09-27T01:52:09.329Z,47.02
2018-09-27T01:54:39.605Z,46.43
2018-09-27T01:57:09.304Z,46.21
2018-09-27T01:59:39.045Z,46.20
2018-09-27T02:02:08.861Z,45.83
2018-09-27T02:04:38.568Z,45.93
2018-09-27T02:07:08.084Z,45.03
2018-09-27T02:09:37.851Z,45.33
2018-09-27T02:12:07.526Z,45.76
2018-09-27T02:14:36.991Z,46.01
2018-09-27T02:17:06.589Z,46.63
2018-09-27T02:19:36.247Z,45.96
2018-09-27T02:22:05.889Z,45.87
2018-09-27T02:24:35.432Z,46.23
2018-09-27T02:27:05.317Z,45.87
2018-09-27T02:29:34.879Z,46.62
2018-09-27T02:32:04.562Z,46.29
2018-09-27T02:34:35.030Z,46.59
2018-09-27T02:37:04.676Z,47.38
2018-09-27T02:39:34.362Z,47.76
2018-09-27T02:42:03.842Z,48.07
2018-09-27T02:44:33.366Z,48.46
2018-09-27T02:47:02.844Z,48.30
2018-09-27T02:49:32.674Z,48.94
2018-09-27T02:52:02.240Z,48.88
2018-09-27T02:54:31.989Z,49.17
2018-09-27T02:57:01.778Z,49.60
2018-09-27T02:59:31.514Z,49.71
2018-09-27T03:02:01.811Z,49.20
2018-09-27T03:04:31.465Z,49.35
2018-09-27T03:07:01.084Z,49.78
2018-09-27T03:09:30.744Z,49.88
2018-09-27T03:12:00.459Z,50.34
2018-09-27T03:14:30.113Z,50.74
2018-09-27T03:16:59.890Z,50.26
2018-09-27T03:19:29.519Z,50.30
2018-09-27T03:21:59.996Z,50.14
2018-09-27T03:24:29.636Z,50.25
2018-09-27T03:26:59.383Z,49.93
2018-09-27T03:29:28.908Z,50.60
2018-09-27T03:31:58.663Z,50.47
2018-09-27T03:34:28.294Z,49.98
2018-09-27T03:36:58.059Z,50.30
2018-09-27T03:39:27.856Z,50.95
2018-09-27T03:41:57.550Z,51.36
2018-09-27T03:44:27.278Z,51.80
2018-09-27T03:46:57.023Z,52.16
2018-09-27T03:49:26.475Z,51.70
2018-09-27T03:51:56.202Z,51.33
2018-09-27T03:54:25.824Z,51.69
2018-09-27T03:56:55.434Z,52.44
2018-09-27T03:59:25.128Z,52.31
2018-09-27T04:01:54.863Z,52.52
2018-09-27T04:04:24.340Z,52.87
2018-09-27T04:06:53.951Z,53.64
2018-09-27T04:09:23.762Z,53.21
2018-09-27T04:11:53.434Z,53.56
2018-09-27T04:14:23.227Z,53.91
2018-09-27T04:16:52.927Z,52.87
2018-09-27T04:19:24.232Z,52.20
2018-09-27T04:21:54.452Z,52.66
2018-09-27T04:24:24.066Z,53.19
2018-09-27T04:26:53.725Z,54.26
2018-09-27T04:29:23.375Z,52.73
2018-09-27T04:31:53.146Z,53.29
2018-09-27T04:34:22.674Z,53.37
2018-09-27T04:36:52.274Z,53.57
2018-09-27T04:39:22.084Z,54.16
2018-09-27T04:41:51.843Z,52.85
2018-09-27T04:44:21.430Z,52.14
2018-09-27T04:46:51.577Z,51.94
2018-09-27T04:49:21.103Z,48.99
2018-09-27T04:51:50.762Z,47.00
2018-09-27T04:54:20.371Z,46.59
2018-09-27T04:56:49.962Z,44.76
2018-09-27T04:59:19.486Z,43.92
2018-09-27T05:01:49.273Z,43.24
2018-09-27T05:04:19.144Z,41.90
2018-09-27T05:06:48.767Z,40.40
2018-09-27T05:09:18.487Z,38.63
2018-09-27T05:11:48.227Z,38.65
2018-09-27T05:14:17.891Z,38.28
2018-09-27T05:16:47.615Z,37.77
2018-09-27T05:19:17.585Z,38.36
2018-09-27T05:21:47.188Z,38.49
2018-09-27T05:24:16.780Z,37.23
2018-09-27T05:26:46.718Z,36.30
2018-09-27T05:29:16.328Z,35.90
2018-09-27T05:31:46.558Z,34.50
2018-09-27T05:34:16.178Z,33.36
2018-09-27T05:36:46.356Z,33.48
2018-09-27T05:39:15.947Z,31.35
2018-09-27T05:41:45.484Z,31.19
2018-09-27T05:44:15.216Z,29.61
2018-09-27T05:46:44.826Z,30.29
2018-09-27T05:49:14.720Z,29.72
2018-09-27T05:51:44.491Z,28.83
2018-09-27T05:54:15.095Z,28.16
2018-09-27T05:56:44.870Z,27.83
2018-09-27T05:59:14.764Z,28.74
2018-09-27T06:01:45.004Z,29.11
2018-09-27T06:04:14.791Z,27.26
2018-09-27T06:06:44.822Z,26.84
2018-09-27T06:09:14.469Z,27.34
2018-09-27T06:11:44.262Z,26.23
2018-09-27T06:14:13.921Z,24.51
2018-09-27T06:16:43.578Z,24.06
2018-09-27T06:19:13.413Z,22.95
2018-09-27T06:21:43.148Z,22.19
2018-09-27T06:24:12.717Z,23.51
2018-09-27T06:26:42.489Z,22.48
2018-09-27T06:29:11.967Z,23.66
2018-09-27T06:31:41.798Z,23.28
2018-09-27T06:34:11.431Z,23.80
2018-09-27T06:36:42.851Z,21.20
2018-09-27T06:39:12.762Z,22.56
2018-09-27T06:41:42.505Z,23.00
2018-09-27T06:44:12.270Z,23.95
2018-09-27T06:46:42.020Z,22.86
2018-09-27T06:49:11.700Z,21.74
2018-09-27T06:51:41.518Z,22.60
2018-09-27T06:54:11.364Z,22.64
2018-09-27T06:56:41.020Z,21.70
2018-09-27T06:59:10.940Z,21.09
2018-09-27T07:01:40.626Z,19.22
2018-09-27T07:04:10.417Z,20.02
2018-09-27T07:06:40.452Z,19.24
2018-09-27T07:09:12.263Z,18.62
2018-09-27T07:11:42.454Z,18.38
2018-09-27T07:14:12.522Z,18.56
2018-09-27T07:16:41.964Z,17.96
2018-09-27T07:19:11.731Z,17.77
2018-09-27T07:21:41.634Z,17.32
2018-09-27T07:24:11.271Z,17.61
2018-09-27T07:26:41.015Z,17.08
2018-09-27T07:29:10.652Z,16.79
2018-09-27T07:31:40.342Z,17.78
2018-09-27T07:34:10.065Z,17.67
2018-09-27T07:36:39.796Z,17.08
2018-09-27T07:39:11.726Z,16.77
2018-09-27T07:41:41.717Z,16.57
2018-09-27T07:44:11.982Z,17.45
2018-09-27T07:46:42.974Z,16.83
2018-09-27T07:49:12.612Z,16.40
2018-09-27T07:51:42.201Z,16.15
2018-09-27T07:54:12.001Z,16.03
2018-09-27T07:56:41.892Z,15.64
2018-09-27T07:59:11.606Z,15.95
2018-09-27T08:01:41.492Z,15.87
2018-09-27T08:04:11.336Z,15.75
2018-09-27T08:06:41.066Z,15.54
2018-09-27T08:09:10.774Z,15.90
2018-09-27T08:11:41.244Z,15.58
2018-09-27T08:14:10.913Z,15.77
2018-09-27T08:16:40.660Z,15.08
2018-09-27T08:19:10.204Z,15.24
2018-09-27T08:21:39.966Z,15.52
2018-09-27T08:24:09.864Z,15.87
2018-09-27T08:26:39.548Z,15.74
2018-09-27T08:29:09.227Z,15.84
2018-09-27T08:31:38.806Z,14.10
2018-09-27T08:34:08.398Z,14.93
2018-09-27T08:36:37.982Z,15.03
2018-09-27T08:39:10.497Z,15.29
2018-09-27T08:41:40.372Z,15.42
2018-09-27T08:44:11.090Z,15.08
2018-09-27T08:46:42.307Z,15.60
2018-09-27T08:49:11.945Z,15.82
2018-09-27T08:51:41.819Z,14.96
2018-09-27T08:54:11.539Z,14.45
2018-09-27T08:56:41.213Z,15.13
2018-09-27T08:59:10.998Z,14.83
2018-09-27T09:01:40.843Z,14.21
2018-09-27T09:04:10.435Z,15.03
2018-09-27T09:06:40.160Z,14.67
2018-09-27T09:09:12.061Z,14.25
2018-09-27T09:11:41.936Z,13.93
2018-09-27T09:14:12.391Z,15.47
2018-09-27T09:16:42.302Z,15.66
2018-09-27T09:19:12.063Z,14.90
2018-09-27T09:21:41.979Z,15.83
2018-09-27T09:24:11.467Z,14.95
2018-09-27T09:26:41.119Z,14.70
2018-09-27T09:29:11.094Z,14.33
2018-09-27T09:31:40.734Z,14.71
2018-09-27T09:34:10.647Z,15.26
2018-09-27T09:36:40.219Z,16.94
2018-09-27T09:39:10.184Z,16.00
2018-09-27T09:41:39.779Z,15.04
2018-09-27T09:44:09.316Z,15.19
2018-09-27T09:46:38.991Z,15.51
2018-09-27T09:49:08.496Z,14.18
2018-09-27T09:51:38.131Z,14.27
2018-09-27T09:54:08.075Z,14.93
2018-09-27T09:56:37.722Z,14.44
2018-09-27T09:59:07.646Z,15.00
2018-09-27T10:01:37.365Z,14.39
2018-09-27T10:04:07.132Z,13.63
2018-09-27T10:06:36.978Z,14.26
2018-09-27T10:09:08.288Z,15.23
2018-09-27T10:11:38.226Z,14.24
2018-09-27T10:14:08.112Z,14.81
2018-09-27T10:16:38.136Z,14.87
2018-09-27T10:19:07.809Z,14.42
2018-09-27T10:21:37.689Z,14.58
2018-09-27T10:24:07.403Z,15.09
2018-09-27T10:26:36.969Z,14.39
2018-09-27T10:29:06.783Z,15.15
2018-09-27T10:31:36.613Z,15.17
2018-09-27T10:34:06.469Z,15.28
2018-09-27T10:36:36.278Z,16.70
2018-09-27T10:39:08.225Z,15.28
2018-09-27T10:41:37.808Z,15.35
2018-09-27T10:44:07.430Z,15.04
2018-09-27T10:46:37.089Z,15.17
2018-09-27T10:49:06.889Z,15.84
2018-09-27T10:51:36.725Z,15.45
2018-09-27T10:54:06.634Z,14.83
2018-09-27T10:56:36.293Z,14.12
2018-09-27T10:59:06.134Z,15.12
2018-09-27T11:01:35.799Z,14.38
2018-09-27T11:04:05.628Z,14.74
2018-09-27T11:06:36.926Z,14.85
2018-09-27T11:09:08.645Z,14.77
2018-09-27T11:11:38.631Z,14.31
2018-09-27T11:14:08.204Z,14.85
2018-09-27T11:16:38.020Z,13.08
2018-09-27T11:19:07.752Z,14.53
2018-09-27T11:21:37.408Z,14.32
2018-09-27T11:24:07.175Z,14.59
2018-09-27T11:26:36.726Z,14.14
2018-09-27T11:29:11.443Z,14.76
2018-09-27T11:31:46.165Z,14.48
2018-09-27T11:34:15.756Z,15.19
2018-09-27T11:36:45.577Z,14.16
2018-09-27T11:39:15.359Z,14.87
2018-09-27T11:41:45.087Z,14.37
2018-09-27T11:44:14.940Z,14.87
2018-09-27T11:46:44.603Z,14.26
2018-09-27T11:49:15.628Z,15.19
2018-09-27T11:51:45.039Z,14.82
2018-09-27T11:54:14.792Z,15.19
2018-09-27T11:56:44.566Z,15.72
2018-09-27T11:59:14.852Z,14.77
2018-09-27T12:01:44.695Z,15.71
2018-09-27T12:04:14.403Z,16.12
2018-09-27T12:06:44.136Z,17.25
2018-09-27T12:09:14.097Z,17.37
2018-09-27T12:11:43.835Z,18.75
2018-09-27T12:14:14.234Z,18.87
2018-09-27T12:16:44.083Z,19.35
2018-09-27T12:19:13.841Z,19.80
2018-09-27T12:21:43.588Z,19.40
2018-09-27T12:24:13.058Z,19.85
2018-09-27T12:26:42.938Z,20.20
2018-09-27T12:29:12.670Z,19.19
2018-09-27T12:31:42.252Z,19.62
2018-09-27T12:34:11.929Z,19.25
2018-09-27T12:36:41.864Z,19.17
2018-09-27T12:39:12.630Z,19.26
2018-09-27T12:41:42.447Z,19.56
2018-09-27T12:44:12.100Z,19.89
2018-09-27T12:46:42.160Z,19.87
2018-09-27T12:49:19.985Z,20.29
2018-09-27T12:51:49.875Z,19.97
2018-09-27T12:54:20.542Z,19.95
2018-09-27T12:56:50.363Z,19.33
2018-09-27T12:59:19.853Z,19.72
2018-09-27T13:01:49.673Z,19.31
2018-09-27T13:04:19.374Z,19.24
2018-09-27T13:06:48.954Z,19.15
2018-09-27T13:09:18.826Z,19.09
2018-09-27T13:11:48.349Z,18.97
2018-09-27T13:14:18.127Z,18.58
2018-09-27T13:16:47.915Z,18.70
2018-09-27T13:19:18.438Z,18.81
2018-09-27T13:21:48.086Z,17.80
2018-09-27T13:24:17.887Z,18.43
2018-09-27T13:26:47.450Z,18.29
2018-09-27T13:29:17.191Z,18.89
2018-09-27T13:31:47.587Z,18.29
2018-09-27T13:34:17.291Z,18.64
2018-09-27T13:36:47.043Z,18.50
2018-09-27T13:39:16.790Z,18.37
2018-09-27T13:41:46.628Z,18.78
2018-09-27T13:44:16.464Z,18.34
2018-09-27T13:46:46.171Z,18.47
2018-09-27T13:49:15.898Z,18.06
2018-09-27T13:51:45.633Z,18.36
2018-09-27T13:54:16.159Z,18.36
2018-09-27T13:56:45.991Z,18.90
2018-09-27T13:59:15.822Z,18.87
2018-09-27T14:01:45.332Z,18.50
2018-09-27T14:04:15.127Z,18.94
2018-09-27T14:06:44.988Z,18.46
2018-09-27T14:09:14.557Z,19.63
2018-09-27T14:11:44.445Z,19.76
2018-09-27T14:14:14.235Z,18.88
2018-09-27T14:16:44.116Z,19.08
2018-09-27T14:19:13.731Z,20.12
2018-09-27T14:21:43.321Z,18.25
2018-09-27T14:24:13.115Z,18.38
2018-09-27T14:26:42.732Z,19.40
2018-09-27T14:29:12.266Z,19.69
2018-09-27T14:31:42.111Z,19.08
2018-09-27T14:34:11.685Z,19.62
2018-09-27T14:36:41.311Z,19.38
2018-09-27T14:39:11.555Z,20.24
2018-09-27T14:41:41.515Z,19.51
2018-09-27T14:44:11.181Z,19.98
2018-09-27T14:46:40.751Z,19.78
2018-09-27T14:49:11.618Z,19.65
2018-09-27T14:51:41.367Z,20.39
2018-09-27T14:54:11.002Z,20.59
2018-09-27T14:56:40.501Z,20.61
2018-09-27T14:59:10.168Z,20.77
2018-09-27T15:01:39.920Z,21.24
2018-09-27T15:04:09.839Z,20.62
2018-09-27T15:06:39.656Z,20.91
2018-09-27T15:09:11.119Z,21.08
2018-09-27T15:11:41.677Z,20.96
2018-09-27T15:14:11.315Z,21.32
2018-09-27T15:16:40.971Z,21.32
2018-09-27T15:19:10.819Z,21.48
2018-09-27T15:21:41.150Z,21.19
2018-09-27T15:24:11.560Z,21.56
2018-09-27T15:26:41.270Z,21.27
2018-09-27T15:29:11.021Z,21.92
2018-09-27T15:31:40.590Z,23.37
2018-09-27T15:34:10.222Z,22.09
2018-09-27T15:36:39.911Z,22.60
2018-09-27T15:39:09.608Z,23.19
2018-09-27T15:41:39.313Z,23.05
2018-09-27T15:44:09.063Z,22.87
2018-09-27T15:46:38.641Z,23.42
2018-09-27T15:49:08.374Z,23.39
2018-09-27T15:51:37.936Z,23.94
2018-09-27T15:54:08.026Z,24.08
2018-09-27T15:56:37.769Z,24.60
2018-09-27T15:59:07.710Z,25.37
2018-09-27T16:01:37.302Z,25.75
2018-09-27T16:04:07.235Z,25.85
2018-09-27T16:06:36.810Z,25.54
2018-09-27T16:09:08.486Z,25.29
2018-09-27T16:11:38.369Z,25.77
2018-09-27T16:14:08.086Z,26.45
2018-09-27T16:16:37.707Z,26.03
2018-09-27T16:19:07.461Z,26.34
2018-09-27T16:21:37.211Z,26.78
2018-09-27T16:24:07.915Z,26.50
2018-09-27T16:26:37.530Z,26.79
2018-09-27T16:29:07.302Z,27.33
2018-09-27T16:31:36.909Z,27.15
2018-09-27T16:34:06.853Z,27.41
2018-09-27T16:36:36.662Z,27.70
2018-09-27T16:39:08.609Z,27.58
2018-09-27T16:41:38.923Z,27.74
2018-09-27T16:44:08.801Z,27.18
2018-09-27T16:46:38.650Z,27.81
2018-09-27T16:49:08.476Z,27.87
2018-09-27T16:51:38.249Z,27.98
2018-09-27T16:54:08.036Z,28.03
2018-09-27T16:56:37.801Z,28.06
2018-09-27T16:59:07.874Z,27.94
2018-09-27T17:01:37.493Z,28.30
2018-09-27T17:04:07.062Z,28.28
2018-09-27T17:06:36.687Z,28.61
2018-09-27T17:09:07.534Z,28.62
2018-09-27T17:11:37.461Z,29.16
2018-09-27T17:14:07.372Z,29.67
2018-09-27T17:16:37.034Z,29.53
2018-09-27T17:19:06.655Z,29.39
2018-09-27T17:21:36.502Z,29.91
2018-09-27T17:24:06.281Z,30.04
2018-09-27T17:26:35.937Z,29.88
2018-09-27T17:29:05.554Z,29.65
2018-09-27T17:31:35.385Z,29.26
2018-09-27T17:34:05.070Z,29.74
2018-09-27T17:36:34.592Z,30.33
2018-09-27T17:39:05.527Z,30.57
2018-09-27T17:41:35.207Z,30.57
2018-09-27T17:44:05.019Z,30.52
2018-09-27T17:46:34.674Z,30.59
2018-09-27T17:49:04.333Z,31.02
2018-09-27T17:51:33.951Z,31.23
2018-09-27T17:54:03.738Z,31.12
2018-09-27T17:56:33.594Z,31.49
2018-09-27T17:59:03.300Z,31.10
2018-09-27T18:01:34.091Z,31.33
2018-09-27T18:04:03.781Z,31.20
2018-09-27T18:06:33.522Z,31.32
2018-09-27T18:09:03.255Z,31.66
2018-09-27T18:11:33.061Z,31.61
2018-09-27T18:14:02.866Z,32.23
2018-09-27T18:16:33.373Z,32.75
2018-09-27T18:19:03.034Z,32.67
2018-09-27T18:21:32.783Z,33.21
2018-09-27T18:24:02.635Z,33.29
2018-09-27T18:26:32.310Z,32.95
2018-09-27T18:29:01.937Z,32.19
2018-09-27T18:31:31.640Z,32.47
2018-09-27T18:34:01.409Z,32.94
2018-09-27T18:36:31.056Z,32.91
2018-09-27T18:39:00.791Z,33.61
2018-09-27T18:41:30.448Z,33.69
2018-09-27T18:43:59.949Z,33.75
2018-09-27T18:46:29.684Z,34.24
2018-09-27T18:48:59.260Z,34.65
2018-09-27T18:51:29.004Z,35.25
2018-09-27T18:53:59.492Z,35.34
2018-09-27T18:56:29.882Z,35.25
2018-09-27T18:58:59.550Z,35.54
2018-09-27T19:01:29.581Z,35.03
2018-09-27T19:03:59.615Z,35.20
2018-09-27T19:06:29.384Z,34.69
2018-09-27T19:08:59.051Z,35.18
2018-09-27T19:11:28.845Z,35.36
2018-09-27T19:13:58.454Z,35.49
2018-09-27T19:16:28.221Z,35.29
2018-09-27T19:18:58.085Z,36.03
2018-09-27T19:21:27.822Z,36.49
2018-09-27T19:23:58.654Z,36.10
2018-09-27T19:26:28.179Z,35.84
2018-09-27T19:28:58.950Z,36.40
2018-09-27T19:31:29.430Z,36.71
2018-09-27T19:33:59.142Z,37.03
2018-09-27T19:36:28.749Z,36.72
2018-09-27T19:38:58.743Z,38.15
2018-09-27T19:41:28.430Z,37.80
2018-09-27T19:43:58.563Z,36.48
2018-09-27T19:46:28.363Z,37.02
2018-09-27T19:48:57.863Z,36.77
2018-09-27T19:51:27.474Z,36.82
2018-09-27T19:53:57.003Z,36.63
2018-09-27T19:56:26.781Z,37.26
2018-09-27T19:58:56.483Z,36.89
2018-09-27T20:01:26.179Z,37.44
2018-09-27T20:03:55.768Z,37.87
2018-09-27T20:06:25.519Z,37.97
2018-09-27T20:08:55.541Z,39.46
2018-09-27T20:11:25.247Z,38.23
2018-09-27T20:13:54.940Z,39.98
2018-09-27T20:16:24.725Z,39.59
2018-09-27T20:18:54.657Z,40.25
2018-09-27T20:21:24.418Z,41.36
2018-09-27T20:23:54.088Z,41.80
2018-09-27T20:26:23.805Z,42.57
2018-09-27T20:28:53.360Z,41.73
2018-09-27T20:31:22.901Z,42.17
2018-09-27T20:33:52.589Z,41.57
2018-09-27T20:36:22.316Z,41.73
2018-09-27T20:38:51.991Z,41.57
2018-09-27T20:41:21.707Z,41.64
2018-09-27T20:43:51.308Z,42.08
2018-09-27T20:46:20.932Z,41.70
2018-09-27T20:48:50.739Z,42.53
2018-09-27T20:51:20.303Z,42.06
2018-09-27T20:53:49.923Z,43.08
2018-09-27T20:56:19.589Z,43.46
2018-09-27T20:58:49.259Z,44.58
2018-09-27T21:01:18.822Z,44.66
2018-09-27T21:03:48.681Z,45.00
2018-09-27T21:06:18.361Z,44.69
2018-09-27T21:08:48.126Z,44.98
2018-09-27T21:11:17.540Z,44.83
2018-09-27T21:13:47.146Z,45.00
2018-09-27T21:16:16.795Z,44.93
2018-09-27T21:18:46.465Z,45.85
2018-09-27T21:21:16.040Z,45.93
2018-09-27T21:23:45.635Z,45.86
2018-09-27T21:26:15.357Z,45.17
2018-09-27T21:28:44.846Z,44.28
2018-09-27T21:35:21.097Z,47.38
2018-09-27T21:37:51.021Z,47.68
2018-09-27T21:40:20.775Z,47.65
2018-09-27T21:42:50.512Z,47.66
2018-09-27T21:45:20.341Z,48.09
2018-09-27T21:47:50.031Z,48.13
2018-09-27T21:50:20.470Z,47.94
2018-09-27T21:52:50.260Z,47.40
2018-09-27T21:55:20.072Z,47.68
2018-09-27T21:57:49.994Z,47.83
2018-09-27T22:00:19.925Z,48.29
2018-09-27T22:02:49.712Z,49.27
2018-09-27T22:05:19.865Z,49.04
2018-09-27T22:07:49.620Z,48.68
2018-09-27T22:10:19.484Z,49.21
2018-09-27T22:12:49.172Z,48.73
2018-09-27T22:15:18.889Z,49.63
2018-09-27T22:17:48.785Z,50.59
2018-09-27T22:20:18.545Z,50.43
2018-09-27T22:22:48.430Z,50.48
2018-09-27T22:25:18.228Z,50.65
2018-09-27T22:27:48.076Z,51.09
2018-09-27T22:30:17.767Z,51.20
2018-09-27T22:32:47.574Z,51.10
2018-09-27T22:35:17.872Z,51.38
2018-09-27T22:37:47.788Z,51.05
2018-09-27T22:40:17.703Z,51.21
2018-09-27T22:42:47.505Z,51.51
2018-09-27T22:45:17.255Z,51.39
2018-09-27T22:47:47.114Z,51.74
2018-09-27T22:50:16.972Z,51.93
2018-09-27T22:52:46.873Z,52.32
2018-09-27T22:55:16.817Z,52.63
2018-09-27T22:57:46.593Z,52.74
2018-09-27T23:00:17.281Z,52.78
2018-09-27T23:02:46.943Z,52.33
2018-09-27T23:05:16.919Z,52.79
2018-09-27T23:07:46.620Z,52.72
2018-09-27T23:10:17.008Z,53.06
2018-09-27T23:12:46.916Z,53.40
2018-09-27T23:15:16.706Z,53.80
2018-09-27T23:17:47.404Z,53.94
2018-09-27T23:20:17.231Z,54.48
2018-09-27T23:22:47.065Z,54.97
2018-09-27T23:25:17.103Z,54.87
2018-09-27T23:27:46.974Z,55.12
2018-09-27T23:30:16.725Z,55.31
2018-09-27T23:32:46.596Z,54.83
2018-09-27T23:35:16.359Z,55.12
2018-09-27T23:37:46.123Z,55.03
2018-09-27T23:40:15.799Z,55.40
2018-09-27T23:42:45.438Z,55.37
2018-09-27T23:45:14.988Z,55.55
2018-09-27T23:47:44.728Z,55.81
2018-09-27T23:50:14.258Z,55.66
2018-09-27T23:52:43.902Z,55.43
2018-09-27T23:55:13.478Z,55.39
2018-09-27T23:57:43.164Z,56.06
