createdAt,value
2023-04-27T00:00:00.649Z,7.1
2023-04-27T00:01:05.156Z,7.1
2023-04-27T00:02:02.592Z,7.1
2023-04-27T00:03:01.562Z,7.1
2023-04-27T00:04:01.516Z,7.1
2023-04-27T00:05:02.391Z,7.1
2023-04-27T00:06:07.747Z,7.1
2023-04-27T00:07:01.139Z,7.1
2023-04-27T00:08:01.030Z,7.1
2023-04-27T00:09:01.136Z,7.1
2023-04-27T00:10:01.335Z,7.1
2023-04-27T00:11:10.856Z,7.1
2023-04-27T00:12:01.483Z,7.1
2023-04-27T00:13:01.463Z,7.1
2023-04-27T00:14:01.117Z,7.1
2023-04-27T00:15:03.843Z,7.1
2023-04-27T00:16:14.438Z,7.1
2023-04-27T00:17:01.831Z,7.1
2023-04-27T00:18:01.853Z,7.1
2023-04-27T00:19:01.397Z,7.1
2023-04-27T00:20:01.110Z,7
2023-04-27T00:21:01.159Z,7
2023-04-27T00:22:01.133Z,7
2023-04-27T00:23:01.035Z,7
2023-04-27T00:24:01.041Z,7.1
2023-04-27T00:25:01.990Z,7
2023-04-27T00:26:01.658Z,7.1
2023-04-27T00:27:01.022Z,7.1
2023-04-27T00:28:01.079Z,7.1
2023-04-27T00:29:01.019Z,7.1
2023-04-27T00:30:01.278Z,7.1
2023-04-27T00:31:01.151Z,7.1
2023-04-27T00:32:01.146Z,7.1
2023-04-27T00:33:01.133Z,7.1
2023-04-27T00:34:01.096Z,7.1
2023-04-27T00:35:01.097Z,7.1
2023-04-27T00:36:01.146Z,7.1
2023-04-27T00:37:01.126Z,7.1
2023-04-27T00:38:01.128Z,7.1
2023-04-27T00:39:01.037Z,7.1
2023-04-27T00:40:01.366Z,7.1
2023-04-27T00:41:01.024Z,7.1
2023-04-27T00:42:01.034Z,7.1
2023-04-27T00:43:01.348Z,7.1
2023-04-27T00:44:01.060Z,7.1
2023-04-27T00:45:01.306Z,7.1
2023-04-27T00:46:02.177Z,7.1
2023-04-27T00:47:01.466Z,7.1
2023-04-27T00:48:02.181Z,7
2023-04-27T00:49:01.295Z,7.1
2023-04-27T00:50:02.148Z,7.1
2023-04-27T00:51:02.321Z,7.1
2023-04-27T00:52:01.131Z,7
2023-04-27T00:53:01.541Z,7
2023-04-27T00:54:00.987Z,7
2023-04-27T00:55:00.613Z,7
2023-04-27T00:56:00.220Z,7
2023-04-27T00:56:59.906Z,7
2023-04-27T00:57:59.599Z,7
2023-04-27T00:59:01.900Z,7
2023-04-27T01:00:01.823Z,7
2023-04-27T01:01:01.098Z,7
2023-04-27T01:02:01.440Z,7
2023-04-27T01:03:01.420Z,7
2023-04-27T01:04:01.282Z,7
2023-04-27T01:05:02.561Z,7
2023-04-27T01:06:01.332Z,7
2023-04-27T01:07:01.114Z,7
2023-04-27T01:08:01.103Z,7
2023-04-27T01:09:00.676Z,7
2023-04-27T01:10:00.293Z,7
2023-04-27T01:10:59.870Z,7
2023-04-27T01:12:01.960Z,7
2023-04-27T01:13:01.254Z,7
2023-04-27T01:14:02.109Z,7
2023-04-27T01:15:02.020Z,7
2023-04-27T01:16:02.294Z,7
2023-04-27T01:17:01.799Z,7
2023-04-27T01:18:02.103Z,7
2023-04-27T01:19:01.135Z,7
2023-04-27T01:20:01.954Z,7
2023-04-27T01:21:02.000Z,7.1
2023-04-27T01:22:01.492Z,7
2023-04-27T01:23:01.102Z,7
2023-04-27T01:24:01.098Z,7
2023-04-27T01:25:01.116Z,7.1
2023-04-27T01:26:01.110Z,7.1
2023-04-27T01:27:01.138Z,7
2023-04-27T01:28:01.036Z,7
2023-04-27T01:29:01.046Z,7
2023-04-27T01:30:01.322Z,7.1
2023-04-27T01:31:01.349Z,7
2023-04-27T01:32:01.083Z,7
2023-04-27T01:33:01.073Z,7
2023-04-27T01:34:01.061Z,7
2023-04-27T01:35:01.068Z,7
2023-04-27T01:36:01.106Z,7
2023-04-27T01:37:01.101Z,7
2023-04-27T01:38:01.110Z,7
2023-04-27T01:39:01.107Z,7
2023-04-27T01:40:01.887Z,7
2023-04-27T01:41:01.897Z,7
2023-04-27T01:42:02.669Z,7
2023-04-27T01:43:01.233Z,7
2023-04-27T01:44:01.036Z,7
2023-04-27T01:45:01.053Z,7
2023-04-27T01:46:01.105Z,7
2023-04-27T01:47:06.061Z,7
2023-04-27T01:48:02.096Z,7
2023-04-27T01:49:01.018Z,7
2023-04-27T01:50:01.074Z,7
2023-04-27T01:51:01.045Z,7
2023-04-27T01:52:09.580Z,7
2023-04-27T01:53:01.064Z,7
2023-04-27T01:54:01.379Z,7
2023-04-27T01:55:01.476Z,7
2023-04-27T01:56:02.071Z,7
2023-04-27T01:57:13.095Z,7
2023-04-27T01:58:02.555Z,7
2023-04-27T01:59:01.155Z,7
2023-04-27T02:00:02.988Z,7
2023-04-27T02:01:01.095Z,7
2023-04-27T02:02:15.370Z,7
2023-04-27T02:03:01.638Z,7
2023-04-27T02:04:01.757Z,7
2023-04-27T02:05:01.597Z,7
2023-04-27T02:06:02.161Z,7
2023-04-27T02:07:01.061Z,7
2023-04-27T02:08:01.101Z,7
2023-04-27T02:09:01.326Z,7
2023-04-27T02:10:02.226Z,6.9
2023-04-27T02:11:02.214Z,6.9
2023-04-27T02:12:00.654Z,6.9
2023-04-27T02:13:00.291Z,6.8
2023-04-27T02:13:59.978Z,6.9
2023-04-27T02:14:59.585Z,6.8
2023-04-27T02:16:01.162Z,6.8
2023-04-27T02:17:01.212Z,6.8
2023-04-27T02:18:02.191Z,6.9
2023-04-27T02:19:00.951Z,6.9
2023-04-27T02:20:01.033Z,6.8
2023-04-27T02:21:01.037Z,6.8
2023-04-27T02:22:01.075Z,6.8
2023-04-27T02:23:01.285Z,6.8
2023-04-27T02:24:01.095Z,6.8
2023-04-27T02:25:01.478Z,6.8
2023-04-27T02:26:02.120Z,6.8
2023-04-27T02:27:02.104Z,6.8
2023-04-27T02:28:01.113Z,6.9
2023-04-27T02:29:01.079Z,6.9
2023-04-27T02:30:01.111Z,6.9
2023-04-27T02:31:02.627Z,6.9
2023-04-27T02:32:01.074Z,6.9
2023-04-27T02:33:01.160Z,6.9
2023-04-27T02:34:01.842Z,6.9
2023-04-27T02:35:04.532Z,6.9
2023-04-27T02:36:02.480Z,6.9
2023-04-27T02:37:01.060Z,6.9
2023-04-27T02:38:01.482Z,6.9
2023-04-27T02:39:01.086Z,6.9
2023-04-27T02:40:01.129Z,6.9
2023-04-27T02:41:01.358Z,6.9
2023-04-27T02:42:01.184Z,6.9
2023-04-27T02:43:01.097Z,6.8
2023-04-27T02:44:01.112Z,6.8
2023-04-27T02:45:01.171Z,6.8
2023-04-27T02:46:01.941Z,6.8
2023-04-27T02:47:01.310Z,6.8
2023-04-27T02:48:01.122Z,6.8
2023-04-27T02:49:01.327Z,6.8
2023-04-27T02:50:02.068Z,6.8
2023-04-27T02:51:02.048Z,6.8
2023-04-27T02:52:02.223Z,6.8
2023-04-27T02:53:01.038Z,6.8
2023-04-27T02:54:01.060Z,6.8
2023-04-27T02:55:01.081Z,6.8
2023-04-27T02:56:01.077Z,6.8
2023-04-27T02:57:01.077Z,6.8
2023-04-27T02:58:01.480Z,6.8
2023-04-27T02:59:01.094Z,6.8
2023-04-27T03:00:02.796Z,6.8
2023-04-27T03:01:01.211Z,6.8
2023-04-27T03:02:01.114Z,6.8
2023-04-27T03:03:03.203Z,6.8
2023-04-27T03:04:01.863Z,6.8
2023-04-27T03:05:01.927Z,6.9
2023-04-27T03:06:01.048Z,6.9
2023-04-27T03:07:01.055Z,6.9
2023-04-27T03:08:00.684Z,6.9
2023-04-27T03:09:00.344Z,6.9
2023-04-27T03:10:00.043Z,6.8
2023-04-27T03:10:59.735Z,6.8
2023-04-27T03:12:01.760Z,6.9
2023-04-27T03:13:01.372Z,6.8
2023-04-27T03:14:01.390Z,6.8
2023-04-27T03:15:01.224Z,6.8
2023-04-27T03:16:01.605Z,6.8
2023-04-27T03:17:01.126Z,6.8
2023-04-27T03:18:03.571Z,6.8
2023-04-27T03:19:01.124Z,6.8
2023-04-27T03:20:01.116Z,6.8
2023-04-27T03:21:01.071Z,6.8
2023-04-27T03:22:01.079Z,6.8
2023-04-27T03:23:06.146Z,6.8
2023-04-27T03:24:02.147Z,6.8
2023-04-27T03:25:01.076Z,6.8
2023-04-27T03:26:01.090Z,6.8
2023-04-27T03:27:01.384Z,6.8
2023-04-27T03:28:09.295Z,6.8
2023-04-27T03:29:00.953Z,6.8
2023-04-27T03:30:01.091Z,6.8
2023-04-27T03:31:01.084Z,6.8
2023-04-27T03:32:01.432Z,6.8
2023-04-27T03:33:11.960Z,6.8
2023-04-27T03:34:01.125Z,6.8
2023-04-27T03:35:01.119Z,6.8
2023-04-27T03:36:01.038Z,6.8
2023-04-27T03:37:01.369Z,6.8
2023-04-27T03:38:13.918Z,6.8
2023-04-27T03:39:01.068Z,6.8
2023-04-27T03:40:00.689Z,6.8
2023-04-27T03:41:00.336Z,6.8
2023-04-27T03:42:00.251Z,6.8
2023-04-27T03:42:59.949Z,6.8
2023-04-27T03:44:01.078Z,6.8
2023-04-27T03:45:01.420Z,6.8
2023-04-27T03:46:02.977Z,6.8
2023-04-27T03:47:01.084Z,6.8
2023-04-27T03:48:01.147Z,6.8
2023-04-27T03:49:01.216Z,6.8
2023-04-27T03:50:01.209Z,6.8
2023-04-27T03:51:01.125Z,6.8
2023-04-27T03:52:01.297Z,6.8
2023-04-27T03:53:01.304Z,6.8
2023-04-27T03:54:01.035Z,6.8
2023-04-27T03:55:01.054Z,6.8
2023-04-27T03:56:00.726Z,6.8
2023-04-27T03:57:00.327Z,6.7
2023-04-27T03:57:59.860Z,6.7
2023-04-27T03:59:01.742Z,6.7
2023-04-27T04:00:01.360Z,6.6
2023-04-27T04:01:02.112Z,6.7
2023-04-27T04:02:02.113Z,6.6
2023-04-27T04:03:01.326Z,6.7
2023-04-27T04:04:01.289Z,6.6
2023-04-27T04:05:02.068Z,6.7
2023-04-27T04:06:01.310Z,6.7
2023-04-27T04:07:01.111Z,6.8
2023-04-27T04:08:01.121Z,6.7
2023-04-27T04:09:01.324Z,6.7
2023-04-27T04:10:02.162Z,6.7
2023-04-27T04:11:01.048Z,6.7
2023-04-27T04:12:01.055Z,6.7
2023-04-27T04:13:01.179Z,6.7
2023-04-27T04:14:01.202Z,6.6
2023-04-27T04:15:01.100Z,6.6
2023-04-27T04:16:01.218Z,6.6
2023-04-27T04:17:01.840Z,6.6
2023-04-27T04:18:01.178Z,6.6
2023-04-27T04:19:01.338Z,6.6
2023-04-27T04:20:01.205Z,6.6
2023-04-27T04:21:01.112Z,6.6
2023-04-27T04:22:01.111Z,6.6
2023-04-27T04:23:01.110Z,6.6
2023-04-27T04:24:01.124Z,6.6
2023-04-27T04:25:01.054Z,6.7
2023-04-27T04:26:01.064Z,6.7
2023-04-27T04:27:01.022Z,6.7
2023-04-27T04:28:01.042Z,6.7
2023-04-27T04:29:01.163Z,6.7
2023-04-27T04:30:01.042Z,6.7
2023-04-27T04:31:01.118Z,6.7
2023-04-27T04:32:01.079Z,6.8
2023-04-27T04:33:01.314Z,6.8
2023-04-27T04:34:01.080Z,6.8
2023-04-27T04:35:01.021Z,6.8
2023-04-27T04:36:00.693Z,6.8
2023-04-27T04:37:00.603Z,6.8
2023-04-27T04:38:00.166Z,6.8
2023-04-27T04:38:59.776Z,6.7
2023-04-27T04:40:01.459Z,6.8
2023-04-27T04:41:02.576Z,6.8
2023-04-27T04:42:01.716Z,6.8
2023-04-27T04:43:02.751Z,6.8
2023-04-27T04:44:01.728Z,6.8
2023-04-27T04:45:01.321Z,6.8
2023-04-27T04:46:01.593Z,6.8
2023-04-27T04:47:01.283Z,6.7
2023-04-27T04:48:01.178Z,6.8
2023-04-27T04:49:01.828Z,6.7
2023-04-27T04:50:01.134Z,6.7
2023-04-27T04:51:01.085Z,6.7
2023-04-27T04:52:01.093Z,6.7
2023-04-27T04:53:01.098Z,6.7
2023-04-27T04:54:01.980Z,6.7
2023-04-27T04:55:01.382Z,6.7
2023-04-27T04:56:00.913Z,6.7
2023-04-27T04:57:01.129Z,6.7
2023-04-27T04:58:01.046Z,6.7
2023-04-27T04:59:01.080Z,6.8
2023-04-27T05:00:01.038Z,6.8
2023-04-27T05:01:01.148Z,6.8
2023-04-27T05:02:01.922Z,6.7
2023-04-27T05:03:01.907Z,6.8
2023-04-27T05:04:01.635Z,6.8
2023-04-27T05:05:01.034Z,6.7
2023-04-27T05:06:01.087Z,6.7
2023-04-27T05:07:01.022Z,6.7
2023-04-27T05:08:01.013Z,6.8
2023-04-27T05:09:04.020Z,6.8
2023-04-27T05:10:01.239Z,6.8
2023-04-27T05:11:01.147Z,6.8
2023-04-27T05:12:01.167Z,6.8
2023-04-27T05:13:01.180Z,6.8
2023-04-27T05:14:07.044Z,6.8
2023-04-27T05:15:01.940Z,6.8
2023-04-27T05:16:00.737Z,6.8
2023-04-27T05:17:00.272Z,6.9
2023-04-27T05:17:59.918Z,6.9
2023-04-27T05:19:09.064Z,7
2023-04-27T05:20:01.382Z,7
2023-04-27T05:21:01.472Z,7
2023-04-27T05:22:02.142Z,7
2023-04-27T05:23:01.328Z,7
2023-04-27T05:24:12.885Z,7
2023-04-27T05:25:01.932Z,7.1
2023-04-27T05:26:01.295Z,7.1
2023-04-27T05:27:02.399Z,7.1
2023-04-27T05:28:01.133Z,7.1
2023-04-27T05:29:16.089Z,7.2
2023-04-27T05:30:01.145Z,7.2
2023-04-27T05:31:02.218Z,7.2
2023-04-27T05:32:00.746Z,7.2
2023-04-27T05:33:00.462Z,7.2
2023-04-27T05:34:00.135Z,7.2
2023-04-27T05:35:02.886Z,7.2
2023-04-27T05:36:01.295Z,7.2
2023-04-27T05:37:01.089Z,7.2
2023-04-27T05:38:01.143Z,7.2
2023-04-27T05:39:01.099Z,7.2
2023-04-27T05:40:01.141Z,7.2
2023-04-27T05:41:01.392Z,7.2
2023-04-27T05:42:01.096Z,7.2
2023-04-27T05:43:01.103Z,7.3
2023-04-27T05:44:01.254Z,7.3
2023-04-27T05:45:00.702Z,7.3
2023-04-27T05:46:00.363Z,7.3
2023-04-27T05:47:00.001Z,7.3
2023-04-27T05:47:59.563Z,7.4
2023-04-27T05:49:01.733Z,7.4
2023-04-27T05:50:01.438Z,7.4
2023-04-27T05:51:01.042Z,7.5
2023-04-27T05:52:01.090Z,7.5
2023-04-27T05:53:01.216Z,7.5
2023-04-27T05:54:01.127Z,7.6
2023-04-27T05:55:01.107Z,7.6
2023-04-27T05:56:00.788Z,7.6
2023-04-27T05:57:00.386Z,7.6
2023-04-27T05:58:07.858Z,7.6
2023-04-27T05:59:02.892Z,7.7
2023-04-27T06:00:01.024Z,7.7
2023-04-27T06:01:01.121Z,7.7
2023-04-27T06:02:01.143Z,7.7
2023-04-27T06:03:01.186Z,7.7
2023-04-27T06:04:01.932Z,7.7
2023-04-27T06:05:01.002Z,7.7
2023-04-27T06:06:01.066Z,7.7
2023-04-27T06:07:01.063Z,7.8
2023-04-27T06:08:01.049Z,7.8
2023-04-27T06:09:01.024Z,7.8
2023-04-27T06:10:01.338Z,7.8
2023-04-27T06:11:01.086Z,7.7
2023-04-27T06:12:01.026Z,7.7
2023-04-27T06:13:01.095Z,7.7
2023-04-27T06:14:01.359Z,7.7
2023-04-27T06:15:01.655Z,7.7
2023-04-27T06:16:01.181Z,7.7
2023-04-27T06:17:01.212Z,7.8
2023-04-27T06:18:01.044Z,7.8
2023-04-27T06:19:01.536Z,7.8
2023-04-27T06:20:01.809Z,7.8
2023-04-27T06:21:01.454Z,7.8
2023-04-27T06:22:01.441Z,7.9
2023-04-27T06:23:01.198Z,7.9
2023-04-27T06:24:01.138Z,8
2023-04-27T06:25:01.076Z,8
2023-04-27T06:26:01.103Z,8
2023-04-27T06:27:01.097Z,8
2023-04-27T06:28:01.120Z,8
2023-04-27T06:29:01.457Z,8
2023-04-27T06:30:00.684Z,8
2023-04-27T06:31:00.423Z,8.1
2023-04-27T06:32:00.080Z,8.1
2023-04-27T06:32:59.813Z,8.1
2023-04-27T06:34:01.453Z,8.1
2023-04-27T06:35:01.051Z,8.2
2023-04-27T06:36:00.714Z,8.2
2023-04-27T06:37:00.354Z,8.2
2023-04-27T06:37:59.928Z,8.1
2023-04-27T06:38:59.778Z,8.1
2023-04-27T06:40:02.807Z,8.1
2023-04-27T06:41:01.851Z,8.1
2023-04-27T06:42:01.113Z,8.1
2023-04-27T06:43:01.083Z,8.1
2023-04-27T06:44:00.800Z,8.2
2023-04-27T06:45:00.515Z,8.2
2023-04-27T06:46:00.290Z,8.3
2023-04-27T06:47:00.050Z,8.3
2023-04-27T06:47:59.829Z,8.4
2023-04-27T06:49:01.556Z,8.4
2023-04-27T06:50:01.675Z,8.5
2023-04-27T06:51:02.080Z,8.5
2023-04-27T06:52:01.059Z,8.6
2023-04-27T06:53:01.084Z,8.6
2023-04-27T06:54:01.507Z,8.7
2023-04-27T06:55:03.504Z,8.8
2023-04-27T06:56:01.629Z,8.7
2023-04-27T06:57:01.069Z,8.6
2023-04-27T06:58:00.661Z,8.7
2023-04-27T06:59:00.209Z,8.7
2023-04-27T07:00:04.693Z,8.6
2023-04-27T07:01:02.535Z,8.6
2023-04-27T07:02:01.127Z,8.6
2023-04-27T07:03:02.537Z,8.6
2023-04-27T07:04:01.611Z,8.6
2023-04-27T07:05:07.682Z,8.6
2023-04-27T07:06:01.139Z,8.7
2023-04-27T07:07:01.035Z,8.7
2023-04-27T07:08:03.918Z,8.8
2023-04-27T07:09:01.050Z,8.8
2023-04-27T07:10:09.164Z,8.8
2023-04-27T07:11:03.867Z,8.8
2023-04-27T07:12:01.389Z,8.8
2023-04-27T07:13:00.460Z,8.8
2023-04-27T07:13:59.989Z,8.8
2023-04-27T07:15:12.774Z,8.8
2023-04-27T07:16:01.074Z,8.8
2023-04-27T07:17:01.097Z,8.8
2023-04-27T07:18:00.720Z,8.7
2023-04-27T07:19:00.318Z,8.7
2023-04-27T07:20:14.957Z,8.7
2023-04-27T07:21:01.138Z,8.7
2023-04-27T07:22:01.596Z,8.6
2023-04-27T07:23:00.785Z,8.6
2023-04-27T07:24:00.426Z,8.7
2023-04-27T07:25:00.018Z,8.6
2023-04-27T07:25:59.588Z,8.6
2023-04-27T07:27:01.737Z,8.6
2023-04-27T07:28:01.296Z,8.6
2023-04-27T07:29:08.298Z,8.6
2023-04-27T07:30:01.094Z,8.6
2023-04-27T07:31:01.094Z,8.6
2023-04-27T07:32:01.157Z,8.6
2023-04-27T07:33:01.215Z,8.6
2023-04-27T07:34:01.132Z,8.6
2023-04-27T07:35:00.802Z,8.6
2023-04-27T07:36:00.402Z,8.6
2023-04-27T07:36:59.982Z,8.6
2023-04-27T07:37:59.567Z,8.6
2023-04-27T07:39:02.109Z,8.7
2023-04-27T07:40:01.849Z,8.7
2023-04-27T07:41:01.105Z,8.7
2023-04-27T07:42:01.040Z,8.8
2023-04-27T07:43:01.324Z,8.8
2023-04-27T07:44:01.100Z,8.8
2023-04-27T07:45:01.086Z,8.8
2023-04-27T07:46:01.481Z,8.8
2023-04-27T07:47:01.105Z,8.9
2023-04-27T07:48:01.126Z,9
2023-04-27T07:49:01.032Z,9
2023-04-27T07:50:01.111Z,9
2023-04-27T07:51:01.148Z,9
2023-04-27T07:52:01.112Z,9
2023-04-27T07:53:00.684Z,9
2023-04-27T07:54:00.313Z,9
2023-04-27T07:54:59.883Z,9
2023-04-27T07:55:59.538Z,9
2023-04-27T07:57:02.021Z,9
2023-04-27T07:58:01.553Z,9.1
2023-04-27T07:59:01.069Z,9
2023-04-27T08:00:01.070Z,9.1
2023-04-27T08:01:01.081Z,9.1
2023-04-27T08:02:17.709Z,9.1
2023-04-27T08:03:01.124Z,9.1
2023-04-27T08:04:02.125Z,9.1
2023-04-27T08:05:02.478Z,9.2
2023-04-27T08:06:02.189Z,9.2
2023-04-27T08:07:01.569Z,9.3
2023-04-27T08:08:02.160Z,9.3
2023-04-27T08:09:01.123Z,9.3
2023-04-27T08:10:01.041Z,9.3
2023-04-27T08:11:01.032Z,9.3
2023-04-27T08:12:01.026Z,9.4
2023-04-27T08:13:00.609Z,9.3
2023-04-27T08:14:00.580Z,9.3
2023-04-27T08:15:00.156Z,9.3
2023-04-27T08:15:59.918Z,9.3
2023-04-27T08:16:59.583Z,9.3
2023-04-27T08:18:02.642Z,9.3
2023-04-27T08:19:01.737Z,9.4
2023-04-27T08:20:01.289Z,9.4
2023-04-27T08:21:02.541Z,9.4
2023-04-27T08:22:01.155Z,9.5
2023-04-27T08:23:01.286Z,9.5
2023-04-27T08:24:01.334Z,9.5
2023-04-27T08:25:01.141Z,9.5
2023-04-27T08:26:01.254Z,9.5
2023-04-27T08:27:02.757Z,9.5
2023-04-27T08:28:01.461Z,9.4
2023-04-27T08:29:04.708Z,9.4
2023-04-27T08:30:01.014Z,9.4
2023-04-27T08:31:01.081Z,9.4
2023-04-27T08:32:01.442Z,9.4
2023-04-27T08:33:01.911Z,9.4
2023-04-27T08:34:01.081Z,9.5
2023-04-27T08:35:01.129Z,9.5
2023-04-27T08:36:01.700Z,9.5
2023-04-27T08:37:01.090Z,9.5
2023-04-27T08:38:00.691Z,9.5
2023-04-27T08:39:00.370Z,9.5
2023-04-27T08:40:00.649Z,9.5
2023-04-27T08:41:10.884Z,9.6
2023-04-27T08:42:01.038Z,9.6
2023-04-27T08:43:00.626Z,9.7
2023-04-27T08:44:00.275Z,9.8
2023-04-27T08:44:59.895Z,9.8
2023-04-27T08:46:03.478Z,9.9
2023-04-27T08:47:01.076Z,10
2023-04-27T08:48:01.117Z,10
2023-04-27T08:49:01.089Z,10
2023-04-27T08:50:01.079Z,10
2023-04-27T08:51:06.341Z,10
2023-04-27T08:52:02.163Z,10
2023-04-27T08:53:01.611Z,10.1
2023-04-27T08:54:01.103Z,10.1
2023-04-27T08:55:01.110Z,10.3
2023-04-27T08:56:09.637Z,10.3
2023-04-27T08:57:01.140Z,10.4
2023-04-27T08:58:00.591Z,10.5
2023-04-27T08:59:00.211Z,10.5
2023-04-27T08:59:59.809Z,10.5
2023-04-27T09:01:13.264Z,10.4
2023-04-27T09:02:01.341Z,10.4
2023-04-27T09:03:02.135Z,10.4
2023-04-27T09:04:01.381Z,10.5
2023-04-27T09:05:01.402Z,10.5
2023-04-27T09:06:15.137Z,10.5
2023-04-27T09:07:01.079Z,10.5
2023-04-27T09:08:00.680Z,10.6
2023-04-27T09:09:00.387Z,10.6
2023-04-27T09:10:00.090Z,10.6
2023-04-27T09:10:59.769Z,10.5
2023-04-27T09:12:01.652Z,10.6
2023-04-27T09:13:01.755Z,10.6
2023-04-27T09:14:01.025Z,10.6
2023-04-27T09:15:00.717Z,10.6
2023-04-27T09:16:00.476Z,10.6
2023-04-27T09:17:00.377Z,10.6
2023-04-27T09:18:00.486Z,10.6
2023-04-27T09:19:00.525Z,10.6
2023-04-27T09:20:00.150Z,10.7
2023-04-27T09:20:59.917Z,10.7
2023-04-27T09:21:59.556Z,10.8
2023-04-27T09:23:01.166Z,10.8
2023-04-27T09:24:01.096Z,10.8
2023-04-27T09:25:01.085Z,10.8
2023-04-27T09:26:01.107Z,10.8
2023-04-27T09:27:01.319Z,10.8
2023-04-27T09:28:00.792Z,10.8
2023-04-27T09:29:00.381Z,10.8
2023-04-27T09:29:59.985Z,10.7
2023-04-27T09:30:59.712Z,10.7
2023-04-27T09:32:01.388Z,10.6
2023-04-27T09:33:00.534Z,10.6
2023-04-27T09:34:00.214Z,10.6
2023-04-27T09:34:59.837Z,10.7
2023-04-27T09:36:01.448Z,10.8
2023-04-27T09:37:01.449Z,10.9
2023-04-27T09:38:00.666Z,10.9
2023-04-27T09:39:00.268Z,10.9
2023-04-27T09:39:59.849Z,10.9
2023-04-27T09:41:01.871Z,11
2023-04-27T09:42:01.111Z,11
2023-04-27T09:43:00.495Z,11
2023-04-27T09:44:00.120Z,10.9
2023-04-27T09:44:59.915Z,10.9
2023-04-27T09:45:59.610Z,10.8
2023-04-27T09:47:02.212Z,10.8
2023-04-27T09:48:01.355Z,10.8
2023-04-27T09:49:01.951Z,10.8
2023-04-27T09:50:02.662Z,10.8
2023-04-27T09:51:01.038Z,10.8
2023-04-27T09:52:01.110Z,10.8
2023-04-27T09:53:00.652Z,10.8
2023-04-27T09:54:00.233Z,10.9
2023-04-27T09:54:59.840Z,10.9
2023-04-27T09:56:02.274Z,10.9
2023-04-27T09:57:01.078Z,10.8
2023-04-27T09:58:00.683Z,10.8
2023-04-27T09:59:00.277Z,10.7
2023-04-27T09:59:59.961Z,10.7
2023-04-27T10:00:59.813Z,10.8
2023-04-27T10:02:07.378Z,10.8
2023-04-27T10:03:01.478Z,10.8
2023-04-27T10:04:01.582Z,10.8
2023-04-27T10:05:01.188Z,10.8
2023-04-27T10:06:01.047Z,10.8
2023-04-27T10:07:01.062Z,10.8
2023-04-27T10:08:00.860Z,10.8
2023-04-27T10:09:00.386Z,10.8
2023-04-27T10:09:59.922Z,10.8
2023-04-27T10:10:59.529Z,10.9
2023-04-27T10:12:01.111Z,10.9
2023-04-27T10:13:00.901Z,10.9
2023-04-27T10:14:01.471Z,11
2023-04-27T10:15:00.590Z,11
2023-04-27T10:16:00.385Z,11
2023-04-27T10:17:00.024Z,11
2023-04-27T10:17:59.730Z,11
2023-04-27T10:19:01.977Z,11.1
2023-04-27T10:20:01.746Z,11.1
2023-04-27T10:21:01.099Z,11.1
2023-04-27T10:22:01.068Z,11.1
2023-04-27T10:23:00.636Z,11.1
2023-04-27T10:24:00.185Z,11.1
2023-04-27T10:24:59.839Z,11.1
2023-04-27T10:26:01.933Z,11.1
2023-04-27T10:27:01.027Z,11.1
2023-04-27T10:28:01.177Z,11.2
2023-04-27T10:29:01.112Z,11.3
2023-04-27T10:30:01.534Z,11.3
2023-04-27T10:31:01.144Z,11.3
2023-04-27T10:32:02.943Z,11.3
2023-04-27T10:33:00.714Z,11.3
2023-04-27T10:34:00.300Z,11.3
2023-04-27T10:34:59.997Z,11.3
2023-04-27T10:35:59.688Z,11.3
2023-04-27T10:37:04.378Z,11.3
2023-04-27T10:38:02.377Z,11.3
2023-04-27T10:39:01.274Z,11.2
2023-04-27T10:40:03.909Z,11.1
2023-04-27T10:41:02.255Z,11.2
2023-04-27T10:42:08.668Z,11.2
2023-04-27T10:43:00.977Z,11.2
2023-04-27T10:44:01.080Z,11.2
2023-04-27T10:45:01.099Z,11.2
2023-04-27T10:46:01.067Z,11.2
2023-04-27T10:47:10.023Z,11.2
2023-04-27T10:48:01.874Z,11.2
2023-04-27T10:49:01.517Z,11.2
2023-04-27T10:50:01.144Z,11.2
2023-04-27T10:51:01.030Z,11.1
2023-04-27T10:52:14.267Z,11.2
2023-04-27T10:53:01.094Z,11.2
2023-04-27T10:54:01.047Z,11.2
2023-04-27T10:55:00.753Z,11.3
2023-04-27T10:56:00.458Z,11.3
2023-04-27T10:57:14.855Z,11.4
2023-04-27T10:58:00.959Z,11.4
2023-04-27T10:59:01.379Z,11.5
2023-04-27T11:00:01.419Z,11.5
2023-04-27T11:01:01.498Z,11.5
2023-04-27T11:02:01.191Z,11.4
2023-04-27T11:03:01.595Z,11.4
2023-04-27T11:04:01.132Z,11.4
2023-04-27T11:05:01.084Z,11.4
2023-04-27T11:06:01.144Z,11.3
2023-04-27T11:07:01.172Z,11.3
2023-04-27T11:08:00.819Z,11.3
2023-04-27T11:09:01.452Z,11.2
2023-04-27T11:10:01.226Z,11.1
2023-04-27T11:11:04.057Z,11.1
2023-04-27T11:12:01.733Z,11.1
2023-04-27T11:13:01.302Z,11
2023-04-27T11:14:01.978Z,11.1
2023-04-27T11:15:01.504Z,11.1
2023-04-27T11:16:01.186Z,11.1
2023-04-27T11:17:01.092Z,11.2
2023-04-27T11:18:00.919Z,11.2
2023-04-27T11:19:01.130Z,11.3
2023-04-27T11:20:01.184Z,11.3
2023-04-27T11:21:01.927Z,11.3
2023-04-27T11:22:02.068Z,11.4
2023-04-27T11:23:00.600Z,11.4
2023-04-27T11:24:00.143Z,11.5
2023-04-27T11:24:59.803Z,11.5
2023-04-27T11:26:01.403Z,11.5
2023-04-27T11:27:01.638Z,11.5
2023-04-27T11:28:01.484Z,11.5
2023-04-27T11:29:01.602Z,11.5
2023-04-27T11:30:01.067Z,11.5
2023-04-27T11:31:01.423Z,11.5
2023-04-27T11:32:01.746Z,11.5
2023-04-27T11:33:01.273Z,11.5
2023-04-27T11:34:02.009Z,11.6
2023-04-27T11:35:00.988Z,11.6
2023-04-27T11:36:01.887Z,11.6
2023-04-27T11:38:01.942Z,11.6
2023-04-27T11:39:01.877Z,11.7
2023-04-27T11:40:01.436Z,11.7
2023-04-27T11:41:01.534Z,11.8
2023-04-27T11:42:02.463Z,11.8
2023-04-27T11:43:01.664Z,11.8
2023-04-27T11:44:02.371Z,11.9
2023-04-27T11:45:01.372Z,11.9
2023-04-27T11:46:02.088Z,12
2023-04-27T11:47:01.124Z,11.9
2023-04-27T11:48:00.788Z,11.9
2023-04-27T11:49:00.368Z,12
2023-04-27T11:49:59.983Z,12
2023-04-27T11:50:59.550Z,12
2023-04-27T11:52:01.835Z,12.1
2023-04-27T11:53:02.231Z,12.1
2023-04-27T11:54:02.357Z,12.1
2023-04-27T11:55:01.937Z,12.1
2023-04-27T11:56:01.015Z,12.1
2023-04-27T11:57:01.827Z,12.1
2023-04-27T11:58:01.664Z,12
2023-04-27T11:59:01.459Z,12
2023-04-27T12:00:02.600Z,11.9
2023-04-27T12:01:02.811Z,11.8
2023-04-27T12:02:02.597Z,11.8
2023-04-27T12:03:02.041Z,11.8
2023-04-27T12:04:02.513Z,11.7
2023-04-27T12:05:01.797Z,11.6
2023-04-27T12:06:15.926Z,11.6
2023-04-27T12:07:01.113Z,11.6
2023-04-27T12:08:00.895Z,11.5
2023-04-27T12:09:01.503Z,11.5
2023-04-27T12:10:02.259Z,11.5
2023-04-27T12:11:01.150Z,11.5
2023-04-27T12:12:01.056Z,11.5
2023-04-27T12:13:01.155Z,11.5
2023-04-27T12:14:01.093Z,11.5
2023-04-27T12:15:00.737Z,11.5
2023-04-27T12:16:01.284Z,11.5
2023-04-27T12:17:00.599Z,11.6
2023-04-27T12:18:01.761Z,11.6
2023-04-27T12:19:01.304Z,11.6
2023-04-27T12:20:02.718Z,11.7
2023-04-27T12:21:03.522Z,11.8
2023-04-27T12:22:01.301Z,11.8
2023-04-27T12:23:04.462Z,11.8
2023-04-27T12:24:01.426Z,11.8
2023-04-27T12:25:01.467Z,11.8
2023-04-27T12:26:01.474Z,11.8
2023-04-27T12:27:01.444Z,11.8
2023-04-27T12:28:07.560Z,11.8
2023-04-27T12:29:01.073Z,11.8
2023-04-27T12:30:01.038Z,11.9
2023-04-27T12:31:01.090Z,11.9
2023-04-27T12:32:01.123Z,11.9
2023-04-27T12:33:10.420Z,11.9
2023-04-27T12:34:01.369Z,12
2023-04-27T12:35:02.118Z,12
2023-04-27T12:36:01.089Z,12.1
2023-04-27T12:37:00.681Z,12.1
2023-04-27T12:38:12.563Z,12.1
2023-04-27T12:39:01.389Z,12
2023-04-27T12:40:01.691Z,12.1
2023-04-27T12:41:02.132Z,12
2023-04-27T12:42:01.525Z,12
2023-04-27T12:43:15.664Z,12
2023-04-27T12:44:01.432Z,12
2023-04-27T12:45:01.030Z,12
2023-04-27T12:46:01.061Z,12.1
2023-04-27T12:47:01.144Z,12.2
2023-04-27T12:48:03.368Z,12.2
2023-04-27T12:49:01.424Z,12.3
2023-04-27T12:50:01.081Z,12.3
2023-04-27T12:51:01.032Z,12.4
2023-04-27T12:52:01.048Z,12.5
2023-04-27T12:53:01.131Z,12.5
2023-04-27T12:54:03.898Z,12.6
2023-04-27T12:55:00.919Z,12.6
2023-04-27T12:56:01.122Z,12.6
2023-04-27T12:57:01.137Z,12.7
2023-04-27T12:58:01.185Z,12.6
2023-04-27T12:59:01.058Z,12.7
2023-04-27T13:00:03.844Z,12.8
2023-04-27T13:01:01.394Z,12.8
2023-04-27T13:02:02.151Z,12.8
2023-04-27T13:03:02.206Z,12.8
2023-04-27T13:04:01.193Z,12.8
2023-04-27T13:05:02.091Z,12.8
2023-04-27T13:06:01.111Z,12.9
2023-04-27T13:07:01.374Z,12.9
2023-04-27T13:08:01.644Z,12.9
2023-04-27T13:09:02.010Z,13
2023-04-27T13:10:01.532Z,13
2023-04-27T13:11:01.227Z,13
2023-04-27T13:12:01.819Z,13
2023-04-27T13:13:01.125Z,13
2023-04-27T13:14:01.174Z,12.8
2023-04-27T13:15:01.929Z,12.8
2023-04-27T13:16:01.070Z,12.7
2023-04-27T13:17:01.235Z,12.7
2023-04-27T13:18:01.327Z,12.6
2023-04-27T13:19:02.437Z,12.6
2023-04-27T13:20:02.113Z,12.5
2023-04-27T13:21:01.026Z,12.5
2023-04-27T13:22:01.029Z,12.5
2023-04-27T13:23:01.095Z,12.5
2023-04-27T13:24:03.681Z,12.5
2023-04-27T13:25:01.133Z,12.5
2023-04-27T13:26:04.260Z,12.5
2023-04-27T13:27:02.399Z,12.5
2023-04-27T13:28:02.238Z,12.5
2023-04-27T13:29:02.000Z,12.5
2023-04-27T13:30:02.951Z,12.5
2023-04-27T13:31:01.143Z,12.5
2023-04-27T13:32:01.215Z,12.5
2023-04-27T13:33:14.111Z,12.5
2023-04-27T13:34:01.086Z,12.5
2023-04-27T13:35:00.535Z,12.5
2023-04-27T13:36:00.542Z,12.5
2023-04-27T13:37:00.545Z,12.5
2023-04-27T13:38:00.540Z,12.5
2023-04-27T13:39:00.173Z,12.5
2023-04-27T13:39:59.872Z,12.5
2023-04-27T13:40:59.592Z,12.4
2023-04-27T13:42:01.300Z,12.3
2023-04-27T13:43:02.020Z,12.3
2023-04-27T13:44:01.135Z,12.3
2023-04-27T13:45:01.205Z,12.3
2023-04-27T13:46:01.658Z,12.3