createdAt,value
2018-04-10T00:02:15.994Z,96927.39
2018-04-10T00:04:44.694Z,96925.83
2018-04-10T00:07:12.992Z,96925.66
2018-04-10T00:09:41.893Z,96926.89
2018-04-10T00:12:10.194Z,96932.47
2018-04-10T00:14:38.911Z,96929.13
2018-04-10T00:17:07.350Z,96930.10
2018-04-10T00:19:35.742Z,96928.78
2018-04-10T00:22:04.613Z,96932.95
2018-04-10T00:24:32.978Z,96931.58
2018-04-10T00:27:01.538Z,96933.80
2018-04-10T00:29:29.837Z,96926.17
2018-04-10T00:31:58.170Z,96927.05
2018-04-10T00:34:26.966Z,96926.45
2018-04-10T00:36:55.269Z,96925.09
2018-04-10T00:39:24.386Z,96929.02
2018-04-10T00:41:52.694Z,96934.37
2018-04-10T00:44:21.014Z,96936.52
2018-04-10T00:46:50.083Z,96929.67
2018-04-10T00:49:18.372Z,96928.07
2018-04-10T00:51:47.436Z,96927.55
2018-04-10T00:54:15.900Z,96927.19
2018-04-10T00:56:44.186Z,96935.00
2018-04-10T00:59:18.545Z,96935.45
2018-04-10T01:01:47.183Z,96937.55
2018-04-10T01:04:15.506Z,96940.66
2018-04-10T01:06:43.834Z,96938.59
2018-04-10T01:09:12.139Z,96935.02
2018-04-10T01:11:40.507Z,96940.21
2018-04-10T01:14:09.319Z,96938.45
2018-04-10T01:16:38.306Z,96932.81
2018-04-10T01:19:07.509Z,96933.42
2018-04-10T01:21:36.571Z,96933.44
2018-04-10T01:24:05.766Z,96943.09
2018-04-10T01:26:35.086Z,96943.33
2018-04-10T01:29:04.671Z,96942.42
2018-04-10T01:31:38.270Z,96937.44
2018-04-10T01:34:06.767Z,96931.43
2018-04-10T01:36:35.195Z,96938.54
2018-04-10T01:39:03.542Z,96936.96
2018-04-10T01:41:32.108Z,96932.88
2018-04-10T01:44:00.884Z,96935.31
2018-04-10T01:46:29.471Z,96931.14
2018-04-10T01:48:58.234Z,96937.58
2018-04-10T01:51:26.571Z,96941.97
2018-04-10T01:53:55.451Z,96936.75
2018-04-10T01:56:23.888Z,96939.23
2018-04-10T01:58:52.267Z,96937.75
2018-04-10T02:01:20.570Z,96941.73
2018-04-10T02:03:49.010Z,96944.00
2018-04-10T02:06:17.313Z,96948.85
2018-04-10T02:08:46.139Z,96948.54
2018-04-10T02:11:15.314Z,96940.89
2018-04-10T02:13:43.708Z,96941.33
2018-04-10T02:16:13.384Z,96939.72
2018-04-10T02:18:42.173Z,96937.22
2018-04-10T02:21:10.491Z,96937.91
2018-04-10T02:23:39.066Z,96941.29
2018-04-10T02:26:08.233Z,96938.05
2018-04-10T02:28:36.710Z,96941.92
2018-04-10T02:31:05.503Z,96949.86
2018-04-10T02:33:33.869Z,96948.50
2018-04-10T02:36:02.238Z,96945.27
2018-04-10T02:38:30.543Z,96942.99
2018-04-10T02:40:59.435Z,96947.91
2018-04-10T02:43:27.743Z,96941.23
2018-04-10T02:45:56.759Z,96937.66
2018-04-10T02:48:25.482Z,96946.20
2018-04-10T02:50:53.795Z,96943.11
2018-04-10T02:53:22.614Z,96951.82
2018-04-10T02:55:52.832Z,96946.13
2018-04-10T02:58:22.894Z,96952.50
2018-04-10T03:00:51.195Z,96948.27
2018-04-10T03:03:20.523Z,96944.80
2018-04-10T03:05:49.415Z,96944.19
2018-04-10T03:08:18.223Z,96941.04
2018-04-10T03:10:47.058Z,96934.33
2018-04-10T03:13:15.416Z,96934.65
2018-04-10T03:15:43.702Z,96935.52
2018-04-10T03:18:12.803Z,96942.22
2018-04-10T03:20:41.139Z,96941.62
2018-04-10T03:23:13.349Z,96935.08
2018-04-10T03:25:41.638Z,96929.14
2018-04-10T03:28:09.946Z,96931.50
2018-04-10T03:30:38.285Z,96930.61
2018-04-10T03:33:06.678Z,96926.15
2018-04-10T03:35:35.415Z,96925.20
2018-04-10T03:38:03.708Z,96922.50
2018-04-10T03:40:32.202Z,96920.46
2018-04-10T03:43:00.435Z,96910.97
2018-04-10T03:45:28.734Z,96910.31
2018-04-10T03:47:57.063Z,96908.16
2018-04-10T03:50:25.358Z,96901.37
2018-04-10T03:52:53.695Z,96895.11
2018-04-10T03:55:22.858Z,96885.94
2018-04-10T03:57:51.731Z,96878.05
2018-04-10T04:00:20.171Z,96871.21
2018-04-10T04:02:49.863Z,96865.58
2018-04-10T04:05:18.151Z,96851.34
2018-04-10T04:07:46.499Z,96844.08
2018-04-10T04:10:14.789Z,96845.44
2018-04-10T04:12:43.070Z,96843.69
2018-04-10T04:15:11.511Z,96842.91
2018-04-10T04:17:41.290Z,96835.27
2018-04-10T04:20:27.158Z,96832.90
2018-04-10T04:22:59.230Z,96826.87
2018-04-10T04:25:28.334Z,96828.66
2018-04-10T04:27:56.659Z,96833.88
2018-04-10T04:30:24.960Z,96834.88
2018-04-10T04:32:53.898Z,96841.16
2018-04-10T04:35:22.182Z,96840.61
2018-04-10T04:37:54.431Z,96847.02
2018-04-10T04:40:22.727Z,96843.38
2018-04-10T04:42:51.502Z,96855.48
2018-04-10T04:45:20.982Z,96858.25
2018-04-10T04:47:49.334Z,96852.44
2018-04-10T04:50:17.628Z,96855.42
2018-04-10T04:52:46.047Z,96856.22
2018-04-10T04:55:14.905Z,96861.80
2018-04-10T04:57:43.286Z,96863.14
2018-04-10T05:00:12.322Z,96868.20
2018-04-10T05:02:41.330Z,96864.48
2018-04-10T05:05:09.690Z,96864.21
2018-04-10T05:07:38.215Z,96870.34
2018-04-10T05:10:06.510Z,96872.17
2018-04-10T05:12:35.630Z,96867.70
2018-04-10T05:15:03.927Z,96871.30
2018-04-10T05:17:33.296Z,96874.39
2018-04-10T05:20:02.949Z,96873.95
2018-04-10T05:22:31.226Z,96880.79
2018-04-10T05:24:59.545Z,96881.53
2018-04-10T05:27:27.906Z,96875.09
2018-04-10T05:29:56.205Z,96875.83
2018-04-10T05:32:24.607Z,96867.64
2018-04-10T05:34:53.102Z,96865.14
2018-04-10T05:37:23.215Z,96872.82
2018-04-10T05:39:52.367Z,96883.52
2018-04-10T05:42:20.691Z,96881.83
2018-04-10T05:44:48.999Z,96888.48
2018-04-10T05:47:17.430Z,96887.81
2018-04-10T05:49:45.771Z,96889.50
2018-04-10T05:52:14.807Z,96894.78
2018-04-10T05:54:43.252Z,96895.91
2018-04-10T05:57:11.543Z,96891.19
2018-04-10T05:59:40.287Z,96891.14
2018-04-10T06:02:08.631Z,96892.90
2018-04-10T06:04:36.943Z,96893.60
2018-04-10T06:07:06.269Z,96891.66
2018-04-10T06:09:34.637Z,96893.19
2018-04-10T06:12:03.315Z,96897.34
2018-04-10T06:14:31.742Z,96891.41
2018-04-10T06:17:00.683Z,96892.54
2018-04-10T06:19:31.655Z,96888.94
2018-04-10T06:21:59.956Z,96898.38
2018-04-10T06:24:28.243Z,96899.45
2018-04-10T06:26:56.582Z,96901.14
2018-04-10T06:29:24.872Z,96911.49
2018-04-10T06:31:53.224Z,96905.86
2018-04-10T06:34:22.344Z,96903.67
2018-04-10T06:36:51.418Z,96902.80
2018-04-10T06:39:20.108Z,96903.88
2018-04-10T06:41:48.924Z,96910.02
2018-04-10T06:44:17.263Z,96900.69
2018-04-10T06:46:45.745Z,96904.73
2018-04-10T06:49:14.152Z,96899.75
2018-04-10T06:51:42.502Z,96895.59
2018-04-10T06:54:12.382Z,96902.04
2018-04-10T06:56:40.759Z,96895.44
2018-04-10T06:59:09.792Z,96895.00
2018-04-10T07:01:38.903Z,96895.77
2018-04-10T07:04:07.858Z,96903.49
2018-04-10T07:06:36.270Z,96908.20
2018-04-10T07:09:05.163Z,96904.02
2018-04-10T07:11:33.518Z,96900.42
2018-04-10T07:14:02.682Z,96897.86
2018-04-10T07:16:31.496Z,96899.13
2018-04-10T07:18:59.814Z,96899.90
2018-04-10T07:21:28.106Z,96896.05
2018-04-10T07:23:56.607Z,96895.06
2018-04-10T07:26:25.747Z,96896.98
2018-04-10T07:28:54.274Z,96894.86
2018-04-10T07:31:23.000Z,96899.02
2018-04-10T07:33:51.901Z,96895.58
2018-04-10T07:36:20.288Z,96888.91
2018-04-10T07:38:58.108Z,96888.45
2018-04-10T07:41:26.832Z,96886.56
2018-04-10T07:43:56.747Z,96889.65
2018-04-10T07:46:29.019Z,96892.08
2018-04-10T07:48:57.390Z,96885.98
2018-04-10T07:51:26.185Z,96887.03
2018-04-10T07:53:54.875Z,96892.73
2018-04-10T07:56:23.163Z,96901.27
2018-04-10T07:58:51.600Z,96897.66
2018-04-10T08:01:19.933Z,96891.42
2018-04-10T08:03:48.738Z,96893.69
2018-04-10T08:06:17.699Z,96894.23
2018-04-10T08:08:46.722Z,96883.16
2018-04-10T08:11:15.080Z,96881.50
2018-04-10T08:13:44.027Z,96873.22
2018-04-10T08:16:12.340Z,96877.77
2018-04-10T08:18:40.627Z,96871.54
2018-04-10T08:21:09.908Z,96867.84
2018-04-10T08:23:38.194Z,96868.66
2018-04-10T08:26:06.490Z,96863.67
2018-04-10T08:28:35.472Z,96874.44
2018-04-10T08:31:04.499Z,96882.04
2018-04-10T08:33:32.798Z,96882.20
2018-04-10T08:36:01.925Z,96880.23
2018-04-10T08:38:30.231Z,96875.15
2018-04-10T08:40:59.227Z,96872.68
2018-04-10T08:43:27.575Z,96873.54
2018-04-10T08:45:56.766Z,96875.05
2018-04-10T08:48:25.698Z,96865.67
2018-04-10T08:50:54.159Z,96867.86
2018-04-10T08:53:22.559Z,96871.88
2018-04-10T08:55:51.565Z,96869.02
2018-04-10T08:58:20.531Z,96862.11
2018-04-10T09:00:49.637Z,96866.06
2018-04-10T09:03:18.688Z,96868.69
2018-04-10T09:05:47.030Z,96866.77
2018-04-10T09:08:15.323Z,96869.30
2018-04-10T09:10:45.165Z,96875.02
2018-04-10T09:13:13.499Z,96868.48
2018-04-10T09:15:42.471Z,96870.44
2018-04-10T09:18:11.946Z,96870.36
2018-04-10T09:20:40.690Z,96865.92
2018-04-10T09:23:09.044Z,96865.45
2018-04-10T09:25:37.371Z,96868.02
2018-04-10T09:28:06.490Z,96869.86
2018-04-10T09:30:35.707Z,96866.30
2018-04-10T09:33:04.092Z,96863.77
2018-04-10T09:35:32.390Z,96865.94
2018-04-10T09:38:01.320Z,96861.52
2018-04-10T09:40:29.614Z,96853.30
2018-04-10T09:42:58.815Z,96853.97
2018-04-10T09:45:27.902Z,96856.24
2018-04-10T09:47:56.207Z,96845.46
2018-04-10T09:50:25.314Z,96841.06
2018-04-10T09:52:54.281Z,96835.78
2018-04-10T09:55:22.707Z,96825.92
2018-04-10T09:57:56.371Z,96815.00
2018-04-10T10:00:32.261Z,96812.47
2018-04-10T10:03:01.446Z,96810.40
2018-04-10T10:05:29.766Z,96813.61
2018-04-10T10:07:58.869Z,96821.11
2018-04-10T10:10:27.976Z,96826.66
2018-04-10T10:12:57.073Z,96817.51
2018-04-10T10:15:26.150Z,96816.79
2018-04-10T10:17:56.999Z,96817.23
2018-04-10T10:20:25.287Z,96821.89
2018-04-10T10:22:54.206Z,96822.13
2018-04-10T10:25:22.496Z,96822.51
2018-04-10T10:27:50.802Z,96828.05
2018-04-10T10:30:21.659Z,96827.98
2018-04-10T10:32:50.265Z,96833.84
2018-04-10T10:35:18.559Z,96834.38
2018-04-10T10:37:48.010Z,96829.61
2018-04-10T10:40:16.319Z,96828.79
2018-04-10T10:42:45.527Z,96828.08
2018-04-10T10:45:14.525Z,96826.71
2018-04-10T10:47:42.862Z,96835.55
2018-04-10T10:50:11.150Z,96830.33
2018-04-10T10:52:39.470Z,96822.25
2018-04-10T10:55:07.774Z,96812.68
2018-04-10T10:57:36.056Z,96801.73
2018-04-10T11:00:05.134Z,96808.02
2018-04-10T11:02:33.708Z,96807.58
2018-04-10T11:05:02.759Z,96805.22
2018-04-10T11:07:31.046Z,96806.77
2018-04-10T11:09:59.399Z,96811.41
2018-04-10T11:12:27.695Z,96804.70
2018-04-10T11:14:55.987Z,96805.08
2018-04-10T11:17:24.340Z,96806.38
2018-04-10T11:19:52.634Z,96796.12
2018-04-10T11:22:20.932Z,96793.61
2018-04-10T11:24:50.022Z,96796.05
2018-04-10T11:27:18.507Z,96789.52
2018-04-10T11:29:47.206Z,96782.34
2018-04-10T11:32:16.914Z,96769.95
2018-04-10T11:34:45.315Z,96770.99
2018-04-10T11:37:13.622Z,96761.14
2018-04-10T11:39:42.834Z,96751.99
2018-04-10T11:42:11.666Z,96750.73
2018-04-10T11:44:40.731Z,96747.97
2018-04-10T11:47:09.171Z,96747.05
2018-04-10T11:49:37.492Z,96740.91
2018-04-10T11:52:06.227Z,96749.04
2018-04-10T11:54:34.847Z,96744.42
2018-04-10T11:57:03.150Z,96747.60
2018-04-10T11:59:32.159Z,96752.86
2018-04-10T12:02:00.563Z,96745.68
2018-04-10T12:04:29.531Z,96744.02
2018-04-10T12:06:57.855Z,96748.47
2018-04-10T12:09:26.147Z,96751.63
2018-04-10T12:11:56.031Z,96744.77
2018-04-10T12:14:24.370Z,96743.17
2018-04-10T12:16:53.438Z,96747.33
2018-04-10T12:19:22.622Z,96740.95
2018-04-10T12:21:55.845Z,96743.55
2018-04-10T12:24:26.558Z,96738.52
2018-04-10T12:26:55.559Z,96740.98
2018-04-10T12:29:24.015Z,96743.14
2018-04-10T12:31:52.406Z,96740.59
2018-04-10T12:34:21.877Z,96736.39
2018-04-10T12:36:50.919Z,96729.82
2018-04-10T12:39:19.206Z,96725.73
2018-04-10T12:41:47.646Z,96721.00
2018-04-10T12:44:16.695Z,96710.94
2018-04-10T12:46:45.594Z,96704.80
2018-04-10T12:49:13.920Z,96709.16
2018-04-10T12:51:42.219Z,96707.01
2018-04-10T12:54:11.439Z,96698.66
2018-04-10T12:56:39.810Z,96697.55
2018-04-10T12:59:09.019Z,96693.27
2018-04-10T13:01:38.114Z,96691.77
2018-04-10T13:04:07.714Z,96692.27
2018-04-10T13:06:37.011Z,96691.86
2018-04-10T13:09:08.528Z,96684.76
2018-04-10T13:11:38.564Z,96683.05
2018-04-10T13:14:07.051Z,96681.73
2018-04-10T13:16:35.863Z,96691.16
2018-04-10T13:19:04.367Z,96688.06
2018-04-10T13:21:34.167Z,96683.58
2018-04-10T13:24:02.454Z,96688.96
2018-04-10T13:26:31.375Z,96674.11
2018-04-10T13:28:59.671Z,96683.00
2018-04-10T13:31:28.247Z,96680.70
2018-04-10T13:33:56.586Z,96672.39
2018-04-10T13:36:26.075Z,96672.97
2018-04-10T13:38:54.363Z,96668.88
2018-04-10T13:41:22.698Z,96663.19
2018-04-10T13:43:51.788Z,96672.84
2018-04-10T13:46:20.409Z,96662.30
2018-04-10T13:48:48.800Z,96656.48
2018-04-10T13:51:17.579Z,96662.23
2018-04-10T13:53:46.023Z,96656.67
2018-04-10T13:56:14.411Z,96659.77
2018-04-10T13:58:42.715Z,96659.93
2018-04-10T14:01:11.819Z,96665.27
2018-04-10T14:03:40.763Z,96671.20
2018-04-10T14:06:09.074Z,96662.84
2018-04-10T14:08:39.001Z,96663.41
2018-04-10T14:11:07.997Z,96663.12
2018-04-10T14:13:37.206Z,96664.65
2018-04-10T14:16:06.675Z,96667.42
2018-04-10T14:18:34.981Z,96664.52
2018-04-10T14:21:03.451Z,96669.47
2018-04-10T14:23:31.825Z,96676.50
2018-04-10T14:26:00.888Z,96677.48
2018-04-10T14:28:29.918Z,96674.70
2018-04-10T14:30:58.276Z,96670.50
2018-04-10T14:33:26.587Z,96677.02
2018-04-10T14:35:54.879Z,96677.99
2018-04-10T14:38:23.234Z,96670.37
2018-04-10T14:40:51.974Z,96676.28
2018-04-10T14:43:20.562Z,96683.31
2018-04-10T14:45:48.932Z,96684.50
2018-04-10T14:48:17.227Z,96685.08
2018-04-10T14:50:45.515Z,96681.66
2018-04-10T14:53:13.866Z,96682.69
2018-04-10T14:55:42.181Z,96685.98
2018-04-10T14:58:10.483Z,96687.30
2018-04-10T15:00:38.839Z,96687.25
2018-04-10T15:03:07.906Z,96680.94
2018-04-10T15:05:40.014Z,96682.61
2018-04-10T15:08:08.428Z,96684.11
2018-04-10T15:10:36.807Z,96682.15
2018-04-10T15:13:07.255Z,96677.47
2018-04-10T15:15:36.130Z,96683.84
2018-04-10T15:18:04.427Z,96677.56
2018-04-10T15:20:33.048Z,96677.81
2018-04-10T15:23:02.178Z,96673.89
2018-04-10T15:25:31.250Z,96678.02
2018-04-10T15:27:59.543Z,96682.05
2018-04-10T15:30:27.992Z,96706.36
2018-04-10T15:32:56.848Z,96715.00
2018-04-10T15:35:25.550Z,96731.98
2018-04-10T15:37:54.730Z,96723.11
2018-04-10T15:40:23.027Z,96732.23
2018-04-10T15:42:51.318Z,96743.41
2018-04-10T15:45:20.246Z,96737.90
2018-04-10T15:47:48.759Z,96732.19
2018-04-10T15:50:17.771Z,96737.60
2018-04-10T15:52:46.055Z,96739.42
2018-04-10T15:55:14.822Z,96756.61
2018-04-10T15:57:43.198Z,96773.73
2018-04-10T16:00:11.779Z,96800.30
2018-04-10T16:02:41.600Z,96819.67
2018-04-10T16:05:09.950Z,96840.41
2018-04-10T16:07:38.807Z,96853.09
2018-04-10T16:10:07.118Z,96877.98
2018-04-10T16:12:35.447Z,96919.19
2018-04-10T16:15:04.615Z,96947.87
2018-04-10T16:17:33.082Z,96970.53
2018-04-10T16:20:01.958Z,96990.30
2018-04-10T16:22:30.510Z,97012.10
2018-04-10T16:25:00.778Z,97009.52
2018-04-10T16:27:33.534Z,96974.03
2018-04-10T16:30:01.921Z,96959.45
2018-04-10T16:32:30.831Z,96965.13
2018-04-10T16:34:59.267Z,96948.35
2018-04-10T16:37:28.247Z,96945.96
2018-04-10T16:39:57.355Z,96942.40
2018-04-10T16:42:25.765Z,96950.44
2018-04-10T16:44:54.616Z,96944.89
2018-04-10T16:47:23.158Z,96945.97
2018-04-10T16:49:55.701Z,96956.16
2018-04-10T16:52:24.739Z,96958.31
2018-04-10T16:54:53.016Z,96963.95
2018-04-10T16:57:21.904Z,96964.88
2018-04-10T16:59:50.208Z,96999.76
2018-04-10T17:02:18.750Z,96989.73
2018-04-10T17:04:47.526Z,96973.41
2018-04-10T17:07:16.182Z,96955.27
2018-04-10T17:09:44.512Z,96956.69
2018-04-10T17:12:12.952Z,96934.57
2018-04-10T17:14:41.247Z,96907.52
2018-04-10T17:17:10.656Z,96924.48
2018-04-10T17:19:39.023Z,96981.48
2018-04-10T17:22:07.314Z,97025.30
2018-04-10T17:24:35.946Z,97024.20
2018-04-10T17:27:05.931Z,97019.03
2018-04-10T17:29:34.685Z,97023.43
2018-04-10T17:32:02.981Z,97038.70
2018-04-10T17:34:32.239Z,97051.16
2018-04-10T17:37:01.210Z,97063.69
2018-04-10T17:39:29.587Z,97072.79
2018-04-10T17:41:58.423Z,97073.91
2018-04-10T17:44:27.252Z,97081.34
2018-04-10T17:46:55.550Z,97078.53
2018-04-10T17:49:24.110Z,97081.27
2018-04-10T17:51:52.964Z,97101.84
2018-04-10T17:54:21.252Z,97102.72
2018-04-10T17:56:49.615Z,97117.84
2018-04-10T17:59:17.974Z,97121.94
2018-04-10T18:01:47.307Z,97127.80
2018-04-10T18:04:16.563Z,97127.88
2018-04-10T18:06:45.735Z,97125.16
2018-04-10T18:09:15.616Z,97124.36
2018-04-10T18:11:46.334Z,97124.39
2018-04-10T18:14:15.107Z,97128.81
2018-04-10T18:16:44.394Z,97126.87
2018-04-10T18:19:14.382Z,97134.62
2018-04-10T18:21:45.130Z,97132.02
2018-04-10T18:24:15.007Z,97141.47
2018-04-10T18:26:44.158Z,97137.43
2018-04-10T18:29:14.166Z,97132.86
2018-04-10T18:31:43.171Z,97137.36
2018-04-10T18:34:12.394Z,97148.05
2018-04-10T18:36:41.360Z,97151.70
2018-04-10T18:39:11.187Z,97156.80
2018-04-10T18:41:39.557Z,97162.09
2018-04-10T18:44:08.727Z,97158.48
2018-04-10T18:46:37.718Z,97176.20
2018-04-10T18:49:06.909Z,97178.19
2018-04-10T18:51:36.531Z,97187.66
2018-04-10T18:54:04.803Z,97189.04
2018-04-10T18:56:33.232Z,97193.44
2018-04-10T18:59:02.275Z,97198.33
2018-04-10T19:01:30.632Z,97208.36
2018-04-10T19:03:58.973Z,97208.10
2018-04-10T19:06:27.954Z,97208.08
2018-04-10T19:08:56.316Z,97207.22
2018-04-10T19:11:25.098Z,97205.08
2018-04-10T19:13:59.342Z,97208.02
2018-04-10T19:16:28.635Z,97211.84
2018-04-10T19:18:56.946Z,97216.12
2018-04-10T19:21:25.234Z,97214.47
2018-04-10T19:23:54.233Z,97218.17
2018-04-10T19:26:23.352Z,97210.95
2018-04-10T19:28:52.322Z,97201.09
2018-04-10T19:31:20.990Z,97192.44
2018-04-10T19:33:51.491Z,97179.93
2018-04-10T19:36:23.249Z,97166.08
2018-04-10T19:38:51.930Z,97159.36
2018-04-10T19:41:20.388Z,97164.16
2018-04-10T19:43:49.334Z,97170.23
2018-04-10T19:46:17.615Z,97175.86
2018-04-10T19:48:46.279Z,97183.58
2018-04-10T19:51:15.131Z,97190.09
2018-04-10T19:53:44.162Z,97201.74
2018-04-10T19:56:13.154Z,97201.84
2018-04-10T19:58:41.462Z,97190.00
2018-04-10T20:01:09.779Z,97190.03
2018-04-10T20:03:38.060Z,97202.91
2018-04-10T20:06:07.079Z,97187.78
2018-04-10T20:08:36.080Z,97185.05
2018-04-10T20:11:05.323Z,97192.50
2018-04-10T20:13:33.622Z,97198.06
2018-04-10T20:16:02.691Z,97206.94
2018-04-10T20:18:31.440Z,97212.29
2018-04-10T20:21:01.858Z,97207.23
2018-04-10T20:23:30.800Z,97205.73
2018-04-10T20:25:59.187Z,97219.92
2018-04-10T20:28:27.534Z,97216.79
2018-04-10T20:30:55.970Z,97210.33
2018-04-10T20:33:24.406Z,97211.52
2018-04-10T20:35:52.790Z,97210.04
2018-04-10T20:38:21.281Z,97206.70
2018-04-10T20:40:51.831Z,97208.01
2018-04-10T20:43:21.107Z,97206.22
2018-04-10T20:45:50.319Z,97200.09
2018-04-10T20:48:19.250Z,97197.58
2018-04-10T20:50:47.543Z,97192.66
2018-04-10T20:53:16.642Z,97195.50
2018-04-10T20:55:45.794Z,97189.47
2018-04-10T20:58:14.074Z,97195.91
2018-04-10T21:00:42.440Z,97186.71
2018-04-10T21:03:11.378Z,97184.97
2018-04-10T21:05:39.797Z,97182.02
2018-04-10T21:08:08.155Z,97183.48
2018-04-10T21:10:37.834Z,97177.15
2018-04-10T21:13:06.377Z,97175.16
2018-04-10T21:15:34.694Z,97170.00
2018-04-10T21:18:03.754Z,97168.55
2018-04-10T21:20:32.039Z,97173.61
2018-04-10T21:23:00.470Z,97180.93
2018-04-10T21:25:29.404Z,97189.42
2018-04-10T21:27:57.696Z,97194.13
2018-04-10T21:30:26.076Z,97196.66
2018-04-10T21:32:54.586Z,97202.51
2018-04-10T21:35:22.885Z,97204.55
2018-04-10T21:37:51.215Z,97210.63
2018-04-10T21:40:19.615Z,97206.44
2018-04-10T21:42:54.383Z,97206.94
2018-04-10T21:45:22.718Z,97205.53
2018-04-10T21:47:51.025Z,97201.53
2018-04-10T21:50:19.596Z,97199.39
2018-04-10T21:52:47.887Z,97186.81
2018-04-10T21:55:16.811Z,97187.87
2018-04-10T21:57:45.919Z,97192.09
2018-04-10T22:00:14.317Z,97196.45
2018-04-10T22:02:43.023Z,97201.15
2018-04-10T22:05:11.368Z,97202.71
2018-04-10T22:07:39.676Z,97206.73
2018-04-10T22:10:08.087Z,97198.91
2018-04-10T22:12:36.831Z,97205.36
2018-04-10T22:15:05.114Z,97210.81
2018-04-10T22:17:33.852Z,97210.44
2018-04-10T22:20:03.011Z,97212.78
2018-04-10T22:22:32.066Z,97216.02
2018-04-10T22:25:00.991Z,97213.17
2018-04-10T22:27:29.485Z,97223.42
2018-04-10T22:29:59.510Z,97221.56
2018-04-10T22:32:27.887Z,97222.55
2018-04-10T22:34:56.367Z,97222.73
2018-04-10T22:37:25.059Z,97222.34
2018-04-10T22:39:53.386Z,97219.61
2018-04-10T22:42:21.728Z,97222.84
2018-04-10T22:44:50.030Z,97222.16
2018-04-10T22:47:19.039Z,97217.16
2018-04-10T22:49:47.466Z,97223.97
2018-04-10T22:52:16.911Z,97224.32
2018-04-10T22:54:47.343Z,97224.50
2018-04-10T22:57:16.251Z,97227.76
2018-04-10T22:59:44.771Z,97229.39
2018-04-10T23:02:13.656Z,97227.41
2018-04-10T23:04:41.951Z,97225.91
2018-04-10T23:07:11.008Z,97235.56
2018-04-10T23:09:40.251Z,97230.69
2018-04-10T23:12:09.241Z,97232.08
2018-04-10T23:14:37.739Z,97233.08
2018-04-10T23:17:07.410Z,97234.67
2018-04-10T23:19:36.534Z,97234.05
2018-04-10T23:22:05.627Z,97238.20
2018-04-10T23:24:34.734Z,97245.69
2018-04-10T23:27:03.292Z,97242.75
2018-04-10T23:29:31.629Z,97242.41
2018-04-10T23:32:01.384Z,97244.17
2018-04-10T23:34:29.386Z,97241.14
2018-04-10T23:36:58.735Z,97242.45
2018-04-10T23:39:27.027Z,97245.70
2018-04-10T23:41:56.051Z,97248.66
2018-04-10T23:44:24.343Z,97250.82
2018-04-10T23:46:52.692Z,97246.48
2018-04-10T23:49:20.985Z,97248.16
2018-04-10T23:51:49.534Z,97251.06
2018-04-10T23:54:18.546Z,97251.06
2018-04-10T23:56:46.900Z,97245.52
2018-04-10T23:59:15.963Z,97248.00
