createdAt,value
2017-06-06T00:00:07.658Z,83.26
2017-06-06T00:01:16.584Z,83.54
2017-06-06T00:02:26.096Z,83.54
2017-06-06T00:03:35.652Z,83.45
2017-06-06T00:04:44.866Z,83.93
2017-06-06T00:05:53.763Z,84.02
2017-06-06T00:07:02.651Z,84.12
2017-06-06T00:08:11.694Z,84.5
2017-06-06T00:09:21.229Z,84.41
2017-06-06T00:10:30.118Z,84.59
2017-06-06T00:11:39.013Z,84.59
2017-06-06T00:12:48.227Z,85.22
2017-06-06T00:13:57.269Z,85.51
2017-06-06T00:15:06.163Z,85.27
2017-06-06T00:16:15.052Z,85.55
2017-06-06T00:17:24.264Z,85.55
2017-06-06T00:18:33.167Z,85.55
2017-06-06T00:19:42.361Z,86.22
2017-06-06T00:20:51.250Z,85.55
2017-06-06T00:22:00.145Z,85.94
2017-06-06T00:23:09.037Z,85.55
2017-06-06T00:24:17.960Z,86.18
2017-06-06T00:25:27.177Z,86.13
2017-06-06T00:26:36.071Z,86.8
2017-06-06T00:27:45.285Z,86.61
2017-06-06T00:28:54.175Z,86.99
2017-06-06T00:30:03.389Z,87.37
2017-06-06T00:31:12.659Z,87.18
2017-06-06T00:32:21.875Z,87.71
2017-06-06T00:33:30.769Z,87.71
2017-06-06T00:34:40.316Z,87.81
2017-06-06T00:35:49.221Z,88.29
2017-06-06T00:36:58.269Z,88.29
2017-06-06T00:38:07.158Z,88.19
2017-06-06T00:39:16.378Z,88.57
2017-06-06T00:40:25.591Z,88.86
2017-06-06T00:41:34.481Z,89.05
2017-06-06T00:42:43.560Z,89.15
2017-06-06T00:43:52.776Z,89.72
2017-06-06T00:45:01.991Z,89.62
2017-06-06T00:46:10.881Z,89.53
2017-06-06T00:47:20.111Z,89.72
2017-06-06T00:48:28.999Z,90.2
2017-06-06T00:49:37.941Z,90.1
2017-06-06T00:50:46.846Z,89.53
2017-06-06T00:51:56.062Z,89.53
2017-06-06T00:53:04.955Z,89.91
2017-06-06T00:54:13.956Z,90.2
2017-06-06T00:55:22.857Z,90.77
2017-06-06T00:56:31.750Z,90.67
2017-06-06T00:57:40.963Z,91.06
2017-06-06T00:58:49.851Z,91.25
2017-06-06T00:59:58.845Z,91.63
2017-06-06T01:01:08.068Z,91.53
2017-06-06T01:02:16.964Z,91.83
2017-06-06T01:03:25.855Z,91.83
2017-06-06T01:04:34.742Z,91.92
2017-06-06T01:05:44.111Z,92.11
2017-06-06T01:06:53.328Z,92.3
2017-06-06T01:08:02.216Z,91.92
2017-06-06T01:09:11.110Z,91.92
2017-06-06T01:10:20.340Z,92.59
2017-06-06T01:11:29.339Z,92.59
2017-06-06T01:12:38.228Z,92.4
2017-06-06T01:13:47.445Z,92.4
2017-06-06T01:14:56.338Z,92.88
2017-06-06T01:16:05.228Z,93.21
2017-06-06T01:17:14.523Z,92.78
2017-06-06T01:18:23.414Z,93.07
2017-06-06T01:19:32.305Z,92.78
2017-06-06T01:20:41.196Z,93.21
2017-06-06T01:21:50.084Z,93.69
2017-06-06T01:22:58.972Z,93.31
2017-06-06T01:24:08.516Z,93.6
2017-06-06T01:25:17.727Z,93.12
2017-06-06T01:26:26.620Z,93.6
2017-06-06T01:27:35.513Z,94.31
2017-06-06T01:28:44.405Z,94.07
2017-06-06T01:29:53.296Z,94.41
2017-06-06T01:31:02.188Z,94.65
2017-06-06T01:32:11.728Z,94.74
2017-06-06T01:33:20.620Z,94.55
2017-06-06T01:34:29.848Z,95.22
2017-06-06T01:35:38.754Z,94.84
2017-06-06T01:36:47.967Z,95.03
2017-06-06T01:37:56.858Z,95.32
2017-06-06T01:39:06.072Z,95.03
2017-06-06T01:40:15.386Z,95.7
2017-06-06T01:41:24.274Z,96.18
2017-06-06T01:42:33.168Z,96.47
2017-06-06T01:43:42.056Z,95.98
2017-06-06T01:44:50.953Z,96.18
2017-06-06T01:46:00.817Z,96.18
2017-06-06T01:47:10.034Z,96.18
2017-06-06T01:48:19.244Z,96.84
2017-06-06T01:49:28.141Z,96.56
2017-06-06T01:50:37.358Z,97.52
2017-06-06T01:51:46.867Z,97.52
2017-06-06T01:52:56.082Z,97.52
2017-06-06T01:54:04.977Z,96.94
2017-06-06T01:55:14.189Z,97.52
2017-06-06T01:56:23.082Z,96.84
2017-06-06T01:57:32.299Z,97.33
2017-06-06T01:58:41.185Z,97.61
2017-06-06T01:59:50.401Z,97.42
2017-06-06T02:00:59.286Z,97.61
2017-06-06T02:02:08.175Z,97.99
2017-06-06T02:03:17.436Z,97.99
2017-06-06T02:04:26.650Z,98.38
2017-06-06T02:05:35.538Z,98.85
2017-06-06T02:06:44.753Z,99.04
2017-06-06T02:07:53.649Z,99.52
2017-06-06T02:09:02.742Z,99.52
2017-06-06T02:10:11.951Z,99.24
2017-06-06T02:11:20.844Z,99.43
2017-06-06T02:12:29.735Z,99.14
2017-06-06T02:13:38.624Z,99.33
2017-06-06T02:14:47.988Z,99.14
2017-06-06T02:15:57.201Z,99.9
2017-06-06T02:17:06.092Z,99.99
2017-06-06T02:18:14.989Z,99.9
2017-06-06T02:19:23.878Z,99.99
2017-06-06T02:20:32.766Z,99.99
2017-06-06T02:21:41.987Z,99.99
2017-06-06T02:22:50.876Z,99.99
2017-06-06T02:24:00.088Z,99.99
2017-06-06T02:25:08.977Z,99.99
2017-06-06T02:26:18.022Z,99.99
2017-06-06T02:27:26.918Z,99.99
2017-06-06T02:28:35.810Z,99.99
2017-06-06T02:29:44.697Z,99.99
2017-06-06T02:30:53.593Z,99.99
2017-06-06T02:32:02.636Z,99.99
2017-06-06T02:33:11.857Z,99.99
2017-06-06T02:34:21.072Z,99.99
2017-06-06T02:35:30.285Z,99.99
2017-06-06T02:36:39.184Z,99.99
2017-06-06T02:37:48.078Z,99.99
2017-06-06T02:38:57.300Z,99.99
2017-06-06T02:40:06.840Z,99.99
2017-06-06T02:41:15.727Z,99.99
2017-06-06T02:42:24.956Z,99.99
2017-06-06T02:43:33.848Z,99.99
2017-06-06T02:44:42.747Z,99.99
2017-06-06T02:45:51.956Z,99.99
2017-06-06T02:47:01.503Z,99.99
2017-06-06T02:48:10.391Z,99.99
2017-06-06T02:49:19.578Z,99.99
2017-06-06T02:50:28.464Z,99.99
2017-06-06T02:51:37.352Z,99.99
2017-06-06T02:52:46.242Z,99.99
2017-06-06T02:53:55.457Z,99.99
2017-06-06T02:55:04.500Z,99.99
2017-06-06T02:56:13.389Z,99.99
2017-06-06T02:57:22.279Z,99.99
2017-06-06T02:58:31.493Z,99.99
2017-06-06T02:59:40.379Z,99.99
2017-06-06T03:00:49.418Z,99.99
2017-06-06T03:01:58.307Z,99.99
2017-06-06T03:03:07.197Z,99.99
2017-06-06T03:04:16.410Z,99.99
2017-06-06T03:05:25.299Z,99.99
2017-06-06T03:06:34.494Z,99.99
2017-06-06T03:07:43.386Z,99.99
2017-06-06T03:08:52.277Z,99.99
2017-06-06T03:10:01.532Z,99.99
2017-06-06T03:11:10.425Z,99.99
2017-06-06T03:12:19.642Z,99.99
2017-06-06T03:13:29.181Z,99.99
2017-06-06T03:14:38.392Z,99.99
2017-06-06T03:15:47.281Z,99.99
2017-06-06T03:16:56.169Z,99.99
2017-06-06T03:18:05.087Z,99.99
2017-06-06T03:19:13.973Z,99.99
2017-06-06T03:20:23.194Z,99.99
2017-06-06T03:21:32.083Z,99.99
2017-06-06T03:22:40.971Z,99.99
2017-06-06T03:23:50.163Z,99.99
2017-06-06T03:24:59.376Z,99.99
2017-06-06T03:26:08.271Z,99.99
2017-06-06T03:27:17.163Z,99.99
2017-06-06T03:28:26.050Z,99.99
2017-06-06T03:29:35.194Z,99.99
2017-06-06T03:30:44.087Z,99.99
2017-06-06T03:31:52.994Z,99.99
2017-06-06T03:33:01.881Z,99.99
2017-06-06T03:34:11.101Z,99.99
2017-06-06T03:35:20.314Z,99.99
2017-06-06T03:36:29.203Z,99.99
2017-06-06T03:37:38.094Z,99.99
2017-06-06T03:38:46.984Z,99.99
2017-06-06T03:39:55.872Z,99.99
2017-06-06T03:41:04.911Z,99.99
2017-06-06T03:42:14.121Z,99.99
2017-06-06T03:43:23.013Z,99.99
2017-06-06T03:44:31.901Z,99.99
2017-06-06T03:45:40.790Z,99.99
2017-06-06T03:46:49.832Z,99.99
2017-06-06T03:47:58.722Z,99.99
2017-06-06T03:49:07.611Z,99.99
2017-06-06T03:50:16.507Z,99.99
2017-06-06T03:51:25.396Z,99.99
2017-06-06T03:52:34.661Z,99.99
2017-06-06T03:53:43.556Z,99.99
2017-06-06T03:54:52.446Z,99.99
2017-06-06T03:56:01.335Z,99.99
2017-06-06T03:57:10.229Z,99.99
2017-06-06T03:58:19.214Z,99.99
2017-06-06T03:59:28.106Z,99.99
2017-06-06T04:00:36.991Z,99.99
2017-06-06T04:01:46.203Z,99.99
2017-06-06T04:02:55.418Z,99.99
2017-06-06T04:04:04.461Z,99.99
2017-06-06T04:05:13.353Z,99.99
2017-06-06T04:06:22.569Z,99.99
2017-06-06T04:07:31.781Z,99.99
2017-06-06T04:08:40.669Z,99.99
2017-06-06T04:09:50.305Z,99.99
2017-06-06T04:10:59.199Z,99.99
2017-06-06T04:12:08.416Z,99.99
2017-06-06T04:13:17.950Z,99.99
2017-06-06T04:14:26.839Z,99.99
2017-06-06T04:15:36.032Z,99.99
2017-06-06T04:16:44.921Z,99.99
2017-06-06T04:17:54.137Z,99.99
2017-06-06T04:19:03.031Z,99.99
2017-06-06T04:20:11.918Z,99.99
2017-06-06T04:21:20.957Z,99.99
2017-06-06T04:22:30.170Z,99.99
2017-06-06T04:23:39.059Z,99.99
2017-06-06T04:24:47.948Z,99.99
2017-06-06T04:25:57.164Z,99.99
2017-06-06T04:27:06.055Z,99.99
2017-06-06T04:28:14.949Z,99.99
2017-06-06T04:29:23.848Z,99.99
2017-06-06T04:30:32.738Z,99.99
2017-06-06T04:31:41.951Z,99.99
2017-06-06T04:32:50.845Z,99.99
2017-06-06T04:33:59.736Z,99.99
2017-06-06T04:35:09.279Z,99.99
2017-06-06T04:36:18.492Z,99.99
2017-06-06T04:37:27.413Z,99.99
2017-06-06T04:38:36.310Z,99.99
2017-06-06T04:39:45.201Z,99.99
2017-06-06T04:40:54.099Z,99.99
2017-06-06T04:42:02.987Z,99.99
2017-06-06T04:43:12.206Z,99.99
2017-06-06T04:44:21.250Z,99.99
2017-06-06T04:45:30.140Z,99.99
2017-06-06T04:46:39.033Z,99.99
2017-06-06T04:47:47.924Z,99.99
2017-06-06T04:48:56.818Z,99.99
2017-06-06T04:50:05.711Z,99.99
2017-06-06T04:51:14.929Z,99.99
2017-06-06T04:52:24.145Z,99.99
2017-06-06T04:53:33.036Z,99.99
2017-06-06T04:54:42.254Z,99.99
2017-06-06T04:55:51.248Z,99.99
2017-06-06T04:57:00.140Z,99.99
2017-06-06T04:58:09.357Z,99.99
2017-06-06T04:59:18.247Z,99.99
2017-06-06T05:00:27.142Z,99.99
2017-06-06T05:01:36.187Z,99.99
2017-06-06T05:02:45.406Z,99.99
2017-06-06T05:03:54.302Z,99.99
2017-06-06T05:05:03.196Z,99.99
2017-06-06T05:06:12.088Z,99.99
2017-06-06T05:07:21.382Z,99.99
2017-06-06T05:08:30.602Z,99.99
2017-06-06T05:09:39.495Z,99.99
2017-06-06T05:10:48.390Z,99.99
2017-06-06T05:11:57.607Z,99.99
2017-06-06T05:13:06.649Z,99.99
2017-06-06T05:14:15.548Z,99.99
2017-06-06T05:15:24.442Z,99.99
2017-06-06T05:16:33.336Z,99.99
2017-06-06T05:17:42.228Z,99.99
2017-06-06T05:18:51.174Z,99.99
2017-06-06T05:20:00.073Z,99.99
2017-06-06T05:21:09.293Z,99.99
2017-06-06T05:22:18.186Z,99.99
2017-06-06T05:23:27.411Z,99.99
2017-06-06T05:24:37.154Z,99.99
2017-06-06T05:25:46.046Z,99.99
2017-06-06T05:26:55.264Z,99.99
2017-06-06T05:28:04.168Z,99.99
2017-06-06T05:29:13.062Z,99.99
2017-06-06T05:30:22.002Z,99.99
2017-06-06T05:31:31.550Z,99.99
2017-06-06T05:32:40.447Z,99.99
2017-06-06T05:33:49.342Z,99.99
2017-06-06T05:34:58.561Z,99.99
2017-06-06T05:36:07.506Z,99.99
2017-06-06T05:37:16.752Z,99.99
2017-06-06T05:38:25.734Z,99.99
2017-06-06T05:39:34.924Z,99.99
2017-06-06T05:40:44.295Z,99.99
2017-06-06T05:41:53.929Z,99.99
2017-06-06T05:43:02.864Z,99.99
2017-06-06T05:44:11.757Z,99.99
2017-06-06T05:45:20.647Z,99.99
2017-06-06T05:46:29.539Z,99.99
2017-06-06T05:47:38.683Z,99.99
2017-06-06T05:48:47.577Z,99.99
2017-06-06T05:49:56.794Z,99.99
2017-06-06T05:51:06.012Z,99.99
2017-06-06T05:52:14.903Z,99.99
2017-06-06T05:53:23.843Z,99.99
2017-06-06T05:54:32.736Z,99.99
2017-06-06T05:55:41.632Z,99.96
2017-06-06T05:56:50.859Z,99.38
2017-06-06T05:57:59.756Z,99.38
2017-06-06T05:59:08.972Z,99.38
2017-06-06T06:00:18.187Z,98.81
2017-06-06T06:01:27.121Z,98.71
2017-06-06T06:02:36.666Z,99.29
2017-06-06T06:03:45.567Z,99.29
2017-06-06T06:04:54.463Z,98.91
2017-06-06T06:06:03.361Z,99.38
2017-06-06T06:07:12.254Z,99.38
2017-06-06T06:08:21.160Z,99.38
2017-06-06T06:09:30.374Z,99.38
2017-06-06T06:10:39.596Z,99
2017-06-06T06:11:49.133Z,99.87
2017-06-06T06:12:58.026Z,99.29
2017-06-06T06:14:06.917Z,99.29
2017-06-06T06:15:16.141Z,99.29
2017-06-06T06:16:25.034Z,99.1
2017-06-06T06:17:34.251Z,99
2017-06-06T06:18:43.150Z,98.62
2017-06-06T06:19:52.041Z,99.29
2017-06-06T06:21:00.934Z,98.91
2017-06-06T06:22:09.828Z,99.38
2017-06-06T06:23:20.031Z,98.76
2017-06-06T06:24:29.072Z,98.67
2017-06-06T06:25:37.967Z,97.71
2017-06-06T06:26:47.191Z,97.61
2017-06-06T06:27:56.087Z,98.1
2017-06-06T06:29:04.984Z,97.8
2017-06-06T06:30:14.130Z,97.8
2017-06-06T06:31:23.025Z,97.33
2017-06-06T06:32:32.250Z,96.42
2017-06-06T06:33:41.155Z,95.79
2017-06-06T06:34:50.694Z,95.56
2017-06-06T06:35:59.688Z,96.22
2017-06-06T06:37:08.585Z,96.42
2017-06-06T06:38:17.478Z,95.17
2017-06-06T06:39:26.376Z,95.65
2017-06-06T06:40:35.272Z,95.84
2017-06-06T06:41:44.417Z,94.89
2017-06-06T06:42:53.637Z,94.59
2017-06-06T06:44:02.560Z,93.44
2017-06-06T06:45:11.527Z,93.93
2017-06-06T06:46:20.421Z,93.83
2017-06-06T06:47:29.464Z,94.12
2017-06-06T06:48:38.359Z,93.44
2017-06-06T06:49:47.260Z,93.06
2017-06-06T06:50:56.154Z,93.78
2017-06-06T06:52:05.386Z,93.35
2017-06-06T06:53:14.480Z,93.4
2017-06-06T06:54:23.378Z,93.11
2017-06-06T06:55:32.277Z,93.49
2017-06-06T06:56:41.500Z,93.59
2017-06-06T06:57:50.720Z,92.72
2017-06-06T06:59:00.190Z,92.54
2017-06-06T07:00:09.409Z,92.44
2017-06-06T07:01:18.307Z,92.34
2017-06-06T07:02:27.533Z,92.05
2017-06-06T07:03:36.428Z,92.48
2017-06-06T07:04:45.796Z,91.14
2017-06-06T07:05:54.696Z,90.37
2017-06-06T07:07:03.920Z,90.28
2017-06-06T07:08:12.834Z,90.66
2017-06-06T07:09:21.758Z,90.56
2017-06-06T07:10:30.678Z,90.75
2017-06-06T07:11:39.615Z,89.61
2017-06-06T07:12:48.531Z,89.41
2017-06-06T07:13:57.432Z,89.79
2017-06-06T07:15:06.649Z,89.99
2017-06-06T07:16:16.035Z,89.12
2017-06-06T07:17:24.931Z,89.7
2017-06-06T07:18:34.153Z,89.89
2017-06-06T07:19:43.374Z,89.26
2017-06-06T07:20:52.280Z,88.98
2017-06-06T07:22:01.649Z,88.02
2017-06-06T07:23:10.891Z,87.63
2017-06-06T07:24:20.133Z,87.73
2017-06-06T07:25:29.042Z,88.31
2017-06-06T07:26:38.159Z,88.11
2017-06-06T07:27:47.369Z,88.59
2017-06-06T07:28:56.273Z,88.31
2017-06-06T07:30:05.174Z,88.21
2017-06-06T07:31:14.097Z,87.35
2017-06-06T07:32:23.003Z,86.62
2017-06-06T07:33:32.243Z,87.01
2017-06-06T07:34:41.477Z,87.1
2017-06-06T07:35:50.723Z,86.62
2017-06-06T07:36:59.651Z,86.14
2017-06-06T07:38:08.623Z,85.75
2017-06-06T07:39:17.517Z,85.66
2017-06-06T07:40:26.477Z,85.08
2017-06-06T07:41:35.477Z,85.37
2017-06-06T07:42:45.072Z,85.28
2017-06-06T07:43:53.966Z,85.08
2017-06-06T07:45:02.969Z,84.55
2017-06-06T07:46:11.878Z,83.78
2017-06-06T07:47:20.784Z,83.78
2017-06-06T07:48:30.122Z,84.07
2017-06-06T07:49:40.147Z,84.36
2017-06-06T07:50:49.382Z,83.11
2017-06-06T07:51:58.284Z,82.82
2017-06-06T07:53:07.190Z,83.2
2017-06-06T07:54:16.114Z,83.69
2017-06-06T07:55:25.080Z,83.3
2017-06-06T07:56:34.631Z,82.09
2017-06-06T07:57:44.227Z,82.38
2017-06-06T07:58:53.128Z,81.99
2017-06-06T08:00:02.267Z,81.42
2017-06-06T08:01:11.463Z,81.71
2017-06-06T08:02:21.082Z,81.42
2017-06-06T08:03:30.077Z,81.13
2017-06-06T08:04:39.018Z,81.32
2017-06-06T08:05:47.926Z,80.98
2017-06-06T08:06:56.824Z,79.73
2017-06-06T08:08:05.767Z,80.02
2017-06-06T08:09:14.666Z,78.58
2017-06-06T08:10:23.884Z,78.9
2017-06-06T08:11:32.779Z,77.71
2017-06-06T08:12:41.995Z,77.23
2017-06-06T08:13:51.192Z,77.71
2017-06-06T08:15:00.087Z,77.26
2017-06-06T08:16:08.984Z,77.23
2017-06-06T08:17:18.202Z,77.42
2017-06-06T08:18:27.095Z,77.13
2017-06-06T08:19:36.852Z,77.08
2017-06-06T08:20:45.754Z,78.38
2017-06-06T08:21:54.988Z,77.75
2017-06-06T08:23:03.890Z,78.09
2017-06-06T08:24:12.789Z,78.38
2017-06-06T08:25:21.746Z,77.61
2017-06-06T08:26:31.019Z,77.75
2017-06-06T08:27:39.932Z,77.51
2017-06-06T08:28:48.827Z,78.13
2017-06-06T08:29:57.721Z,77.94
2017-06-06T08:31:06.769Z,78.42
2017-06-06T08:32:16.010Z,78.81
2017-06-06T08:33:24.906Z,76.59
2017-06-06T08:34:34.162Z,75.09
2017-06-06T08:35:43.070Z,76.44
2017-06-06T08:36:52.679Z,76.82
2017-06-06T08:38:01.573Z,75.09
2017-06-06T08:39:10.468Z,74.36
2017-06-06T08:40:19.366Z,75.71
2017-06-06T08:41:28.915Z,75.38
2017-06-06T08:42:37.920Z,74.61
2017-06-06T08:43:47.156Z,74.16
2017-06-06T08:44:56.054Z,75.13
2017-06-06T08:46:05.276Z,73.97
2017-06-06T08:47:14.234Z,73.68
2017-06-06T08:48:23.183Z,72.91
2017-06-06T08:49:33.082Z,72.72
2017-06-06T08:50:42.632Z,71.47
2017-06-06T08:51:51.537Z,72.43
2017-06-06T08:53:00.433Z,71.41
2017-06-06T08:54:09.954Z,71.6
2017-06-06T08:55:19.183Z,72.47
2017-06-06T08:56:28.146Z,73.3
2017-06-06T08:57:37.371Z,73.53
2017-06-06T08:58:46.269Z,73.24
2017-06-06T08:59:55.322Z,73.24
2017-06-06T09:01:04.532Z,72.56
2017-06-06T09:02:13.436Z,72.41
2017-06-06T09:03:22.331Z,71.44
2017-06-06T09:04:31.237Z,70.57
2017-06-06T09:05:40.337Z,69.51
2017-06-06T09:06:49.232Z,70.15
2017-06-06T09:07:58.133Z,70.54
2017-06-06T09:09:07.034Z,70.25
2017-06-06T09:10:16.580Z,69.42
2017-06-06T09:11:25.531Z,69.71
2017-06-06T09:12:34.438Z,70.67
2017-06-06T09:13:43.334Z,69.9
2017-06-06T09:14:52.239Z,69.03
2017-06-06T09:16:01.145Z,69.71
2017-06-06T09:17:10.045Z,69.8
2017-06-06T09:18:19.298Z,67.88
2017-06-06T09:19:28.896Z,67.68
2017-06-06T09:20:37.818Z,68.07
2017-06-06T09:21:46.748Z,69.32
2017-06-06T09:22:56.178Z,68.45
2017-06-06T09:24:05.405Z,67.4
2017-06-06T09:25:14.628Z,67.49
2017-06-06T09:26:23.854Z,67.33
2017-06-06T09:27:32.759Z,66.72
2017-06-06T09:28:42.032Z,67.2
2017-06-06T09:29:50.964Z,67.2
2017-06-06T09:30:59.867Z,66.24
2017-06-06T09:32:08.768Z,66.72
2017-06-06T09:33:17.703Z,66.04
2017-06-06T09:34:26.661Z,65.47
2017-06-06T09:35:35.582Z,65.27
2017-06-06T09:36:45.154Z,65.08
2017-06-06T09:37:54.076Z,64.4
2017-06-06T09:39:02.972Z,64.4
2017-06-06T09:40:12.298Z,63.76
2017-06-06T09:41:21.521Z,64.63
2017-06-06T09:42:30.428Z,64.63
2017-06-06T09:43:39.661Z,63.57
2017-06-06T09:44:48.588Z,63.76
2017-06-06T09:45:57.537Z,63.85
2017-06-06T09:47:06.435Z,63.09
2017-06-06T09:48:15.682Z,64.63
2017-06-06T09:49:24.578Z,63.57
2017-06-06T09:50:33.799Z,62.79
2017-06-06T09:51:42.754Z,62.7
2017-06-06T09:52:51.983Z,60.48
2017-06-06T09:54:00.882Z,60.77
2017-06-06T09:55:09.778Z,61.74
2017-06-06T09:56:18.677Z,62.02
2017-06-06T09:57:27.641Z,62.41
2017-06-06T09:58:36.863Z,62.22
2017-06-06T09:59:45.762Z,61.44
2017-06-06T10:00:54.657Z,62.02
2017-06-06T10:02:03.558Z,61.54
2017-06-06T10:03:12.937Z,62.12
2017-06-06T10:04:21.837Z,61.35
2017-06-06T10:05:31.062Z,61.25
2017-06-06T10:06:39.963Z,60.13
2017-06-06T10:07:49.186Z,59.83
2017-06-06T10:08:58.862Z,60.31
2017-06-06T10:10:07.764Z,58.48
2017-06-06T10:11:16.671Z,56.84
2017-06-06T10:12:25.577Z,56.94
2017-06-06T10:13:35.131Z,56.74
2017-06-06T10:14:44.113Z,56.46
2017-06-06T10:15:53.338Z,56.56
2017-06-06T10:17:02.569Z,55.78
2017-06-06T10:18:11.475Z,55.49
2017-06-06T10:19:20.701Z,58.12
2017-06-06T10:20:30.029Z,56.87
2017-06-06T10:21:38.927Z,56.58
2017-06-06T10:22:47.826Z,54.94
2017-06-06T10:23:56.728Z,56.58
2017-06-06T10:25:05.627Z,55.13
2017-06-06T10:26:15.171Z,55.9
2017-06-06T10:27:24.091Z,55.71
2017-06-06T10:28:32.986Z,54.27
2017-06-06T10:29:41.885Z,55.42
2017-06-06T10:30:51.107Z,56.58
2017-06-06T10:32:00.109Z,56.1
2017-06-06T10:33:09.011Z,55.88
2017-06-06T10:34:18.231Z,56.56
2017-06-06T10:35:27.130Z,56.94
2017-06-06T10:36:36.028Z,56.36
2017-06-06T10:37:44.925Z,56.56
2017-06-06T10:38:53.821Z,55.88
2017-06-06T10:40:02.716Z,55.88
2017-06-06T10:41:11.655Z,55.59
2017-06-06T10:42:20.919Z,54.62
2017-06-06T10:43:30.301Z,55.2
2017-06-06T10:44:39.201Z,56.46
2017-06-06T10:45:48.424Z,56.39
2017-06-06T10:46:57.646Z,57.16
2017-06-06T10:48:06.870Z,56.58
2017-06-06T10:49:15.917Z,56.68
2017-06-06T10:50:24.815Z,57.16
2017-06-06T10:51:33.726Z,56.39
2017-06-06T10:52:42.635Z,57.06
2017-06-06T10:53:51.535Z,57.54
2017-06-06T10:55:00.433Z,57.84
2017-06-06T10:56:09.335Z,57.84
2017-06-06T10:57:18.235Z,56.77
2017-06-06T10:58:27.136Z,56.87
2017-06-06T10:59:36.038Z,56.29
2017-06-06T11:00:45.735Z,57.54
2017-06-06T11:01:54.961Z,56.58
2017-06-06T11:03:03.856Z,56.2
2017-06-06T11:04:12.756Z,56.1
2017-06-06T11:05:21.984Z,56.58
2017-06-06T11:06:31.219Z,56.77
2017-06-06T11:07:40.119Z,56.48
2017-06-06T11:08:49.020Z,56.22
2017-06-06T11:09:57.917Z,56.32
2017-06-06T11:11:06.829Z,56.61
2017-06-06T11:12:15.886Z,55.93
2017-06-06T11:13:25.437Z,55.65
2017-06-06T11:14:34.336Z,55.16
2017-06-06T11:15:43.233Z,56.61
2017-06-06T11:16:52.781Z,56.61
2017-06-06T11:18:01.831Z,56.71
2017-06-06T11:19:10.730Z,55.07
2017-06-06T11:20:19.629Z,55.45
2017-06-06T11:21:28.535Z,54.97
2017-06-06T11:22:37.768Z,54.39
2017-06-06T11:23:47.020Z,55.35
2017-06-06T11:24:56.894Z,55.26
2017-06-06T11:26:05.795Z,55.26
2017-06-06T11:27:14.701Z,55.74
2017-06-06T11:28:23.925Z,56.22
2017-06-06T11:29:33.205Z,55.65
2017-06-06T11:30:42.752Z,55.62
2017-06-06T11:31:51.656Z,56.68
2017-06-06T11:33:00.568Z,57.06
2017-06-06T11:34:09.465Z,57.35
2017-06-06T11:35:18.839Z,57.64
2017-06-06T11:36:27.737Z,57.06
2017-06-06T11:37:36.634Z,57.9
2017-06-06T11:38:45.530Z,57.81
2017-06-06T11:39:54.430Z,57.71
2017-06-06T11:41:03.704Z,57.71
2017-06-06T11:42:12.603Z,58.19
2017-06-06T11:43:21.510Z,59.06
2017-06-06T11:44:30.409Z,59.74
2017-06-06T11:45:39.640Z,60.8
2017-06-06T11:46:48.690Z,61.06
2017-06-06T11:47:57.911Z,61.93
2017-06-06T11:49:06.807Z,63.28
2017-06-06T11:50:16.041Z,64.43
2017-06-06T11:51:24.943Z,65.27
2017-06-06T11:52:34.168Z,65.85
2017-06-06T11:53:43.066Z,65.66
2017-06-06T11:54:52.308Z,66.33
2017-06-06T11:56:01.535Z,66.43
2017-06-06T11:57:10.434Z,65.47
2017-06-06T11:58:19.433Z,63.54
2017-06-06T11:59:28.336Z,62.38
2017-06-06T12:00:37.286Z,61.8
2017-06-06T12:01:46.187Z,60.83
2017-06-06T12:02:55.087Z,60.71
2017-06-06T12:04:04.414Z,60.42
2017-06-06T12:05:13.650Z,60.74
2017-06-06T12:06:22.559Z,61.22
2017-06-06T12:07:31.462Z,60.35
2017-06-06T12:08:40.686Z,60.35
2017-06-06T12:09:49.882Z,60.45
2017-06-06T12:10:59.104Z,59.97
2017-06-06T12:12:08.324Z,61.32
2017-06-06T12:13:17.222Z,61.99
2017-06-06T12:14:26.447Z,62.28
2017-06-06T12:15:35.348Z,61.22
2017-06-06T12:16:44.248Z,61.74
2017-06-06T12:17:53.470Z,61.35
2017-06-06T12:19:02.690Z,61.9
2017-06-06T12:20:11.590Z,61.64
2017-06-06T12:21:21.018Z,61.16
2017-06-06T12:22:30.266Z,61.06
2017-06-06T12:23:39.175Z,61.25
2017-06-06T12:24:48.401Z,61.16
2017-06-06T12:25:57.306Z,61.44
2017-06-06T12:27:06.551Z,60.77
2017-06-06T12:28:15.496Z,60.58
2017-06-06T12:29:24.424Z,60.58
2017-06-06T12:30:33.322Z,61.54
2017-06-06T12:31:42.559Z,61.06
2017-06-06T12:32:51.706Z,61.35
2017-06-06T12:34:00.626Z,60.68
2017-06-06T12:35:09.525Z,61.44
2017-06-06T12:36:18.427Z,61.06
2017-06-06T12:37:27.656Z,61.16
2017-06-06T12:38:36.830Z,61.06
2017-06-06T12:39:46.056Z,60.86
2017-06-06T12:40:54.958Z,61.16
2017-06-06T12:42:03.861Z,61.64
2017-06-06T12:43:13.093Z,60.77
2017-06-06T12:44:22.250Z,60.38
2017-06-06T12:45:31.151Z,58.39
2017-06-06T12:46:40.060Z,59.13
2017-06-06T12:47:48.965Z,58.97
2017-06-06T12:48:57.864Z,59.16
2017-06-06T12:50:07.069Z,59.35
2017-06-06T12:51:15.972Z,59.19
2017-06-06T12:52:24.872Z,57.93
2017-06-06T12:53:34.116Z,57.57
2017-06-06T12:54:43.015Z,56.99
2017-06-06T12:55:52.447Z,56.99
2017-06-06T12:57:01.359Z,57.77
2017-06-06T12:58:10.264Z,58.51
2017-06-06T12:59:19.174Z,59
2017-06-06T13:00:28.087Z,57.74
2017-06-06T13:01:36.997Z,57.84
2017-06-06T13:02:46.225Z,57.64
2017-06-06T13:03:55.129Z,58.29
2017-06-06T13:05:04.355Z,58.87
2017-06-06T13:06:13.582Z,59.16
2017-06-06T13:07:23.527Z,59.03
2017-06-06T13:08:32.429Z,59.42
2017-06-06T13:09:41.330Z,59.61
2017-06-06T13:10:50.226Z,60.77
2017-06-06T13:11:59.123Z,61.32
2017-06-06T13:13:08.126Z,62.18
2017-06-06T13:14:17.352Z,72.41
2017-06-06T13:15:26.451Z,82.79
2017-06-06T13:16:35.390Z,87.81
2017-06-06T13:17:44.342Z,88.97
2017-06-06T13:18:54.091Z,93.54
2017-06-06T13:20:02.987Z,93.77
2017-06-06T13:21:12.215Z,95.46
2017-06-06T13:22:21.111Z,96.42
2017-06-06T13:23:30.008Z,99.87
2017-06-06T13:24:39.703Z,99.99
2017-06-06T13:25:48.924Z,99.99
2017-06-06T13:26:57.819Z,99.99
2017-06-06T13:28:06.719Z,99.99
2017-06-06T13:29:15.623Z,99.99
2017-06-06T13:30:24.569Z,99.99
2017-06-06T13:31:34.114Z,99.99
2017-06-06T13:32:43.016Z,99.99
2017-06-06T13:33:51.955Z,99.99
2017-06-06T13:35:00.849Z,99.99
2017-06-06T13:36:10.174Z,99.99
2017-06-06T13:37:19.071Z,99.99
2017-06-06T13:38:27.970Z,99.99
2017-06-06T13:39:36.871Z,99.99
2017-06-06T13:40:46.093Z,99.99
2017-06-06T13:41:55.147Z,99.99
2017-06-06T13:43:04.371Z,99.99
2017-06-06T13:44:13.269Z,99.99
2017-06-06T13:45:22.167Z,99.99
2017-06-06T13:46:31.386Z,99.99
2017-06-06T13:47:40.756Z,99.99
2017-06-06T13:48:50.031Z,99.99
2017-06-06T13:49:58.925Z,99.99
2017-06-06T13:51:07.829Z,99.99
2017-06-06T13:52:17.384Z,99.99
2017-06-06T13:53:26.370Z,99.99
2017-06-06T13:54:35.623Z,99.99
2017-06-06T13:55:44.525Z,99.99
2017-06-06T13:56:53.420Z,99.99
2017-06-06T13:58:02.320Z,99.99
2017-06-06T13:59:11.915Z,99.99
2017-06-06T14:00:21.486Z,99.99
2017-06-06T14:01:30.385Z,99.99
2017-06-06T14:02:39.607Z,99.99
2017-06-06T14:03:48.503Z,96.94
2017-06-06T14:04:57.400Z,93.49
2017-06-06T14:06:06.358Z,92.77
2017-06-06T14:07:15.263Z,96.42
2017-06-06T14:08:24.168Z,95.17
2017-06-06T14:09:33.087Z,93.06
2017-06-06T14:10:42.314Z,93.92
2017-06-06T14:11:51.229Z,92.86
2017-06-06T14:13:00.459Z,93.97
2017-06-06T14:14:09.696Z,94.07
2017-06-06T14:15:19.242Z,96.47
2017-06-06T14:16:28.439Z,97.33
2017-06-06T14:17:37.335Z,97.33
2017-06-06T14:18:46.602Z,98.1
2017-06-06T14:19:55.836Z,96.08
2017-06-06T14:21:04.740Z,95.6
2017-06-06T14:22:14.115Z,95.98
2017-06-06T14:23:23.675Z,94.64
2017-06-06T14:24:32.584Z,93.59
2017-06-06T14:25:42.132Z,93.16
2017-06-06T14:26:51.038Z,94.4
2017-06-06T14:28:00.091Z,94.69
2017-06-06T14:29:08.983Z,94.79
2017-06-06T14:30:18.207Z,94.69
2017-06-06T14:31:27.120Z,93.59
2017-06-06T14:32:36.345Z,93.21
2017-06-06T14:33:45.241Z,91.09
2017-06-06T14:34:54.465Z,91.53
2017-06-06T14:36:03.371Z,91.63
2017-06-06T14:37:12.266Z,89.42
2017-06-06T14:38:21.160Z,90.95
2017-06-06T14:39:30.305Z,90.33
2017-06-06T14:40:39.259Z,89.71
2017-06-06T14:41:48.174Z,89.75
2017-06-06T14:42:57.135Z,91.53
2017-06-06T14:44:06.080Z,92.15
2017-06-06T14:45:15.102Z,92.15
2017-06-06T14:46:24.021Z,90.52
2017-06-06T14:47:32.972Z,89.65
2017-06-06T14:48:42.222Z,89.27
2017-06-06T14:49:51.175Z,87.4
2017-06-06T14:51:00.371Z,89.03