createdAt,value
2019-02-11T06:58:09.848Z,0.00
2019-02-11T06:59:09.822Z,0.00
2019-02-11T07:00:09.809Z,0.00
2019-02-11T07:01:09.799Z,0.00
2019-02-11T07:02:09.811Z,0.00
2019-02-11T07:03:09.777Z,0.00
2019-02-11T07:04:09.768Z,0.00
2019-02-11T07:05:09.760Z,0.00
2019-02-11T07:06:09.767Z,0.00
2019-02-11T07:07:09.755Z,0.00
2019-02-11T07:08:09.725Z,0.00
2019-02-11T07:09:09.723Z,0.00
2019-02-11T07:10:09.712Z,0.00
2019-02-11T07:11:09.695Z,0.00
2019-02-11T07:12:09.704Z,0.00
2019-02-11T07:13:09.674Z,0.00
2019-02-11T07:14:09.665Z,0.00
2019-02-11T07:15:09.667Z,5.62
2019-02-11T07:16:09.646Z,5.62
2019-02-11T07:17:09.658Z,5.62
2019-02-11T07:19:05.489Z,5.62
2019-02-11T07:20:05.473Z,5.62
2019-02-11T07:21:05.459Z,5.62
2019-02-11T07:22:05.471Z,5.62
2019-02-11T07:23:05.445Z,5.62
2019-02-11T07:24:05.434Z,5.62
2019-02-11T07:25:05.438Z,5.62
2019-02-11T07:26:05.428Z,5.62
2019-02-11T07:27:05.420Z,5.62
2019-02-11T07:28:05.386Z,5.62
2019-02-11T07:29:05.387Z,5.62
2019-02-11T07:30:05.370Z,5.62
2019-02-11T07:31:05.358Z,5.62
2019-02-11T07:32:05.366Z,5.62
2019-02-11T07:33:05.338Z,5.62
2019-02-11T07:34:05.331Z,5.62
2019-02-11T07:35:05.337Z,11.25
2019-02-11T07:36:05.341Z,11.25
2019-02-11T07:37:05.320Z,11.25
2019-02-11T07:38:05.307Z,11.25
2019-02-11T07:39:05.291Z,11.25
2019-02-11T07:40:05.275Z,11.25
2019-02-11T07:41:05.264Z,11.25
2019-02-11T07:42:05.291Z,11.25
2019-02-11T07:43:05.233Z,11.25
2019-02-11T07:44:05.240Z,11.25
2019-02-11T07:45:05.243Z,11.25
2019-02-11T07:46:05.210Z,11.25
2019-02-11T07:47:05.223Z,11.25
2019-02-11T07:48:05.206Z,11.25
2019-02-11T07:49:05.210Z,22.50
2019-02-11T07:50:05.177Z,22.50
2019-02-11T07:51:05.154Z,22.50
2019-02-11T07:52:05.437Z,16.88
2019-02-11T07:53:05.134Z,16.88
2019-02-11T07:54:05.126Z,16.88
2019-02-11T07:55:05.111Z,11.25
2019-02-11T07:56:05.106Z,11.25
2019-02-11T07:57:05.094Z,16.88
2019-02-11T07:58:05.136Z,22.50
2019-02-11T07:59:05.105Z,39.38
2019-02-11T08:00:05.073Z,45.00
2019-02-11T08:01:05.051Z,39.38
2019-02-11T08:02:05.059Z,33.75
2019-02-11T08:03:05.053Z,28.12
2019-02-11T08:04:05.021Z,22.50
2019-02-11T08:05:05.045Z,22.50
2019-02-11T08:06:05.033Z,22.50
2019-02-11T08:07:05.001Z,33.75
2019-02-11T08:08:05.010Z,28.12
2019-02-11T08:09:04.974Z,39.38
2019-02-11T08:10:04.965Z,33.75
2019-02-11T08:11:04.962Z,45.00
2019-02-11T08:12:04.948Z,56.25
2019-02-11T08:13:04.972Z,56.25
2019-02-11T08:14:04.928Z,56.25
2019-02-11T08:15:04.907Z,50.62
2019-02-11T08:16:04.902Z,50.62
2019-02-11T08:17:04.893Z,50.62
2019-02-11T08:18:04.925Z,50.62
2019-02-11T08:19:04.874Z,50.62
2019-02-11T08:20:04.872Z,56.25
2019-02-11T08:21:04.842Z,61.88
2019-02-11T08:22:04.842Z,67.50
2019-02-11T08:23:11.895Z,73.12
2019-02-11T08:24:05.812Z,67.50
2019-02-11T08:25:04.814Z,56.25
2019-02-11T08:26:06.189Z,45.00
2019-02-11T08:27:04.789Z,45.00
2019-02-11T08:28:04.829Z,45.00
2019-02-11T08:29:04.774Z,67.50
2019-02-11T08:30:04.757Z,95.62
2019-02-11T08:31:04.780Z,106.88
2019-02-11T08:32:04.754Z,168.75
2019-02-11T08:33:04.749Z,123.75
2019-02-11T08:34:04.716Z,146.25
2019-02-11T08:35:04.710Z,151.88
2019-02-11T08:36:04.698Z,157.50
2019-02-11T08:37:04.680Z,168.75
2019-02-11T08:38:04.687Z,163.12
2019-02-11T08:39:04.682Z,163.12
2019-02-11T08:40:04.645Z,163.12
2019-02-11T08:41:04.638Z,163.12
2019-02-11T08:42:04.641Z,112.50
2019-02-11T08:43:04.752Z,208.12
2019-02-11T08:44:04.603Z,236.25
2019-02-11T08:45:04.608Z,219.38
2019-02-11T08:46:04.598Z,163.12
2019-02-11T08:47:04.617Z,157.50
2019-02-11T08:48:04.624Z,135.00
2019-02-11T08:49:04.563Z,157.50
2019-02-11T08:50:04.542Z,163.12
2019-02-11T08:51:04.549Z,106.88
2019-02-11T08:52:04.520Z,84.38
2019-02-11T08:53:04.556Z,78.75
2019-02-11T08:54:04.499Z,78.75
2019-02-11T08:55:04.518Z,73.12
2019-02-11T08:56:04.477Z,78.75
2019-02-11T08:57:04.479Z,90.00
2019-02-11T08:58:04.505Z,73.12
2019-02-11T08:59:04.451Z,78.75
2019-02-11T09:00:04.457Z,73.12
2019-02-11T09:01:04.462Z,67.50
2019-02-11T09:02:04.430Z,73.12
2019-02-11T09:03:04.430Z,61.88
2019-02-11T09:04:04.397Z,61.88
2019-02-11T09:05:04.386Z,61.88
2019-02-11T09:06:04.375Z,61.88
2019-02-11T09:07:04.375Z,61.88
2019-02-11T09:08:04.382Z,67.50
2019-02-11T09:09:04.359Z,73.12
2019-02-11T09:10:04.328Z,78.75
2019-02-11T09:11:04.327Z,95.62
2019-02-11T09:12:04.312Z,129.38
2019-02-11T09:13:04.323Z,90.00
2019-02-11T09:14:04.294Z,101.25
2019-02-11T09:15:04.289Z,123.75
2019-02-11T09:16:04.299Z,101.25
2019-02-11T09:17:10.025Z,135.00
2019-02-11T09:18:05.394Z,95.62
2019-02-11T09:19:04.252Z,61.88
2019-02-11T09:20:04.226Z,73.12
2019-02-11T09:21:04.219Z,73.12
2019-02-11T09:22:07.711Z,61.88
2019-02-11T09:23:04.217Z,50.62
2019-02-11T09:24:04.216Z,50.62
2019-02-11T09:25:04.182Z,67.50
2019-02-11T09:26:04.172Z,56.25
2019-02-11T09:27:04.159Z,45.00
2019-02-11T09:28:04.173Z,61.88
2019-02-11T09:29:04.163Z,56.25
2019-02-11T09:30:04.130Z,73.12
2019-02-11T09:31:04.122Z,73.12
2019-02-11T09:32:04.107Z,61.88
2019-02-11T09:33:04.097Z,73.12
2019-02-11T09:34:04.111Z,84.38
2019-02-11T09:35:04.132Z,101.25
2019-02-11T09:36:04.064Z,106.88
2019-02-11T09:37:04.059Z,140.62
2019-02-11T09:38:04.039Z,118.12
2019-02-11T09:39:04.066Z,123.75
2019-02-11T09:40:04.013Z,123.75
2019-02-11T09:41:04.002Z,140.62
2019-02-11T09:42:03.997Z,129.38
2019-02-11T09:43:03.981Z,123.75
2019-02-11T09:44:03.992Z,163.12
2019-02-11T09:45:03.975Z,180.00
2019-02-11T09:46:04.271Z,135.00
2019-02-11T09:47:03.946Z,157.50
2019-02-11T09:48:03.935Z,213.75
2019-02-11T09:49:03.956Z,157.50
2019-02-11T09:50:03.915Z,95.62
2019-02-11T09:51:03.893Z,61.88
2019-02-11T09:52:03.883Z,73.12
2019-02-11T09:53:03.872Z,73.12
2019-02-11T09:54:03.889Z,95.62
2019-02-11T09:55:03.860Z,106.88
2019-02-11T09:56:03.856Z,90.00
2019-02-11T09:57:03.848Z,84.38
2019-02-11T09:58:03.820Z,90.00
2019-02-11T09:59:03.827Z,61.88
2019-02-11T10:00:03.801Z,61.88
2019-02-11T10:01:03.800Z,61.88
2019-02-11T10:02:03.779Z,90.00
2019-02-11T10:03:03.767Z,185.62
2019-02-11T10:04:03.773Z,247.50
2019-02-11T10:05:03.746Z,241.88
2019-02-11T10:06:03.737Z,264.38
2019-02-11T10:07:03.731Z,360.00
2019-02-11T10:08:03.713Z,528.75
2019-02-11T10:09:03.720Z,450.00
2019-02-11T10:10:03.689Z,393.75
2019-02-11T10:11:03.691Z,309.38
2019-02-11T10:12:03.669Z,112.50
2019-02-11T10:13:03.673Z,106.88
2019-02-11T10:14:03.671Z,151.88
2019-02-11T10:15:03.641Z,135.00
2019-02-11T10:16:12.042Z,180.00
2019-02-11T10:17:04.625Z,180.00
2019-02-11T10:18:03.601Z,675.00
2019-02-11T10:19:03.621Z,613.12
2019-02-11T10:20:03.580Z,984.38
2019-02-11T10:21:03.572Z,1040.62
2019-02-11T10:22:03.562Z,1057.50
2019-02-11T10:23:03.810Z,1125.00
2019-02-11T10:24:03.560Z,1102.50
2019-02-11T10:25:03.546Z,680.62
2019-02-11T10:26:03.527Z,950.62
2019-02-11T10:27:03.501Z,1006.88
2019-02-11T10:28:03.497Z,1040.62
2019-02-11T10:29:03.514Z,1181.25
2019-02-11T10:30:03.486Z,1355.62
2019-02-11T10:31:03.464Z,320.62
2019-02-11T10:32:03.452Z,1479.38
2019-02-11T10:33:03.446Z,354.38
2019-02-11T10:34:03.454Z,320.62
2019-02-11T10:35:03.420Z,309.38
2019-02-11T10:36:03.408Z,264.38
2019-02-11T10:37:03.416Z,826.88
2019-02-11T10:38:03.394Z,78.75
2019-02-11T10:39:03.407Z,112.50
2019-02-11T10:40:03.359Z,129.38
2019-02-11T10:41:03.363Z,106.88
2019-02-11T10:42:03.338Z,112.50
2019-02-11T10:43:03.344Z,112.50
2019-02-11T10:44:03.348Z,129.38
2019-02-11T10:45:03.305Z,180.00
2019-02-11T10:46:03.315Z,225.00
2019-02-11T10:47:03.292Z,309.38
2019-02-11T10:48:03.291Z,84.38
2019-02-11T10:49:03.262Z,56.25
2019-02-11T10:50:03.271Z,56.25
2019-02-11T10:51:03.240Z,56.25
2019-02-11T10:52:03.242Z,56.25
2019-02-11T10:53:03.218Z,56.25
2019-02-11T10:54:03.215Z,61.88
2019-02-11T10:55:03.221Z,73.12
2019-02-11T10:56:03.183Z,90.00
2019-02-11T10:57:03.174Z,146.25
2019-02-11T10:58:03.159Z,140.62
2019-02-11T10:59:03.156Z,95.62
2019-02-11T11:00:03.172Z,146.25
2019-02-11T11:01:03.131Z,157.50
2019-02-11T11:02:03.114Z,129.38
2019-02-11T11:03:03.114Z,135.00
2019-02-11T11:04:03.093Z,146.25
2019-02-11T11:05:03.103Z,151.88
2019-02-11T11:06:03.074Z,151.88
2019-02-11T11:07:03.058Z,168.75
2019-02-11T11:08:03.050Z,135.00
2019-02-11T11:09:04.613Z,118.12
2019-02-11T11:10:03.049Z,146.25
2019-02-11T11:11:03.017Z,123.75
2019-02-11T11:12:03.006Z,84.38
2019-02-11T11:13:02.990Z,157.50
2019-02-11T11:14:02.991Z,135.00
2019-02-11T11:15:03.000Z,95.62
2019-02-11T11:16:02.976Z,135.00
2019-02-11T11:17:02.981Z,241.88
2019-02-11T11:18:02.955Z,208.12
2019-02-11T11:19:02.923Z,208.12
2019-02-11T11:20:02.933Z,213.75
2019-02-11T11:21:02.900Z,112.50
2019-02-11T11:22:02.891Z,112.50
2019-02-11T11:23:02.877Z,118.12
2019-02-11T11:24:02.884Z,101.25
2019-02-11T11:25:02.878Z,106.88
2019-02-11T11:26:02.850Z,168.75
2019-02-11T11:27:02.833Z,135.00
2019-02-11T11:28:02.822Z,151.88
2019-02-11T11:29:02.813Z,151.88
2019-02-11T11:30:02.823Z,135.00
2019-02-11T11:31:02.789Z,129.38
2019-02-11T11:32:02.777Z,135.00
2019-02-11T11:33:02.777Z,129.38
2019-02-11T11:34:02.758Z,118.12
2019-02-11T11:35:02.774Z,123.75
2019-02-11T11:36:02.732Z,101.25
2019-02-11T11:37:02.721Z,56.25
2019-02-11T11:38:02.711Z,73.12
2019-02-11T11:39:02.701Z,84.38
2019-02-11T11:40:02.707Z,61.88
2019-02-11T11:41:02.688Z,61.88
2019-02-11T11:42:02.666Z,84.38
2019-02-11T11:43:02.654Z,129.38
2019-02-11T11:44:02.644Z,157.50
2019-02-11T11:45:02.659Z,213.75
2019-02-11T11:46:02.626Z,219.38
2019-02-11T11:47:02.626Z,208.12
2019-02-11T11:48:02.604Z,163.12
2019-02-11T11:49:02.589Z,157.50
2019-02-11T11:50:02.599Z,157.50
2019-02-11T11:51:02.567Z,146.25
2019-02-11T11:52:02.560Z,106.88
2019-02-11T11:53:02.567Z,185.62
2019-02-11T11:54:02.539Z,258.75
2019-02-11T11:55:02.542Z,376.88
2019-02-11T11:56:02.729Z,270.00
2019-02-11T11:57:02.503Z,180.00
2019-02-11T11:58:02.507Z,168.75
2019-02-11T11:59:02.531Z,163.12
2019-02-11T12:00:02.516Z,123.75
2019-02-11T12:01:02.463Z,78.75
2019-02-11T12:02:02.453Z,90.00
2019-02-11T12:03:04.559Z,67.50
2019-02-11T12:04:06.174Z,84.38
2019-02-11T12:05:02.474Z,101.25
2019-02-11T12:06:02.409Z,90.00
2019-02-11T12:07:02.406Z,84.38
2019-02-11T12:08:02.388Z,78.75
2019-02-11T12:09:02.381Z,90.00
2019-02-11T12:10:02.410Z,123.75
2019-02-11T12:11:02.375Z,140.62
2019-02-11T12:12:02.340Z,123.75
2019-02-11T12:13:20.708Z,118.12
2019-02-11T12:14:03.343Z,90.00
2019-02-11T12:15:02.328Z,118.12
2019-02-11T12:16:02.354Z,112.50
2019-02-11T12:17:03.191Z,95.62
2019-02-11T12:18:02.320Z,84.38
2019-02-11T12:19:02.362Z,78.75
2019-02-11T12:20:02.289Z,78.75
2019-02-11T12:21:02.299Z,84.38
2019-02-11T12:22:02.248Z,73.12
2019-02-11T12:23:02.243Z,56.25
2019-02-11T12:24:02.212Z,28.12
2019-02-11T12:25:02.215Z,22.50
2019-02-11T12:26:02.318Z,22.50
2019-02-11T12:27:02.183Z,22.50
2019-02-11T12:28:02.178Z,28.12
2019-02-11T12:29:02.157Z,22.50
2019-02-11T12:30:02.153Z,16.88
2019-02-11T12:31:02.170Z,22.50
2019-02-11T12:32:02.121Z,28.12
2019-02-11T12:33:02.125Z,28.12
2019-02-11T12:34:02.127Z,33.75
2019-02-11T12:35:02.136Z,28.12
2019-02-11T12:36:02.139Z,28.12
2019-02-11T12:37:02.069Z,22.50
2019-02-11T12:38:02.064Z,22.50
2019-02-11T12:39:02.056Z,28.12
2019-02-11T12:40:02.074Z,28.12
2019-02-11T12:41:02.049Z,28.12
2019-02-11T12:42:02.015Z,28.12
2019-02-11T12:43:02.000Z,33.75
2019-02-11T12:44:01.994Z,39.38
2019-02-11T12:45:02.006Z,39.38
2019-02-11T12:46:01.996Z,33.75
2019-02-11T12:47:13.391Z,22.50
2019-02-11T12:48:02.955Z,16.88
2019-02-11T12:49:01.991Z,22.50
2019-02-11T12:50:01.933Z,16.88
2019-02-11T12:51:01.938Z,22.50
2019-02-11T12:52:01.916Z,33.75
2019-02-11T12:53:01.936Z,45.00
2019-02-11T12:54:01.891Z,45.00
2019-02-11T12:55:01.947Z,45.00
2019-02-11T12:56:03.043Z,56.25
2019-02-11T12:57:01.855Z,61.88
2019-02-11T12:58:01.858Z,61.88
2019-02-11T12:59:01.834Z,78.75
2019-02-11T13:00:01.830Z,67.50
2019-02-11T13:01:01.849Z,50.62
2019-02-11T13:02:01.807Z,39.38
2019-02-11T13:03:01.787Z,33.75
2019-02-11T13:04:01.804Z,39.38
2019-02-11T13:05:01.776Z,39.38
2019-02-11T13:06:01.774Z,33.75
2019-02-11T13:07:01.755Z,39.38
2019-02-11T13:08:01.730Z,33.75
2019-02-11T13:09:01.823Z,28.12
2019-02-11T13:10:02.084Z,45.00
2019-02-11T13:11:01.734Z,56.25
2019-02-11T13:12:01.714Z,61.88
2019-02-11T13:13:01.698Z,78.75
2019-02-11T13:14:01.670Z,118.12
2019-02-11T13:15:02.010Z,129.38
2019-02-11T13:16:03.151Z,84.38
2019-02-11T13:17:14.236Z,67.50
2019-02-11T13:18:02.767Z,73.12
2019-02-11T13:19:01.633Z,73.12
2019-02-11T13:20:08.844Z,84.38
2019-02-11T13:21:02.623Z,90.00
2019-02-11T13:22:01.605Z,84.38
2019-02-11T13:23:01.577Z,73.12
2019-02-11T13:24:01.566Z,84.38
2019-02-11T13:25:01.571Z,112.50
2019-02-11T13:26:01.591Z,61.88
2019-02-11T13:27:01.532Z,33.75
2019-02-11T13:28:01.573Z,28.12
2019-02-11T13:29:01.531Z,22.50
2019-02-11T13:30:01.525Z,22.50
2019-02-11T13:31:01.489Z,16.88
2019-02-11T13:32:01.503Z,16.88
2019-02-11T13:33:01.725Z,16.88
2019-02-11T13:34:01.480Z,16.88
2019-02-11T13:35:01.442Z,22.50
2019-02-11T13:36:01.487Z,16.88
2019-02-11T13:37:01.448Z,16.88
2019-02-11T13:38:01.418Z,11.25
2019-02-11T13:39:01.412Z,16.88
2019-02-11T13:40:01.406Z,22.50
2019-02-11T13:41:01.412Z,28.12
2019-02-11T13:42:01.444Z,28.12
2019-02-11T13:43:01.356Z,39.38
2019-02-11T13:44:01.352Z,45.00
2019-02-11T13:45:01.519Z,39.38
2019-02-11T13:46:01.368Z,28.12
2019-02-11T13:47:01.351Z,28.12
2019-02-11T13:48:01.303Z,22.50
2019-02-11T13:49:01.292Z,16.88
2019-02-11T13:50:01.298Z,22.50
2019-02-11T13:51:01.290Z,16.88
2019-02-11T13:52:01.291Z,28.12
2019-02-11T13:53:01.251Z,45.00
2019-02-11T13:54:01.241Z,78.75
2019-02-11T13:55:01.282Z,112.50
2019-02-11T13:56:04.663Z,101.25
2019-02-11T13:57:01.229Z,95.62
2019-02-11T13:58:01.203Z,101.25
2019-02-11T13:59:01.182Z,118.12
2019-02-11T14:00:01.175Z,112.50
2019-02-11T14:01:01.164Z,95.62
2019-02-11T14:02:01.179Z,78.75
2019-02-11T14:03:01.217Z,67.50
2019-02-11T14:04:01.149Z,67.50
2019-02-11T14:05:01.122Z,61.88
2019-02-11T14:06:01.133Z,56.25
2019-02-11T14:07:01.119Z,50.62
2019-02-11T14:08:01.094Z,61.88
2019-02-11T14:09:01.090Z,84.38
2019-02-11T14:10:02.486Z,95.62
2019-02-11T14:11:01.057Z,84.38
2019-02-11T14:12:01.083Z,67.50
2019-02-11T14:13:01.041Z,78.75
2019-02-11T14:14:03.591Z,101.25
2019-02-11T14:15:01.020Z,106.88
2019-02-11T14:16:01.038Z,101.25
2019-02-11T14:17:01.015Z,90.00
2019-02-11T14:18:11.540Z,90.00
2019-02-11T14:19:01.973Z,84.38
2019-02-11T14:20:00.975Z,84.38
2019-02-11T14:21:00.966Z,78.75
2019-02-11T14:22:00.960Z,73.12
2019-02-11T14:23:00.926Z,78.75
2019-02-11T14:24:00.934Z,78.75
2019-02-11T14:25:00.903Z,67.50
2019-02-11T14:26:00.930Z,56.25
2019-02-11T14:27:00.912Z,56.25
2019-02-11T14:28:00.878Z,56.25
2019-02-11T14:29:00.856Z,50.62
2019-02-11T14:30:00.845Z,45.00
2019-02-11T14:31:00.838Z,45.00
2019-02-11T14:32:00.837Z,39.38
2019-02-11T14:33:00.837Z,28.12
2019-02-11T14:34:00.855Z,28.12
2019-02-11T14:35:00.863Z,33.75
2019-02-11T14:36:00.781Z,33.75
2019-02-11T14:37:00.809Z,28.12
2019-02-11T14:38:02.177Z,28.12
2019-02-11T14:39:00.794Z,28.12
2019-02-11T14:40:00.745Z,22.50
2019-02-11T14:41:00.730Z,22.50
2019-02-11T14:42:00.743Z,50.62
2019-02-11T14:43:00.729Z,56.25
2019-02-11T14:44:00.692Z,56.25
2019-02-11T14:45:00.685Z,50.62
2019-02-11T14:46:00.695Z,45.00
2019-02-11T14:47:00.666Z,45.00
2019-02-11T14:48:00.738Z,45.00
2019-02-11T14:49:00.642Z,45.00
2019-02-11T14:50:00.653Z,50.62
2019-02-11T14:51:00.622Z,50.62
2019-02-11T14:52:00.609Z,56.25
2019-02-11T14:53:00.648Z,56.25
2019-02-11T14:54:00.603Z,61.88
2019-02-11T14:55:00.595Z,67.50
2019-02-11T14:56:00.571Z,61.88
2019-02-11T14:57:00.553Z,61.88
2019-02-11T14:58:00.588Z,56.25
2019-02-11T14:59:00.530Z,50.62
2019-02-11T15:00:00.523Z,50.62
2019-02-11T15:01:00.523Z,45.00
2019-02-11T15:02:00.505Z,45.00
2019-02-11T15:03:00.518Z,45.00
2019-02-11T15:04:00.477Z,50.62
2019-02-11T15:05:00.466Z,56.25
2019-02-11T15:06:00.467Z,56.25
2019-02-11T15:07:00.455Z,56.25
2019-02-11T15:08:00.463Z,50.62
2019-02-11T15:09:00.425Z,45.00
2019-02-11T15:10:00.415Z,45.00
2019-02-11T15:11:00.401Z,45.00
2019-02-11T15:12:00.411Z,50.62
2019-02-11T15:13:00.399Z,50.62
2019-02-11T15:14:00.371Z,45.00
2019-02-11T15:15:00.393Z,45.00
2019-02-11T15:16:00.357Z,50.62
2019-02-11T15:17:00.339Z,45.00
2019-02-11T15:18:00.347Z,56.25
2019-02-11T15:19:00.316Z,50.62
2019-02-11T15:20:00.342Z,56.25
2019-02-11T15:21:00.298Z,50.62
2019-02-11T15:22:00.301Z,45.00
2019-02-11T15:23:00.294Z,39.38
2019-02-11T15:24:00.263Z,39.38
2019-02-11T15:25:00.320Z,45.00
2019-02-11T15:26:00.246Z,45.00
2019-02-11T15:27:00.231Z,39.38
2019-02-11T15:28:00.240Z,33.75
2019-02-11T15:29:00.216Z,33.75
2019-02-11T15:30:00.297Z,33.75
2019-02-11T15:31:00.186Z,33.75
2019-02-11T15:32:00.182Z,33.75
2019-02-11T15:33:00.207Z,28.12
2019-02-11T15:34:00.161Z,28.12
2019-02-11T15:35:00.319Z,28.12
2019-02-11T15:36:00.149Z,28.12
2019-02-11T15:37:00.123Z,22.50
2019-02-11T15:38:00.137Z,22.50
2019-02-11T15:39:00.112Z,22.50
2019-02-11T15:40:00.110Z,22.50
2019-02-11T15:41:00.080Z,28.12
2019-02-11T15:42:00.071Z,28.12
2019-02-11T15:43:00.079Z,28.12
2019-02-11T15:44:00.056Z,28.12
2019-02-11T15:45:00.037Z,28.12
2019-02-11T15:46:00.045Z,28.12
2019-02-11T15:47:00.016Z,22.50
2019-02-11T15:48:00.030Z,22.50
2019-02-11T15:48:59.998Z,22.50
2019-02-11T15:49:59.988Z,22.50
2019-02-11T15:50:59.975Z,22.50
2019-02-11T15:51:59.972Z,28.12
2019-02-11T15:52:59.957Z,22.50
2019-02-11T15:53:59.963Z,22.50
2019-02-11T15:54:59.944Z,16.88
2019-02-11T15:56:07.474Z,16.88
2019-02-11T15:57:00.943Z,16.88
2019-02-11T15:57:59.906Z,16.88
2019-02-11T15:58:59.913Z,16.88
2019-02-11T15:59:59.878Z,16.88
2019-02-11T16:00:59.868Z,16.88
2019-02-11T16:01:59.884Z,16.88
2019-02-11T16:02:59.844Z,16.88
2019-02-11T16:04:00.059Z,16.88
2019-02-11T16:05:02.394Z,16.88
2019-02-11T16:06:06.577Z,16.88
2019-02-11T16:07:00.802Z,11.25
2019-02-11T16:07:59.799Z,11.25
2019-02-11T16:09:04.607Z,11.25
2019-02-11T16:10:00.769Z,11.25
2019-02-11T16:11:01.439Z,11.25
2019-02-11T16:11:59.773Z,11.25
2019-02-11T16:12:59.744Z,11.25
2019-02-11T16:13:59.758Z,11.25
2019-02-11T16:14:59.726Z,11.25
2019-02-11T16:15:59.717Z,11.25
2019-02-11T16:16:59.701Z,11.25
2019-02-11T16:17:59.695Z,11.25
2019-02-11T16:18:59.702Z,5.62
2019-02-11T16:19:59.673Z,5.62
2019-02-11T16:20:59.703Z,5.62
2019-02-11T16:21:59.646Z,5.62
2019-02-11T16:22:59.633Z,5.62
2019-02-11T16:23:59.682Z,5.62
2019-02-11T16:24:59.619Z,5.62
2019-02-11T16:25:59.610Z,5.62
2019-02-11T16:26:59.601Z,5.62
2019-02-11T16:27:59.583Z,5.62
2019-02-11T16:28:59.627Z,5.62
2019-02-11T16:29:59.564Z,5.62
2019-02-11T16:30:59.556Z,5.62
2019-02-11T16:32:00.974Z,5.62
2019-02-11T16:33:01.437Z,0.00
2019-02-11T16:33:59.530Z,0.00
2019-02-11T16:34:59.537Z,0.00
2019-02-11T16:35:59.500Z,0.00
2019-02-11T16:36:59.508Z,0.00
2019-02-11T16:37:59.480Z,0.00
2019-02-11T16:38:59.497Z,0.00
2019-02-11T16:39:59.457Z,0.00
2019-02-11T16:40:59.450Z,0.00
2019-02-11T16:41:59.437Z,0.00
2019-02-11T16:42:59.432Z,0.00
2019-02-11T16:43:59.483Z,0.00
2019-02-11T16:44:59.412Z,0.00
2019-02-11T16:45:59.399Z,0.00
2019-02-11T16:46:59.392Z,0.00
2019-02-11T16:47:59.378Z,0.00
2019-02-11T16:49:00.814Z,0.00
2019-02-11T16:49:59.360Z,0.00
2019-02-11T16:50:59.352Z,0.00
2019-02-11T16:51:59.337Z,0.00
2019-02-11T16:52:59.333Z,0.00
2019-02-11T16:53:59.383Z,0.00
2019-02-11T16:54:59.369Z,0.00
2019-02-11T16:55:59.295Z,0.00
2019-02-11T16:56:59.293Z,0.00
2019-02-11T16:57:59.273Z,0.00
2019-02-11T16:58:59.268Z,0.00
2019-02-11T16:59:59.275Z,0.00
2019-02-11T17:00:59.242Z,0.00
2019-02-11T17:01:59.237Z,0.00
2019-02-11T17:02:59.235Z,0.00
2019-02-11T17:03:59.217Z,0.00
2019-02-11T17:04:59.253Z,0.00
2019-02-11T17:05:59.192Z,0.00
2019-02-11T17:06:59.192Z,0.00
2019-02-11T17:07:59.174Z,0.00
2019-02-11T17:08:59.167Z,0.00
2019-02-11T17:09:59.188Z,0.00
2019-02-11T17:10:59.141Z,0.00
2019-02-11T17:11:59.130Z,0.00
2019-02-11T17:12:59.119Z,0.00
2019-02-11T17:13:59.110Z,0.00
2019-02-11T17:14:59.119Z,0.00
2019-02-11T17:15:59.101Z,0.00
2019-02-11T17:16:59.085Z,0.00
2019-02-11T17:17:59.075Z,0.00
2019-02-11T17:18:59.058Z,0.00
2019-02-11T17:19:59.072Z,0.00
2019-02-11T17:20:59.041Z,0.00
2019-02-11T17:21:59.071Z,0.00
2019-02-11T17:22:59.019Z,0.00
2019-02-11T17:23:59.014Z,0.00
2019-02-11T17:24:58.999Z,0.00
2019-02-11T17:25:59.006Z,0.00
2019-02-11T17:26:58.980Z,0.00
2019-02-11T17:27:58.966Z,0.00
2019-02-11T17:28:58.958Z,0.00
2019-02-11T17:29:58.971Z,0.00
2019-02-11T17:30:58.936Z,0.00
2019-02-11T17:31:58.944Z,0.00
2019-02-11T17:32:58.922Z,0.00
2019-02-11T17:33:58.904Z,0.00
2019-02-11T17:34:58.913Z,0.00
2019-02-11T17:35:58.887Z,0.00
2019-02-11T17:36:58.872Z,0.00
2019-02-11T17:37:58.869Z,0.00
2019-02-11T17:38:58.855Z,0.00
2019-02-11T17:39:58.874Z,0.00
2019-02-11T17:40:58.836Z,0.00
2019-02-11T17:41:58.823Z,0.00
2019-02-11T17:42:58.811Z,0.00
2019-02-11T17:43:58.803Z,0.00
2019-02-11T17:44:58.815Z,0.00
2019-02-11T17:45:58.784Z,0.00
2019-02-11T17:46:58.774Z,0.00
2019-02-11T17:47:58.768Z,0.00
2019-02-11T17:48:58.752Z,0.00
2019-02-11T17:49:58.780Z,0.00
2019-02-11T17:50:58.733Z,0.00
2019-02-11T17:51:58.719Z,0.00
2019-02-11T17:52:58.707Z,0.00
2019-02-11T17:53:58.712Z,0.00
2019-02-11T17:54:58.710Z,0.00
2019-02-11T17:55:58.677Z,0.00
2019-02-11T17:56:58.682Z,0.00
2019-02-11T17:57:58.656Z,0.00
2019-02-11T17:58:58.650Z,0.00
2019-02-11T17:59:58.664Z,0.00
2019-02-11T18:00:58.631Z,0.00
2019-02-11T18:01:58.626Z,0.00
2019-02-11T18:02:58.612Z,0.00
2019-02-11T18:03:58.605Z,0.00
2019-02-11T18:04:58.584Z,0.00
2019-02-11T18:06:00.340Z,0.00
2019-02-11T18:06:58.570Z,0.00
2019-02-11T18:07:58.556Z,0.00
2019-02-11T18:08:58.550Z,0.00
2019-02-11T18:09:58.531Z,0.00
2019-02-11T18:10:58.559Z,0.00
2019-02-11T18:11:58.510Z,0.00
2019-02-11T18:12:58.508Z,0.00
2019-02-11T18:13:58.494Z,0.00
2019-02-11T18:14:58.486Z,0.00
2019-02-11T18:15:58.494Z,0.00
2019-02-11T18:16:58.458Z,0.00
2019-02-11T18:17:58.449Z,0.00
2019-02-11T18:18:58.437Z,0.00
2019-02-11T18:19:58.429Z,0.00
2019-02-11T18:20:58.448Z,0.00
2019-02-11T18:21:58.411Z,0.00
2019-02-11T18:22:58.396Z,0.00
2019-02-11T18:23:58.400Z,0.00
2019-02-11T18:24:58.377Z,0.00
2019-02-11T18:25:58.392Z,0.00
2019-02-11T18:26:58.360Z,0.00
2019-02-11T18:27:58.365Z,0.00
2019-02-11T18:28:58.335Z,0.00
2019-02-11T18:29:58.328Z,0.00
2019-02-11T18:30:58.334Z,0.00
2019-02-11T18:31:58.305Z,0.00
2019-02-11T18:32:58.293Z,0.00
2019-02-11T18:33:58.290Z,0.00
2019-02-11T18:34:58.277Z,0.00
2019-02-11T18:35:58.282Z,0.00
2019-02-11T18:36:58.251Z,0.00
2019-02-11T18:37:58.242Z,0.00
2019-02-11T18:38:58.233Z,0.00
2019-02-11T18:39:58.223Z,0.00
2019-02-11T18:40:58.248Z,0.00
2019-02-11T18:41:58.198Z,0.00
2019-02-11T18:42:58.198Z,0.00
2019-02-11T18:43:58.177Z,0.00
2019-02-11T18:44:58.168Z,0.00
2019-02-11T18:45:58.177Z,0.00
2019-02-11T18:46:58.152Z,0.00
2019-02-11T18:47:58.138Z,0.00
2019-02-11T18:48:58.138Z,0.00
2019-02-11T18:49:58.120Z,0.00
2019-02-11T18:50:58.127Z,0.00
2019-02-11T18:51:58.104Z,0.00
2019-02-11T18:52:59.990Z,0.00
2019-02-11T18:53:58.077Z,0.00
2019-02-11T18:54:58.091Z,0.00
2019-02-11T18:55:58.151Z,0.00
2019-02-11T18:56:58.045Z,0.00
2019-02-11T18:57:58.040Z,0.00
2019-02-11T18:58:58.065Z,0.00
2019-02-11T18:59:58.017Z,0.00
2019-02-11T19:00:58.010Z,0.00
2019-02-11T19:01:58.067Z,0.00
2019-02-11T19:02:57.985Z,0.00
2019-02-11T19:03:57.970Z,0.00
2019-02-11T19:04:57.977Z,0.00
2019-02-11T19:05:57.954Z,0.00
2019-02-11T19:06:57.972Z,0.00
2019-02-11T19:08:00.768Z,0.00
2019-02-11T19:08:57.961Z,0.00
2019-02-11T19:09:57.921Z,0.00
2019-02-11T19:10:57.896Z,0.00
2019-02-11T19:11:57.910Z,0.00
2019-02-11T19:12:57.890Z,0.00
2019-02-11T19:13:57.875Z,0.00
2019-02-11T19:14:57.890Z,0.00
2019-02-11T19:15:57.843Z,0.00
2019-02-11T19:16:57.868Z,0.00
2019-02-11T19:17:57.865Z,0.00
2019-02-11T19:18:57.811Z,0.00
2019-02-11T19:19:57.805Z,0.00
2019-02-11T19:20:57.815Z,0.00
2019-02-11T19:21:57.826Z,0.00
2019-02-11T19:22:57.810Z,0.00
2019-02-11T19:23:57.774Z,0.00
2019-02-11T19:24:57.758Z,0.00
2019-02-11T19:25:57.754Z,0.00
2019-02-11T19:26:57.773Z,0.00
2019-02-11T19:27:57.716Z,0.00
2019-02-11T19:28:57.707Z,0.00
2019-02-11T19:29:57.701Z,0.00
2019-02-11T19:30:57.691Z,0.00
2019-02-11T19:31:57.723Z,0.00
2019-02-11T19:32:57.683Z,0.00
2019-02-11T19:33:57.656Z,0.00
2019-02-11T19:34:57.658Z,0.00
2019-02-11T19:35:57.631Z,0.00
2019-02-11T19:36:57.676Z,0.00
2019-02-11T19:37:57.664Z,0.00
2019-02-11T19:38:57.605Z,0.00
2019-02-11T19:39:57.591Z,0.00
2019-02-11T19:40:57.641Z,0.00
2019-02-11T19:41:57.722Z,0.00
2019-02-11T19:42:57.580Z,0.00
2019-02-11T19:43:57.670Z,0.00
2019-02-11T19:44:57.637Z,0.00
2019-02-11T19:45:57.540Z,0.00
2019-02-11T19:46:57.518Z,0.00
2019-02-11T19:47:57.540Z,0.00
2019-02-11T19:48:57.557Z,0.00
2019-02-11T19:49:57.496Z,0.00
2019-02-11T19:50:57.505Z,0.00
2019-02-11T19:51:57.541Z,0.00
2019-02-11T19:52:58.358Z,0.00
2019-02-11T19:53:57.580Z,0.00