createdAt,value
2023-05-09T00:05:31.145Z,30
2023-05-09T00:15:31.826Z,29.8
2023-05-09T00:25:32.686Z,29.6
2023-05-09T00:35:33.339Z,29.7
2023-05-09T00:45:34.289Z,29.4
2023-05-09T00:55:35.028Z,29.9
2023-05-09T01:05:35.898Z,29.1
2023-05-09T01:15:36.773Z,29.6
2023-05-09T01:25:37.477Z,29.2
2023-05-09T01:35:38.322Z,29.3
2023-05-09T01:45:39.126Z,29.5
2023-05-09T01:55:39.831Z,29.8
2023-05-09T02:05:40.958Z,29.4
2023-05-09T02:15:41.634Z,29.1
2023-05-09T02:25:42.608Z,29.1
2023-05-09T02:35:43.397Z,29.4
2023-05-09T02:45:44.364Z,29.4
2023-05-09T02:55:44.995Z,29.7
2023-05-09T03:05:08.592Z,29.8
2023-05-09T03:15:15.870Z,30
2023-05-09T03:25:11.356Z,29.9
2023-05-09T03:35:12.693Z,29.8
2023-05-09T03:45:14.280Z,29.6
2023-05-09T03:55:15.344Z,29.5
2023-05-09T04:05:17.550Z,29.6
2023-05-09T04:15:19.790Z,29.7
2023-05-09T04:25:22.701Z,29.6
2023-05-09T04:35:25.319Z,29.7
2023-05-09T04:45:29.134Z,29.8
2023-05-09T04:55:32.868Z,31.8
2023-05-09T05:05:37.091Z,30.1
2023-05-09T05:15:36.875Z,30.1
2023-05-09T05:25:41.099Z,34.7
2023-05-09T05:35:58.199Z,42.8
2023-05-09T05:46:14.423Z,35.8
2023-05-09T05:56:29.256Z,28.3
2023-05-09T06:06:42.209Z,36.3
2023-05-09T06:16:53.649Z,36.1
2023-05-09T06:27:00.170Z,30.6
2023-05-09T06:37:02.474Z,31.1
2023-05-09T06:47:08.031Z,33.9
2023-05-09T06:57:19.184Z,38.1
2023-05-09T07:07:33.233Z,37.4
2023-05-09T07:17:44.138Z,33.6
2023-05-09T07:27:48.491Z,30.3
2023-05-09T07:37:50.411Z,30
2023-05-09T07:47:52.707Z,30.4
2023-05-09T07:57:59.517Z,34.5
2023-05-09T08:08:10.831Z,26.8
2023-05-09T08:18:24.916Z,24.6
2023-05-09T08:28:40.487Z,37.1
2023-05-09T08:38:55.240Z,35.6
2023-05-09T08:49:10.588Z,36.9
2023-05-09T08:59:19.589Z,32.3
2023-05-09T09:05:16.360Z,31.9
2023-05-09T09:15:19.762Z,35.9
2023-05-09T09:25:30.574Z,34.7
2023-05-09T09:35:38.518Z,33.8
2023-05-09T09:45:51.540Z,37.2
2023-05-09T09:56:05.393Z,37.4
2023-05-09T10:06:20.606Z,35.6
2023-05-09T10:16:43.343Z,38.3
2023-05-09T10:26:56.212Z,41.3
2023-05-09T10:37:16.293Z,44
2023-05-09T10:47:35.581Z,47.8
2023-05-09T10:57:55.951Z,42.1
2023-05-09T11:08:15.299Z,41.4
2023-05-09T11:18:29.190Z,37.8
2023-05-09T11:28:45.702Z,41.1
2023-05-09T11:39:00.329Z,38.9
2023-05-09T11:49:12.757Z,38.3
2023-05-09T11:59:26.360Z,38.6
2023-05-09T12:09:35.646Z,32.7
2023-05-09T12:19:39.339Z,32.2
2023-05-09T12:29:40.958Z,29.6
2023-05-09T12:39:41.073Z,27.3
2023-05-09T12:49:41.118Z,27.1
2023-05-09T12:59:43.060Z,28.6
2023-05-09T13:09:53.013Z,39.4
2023-05-09T13:20:06.178Z,37.6
2023-05-09T13:30:18.502Z,38.7
2023-05-09T13:40:27.982Z,38.5
2023-05-09T13:50:38.929Z,37.7
2023-05-09T14:00:43.538Z,33.6
2023-05-09T14:10:49.059Z,32.9
2023-05-09T14:20:55.201Z,29
2023-05-09T14:30:56.972Z,28.2
2023-05-09T14:40:58.147Z,27.3
2023-05-09T14:50:57.777Z,26.8
2023-05-09T15:05:07.481Z,27.3
2023-05-09T15:15:07.607Z,26.5
2023-05-09T15:25:07.458Z,29.1
2023-05-09T15:35:07.734Z,26.9
2023-05-09T15:45:07.590Z,27
2023-05-09T15:55:08.211Z,26.1
2023-05-09T16:05:08.065Z,26.4
2023-05-09T16:15:09.543Z,26.9
2023-05-09T16:25:10.132Z,26.2
2023-05-09T16:35:11.724Z,26.6
2023-05-09T16:45:12.585Z,28.9
2023-05-09T16:55:13.772Z,25.9
2023-05-09T17:05:13.376Z,28.4
2023-05-09T17:15:12.894Z,25.9
2023-05-09T17:25:11.947Z,25.9
2023-05-09T17:35:11.297Z,26.3
2023-05-09T17:45:10.849Z,26
2023-05-09T17:55:10.912Z,25.8
2023-05-09T18:05:10.544Z,28.2
2023-05-09T18:15:10.028Z,26.3
2023-05-09T18:25:09.367Z,25.9
2023-05-09T18:35:08.753Z,25.7
2023-05-09T18:45:08.008Z,25.9
2023-05-09T18:55:08.117Z,25.9
2023-05-09T19:05:06.818Z,25.8
2023-05-09T19:15:06.705Z,26.2
2023-05-09T19:25:06.873Z,26
2023-05-09T19:35:06.688Z,28.7
2023-05-09T19:45:05.948Z,25.9
2023-05-09T19:55:05.848Z,25.9
2023-05-09T20:05:05.611Z,26.3
2023-05-09T20:15:05.309Z,25.9
2023-05-09T20:25:04.710Z,29.1
2023-05-09T20:35:04.836Z,26.1
2023-05-09T20:45:04.467Z,25.6
2023-05-09T20:55:04.089Z,25.8
2023-05-09T21:05:07.225Z,26.1
2023-05-09T21:15:06.992Z,25.9
2023-05-09T21:25:06.550Z,25.8
2023-05-09T21:35:06.117Z,26.1
2023-05-09T21:45:05.293Z,25.8
2023-05-09T21:55:05.145Z,28.6
2023-05-09T22:05:05.472Z,28.4
2023-05-09T22:15:06.179Z,26
2023-05-09T22:25:07.675Z,25.6
2023-05-09T22:35:08.947Z,28.6
2023-05-09T22:45:10.181Z,25.6
2023-05-09T22:55:11.686Z,25.6
2023-05-09T23:05:10.994Z,28.7
2023-05-09T23:15:10.862Z,25.9
2023-05-09T23:25:10.619Z,25.3
2023-05-09T23:35:10.304Z,25.9
2023-05-09T23:45:09.722Z,25.8
2023-05-09T23:55:09.750Z,25.8
