createdAt,value
2019-06-01T00:00:48.745Z,8.40
2019-06-01T00:03:17.679Z,8.40
2019-06-01T00:05:46.922Z,10.60
2019-06-01T00:08:16.044Z,11.97
2019-06-01T00:10:45.201Z,9.13
2019-06-01T00:13:14.147Z,9.40
2019-06-01T00:15:43.944Z,9.10
2019-06-01T00:18:12.962Z,10.73
2019-06-01T00:20:42.231Z,12.17
2019-06-01T00:23:11.354Z,9.60
2019-06-01T00:25:40.478Z,8.87
2019-06-01T00:28:09.850Z,9.77
2019-06-01T00:30:39.060Z,10.20
2019-06-01T00:33:08.151Z,9.73
2019-06-01T00:35:37.042Z,9.20
2019-06-01T00:38:06.021Z,9.50
2019-06-01T00:40:35.603Z,11.37
2019-06-01T00:43:04.636Z,11.80
2019-06-01T00:45:34.247Z,10.87
2019-06-01T00:48:03.211Z,10.33
2019-06-01T00:50:32.236Z,10.10
2019-06-01T00:53:02.912Z,10.57
2019-06-01T00:55:31.833Z,9.43
2019-06-01T00:58:00.753Z,9.47
2019-06-01T01:00:42.849Z,10.23
2019-06-01T01:03:00.695Z,11.17
2019-06-01T01:05:29.787Z,9.83
2019-06-01T01:07:58.903Z,9.70
2019-06-01T01:10:27.875Z,10.53
2019-06-01T01:13:04.543Z,12.17
2019-06-01T01:15:34.203Z,10.50
2019-06-01T01:18:03.149Z,9.63
2019-06-01T01:20:32.560Z,9.93
2019-06-01T01:23:01.463Z,9.00
2019-06-01T01:25:30.760Z,9.10
2019-06-01T01:27:59.760Z,8.70
2019-06-01T01:30:28.948Z,8.93
2019-06-01T01:32:59.429Z,10.83
2019-06-01T01:35:28.678Z,8.43
2019-06-01T01:37:58.659Z,9.67
2019-06-01T01:40:28.938Z,10.07
2019-06-01T01:42:58.901Z,9.67
2019-06-01T01:45:28.109Z,9.33
2019-06-01T01:47:57.328Z,8.93
2019-06-01T01:50:28.386Z,8.00
2019-06-01T01:52:57.357Z,11.33
2019-06-01T01:55:26.561Z,10.03
2019-06-01T01:57:55.670Z,9.77
2019-06-01T02:00:42.645Z,8.10
2019-06-01T02:03:12.294Z,8.70
2019-06-01T02:05:41.410Z,9.77
2019-06-01T02:08:10.656Z,8.83
2019-06-01T02:10:39.664Z,10.33
2019-06-01T02:13:08.659Z,10.03
2019-06-01T02:15:38.807Z,9.20
2019-06-01T02:18:07.886Z,8.53
2019-06-01T02:20:37.069Z,9.33
2019-06-01T02:23:06.283Z,8.90
2019-06-01T02:25:35.807Z,8.90
2019-06-01T02:28:04.982Z,9.40
2019-06-01T02:30:34.004Z,9.67
2019-06-01T02:33:04.659Z,9.17
2019-06-01T02:35:33.922Z,12.57
2019-06-01T02:38:03.717Z,12.63
2019-06-01T02:40:33.850Z,12.13
2019-06-01T02:43:04.221Z,8.67
2019-06-01T02:45:33.371Z,9.03
2019-06-01T02:48:03.810Z,9.40
2019-06-01T02:50:33.219Z,9.70
2019-06-01T02:53:03.524Z,10.03
2019-06-01T02:55:32.857Z,11.97
2019-06-01T02:58:02.399Z,10.33
2019-06-01T03:00:51.415Z,9.67
2019-06-01T03:03:20.531Z,10.07
2019-06-01T03:05:51.152Z,10.37
2019-06-01T03:08:20.925Z,9.00
2019-06-01T03:10:52.112Z,8.57
2019-06-01T03:13:23.098Z,11.67
2019-06-01T03:15:54.378Z,10.93
2019-06-01T03:18:26.253Z,10.53
2019-06-01T03:20:57.164Z,11.40
2019-06-01T03:23:27.825Z,9.73
2019-06-01T03:25:57.625Z,11.77
2019-06-01T03:28:28.664Z,9.00
2019-06-01T03:30:57.668Z,10.33
2019-06-01T03:33:26.666Z,10.43
2019-06-01T03:35:55.683Z,11.03
2019-06-01T03:38:24.843Z,9.30
2019-06-01T03:40:53.845Z,11.00
2019-06-01T03:43:22.944Z,9.00
2019-06-01T03:45:52.036Z,10.13
2019-06-01T03:48:21.033Z,9.50
2019-06-01T03:50:50.238Z,12.83
2019-06-01T03:53:19.329Z,8.53
2019-06-01T03:55:48.333Z,9.47
2019-06-01T03:58:17.417Z,9.27
2019-06-01T04:00:46.307Z,8.00
2019-06-01T04:03:15.319Z,11.20
2019-06-01T04:05:44.513Z,10.47
2019-06-01T04:08:13.484Z,10.80
2019-06-01T04:10:42.503Z,12.80
2019-06-01T04:13:11.937Z,10.73
2019-06-01T04:15:40.998Z,9.40
2019-06-01T04:18:10.273Z,10.87
2019-06-01T04:20:39.406Z,9.13
2019-06-01T04:23:08.368Z,10.10
2019-06-01T04:25:37.284Z,9.70
2019-06-01T04:28:08.196Z,13.27
2019-06-01T04:30:37.406Z,11.60
2019-06-01T04:33:07.019Z,11.37
2019-06-01T04:35:36.447Z,10.33
2019-06-01T04:38:05.659Z,9.83
2019-06-01T04:40:34.740Z,10.30
2019-06-01T04:43:03.866Z,11.70
2019-06-01T04:45:34.011Z,10.77
2019-06-01T04:48:04.234Z,9.83
2019-06-01T04:50:34.083Z,10.87
2019-06-01T04:53:03.030Z,11.67
2019-06-01T04:55:31.953Z,9.27
2019-06-01T04:58:00.955Z,10.00
2019-06-01T05:00:29.838Z,12.37
2019-06-01T05:03:05.449Z,13.37
2019-06-01T05:05:29.524Z,11.17
2019-06-01T05:07:58.444Z,13.70
2019-06-01T05:10:27.573Z,13.70
2019-06-01T05:12:56.580Z,13.67
2019-06-01T05:15:25.559Z,13.00
2019-06-01T05:17:54.661Z,13.50
2019-06-01T05:20:23.751Z,13.03
2019-06-01T05:22:53.739Z,14.23
2019-06-01T05:25:22.665Z,13.03
2019-06-01T05:27:51.654Z,14.00
2019-06-01T05:30:20.647Z,12.53
2019-06-01T05:32:49.668Z,14.00
2019-06-01T05:35:18.741Z,12.90
2019-06-01T05:37:47.716Z,15.90
2019-06-01T05:40:17.101Z,12.70
2019-06-01T05:42:46.129Z,15.73
2019-06-01T05:45:17.200Z,15.43
2019-06-01T05:47:45.952Z,17.67
2019-06-01T05:50:16.412Z,15.10
2019-06-01T05:52:45.336Z,12.90
2019-06-01T05:55:14.688Z,15.47
2019-06-01T05:57:43.976Z,15.37
2019-06-01T06:00:13.272Z,18.63
2019-06-01T06:02:42.288Z,15.60
2019-06-01T06:05:12.532Z,16.00
2019-06-01T06:07:41.599Z,15.50
2019-06-01T06:10:11.824Z,17.20
2019-06-01T06:12:41.119Z,18.37
2019-06-01T06:15:11.448Z,18.27
2019-06-01T06:17:40.776Z,16.37
2019-06-01T06:20:10.052Z,17.00
2019-06-01T06:22:41.206Z,17.47
2019-06-01T06:25:10.850Z,16.20
2019-06-01T06:27:39.901Z,15.63
2019-06-01T06:30:09.188Z,14.93
2019-06-01T06:32:38.294Z,16.70
2019-06-01T06:35:07.502Z,13.50
2019-06-01T06:37:36.597Z,14.60
2019-06-01T06:40:09.642Z,15.80
2019-06-01T06:42:39.087Z,14.20
2019-06-01T06:45:08.315Z,14.87
2019-06-01T06:47:37.332Z,17.10
2019-06-01T06:50:10.900Z,18.40
2019-06-01T06:52:40.194Z,15.60
2019-06-01T06:55:09.155Z,14.27
2019-06-01T06:57:38.305Z,14.17
2019-06-01T07:00:08.634Z,14.40
2019-06-01T07:02:37.569Z,14.20
2019-06-01T07:05:08.012Z,14.87
2019-06-01T07:07:37.039Z,14.23
2019-06-01T07:10:06.709Z,13.37
2019-06-01T07:12:38.154Z,15.80
2019-06-01T07:15:07.606Z,15.20
2019-06-01T07:17:39.701Z,14.00
2019-06-01T07:20:09.326Z,15.07
2019-06-01T07:22:38.513Z,12.93
2019-06-01T07:25:07.780Z,12.97
2019-06-01T07:27:37.158Z,11.10
2019-06-01T07:30:06.869Z,11.30
2019-06-01T07:32:35.873Z,11.90
2019-06-01T07:35:06.950Z,15.60
2019-06-01T07:37:35.759Z,14.17
2019-06-01T07:40:06.479Z,11.50
2019-06-01T07:42:35.667Z,11.90
2019-06-01T07:45:05.784Z,10.57
2019-06-01T07:47:34.747Z,13.47
2019-06-01T07:50:05.574Z,13.10
2019-06-01T07:52:34.575Z,13.37
2019-06-01T07:55:04.202Z,10.47
2019-06-01T07:57:33.292Z,11.40
2019-06-01T08:00:02.392Z,14.60
2019-06-01T08:02:31.372Z,12.27
2019-06-01T08:05:00.376Z,12.07
2019-06-01T08:07:29.372Z,12.87
2019-06-01T08:09:58.369Z,14.67
2019-06-01T08:12:27.543Z,16.43
2019-06-01T08:14:56.445Z,13.43
2019-06-01T08:17:25.956Z,14.63
2019-06-01T08:19:55.187Z,12.03
2019-06-01T08:22:24.144Z,11.73
2019-06-01T08:24:53.137Z,13.60
2019-06-01T08:27:22.438Z,8.93
2019-06-01T08:29:51.536Z,11.63
2019-06-01T08:32:20.406Z,9.23
2019-06-01T08:35:04.603Z,11.17
2019-06-01T08:37:20.425Z,8.07
2019-06-01T08:39:49.442Z,10.43
2019-06-01T08:42:18.474Z,8.77
2019-06-01T08:44:47.500Z,9.73
2019-06-01T08:47:17.308Z,10.07
2019-06-01T08:49:46.340Z,9.83
2019-06-01T08:52:15.711Z,8.33
2019-06-01T08:54:44.664Z,7.13
2019-06-01T08:57:13.763Z,10.13
2019-06-01T08:59:42.592Z,6.67
2019-06-01T09:02:11.644Z,5.87
2019-06-01T09:04:40.624Z,6.43
2019-06-01T09:07:09.838Z,6.93
2019-06-01T09:09:38.921Z,4.90
2019-06-01T09:12:08.117Z,6.77
2019-06-01T09:14:37.084Z,9.60
2019-06-01T09:17:06.228Z,4.37
2019-06-01T09:19:35.740Z,4.87
2019-06-01T09:22:04.991Z,4.60
2019-06-01T09:24:34.118Z,6.37
2019-06-01T09:27:03.222Z,4.87
2019-06-01T09:29:32.156Z,7.77
2019-06-01T09:32:03.087Z,5.67
2019-06-01T09:34:32.458Z,5.77
2019-06-01T09:37:01.450Z,5.67
2019-06-01T09:39:31.001Z,5.80
2019-06-01T09:42:00.351Z,6.80
2019-06-01T09:44:29.443Z,5.40
2019-06-01T09:46:58.286Z,6.53
2019-06-01T09:49:27.370Z,6.20
2019-06-01T09:51:56.636Z,4.53
2019-06-01T09:54:25.836Z,5.23
2019-06-01T09:56:54.807Z,8.47
2019-06-01T09:59:23.819Z,5.73
2019-06-01T10:01:52.759Z,5.63
2019-06-01T10:04:21.705Z,7.03
2019-06-01T10:06:50.691Z,7.43
2019-06-01T10:09:19.599Z,7.87
2019-06-01T10:11:48.690Z,6.50
2019-06-01T10:14:17.671Z,5.40
2019-06-01T10:16:46.675Z,6.80
2019-06-01T10:19:15.902Z,4.53
2019-06-01T10:21:44.738Z,5.30
2019-06-01T10:24:13.825Z,7.43
2019-06-01T10:26:42.994Z,4.30
2019-06-01T10:29:11.859Z,3.83
2019-06-01T10:31:41.659Z,3.70
2019-06-01T10:34:10.969Z,4.27
2019-06-01T10:36:40.573Z,3.93
2019-06-01T10:39:09.561Z,3.70
2019-06-01T10:41:39.661Z,5.57
2019-06-01T10:44:10.328Z,4.60
2019-06-01T10:46:40.175Z,5.70
2019-06-01T10:49:09.323Z,7.17
2019-06-01T10:51:38.356Z,3.97
2019-06-01T10:54:07.405Z,4.80
2019-06-01T10:56:36.334Z,3.53
2019-06-01T10:59:05.577Z,4.80
2019-06-01T11:01:35.894Z,4.00
2019-06-01T11:04:05.506Z,3.63
2019-06-01T11:06:42.098Z,4.60
2019-06-01T11:09:07.881Z,3.60
2019-06-01T11:11:37.166Z,5.67
2019-06-01T11:14:06.958Z,6.00
2019-06-01T11:16:37.180Z,3.80
2019-06-01T11:19:06.295Z,3.93
2019-06-01T11:21:35.573Z,4.23
2019-06-01T11:24:05.190Z,5.40
2019-06-01T11:26:35.483Z,4.30
2019-06-01T11:29:04.706Z,4.13
2019-06-01T11:31:33.907Z,5.30
2019-06-01T11:34:02.887Z,5.93
2019-06-01T11:36:31.827Z,3.73
2019-06-01T11:39:00.881Z,6.53
2019-06-01T11:41:29.724Z,4.87
2019-06-01T11:43:58.752Z,4.60
2019-06-01T11:46:27.987Z,4.30
2019-06-01T11:48:56.878Z,3.83
2019-06-01T11:51:26.178Z,5.90
2019-06-01T11:53:55.447Z,8.33
2019-06-01T11:56:24.579Z,4.50
2019-06-01T11:58:54.184Z,9.40
2019-06-01T12:01:23.204Z,5.07
2019-06-01T12:03:52.046Z,5.33
2019-06-01T12:06:22.068Z,5.63
2019-06-01T12:08:51.902Z,4.80
2019-06-01T12:11:27.057Z,3.90
2019-06-01T12:13:56.350Z,3.93
2019-06-01T12:16:25.755Z,5.13
2019-06-01T12:18:54.647Z,4.83
2019-06-01T12:21:24.518Z,3.27
2019-06-01T12:23:56.730Z,5.90
2019-06-01T12:26:25.614Z,4.77
2019-06-01T12:28:54.610Z,4.50
2019-06-01T12:31:23.559Z,4.30
2019-06-01T12:33:52.491Z,7.53
2019-06-01T12:36:21.410Z,3.80
2019-06-01T12:38:51.395Z,5.77
2019-06-01T12:41:21.876Z,4.67
2019-06-01T12:44:09.453Z,4.77
2019-06-01T12:46:39.965Z,3.80
2019-06-01T12:49:09.602Z,5.97
2019-06-01T12:51:40.407Z,8.13
2019-06-01T12:54:09.845Z,6.07
2019-06-01T12:56:38.934Z,3.63
2019-06-01T12:59:07.826Z,4.23
2019-06-01T13:01:36.936Z,5.90
2019-06-01T13:04:05.812Z,3.77
2019-06-01T13:06:34.706Z,3.47
2019-06-01T13:09:05.447Z,5.20
2019-06-01T13:11:34.436Z,5.37
2019-06-01T13:14:04.371Z,4.27
2019-06-01T13:16:33.529Z,7.40
2019-06-01T13:19:02.551Z,6.47
2019-06-01T13:21:31.419Z,4.20
2019-06-01T13:24:00.615Z,4.47
2019-06-01T13:26:29.543Z,9.07
2019-06-01T13:28:58.536Z,4.13
2019-06-01T13:31:27.527Z,4.30
2019-06-01T13:33:57.025Z,5.10
2019-06-01T13:36:26.413Z,3.70
2019-06-01T13:38:55.409Z,3.47
2019-06-01T13:41:24.428Z,4.03
2019-06-01T13:43:53.631Z,4.83
2019-06-01T13:46:22.621Z,3.50
2019-06-01T13:48:52.673Z,3.20
2019-06-01T13:51:22.853Z,3.20
2019-06-01T13:53:52.930Z,4.00
2019-06-01T13:56:21.846Z,8.80
2019-06-01T13:58:50.767Z,3.00
2019-06-01T14:01:19.857Z,3.13
2019-06-01T14:03:49.390Z,4.50
2019-06-01T14:06:18.333Z,4.10
2019-06-01T14:08:47.345Z,4.37
2019-06-01T14:11:16.221Z,5.17
2019-06-01T14:13:45.348Z,3.53
2019-06-01T14:16:14.540Z,5.20
2019-06-01T14:18:43.528Z,3.10
2019-06-01T14:21:12.399Z,3.63
2019-06-01T14:23:41.394Z,4.33
2019-06-01T14:26:10.373Z,4.17
2019-06-01T14:28:39.304Z,4.00
2019-06-01T14:31:08.299Z,3.85
2019-06-01T14:33:37.223Z,7.10
2019-06-01T14:36:06.602Z,3.00
2019-06-01T14:38:46.677Z,2.60
2019-06-01T14:41:06.291Z,3.47
2019-06-01T14:43:35.330Z,4.50
2019-06-01T14:46:04.549Z,6.30
2019-06-01T14:48:33.518Z,2.83
2019-06-01T14:51:02.305Z,3.07
2019-06-01T14:53:31.294Z,3.70
2019-06-01T14:56:00.114Z,2.63
2019-06-01T14:58:29.091Z,2.70
2019-06-01T15:00:58.548Z,2.67
2019-06-01T15:03:28.187Z,2.80
2019-06-01T15:05:58.623Z,3.83
2019-06-01T15:08:27.722Z,4.67
2019-06-01T15:10:57.131Z,2.87
2019-06-01T15:13:26.188Z,2.60
2019-06-01T15:15:55.621Z,3.00
2019-06-01T15:18:24.654Z,2.77
2019-06-01T15:20:53.828Z,2.47
2019-06-01T15:23:22.938Z,3.47
2019-06-01T15:25:52.383Z,5.33
2019-06-01T15:28:22.429Z,2.50
2019-06-01T15:30:52.752Z,4.70
2019-06-01T15:33:21.758Z,4.23
2019-06-01T15:35:52.212Z,2.80
2019-06-01T15:38:21.168Z,4.10
2019-06-01T15:40:50.158Z,2.97
2019-06-01T15:43:19.286Z,2.50
2019-06-01T15:45:48.137Z,2.30
2019-06-01T15:48:18.549Z,4.37
2019-06-01T15:50:47.448Z,2.23
2019-06-01T15:53:16.533Z,3.07
2019-06-01T15:55:45.568Z,2.33
2019-06-01T15:58:14.676Z,2.53
2019-06-01T16:00:43.514Z,2.33
2019-06-01T16:03:12.347Z,2.80
2019-06-01T16:05:41.289Z,2.70
2019-06-01T16:08:10.697Z,3.50
2019-06-01T16:10:39.934Z,2.43
2019-06-01T16:13:09.050Z,2.47
2019-06-01T16:15:38.238Z,1.80
2019-06-01T16:20:44.151Z,2.63
2019-06-01T16:23:13.117Z,3.20
2019-06-01T16:25:41.952Z,1.70
2019-06-01T16:28:10.937Z,2.20
2019-06-01T16:30:40.102Z,3.30
2019-06-01T16:33:09.096Z,3.80
2019-06-01T16:35:38.067Z,1.97
2019-06-01T16:38:06.982Z,1.77
2019-06-01T16:40:35.874Z,2.40
2019-06-01T16:43:05.724Z,1.70
2019-06-01T16:45:37.688Z,1.60
2019-06-01T16:48:06.739Z,1.80
2019-06-01T16:50:35.707Z,2.10
2019-06-01T16:53:06.172Z,3.13
2019-06-01T16:55:35.243Z,2.37
2019-06-01T16:58:06.312Z,1.90
2019-06-01T17:00:35.213Z,2.13
2019-06-01T17:03:05.114Z,2.20
2019-06-01T17:05:35.647Z,1.63
2019-06-01T17:08:07.037Z,2.63
2019-06-01T17:10:35.856Z,4.13
2019-06-01T17:13:08.359Z,1.60
2019-06-01T17:15:35.906Z,2.97
2019-06-01T17:18:09.662Z,2.70
2019-06-01T17:20:44.779Z,2.40
2019-06-01T17:23:26.943Z,2.40
2019-06-01T17:25:44.402Z,2.10
2019-06-01T17:28:13.391Z,2.17
2019-06-01T17:30:42.802Z,2.80
2019-06-01T17:33:13.168Z,3.70
2019-06-01T17:35:42.187Z,2.63
2019-06-01T17:38:12.143Z,1.87
2019-06-01T17:40:43.080Z,2.83
2019-06-01T17:43:13.142Z,1.83
2019-06-01T17:45:44.124Z,1.60
2019-06-01T17:48:25.815Z,2.30
2019-06-01T17:50:44.898Z,1.97
2019-06-01T17:53:13.845Z,2.03
2019-06-01T17:55:43.029Z,2.43
2019-06-01T17:58:12.631Z,1.90
2019-06-01T18:00:41.931Z,2.43
2019-06-01T18:03:11.926Z,2.73
2019-06-01T18:05:41.307Z,3.17
2019-06-01T18:08:10.432Z,1.80
2019-06-01T18:13:31.820Z,2.13
2019-06-01T18:16:02.877Z,2.97
2019-06-01T18:18:31.233Z,2.97
2019-06-01T18:21:00.374Z,2.53
2019-06-01T18:23:29.347Z,7.23
2019-06-01T18:25:58.249Z,4.20
2019-06-01T18:28:27.464Z,3.33
2019-06-01T18:30:56.436Z,9.50
2019-06-01T18:33:25.431Z,5.10
2019-06-01T18:35:54.619Z,6.57
2019-06-01T18:38:26.097Z,4.00
2019-06-01T18:41:08.749Z,7.57
2019-06-01T18:43:25.721Z,2.73
2019-06-01T18:45:55.018Z,3.03
2019-06-01T18:48:24.006Z,1.90
2019-06-01T18:50:53.546Z,2.90
2019-06-01T18:53:22.836Z,3.90
2019-06-01T18:55:54.079Z,2.73
2019-06-01T18:58:48.132Z,2.90
2019-06-01T19:01:20.757Z,11.13
2019-06-01T19:03:47.929Z,2.67
2019-06-01T19:06:16.780Z,5.03
2019-06-01T19:08:45.640Z,2.60
2019-06-01T19:11:29.409Z,5.07
2019-06-01T19:13:45.436Z,3.20
2019-06-01T19:16:14.568Z,4.67
2019-06-01T19:18:43.495Z,2.70
2019-06-01T19:21:12.721Z,3.10
2019-06-01T19:23:41.620Z,3.53
2019-06-01T19:26:13.325Z,3.80
2019-06-01T19:28:41.017Z,6.03
2019-06-01T19:31:11.106Z,3.07
2019-06-01T19:33:40.113Z,5.87
2019-06-01T19:36:09.110Z,3.50
2019-06-01T19:38:39.369Z,3.93
2019-06-01T19:41:09.135Z,3.90
2019-06-01T19:43:38.336Z,4.13
2019-06-01T19:46:07.665Z,5.70
2019-06-01T19:48:36.596Z,8.17
2019-06-01T19:51:05.566Z,5.70
2019-06-01T19:53:34.545Z,7.37
2019-06-01T19:56:03.621Z,3.77
2019-06-01T19:58:32.628Z,5.07
2019-06-01T20:01:01.545Z,3.80
2019-06-01T20:03:30.692Z,3.70
2019-06-01T20:05:59.759Z,3.97
2019-06-01T20:08:31.844Z,3.97
2019-06-01T20:11:00.864Z,4.43
2019-06-01T20:13:29.970Z,3.90
2019-06-01T20:15:59.134Z,3.97
2019-06-01T20:18:28.122Z,5.17
2019-06-01T20:20:57.135Z,4.00
2019-06-01T20:23:25.978Z,5.97
2019-06-01T20:25:54.902Z,4.43
2019-06-01T20:28:23.816Z,8.83
2019-06-01T20:30:52.637Z,4.67
2019-06-01T20:33:22.560Z,4.80
2019-06-01T20:35:51.821Z,5.90
2019-06-01T20:38:20.704Z,5.17
2019-06-01T20:40:49.717Z,8.47
2019-06-01T20:43:18.740Z,5.00
2019-06-01T20:45:47.768Z,4.73
2019-06-01T20:48:17.208Z,5.07
2019-06-01T20:50:46.405Z,5.00
2019-06-01T20:53:15.288Z,4.97
2019-06-01T20:55:44.277Z,5.33
2019-06-01T20:58:13.765Z,4.87
2019-06-01T21:00:44.300Z,5.07
2019-06-01T21:03:13.744Z,6.00
2019-06-01T21:05:44.339Z,5.73
2019-06-01T21:08:14.034Z,7.80
2019-06-01T21:10:43.275Z,4.60
2019-06-01T21:13:12.264Z,5.83
2019-06-01T21:15:41.098Z,5.47
2019-06-01T21:18:10.049Z,5.97
2019-06-01T21:20:39.328Z,6.83
2019-06-01T21:23:08.206Z,6.53
2019-06-01T21:25:37.252Z,11.00
2019-06-01T21:28:06.202Z,8.43
2019-06-01T21:30:35.116Z,9.00
2019-06-01T21:33:04.095Z,32.70
2019-06-01T21:35:33.092Z,7.47
2019-06-01T21:38:02.416Z,6.63
2019-06-01T21:40:31.572Z,7.57
2019-06-01T21:43:12.843Z,10.33
2019-06-01T21:45:31.133Z,6.87
2019-06-01T21:48:01.360Z,7.70
2019-06-01T21:50:30.354Z,7.33
2019-06-01T21:52:59.238Z,6.73
2019-06-01T21:55:28.242Z,9.60
2019-06-01T21:57:57.134Z,7.27
2019-06-01T22:00:30.576Z,7.17
2019-06-01T22:02:59.573Z,7.57
2019-06-01T22:05:28.526Z,7.50
2019-06-01T22:07:57.410Z,8.67
2019-06-01T22:10:27.736Z,8.50
2019-06-01T22:12:56.840Z,7.83
2019-06-01T22:15:25.920Z,7.67
2019-06-01T22:17:54.895Z,7.47
2019-06-01T22:20:24.145Z,7.97
2019-06-01T22:22:53.237Z,7.20
2019-06-01T22:25:22.358Z,7.83
2019-06-01T22:27:52.215Z,7.23
2019-06-01T22:30:22.268Z,9.60
2019-06-01T22:32:51.365Z,7.97
2019-06-01T22:35:20.883Z,7.70
2019-06-01T22:37:49.874Z,10.57
2019-06-01T22:40:20.913Z,6.97
2019-06-01T22:42:49.406Z,7.80
2019-06-01T22:45:18.494Z,7.77
2019-06-01T22:47:47.451Z,7.13
2019-06-01T22:50:16.767Z,7.87
2019-06-01T22:52:45.589Z,8.37
2019-06-01T22:55:14.743Z,8.73
2019-06-01T22:57:43.643Z,7.57
2019-06-01T23:00:12.549Z,7.57
2019-06-01T23:02:41.497Z,8.00
2019-06-01T23:05:11.215Z,7.67
2019-06-01T23:07:40.230Z,7.93
2019-06-01T23:10:09.734Z,8.53
2019-06-01T23:12:38.835Z,7.40
2019-06-01T23:15:08.142Z,8.30
2019-06-01T23:17:37.130Z,7.93
2019-06-01T23:20:07.460Z,8.50
2019-06-01T23:22:36.461Z,11.60
2019-06-01T23:25:06.334Z,9.10
2019-06-01T23:27:35.272Z,8.13
2019-06-01T23:30:06.816Z,8.50
2019-06-01T23:32:35.697Z,9.30
2019-06-01T23:35:05.440Z,8.93
2019-06-01T23:37:34.446Z,13.57
2019-06-01T23:40:03.894Z,10.10
2019-06-01T23:42:33.032Z,7.63
2019-06-01T23:45:02.121Z,9.80
2019-06-01T23:47:31.422Z,8.47
2019-06-01T23:50:01.444Z,8.50
2019-06-01T23:52:31.588Z,7.83
2019-06-01T23:55:00.864Z,8.20
2019-06-01T23:57:30.090Z,9.63
2019-06-01T23:59:59.137Z,8.70
