createdAt,value
2019-03-27T00:00:38.364Z,0.00
2019-03-27T00:01:38.349Z,0.00
2019-03-27T00:02:38.376Z,0.00
2019-03-27T00:03:38.333Z,0.00
2019-03-27T00:04:38.315Z,0.00
2019-03-27T00:05:38.304Z,0.00
2019-03-27T00:06:38.294Z,0.00
2019-03-27T00:07:38.279Z,0.00
2019-03-27T00:08:38.295Z,0.00
2019-03-27T00:09:38.257Z,0.00
2019-03-27T00:10:38.249Z,0.00
2019-03-27T00:11:38.248Z,0.00
2019-03-27T00:12:38.225Z,0.00
2019-03-27T00:13:38.241Z,0.00
2019-03-27T00:14:38.199Z,0.00
2019-03-27T00:15:38.197Z,0.00
2019-03-27T00:16:38.184Z,0.00
2019-03-27T00:17:38.174Z,0.00
2019-03-27T00:18:38.179Z,0.00
2019-03-27T00:19:38.170Z,0.00
2019-03-27T00:20:38.145Z,0.00
2019-03-27T00:21:38.122Z,0.00
2019-03-27T00:22:38.121Z,0.00
2019-03-27T00:23:38.117Z,0.00
2019-03-27T00:24:38.123Z,0.00
2019-03-27T00:25:38.099Z,0.00
2019-03-27T00:26:38.072Z,0.00
2019-03-27T00:27:38.064Z,0.00
2019-03-27T00:28:38.062Z,0.00
2019-03-27T00:29:38.069Z,0.00
2019-03-27T00:30:38.038Z,0.00
2019-03-27T00:31:38.019Z,0.00
2019-03-27T00:32:38.010Z,0.00
2019-03-27T00:33:37.990Z,0.00
2019-03-27T00:34:37.986Z,0.00
2019-03-27T00:35:37.999Z,0.00
2019-03-27T00:36:37.978Z,0.00
2019-03-27T00:37:37.947Z,0.00
2019-03-27T00:38:37.944Z,0.00
2019-03-27T00:39:37.956Z,0.00
2019-03-27T00:40:37.958Z,0.00
2019-03-27T00:41:37.906Z,0.00
2019-03-27T00:42:37.890Z,0.00
2019-03-27T00:43:37.880Z,0.00
2019-03-27T00:44:37.872Z,0.00
2019-03-27T00:45:37.880Z,0.00
2019-03-27T00:46:37.883Z,0.00
2019-03-27T00:47:37.843Z,0.00
2019-03-27T00:48:37.833Z,0.00
2019-03-27T00:49:37.812Z,0.00
2019-03-27T00:50:37.805Z,0.00
2019-03-27T00:51:37.826Z,0.00
2019-03-27T00:52:37.807Z,0.00
2019-03-27T00:53:37.773Z,0.00
2019-03-27T00:54:37.765Z,0.00
2019-03-27T00:55:37.757Z,0.00
2019-03-27T00:56:37.771Z,0.00
2019-03-27T00:57:37.757Z,0.00
2019-03-27T00:58:37.721Z,0.00
2019-03-27T00:59:37.703Z,0.00
2019-03-27T01:00:37.698Z,0.00
2019-03-27T01:01:37.690Z,0.00
2019-03-27T01:02:37.710Z,0.00
2019-03-27T01:03:37.667Z,0.00
2019-03-27T01:04:37.656Z,0.00
2019-03-27T01:05:37.646Z,0.00
2019-03-27T01:06:37.626Z,0.00
2019-03-27T01:07:37.624Z,0.00
2019-03-27T01:08:37.635Z,0.00
2019-03-27T01:09:37.598Z,0.00
2019-03-27T01:10:37.583Z,0.00
2019-03-27T01:11:37.587Z,0.00
2019-03-27T01:12:37.564Z,0.00
2019-03-27T01:13:37.583Z,0.00
2019-03-27T01:14:37.545Z,0.00
2019-03-27T01:15:40.055Z,0.00
2019-03-27T01:16:37.517Z,0.00
2019-03-27T01:17:37.514Z,0.00
2019-03-27T01:18:37.502Z,0.00
2019-03-27T01:19:37.528Z,0.00
2019-03-27T01:20:37.486Z,0.00
2019-03-27T01:21:37.475Z,0.00
2019-03-27T01:22:37.458Z,0.00
2019-03-27T01:23:37.445Z,0.00
2019-03-27T01:24:37.469Z,0.00
2019-03-27T01:25:37.433Z,0.00
2019-03-27T01:26:37.410Z,0.00
2019-03-27T01:27:37.418Z,0.00
2019-03-27T01:28:37.387Z,0.00
2019-03-27T01:29:37.409Z,0.00
2019-03-27T01:30:37.412Z,0.00
2019-03-27T01:31:37.351Z,0.00
2019-03-27T01:32:37.347Z,0.00
2019-03-27T01:33:37.341Z,0.00
2019-03-27T01:34:37.326Z,0.00
2019-03-27T01:35:37.366Z,0.00
2019-03-27T01:36:37.299Z,0.00
2019-03-27T01:37:37.294Z,0.00
2019-03-27T01:38:37.274Z,0.00
2019-03-27T01:39:37.284Z,0.00
2019-03-27T01:40:37.302Z,0.00
2019-03-27T01:41:37.242Z,0.00
2019-03-27T01:42:37.275Z,0.00
2019-03-27T01:43:37.228Z,0.00
2019-03-27T01:44:37.211Z,0.00
2019-03-27T01:45:37.200Z,0.00
2019-03-27T01:46:37.226Z,0.00
2019-03-27T01:47:37.176Z,0.00
2019-03-27T01:48:37.193Z,0.00
2019-03-27T01:49:37.176Z,0.00
2019-03-27T01:50:37.156Z,0.00
2019-03-27T01:51:37.173Z,0.00
2019-03-27T01:52:37.170Z,0.00
2019-03-27T01:53:37.120Z,0.00
2019-03-27T01:54:37.134Z,0.00
2019-03-27T01:55:37.113Z,0.00
2019-03-27T01:56:37.154Z,0.00
2019-03-27T01:57:37.096Z,0.00
2019-03-27T01:58:37.059Z,0.00
2019-03-27T01:59:37.043Z,0.00
2019-03-27T02:00:37.085Z,0.00
2019-03-27T02:01:37.072Z,0.00
2019-03-27T02:02:37.038Z,0.00
2019-03-27T02:03:37.004Z,0.00
2019-03-27T02:04:37.014Z,0.00
2019-03-27T02:05:37.093Z,0.00
2019-03-27T02:06:37.017Z,0.00
2019-03-27T02:07:37.018Z,0.00
2019-03-27T02:08:37.022Z,0.00
2019-03-27T02:09:36.940Z,0.00
2019-03-27T02:10:36.928Z,0.00
2019-03-27T02:11:36.917Z,0.00
2019-03-27T02:12:36.915Z,0.00
2019-03-27T02:13:36.935Z,0.00
2019-03-27T02:14:36.912Z,0.00
2019-03-27T02:15:36.888Z,0.00
2019-03-27T02:16:36.881Z,0.00
2019-03-27T02:17:36.848Z,0.00
2019-03-27T02:18:36.893Z,0.00
2019-03-27T02:19:36.823Z,0.00
2019-03-27T02:20:36.810Z,0.00
2019-03-27T02:21:36.848Z,0.00
2019-03-27T02:22:36.818Z,0.00
2019-03-27T02:23:36.835Z,0.00
2019-03-27T02:24:36.823Z,0.00
2019-03-27T02:25:36.783Z,0.00
2019-03-27T02:26:36.788Z,0.00
2019-03-27T02:27:36.770Z,0.00
2019-03-27T02:28:36.754Z,0.00
2019-03-27T02:29:36.769Z,0.00
2019-03-27T02:30:36.727Z,0.00
2019-03-27T02:31:36.702Z,0.00
2019-03-27T02:32:36.686Z,0.00
2019-03-27T02:33:36.668Z,0.00
2019-03-27T02:34:36.706Z,0.00
2019-03-27T02:35:36.660Z,0.00
2019-03-27T02:36:36.635Z,0.00
2019-03-27T02:37:36.626Z,0.00
2019-03-27T02:38:36.625Z,0.00
2019-03-27T02:39:36.613Z,0.00
2019-03-27T02:40:36.620Z,0.00
2019-03-27T02:41:36.603Z,0.00
2019-03-27T02:42:36.567Z,0.00
2019-03-27T02:43:36.563Z,0.00
2019-03-27T02:44:36.552Z,0.00
2019-03-27T02:45:36.587Z,0.00
2019-03-27T02:46:36.533Z,0.00
2019-03-27T02:47:36.519Z,0.00
2019-03-27T02:48:36.508Z,0.00
2019-03-27T02:49:36.496Z,0.00
2019-03-27T02:50:36.482Z,0.00
2019-03-27T02:51:36.487Z,0.00
2019-03-27T02:52:36.480Z,0.00
2019-03-27T02:53:36.449Z,0.00
2019-03-27T02:54:36.445Z,0.00
2019-03-27T02:55:36.432Z,0.00
2019-03-27T02:56:36.444Z,0.00
2019-03-27T02:57:36.417Z,0.00
2019-03-27T02:58:36.398Z,0.00
2019-03-27T02:59:37.089Z,0.00
2019-03-27T03:00:36.396Z,0.00
2019-03-27T03:01:36.379Z,0.00
2019-03-27T03:02:36.397Z,0.00
2019-03-27T03:03:36.344Z,0.00
2019-03-27T03:04:36.330Z,0.00
2019-03-27T03:05:36.324Z,0.00
2019-03-27T03:06:36.324Z,0.00
2019-03-27T03:07:36.329Z,0.00
2019-03-27T03:08:36.292Z,0.00
2019-03-27T03:09:36.288Z,0.00
2019-03-27T03:10:36.271Z,0.00
2019-03-27T03:11:36.266Z,0.00
2019-03-27T03:12:36.275Z,0.00
2019-03-27T03:13:36.234Z,0.00
2019-03-27T03:14:36.219Z,0.00
2019-03-27T03:15:36.209Z,0.00
2019-03-27T03:16:42.699Z,0.00
2019-03-27T03:17:37.208Z,0.00
2019-03-27T03:18:36.215Z,0.00
2019-03-27T03:19:36.168Z,0.00
2019-03-27T03:20:36.163Z,0.00
2019-03-27T03:21:36.166Z,0.00
2019-03-27T03:22:36.131Z,0.00
2019-03-27T03:23:36.151Z,0.00
2019-03-27T03:24:36.120Z,0.00
2019-03-27T03:25:36.099Z,0.00
2019-03-27T03:26:36.097Z,0.00
2019-03-27T03:27:36.086Z,0.00
2019-03-27T03:28:36.103Z,0.00
2019-03-27T03:29:36.064Z,0.00
2019-03-27T03:30:36.090Z,0.00
2019-03-27T03:31:36.038Z,0.00
2019-03-27T03:32:36.035Z,0.00
2019-03-27T03:33:36.045Z,0.00
2019-03-27T03:34:36.015Z,0.00
2019-03-27T03:35:36.017Z,0.00
2019-03-27T03:36:35.986Z,0.00
2019-03-27T03:37:35.969Z,0.00
2019-03-27T03:38:36.007Z,0.00
2019-03-27T03:39:35.951Z,0.00
2019-03-27T03:40:35.950Z,0.00
2019-03-27T03:41:35.928Z,0.00
2019-03-27T03:42:35.923Z,0.00
2019-03-27T03:43:35.906Z,0.00
2019-03-27T03:44:35.934Z,0.00
2019-03-27T03:45:35.904Z,0.00
2019-03-27T03:46:35.870Z,0.00
2019-03-27T03:47:35.992Z,0.00
2019-03-27T03:48:35.848Z,0.00
2019-03-27T03:49:35.873Z,0.00
2019-03-27T03:50:35.842Z,0.00
2019-03-27T03:51:35.842Z,0.00
2019-03-27T03:52:35.806Z,0.00
2019-03-27T03:53:35.799Z,0.00
2019-03-27T03:54:35.783Z,0.00
2019-03-27T03:55:35.804Z,0.00
2019-03-27T03:56:35.773Z,0.00
2019-03-27T03:57:35.776Z,0.00
2019-03-27T03:58:35.751Z,0.00
2019-03-27T03:59:35.745Z,0.00
2019-03-27T04:00:35.757Z,0.00
2019-03-27T04:01:35.711Z,0.00
2019-03-27T04:02:35.702Z,0.00
2019-03-27T04:03:35.698Z,0.00
2019-03-27T04:04:35.681Z,0.00
2019-03-27T04:05:35.694Z,0.00
2019-03-27T04:06:35.682Z,0.00
2019-03-27T04:07:35.685Z,0.00
2019-03-27T04:08:35.640Z,0.00
2019-03-27T04:09:35.638Z,0.00
2019-03-27T04:10:35.616Z,0.00
2019-03-27T04:11:35.649Z,0.00
2019-03-27T04:12:35.614Z,0.00
2019-03-27T04:13:35.601Z,0.00
2019-03-27T04:14:35.592Z,0.00
2019-03-27T04:15:35.577Z,0.00
2019-03-27T04:16:35.591Z,0.00
2019-03-27T04:17:35.555Z,0.00
2019-03-27T04:18:35.537Z,0.00
2019-03-27T04:19:35.509Z,0.00
2019-03-27T04:20:35.540Z,0.00
2019-03-27T04:21:35.496Z,0.00
2019-03-27T04:22:35.526Z,0.00
2019-03-27T04:23:35.468Z,0.00
2019-03-27T04:24:35.469Z,0.00
2019-03-27T04:26:00.342Z,0.00
2019-03-27T04:26:36.436Z,0.00
2019-03-27T04:27:35.443Z,0.00
2019-03-27T04:28:35.488Z,0.00
2019-03-27T04:29:35.406Z,0.00
2019-03-27T04:30:35.439Z,0.00
2019-03-27T04:31:35.391Z,0.00
2019-03-27T04:32:35.391Z,0.00
2019-03-27T04:33:35.396Z,0.00
2019-03-27T04:34:35.353Z,0.00
2019-03-27T04:35:35.359Z,0.00
2019-03-27T04:36:35.337Z,0.00
2019-03-27T04:37:35.321Z,0.00
2019-03-27T04:38:35.331Z,0.00
2019-03-27T04:39:35.314Z,0.00
2019-03-27T04:40:35.285Z,0.00
2019-03-27T04:41:35.275Z,0.00
2019-03-27T04:42:35.268Z,0.00
2019-03-27T04:43:35.259Z,0.00
2019-03-27T04:44:35.268Z,0.00
2019-03-27T04:45:35.242Z,4.00
2019-03-27T04:46:35.223Z,0.00
2019-03-27T04:47:35.208Z,4.00
2019-03-27T04:48:35.207Z,0.00
2019-03-27T04:49:35.196Z,4.00
2019-03-27T04:50:35.208Z,4.00
2019-03-27T04:51:35.167Z,0.00
2019-03-27T04:52:35.151Z,4.00
2019-03-27T04:53:35.143Z,4.00
2019-03-27T04:54:35.129Z,4.00
2019-03-27T04:55:35.169Z,4.00
2019-03-27T04:56:35.112Z,8.00
2019-03-27T04:57:35.117Z,8.00
2019-03-27T04:58:35.108Z,8.00
2019-03-27T04:59:35.074Z,8.00
2019-03-27T05:00:35.065Z,12.00
2019-03-27T05:01:35.079Z,12.00
2019-03-27T05:02:35.055Z,12.00
2019-03-27T05:03:35.031Z,12.00
2019-03-27T05:04:35.027Z,12.00
2019-03-27T05:05:35.023Z,16.00
2019-03-27T05:06:35.034Z,16.00
2019-03-27T05:07:34.990Z,16.00
2019-03-27T05:08:34.995Z,16.00
2019-03-27T05:09:34.965Z,20.00
2019-03-27T05:10:34.961Z,20.00
2019-03-27T05:11:34.985Z,20.00
2019-03-27T05:12:38.342Z,24.00
2019-03-27T05:13:34.931Z,28.00
2019-03-27T05:14:34.919Z,28.00
2019-03-27T05:15:34.900Z,28.00
2019-03-27T05:16:34.907Z,36.00
2019-03-27T05:17:45.057Z,36.00
2019-03-27T05:18:35.867Z,40.00
2019-03-27T05:19:34.860Z,40.00
2019-03-27T05:20:34.893Z,40.00
2019-03-27T05:21:34.841Z,44.00
2019-03-27T05:22:34.861Z,48.00
2019-03-27T05:23:34.813Z,52.00
2019-03-27T05:24:34.804Z,52.00
2019-03-27T05:25:34.793Z,56.00
2019-03-27T05:26:34.789Z,56.00
2019-03-27T05:27:36.307Z,52.00
2019-03-27T05:28:34.815Z,60.00
2019-03-27T05:29:34.763Z,64.00
2019-03-27T05:30:34.740Z,64.00
2019-03-27T05:31:34.727Z,72.00
2019-03-27T05:32:34.716Z,76.00
2019-03-27T05:33:34.737Z,84.00
2019-03-27T05:34:34.691Z,88.00
2019-03-27T05:35:34.683Z,84.00
2019-03-27T05:36:34.671Z,84.00
2019-03-27T05:37:34.660Z,92.00
2019-03-27T05:38:34.670Z,100.00
2019-03-27T05:39:34.666Z,96.00
2019-03-27T05:40:34.625Z,96.00
2019-03-27T05:41:34.615Z,84.00
2019-03-27T05:42:34.606Z,84.00
2019-03-27T05:43:34.591Z,84.00
2019-03-27T05:44:34.616Z,80.00
2019-03-27T05:45:34.586Z,76.00
2019-03-27T05:46:34.570Z,76.00
2019-03-27T05:47:34.559Z,68.00
2019-03-27T05:48:34.541Z,68.00
2019-03-27T05:49:34.531Z,64.00
2019-03-27T05:50:34.539Z,64.00
2019-03-27T05:51:34.506Z,64.00
2019-03-27T05:52:34.499Z,68.00
2019-03-27T05:53:34.518Z,60.00
2019-03-27T05:54:34.477Z,64.00
2019-03-27T05:55:34.503Z,68.00
2019-03-27T05:56:34.456Z,68.00
2019-03-27T05:57:34.440Z,64.00
2019-03-27T05:58:34.435Z,76.00
2019-03-27T05:59:34.433Z,96.00
2019-03-27T06:00:34.409Z,104.00
2019-03-27T06:01:34.422Z,112.00
2019-03-27T06:02:34.397Z,120.00
2019-03-27T06:03:34.376Z,124.00
2019-03-27T06:04:34.370Z,124.00
2019-03-27T06:05:34.354Z,120.00
2019-03-27T06:06:34.376Z,108.00
2019-03-27T06:07:34.333Z,104.00
2019-03-27T06:08:34.342Z,104.00
2019-03-27T06:09:34.309Z,100.00
2019-03-27T06:10:34.301Z,112.00
2019-03-27T06:11:34.305Z,124.00
2019-03-27T06:12:34.302Z,140.00
2019-03-27T06:13:34.270Z,156.00
2019-03-27T06:14:34.256Z,172.00
2019-03-27T06:15:34.264Z,184.00
2019-03-27T06:16:34.241Z,200.00
2019-03-27T06:17:34.263Z,204.00
2019-03-27T06:18:34.213Z,208.00
2019-03-27T06:19:34.208Z,204.00
2019-03-27T06:20:34.968Z,184.00
2019-03-27T06:21:34.179Z,180.00
2019-03-27T06:22:34.171Z,188.00
2019-03-27T06:23:34.181Z,196.00
2019-03-27T06:24:34.150Z,196.00
2019-03-27T06:25:34.153Z,196.00
2019-03-27T06:26:34.123Z,200.00
2019-03-27T06:27:34.114Z,200.00
2019-03-27T06:28:34.150Z,200.00
2019-03-27T06:29:34.091Z,200.00
2019-03-27T06:30:34.085Z,208.00
2019-03-27T06:31:34.083Z,228.00
2019-03-27T06:32:34.071Z,252.00
2019-03-27T06:33:34.055Z,272.00
2019-03-27T06:34:34.055Z,284.00
2019-03-27T06:35:34.027Z,288.00
2019-03-27T06:36:34.017Z,296.00
2019-03-27T06:37:34.026Z,304.00
2019-03-27T06:38:33.996Z,300.00
2019-03-27T06:39:34.011Z,300.00
2019-03-27T06:40:33.970Z,300.00
2019-03-27T06:41:33.967Z,296.00
2019-03-27T06:42:33.945Z,292.00
2019-03-27T06:43:33.961Z,292.00
2019-03-27T06:44:33.957Z,300.00
2019-03-27T06:45:33.916Z,296.00
2019-03-27T06:46:33.919Z,292.00
2019-03-27T06:47:33.917Z,292.00
2019-03-27T06:48:33.882Z,280.00
2019-03-27T06:49:33.873Z,268.00
2019-03-27T06:50:33.878Z,268.00
2019-03-27T06:51:40.050Z,276.00
2019-03-27T06:52:34.844Z,284.00
2019-03-27T06:53:33.852Z,284.00
2019-03-27T06:54:33.814Z,292.00
2019-03-27T06:55:33.843Z,288.00
2019-03-27T06:56:33.808Z,276.00
2019-03-27T06:57:33.790Z,268.00
2019-03-27T06:58:33.770Z,264.00
2019-03-27T06:59:33.761Z,260.00
2019-03-27T07:00:33.782Z,252.00
2019-03-27T07:01:33.745Z,248.00
2019-03-27T07:02:33.746Z,240.00
2019-03-27T07:03:33.746Z,240.00
2019-03-27T07:04:33.702Z,244.00
2019-03-27T07:05:33.701Z,252.00
2019-03-27T07:06:33.688Z,256.00
2019-03-27T07:07:33.727Z,268.00
2019-03-27T07:08:33.661Z,276.00
2019-03-27T07:09:33.668Z,292.00
2019-03-27T07:10:33.655Z,304.00
2019-03-27T07:11:33.634Z,316.00
2019-03-27T07:12:33.620Z,328.00
2019-03-27T07:13:33.610Z,340.00
2019-03-27T07:14:33.630Z,344.00
2019-03-27T07:15:35.766Z,340.00
2019-03-27T07:16:33.576Z,336.00
2019-03-27T07:17:33.561Z,336.00
2019-03-27T07:18:39.930Z,336.00
2019-03-27T07:19:34.568Z,320.00
2019-03-27T07:20:33.541Z,312.00
2019-03-27T07:21:33.524Z,308.00
2019-03-27T07:22:33.508Z,300.00
2019-03-27T07:23:33.504Z,304.00
2019-03-27T07:24:33.504Z,312.00
2019-03-27T07:25:33.520Z,312.00
2019-03-27T07:26:33.463Z,304.00
2019-03-27T07:27:33.454Z,292.00
2019-03-27T07:28:33.439Z,264.00
2019-03-27T07:29:33.475Z,256.00
2019-03-27T07:30:33.420Z,248.00
2019-03-27T07:31:33.410Z,236.00
2019-03-27T07:32:33.396Z,232.00
2019-03-27T07:33:33.391Z,232.00
2019-03-27T07:34:33.407Z,232.00
2019-03-27T07:35:33.389Z,228.00
2019-03-27T07:36:33.367Z,224.00
2019-03-27T07:37:33.345Z,228.00
2019-03-27T07:38:33.334Z,244.00
2019-03-27T07:39:33.378Z,264.00
2019-03-27T07:40:33.310Z,280.00
2019-03-27T07:41:33.302Z,280.00
2019-03-27T07:42:33.293Z,276.00
2019-03-27T07:43:33.296Z,284.00
2019-03-27T07:44:33.265Z,300.00
2019-03-27T07:45:33.272Z,308.00
2019-03-27T07:46:33.245Z,328.00
2019-03-27T07:47:33.230Z,352.00
2019-03-27T07:48:33.222Z,376.00
2019-03-27T07:49:33.209Z,384.00
2019-03-27T07:50:33.235Z,376.00
2019-03-27T07:51:33.188Z,360.00
2019-03-27T07:52:33.174Z,336.00
2019-03-27T07:53:33.161Z,320.00
2019-03-27T07:54:33.151Z,320.00
2019-03-27T07:55:33.148Z,320.00
2019-03-27T07:56:33.152Z,320.00
2019-03-27T07:57:33.121Z,324.00
2019-03-27T07:58:33.120Z,324.00
2019-03-27T07:59:33.100Z,320.00
2019-03-27T08:00:33.086Z,312.00
2019-03-27T08:01:33.131Z,316.00
2019-03-27T08:02:33.072Z,316.00
2019-03-27T08:03:33.053Z,316.00
2019-03-27T08:04:33.042Z,320.00
2019-03-27T08:05:33.030Z,320.00
2019-03-27T08:06:33.026Z,320.00
2019-03-27T08:07:33.042Z,324.00
2019-03-27T08:08:33.002Z,324.00
2019-03-27T08:09:32.998Z,320.00
2019-03-27T08:10:32.976Z,324.00
2019-03-27T08:11:33.005Z,328.00
2019-03-27T08:12:32.996Z,332.00
2019-03-27T08:13:32.943Z,348.00
2019-03-27T08:14:32.931Z,372.00
2019-03-27T08:15:32.953Z,380.00
2019-03-27T08:16:32.918Z,388.00
2019-03-27T08:17:32.900Z,388.00
2019-03-27T08:18:32.903Z,392.00
2019-03-27T08:19:32.876Z,388.00
2019-03-27T08:20:32.863Z,372.00
2019-03-27T08:21:32.865Z,360.00
2019-03-27T08:22:32.862Z,368.00
2019-03-27T08:23:32.865Z,388.00
2019-03-27T08:24:32.847Z,404.00
2019-03-27T08:25:32.814Z,424.00
2019-03-27T08:26:32.797Z,448.00
2019-03-27T08:27:32.818Z,476.00
2019-03-27T08:28:32.809Z,500.00
2019-03-27T08:29:32.772Z,504.00
2019-03-27T08:30:32.772Z,492.00
2019-03-27T08:31:32.745Z,492.00
2019-03-27T08:32:32.737Z,496.00
2019-03-27T08:33:32.772Z,500.00
2019-03-27T08:34:32.739Z,508.00
2019-03-27T08:35:32.700Z,508.00
2019-03-27T08:36:32.693Z,528.00
2019-03-27T08:37:32.676Z,556.00
2019-03-27T08:38:32.665Z,572.00
2019-03-27T08:39:32.685Z,592.00
2019-03-27T08:40:32.667Z,600.00
2019-03-27T08:41:32.660Z,600.00
2019-03-27T08:42:32.639Z,604.00
2019-03-27T08:43:32.635Z,620.00
2019-03-27T08:44:32.670Z,632.00
2019-03-27T08:45:32.590Z,640.00
2019-03-27T08:46:32.582Z,648.00
2019-03-27T08:47:32.568Z,652.00
2019-03-27T08:48:32.568Z,660.00
2019-03-27T08:49:32.547Z,680.00
2019-03-27T08:50:32.575Z,708.00
2019-03-27T08:51:32.529Z,736.00
2019-03-27T08:52:32.515Z,760.00
2019-03-27T08:53:32.511Z,764.00
2019-03-27T08:54:32.520Z,760.00
2019-03-27T08:55:32.546Z,748.00
2019-03-27T08:56:32.474Z,740.00
2019-03-27T08:57:32.457Z,748.00
2019-03-27T08:58:32.460Z,748.00
2019-03-27T08:59:32.439Z,752.00
2019-03-27T09:00:32.461Z,748.00
2019-03-27T09:01:32.422Z,728.00
2019-03-27T09:02:32.430Z,724.00
2019-03-27T09:03:32.392Z,728.00
2019-03-27T09:04:32.385Z,728.00
2019-03-27T09:05:32.397Z,700.00
2019-03-27T09:06:33.996Z,652.00
2019-03-27T09:07:32.354Z,592.00
2019-03-27T09:08:32.371Z,568.00
2019-03-27T09:09:32.336Z,552.00
2019-03-27T09:10:32.344Z,560.00
2019-03-27T09:11:32.342Z,584.00
2019-03-27T09:12:32.379Z,588.00
2019-03-27T09:13:32.297Z,600.00
2019-03-27T09:14:32.272Z,596.00
2019-03-27T09:15:32.300Z,604.00
2019-03-27T09:16:32.254Z,628.00
2019-03-27T09:17:32.242Z,644.00
2019-03-27T09:18:32.229Z,680.00
2019-03-27T09:19:35.947Z,728.00
2019-03-27T09:20:32.250Z,768.00
2019-03-27T09:21:32.200Z,784.00
2019-03-27T09:22:32.198Z,780.00
2019-03-27T09:23:32.197Z,800.00
2019-03-27T09:24:32.168Z,804.00
2019-03-27T09:25:32.169Z,820.00
2019-03-27T09:26:32.139Z,816.00
2019-03-27T09:27:32.133Z,828.00
2019-03-27T09:28:32.160Z,840.00
2019-03-27T09:29:32.117Z,824.00
2019-03-27T09:30:32.134Z,816.00
2019-03-27T09:31:44.164Z,836.00
2019-03-27T09:32:33.073Z,876.00
2019-03-27T09:33:32.066Z,896.00
2019-03-27T09:34:32.057Z,904.00
2019-03-27T09:35:32.161Z,908.00
2019-03-27T09:36:32.064Z,896.00
2019-03-27T09:37:32.020Z,892.00
2019-03-27T09:38:32.046Z,908.00
2019-03-27T09:39:32.011Z,928.00
2019-03-27T09:40:31.988Z,944.00
2019-03-27T09:41:32.048Z,964.00
2019-03-27T09:42:31.966Z,984.00
2019-03-27T09:43:31.969Z,1016.00
2019-03-27T09:44:31.952Z,1016.00
2019-03-27T09:45:31.939Z,1016.00
2019-03-27T09:46:31.927Z,1072.00
2019-03-27T09:47:34.684Z,1108.00
2019-03-27T09:48:31.900Z,1116.00
2019-03-27T09:49:31.890Z,1128.00
2019-03-27T09:50:31.890Z,1124.00
2019-03-27T09:51:31.885Z,1112.00
2019-03-27T09:52:31.886Z,1140.00
2019-03-27T09:53:31.849Z,1160.00
2019-03-27T09:54:31.847Z,1148.00
2019-03-27T09:55:31.824Z,1116.00
2019-03-27T09:56:31.841Z,1108.00
2019-03-27T09:57:31.826Z,1088.00
2019-03-27T09:58:31.790Z,1068.00
2019-03-27T09:59:31.780Z,1044.00
2019-03-27T10:00:31.772Z,1024.00
2019-03-27T10:01:31.756Z,980.00
2019-03-27T10:02:31.774Z,928.00
2019-03-27T10:03:31.748Z,904.00
2019-03-27T10:04:31.738Z,884.00
2019-03-27T10:05:31.740Z,896.00
2019-03-27T10:06:31.706Z,908.00
2019-03-27T10:07:31.697Z,900.00
2019-03-27T10:08:31.685Z,844.00
2019-03-27T10:09:31.840Z,856.00
2019-03-27T10:10:31.695Z,896.00
2019-03-27T10:11:31.681Z,932.00
2019-03-27T10:12:31.664Z,948.00
2019-03-27T10:13:31.629Z,968.00
2019-03-27T10:14:31.618Z,924.00
2019-03-27T10:15:31.619Z,872.00
2019-03-27T10:16:31.635Z,848.00
2019-03-27T10:17:31.586Z,920.00
2019-03-27T10:18:31.581Z,988.00
2019-03-27T10:19:31.564Z,1020.00
2019-03-27T10:20:31.550Z,1028.00
2019-03-27T10:21:32.777Z,1024.00
2019-03-27T10:22:31.603Z,1016.00
2019-03-27T10:23:31.520Z,1032.00
2019-03-27T10:24:31.514Z,1076.00
2019-03-27T10:25:31.523Z,1104.00
2019-03-27T10:26:31.493Z,1108.00
2019-03-27T10:27:31.614Z,1116.00
2019-03-27T10:28:31.463Z,1096.00
2019-03-27T10:29:31.557Z,1060.00
2019-03-27T10:30:31.477Z,1056.00
2019-03-27T10:31:31.433Z,1040.00
2019-03-27T10:32:31.424Z,1032.00
2019-03-27T10:33:31.431Z,1040.00
2019-03-27T10:34:31.442Z,1044.00
2019-03-27T10:35:31.482Z,1048.00
2019-03-27T10:36:31.420Z,1028.00
2019-03-27T10:37:31.371Z,1032.00
2019-03-27T10:38:31.354Z,1052.00
2019-03-27T10:39:31.362Z,1048.00
2019-03-27T10:40:31.342Z,1056.00
2019-03-27T10:41:31.355Z,1104.00
2019-03-27T10:42:31.314Z,1172.00
2019-03-27T10:43:31.302Z,1192.00
2019-03-27T10:44:31.298Z,1244.00
2019-03-27T10:45:31.348Z,1208.00
2019-03-27T10:46:31.271Z,1212.00
2019-03-27T10:47:31.301Z,1148.00
2019-03-27T10:48:31.250Z,1092.00
2019-03-27T10:49:34.226Z,1072.00
2019-03-27T10:50:31.254Z,1076.00
2019-03-27T10:51:31.212Z,1048.00
2019-03-27T10:52:31.207Z,988.00
2019-03-27T10:53:31.197Z,980.00
2019-03-27T10:54:31.204Z,948.00
2019-03-27T10:55:34.374Z,912.00
2019-03-27T10:56:31.176Z,936.00
2019-03-27T10:57:31.175Z,984.00
2019-03-27T10:58:31.182Z,1040.00
2019-03-27T10:59:31.142Z,1076.00
2019-03-27T11:00:31.165Z,1084.00
2019-03-27T11:01:31.108Z,1048.00
2019-03-27T11:02:31.105Z,1048.00
2019-03-27T11:03:31.093Z,1044.00
2019-03-27T11:04:31.072Z,1056.00
2019-03-27T11:05:31.136Z,1088.00
2019-03-27T11:06:31.057Z,1136.00
2019-03-27T11:07:31.056Z,1172.00
2019-03-27T11:08:31.054Z,1236.00
2019-03-27T11:09:31.030Z,1368.00
2019-03-27T11:10:31.084Z,1412.00
2019-03-27T11:11:31.010Z,1452.00
2019-03-27T11:12:31.011Z,1416.00
2019-03-27T11:13:34.178Z,1400.00
2019-03-27T11:14:37.875Z,1280.00
2019-03-27T11:15:31.997Z,1164.00
2019-03-27T11:16:31.005Z,1036.00
2019-03-27T11:17:30.969Z,952.00
2019-03-27T11:18:30.943Z,880.00
2019-03-27T11:19:33.398Z,808.00
2019-03-27T11:20:31.714Z,688.00
2019-03-27T11:21:30.906Z,616.00
2019-03-27T11:22:30.885Z,612.00
2019-03-27T11:23:30.862Z,636.00
2019-03-27T11:24:30.855Z,644.00
2019-03-27T11:25:33.053Z,712.00
2019-03-27T11:26:30.853Z,784.00
2019-03-27T11:27:30.820Z,800.00
2019-03-27T11:28:30.814Z,752.00
2019-03-27T11:29:30.802Z,704.00
2019-03-27T11:30:30.797Z,640.00
2019-03-27T11:31:30.841Z,588.00
2019-03-27T11:32:30.771Z,588.00
2019-03-27T11:33:30.760Z,624.00
2019-03-27T11:34:30.746Z,692.00
2019-03-27T11:35:30.742Z,776.00
2019-03-27T11:36:30.746Z,768.00
2019-03-27T11:37:30.740Z,728.00
2019-03-27T11:38:30.699Z,684.00
2019-03-27T11:39:30.693Z,652.00
2019-03-27T11:40:30.699Z,648.00
2019-03-27T11:41:30.668Z,700.00
2019-03-27T11:42:30.790Z,820.00
2019-03-27T11:43:30.654Z,928.00
2019-03-27T11:44:30.644Z,1032.00
2019-03-27T11:45:30.632Z,1124.00
2019-03-27T11:46:32.258Z,1168.00
2019-03-27T11:47:30.606Z,1156.00
2019-03-27T11:48:30.611Z,1096.00
2019-03-27T11:49:30.603Z,1016.00
2019-03-27T11:50:43.754Z,928.00
2019-03-27T11:51:31.574Z,840.00
2019-03-27T11:52:30.549Z,832.00
2019-03-27T11:53:30.541Z,852.00
2019-03-27T11:54:30.542Z,868.00
2019-03-27T11:55:30.523Z,880.00
2019-03-27T11:56:30.546Z,844.00
2019-03-27T11:57:30.495Z,856.00
2019-03-27T11:58:30.495Z,876.00
2019-03-27T11:59:30.475Z,908.00
2019-03-27T12:00:30.462Z,948.00
2019-03-27T12:01:40.466Z,992.00
2019-03-27T12:02:31.522Z,996.00
2019-03-27T12:03:30.461Z,928.00
2019-03-27T12:04:30.421Z,816.00
2019-03-27T12:05:30.406Z,696.00
2019-03-27T12:06:30.417Z,632.00
2019-03-27T12:07:30.407Z,548.00
2019-03-27T12:08:30.384Z,516.00
2019-03-27T12:09:30.388Z,528.00
2019-03-27T12:10:30.370Z,580.00
2019-03-27T12:11:30.373Z,648.00
2019-03-27T12:12:30.347Z,704.00
2019-03-27T12:13:30.329Z,748.00
2019-03-27T12:14:30.308Z,752.00
2019-03-27T12:15:30.313Z,720.00
2019-03-27T12:16:30.304Z,680.00
2019-03-27T12:17:30.288Z,652.00
2019-03-27T12:18:32.098Z,608.00
2019-03-27T12:19:30.271Z,540.00
2019-03-27T12:20:30.273Z,464.00
2019-03-27T12:21:30.307Z,424.00
2019-03-27T12:22:30.273Z,400.00
2019-03-27T12:23:30.226Z,416.00
2019-03-27T12:24:30.207Z,436.00
2019-03-27T12:25:30.198Z,488.00
2019-03-27T12:26:30.229Z,560.00
2019-03-27T12:27:30.178Z,664.00
2019-03-27T12:28:30.214Z,772.00
2019-03-27T12:29:30.169Z,824.00
2019-03-27T12:30:30.152Z,856.00
2019-03-27T12:31:30.173Z,844.00
2019-03-27T12:32:30.121Z,796.00
2019-03-27T12:33:30.109Z,740.00
2019-03-27T12:34:30.090Z,692.00
2019-03-27T12:35:30.095Z,672.00
2019-03-27T12:36:30.111Z,656.00
2019-03-27T12:37:30.091Z,652.00
2019-03-27T12:38:30.055Z,652.00
2019-03-27T12:39:30.034Z,648.00
2019-03-27T12:40:30.033Z,624.00
2019-03-27T12:41:32.873Z,592.00
2019-03-27T12:42:30.051Z,580.00
2019-03-27T12:43:30.044Z,572.00
2019-03-27T12:44:30.003Z,588.00
2019-03-27T12:45:29.976Z,628.00
2019-03-27T12:46:29.973Z,696.00