createdAt,value
2018-01-31T01:58:30.277Z,0
2018-01-31T02:08:30.391Z,0
2018-01-31T02:18:30.307Z,0
2018-01-31T02:28:30.468Z,0
2018-01-31T02:38:30.368Z,0
2018-01-31T02:48:30.385Z,0
2018-01-31T02:58:30.367Z,0
2018-01-31T03:08:30.349Z,0
2018-01-31T03:18:30.434Z,0
2018-01-31T03:28:30.408Z,0
2018-01-31T03:38:30.490Z,0
2018-01-31T03:48:30.418Z,0
2018-01-31T03:58:30.475Z,0
2018-01-31T04:08:30.465Z,0
2018-01-31T04:18:30.481Z,0
2018-01-31T04:28:30.486Z,0
2018-01-31T04:38:30.504Z,4
2018-01-31T04:48:30.496Z,0
2018-01-31T04:58:30.541Z,4
2018-01-31T05:08:30.431Z,0
2018-01-31T05:18:30.408Z,0
2018-01-31T05:28:30.450Z,0
2018-01-31T05:38:30.459Z,0
2018-01-31T05:48:30.528Z,0
2018-01-31T05:58:30.476Z,0
2018-01-31T06:08:30.534Z,0
2018-01-31T06:18:30.512Z,0
2018-01-31T06:28:30.622Z,0
2018-01-31T06:38:30.554Z,4
2018-01-31T06:48:30.639Z,4
2018-01-31T06:58:30.627Z,20
2018-01-31T07:08:30.668Z,24
2018-01-31T07:18:30.673Z,80
2018-01-31T07:28:30.687Z,144
2018-01-31T07:38:30.693Z,352
2018-01-31T07:48:30.699Z,1060
2018-01-31T07:58:30.662Z,1108
2018-01-31T08:08:30.802Z,712
2018-01-31T08:18:30.976Z,416
2018-01-31T08:28:30.711Z,676
2018-01-31T08:38:30.697Z,1112
2018-01-31T08:48:30.683Z,1240
2018-01-31T08:58:30.744Z,2048
2018-01-31T09:08:30.725Z,800
2018-01-31T09:18:30.776Z,3832
2018-01-31T09:28:30.689Z,4724
2018-01-31T09:38:30.795Z,1784
2018-01-31T09:48:30.769Z,1672
2018-01-31T09:58:30.789Z,2616
2018-01-31T10:08:30.914Z,1320
2018-01-31T10:18:30.833Z,1584
2018-01-31T10:28:30.820Z,1044
2018-01-31T10:38:30.880Z,1868
2018-01-31T10:48:30.795Z,1676
2018-01-31T10:58:30.817Z,2564
2018-01-31T11:08:31.020Z,1856
2018-01-31T11:18:30.897Z,2148
2018-01-31T11:28:30.858Z,4572
2018-01-31T11:38:30.863Z,1844
2018-01-31T11:48:30.869Z,3572
2018-01-31T11:58:30.862Z,3204
2018-01-31T12:08:30.944Z,1496
2018-01-31T12:18:30.927Z,1032
2018-01-31T12:28:30.958Z,1492
2018-01-31T12:38:30.896Z,1552
2018-01-31T12:48:30.981Z,2820
2018-01-31T12:58:30.945Z,3004
2018-01-31T13:08:30.961Z,2540
2018-01-31T13:18:30.966Z,3276
2018-01-31T13:28:30.967Z,2712
2018-01-31T13:38:30.984Z,2476
2018-01-31T13:48:31.109Z,1856
2018-01-31T13:58:31.017Z,1900
2018-01-31T14:08:30.976Z,2204
2018-01-31T14:18:31.008Z,1100
2018-01-31T14:28:30.973Z,1580
2018-01-31T14:38:31.059Z,1592
2018-01-31T14:48:31.061Z,708
2018-01-31T14:58:31.145Z,424
2018-01-31T15:08:31.062Z,1208
2018-01-31T15:18:31.120Z,816
2018-01-31T15:28:31.024Z,472
2018-01-31T15:38:31.040Z,160
2018-01-31T15:48:31.338Z,112
2018-01-31T15:58:31.028Z,80
2018-01-31T16:08:31.151Z,52
2018-01-31T16:18:31.061Z,20
2018-01-31T16:28:31.068Z,8
2018-01-31T16:38:31.082Z,4
2018-01-31T16:48:31.612Z,4
2018-01-31T16:58:31.151Z,4
2018-01-31T17:08:31.146Z,4
2018-01-31T17:18:31.122Z,0
2018-01-31T17:28:31.158Z,4
2018-01-31T17:38:31.145Z,4
2018-01-31T17:59:18.311Z,0
2018-01-31T17:59:59.108Z,4
2018-01-31T18:10:00.222Z,4
2018-01-31T18:19:59.274Z,0
2018-01-31T18:29:59.244Z,4
2018-01-31T18:40:03.875Z,4
2018-01-31T18:49:59.172Z,0
2018-01-31T18:59:59.166Z,4
2018-01-31T19:10:01.163Z,0
2018-01-31T19:20:01.259Z,0
2018-01-31T19:30:00.338Z,0
2018-01-31T19:40:00.300Z,0
2018-01-31T19:49:59.269Z,0
2018-01-31T20:00:04.640Z,4
2018-01-31T20:09:59.380Z,0
2018-01-31T20:19:59.210Z,0
2018-01-31T20:29:59.389Z,0
2018-01-31T20:40:00.369Z,0
2018-01-31T20:49:59.361Z,0
2018-01-31T20:59:59.451Z,4
2018-01-31T21:09:59.335Z,4
2018-01-31T21:19:59.311Z,0
2018-01-31T21:40:44.689Z,0
2018-01-31T21:41:25.425Z,0
2018-01-31T21:51:25.801Z,0
2018-01-31T22:01:25.513Z,0
2018-01-31T22:11:25.456Z,0
2018-01-31T22:21:25.578Z,0
2018-01-31T22:31:25.563Z,0
2018-01-31T22:41:25.546Z,4
2018-01-31T22:51:25.468Z,0
2018-01-31T23:01:25.553Z,0
2018-01-31T23:11:25.635Z,0
2018-01-31T23:21:25.517Z,0
2018-01-31T23:31:25.582Z,0
2018-01-31T23:41:25.507Z,0
2018-01-31T23:51:25.584Z,0
